Time,r,z,a
12.361,20.60762057254942,-27.686832383110637,50.48573174652799
12.362,20.68278999517136,-27.719938956819053,50.41426858147807
12.363,20.6720530544315,-27.672076557440704,50.459044621115495
12.364,20.536704279824384,-27.608813741330803,50.59065797082929
12.365,20.36855654106137,-27.618673374161446,50.682814589261135
12.366,20.25753265375108,-27.714530386680607,50.671253681906265
12.366999999999999,20.191043699316456,-27.863603657258786,50.58984663741657
12.368,20.167719497845816,-28.00505734383419,50.4888402603559
12.369,20.19771533516404,-28.05722706934373,50.42897606982062
12.370000000000001,20.252035404676004,-28.01019632557242,50.43533543878429
12.371,20.29258744775799,-27.920101508577872,50.484479236520315
12.372,20.316891022233193,-27.813959227356637,50.55595278265986
12.373000000000001,20.360552041679433,-27.687017763827118,50.63252944867175
12.373999999999999,20.43832154407355,-27.54178272146292,50.703137417320306
12.375,20.509185871587697,-27.377709888600933,50.792315134465326
12.376,20.55299557555041,-27.22508069088738,50.88796919334875
12.376999999999999,20.557864055301277,-27.13059450846471,50.96039170467757
12.378,20.484918729405276,-27.120606726591156,51.01236688781108
12.379000000000001,20.36707260816488,-27.243878549843707,50.98461281912414
12.38,20.259784973457204,-27.463048783064107,50.87262190510848
12.381,20.16967897033283,-27.719737868096676,50.718812487863275
12.382,20.104702114335833,-28.003610646024544,50.526803798888636
12.383,20.093213728884983,-28.27244192526317,50.3147263183346
12.384,20.13783204675928,-28.460787501366163,50.13527994173185
12.385,20.194930378780008,-28.515231632986012,50.05785284092264
12.386,20.24568131324293,-28.436763942032837,50.092448448332945
12.387,20.275792384379795,-28.281396628702513,50.20136278409082
12.388,20.25801539509695,-28.140489257072385,50.32617235759237
12.389000000000001,20.199665323914427,-28.034331475475092,50.44641522974839
12.39,20.153020998243584,-27.937976826317087,50.55185339523362
12.391,20.137645634301574,-27.804321443344893,50.66918202813172
12.392,20.14296743255913,-27.6080225072617,50.82483293748798
12.393,20.183275348541226,-27.40912772233475,50.961420618740696
12.394,20.251667692007487,-27.255071529411605,51.04460325101704
12.395,20.319471137262596,-27.14666261369525,51.0909717278739
12.395999999999999,20.378431162119846,-27.077397668108876,51.11097639196188
12.397,20.441532938760492,-27.041145697349926,51.10191997307611
12.398000000000001,20.486547337122232,-26.98907740113063,51.11624399863011
12.399000000000001,20.499746699828965,-26.89708030816744,51.18147632049623
12.4,20.485763473903877,-26.793525073636626,51.272274150480754
12.401,20.46098003421115,-26.744414357549164,51.32633962146869
12.402,20.443797561534968,-26.8235459479893,51.273875467808104
12.403,20.41440994612059,-27.023887586064816,51.13204119359221
12.404,20.35219819609534,-27.292438092921625,50.95460165500915
12.405,20.25578833106863,-27.602238343843215,50.76287800495806
12.406,20.162118835467755,-27.924613148463667,50.55736573043703
12.407,20.10431896298338,-28.181479632581798,50.38238258852877
12.408000000000001,20.087466466045992,-28.329897315247276,50.27120228229924
12.409,20.111655317542517,-28.381686956293823,50.214962496833564
12.409999999999998,20.153962781130822,-28.33550288856252,50.22813005127649
12.411,20.177335501406674,-28.187112838900052,50.33534655979942
12.412,20.173985509178834,-27.9583374445075,50.52307548539882
12.412999999999998,20.174614739289076,-27.687601262491754,50.741886456643954
12.414,20.21735482152872,-27.406746557735524,50.94311827457572
12.415000000000001,20.302533424277236,-27.140373768346876,51.10615466298541
12.416,20.38708898000773,-26.925888107221922,51.226684387798294
12.417000000000002,20.418283453096198,-26.810406617507333,51.29978928601391
12.418000000000001,20.37885214065207,-26.819657500774643,51.316300039493626
12.418999999999999,20.318168354271723,-26.965782948326623,51.2363891846741
12.42,20.263566507720604,-27.235362035848897,51.05332015002681
12.421,20.210470132523103,-27.55759822328435,50.82567743446005
12.422,20.166389513233888,-27.849571466038306,50.615673674747605
12.423,20.139271572826274,-28.063077085756678,50.45833595489108
12.424,20.15308015575241,-28.200659715888072,50.33843846311171
12.425,20.211565652674906,-28.282394188796232,50.237934365420074
12.426000000000002,20.278683306482908,-28.308451269548005,50.17768804451659
12.427,20.302384117040912,-28.2948345571589,50.174944889449655
12.427999999999999,20.27970422876672,-28.224317496451036,50.24545350969559
12.429,20.259837236001015,-28.0782918131888,50.37556533348395
12.43,20.24317775567947,-27.88979762803214,50.538034626843704
12.431000000000001,20.20308288457151,-27.695381772004083,50.71882835231674
12.431999999999999,20.150661017487597,-27.518981682746734,50.89217842932439
12.433,20.125236798612075,-27.382715005854976,51.017089040341396
12.434000000000001,20.140374736723537,-27.27661613368771,51.09353332710404
12.435,20.158930904716048,-27.179073768093055,51.160902108469855
12.436,20.171391802235334,-27.10427106048094,51.21351517308568
12.437,20.197906323754555,-27.08237626239084,51.215232368996894
12.437999999999999,20.248584935283763,-27.121158852558292,51.15384143825031
12.439,20.32091380487669,-27.171815621155314,51.069967550630196
12.440000000000001,20.373828263261274,-27.218006260787888,51.001283216669
12.440999999999999,20.377484174855994,-27.265946431872766,50.96070364824999
12.442,20.347475560596724,-27.335709727846158,50.92272328935095
12.443000000000001,20.304796054494933,-27.47045775410907,50.839924004257185
12.444,20.247789074903327,-27.68461968595139,50.7011497338826
12.445,20.197852092903542,-27.95527826596153,50.51158437831408
12.445999999999998,20.1891419888666,-28.22125065774176,50.30071408611258
12.447,20.197836508634584,-28.437048636972158,50.11994359507066
12.448,20.186955839131468,-28.584893464117783,50.00558158211502
12.449,20.169183479607987,-28.63602255030501,49.97404177276989
12.45,20.186035144250816,-28.548380385138024,50.03593219518841
12.451,20.239720038390978,-28.30066027239131,50.20670123305706
12.452,20.327349217206457,-27.953484085337262,50.437037182737534
12.453000000000001,20.42496654862494,-27.598771425318304,50.66530264150543
12.454,20.485517730475387,-27.236801144342802,50.91921695057324
12.454999999999998,20.505485593663295,-26.880696395968307,51.19102518318314
12.456,20.509502541201318,-26.64620812744759,51.37471037955513
12.456999999999999,20.515661452167063,-26.579449367078393,51.423825508598846
12.458,20.49750626565482,-26.626275658588046,51.39782271105521
12.459,20.42750211634251,-26.78651635641177,51.31320286483898
12.459999999999999,20.33060406022782,-27.085194809332283,51.133479078694364
12.461,20.264519570303396,-27.47542977055361,50.859847767008524
12.462000000000002,20.24559389101874,-27.910268024972055,50.52004737204773
12.463000000000001,20.24504331473999,-28.362692162260128,50.15313377781539
12.463999999999999,20.2457007682473,-28.728701165141487,49.85420835671202
12.465,20.263239696879587,-28.90378696008612,49.700881262455844
12.466,20.318721845842976,-28.86760026329328,49.69860056017571
12.467,20.398737642403027,-28.645707387843608,49.83346691592206
12.468,20.468666483127123,-28.293386282170182,50.07891732907487
12.469,20.510188397709594,-27.8648815236813,50.40058598128667
12.47,20.557863041162943,-27.41363164045176,50.73437681089703
12.471,20.63297066963724,-27.018557766640644,51.004089327635185
12.472000000000001,20.677137167366404,-26.74250130910123,51.19607452224866
12.472999999999999,20.663495717861103,-26.512856697099465,51.38584188882613
12.473999999999998,20.615933959294086,-26.287098074866787,51.59299088197748
12.475,20.57214129256396,-26.14940070484114,51.728328046466295
12.476,20.540260721491677,-26.173478628263496,51.72909237770902
12.477,20.474856513394066,-26.37471263898095,51.610702073375414
12.478,20.368707617314904,-26.706831597463484,51.412217936056926
12.479000000000001,20.280969954671882,-27.116341138527368,51.13831517713132
12.48,20.27545769582982,-27.538749606207045,50.802384371878304
12.481000000000002,20.35514469868216,-27.938578032666495,50.43273140394683
12.482,20.435891012394773,-28.329318947969526,50.068982930262926
12.482999999999999,20.452776636984527,-28.643134095804488,49.80418770659473
12.484,20.421109122954974,-28.82990377935421,49.67033753715644
12.485,20.396359114630823,-28.90477355142744,49.62349085632836
12.486,20.414104483558965,-28.886133735963856,49.62848060829658
12.487,20.439392906707557,-28.788746367833813,49.69333349314564
12.488,20.473938565406694,-28.559489860215947,49.85990009325777
12.489,20.53666197892478,-28.25913432983213,50.06673278509279
12.490000000000002,20.618263063757812,-27.969289390973884,50.25242568462708
12.491,20.67849108109157,-27.672462037961708,50.454882419751186
12.491999999999999,20.688441853536375,-27.428957322651588,50.64364212936712
12.493,20.6961060078763,-27.258223665316876,50.775161632555594
12.494,20.72075414052982,-27.124814784109244,50.866362203472725
12.495000000000001,20.736223220311523,-27.065190483945976,50.904318611078224
12.496,20.742742891218832,-27.063655632898072,50.90157131380824
12.497,20.725002532071144,-27.0661638596397,50.91036879003791
12.498000000000001,20.68138093472157,-27.093811210715145,50.914898807705754
12.499,20.644660742610434,-27.176099839356,50.87167716315193
12.5,20.636404569232326,-27.32785194250038,50.755691197861005
12.501,20.64573742877009,-27.573095777857237,50.55407012791487
12.501999999999999,20.636205636263686,-27.87694207337624,50.31604286670081
12.503,20.563740574528662,-28.13576902309224,50.150481711545666
12.504000000000001,20.44960009504717,-28.31400641392813,50.07337543856669
12.505,20.399870363834427,-28.478838462933844,49.96860049813696
12.506,20.464017544010545,-28.618792099450218,49.81745780542393
12.507,20.56064064900154,-28.70322114288398,49.692566676765125
12.508000000000001,20.59066099551828,-28.737978062650242,49.646828948993495
12.509,20.53728080868794,-28.714948084035033,49.69662698149468
12.51,20.453575042280452,-28.661822469515197,49.78851324802936
12.511,20.43713422793259,-28.592336776005332,49.85461370587825
12.512,20.527296133613746,-28.475986019173632,49.8965576286136
12.513,20.683482015864186,-28.288162144429695,49.95679030382458
12.514000000000001,20.814311674421415,-28.07806902356724,50.048411615891304
12.515,20.872036902487,-27.905948703105537,50.151988615142805
12.516,20.88161091341488,-27.80917481874054,50.223687969560075
12.517,20.881212876955082,-27.83087281666499,50.20657342327294
12.518,20.890641154299782,-27.915559688244638,50.13314811248838
12.519,20.91714319679833,-28.008912591877824,50.042510615108256
12.52,20.949568317068618,-28.125950573981132,49.92930698772043
12.520999999999999,20.955500328134555,-28.217687188079335,49.85215704702856
12.522,20.923880804864545,-28.231501250846435,49.85990252129737
12.523000000000001,20.883745394477803,-28.18594068271821,49.920403738482364
12.524,20.851900399134887,-28.064064361488605,50.03725613254566
12.525,20.824907104647494,-27.900473220860455,50.18458442205308
12.526,20.818191513255726,-27.769759362749937,50.29327683362155
12.527,20.83354944000049,-27.646038373095358,50.38294899914775
12.528,20.85998854082678,-27.481865402569515,50.49794139578955
12.529,20.873282844989795,-27.29910214381504,50.63526641183738
12.53,20.883424752703817,-27.190168832095953,50.71556168580671
12.531,20.93125561687734,-27.1842842593765,50.69106862063984
12.532,20.991244417925305,-27.249254781796946,50.60299099665257
12.533,21.010543357976285,-27.358112055475885,50.504939086336194
12.534,20.985785918991372,-27.4801731508301,50.42308389926394
12.535,20.939745416816876,-27.576510950532096,50.37433185733566
12.536,20.901579402563595,-27.6399810681809,50.346795603132605
12.537,20.888921385513818,-27.711627725198554,50.29724293618489
12.537999999999998,20.893830833984136,-27.820697740194568,50.20713593751711
12.539,20.88901180340785,-27.932036113113814,50.12093098221791
12.540000000000001,20.862378088443315,-27.9912160692857,50.089442907014536
12.541,20.80164693575818,-28.01553005221242,50.106183365152575
12.542,20.710497690158494,-28.067431598020598,50.11869510635209
12.543000000000001,20.629266388465485,-28.180457233703283,50.075727614925874
12.544,20.578633267471307,-28.310141448828126,50.00079635177776
12.545,20.572038129674564,-28.412202706449882,49.922057993075164
12.546,20.59008936572461,-28.460778916821617,49.87212336845958
12.546999999999999,20.601012994980834,-28.43437946123669,49.887101062928906
12.548,20.58329356091979,-28.369513938850123,49.95001719056608
12.549,20.542245819083053,-28.316333241599665,50.017167188162745
12.55,20.51634410667388,-28.29709391372171,50.04794856570736
12.551,20.522103858453182,-28.306805052062444,50.03670554663639
12.552,20.558582222994204,-28.33216104010806,49.99476250298778
12.552999999999999,20.614883106084527,-28.365160241820128,49.93497866788525
12.554,20.665813810201833,-28.38541331953216,49.8886407304046
12.555,20.700396118504422,-28.38976415801996,49.86475973597181
12.556,20.70774119574969,-28.3592139768483,49.88510910148208
12.556999999999999,20.694702239170404,-28.27089992794173,49.96409722151261
12.558,20.701833771517506,-28.1385345049521,50.066591268673434
12.559000000000001,20.740581044721125,-27.970947308843492,50.17837460102208
12.56,20.81848872958369,-27.794254456913723,50.27349637813401
12.561,20.926372435313002,-27.63557707509259,50.335346769730826
12.562,21.02272840951762,-27.515392677609935,50.372670562351914
12.562999999999999,21.077940286181402,-27.44609060531007,50.39411240521754
12.564,21.082556482278264,-27.43607189133808,50.39924525888019
12.565,21.05263512633974,-27.50386467489773,50.363660444298084
12.565999999999999,21.00329122279169,-27.62548767836169,50.29689046127549
12.567,20.92959040133387,-27.751533233213113,50.24089542059895
12.568000000000001,20.850160251318787,-27.865110112893586,50.19779397639629
12.569,20.80415473294311,-27.956877520826346,50.151759658962334
12.57,20.798007800897913,-27.975513396235602,50.140475071091856
12.570999999999998,20.83231478224822,-27.900024633228696,50.18051244315268
12.572,20.896704171642433,-27.76734505166086,50.248054781708504
12.573,20.954445365854173,-27.59580724252824,50.35007419982921
12.574,20.989704847543496,-27.414366310789223,50.47297884541549
12.575,20.994143692141257,-27.282081063277676,50.57521217916472
12.576,20.986578484441097,-27.219282381775162,50.629579434309775
12.577,20.984285422274436,-27.192400927602794,50.652264952533294
12.578000000000001,20.977629378879897,-27.13943412838717,50.69825340938583
12.579,20.973332560254477,-27.04809815574334,50.77310571311273
12.579999999999998,20.985939304207715,-26.98905686628349,50.812007385466835
12.581,21.00875047761637,-26.997786176984242,50.7911114607781
12.581999999999999,21.00700724785413,-27.097032342676908,50.713799929250335
12.583,20.964029486128688,-27.27750749615272,50.597195644861436
12.584,20.889581262654474,-27.485084375641218,50.47747882229396
12.584999999999999,20.819836937292038,-27.708767075847703,50.341070660520806
12.586,20.79333471648666,-27.959068699898587,50.15645983546594
12.587000000000002,20.79459617499902,-28.235644903320285,49.93339376005028
12.588000000000001,20.79767716250081,-28.486489106640946,49.72928357718855
12.588999999999999,20.776464632614214,-28.610124486115033,49.64182264678695
12.59,20.73313630634031,-28.567271165772567,49.701955819676535
12.591,20.703887276556372,-28.389971521644604,49.86253521723366
12.592,20.70586933517943,-28.105530836366004,50.090776454933234
12.593,20.749945248267547,-27.724095396361314,50.370739347299896
12.594,20.843119462935398,-27.281212246114055,50.66779688741604
12.595,20.980206511441533,-26.791337268454086,50.97141175577819
12.596,21.1158432306215,-26.271897437697536,51.29404458679324
12.597000000000001,21.208371745885938,-25.795911571145247,51.60502903283133
12.597999999999999,21.2610712474204,-25.46086168661598,51.829401144795774
12.598999999999998,21.235496121243727,-25.295845921607224,51.97234315902731
12.6,21.124488368517877,-25.27546508743018,52.05924797128109
12.601,21.011274303659686,-25.3954098321928,52.03941007189549
12.602,20.931351693681524,-25.69526073959511,51.85836593949595
12.603,20.86383614889152,-26.17901613023585,51.52403034421644
12.604000000000001,20.814691441517834,-26.744212476471485,51.11041043635599
12.605,20.80085873963689,-27.274619034332392,50.698679795461295
12.606000000000002,20.79919405918003,-27.77582183934014,50.29981624886989
12.607,20.765407860638724,-28.278947352753537,49.91580089273117
12.607999999999999,20.707817149927678,-28.73543145590906,49.58053201878822
12.609,20.633968373735534,-29.081467867166698,49.34200756972755
12.61,20.547114083758785,-29.234194803372276,49.26735326102309
12.611,20.499575785635333,-29.207441943408742,49.31656865898966
12.612,20.510153571590266,-29.061617776194847,49.42973113258966
12.613,20.568511442224438,-28.835132896109876,49.580675442842846
12.614,20.659375250625708,-28.59766993212192,49.72059366581183
12.615000000000002,20.77464953620943,-28.37755249541635,49.83081534947907
12.616,20.864248953519745,-28.174485708179958,49.94121323669505
12.616999999999999,20.852911895212447,-28.01951957146868,50.07239756975281
12.618,20.757966695963162,-27.953341002395938,50.182153217825984
12.619,20.674943275649674,-28.034667837615498,50.16616759217033
12.620000000000001,20.64087595874525,-28.242281122554473,50.01897366643305
12.620999999999999,20.60837145183676,-28.454003225776223,49.86689206077316
12.622,20.592985630156576,-28.647024502818468,49.7193669270389
12.623000000000001,20.62770270982118,-28.827390700392314,49.552566049460935
12.624,20.649000827380572,-28.889579460208335,49.48959255997117
12.625,20.611634666799095,-28.81873039243583,49.56895845350438
12.626,20.55834659241329,-28.689904946018398,49.70472750600497
12.626999999999999,20.49349653197652,-28.520353754128926,49.88029074199518
12.628,20.395282018727936,-28.284260658828497,50.129282633705394
12.629000000000001,20.29900560522436,-28.033115583759816,50.38923291960481
12.629999999999999,20.273756288593955,-27.87908660832028,50.52872697210725
12.631,20.322968947467032,-27.81851042079407,50.54869249402082
12.632,20.376967631374683,-27.808573595235117,50.52482668278955
12.633000000000001,20.37522514295735,-27.77741749046686,50.55098372861867
12.634,20.291079999721862,-27.728423348264435,50.640235901047156
12.634999999999998,20.177050775817808,-27.800589649063884,50.64907333352464
12.636,20.122098201326647,-27.992379141908604,50.52577591811249
12.637,20.14545541086301,-28.166024962900646,50.371047721280796
12.638,20.203171223350143,-28.29105897753831,50.235763411940795
12.639,20.228591452542144,-28.40434644350948,50.12876817437086
12.64,20.185557274639812,-28.495495939548142,50.07937555929779
12.641,20.116828714059398,-28.56241218411241,50.064370804493336
12.642000000000001,20.06894342079007,-28.58571794543061,50.072850667674196
12.643,20.035967656103,-28.574183638612084,50.10123253566779
12.643999999999998,20.019245642134102,-28.49849834047326,50.172789320101124
12.645,20.04900865615005,-28.370413579650716,50.2603524085979
12.645999999999999,20.123234406240673,-28.187061374077715,50.36685125671458
12.647,20.227147853380732,-27.898941188698412,50.54004599926202
12.648000000000001,20.32256595940199,-27.518292966622365,50.790891052658175
12.649,20.358727644102817,-27.087502108882585,51.114744182971336
12.65,20.357807309711625,-26.66117422150733,51.455126631198695
12.651000000000002,20.366624781390527,-26.302613838594834,51.733997839713425
12.652,20.40928169844484,-26.067158570684608,51.89357259691569
12.652999999999999,20.422393092390006,-25.921106150531216,52.000335097349755
12.654,20.383309688294492,-25.838541627639223,52.08937029936733
12.655,20.372440533569677,-25.853512643732497,52.084343401453026
12.656,20.410945285209696,-26.00719432994194,51.93973919716924
12.657,20.449921955305708,-26.25206761666362,51.72282520814044
12.658,20.44975577375091,-26.523262520857344,51.50856876817035
12.659,20.41914203963516,-26.836097244972485,51.27882746735494
12.66,20.363014008828475,-27.221808426508556,51.00471806951328
12.661,20.27602821638337,-27.685415234008566,50.68382980414265
12.661999999999999,20.16352219794888,-28.11490933818138,50.40208453502819
12.662999999999998,20.028711576462406,-28.42058291627808,50.23106529221586
12.664,19.87426954348349,-28.6472036759375,50.13384351068098
12.665000000000001,19.724170281916514,-28.835489034330983,50.063939530063486
12.666,19.605380191883597,-28.99496766669827,49.99887026878733
12.667,19.530585104385256,-29.09302476704151,49.95934012300388
12.668000000000001,19.507582587014515,-29.152455520540403,49.922778883351114
12.669,19.480218523617804,-29.19618118589116,49.901625257466875
12.67,19.39374244877477,-29.170843570043136,49.97065000949439
12.671,19.28326973468948,-29.01259489353162,50.163594414506996
12.671999999999999,19.230912443723035,-28.823711806717554,50.349828921997364
12.673,19.30192853592828,-28.6837660142126,50.42655819904272
12.674,19.42467503339569,-28.49036827684739,50.517843966720726
12.675,19.535056346817104,-28.142449960250314,50.74192188346649
12.676,19.619039014632424,-27.62655617169354,51.115884285326146
12.677,19.657848233150517,-27.07493472830768,51.54132268454564
12.678,19.65989008645965,-26.716872301893172,51.82919139051113
12.679,19.64086708296897,-26.6475128087998,51.89632046635898
12.68,19.65641045896184,-26.752810824478285,51.802298887701475
12.681,19.70981183308622,-26.882750207273705,51.66594922301911
12.681999999999999,19.726564529081767,-26.928473381687155,51.6191667751049
12.683,19.66882265210433,-26.952964985825986,51.633476266666705
12.684000000000001,19.584517860992207,-27.065961738666772,51.59162343533442
12.685,19.539472307434156,-27.246149915634994,51.47174828181101
12.686,19.558843027609246,-27.46126967692607,51.28546792779829
12.687000000000001,19.59504920476558,-27.735244155021554,51.041058295703
12.687999999999999,19.599997249964183,-28.034880828124617,50.793064515426806
12.689,19.558151251893133,-28.376529018378083,50.536270086904665
12.69,19.498435503073893,-28.75904985981273,50.2541810298458
12.690999999999999,19.403509017217278,-29.05034108715099,50.06551160441812
12.692,19.228744258798034,-29.228707366853225,50.01340342206178
12.693000000000001,19.003561329502414,-29.31489390260619,50.06436850828059
12.694,18.761121636632428,-29.27322971371619,50.23073680768438
12.695,18.633117458135576,-29.25778249933528,50.31266941681608
12.696,18.666213560201303,-29.22369367966901,50.32361320785902
12.697,18.783020749533804,-28.987819398554517,50.458784880079406
12.698,18.895990963555143,-28.56007641653568,50.75476033938271
12.699,18.95603614696996,-27.99209873019093,51.19336015327775
12.7,19.03018085162131,-27.406072717481646,51.6347395478275
12.701,19.110369036762002,-26.86464012658578,52.03160462121041
12.702,19.18191758585658,-26.447629715135818,52.328558651024764
12.703000000000001,19.259890523784904,-26.166075736855536,52.509895314803316
12.704,19.30497895171925,-26.002639728755454,52.6145173698187
12.705,19.30756434543952,-25.987027462269232,52.625509466896276
12.706,19.286516554767815,-26.076138554767816,52.56645682715529
12.706999999999999,19.24867906762705,-26.241112977886125,52.45606575463429
12.708,19.177565285643134,-26.519254385679236,52.27310183568458
12.709,19.085244831369792,-26.9397475952004,51.98490389584738
12.709999999999999,19.04957785108331,-27.447478879364827,51.58966457609768
12.711,19.092721429349883,-27.909812581978382,51.18447619894207
12.712000000000002,19.127258724395592,-28.240373549724982,50.89177922350722
12.713000000000001,19.040429338685144,-28.46270477623382,50.7558251292208
12.714,18.850635540301095,-28.665633781272437,50.69161880304915
12.715,18.658073033685053,-28.931565211502235,50.57385942459231
12.716,18.53272303927257,-29.214015172249912,50.403461072892966
12.717,18.486803999310904,-29.396361771460068,50.27381380704906
12.718,18.458151560550654,-29.350848890232147,50.327594695356076
12.719,18.396713258200982,-29.138671743405567,50.539859987597126
12.72,18.298297831348165,-28.94580555845666,50.755476891147964
12.721,18.205868518486078,-28.779740073414047,50.94523400160153
12.722000000000001,18.157147575716557,-28.571153662893575,51.147484144970456
12.723,18.195981964949876,-28.319472356464605,51.33865311343968
12.723999999999998,18.303120238405544,-28.05776807658038,51.5001110464422
12.725,18.37317025840051,-27.736987006120433,51.729685400918335
12.726,18.36757567541927,-27.419618800850355,51.9969193653653
12.727,18.321380395129186,-27.140127208557445,52.254626517938384
12.728,18.301725378024273,-26.895638453374076,52.46803849093584
12.729000000000001,18.336621850258297,-26.7947864209017,52.53167266055875
12.73,18.334526121352564,-26.817690199881678,52.51395136752718
12.731000000000002,18.270737532162535,-26.927277405644766,52.45928521913325
12.732,18.25324517591944,-27.131081848634395,52.30020547878741
12.732999999999999,18.287176725572987,-27.34559853049873,52.10315225460724
12.734,18.291751017331638,-27.5416641348895,51.93746200608442
12.735,18.243613362027194,-27.75280986056759,51.78783530602146
12.736,18.19426390538757,-28.052910428652492,51.56353752896565
12.737,18.207504111141063,-28.413496212644564,51.25329685757161
12.738,18.270206220626907,-28.678142251194796,50.996525496296734
12.739,18.303315125868888,-28.82083026141144,50.85835971201808
12.740000000000002,18.212268254689334,-28.893798540425106,50.845376461225094
12.741,18.01257462778612,-28.958972957130218,50.8961151853141
12.741999999999999,17.805391243789558,-29.029273108360275,50.94518162514756
12.743,17.67254941620168,-29.00307981452628,51.03681932451155
12.744,17.66049718350135,-28.76025684359066,51.25025134200608
12.745000000000001,17.74215734122531,-28.313796851042714,51.58660090258832
12.745999999999999,17.854530809902517,-27.775070330025084,51.98123560337853
12.747,17.958894662978103,-27.248947706607503,52.36524783864027
12.748000000000001,18.043429399315304,-26.860336172453497,52.64195611930027
12.749,18.13519567403401,-26.621836044153536,52.788084867594506
12.75,18.246805126174937,-26.496339016248708,52.82855491936075
12.751,18.327595047325786,-26.45251436564632,52.818697097794725
12.751999999999999,18.325706521769128,-26.399167083805754,52.86361031103984
12.753,18.255778053187207,-26.311328368118655,52.97564313179424
12.754000000000001,18.174221026880215,-26.236276279607157,53.08378933905574
12.754999999999999,18.13298833424877,-26.194711184919576,53.141435060703806
12.756,18.167216253568377,-26.19796596525773,53.119266521600835
12.757,18.23179487309441,-26.251095614362747,53.0387990643498
12.758000000000001,18.26465867348658,-26.373663181647757,52.9193537147711
12.759,18.272816549051814,-26.55472137411971,52.765716203203276
12.759999999999998,18.254272512799414,-26.76219315861778,52.605039780380764
12.761,18.178657428939886,-26.981301247218774,52.46610685897059
12.762,18.045527376382413,-27.16093604381108,52.39083709955493
12.763,17.901451305107763,-27.30330029632582,52.35138339989748
12.764,17.824297787723886,-27.430110234484854,52.287364228765526
12.765,17.83199745431007,-27.54636136771584,52.185640981251694
12.766,17.85549387679968,-27.621966461261252,52.10939810870783
12.767000000000001,17.84845517373882,-27.616197951586564,52.118063600356834
12.768,17.823673109188057,-27.547634207528144,52.18909520395744
12.768999999999998,17.809690239548463,-27.44402455154208,52.28365011169014
12.77,17.827136858710013,-27.285653066317852,52.40684624288963
12.770999999999999,17.8440625448475,-27.090701880326357,52.56056880163976
12.772,17.82048612403345,-26.89893472359983,52.7335713943834
12.773,17.762806662163914,-26.73372008822886,52.90312958755658
12.774,17.72553727721745,-26.60579207751246,53.03028239352355
12.775,17.759180275113383,-26.544170470875457,53.06285125389442
12.776000000000002,17.827883169902115,-26.554998658990115,53.01560736705094
12.777000000000001,17.865238384617008,-26.59577414810551,52.960930958028285
12.777999999999999,17.833761418000453,-26.7010837200063,52.8909527058658
12.779,17.749257038252313,-26.903446735311878,52.769089810405404
12.78,17.669875881414807,-27.151724636701122,52.60492839316685
12.781,17.62662525196349,-27.384425244320074,52.43307408220863
12.782,17.654068805631006,-27.6119358151723,52.22676175817915
12.783,17.72232621581505,-27.889375961216373,51.95611799431188
12.784,17.71986245927557,-28.166591931288934,51.72312474706505
12.785,17.653753765312235,-28.476386625957993,51.495379165295496
12.786000000000001,17.58494257859742,-28.819855192875522,51.23886466910684
12.786999999999999,17.516553874792965,-29.062238290758643,51.06707566216312
12.787999999999998,17.466749403164457,-29.155424656555308,51.01285358231705
12.789,17.464014245362364,-29.127607535564586,51.03811968827258
12.790000000000001,17.503591741329153,-28.955074261658826,51.16551981564807
12.791,17.568226487682196,-28.532552724527264,51.492550874463355
12.792,17.642207534705697,-27.86186771636456,52.022262670980226
12.793000000000001,17.693681534447574,-27.065015812054206,52.664548137544216
12.794,17.689285205089334,-26.3186395213377,53.289093401148065
12.795000000000002,17.658221729678928,-25.8160530420254,53.72250986215208
12.796,17.64710724604797,-25.581413245999933,53.92220892958865
12.796999999999999,17.634283366602453,-25.508820451634286,53.989229763075095
12.798,17.57227503151736,-25.49393298190587,54.03670772238203
12.799,17.48617075982165,-25.46258847675682,54.11133573981693
12.8,17.432950299650873,-25.426914025077025,54.17086259739406
12.801,17.43300876522599,-25.426870176535477,54.170865701696464
12.802000000000001,17.455705834422815,-25.49750074961511,54.09977005498946
12.803,17.48506096120472,-25.63871221817978,53.966616023648236
12.804,17.5295832683257,-25.861672872578183,53.757202216680234
12.805,17.5736593976709,-26.224389830963148,53.43178613491618
12.806,17.584194393819008,-26.736415204443347,52.999378280039544
12.806999999999999,17.524005809955245,-27.3149939797926,52.54696199516213
12.808000000000002,17.407005864847335,-27.876552565031307,52.13503330155676
12.809000000000001,17.286225352325584,-28.340906111932476,51.803305191981
12.81,17.195281601883575,-28.612618956834606,51.61797380419986
12.811000000000002,17.106339156226202,-28.667684563111884,51.61642653133249
12.812000000000001,16.99281479815775,-28.684485738605225,51.660001846839656
12.813,16.893601419569876,-28.80263103843613,51.60860404745591
12.813999999999998,16.857706288816363,-28.895056302469648,51.5469502131287
12.815,16.872521400039204,-28.791614266275996,51.62876941956128
12.815999999999999,16.93073755016254,-28.524322277326164,51.82942817235058
12.816999999999998,17.027599114512952,-28.21799043658161,52.04254081571862
12.818000000000001,17.125218372293293,-27.878991391362465,52.28133154759512
12.819,17.19892953738204,-27.50746023325198,52.558305443214415
12.819999999999999,17.241263980388396,-27.18509317964792,52.80853413049387
12.821000000000002,17.250193672014927,-26.98845388351087,52.96961091799825
12.822,17.240084610869893,-26.859308707033566,53.083813172471835
