Time,r,z,a
4.909,8.87413554982648,-72.27266837316309,12.184556064431618
4.91,8.90728803369415,-72.17858312258298,12.273886108916756
4.911,8.950604804416518,-72.0637821296779,12.382495077298827
4.912,9.011401316159839,-71.9646403426834,12.47335101266114
4.913,9.092046113318887,-71.9297618740999,12.497890059727013
4.914,9.206303855839668,-71.94676911253018,12.466603440775131
4.915,9.352922463997185,-71.95731610403777,12.437389107654369
4.9159999999999995,9.507512850965417,-71.9462183982639,12.428303434314287
4.917000000000001,9.645202204787907,-71.92343135777882,12.432721534782857
4.917999999999999,9.756075291761555,-71.91983666175997,12.421463843965867
4.919,9.835787651621093,-71.95825210489006,12.372644515178052
4.92,9.888573340168575,-72.03113410891498,12.293272912883864
4.921,9.924619695579393,-72.12698197899287,12.193409601191703
4.922000000000001,9.946466644648739,-72.2555429834196,12.063070461240912
4.922999999999999,9.971782017163386,-72.41087167378716,11.905740491092644
4.924,10.01613090437676,-72.49837558899038,11.812997456270097
4.925,10.049006016068576,-72.49631105988914,11.810536009592298
4.926,10.055221768028398,-72.48413016619848,11.82174769267418
4.927,10.041499336557951,-72.47429440526695,11.833374695374928
4.928,9.971801313643994,-72.42358692393472,11.893141468344297
4.929,9.837796816860479,-72.34062668698463,11.993503606353613
4.93,9.693009342032475,-72.26588163875375,12.086955356869808
4.931,9.582564964135951,-72.21603184691719,12.150972504728358
4.9319999999999995,9.519497143411053,-72.21125297674674,12.163979499597005
4.933,9.515235325160882,-72.25428391495826,12.121874013140356
4.934,9.57041401289444,-72.32804326622846,12.041527790806754
4.9350000000000005,9.667488525544387,-72.39205150467187,11.965285956289264
4.936,9.784335627620504,-72.45671790453125,11.885643043443636
4.936999999999999,9.906493849779757,-72.52552174263539,11.801025113481245
4.938000000000001,10.009692261592841,-72.53910215560018,11.773534287715421
4.939,10.080192234134048,-72.46284549621154,11.839394118932276
4.9399999999999995,10.133485711131305,-72.29158736036648,12.001636074914657
4.941,10.185613488897284,-72.07111597677978,12.212690115078118
4.942,10.242023121035016,-71.88805341131555,12.386011947559481
4.9430000000000005,10.298613273871258,-71.74557420607407,12.519044890922984
4.944,10.359525153185063,-71.62448891514036,12.630205377142744
4.945,10.413622857216078,-71.51081934503655,12.734926662939117
4.946,10.442808271243218,-71.38070959149499,12.859456985857875
4.947,10.44143907506758,-71.25400504590255,12.98502318934031
4.9479999999999995,10.414425583142265,-71.16653183592709,13.075487392816967
4.949,10.383076884750876,-71.11305214409929,13.132938902136587
4.95,10.349638809925134,-71.080764499234,13.16971317548932
4.951,10.283932392523852,-71.04795051515273,13.211626722305567
4.952000000000001,10.180864451781739,-71.00926481745371,13.264613398261929
4.953,10.057519506264098,-71.01893278338514,13.272442448457369
4.954,9.918273523160629,-70.98981814488864,13.320669437245783
4.954999999999999,9.764027314524448,-70.92747572369024,13.4036101333772
4.956,9.629367541801555,-70.89590181112021,13.453136946005102
4.957,9.555261988628862,-70.85360840516417,13.504987196982157
4.957999999999999,9.523634376238126,-70.87918728635026,13.483856353227623
4.9590000000000005,9.50716354490342,-71.04495297418971,13.321750148497856
4.96,9.514581769562895,-71.26419255869213,13.103460394174405
4.961,9.542508849927366,-71.45995052885881,12.905728350042324
4.962,9.557862727177938,-71.68041021945496,12.685174762425646
4.963,9.541807065441796,-71.92431428532302,12.445516558326759
4.9639999999999995,9.482413862101158,-72.11035964463964,12.26885027217402
4.965,9.374119573619941,-72.17324486411886,12.220529048387675
4.966,9.240261434881669,-72.17152600220781,12.239354065041994
4.967,9.123043885087707,-72.16141581351519,12.264177588066843
4.968,9.059480270812811,-72.14895618656186,12.28448541344379
4.968999999999999,9.058887491900817,-72.19896937701137,12.234935431255593
4.970000000000001,9.110533100186334,-72.24379440736634,12.184015190732964
4.971,9.175190377198598,-72.21533391144574,12.204130815001307
4.9719999999999995,9.25715407523238,-72.2323468468751,12.176879821173145
4.973,9.367714120309202,-72.3267511021477,12.069121815023621
4.974,9.479882809567279,-72.37796184687332,12.003852572957115
4.9750000000000005,9.574715611495503,-72.35983295397818,12.00944852812357
4.975999999999999,9.640710606876384,-72.35243494000385,12.008095361519523
4.977,9.705450891331317,-72.36643028780445,11.985645181213144
4.978,9.778541224265613,-72.33503168515387,12.007009395648979
4.979,9.845614230072806,-72.2101238490136,12.121758350950216
4.98,9.927708552969872,-71.99351738974073,12.325204209027106
4.981,10.011976237995661,-71.74991790128135,12.554914679939785
4.982,10.059523588789274,-71.52433137884113,12.771723030217004
4.983,10.067124858637454,-71.33033904809231,12.962757745488346
4.984000000000001,10.047784977636875,-71.19509754924533,13.09937484274991
4.984999999999999,10.015942979084828,-71.08595630631541,13.211893061986501
4.986,9.975584112652403,-70.95940472913512,13.342834287827117
4.987,9.91914500940216,-70.83696215808014,13.471931065470358
4.988,9.840026002147372,-70.7966226576233,13.522815588127443
4.989000000000001,9.748174625618649,-70.87391812963776,13.458828779658973
4.989999999999999,9.637169180102378,-71.01900615255343,13.330102102051683
4.991,9.509065903770301,-71.17584435925615,13.191761234414741
4.992,9.377651838929559,-71.29486632852283,13.091041456476944
4.993,9.23427676866127,-71.39948274722553,13.00584743181156
4.994,9.079706826912824,-71.49650743831377,12.929259390932131
4.995,8.915991833770962,-71.57009770041412,12.876676482384056
4.996,8.764219613234358,-71.69304273902586,12.773246489899677
4.997,8.658442529803676,-71.88765713929531,12.592791270352166
4.998,8.61875585475628,-72.05945578506564,12.426946319424275
4.999,8.641467266014912,-72.14557447723153,12.338738841392455
5.0,8.696776104365693,-72.15723221041213,12.320566355558299
5.0009999999999994,8.766136271354883,-72.07886006741478,12.390033647260765
5.002000000000001,8.820521035806882,-71.93461537920541,12.526622259637108
5.003,8.826840897049978,-71.78630360155147,12.673058235565122
5.004,8.773528557794618,-71.66130764473465,12.803616318351914
5.005,8.67663745080052,-71.5552852793679,12.920579297108958
5.006,8.549526406166155,-71.47134924785252,13.019112501454671
5.007000000000001,8.413630151542593,-71.42006314566702,13.086061211625946
5.007999999999999,8.306266697058376,-71.42363399734809,13.09499628099725
5.009,8.256776732992435,-71.50818150177028,13.016707607191194
5.010000000000001,8.262839494661904,-71.66257284894469,12.862638918207935
5.011,8.313087662369407,-71.8464500676743,12.674210589796843
5.012,8.40602958293041,-72.04172828118608,12.469510224393574
5.013,8.518891696193979,-72.23997868617612,12.25946084671449
5.014,8.623551297279917,-72.37421877976706,12.113834090697253
5.015,8.714234800322828,-72.37294973663313,12.104309168947552
5.016,8.802195701350744,-72.24331640768288,12.222425055890596
5.0169999999999995,8.883578472546988,-72.06070265603135,12.393782402890153
5.018,8.957760573697765,-71.82879970087448,12.614794737017974
5.019,9.034608796628351,-71.59176914641566,12.840415982201037
5.0200000000000005,9.117208389892117,-71.4241290662291,12.996321609975567
5.021,9.189671032942748,-71.25486263834509,13.154989711858661
5.021999999999999,9.226601599052795,-71.05685411128474,13.346621201369388
5.023,9.222263731609768,-70.87318013471645,13.529322021241953
5.024,9.198497503812192,-70.70911787208645,13.695079366314033
5.025,9.167677988133843,-70.58580373914332,13.821337402315763
5.026,9.13400341001325,-70.48585125958495,13.924791621251885
5.027,9.086327775084733,-70.36476628574343,14.050992347436093
5.0280000000000005,8.998236160793596,-70.33227066008085,14.094453318458335
5.029,8.872067511477669,-70.43416110525666,14.009263755547167
5.029999999999999,8.721902433863267,-70.5465669711675,13.916319077560075
5.031,8.544494906833114,-70.61442916298792,13.87049839041795
5.032,8.347951084240524,-70.65557307741828,13.85298112919088
5.033,8.131855046085743,-70.7242349129853,13.80980074112955
5.034000000000001,7.89102411744643,-70.83957082604825,13.722282188324613
5.035,7.676056537693244,-71.00670161206715,13.579600128569695
5.036,7.530619398015821,-71.22360509148676,13.37938738920316
5.037,7.458939831858924,-71.43177357320927,13.1798492118714
5.038,7.455191568795855,-71.62593752846757,12.987120539729943
5.039,7.486039592074932,-71.83613536972014,12.774858022771113
5.04,7.5133767030135274,-72.05499121021742,12.554347350680203
5.0409999999999995,7.5322243814799865,-72.2238764099024,12.38441814730244
5.042000000000001,7.540636260782979,-72.28632165787745,12.321437176815621
5.043,7.5427427995338885,-72.2984329309838,12.309172702356165
5.044,7.579474221866885,-72.3179553154251,12.28593608878839
5.045,7.6521365721466434,-72.32859566440949,12.26774481081712
5.046,7.709244679800584,-72.33739248679306,12.252967034239958
5.047000000000001,7.752902626459566,-72.41151193369926,12.1746296977514
5.047999999999999,7.83841477754391,-72.52993643875537,12.047738718839469
5.049,7.985345385715496,-72.65360842661318,11.908874968729592
5.05,8.176631667196869,-72.79364939827576,11.748565214460825
5.051,8.385321511578976,-72.90888824109526,11.610493928593115
5.0520000000000005,8.557813043921692,-72.92922783994973,11.570384466306677
5.053,8.651192662911805,-72.84102811631722,11.647027929790497
5.054,8.672804243978216,-72.72119381814653,11.763468379566206
5.055,8.633448561546382,-72.55636673644847,11.931793589421716
5.056000000000001,8.549640952846786,-72.31679176840964,12.179572013767213
5.0569999999999995,8.43157866694593,-72.07162200442492,12.436853588301418
5.058,8.284630497219322,-71.88428624783407,12.639888668991091
5.059,8.12400341283313,-71.8178974227676,12.724071630459889
5.0600000000000005,7.962208967656202,-71.81628320265173,12.743683288669473
5.061,7.841011853860876,-71.8306827225742,12.742623578741075
5.061999999999999,7.736906090375793,-71.95423650259069,12.63100203455869
5.063000000000001,7.628903345859979,-72.05501429133076,12.542251961682155
5.064,7.551447768506487,-72.02211008686767,12.583091030026921
5.065,7.470479447275892,-72.00533748774923,12.60817249235356
5.065999999999999,7.384511757102648,-72.05159575236304,12.570976367531173
5.067,7.334977447875971,-72.07849018758668,12.549253683051148
5.068,7.3108228951979095,-72.06401828607713,12.56609314042899
5.069,7.286778502612618,-72.0159565930785,12.616333714281211
5.07,7.260352466009443,-71.97176098205749,12.662961791423186
5.071,7.229850231700455,-71.98861166640502,12.649250563457983
5.072,7.196303829327807,-72.10845948725449,12.533340642547756
5.0729999999999995,7.167152320446648,-72.23429328021703,12.411011867660733
5.074000000000001,7.135453960446878,-72.20906111652359,12.439244694177177
5.074999999999999,7.092401095536231,-72.08790052051407,12.564045151903358
5.076,7.052148962177611,-71.98599001707349,12.669400916880647
5.077,7.01846157093788,-71.9375702257833,12.720868759978615
5.078,7.011929399596046,-71.93833350474459,12.720743076974173
5.079000000000001,7.075443048201016,-72.00703562035194,12.646181350539834
5.079999999999999,7.213234482537261,-72.15150953550645,12.488821000122044
5.081,7.3937020563820814,-72.37373562739067,12.2495743052868
5.082,7.595955735797416,-72.6964497779118,11.90778185160444
5.083,7.7968595696279515,-72.99029532707956,11.59445367628689
5.084,7.947477622547957,-73.11392082483783,11.455402516965563
5.085,8.070669244945153,-73.14747881125166,11.408632581641655
5.086,8.206524454805711,-73.16959759130266,11.371628733887576
5.087,8.334520514705424,-73.14553520489905,11.38116034179042
5.088,8.456427166159331,-73.03841357856395,11.473671256549792
5.0889999999999995,8.544978814580187,-72.92065364794679,11.580395047470873
5.09,8.583915549979677,-72.81001067237003,11.68573631086636
5.091,8.574768623966312,-72.70322389009057,11.792859494669557
5.0920000000000005,8.493741503046618,-72.62409846803784,11.880896319663265
5.093,8.385752293792034,-72.52331857270718,11.993475782426046
5.093999999999999,8.274629605300532,-72.40648113848228,12.122239290972274
5.095000000000001,8.148740485226746,-72.29680837004685,12.24540927205453
5.096,8.020018611816488,-72.22758875587574,12.328511257703056
5.0969999999999995,7.918798324414073,-72.25800508956759,12.309377039216955
5.098,7.853569811514503,-72.35476175013817,12.220263076158417
5.099,7.791466888683882,-72.45755926366564,12.124730870307744
5.1000000000000005,7.7340793311713885,-72.59308354250233,11.996083931685035
5.101,7.710691210374833,-72.78662769244376,11.806093629454566
5.102,7.714276174998845,-73.03431412961423,11.559404296483791
5.103,7.711969061764344,-73.25111175669178,11.344044094174166
5.104,7.703909787433571,-73.34504138533532,11.251472409074736
5.1049999999999995,7.707356088221397,-73.32474331104424,11.271299214612682
5.106,7.727681485613516,-73.21109831830094,11.382189803587465
5.107,7.761808466690432,-73.01525182056265,11.5733517781605
5.108,7.816084015017783,-72.78659709132337,11.794946311989762
5.109000000000001,7.89077700171058,-72.62338399430662,11.949193950544014
5.11,7.97030128653407,-72.558826511835,12.004732979646576
5.111,8.03528570909253,-72.56375375564475,11.992711490313553
5.111999999999999,8.075023899860971,-72.60104301381902,11.951266556649145
5.113,8.08224641763588,-72.63404742260711,11.91766593666479
5.114000000000001,8.061322442024485,-72.6532901366833,11.900851665704266
5.114999999999999,8.045203412878443,-72.63292502578571,11.922868859293615
5.116,8.038692164963871,-72.59374137587194,11.962531131822246
5.117,8.039961359171844,-72.58882485408672,11.967278071029995
5.118,8.06012423988813,-72.61670389437134,11.937346836805617
5.119,8.13378521515831,-72.71503240222239,11.831465784925143
5.12,8.289530145463452,-72.87523753344698,11.654812321537648
5.1209999999999996,8.479320833038802,-73.06905877357129,11.440593858805386
5.122,8.640846148874523,-73.27216017765016,11.220099761061334
5.123,8.726276383299982,-73.40376382792135,11.07936388515725
5.124,8.730322808593892,-73.47652912632095,11.00662956187665
5.125,8.717778451854855,-73.56430073194562,10.920947607871227
5.1259999999999994,8.724463341616945,-73.67355790345188,10.811662676991517
5.127000000000001,8.741721736284402,-73.7432259081913,10.740447979662818
5.128,8.772843933966623,-73.72835030413457,10.751549314083903
5.129,8.813723078044578,-73.61487826890254,10.859376742289285
5.13,8.845536725892615,-73.45120955072463,11.018085288135609
5.131,8.877655862557692,-73.30055396834088,11.163803011804163
5.132000000000001,8.93833108562115,-73.20264566836299,11.2536706307081
5.132999999999999,9.036658192663129,-73.14776794713424,11.296152427849293
5.134,9.146002637125136,-73.11268075294564,11.31748205225037
5.135,9.233856602341612,-73.08538569118379,11.333605291274779
5.136,9.299800222414696,-73.04548811012826,11.36488869144209
5.1370000000000005,9.33548904486975,-72.99112988414178,11.414292165730046
5.138,9.342338542004976,-72.94151604592491,11.462634990697737
5.139,9.334864771556626,-72.92980990226575,11.475195527741334
5.14,9.304508880797279,-72.9786959246268,11.430550196620487
5.141,9.25864766724487,-73.1024696935386,11.313545125844826
5.1419999999999995,9.210245133257997,-73.28452511667756,11.138980260277705
5.143,9.155913963983767,-73.48376175338417,10.948031748345812
5.144,9.111404685010497,-73.6294182879101,10.80896999805124
5.1450000000000005,9.098869776832695,-73.69255656176861,10.74784633544138
5.146000000000001,9.11065169688481,-73.73150074508703,10.70775157215445
5.146999999999999,9.12717448388615,-73.75144030346053,10.685934972616352
5.148,9.145231637969086,-73.70217881269451,10.73260188043136
5.149,9.170811935894791,-73.58662534750208,10.844115394682362
5.15,9.204782197060283,-73.45514204008445,10.970371421813141
5.151,9.252771915089882,-73.36612561819898,11.05270676800923
5.152,9.309552388725137,-73.32147655227865,11.089874242531792
5.1530000000000005,9.345781268422853,-73.3264719430619,11.080346895200819
5.154,9.360210613969791,-73.33831022931709,11.066778170910013
5.155,9.368800123883016,-73.27695857321368,11.126546896048353
5.156,9.362704564246519,-73.16481064376912,11.238561881590513
5.157,9.336879669393758,-73.04452086083352,11.361155972207982
5.158,9.295562398211164,-72.92972306564069,11.480261244138788
5.159000000000001,9.248624445883,-72.7998796750717,11.614991075520734
5.16,9.194208345433093,-72.67023472439708,11.750450636210758
5.161,9.115355743207159,-72.57932798244954,11.850505396761605
5.162,9.02483846355579,-72.57487880743193,11.86614502703479
5.163,8.938393369126816,-72.7038814876182,11.748725202991281
5.164000000000001,8.848347128587301,-72.88655364368284,11.578320987861929
5.164999999999999,8.744735813122753,-73.06960320988958,11.408986162086222
5.1659999999999995,8.65914986580994,-73.26063739664866,11.229396992014543
5.167000000000001,8.650774382795754,-73.43431137561532,11.05790113451701
5.168,8.70933456102494,-73.57146971841225,10.914821556379351
5.169,8.766733653296681,-73.66373753976178,10.81643141992457
5.17,8.784371795152115,-73.70925153396493,10.769150957753581
5.171,8.76847658516013,-73.70919651135985,10.771084933330968
5.172,8.715338546606482,-73.67581356136851,10.810495149842808
5.173,8.61816960189681,-73.63463887192749,10.862742908263499
5.1739999999999995,8.49007942119077,-73.58930822017187,10.922555842540149
5.175,8.3476971657553,-73.5761646667581,10.95179911003197
5.176,8.212984121015486,-73.62851575440185,10.91483657055042
5.1770000000000005,8.109314591974064,-73.67236152299272,10.882675199882314
5.178,8.029624943027022,-73.69643130258424,10.867423736509735
5.178999999999999,7.957632101973198,-73.72109733858936,10.850663512907133
5.18,7.902964353334985,-73.7186347027702,10.858959084657045
5.181,7.890130901051979,-73.64649473919285,10.932055833810978
5.182,7.920191958933161,-73.56522101058142,11.00965479873716
5.183,7.984926355889944,-73.57154442371844,10.996410912712065
5.184,8.07160393366565,-73.61960793476644,10.939231285850852
5.1850000000000005,8.160332507879035,-73.63656949460037,10.912650245995053
5.186,8.241827833877538,-73.57553724875235,10.964282893418101
5.186999999999999,8.307917802288728,-73.45825728557281,11.073434668970336
5.188,8.354702300077422,-73.32065714604215,11.204879464490475
5.189,8.393279043929299,-73.10162290730895,11.41811089139081
5.19,8.423420461208952,-72.81117794866051,11.70319484085394
5.191,8.43640471585682,-72.59569292398331,11.915750290209516
5.192,8.43207707636775,-72.47376312954573,12.037363904671665
5.193,8.43918874375761,-72.37910636192673,12.130562343298763
5.194,8.454299679727644,-72.39921627934996,12.108836605945612
5.195,8.453363416329076,-72.54999119039731,11.959185555093526
5.196,8.439338152299177,-72.72251458005908,11.789436859864551
5.197,8.403065879772916,-72.81189704234758,11.704816890294708
5.1979999999999995,8.328174239067286,-72.81785242737256,11.707448411923394
5.199000000000001,8.221088690693302,-72.80886998274241,11.728464957910603
5.2,8.099718751709807,-72.75884486707152,11.791701629887754
5.201,7.959117345371262,-72.71130879020096,11.854378293015074
5.202,7.785451972724471,-72.72954995508896,11.854933870496907
5.203,7.5783664282861105,-72.78620204369885,11.820338579168578
5.204000000000001,7.377432619273112,-72.83544032796445,11.791886516449665
5.204999999999999,7.206032087841729,-72.8647651709816,11.779778053646282
5.206,7.071033337191932,-72.84709917001587,11.810524185906303
5.207,6.964287478235256,-72.7814759950478,11.886085126720076
5.208,6.864838848097152,-72.71455152048304,11.96211931308983
5.2090000000000005,6.776426445978587,-72.61015942467513,12.074317232853446
5.21,6.686995092179728,-72.4617387665176,12.230366989863995
5.211,6.582446998670616,-72.31925385904856,12.381799201441126
5.212,6.4922420537339445,-72.21752693649414,12.491239124451113
5.213000000000001,6.442645926409554,-72.1571082779847,12.555842460734695
5.2139999999999995,6.438480831635813,-72.18978978042693,12.523660523164011
5.215,6.482096699057141,-72.340060522008,12.370103029511952
5.215999999999999,6.546429866193534,-72.59281900536112,12.112599750449945
5.2170000000000005,6.613028829297727,-72.92248424836893,11.778276042893268
5.218,6.69764471058584,-73.27597314628302,11.418571057609725
5.218999999999999,6.806789082750316,-73.62842609277725,11.057606838048514
5.220000000000001,6.93528890052077,-73.95235032026314,10.723164108689915
5.221,7.076323442929709,-74.23482154391911,10.428671172316683
5.222,7.223675381843155,-74.39278750000098,10.257319301201491
5.222999999999999,7.3693986738151676,-74.38054243181203,10.255280258307081
5.224,7.521939333411381,-74.21574653571443,10.404044310774268
5.225,7.67152115435769,-73.88290790708274,10.719879391399573
5.226,7.781968520527446,-73.50314534354229,11.086054025993292
5.227,7.868172967987932,-73.25170107248282,11.326939415641519
5.228,7.957893648573094,-73.15751211982304,11.410940684881325
5.229,8.03284033636975,-73.13046920051347,11.429679561953392
5.2299999999999995,8.073457599534395,-73.13499164999598,11.42073851106916
5.231000000000001,8.075673457375608,-73.20543620933728,11.35047595272927
5.231999999999999,8.040478481821799,-73.31535664420639,11.24506244268241
5.233,7.975906713836889,-73.44060633121255,11.12755759957598
5.234,7.914493055083244,-73.55917776217706,11.016273185473253
5.235,7.884950501531651,-73.64094052014035,10.938130153887869
5.236,7.873213665298417,-73.64284194716551,10.937488136881015
5.236999999999999,7.839529301618014,-73.60729407690462,10.97640942919044
5.238,7.775509556880017,-73.64941462497791,10.941274494688727
5.239,7.702180028268865,-73.7414746789531,10.857376192809681
5.24,7.63276127619932,-73.83147246963804,10.775035387449535
5.241,7.589894261580473,-73.94235053760656,10.669133612420097
5.242,7.593721284776593,-74.06908081555643,10.542674397932473
5.243,7.635302189585715,-74.23004504386843,10.378304584115568
5.244,7.69405163550191,-74.4157530583336,10.187549606976134
5.245,7.75830746241418,-74.57961153629688,10.017936867632812
5.2459999999999996,7.803949044138205,-74.67274602775292,9.920571259440209
5.247,7.810694818822566,-74.6608440373093,9.93170718661436
5.248,7.792418142045096,-74.53927519528732,10.054517633554127
5.2490000000000006,7.764039843352982,-74.366005265973,10.229798355843002
5.25,7.718361619128546,-74.18860250917368,10.41098037681546
5.2509999999999994,7.666674193198023,-74.01877439161831,10.585237649899469
5.252000000000001,7.6209994203526925,-73.91373468819667,10.69441603942444
5.253,7.5962168488533806,-73.87698004859051,10.733515691702195
5.254,7.588299143136147,-73.90061281152323,10.710816010643967
5.255,7.587083345896709,-73.98315902595472,10.628825119154612
5.256,7.618401252727062,-74.10884501449806,10.500597673334
5.257000000000001,7.684555345902337,-74.23113827655946,10.372161489843975
5.258,7.771861110651801,-74.28933818313119,10.305237179499017
5.259,7.872865255966861,-74.29712741224982,10.286914472425295
5.26,7.975838965461154,-74.25918733993791,10.31371671055679
5.261,8.064299531124567,-74.22956859139393,10.333663675039247
5.262,8.145899321104219,-74.21337783942603,10.340900580793388
5.263,8.22179011604766,-74.19027754949651,10.355541963360295
5.264,8.260435508898588,-74.15456506925908,10.386768496414447
5.265,8.251144477951643,-74.04208600312577,10.499584666323457
5.266,8.224064887852675,-73.84002151837738,10.703405050338631
5.267,8.216335967601982,-73.56305914475375,10.979517378856215
5.268,8.247586817193328,-73.20603927070832,11.330828197870801
5.268999999999999,8.315274876248615,-72.81200911225206,11.714718618059138
5.2700000000000005,8.406204602896919,-72.61289399705477,11.902143325174862
5.271000000000001,8.507368045653779,-72.67509774922853,11.82865899873002
5.271999999999999,8.606612172048465,-72.9232437552883,11.57062404682138
5.273,8.693684588507647,-73.24948093477441,11.236414072129506
5.274,8.764081114488283,-73.51431429096203,10.96511954860955
5.275,8.807604425294484,-73.69616236100401,10.779394758248358
5.276,8.813694266100875,-73.82810420756634,10.647661923113844
5.277,8.813323967763905,-74.01451058125045,10.46261034928311
5.278,8.830473173983842,-74.20313694653078,10.273279282561518
5.279,8.859366143699905,-74.26093350454786,10.21247020100867
5.28,8.883149956700327,-74.22352577344769,10.246791832090054
5.281,8.898645721783794,-74.20605242963488,10.262297915499559
5.282,8.913531157734491,-74.2543809598479,10.212540292973415
5.2829999999999995,8.915222442473349,-74.34360068391908,10.123754408699185
5.284000000000001,8.907507369420705,-74.42592959686773,10.042927725969733
5.285,8.89334884787756,-74.45185299130803,10.01886858969526
5.286,8.86985493953101,-74.41500897940257,10.058236689727607
5.287,8.844825914687709,-74.33102537454258,10.144590852150017
5.288,8.836927304647876,-74.20204949482839,10.273596142858622
5.289000000000001,8.839485223694608,-74.06535517729922,10.40902644046399
5.289999999999999,8.83954676188419,-73.94901919355003,10.524534062259349
5.2909999999999995,8.840105758451957,-73.8271425433987,10.645481334730405
5.292,8.849631390299669,-73.69413709593765,10.77640659427064
5.293,8.879892675869003,-73.53985203235797,10.925967229561095
5.2940000000000005,8.933516522485565,-73.3434339723935,11.114500581505382
5.295,9.005356644976239,-73.13593920420583,11.311723784685341
5.296,9.088019556434466,-72.98099211309165,11.455337996090563
5.297,9.184923083035471,-72.89266368371604,11.53093691254385
5.298,9.299141447880709,-72.859973331857,11.548997654309659
5.2989999999999995,9.41779820363719,-72.9060173022348,11.488216714065544
5.3,9.52791054166487,-73.06023462034447,11.321109114823471
5.301,9.607361805739806,-73.289985587936,11.082996622250349
5.3020000000000005,9.635345289538375,-73.54032122958326,10.831147201814403
5.303000000000001,9.616927606244786,-73.73661725587968,10.638894434497246
5.303999999999999,9.55980612646838,-73.84701539340828,10.536777025903973
5.305,9.477368154976531,-73.9232602847378,10.47169049099493
5.306,9.378711236713459,-73.94910039773374,10.45853721521317
5.307,9.27021740762089,-73.93290504739268,10.4881795985943
5.308,9.160400856724076,-73.96383988649366,10.471062300534953
5.309,9.074661601469739,-74.10059999920415,10.34580786437212
5.3100000000000005,9.028418526191976,-74.31116706792665,10.14238921738557
5.311,9.003894922856917,-74.50466021678105,9.953251117720995
5.312,8.995342928176607,-74.61760482708964,9.84214515749396
5.313,9.007360095643834,-74.60968921969011,9.848564475777707
5.314,9.021480354709404,-74.48622959270013,9.969436182800521
5.315,9.018816653733568,-74.2970042683948,10.157606284328821
5.316,8.999483789078303,-74.11650321341003,10.339121642902555
5.317,8.98935043240152,-73.98697459754969,10.468927075380293
5.318,9.007978277845789,-73.88791075889985,10.565014751332896
5.319,9.048442745374404,-73.75819840647723,10.688855827099673
5.32,9.087055248592032,-73.5938760259096,10.847230924206784
5.321000000000001,9.124587506777909,-73.47642832370362,10.959176015003706
5.321999999999999,9.183763636087578,-73.39372888886531,11.03392024220976
5.3229999999999995,9.2557297347622,-73.29924239664926,11.118693373454022
5.324000000000001,9.315256476896966,-73.2142377588142,11.195537981538365
5.325,9.340821809780735,-73.1565922658752,11.24948851677307
5.326,9.333014125321116,-73.14283462908423,11.264123994889658
5.327,9.3128279864501,-73.1928089913463,11.21710189245131
5.328,9.283088996009031,-73.29882875061017,11.115671231856624
5.329,9.245714573219086,-73.42121420469715,10.99893289106258
5.33,9.194604924924628,-73.52784297472654,10.899497624904782
5.3309999999999995,9.115921260021546,-73.6096489251192,10.828034707861377
5.332,9.018961512136402,-73.66964489042977,10.780337881128688
5.333,8.920500036734163,-73.6963060585848,10.765770377904659
5.3340000000000005,8.828979476890146,-73.73241901792832,10.740855830149073
5.335,8.753073995903545,-73.8235105814088,10.659385132075073
5.335999999999999,8.695475486471434,-73.95992550433111,10.530664871089172
5.337,8.650577736647696,-74.13872029178087,10.358306947921491
5.338,8.630803130578881,-74.32402522850003,10.176531162705913
5.339,8.637821015897668,-74.48274043136925,10.018065015169071
5.34,8.653576380994924,-74.61852944299201,9.881365025605135
5.340999999999999,8.699167729119532,-74.71917626396474,9.776128650907722
5.3420000000000005,8.785066501623517,-74.75766634249013,9.727919715122596
5.343,8.879506834919116,-74.73990525967504,9.734476153709153
5.343999999999999,8.964361057246606,-74.66231870593263,9.801452117006036
5.345,9.029291795106174,-74.54418478652859,9.910962212788391
5.346,9.074975934453851,-74.42237017442442,10.026375500513694
5.347,9.108401899641269,-74.3041153087807,10.139699860433595
5.348,9.137794437695687,-74.18667184852656,10.252681873216716
5.349,9.164013290156259,-74.0957775131884,10.339679984170473
5.35,9.170801557776482,-74.07816644308268,10.356324147445847
5.351,9.159013078468845,-74.11980394913749,10.316448544340503
5.352,9.142359744334373,-74.2172898363406,10.22173542835985
5.353,9.115395767837366,-74.35037296900826,10.092934908415074
5.354,9.076303792808098,-74.4705234799794,9.978415386493552
5.3549999999999995,8.999471131330466,-74.58263147981016,9.876372564306905
5.356000000000001,8.870415113919725,-74.69690277950485,9.7782508236876
5.357,8.713771686910423,-74.76741296920157,9.726526192032736
5.358,8.563543350445302,-74.70795631945424,9.802839068589563
5.359,8.448774564138112,-74.5173758362021,10.005192892111353
5.36,8.372950748443698,-74.31507460086844,10.214729945205747
5.361000000000001,8.315446501458139,-74.11848366720072,10.416514752636346
5.361999999999999,8.21314426112712,-73.86566856069037,10.67912318485574
5.363,8.048138605947493,-73.63809187102768,10.923410517043536
5.364,7.849918910860308,-73.5381765484231,11.044035825539225
5.365,7.649099341823993,-73.55448969102021,11.048856165387875
5.366,7.458246578652325,-73.61984355655812,11.003332458008146
5.367,7.259805925281323,-73.70368989825235,10.939628095110848
5.368,7.066238795526916,-73.7921278915762,10.870317217175767
5.369,6.876569511423343,-73.83414191005497,10.846323625597819
