Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.73408000,,Zero Index,719.73408000,,Zero Index,719.73408000,,Zero Index,719.73408000,,Zero Index,719.73408000,,Zero Index,719.73408000,,Zero Index,719.73408000,,Zero Index,719.73408000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.23442659e-02,2.00640625e+01,2.42754688e-01,4.76250000e-01,1.05539063e-01,-5.87968750e+00,6.21609375e+00,,1.23442659e-02,3.33027065e-01,,1.23442659e-02,2.38241357e+03
1.23452659e-02,2.03492187e+01,2.47528125e-01,4.65187500e-01,1.05914063e-01,-5.96171875e+00,6.21375000e+00,,1.23452659e-02,3.33044320e-01,,1.23452659e-02,2.35052124e+03
1.23462659e-02,2.06664063e+01,2.35340625e-01,3.82203125e-01,1.06257813e-01,-6.06875000e+00,6.20812500e+00,,1.23462659e-02,3.33061308e-01,,1.23462659e-02,2.31557593e+03
1.23472659e-02,2.12585937e+01,2.29937500e-01,3.39890625e-01,1.06546875e-01,-6.20312500e+00,6.21316406e+00,,1.23472659e-02,3.33077699e-01,,1.23472659e-02,2.25261206e+03
1.23482659e-02,2.18304688e+01,2.34284375e-01,4.25187500e-01,1.06773438e-01,-6.34296875e+00,6.21515625e+00,,1.23482659e-02,3.33094031e-01,,1.23482659e-02,2.19162817e+03
1.23492659e-02,2.21914062e+01,2.38996875e-01,4.99843750e-01,1.06960938e-01,-6.49140625e+00,6.21539063e+00,,1.23492659e-02,3.33110690e-01,,1.23492659e-02,2.15196680e+03
1.23502659e-02,2.24781250e+01,2.33370313e-01,4.86296875e-01,1.07148438e-01,-6.62578125e+00,6.21433594e+00,,1.23502659e-02,3.33127320e-01,,1.23502659e-02,2.11979492e+03
1.23512659e-02,2.28593750e+01,2.30871875e-01,3.83906250e-01,1.07359375e-01,-6.75078125e+00,6.21632813e+00,,1.23512659e-02,3.33143622e-01,,1.23512659e-02,2.07818457e+03
1.23522659e-02,2.34265625e+01,2.28007813e-01,3.19515625e-01,1.07585938e-01,-6.86562500e+00,6.21000000e+00,,1.23522659e-02,3.33159804e-01,,1.23522659e-02,2.01784790e+03
1.23532659e-02,2.43804687e+01,2.14134375e-01,4.10421875e-01,1.07851563e-01,-6.98750000e+00,6.20847656e+00,,1.23532659e-02,3.33175391e-01,,1.23532659e-02,1.91757251e+03
1.23542659e-02,2.53304688e+01,2.11371875e-01,4.97687500e-01,1.08148438e-01,-7.14140625e+00,6.21960938e+00,,1.23542659e-02,3.33190352e-01,,1.23542659e-02,1.81722827e+03
1.23552659e-02,2.58968750e+01,2.16937500e-01,5.10921875e-01,1.08453125e-01,-7.33125000e+00,6.23015625e+00,,1.23552659e-02,3.33205462e-01,,1.23552659e-02,1.75616284e+03
1.23562659e-02,2.64117187e+01,2.08548438e-01,4.77734375e-01,1.08773438e-01,-7.53593750e+00,6.23343750e+00,,1.23562659e-02,3.33220422e-01,,1.23562659e-02,1.70046606e+03
1.23572659e-02,2.74453125e+01,2.01703125e-01,3.70453125e-01,1.09046875e-01,-7.70781250e+00,6.23695313e+00,,1.23572659e-02,3.33234906e-01,,1.23572659e-02,1.59166260e+03
1.23582659e-02,2.84265625e+01,1.94715625e-01,3.90406250e-01,1.09328125e-01,-7.86093750e+00,6.23859375e+00,,1.23582659e-02,3.33248854e-01,,1.23582659e-02,1.48848608e+03
1.23592659e-02,2.92031250e+01,1.88378125e-01,4.91250000e-01,1.09578125e-01,-8.08984375e+00,6.24304688e+00,,1.23592659e-02,3.33262354e-01,,1.23592659e-02,1.40609229e+03
1.23602659e-02,2.98835938e+01,1.82812500e-01,5.11687500e-01,1.09835938e-01,-8.34531250e+00,6.24562500e+00,,1.23602659e-02,3.33275437e-01,,1.23602659e-02,1.33328296e+03
1.23612659e-02,3.05976562e+01,1.88581250e-01,5.11500000e-01,1.10101563e-01,-8.59375000e+00,6.24644531e+00,,1.23612659e-02,3.33288521e-01,,1.23612659e-02,1.25695703e+03
1.23622659e-02,3.13312500e+01,1.86062500e-01,5.05640625e-01,1.10273438e-01,-8.87734375e+00,6.25089844e+00,,1.23622659e-02,3.33301693e-01,,1.23622659e-02,1.17863330e+03
1.23632659e-02,3.20031250e+01,1.76231250e-01,5.02187500e-01,1.10398438e-01,-9.19531250e+00,6.25746094e+00,,1.23632659e-02,3.33314449e-01,,1.23632659e-02,1.10669702e+03
1.23642659e-02,3.24726562e+01,1.79278125e-01,5.09656250e-01,1.10476563e-01,-9.51406250e+00,6.26613281e+00,,1.23642659e-02,3.33326966e-01,,1.23642659e-02,1.05561011e+03
1.23652659e-02,3.27367188e+01,1.81146875e-01,5.11921875e-01,1.10515625e-01,-9.84687500e+00,6.27257813e+00,,1.23652659e-02,3.33339661e-01,,1.23652659e-02,1.02568018e+03
1.23662659e-02,3.29054687e+01,1.82995313e-01,5.11437500e-01,1.10554688e-01,-1.01976563e+01,6.27972656e+00,,1.23662659e-02,3.33352476e-01,,1.23662659e-02,1.00557129e+03
1.23672659e-02,3.30750000e+01,1.89292188e-01,5.00234375e-01,1.10609375e-01,-1.05585938e+01,6.28968750e+00,,1.23672659e-02,3.33365619e-01,,1.23672659e-02,9.85413330e+02
1.23682659e-02,3.32046875e+01,1.97254688e-01,4.83296875e-01,1.10664063e-01,-1.09242188e+01,6.30316406e+00,,1.23682659e-02,3.33379209e-01,,1.23682659e-02,9.69437012e+02
1.23692659e-02,3.32531250e+01,1.95467188e-01,4.99359375e-01,1.10687500e-01,-1.12929688e+01,6.31722656e+00,,1.23692659e-02,3.33393037e-01,,1.23692659e-02,9.61839355e+02
1.23702659e-02,3.31984375e+01,1.94715625e-01,5.11312500e-01,1.10679688e-01,-1.16726563e+01,6.33023438e+00,,1.23702659e-02,3.33406806e-01,,1.23702659e-02,9.64799072e+02
1.23712659e-02,3.30929687e+01,2.04364063e-01,5.10953125e-01,1.10632813e-01,-1.20867188e+01,6.34406250e+00,,1.23712659e-02,3.33420873e-01,,1.23712659e-02,9.72963135e+02
1.23722659e-02,3.30148437e+01,2.10457813e-01,4.87296875e-01,1.10632813e-01,-1.25406250e+01,6.35964844e+00,,1.23722659e-02,3.33435446e-01,,1.23722659e-02,9.78371826e+02
1.23732659e-02,3.29992187e+01,2.18257813e-01,4.31875000e-01,1.10687500e-01,-1.29976563e+01,6.37324219e+00,,1.23732659e-02,3.33450526e-01,,1.23732659e-02,9.77546631e+02
1.23742659e-02,3.29976562e+01,2.23742188e-01,4.54875000e-01,1.10539063e-01,-1.34140625e+01,6.38542969e+00,,1.23742659e-02,3.33466113e-01,,1.23742659e-02,9.75357910e+02
1.23752659e-02,3.29437500e+01,2.21325000e-01,5.02218750e-01,1.10445313e-01,-1.38023438e+01,6.40113281e+00,,1.23752659e-02,3.33481789e-01,,1.23752659e-02,9.78379150e+02
1.23762659e-02,3.28078125e+01,2.24331250e-01,4.67546875e-01,1.10437500e-01,-1.38140625e+01,6.42621094e+00,,1.23762659e-02,3.33497494e-01,,1.23762659e-02,9.89823486e+02
1.23772659e-02,3.28531250e+01,2.37798438e-01,3.27765625e-01,1.10343750e-01,-1.39234375e+01,6.52500000e+00,,1.23772659e-02,3.33513767e-01,,1.23772659e-02,9.83044189e+02
1.23782659e-02,3.28976562e+01,2.20471875e-01,2.24218750e-01,1.10328125e-01,-1.52726563e+01,6.64687500e+00,,1.23782659e-02,3.33529890e-01,,1.23782659e-02,9.76990479e+02
1.23792659e-02,3.28351562e+01,4.78989063e-01,2.93640625e-01,1.10234375e-01,-1.59945313e+01,6.67007813e+00,,1.23792659e-02,3.33554506e-01,,1.23792659e-02,9.82061768e+02
1.23802659e-02,3.27335937e+01,4.19006250e-01,4.36343750e-01,1.10156250e-01,-1.60234375e+01,6.65226563e+00,,1.23802659e-02,3.33586127e-01,,1.23802659e-02,9.90597412e+02
1.23812659e-02,3.27804687e+01,1.98473438e-01,4.86609375e-01,1.10179688e-01,-1.60867187e+01,6.64640625e+00,,1.23812659e-02,3.33607882e-01,,1.23812659e-02,9.83319336e+02
1.23822659e-02,3.29593750e+01,2.85573438e-01,4.00437500e-01,1.10140625e-01,-1.60796875e+01,6.63925781e+00,,1.23822659e-02,3.33624929e-01,,1.23822659e-02,9.62524170e+02
1.23832659e-02,3.31468750e+01,4.53253125e-01,2.80671875e-01,1.10031250e-01,-1.66484375e+01,6.63281250e+00,,1.23832659e-02,3.33650917e-01,,1.23832659e-02,9.41389648e+02
1.23842659e-02,3.31281250e+01,3.44337500e-01,3.68546875e-01,1.09859375e-01,-1.79460937e+01,6.62332031e+00,,1.23842659e-02,3.33678991e-01,,1.23842659e-02,9.41602051e+02
1.23852659e-02,3.29328125e+01,3.55062500e-01,4.90546875e-01,1.09710938e-01,-1.85804688e+01,6.61312500e+00,,1.23852659e-02,3.33703637e-01,,1.23852659e-02,9.59460449e+02
1.23862659e-02,3.28484375e+01,4.65968750e-01,4.74421875e-01,1.09617188e-01,-1.83921875e+01,6.59953125e+00,,1.23862659e-02,3.33732545e-01,,1.23862659e-02,9.65601807e+02
1.23872659e-02,3.30585938e+01,3.05560938e-01,3.17109375e-01,1.09601563e-01,-1.84968750e+01,6.59250000e+00,,1.23872659e-02,3.33759695e-01,,1.23872659e-02,9.41838867e+02
1.23882659e-02,3.33125000e+01,2.47650000e-01,2.36593750e-01,1.09515625e-01,-1.89492188e+01,6.58464844e+00,,1.23882659e-02,3.33779186e-01,,1.23882659e-02,9.14195801e+02
1.23892659e-02,3.33007812e+01,4.20042187e-01,3.80843750e-01,1.09210938e-01,-1.93742188e+01,6.56402344e+00,,1.23892659e-02,3.33802700e-01,,1.23892659e-02,9.13767578e+02
1.23902659e-02,3.27375000e+01,4.43300000e-01,4.04671875e-01,1.08859375e-01,-1.91835938e+01,6.42140625e+00,,1.23902659e-02,3.33833098e-01,,1.23902659e-02,9.69755859e+02
1.23912659e-02,3.28468750e+01,3.61948438e-01,2.95828125e-01,1.09070313e-01,-1.88703125e+01,6.37570313e+00,,1.23912659e-02,3.33861440e-01,,1.23912659e-02,9.56623535e+02
1.23922659e-02,3.37093750e+01,4.54492188e-01,1.74796875e-01,1.09179688e-01,-2.04125000e+01,6.69234375e+00,,1.23922659e-02,3.33890200e-01,,1.23922659e-02,8.66458984e+02
1.23932659e-02,3.40890625e+01,4.99443750e-01,1.28828125e-01,1.08562500e-01,-2.18765625e+01,6.83238281e+00,,1.23932659e-02,3.33923787e-01,,1.23932659e-02,8.26511230e+02
1.23942659e-02,3.37796875e+01,4.97656250e-01,3.45890625e-01,1.08789063e-01,-2.13742188e+01,6.83941406e+00,,1.23942659e-02,3.33958894e-01,,1.23942659e-02,8.57147949e+02
1.23952659e-02,3.32570312e+01,4.34443750e-01,4.38531250e-01,1.08632813e-01,-2.02132813e+01,6.83964844e+00,,1.23952659e-02,3.33991736e-01,,1.23952659e-02,9.08951416e+02
1.23962659e-02,3.34570312e+01,4.18782813e-01,1.80828125e-01,1.08539063e-01,-1.97906250e+01,6.83941406e+00,,1.23962659e-02,3.34021777e-01,,1.23962659e-02,8.86691162e+02
1.23972659e-02,3.43273437e+01,4.34078125e-01,-9.99687500e-02,1.08437500e-01,-2.08484375e+01,6.83964844e+00,,1.23972659e-02,3.34051818e-01,,1.23972659e-02,7.96753906e+02
1.23982659e-02,3.45937500e+01,4.86342188e-01,7.59687500e-02,1.08039063e-01,-2.25296875e+01,6.83964844e+00,,1.23982659e-02,3.34084213e-01,,1.23982659e-02,7.69352783e+02
1.23992659e-02,3.40750000e+01,4.78237500e-01,3.88109375e-01,1.07960938e-01,-2.29203125e+01,6.83941406e+00,,1.23992659e-02,3.34118187e-01,,1.23992659e-02,8.21602539e+02
1.24002659e-02,3.35296875e+01,4.63531250e-01,4.10203125e-01,1.07882813e-01,-2.21671875e+01,6.83964844e+00,,1.24002659e-02,3.34151328e-01,,1.24002659e-02,8.75705322e+02
1.24012659e-02,3.38171875e+01,4.14923438e-01,-3.43125000e-02,1.07828125e-01,-2.17054688e+01,6.83941406e+00,,1.24012659e-02,3.34182262e-01,,1.24012659e-02,8.45069824e+02
1.24022659e-02,3.45812500e+01,3.99729688e-01,-2.84437500e-01,1.07757813e-01,-2.18789062e+01,6.83964844e+00,,1.24022659e-02,3.34210932e-01,,1.24022659e-02,7.67145264e+02
1.24032659e-02,3.48656250e+01,4.80248438e-01,1.41390625e-01,1.07585938e-01,-2.25531250e+01,6.83964844e+00,,1.24032659e-02,3.34241927e-01,,1.24032659e-02,7.38207275e+02
1.24042659e-02,3.43945312e+01,4.77993750e-01,4.65906250e-01,1.07476563e-01,-2.33226563e+01,6.83964844e+00,,1.24042659e-02,3.34275663e-01,,1.24042659e-02,7.85164307e+02
1.24052659e-02,3.38062500e+01,4.54289063e-01,4.04609375e-01,1.07375000e-01,-2.34804688e+01,6.83964844e+00,,1.24052659e-02,3.34308505e-01,,1.24052659e-02,8.43504639e+02
1.24062659e-02,3.38296875e+01,4.72996875e-01,-5.57500000e-02,1.07210938e-01,-2.29171875e+01,6.83964844e+00,,1.24062659e-02,3.34341168e-01,,1.24062659e-02,8.40164062e+02
1.24072659e-02,3.44312500e+01,4.09175000e-01,-3.17000000e-01,1.07093750e-01,-2.25320313e+01,6.83964844e+00,,1.24072659e-02,3.34372222e-01,,1.24072659e-02,7.79135254e+02
1.24082659e-02,3.48289063e+01,4.17584375e-01,1.23578125e-01,1.06921875e-01,-2.27687500e+01,6.83964844e+00,,1.24082659e-02,3.34401339e-01,,1.24082659e-02,7.38651855e+02
1.24092659e-02,3.45945313e+01,4.44518750e-01,4.69640625e-01,1.06773438e-01,-2.32195313e+01,6.83964844e+00,,1.24092659e-02,3.34431708e-01,,1.24092659e-02,7.61242432e+02
1.24102659e-02,3.41109375e+01,4.70681250e-01,3.83500000e-01,1.06585938e-01,-2.35398438e+01,6.83964844e+00,,1.24102659e-02,3.34463924e-01,,1.24102659e-02,8.08836670e+02
1.24112659e-02,3.40148437e+01,4.31031250e-01,-9.55468750e-02,1.06406250e-01,-2.34781250e+01,6.83964844e+00,,1.24112659e-02,3.34495664e-01,,1.24112659e-02,8.17980225e+02
1.24122659e-02,3.44046875e+01,3.80331250e-01,-3.44687500e-01,1.06281250e-01,-2.29640625e+01,6.83964844e+00,,1.24122659e-02,3.34524244e-01,,1.24122659e-02,7.78957031e+02
1.24132659e-02,3.48679688e+01,3.92904688e-01,8.72812500e-02,1.06195313e-01,-2.25710938e+01,6.83964844e+00,,1.24132659e-02,3.34551454e-01,,1.24132659e-02,7.31878174e+02
1.24142659e-02,3.49210937e+01,3.46165625e-01,4.60218750e-01,1.06117188e-01,-2.27156250e+01,6.83941406e+00,,1.24142659e-02,3.34577501e-01,,1.24142659e-02,7.24950195e+02
1.24152659e-02,3.45937500e+01,3.77792187e-01,4.09843750e-01,1.06039063e-01,-2.29851563e+01,6.83964844e+00,,1.24152659e-02,3.34602982e-01,,1.24152659e-02,7.56391357e+02
1.24162659e-02,3.43445313e+01,4.29710938e-01,-4.52187500e-02,1.05890625e-01,-2.29500000e+01,6.83964844e+00,,1.24162659e-02,3.34631413e-01,,1.24162659e-02,7.81117676e+02
1.24172659e-02,3.45148437e+01,3.57723438e-01,-3.50671875e-01,1.05757813e-01,-2.26242188e+01,6.83964844e+00,,1.24172659e-02,3.34659159e-01,,1.24172659e-02,7.64609131e+02
1.24182659e-02,3.49187500e+01,2.95851562e-01,4.08750000e-02,1.05648438e-01,-2.21476563e+01,6.83941406e+00,,1.24182659e-02,3.34682167e-01,,1.24182659e-02,7.23790039e+02
1.24192659e-02,3.51468750e+01,2.81714063e-01,4.45765625e-01,1.05570313e-01,-2.18164062e+01,6.83964844e+00,,1.24192659e-02,3.34702492e-01,,1.24192659e-02,6.98982422e+02
1.24202659e-02,3.50257813e+01,3.18987500e-01,4.51281250e-01,1.05460938e-01,-2.18203125e+01,6.83964844e+00,,1.24202659e-02,3.34723651e-01,,1.24202659e-02,7.09089355e+02
1.24212659e-02,3.47570312e+01,3.14721875e-01,6.32812500e-02,1.05367188e-01,-2.18859375e+01,6.83964844e+00,,1.24212659e-02,3.34745944e-01,,1.24212659e-02,7.35431641e+02
1.24222659e-02,3.46765625e+01,3.22359375e-01,-3.27500000e-01,1.05250000e-01,-2.16257813e+01,6.83941406e+00,,1.24222659e-02,3.34768385e-01,,1.24222659e-02,7.44427734e+02
1.24232659e-02,3.48773438e+01,2.96339063e-01,-2.04531250e-02,1.05156250e-01,-2.11257813e+01,6.83964844e+00,,1.24232659e-02,3.34790140e-01,,1.24232659e-02,7.24650879e+02
1.24242659e-02,3.51304687e+01,2.31034375e-01,4.18562500e-01,1.04976563e-01,-2.06656250e+01,6.83941406e+00,,1.24242659e-02,3.34808707e-01,,1.24242659e-02,6.97500488e+02
1.24252659e-02,3.51742188e+01,2.52829688e-01,4.88078125e-01,1.04843750e-01,-2.03460938e+01,6.83964844e+00,,1.24252659e-02,3.34825754e-01,,1.24252659e-02,6.90587402e+02
1.24262659e-02,3.50273438e+01,2.78159375e-01,2.32187500e-01,1.04726563e-01,-2.01890625e+01,6.83941406e+00,,1.24262659e-02,3.34844440e-01,,1.24262659e-02,7.03820312e+02
1.24272659e-02,3.49250000e+01,2.89575000e-01,-2.13359375e-01,1.04523438e-01,-2.00179688e+01,6.83941406e+00,,1.24272659e-02,3.34864467e-01,,1.24272659e-02,7.14321533e+02
1.24282659e-02,3.50328125e+01,2.80190625e-01,-6.45937500e-02,1.04390625e-01,-1.96062500e+01,6.83964844e+00,,1.24282659e-02,3.34884524e-01,,1.24282659e-02,7.03943604e+02
1.24292659e-02,3.52703125e+01,2.56750000e-01,3.79781250e-01,1.04320313e-01,-1.90523438e+01,6.83964844e+00,,1.24292659e-02,3.34903449e-01,,1.24292659e-02,6.78623535e+02
1.24302659e-02,3.53851563e+01,2.40682813e-01,5.01390625e-01,1.04273438e-01,-1.85882813e+01,6.83964844e+00,,1.24302659e-02,3.34920943e-01,,1.24302659e-02,6.64448975e+02
1.24312659e-02,3.52742188e+01,2.31014063e-01,3.79046875e-01,1.04132813e-01,-1.82585937e+01,6.83964844e+00,,1.24312659e-02,3.34937543e-01,,1.24312659e-02,6.73552979e+02
1.24322659e-02,3.50820312e+01,2.84496875e-01,2.00625000e-02,1.04039063e-01,-1.79828125e+01,6.83964844e+00,,1.24322659e-02,3.34955722e-01,,1.24322659e-02,6.92308350e+02
1.24332659e-02,3.50242188e+01,2.86345313e-01,-2.28750000e-02,1.03921875e-01,-1.76625000e+01,6.83964844e+00,,1.24332659e-02,3.34975809e-01,,1.24332659e-02,6.98275879e+02
1.24342659e-02,3.51140625e+01,2.63635938e-01,3.33500000e-01,1.03710938e-01,-1.72046875e+01,6.83941406e+00,,1.24342659e-02,3.34995210e-01,,1.24342659e-02,6.88190918e+02
1.24352659e-02,3.52031250e+01,2.59451563e-01,4.98843750e-01,1.03523438e-01,-1.66515625e+01,6.83964844e+00,,1.24352659e-02,3.35013628e-01,,1.24352659e-02,6.76802979e+02
1.24362659e-02,3.51742188e+01,2.39910938e-01,4.60140625e-01,1.03375000e-01,-1.61601562e+01,6.83964844e+00,,1.24362659e-02,3.35031211e-01,,1.24362659e-02,6.77241699e+02
1.24372659e-02,3.50437500e+01,2.53093750e-01,2.13984375e-01,1.03304688e-01,-1.57750000e+01,6.83941406e+00,,1.24372659e-02,3.35048556e-01,,1.24372659e-02,6.88905273e+02
1.24382659e-02,3.49750000e+01,2.71862500e-01,6.03750000e-02,1.03226563e-01,-1.54187500e+01,6.83964844e+00,,1.24382659e-02,3.35067034e-01,,1.24382659e-02,6.95265869e+02
1.24392659e-02,3.50375000e+01,2.86995312e-01,3.02718750e-01,1.03117188e-01,-1.49984375e+01,6.83941406e+00,,1.24392659e-02,3.35086733e-01,,1.24392659e-02,6.87860840e+02
1.24402659e-02,3.51515625e+01,2.65789063e-01,4.89281250e-01,1.02929688e-01,-1.44968750e+01,6.83964844e+00,,1.24402659e-02,3.35106194e-01,,1.24402659e-02,6.74002686e+02
1.24412659e-02,3.51765625e+01,2.42531250e-01,4.96218750e-01,1.02757813e-01,-1.39656250e+01,6.83941406e+00,,1.24412659e-02,3.35124105e-01,,1.24412659e-02,6.68813965e+02
1.24422659e-02,3.50992187e+01,2.55226563e-01,3.52609375e-01,1.02648438e-01,-1.35078125e+01,6.83964844e+00,,1.24422659e-02,3.35141599e-01,,1.24422659e-02,6.74538574e+02
1.24432659e-02,3.50218750e+01,2.55978125e-01,1.58125000e-01,1.02570313e-01,-1.31382813e+01,6.83964844e+00,,1.24432659e-02,3.35159630e-01,,1.24432659e-02,6.81158447e+02
1.24442659e-02,3.50109375e+01,2.75660938e-01,2.83578125e-01,1.02515625e-01,-1.27523438e+01,6.83964844e+00,,1.24442659e-02,3.35178345e-01,,1.24442659e-02,6.81115723e+02
1.24452659e-02,3.50726563e+01,2.78748438e-01,4.74937500e-01,1.02328125e-01,-1.22757813e+01,6.83964844e+00,,1.24452659e-02,3.35197836e-01,,1.24452659e-02,6.72742676e+02
1.24462659e-02,3.51187500e+01,2.58192188e-01,5.07671875e-01,1.02101563e-01,-1.17679688e+01,6.83941406e+00,,1.24462659e-02,3.35216761e-01,,1.24462659e-02,6.65386719e+02
1.24472659e-02,3.51187500e+01,2.48462500e-01,4.38046875e-01,1.02007813e-01,-1.12890625e+01,6.83964844e+00,,1.24472659e-02,3.35234612e-01,,1.24472659e-02,6.62880371e+02
1.24482659e-02,3.50937500e+01,2.50371875e-01,2.73421875e-01,1.01914063e-01,-1.08687500e+01,6.83964844e+00,,1.24482659e-02,3.35252196e-01,,1.24482659e-02,6.63572510e+02
1.24492659e-02,3.50960938e+01,2.69953125e-01,3.09750000e-01,1.01718750e-01,-1.04953125e+01,6.83941406e+00,,1.24492659e-02,3.35270524e-01,,1.24492659e-02,6.61785400e+02
1.24502659e-02,3.51335938e+01,2.69201563e-01,4.69093750e-01,1.01484375e-01,-1.01203125e+01,6.83964844e+00,,1.24502659e-02,3.35289508e-01,,1.24502659e-02,6.55855957e+02
1.24512659e-02,3.51484375e+01,2.66804688e-01,5.10046875e-01,1.01382813e-01,-9.68125000e+00,6.83964844e+00,,1.24512659e-02,3.35308403e-01,,1.24512659e-02,6.51730469e+02
1.24522659e-02,3.51367188e+01,2.58476563e-01,4.79343750e-01,1.01289063e-01,-9.21484375e+00,6.83964844e+00,,1.24522659e-02,3.35326880e-01,,1.24522659e-02,6.50317139e+02
1.24532659e-02,3.50937500e+01,2.45375000e-01,3.57890625e-01,1.01085938e-01,-8.78515625e+00,6.83964844e+00,,1.24532659e-02,3.35344613e-01,,1.24532659e-02,6.52528076e+02
1.24542659e-02,3.50523437e+01,2.58659375e-01,3.39984375e-01,1.00804688e-01,-8.43125000e+00,6.83964844e+00,,1.24542659e-02,3.35362375e-01,,1.24542659e-02,6.54947021e+02
1.24552659e-02,3.50218750e+01,2.66845313e-01,4.64656250e-01,1.00523438e-01,-8.11015625e+00,6.83964844e+00,,1.24552659e-02,3.35380852e-01,,1.24552659e-02,6.55955811e+02
1.24562659e-02,3.49843750e+01,2.68978125e-01,5.09953125e-01,1.00445313e-01,-7.76328125e+00,6.83964844e+00,,1.24562659e-02,3.35399717e-01,,1.24562659e-02,6.57238770e+02
1.24572659e-02,3.49468750e+01,2.61340625e-01,4.99484375e-01,1.00351563e-01,-7.37812500e+00,6.83964844e+00,,1.24572659e-02,3.35418373e-01,,1.24572659e-02,6.58430176e+02
1.24582659e-02,3.49250000e+01,2.54332813e-01,4.24250000e-01,1.00203125e-01,-6.99375000e+00,6.83964844e+00,,1.24582659e-02,3.35436553e-01,,1.24582659e-02,6.58237549e+02
1.24592659e-02,3.49093750e+01,2.56668750e-01,3.84531250e-01,1.00046875e-01,-6.67500000e+00,6.83964844e+00,,1.24592659e-02,3.35454553e-01,,1.24592659e-02,6.57704834e+02
1.24602659e-02,3.48906250e+01,2.58659375e-01,4.68203125e-01,9.99062500e-02,-6.41093750e+00,6.83964844e+00,,1.24602659e-02,3.35472673e-01,,1.24602659e-02,6.57377930e+02
1.24612659e-02,3.48742187e+01,2.69953125e-01,5.09656250e-01,9.97734375e-02,-6.13828125e+00,6.83964844e+00,,1.24612659e-02,3.35491300e-01,,1.24612659e-02,6.56478027e+02
1.24622659e-02,3.48835938e+01,2.66296875e-01,5.08843750e-01,9.95390625e-02,-5.85234375e+00,6.83964844e+00,,1.24622659e-02,3.35510194e-01,,1.24622659e-02,6.52812256e+02
1.24632659e-02,3.48906250e+01,2.57928125e-01,4.73687500e-01,9.92968750e-02,-5.56718750e+00,6.83964844e+00,,1.24632659e-02,3.35528642e-01,,1.24632659e-02,6.49483887e+02
1.24642659e-02,3.48820312e+01,2.57298438e-01,4.35828125e-01,9.91328125e-02,-5.30156250e+00,6.83964844e+00,,1.24642659e-02,3.35546792e-01,,1.24642659e-02,6.47959717e+02
1.24652659e-02,3.48554688e+01,2.56953125e-01,4.79421875e-01,9.90000000e-02,-5.08046875e+00,6.83964844e+00,,1.24652659e-02,3.35564882e-01,,1.24652659e-02,6.48272217e+02
1.24662659e-02,3.48250000e+01,2.64103125e-01,5.09859375e-01,9.87968750e-02,-4.89921875e+00,6.83941406e+00,,1.24662659e-02,3.35583210e-01,,1.24662659e-02,6.48791748e+02
1.24672659e-02,3.48078125e+01,2.65606250e-01,5.11375000e-01,9.85312500e-02,-4.73281250e+00,6.83964844e+00,,1.24672659e-02,3.35601866e-01,,1.24672659e-02,6.47857666e+02
1.24682659e-02,3.47890625e+01,2.64285938e-01,4.98140625e-01,9.83203125e-02,-4.56015625e+00,6.83941406e+00,,1.24682659e-02,3.35620522e-01,,1.24682659e-02,6.47115479e+02
1.24692659e-02,3.47765625e+01,2.58415625e-01,4.71890625e-01,9.81953125e-02,-4.39296875e+00,6.83964844e+00,,1.24692659e-02,3.35638940e-01,,1.24692659e-02,6.45833252e+02
1.24702659e-02,3.47851562e+01,2.55348438e-01,4.89609375e-01,9.80546875e-02,-4.24453125e+00,6.83941406e+00,,1.24702659e-02,3.35657030e-01,,1.24702659e-02,6.42399414e+02
1.24712659e-02,3.47914063e+01,2.61685938e-01,5.10078125e-01,9.78203125e-02,-4.13593750e+00,6.83964844e+00,,1.24712659e-02,3.35675240e-01,,1.24712659e-02,6.39106201e+02
