Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.55216000,,Zero Index,719.55216000,,Zero Index,719.55216000,,Zero Index,719.55216000,,Zero Index,719.55216000,,Zero Index,719.55216000,,Zero Index,719.55216000,,Zero Index,719.55216000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.50464478e-02,2.78359375e+00,3.07673438e-01,1.82968750e-02,2.13281250e-03,3.70312500e-01,6.04582031e+00,,1.50464478e-02,5.29950082e-01,,1.50464478e-02,1.13710669e+03
1.50474478e-02,2.77968750e+00,3.07896875e-01,1.83281250e-02,2.16406250e-03,3.73437500e-01,6.04500000e+00,,1.50474478e-02,5.29971719e-01,,1.50474478e-02,1.13741235e+03
1.50484478e-02,2.77968750e+00,3.07917188e-01,1.82656250e-02,2.16406250e-03,3.71875000e-01,6.04464844e+00,,1.50484478e-02,5.29993415e-01,,1.50484478e-02,1.13731519e+03
1.50494478e-02,2.78125000e+00,3.08100000e-01,1.81875000e-02,2.13281250e-03,3.73437500e-01,6.04488281e+00,,1.50494478e-02,5.30015111e-01,,1.50494478e-02,1.13705762e+03
1.50504478e-02,2.78750000e+00,3.07856250e-01,1.84843750e-02,2.11718750e-03,3.77343750e-01,6.04359375e+00,,1.50504478e-02,5.30036747e-01,,1.50504478e-02,1.13631616e+03
1.50514478e-02,2.79218750e+00,3.08100000e-01,1.83437500e-02,2.11718750e-03,3.73437500e-01,6.04218750e+00,,1.50514478e-02,5.30058444e-01,,1.50514478e-02,1.13573523e+03
1.50524478e-02,2.79609375e+00,3.07612500e-01,1.83437500e-02,2.17187500e-03,3.65625000e-01,6.04136719e+00,,1.50524478e-02,5.30080140e-01,,1.50524478e-02,1.13523535e+03
1.50534478e-02,2.79296875e+00,3.08100000e-01,1.82187500e-02,2.11718750e-03,3.62500000e-01,6.04125000e+00,,1.50534478e-02,5.30101776e-01,,1.50534478e-02,1.13546057e+03
1.50544478e-02,2.78906250e+00,3.07470313e-01,1.82656250e-02,2.09375000e-03,3.62500000e-01,6.04207031e+00,,1.50544478e-02,5.30123472e-01,,1.50544478e-02,1.13576660e+03
1.50554478e-02,2.78515625e+00,3.08140625e-01,1.82968750e-02,2.16406250e-03,3.60937500e-01,6.04324219e+00,,1.50554478e-02,5.30145168e-01,,1.50554478e-02,1.13607251e+03
1.50564478e-02,2.78750000e+00,3.07917188e-01,1.81093750e-02,2.24218750e-03,3.58593750e-01,6.04382813e+00,,1.50564478e-02,5.30166805e-01,,1.50564478e-02,1.13573450e+03
1.50574478e-02,2.78906250e+00,3.08343750e-01,1.81562500e-02,2.33593750e-03,3.54687500e-01,6.04464844e+00,,1.50574478e-02,5.30188501e-01,,1.50574478e-02,1.13547729e+03
1.50584478e-02,2.77968750e+00,3.08668750e-01,1.81562500e-02,2.29687500e-03,3.50781250e-01,6.04417969e+00,,1.50584478e-02,5.30210257e-01,,1.50584478e-02,1.13634741e+03
1.50594478e-02,2.77734375e+00,3.08079688e-01,1.82968750e-02,2.16406250e-03,3.53125000e-01,6.04441406e+00,,1.50594478e-02,5.30231953e-01,,1.50594478e-02,1.13649255e+03
1.50604478e-02,2.77734375e+00,3.08404688e-01,1.82343750e-02,2.03906250e-03,3.57031250e-01,6.04558594e+00,,1.50604478e-02,5.30253708e-01,,1.50604478e-02,1.13639575e+03
1.50614478e-02,2.78750000e+00,3.07429687e-01,1.81875000e-02,2.03906250e-03,3.57031250e-01,6.04757813e+00,,1.50614478e-02,5.30275345e-01,,1.50614478e-02,1.13525208e+03
1.50624478e-02,2.80156250e+00,3.08059375e-01,1.81250000e-02,2.11718750e-03,3.60937500e-01,6.04746094e+00,,1.50624478e-02,5.30297041e-01,,1.50624478e-02,1.13370605e+03
1.50634478e-02,2.80390625e+00,3.07612500e-01,1.82187500e-02,2.16406250e-03,3.62500000e-01,6.04687500e+00,,1.50634478e-02,5.30318737e-01,,1.50634478e-02,1.13336816e+03
1.50644478e-02,2.81328125e+00,3.07815625e-01,1.82656250e-02,2.18750000e-03,3.64062500e-01,6.04687500e+00,,1.50644478e-02,5.30340374e-01,,1.50644478e-02,1.13230493e+03
1.50654478e-02,2.81484375e+00,3.07917188e-01,1.77812500e-02,2.18750000e-03,3.59375000e-01,6.04699219e+00,,1.50654478e-02,5.30362070e-01,,1.50654478e-02,1.13204846e+03
1.50664478e-02,2.80625000e+00,3.07653125e-01,1.70937500e-02,2.10937500e-03,3.57031250e-01,6.04757813e+00,,1.50664478e-02,5.30383766e-01,,1.50664478e-02,1.13284204e+03
1.50674478e-02,2.78671875e+00,3.07815625e-01,1.69062500e-02,1.92968750e-03,3.55468750e-01,6.04664063e+00,,1.50674478e-02,5.30405402e-01,,1.50674478e-02,1.13476538e+03
1.50684478e-02,2.78671875e+00,3.07409375e-01,1.73593750e-02,1.92187500e-03,3.51562500e-01,6.04500000e+00,,1.50684478e-02,5.30427098e-01,,1.50684478e-02,1.13467456e+03
1.50694478e-02,2.79062500e+00,3.07571875e-01,1.75937500e-02,2.03906250e-03,3.41406250e-01,6.04417969e+00,,1.50694478e-02,5.30448735e-01,,1.50694478e-02,1.13417944e+03
1.50704478e-02,2.77578125e+00,3.07368750e-01,1.73125000e-02,2.02343750e-03,3.30468750e-01,6.04488281e+00,,1.50704478e-02,5.30470371e-01,,1.50704478e-02,1.13561719e+03
1.50714478e-02,2.76796875e+00,3.07368750e-01,1.68750000e-02,1.98437500e-03,3.26562500e-01,6.04324219e+00,,1.50714478e-02,5.30492008e-01,,1.50714478e-02,1.13633203e+03
1.50724478e-02,2.77734375e+00,3.07653125e-01,1.68437500e-02,2.02343750e-03,3.25000000e-01,6.04183594e+00,,1.50724478e-02,5.30513644e-01,,1.50724478e-02,1.13527612e+03
1.50734478e-02,2.78515625e+00,3.07551563e-01,1.73125000e-02,2.11718750e-03,3.22656250e-01,6.04277344e+00,,1.50734478e-02,5.30535340e-01,,1.50734478e-02,1.13438013e+03
1.50744478e-02,2.77734375e+00,3.07714062e-01,1.74062500e-02,2.10937500e-03,3.25000000e-01,6.04464844e+00,,1.50744478e-02,5.30557036e-01,,1.50744478e-02,1.13509363e+03
1.50754478e-02,2.76875000e+00,3.07510938e-01,1.70312500e-02,2.05468750e-03,3.23437500e-01,6.04500000e+00,,1.50754478e-02,5.30578673e-01,,1.50754478e-02,1.13588831e+03
1.50764478e-02,2.76406250e+00,3.07571875e-01,1.67500000e-02,2.02343750e-03,3.17968750e-01,6.04500000e+00,,1.50764478e-02,5.30600309e-01,,1.50764478e-02,1.13628198e+03
1.50774478e-02,2.76250000e+00,3.07653125e-01,1.66875000e-02,2.11718750e-03,3.11718750e-01,6.04488281e+00,,1.50774478e-02,5.30622005e-01,,1.50774478e-02,1.13635461e+03
1.50784478e-02,2.77031250e+00,3.07795313e-01,1.70625000e-02,2.25781250e-03,3.06250000e-01,6.04500000e+00,,1.50784478e-02,5.30643702e-01,,1.50784478e-02,1.13545972e+03
1.50794478e-02,2.76015625e+00,3.07896875e-01,1.71406250e-02,2.21093750e-03,3.06250000e-01,6.04464844e+00,,1.50794478e-02,5.30665338e-01,,1.50794478e-02,1.13641602e+03
1.50804478e-02,2.74609375e+00,3.07185938e-01,1.70156250e-02,2.14843750e-03,3.07812500e-01,6.04488281e+00,,1.50804478e-02,5.30686975e-01,,1.50804478e-02,1.13777527e+03
1.50814478e-02,2.73984375e+00,3.07673438e-01,1.66875000e-02,2.14843750e-03,3.08593750e-01,6.04699219e+00,,1.50814478e-02,5.30708611e-01,,1.50814478e-02,1.13833032e+03
1.50824478e-02,2.74375000e+00,3.06982813e-01,1.67656250e-02,2.24218750e-03,3.06250000e-01,6.04980469e+00,,1.50824478e-02,5.30730307e-01,,1.50824478e-02,1.13783887e+03
1.50834478e-02,2.75703125e+00,3.07856250e-01,1.69531250e-02,2.28125000e-03,2.96875000e-01,6.04839844e+00,,1.50834478e-02,5.30751944e-01,,1.50834478e-02,1.13638049e+03
1.50844478e-02,2.75312500e+00,3.06739063e-01,1.69062500e-02,2.21093750e-03,2.91406250e-01,6.04722656e+00,,1.50844478e-02,5.30773580e-01,,1.50844478e-02,1.13669336e+03
1.50854478e-02,2.73828125e+00,3.07023438e-01,1.67656250e-02,2.10937500e-03,2.80468750e-01,6.04699219e+00,,1.50854478e-02,5.30795157e-01,,1.50854478e-02,1.13813452e+03
1.50864478e-02,2.72656250e+00,3.06556250e-01,1.68281250e-02,2.01562500e-03,2.79687500e-01,6.04582031e+00,,1.50864478e-02,5.30816793e-01,,1.50864478e-02,1.13925366e+03
1.50874478e-02,2.72343750e+00,3.06535938e-01,1.70625000e-02,2.07031250e-03,2.76562500e-01,6.04523438e+00,,1.50874478e-02,5.30838370e-01,,1.50874478e-02,1.13948596e+03
1.50884478e-02,2.71953125e+00,3.07084375e-01,1.71718750e-02,2.02343750e-03,2.72656250e-01,6.04500000e+00,,1.50884478e-02,5.30859947e-01,,1.50884478e-02,1.13979797e+03
1.50894478e-02,2.72265625e+00,3.06150000e-01,1.69531250e-02,2.01562500e-03,2.70312500e-01,6.04523438e+00,,1.50894478e-02,5.30881524e-01,,1.50894478e-02,1.13938550e+03
1.50904478e-02,2.72890625e+00,3.07023438e-01,1.63750000e-02,2.02343750e-03,2.66406250e-01,6.04558594e+00,,1.50904478e-02,5.30903101e-01,,1.50904478e-02,1.13865271e+03
1.50914478e-02,2.73281250e+00,3.06332812e-01,1.62031250e-02,1.92968750e-03,2.60937500e-01,6.04558594e+00,,1.50914478e-02,5.30924737e-01,,1.50914478e-02,1.13816357e+03
1.50924478e-02,2.73437500e+00,3.06881250e-01,1.66093750e-02,1.92187500e-03,2.62500000e-01,6.04324219e+00,,1.50924478e-02,5.30946314e-01,,1.50924478e-02,1.13791553e+03
1.50934478e-02,2.72656250e+00,3.06678125e-01,1.70781250e-02,1.90625000e-03,2.59375000e-01,6.04347656e+00,,1.50934478e-02,5.30967951e-01,,1.50934478e-02,1.13863159e+03
1.50944478e-02,2.72890625e+00,3.06353125e-01,1.67656250e-02,1.96093750e-03,2.63281250e-01,6.04464844e+00,,1.50944478e-02,5.30989528e-01,,1.50944478e-02,1.13830042e+03
1.50954478e-02,2.73984375e+00,3.06637500e-01,1.62031250e-02,2.07031250e-03,2.66406250e-01,6.04441406e+00,,1.50954478e-02,5.31011105e-01,,1.50954478e-02,1.13708545e+03
1.50964478e-02,2.73671875e+00,3.06109375e-01,1.60468750e-02,1.98437500e-03,2.62500000e-01,6.04417969e+00,,1.50964478e-02,5.31032681e-01,,1.50964478e-02,1.13732214e+03
1.50974478e-02,2.73671875e+00,3.06596875e-01,1.66093750e-02,1.94531250e-03,2.57812500e-01,6.04382813e+00,,1.50974478e-02,5.31054258e-01,,1.50974478e-02,1.13723560e+03
1.50984478e-02,2.75078125e+00,3.06678125e-01,1.73437500e-02,2.11718750e-03,2.64843750e-01,6.04300781e+00,,1.50984478e-02,5.31075835e-01,,1.50984478e-02,1.13569604e+03
1.50994478e-02,2.76484375e+00,3.07023438e-01,1.70312500e-02,2.24218750e-03,2.70312500e-01,6.04324219e+00,,1.50994478e-02,5.31097412e-01,,1.50994478e-02,1.13415515e+03
1.51004478e-02,2.76015625e+00,3.06982813e-01,1.60156250e-02,2.16406250e-03,2.70312500e-01,6.04277344e+00,,1.51004478e-02,5.31119049e-01,,1.51004478e-02,1.13455078e+03
1.51014478e-02,2.75078125e+00,3.06718750e-01,1.55156250e-02,2.07812500e-03,2.66406250e-01,6.04265625e+00,,1.51014478e-02,5.31140625e-01,,1.51014478e-02,1.13543359e+03
1.51024478e-02,2.74531250e+00,3.06982813e-01,1.61093750e-02,2.05468750e-03,2.63281250e-01,6.04488281e+00,,1.51024478e-02,5.31162262e-01,,1.51024478e-02,1.13591357e+03
1.51034478e-02,2.74609375e+00,3.06535938e-01,1.67187500e-02,2.07031250e-03,2.57031250e-01,6.04839844e+00,,1.51034478e-02,5.31183839e-01,,1.51034478e-02,1.13574609e+03
1.51044478e-02,2.74375000e+00,3.06637500e-01,1.61562500e-02,2.03906250e-03,2.47656250e-01,6.04722656e+00,,1.51044478e-02,5.31205416e-01,,1.51044478e-02,1.13590063e+03
1.51054478e-02,2.74375000e+00,3.06292188e-01,1.49531250e-02,1.98437500e-03,2.46093750e-01,6.04582031e+00,,1.51054478e-02,5.31226993e-01,,1.51054478e-02,1.13581824e+03
1.51064478e-02,2.74531250e+00,3.06637500e-01,1.49843750e-02,1.97656250e-03,2.43750000e-01,6.04687500e+00,,1.51064478e-02,5.31248569e-01,,1.51064478e-02,1.13557788e+03
1.51074478e-02,2.74765625e+00,3.06881250e-01,1.61718750e-02,1.98437500e-03,2.44531250e-01,6.04699219e+00,,1.51074478e-02,5.31270206e-01,,1.51074478e-02,1.13525366e+03
1.51084478e-02,2.74218750e+00,3.06739063e-01,1.72812500e-02,1.96093750e-03,2.53906250e-01,6.04687500e+00,,1.51084478e-02,5.31291783e-01,,1.51084478e-02,1.13572888e+03
1.51094478e-02,2.73203125e+00,3.06840625e-01,1.67656250e-02,1.85156250e-03,2.62500000e-01,6.04582031e+00,,1.51094478e-02,5.31313419e-01,,1.51094478e-02,1.13668555e+03
1.51104478e-02,2.72343750e+00,3.06353125e-01,1.56718750e-02,1.81250000e-03,2.63281250e-01,6.04605469e+00,,1.51104478e-02,5.31334996e-01,,1.51104478e-02,1.13748572e+03
1.51114478e-02,2.72890625e+00,3.07104688e-01,1.54843750e-02,1.89062500e-03,2.64843750e-01,6.04582031e+00,,1.51114478e-02,5.31356633e-01,,1.51114478e-02,1.13683936e+03
1.51124478e-02,2.72500000e+00,3.06393750e-01,1.65312500e-02,1.90625000e-03,2.63281250e-01,6.04488281e+00,,1.51124478e-02,5.31378210e-01,,1.51124478e-02,1.13715723e+03
1.51134478e-02,2.71328125e+00,3.06698438e-01,1.73281250e-02,1.83593750e-03,2.57031250e-01,6.04265625e+00,,1.51134478e-02,5.31399786e-01,,1.51134478e-02,1.13827551e+03
1.51144478e-02,2.71953125e+00,3.06251563e-01,1.67968750e-02,1.82812500e-03,2.51562500e-01,6.04207031e+00,,1.51144478e-02,5.31421363e-01,,1.51144478e-02,1.13754089e+03
1.51154478e-02,2.72734375e+00,3.06393750e-01,1.56718750e-02,1.81250000e-03,2.50000000e-01,6.04277344e+00,,1.51154478e-02,5.31442940e-01,,1.51154478e-02,1.13664941e+03
1.51164478e-02,2.71796875e+00,3.06637500e-01,1.54843750e-02,1.77343750e-03,2.42187500e-01,6.04218750e+00,,1.51164478e-02,5.31464517e-01,,1.51164478e-02,1.13753333e+03
1.51174478e-02,2.71328125e+00,3.06190625e-01,1.65000000e-02,1.75781250e-03,2.34375000e-01,6.04324219e+00,,1.51174478e-02,5.31486094e-01,,1.51174478e-02,1.13793188e+03
1.51184478e-02,2.71562500e+00,3.06678125e-01,1.72500000e-02,1.86718750e-03,2.27343750e-01,6.04324219e+00,,1.51184478e-02,5.31507671e-01,,1.51184478e-02,1.13760083e+03
1.51194478e-02,2.71718750e+00,3.05987500e-01,1.69531250e-02,1.89062500e-03,2.25000000e-01,6.04300781e+00,,1.51194478e-02,5.31529248e-01,,1.51194478e-02,1.13734900e+03
1.51204478e-02,2.72265625e+00,3.06393750e-01,1.59218750e-02,1.92187500e-03,2.27343750e-01,6.04218750e+00,,1.51204478e-02,5.31550825e-01,,1.51204478e-02,1.13669800e+03
1.51214478e-02,2.72109375e+00,3.06353125e-01,1.57031250e-02,1.92968750e-03,2.35156250e-01,6.04300781e+00,,1.51214478e-02,5.31572402e-01,,1.51214478e-02,1.13677539e+03
1.51224478e-02,2.71718750e+00,3.06292188e-01,1.65781250e-02,1.97656250e-03,2.36718750e-01,6.04300781e+00,,1.51224478e-02,5.31593978e-01,,1.51224478e-02,1.13709241e+03
1.51234478e-02,2.71328125e+00,3.06332812e-01,1.74687500e-02,1.92187500e-03,2.40625000e-01,6.04359375e+00,,1.51234478e-02,5.31615555e-01,,1.51234478e-02,1.13740491e+03
1.51244478e-02,2.71015625e+00,3.05845313e-01,1.69062500e-02,1.85156250e-03,2.38281250e-01,6.04605469e+00,,1.51244478e-02,5.31637132e-01,,1.51244478e-02,1.13763586e+03
1.51254478e-02,2.70468750e+00,3.06089063e-01,1.55937500e-02,1.75781250e-03,2.40625000e-01,6.04664063e+00,,1.51254478e-02,5.31658649e-01,,1.51254478e-02,1.13811365e+03
1.51264478e-02,2.70468750e+00,3.05703125e-01,1.50625000e-02,1.78906250e-03,2.48437500e-01,6.04605469e+00,,1.51264478e-02,5.31680226e-01,,1.51264478e-02,1.13803235e+03
1.51274478e-02,2.70859375e+00,3.05703125e-01,1.60937500e-02,1.83593750e-03,2.55468750e-01,6.04605469e+00,,1.51274478e-02,5.31701684e-01,,1.51274478e-02,1.13754712e+03
1.51284478e-02,2.71562500e+00,3.05621875e-01,1.68437500e-02,1.89062500e-03,2.60937500e-01,6.04500000e+00,,1.51284478e-02,5.31723201e-01,,1.51284478e-02,1.13673499e+03
1.51294478e-02,2.71328125e+00,3.05520313e-01,1.61093750e-02,1.90625000e-03,2.57812500e-01,6.04382813e+00,,1.51294478e-02,5.31744719e-01,,1.51294478e-02,1.13688928e+03
1.51304478e-02,2.69531250e+00,3.05560938e-01,1.47343750e-02,1.74218750e-03,2.62500000e-01,6.04406250e+00,,1.51304478e-02,5.31766236e-01,,1.51304478e-02,1.13865991e+03
1.51314478e-02,2.69296875e+00,3.05459375e-01,1.43437500e-02,1.70312500e-03,2.63281250e-01,6.04441406e+00,,1.51314478e-02,5.31787753e-01,,1.51314478e-02,1.13882446e+03
1.51324478e-02,2.70078125e+00,3.05601563e-01,1.54531250e-02,1.73437500e-03,2.67187500e-01,6.04546875e+00,,1.51324478e-02,5.31809270e-01,,1.51324478e-02,1.13794006e+03
1.51334478e-02,2.71484375e+00,3.05500000e-01,1.65000000e-02,1.89062500e-03,2.67187500e-01,6.04488281e+00,,1.51334478e-02,5.31830788e-01,,1.51334478e-02,1.13640576e+03
1.51344478e-02,2.71718750e+00,3.05601563e-01,1.61250000e-02,1.92187500e-03,2.64843750e-01,6.04183594e+00,,1.51344478e-02,5.31852305e-01,,1.51344478e-02,1.13607764e+03
1.51354478e-02,2.71171875e+00,3.05378125e-01,1.50312500e-02,1.82812500e-03,2.64843750e-01,6.03925781e+00,,1.51354478e-02,5.31873822e-01,,1.51354478e-02,1.13655896e+03
1.51364478e-02,2.70625000e+00,3.05601563e-01,1.47968750e-02,1.71875000e-03,2.65625000e-01,6.03925781e+00,,1.51364478e-02,5.31895339e-01,,1.51364478e-02,1.13704370e+03
1.51374478e-02,2.71171875e+00,3.05357813e-01,1.59687500e-02,1.69531250e-03,2.74218750e-01,6.03925781e+00,,1.51374478e-02,5.31916797e-01,,1.51374478e-02,1.13639844e+03
1.51384478e-02,2.71171875e+00,3.05459375e-01,1.65625000e-02,1.75781250e-03,2.75781250e-01,6.03960938e+00,,1.51384478e-02,5.31938314e-01,,1.51384478e-02,1.13631213e+03
1.51394478e-02,2.71328125e+00,3.05317188e-01,1.60000000e-02,1.79687500e-03,2.72656250e-01,6.03960938e+00,,1.51394478e-02,5.31959832e-01,,1.51394478e-02,1.13606482e+03
1.51404478e-02,2.72890625e+00,3.05256250e-01,1.50781250e-02,1.85156250e-03,2.71875000e-01,6.04019531e+00,,1.51404478e-02,5.31981349e-01,,1.51404478e-02,1.13437158e+03
1.51414478e-02,2.73437500e+00,3.05967188e-01,1.50312500e-02,1.94531250e-03,2.68750000e-01,6.04042969e+00,,1.51414478e-02,5.32002866e-01,,1.51414478e-02,1.13372815e+03
1.51424478e-02,2.72343750e+00,3.05459375e-01,1.60468750e-02,1.89062500e-03,2.67187500e-01,6.04042969e+00,,1.51424478e-02,5.32024384e-01,,1.51424478e-02,1.13477332e+03
1.51434478e-02,2.71562500e+00,3.06089063e-01,1.65312500e-02,1.92187500e-03,2.55468750e-01,6.04066406e+00,,1.51434478e-02,5.32045960e-01,,1.51434478e-02,1.13549231e+03
1.51444478e-02,2.70390625e+00,3.05418750e-01,1.61093750e-02,1.89062500e-03,2.51562500e-01,6.04277344e+00,,1.51444478e-02,5.32067478e-01,,1.51444478e-02,1.13661401e+03
1.51454478e-02,2.68750000e+00,3.05459375e-01,1.53281250e-02,1.81250000e-03,2.53125000e-01,6.04523438e+00,,1.51454478e-02,5.32088995e-01,,1.51454478e-02,1.13822192e+03
1.51464478e-02,2.68203125e+00,3.05134375e-01,1.51718750e-02,1.81250000e-03,2.59375000e-01,6.04523438e+00,,1.51464478e-02,5.32110512e-01,,1.51464478e-02,1.13870496e+03
1.51474478e-02,2.68515625e+00,3.04870313e-01,1.58593750e-02,1.82812500e-03,2.66406250e-01,6.04441406e+00,,1.51474478e-02,5.32132030e-01,,1.51474478e-02,1.13830066e+03
1.51484478e-02,2.68593750e+00,3.05175000e-01,1.65000000e-02,1.86718750e-03,2.67187500e-01,6.04406250e+00,,1.51484478e-02,5.32153487e-01,,1.51484478e-02,1.13813428e+03
1.51494478e-02,2.68125000e+00,3.05012500e-01,1.63437500e-02,1.86718750e-03,2.66406250e-01,6.04441406e+00,,1.51494478e-02,5.32174945e-01,,1.51494478e-02,1.13853052e+03
1.51504478e-02,2.68046875e+00,3.05276563e-01,1.55937500e-02,1.79687500e-03,2.72656250e-01,6.04464844e+00,,1.51504478e-02,5.32196462e-01,,1.51504478e-02,1.13852637e+03
1.51514478e-02,2.67187500e+00,3.04646875e-01,1.52500000e-02,1.67968750e-03,2.76562500e-01,6.04406250e+00,,1.51514478e-02,5.32217920e-01,,1.51514478e-02,1.13933057e+03
1.51524478e-02,2.67812500e+00,3.04626563e-01,1.55468750e-02,1.72656250e-03,2.74218750e-01,6.04218750e+00,,1.51524478e-02,5.32239377e-01,,1.51524478e-02,1.13860461e+03
1.51534478e-02,2.67656250e+00,3.04687500e-01,1.60156250e-02,1.77343750e-03,2.74218750e-01,6.04183594e+00,,1.51534478e-02,5.32260835e-01,,1.51534478e-02,1.13868213e+03
1.51544478e-02,2.66875000e+00,3.04484375e-01,1.61093750e-02,1.73437500e-03,2.79687500e-01,6.04265625e+00,,1.51544478e-02,5.32282233e-01,,1.51544478e-02,1.13940234e+03
1.51554478e-02,2.66484375e+00,3.04768750e-01,1.57343750e-02,1.74218750e-03,2.85156250e-01,6.04042969e+00,,1.51554478e-02,5.32303691e-01,,1.51554478e-02,1.13972070e+03
1.51564478e-02,2.66328125e+00,3.04525000e-01,1.53750000e-02,1.73437500e-03,2.89843750e-01,6.03820313e+00,,1.51564478e-02,5.32325149e-01,,1.51564478e-02,1.13979944e+03
1.51574478e-02,2.66718750e+00,3.04870313e-01,1.55156250e-02,1.69531250e-03,2.89062500e-01,6.03925781e+00,,1.51574478e-02,5.32346606e-01,,1.51574478e-02,1.13931482e+03
1.51584478e-02,2.66875000e+00,3.04484375e-01,1.58906250e-02,1.69531250e-03,2.83593750e-01,6.03984375e+00,,1.51584478e-02,5.32368064e-01,,1.51584478e-02,1.13907043e+03
1.51594478e-02,2.66484375e+00,3.04585938e-01,1.59687500e-02,1.70312500e-03,2.82031250e-01,6.04019531e+00,,1.51594478e-02,5.32389462e-01,,1.51594478e-02,1.13938879e+03
1.51604478e-02,2.66328125e+00,3.04525000e-01,1.57343750e-02,1.65625000e-03,2.80468750e-01,6.04078125e+00,,1.51604478e-02,5.32410920e-01,,1.51604478e-02,1.13946582e+03
1.51614478e-02,2.68125000e+00,3.04585938e-01,1.55625000e-02,1.75781250e-03,2.74218750e-01,6.04066406e+00,,1.51614478e-02,5.32432377e-01,,1.51614478e-02,1.13753040e+03
1.51624478e-02,2.70078125e+00,3.05215625e-01,1.56250000e-02,1.90625000e-03,2.64843750e-01,6.04136719e+00,,1.51624478e-02,5.32453835e-01,,1.51624478e-02,1.13543420e+03
1.51634478e-02,2.69296875e+00,3.04443750e-01,1.59218750e-02,1.74218750e-03,2.62500000e-01,6.04300781e+00,,1.51634478e-02,5.32475352e-01,,1.51634478e-02,1.13615601e+03
1.51644478e-02,2.69453125e+00,3.05357813e-01,1.58125000e-02,1.73437500e-03,2.71875000e-01,6.04265625e+00,,1.51644478e-02,5.32496810e-01,,1.51644478e-02,1.13591077e+03
1.51654478e-02,2.69687500e+00,3.04789063e-01,1.57031250e-02,1.74218750e-03,2.82031250e-01,6.04242188e+00,,1.51654478e-02,5.32518268e-01,,1.51654478e-02,1.13558582e+03
1.51664478e-02,2.69140625e+00,3.05459375e-01,1.54531250e-02,1.75781250e-03,2.85156250e-01,6.04441406e+00,,1.51664478e-02,5.32539785e-01,,1.51664478e-02,1.13606702e+03
1.51674478e-02,2.67656250e+00,3.04971875e-01,1.52968750e-02,1.70312500e-03,2.80468750e-01,6.04417969e+00,,1.51674478e-02,5.32561243e-01,,1.51674478e-02,1.13751587e+03
1.51684478e-02,2.67031250e+00,3.04789063e-01,1.53750000e-02,1.62500000e-03,2.80468750e-01,6.04382813e+00,,1.51684478e-02,5.32582700e-01,,1.51684478e-02,1.13807886e+03
1.51694478e-02,2.66875000e+00,3.05357813e-01,1.53750000e-02,1.64062500e-03,2.82031250e-01,6.04441406e+00,,1.51694478e-02,5.32604218e-01,,1.51694478e-02,1.13815845e+03
1.51704478e-02,2.66718750e+00,3.04443750e-01,1.52968750e-02,1.62500000e-03,2.85156250e-01,6.04464844e+00,,1.51704478e-02,5.32625675e-01,,1.51704478e-02,1.13823828e+03
1.51714478e-02,2.65781250e+00,3.05256250e-01,1.53593750e-02,1.53125000e-03,2.91406250e-01,6.04500000e+00,,1.51714478e-02,5.32647192e-01,,1.51714478e-02,1.13912354e+03
1.51724478e-02,2.64609375e+00,3.04200000e-01,1.55156250e-02,1.41406250e-03,2.92968750e-01,6.04464844e+00,,1.51724478e-02,5.32668591e-01,,1.51724478e-02,1.14024988e+03
1.51734478e-02,2.65156250e+00,3.04890625e-01,1.57031250e-02,1.51562500e-03,2.85937500e-01,6.04382813e+00,,1.51734478e-02,5.32690048e-01,,1.51734478e-02,1.13960339e+03
1.51744478e-02,2.66093750e+00,3.04484375e-01,1.59218750e-02,1.66406250e-03,2.79687500e-01,6.04382813e+00,,1.51744478e-02,5.32711506e-01,,1.51744478e-02,1.13855310e+03
1.51754478e-02,2.65937500e+00,3.04342188e-01,1.57500000e-02,1.70312500e-03,2.80468750e-01,6.04359375e+00,,1.51754478e-02,5.32732964e-01,,1.51754478e-02,1.13863037e+03
