Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.18368000,,Zero Index,719.18368000,,Zero Index,719.18368000,,Zero Index,719.18368000,,Zero Index,719.18368000,,Zero Index,719.18368000,,Zero Index,719.18368000,,Zero Index,719.18368000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.43981632e-03,7.11328125e+00,2.85085937e-01,-1.00718750e-01,1.33117188e-01,3.56250000e-03,6.09632813e+00,,7.43981632e-03,1.54665440e-01,,7.43981632e-03,2.20479614e+03
7.44081632e-03,7.11796875e+00,2.84700000e-01,-1.00718750e-01,1.33171875e-01,3.71875000e-03,6.09597656e+00,,7.44081632e-03,1.54685497e-01,,7.44081632e-03,2.20484644e+03
7.44181632e-03,7.12656250e+00,2.85390625e-01,-9.34843750e-02,1.33171875e-01,3.87500000e-03,6.09457031e+00,,7.44181632e-03,1.54705569e-01,,7.44181632e-03,2.20447510e+03
7.44281632e-03,7.13203125e+00,2.85085937e-01,-8.55000000e-02,1.33140625e-01,4.00000000e-03,6.09457031e+00,,7.44281632e-03,1.54725656e-01,,7.44281632e-03,2.20438550e+03
7.44381632e-03,7.14531250e+00,2.85817188e-01,-8.50000000e-02,1.33117188e-01,3.78125000e-03,6.09574219e+00,,7.44381632e-03,1.54745758e-01,,7.44381632e-03,2.20346826e+03
7.44481632e-03,7.16484375e+00,2.85675000e-01,-9.17187500e-02,1.33140625e-01,3.78125000e-03,6.09621094e+00,,7.44481632e-03,1.54765874e-01,,7.44481632e-03,2.20192285e+03
7.44581632e-03,7.18671875e+00,2.86162500e-01,-9.53593750e-02,1.33234375e-01,3.81250000e-03,6.09621094e+00,,7.44581632e-03,1.54786006e-01,,7.44581632e-03,2.20016357e+03
7.44681632e-03,7.20234375e+00,2.85045313e-01,-9.12343750e-02,1.33304688e-01,3.78125000e-03,6.09621094e+00,,7.44681632e-03,1.54806122e-01,,7.44681632e-03,2.19904736e+03
7.44781632e-03,7.21328125e+00,2.85675000e-01,-8.57187500e-02,1.33304688e-01,3.78125000e-03,6.09574219e+00,,7.44781632e-03,1.54826224e-01,,7.44781632e-03,2.19838867e+03
7.44881632e-03,7.20625000e+00,2.84659375e-01,-8.76718750e-02,1.33281250e-01,3.93750000e-03,6.09480469e+00,,7.44881632e-03,1.54846311e-01,,7.44881632e-03,2.19957275e+03
7.44981632e-03,7.19843750e+00,2.85228125e-01,-9.55781250e-02,1.33226563e-01,4.15625000e-03,6.09292969e+00,,7.44981632e-03,1.54866382e-01,,7.44981632e-03,2.20086377e+03
7.45081632e-03,7.18750000e+00,2.84253125e-01,-1.00625000e-01,1.33234375e-01,4.68750000e-03,6.09175781e+00,,7.45081632e-03,1.54886439e-01,,7.45081632e-03,2.20251123e+03
7.45181632e-03,7.16406250e+00,2.84557813e-01,-9.84843750e-02,1.33265625e-01,4.56250000e-03,6.09375000e+00,,7.45181632e-03,1.54906467e-01,,7.45181632e-03,2.20545483e+03
7.45281632e-03,7.13203125e+00,2.84070313e-01,-9.48750000e-02,1.33226563e-01,4.15625000e-03,6.09574219e+00,,7.45281632e-03,1.54926494e-01,,7.45281632e-03,2.20926953e+03
7.45381632e-03,7.10781250e+00,2.84415625e-01,-9.51875000e-02,1.33210938e-01,4.00000000e-03,6.09574219e+00,,7.45381632e-03,1.54946506e-01,,7.45381632e-03,2.21227026e+03
7.45481632e-03,7.08515625e+00,2.83785938e-01,-9.80312500e-02,1.33226563e-01,4.00000000e-03,6.09562500e+00,,7.45481632e-03,1.54966518e-01,,7.45481632e-03,2.21511792e+03
7.45581632e-03,7.07031250e+00,2.84029688e-01,-9.96093750e-02,1.33226563e-01,4.03125000e-03,6.09574219e+00,,7.45581632e-03,1.54986501e-01,,7.45581632e-03,2.21717212e+03
7.45681632e-03,7.05937500e+00,2.83968750e-01,-9.80937500e-02,1.33210938e-01,3.93750000e-03,6.09714844e+00,,7.45681632e-03,1.55006498e-01,,7.45681632e-03,2.21882373e+03
7.45781632e-03,7.03515625e+00,2.84070313e-01,-9.63437500e-02,1.33187500e-01,3.71875000e-03,6.09796875e+00,,7.45781632e-03,1.55026510e-01,,7.45781632e-03,2.22183545e+03
7.45881632e-03,7.00468750e+00,2.84212500e-01,-9.75000000e-02,1.33187500e-01,3.65625000e-03,6.09714844e+00,,7.45881632e-03,1.55046508e-01,,7.45881632e-03,2.22549023e+03
7.45981632e-03,6.98593750e+00,2.84354688e-01,-1.01703125e-01,1.33210938e-01,3.50000000e-03,6.09679688e+00,,7.45981632e-03,1.55066535e-01,,7.45981632e-03,2.22795117e+03
7.46081632e-03,6.96875000e+00,2.85045313e-01,-1.05656250e-01,1.33187500e-01,3.12500000e-03,6.09738281e+00,,7.46081632e-03,1.55086577e-01,,7.46081632e-03,2.23027246e+03
7.46181632e-03,6.96015625e+00,2.84842188e-01,-1.05265625e-01,1.33156250e-01,3.34375000e-03,6.09574219e+00,,7.46181632e-03,1.55106649e-01,,7.46181632e-03,2.23171729e+03
7.46281632e-03,6.95078125e+00,2.85146875e-01,-1.00515625e-01,1.33132813e-01,3.59375000e-03,6.09433594e+00,,7.46281632e-03,1.55126721e-01,,7.46281632e-03,2.23322925e+03
7.46381632e-03,6.94453125e+00,2.84700000e-01,-9.58593750e-02,1.33046875e-01,3.56250000e-03,6.09457031e+00,,7.46381632e-03,1.55146793e-01,,7.46381632e-03,2.23439404e+03
7.46481632e-03,6.93750000e+00,2.84760938e-01,-9.57031250e-02,1.32984375e-01,3.28125000e-03,6.09539063e+00,,7.46481632e-03,1.55166835e-01,,7.46481632e-03,2.23562695e+03
7.46581632e-03,6.92031250e+00,2.84253125e-01,-1.00875000e-01,1.32968750e-01,3.09375000e-03,6.09621094e+00,,7.46581632e-03,1.55186877e-01,,7.46581632e-03,2.23791968e+03
7.46681632e-03,6.90468750e+00,2.84618750e-01,-1.05500000e-01,1.32953125e-01,3.25000000e-03,6.09539063e+00,,7.46681632e-03,1.55206904e-01,,7.46681632e-03,2.24007739e+03
7.46781632e-03,6.89218750e+00,2.84760938e-01,-1.04718750e-01,1.32984375e-01,3.62500000e-03,6.09351563e+00,,7.46781632e-03,1.55226961e-01,,7.46781632e-03,2.24192334e+03
7.46881632e-03,6.88046875e+00,2.85817188e-01,-1.03359375e-01,1.32968750e-01,4.03125000e-03,6.09257813e+00,,7.46881632e-03,1.55247048e-01,,7.46881632e-03,2.24368286e+03
7.46981632e-03,6.85312500e+00,2.85959375e-01,-1.07015625e-01,1.32953125e-01,4.15625000e-03,6.09175781e+00,,7.46981632e-03,1.55267179e-01,,7.46981632e-03,2.24705908e+03
7.47081632e-03,6.81718750e+00,2.86568750e-01,-1.12968750e-01,1.32968750e-01,4.84375000e-03,6.08871094e+00,,7.47081632e-03,1.55287340e-01,,7.47081632e-03,2.25134717e+03
7.47181632e-03,6.78906250e+00,2.85979688e-01,-1.13671875e-01,1.32953125e-01,5.28125000e-03,6.08660156e+00,,7.47181632e-03,1.55307502e-01,,7.47181632e-03,2.25484717e+03
7.47281632e-03,6.75859375e+00,2.85979688e-01,-1.07609375e-01,1.32890625e-01,4.68750000e-03,6.08871094e+00,,7.47281632e-03,1.55327633e-01,,7.47281632e-03,2.25857495e+03
7.47381632e-03,6.73593750e+00,2.85634375e-01,-1.02015625e-01,1.32890625e-01,4.18750000e-03,6.09093750e+00,,7.47381632e-03,1.55347764e-01,,7.47381632e-03,2.26146606e+03
7.47481632e-03,6.71406250e+00,2.86081250e-01,-1.03625000e-01,1.32890625e-01,3.78125000e-03,6.09292969e+00,,7.47481632e-03,1.55367896e-01,,7.47481632e-03,2.26426611e+03
7.47581632e-03,6.69296875e+00,2.85918750e-01,-1.09843750e-01,1.32875000e-01,3.81250000e-03,6.09234375e+00,,7.47581632e-03,1.55388042e-01,,7.47581632e-03,2.26700635e+03
7.47681632e-03,6.67968750e+00,2.85817188e-01,-1.13093750e-01,1.32875000e-01,4.00000000e-03,6.09152344e+00,,7.47681632e-03,1.55408174e-01,,7.47681632e-03,2.26896631e+03
7.47781632e-03,6.66875000e+00,2.85634375e-01,-1.10625000e-01,1.32812500e-01,4.00000000e-03,6.09199219e+00,,7.47781632e-03,1.55428290e-01,,7.47781632e-03,2.27068701e+03
7.47881632e-03,6.65312500e+00,2.85106250e-01,-1.07359375e-01,1.32664063e-01,3.93750000e-03,6.09257813e+00,,7.47881632e-03,1.55448392e-01,,7.47881632e-03,2.27287524e+03
7.47981632e-03,6.63281250e+00,2.84943750e-01,-1.07062500e-01,1.32609375e-01,3.81250000e-03,6.09398438e+00,,7.47981632e-03,1.55468464e-01,,7.47981632e-03,2.27553760e+03
7.48081632e-03,6.62890625e+00,2.83867188e-01,-1.09500000e-01,1.32609375e-01,3.34375000e-03,6.09644531e+00,,7.48081632e-03,1.55488491e-01,,7.48081632e-03,2.27651416e+03
7.48181632e-03,6.62578125e+00,2.84415625e-01,-1.11218750e-01,1.32609375e-01,2.53125000e-03,6.09996094e+00,,7.48181632e-03,1.55508503e-01,,7.48181632e-03,2.27742114e+03
7.48281632e-03,6.61796875e+00,2.83135937e-01,-1.09218750e-01,1.32570313e-01,2.75000000e-03,6.09902344e+00,,7.48281632e-03,1.55528486e-01,,7.48281632e-03,2.27881079e+03
7.48381632e-03,6.60468750e+00,2.83765625e-01,-1.05531250e-01,1.32554687e-01,3.12500000e-03,6.09773438e+00,,7.48381632e-03,1.55548438e-01,,7.48381632e-03,2.28074951e+03
7.48481632e-03,6.60078125e+00,2.82506250e-01,-1.04015625e-01,1.32554687e-01,3.28125000e-03,6.09632813e+00,,7.48481632e-03,1.55568376e-01,,7.48481632e-03,2.28170728e+03
7.48581632e-03,6.60078125e+00,2.84009375e-01,-1.06796875e-01,1.32539063e-01,3.50000000e-03,6.09539063e+00,,7.48581632e-03,1.55588329e-01,,7.48581632e-03,2.28226611e+03
7.48681632e-03,6.59921875e+00,2.82993750e-01,-1.10046875e-01,1.32539063e-01,3.65625000e-03,6.09480469e+00,,7.48681632e-03,1.55608296e-01,,7.48681632e-03,2.28300195e+03
7.48781632e-03,6.59531250e+00,2.84171875e-01,-1.10046875e-01,1.32492188e-01,3.56250000e-03,6.09351563e+00,,7.48781632e-03,1.55628264e-01,,7.48781632e-03,2.28398779e+03
7.48881632e-03,6.58906250e+00,2.82790625e-01,-1.07171875e-01,1.32437500e-01,3.28125000e-03,6.09421875e+00,,7.48881632e-03,1.55648246e-01,,7.48881632e-03,2.28520801e+03
7.48981632e-03,6.58750000e+00,2.83785938e-01,-1.05687500e-01,1.32460938e-01,2.90625000e-03,6.09492188e+00,,7.48981632e-03,1.55668199e-01,,7.48981632e-03,2.28593286e+03
7.49081632e-03,6.58203125e+00,2.82953125e-01,-1.06187500e-01,1.32398438e-01,2.90625000e-03,6.09480469e+00,,7.49081632e-03,1.55688152e-01,,7.49081632e-03,2.28705811e+03
7.49181632e-03,6.58359375e+00,2.84070313e-01,-1.08609375e-01,1.32351563e-01,3.71875000e-03,6.09257813e+00,,7.49181632e-03,1.55708119e-01,,7.49181632e-03,2.28746631e+03
7.49281632e-03,6.58203125e+00,2.84171875e-01,-1.11250000e-01,1.32382813e-01,4.25000000e-03,6.09140625e+00,,7.49281632e-03,1.55728117e-01,,7.49281632e-03,2.28820996e+03
7.49381632e-03,6.57500000e+00,2.84456250e-01,-1.11078125e-01,1.32343750e-01,3.87500000e-03,6.09175781e+00,,7.49381632e-03,1.55748144e-01,,7.49381632e-03,2.28952441e+03
7.49481632e-03,6.56718750e+00,2.83867188e-01,-1.08968750e-01,1.32351563e-01,3.40625000e-03,6.09199219e+00,,7.49481632e-03,1.55768141e-01,,7.49481632e-03,2.29091260e+03
7.49581632e-03,6.56328125e+00,2.84009375e-01,-1.08468750e-01,1.32382813e-01,3.28125000e-03,6.09175781e+00,,7.49581632e-03,1.55788153e-01,,7.49581632e-03,2.29189160e+03
7.49681632e-03,6.53906250e+00,2.84314063e-01,-1.10812500e-01,1.32398438e-01,3.50000000e-03,6.09152344e+00,,7.49681632e-03,1.55808151e-01,,7.49681632e-03,2.29496973e+03
7.49781632e-03,6.50859375e+00,2.83664063e-01,-1.13203125e-01,1.32382813e-01,3.87500000e-03,6.09140625e+00,,7.49781632e-03,1.55828148e-01,,7.49781632e-03,2.29870435e+03
7.49881632e-03,6.48437500e+00,2.84232812e-01,-1.14218750e-01,1.32398438e-01,4.09375000e-03,6.09175781e+00,,7.49881632e-03,1.55848160e-01,,7.49881632e-03,2.30180396e+03
7.49981632e-03,6.45468750e+00,2.84110938e-01,-1.14125000e-01,1.32328125e-01,3.93750000e-03,6.09222656e+00,,7.49981632e-03,1.55868173e-01,,7.49981632e-03,2.30546948e+03
7.50081632e-03,6.42265625e+00,2.84659375e-01,-1.13656250e-01,1.32257813e-01,3.93750000e-03,6.09234375e+00,,7.50081632e-03,1.55888200e-01,,7.50081632e-03,2.30937549e+03
7.50181632e-03,6.40312500e+00,2.83765625e-01,-1.13062500e-01,1.32218750e-01,3.46875000e-03,6.09339844e+00,,7.50181632e-03,1.55908212e-01,,7.50181632e-03,2.31198975e+03
7.50281632e-03,6.39062500e+00,2.84009375e-01,-1.13328125e-01,1.32234375e-01,2.71875000e-03,6.09679688e+00,,7.50281632e-03,1.55928195e-01,,7.50281632e-03,2.31387817e+03
7.50381632e-03,6.38437500e+00,2.84212500e-01,-1.14000000e-01,1.32218750e-01,2.87500000e-03,6.09714844e+00,,7.50381632e-03,1.55948207e-01,,7.50381632e-03,2.31512500e+03
7.50481632e-03,6.37578125e+00,2.84720313e-01,-1.12859375e-01,1.32210938e-01,3.09375000e-03,6.09597656e+00,,7.50481632e-03,1.55968234e-01,,7.50481632e-03,2.31661230e+03
7.50581632e-03,6.36640625e+00,2.84375000e-01,-1.10390625e-01,1.32140625e-01,3.09375000e-03,6.09621094e+00,,7.50581632e-03,1.55988276e-01,,7.50581632e-03,2.31817065e+03
7.50681632e-03,6.35859375e+00,2.84232812e-01,-1.10312500e-01,1.32125000e-01,3.25000000e-03,6.09492188e+00,,7.50681632e-03,1.56008288e-01,,7.50681632e-03,2.31956079e+03
7.50781632e-03,6.34375000e+00,2.84415625e-01,-1.14171875e-01,1.32125000e-01,3.25000000e-03,6.09351563e+00,,7.50781632e-03,1.56028315e-01,,7.50781632e-03,2.32168604e+03
7.50881632e-03,6.32656250e+00,2.84171875e-01,-1.18328125e-01,1.32070313e-01,3.25000000e-03,6.09457031e+00,,7.50881632e-03,1.56048328e-01,,7.50881632e-03,2.32407397e+03
7.50981632e-03,6.31484375e+00,2.83928125e-01,-1.19203125e-01,1.32117188e-01,3.28125000e-03,6.09457031e+00,,7.50981632e-03,1.56068340e-01,,7.50981632e-03,2.32591138e+03
7.51081632e-03,6.30234375e+00,2.83298438e-01,-1.17328125e-01,1.32164063e-01,3.28125000e-03,6.09457031e+00,,7.51081632e-03,1.56088307e-01,,7.51081632e-03,2.32782715e+03
7.51181632e-03,6.27343750e+00,2.82506250e-01,-1.17671875e-01,1.32117188e-01,3.65625000e-03,6.09339844e+00,,7.51181632e-03,1.56108230e-01,,7.51181632e-03,2.33142993e+03
7.51281632e-03,6.23046875e+00,2.81978125e-01,-1.20843750e-01,1.32070313e-01,4.25000000e-03,6.09093750e+00,,7.51281632e-03,1.56128094e-01,,7.51281632e-03,2.33649170e+03
7.51381632e-03,6.20781250e+00,2.81429688e-01,-1.20843750e-01,1.32070313e-01,4.15625000e-03,6.09117188e+00,,7.51381632e-03,1.56147942e-01,,7.51381632e-03,2.33946777e+03
7.51481632e-03,6.21015625e+00,2.81612500e-01,-1.16265625e-01,1.32085938e-01,4.03125000e-03,6.09175781e+00,,7.51481632e-03,1.56167760e-01,,7.51481632e-03,2.33985449e+03
7.51581632e-03,6.22109375e+00,2.81084375e-01,-1.11765625e-01,1.32070313e-01,4.03125000e-03,6.09199219e+00,,7.51581632e-03,1.56187564e-01,,7.51581632e-03,2.33933154e+03
7.51681632e-03,6.22500000e+00,2.81571875e-01,-1.11078125e-01,1.32062500e-01,4.18750000e-03,6.09292969e+00,,7.51681632e-03,1.56207368e-01,,7.51681632e-03,2.33951904e+03
7.51781632e-03,6.23437500e+00,2.81185938e-01,-1.12265625e-01,1.32085938e-01,4.31250000e-03,6.09292969e+00,,7.51781632e-03,1.56227201e-01,,7.51781632e-03,2.33914478e+03
7.51881632e-03,6.24765625e+00,2.81429688e-01,-1.12125000e-01,1.32101562e-01,4.37500000e-03,6.09234375e+00,,7.51881632e-03,1.56247005e-01,,7.51881632e-03,2.33837012e+03
7.51981632e-03,6.25468750e+00,2.80515625e-01,-1.11750000e-01,1.32117188e-01,4.25000000e-03,6.09199219e+00,,7.51981632e-03,1.56266794e-01,,7.51981632e-03,2.33823853e+03
7.52081632e-03,6.23046875e+00,2.81125000e-01,-1.14875000e-01,1.32062500e-01,3.81250000e-03,6.09281250e+00,,7.52081632e-03,1.56286567e-01,,7.52081632e-03,2.34133618e+03
7.52181632e-03,6.20625000e+00,2.81084375e-01,-1.20359375e-01,1.32062500e-01,3.46875000e-03,6.09316406e+00,,7.52181632e-03,1.56306356e-01,,7.52181632e-03,2.34445630e+03
7.52281632e-03,6.19453125e+00,2.81815625e-01,-1.23125000e-01,1.32093750e-01,3.56250000e-03,6.09292969e+00,,7.52281632e-03,1.56326175e-01,,7.52281632e-03,2.34631006e+03
7.52381632e-03,6.18359375e+00,2.81673438e-01,-1.20109375e-01,1.32164063e-01,3.46875000e-03,6.09539063e+00,,7.52381632e-03,1.56346023e-01,,7.52381632e-03,2.34808179e+03
7.52481632e-03,6.17812500e+00,2.83196875e-01,-1.14781250e-01,1.32140625e-01,3.62500000e-03,6.09679688e+00,,7.52481632e-03,1.56365901e-01,,7.52481632e-03,2.34926807e+03
7.52581632e-03,6.18984375e+00,2.83582813e-01,-1.10296875e-01,1.32125000e-01,3.71875000e-03,6.09703125e+00,,7.52581632e-03,1.56385854e-01,,7.52581632e-03,2.34865649e+03
7.52681632e-03,6.22421875e+00,2.84760938e-01,-1.05781250e-01,1.32156250e-01,3.71875000e-03,6.09691406e+00,,7.52681632e-03,1.56405881e-01,,7.52681632e-03,2.34568506e+03
7.52781632e-03,6.26562500e+00,2.85106250e-01,-9.96562500e-02,1.32140625e-01,3.78125000e-03,6.09597656e+00,,7.52781632e-03,1.56425953e-01,,7.52781632e-03,2.34196118e+03
7.52881632e-03,6.30000000e+00,2.86710938e-01,-9.59687500e-02,1.32070313e-01,3.87500000e-03,6.09492188e+00,,7.52881632e-03,1.56446084e-01,,7.52881632e-03,2.33893530e+03
7.52981632e-03,6.32656250e+00,2.87401563e-01,-1.00671875e-01,1.32085938e-01,3.62500000e-03,6.09398438e+00,,7.52981632e-03,1.56466305e-01,,7.52981632e-03,2.33671826e+03
7.53081632e-03,6.35703125e+00,2.88173438e-01,-1.10968750e-01,1.32070313e-01,3.65625000e-03,6.09339844e+00,,7.53081632e-03,1.56486571e-01,,7.53081632e-03,2.33413794e+03
7.53181632e-03,6.39453125e+00,2.88376562e-01,-1.16140625e-01,1.32070313e-01,3.71875000e-03,6.09316406e+00,,7.53181632e-03,1.56506866e-01,,7.53181632e-03,2.33087378e+03
7.53281632e-03,6.39609375e+00,2.89879688e-01,-1.12265625e-01,1.32070313e-01,3.93750000e-03,6.09222656e+00,,7.53281632e-03,1.56527221e-01,,7.53281632e-03,2.33131812e+03
7.53381632e-03,6.38906250e+00,2.91057813e-01,-1.07593750e-01,1.32031250e-01,4.40625000e-03,6.09058594e+00,,7.53381632e-03,1.56547695e-01,,7.53381632e-03,2.33262573e+03
7.53481632e-03,6.38828125e+00,2.92235937e-01,-1.09875000e-01,1.32046875e-01,4.56250000e-03,6.08953125e+00,,7.53481632e-03,1.56568229e-01,,7.53481632e-03,2.33328247e+03
7.53581632e-03,6.38671875e+00,2.92235937e-01,-1.12953125e-01,1.32070313e-01,4.18750000e-03,6.09058594e+00,,7.53581632e-03,1.56588808e-01,,7.53581632e-03,2.33403418e+03
7.53681632e-03,6.39062500e+00,2.90915625e-01,-1.08187500e-01,1.32023438e-01,4.40625000e-03,6.09140625e+00,,7.53681632e-03,1.56609342e-01,,7.53681632e-03,2.33421729e+03
7.53781632e-03,6.42265625e+00,2.88945312e-01,-9.83437500e-02,1.31992188e-01,4.56250000e-03,6.09140625e+00,,7.53781632e-03,1.56629756e-01,,7.53781632e-03,2.33146240e+03
7.53881632e-03,6.48046875e+00,2.87157813e-01,-8.93437500e-02,1.31984375e-01,4.37500000e-03,6.09281250e+00,,7.53881632e-03,1.56650037e-01,,7.53881632e-03,2.32599976e+03
7.53981632e-03,6.56093750e+00,2.85776563e-01,-8.31875000e-02,1.31984375e-01,4.00000000e-03,6.09375000e+00,,7.53981632e-03,1.56670198e-01,,7.53981632e-03,2.31816138e+03
7.54081632e-03,6.63828125e+00,2.83867188e-01,-8.01406250e-02,1.31937500e-01,4.31250000e-03,6.09281250e+00,,7.54081632e-03,1.56690255e-01,,7.54081632e-03,2.31062061e+03
7.54181632e-03,6.70078125e+00,2.83034375e-01,-8.16406250e-02,1.31968750e-01,4.31250000e-03,6.09281250e+00,,7.54181632e-03,1.56710207e-01,,7.54181632e-03,2.30460596e+03
7.54281632e-03,6.75468750e+00,2.83379688e-01,-8.77187500e-02,1.32085938e-01,4.31250000e-03,6.09339844e+00,,7.54281632e-03,1.56730145e-01,,7.54281632e-03,2.29949756e+03
7.54381632e-03,6.78515625e+00,2.84760938e-01,-9.51875000e-02,1.32218750e-01,4.00000000e-03,6.09457031e+00,,7.54381632e-03,1.56750143e-01,,7.54381632e-03,2.29684106e+03
7.54481632e-03,6.79062500e+00,2.85248438e-01,-1.01843750e-01,1.32234375e-01,3.62500000e-03,6.09632813e+00,,7.54481632e-03,1.56770214e-01,,7.54481632e-03,2.29679932e+03
7.54581632e-03,6.79843750e+00,2.85329688e-01,-1.05656250e-01,1.32164063e-01,3.87500000e-03,6.09574219e+00,,7.54581632e-03,1.56790301e-01,,7.54581632e-03,2.29654370e+03
7.54681632e-03,6.80546875e+00,2.85593750e-01,-1.03593750e-01,1.32125000e-01,3.87500000e-03,6.09457031e+00,,7.54681632e-03,1.56810403e-01,,7.54681632e-03,2.29637305e+03
7.54781632e-03,6.81718750e+00,2.85045313e-01,-9.44687500e-02,1.32125000e-01,3.71875000e-03,6.09421875e+00,,7.54781632e-03,1.56830490e-01,,7.54781632e-03,2.29568994e+03
7.54881632e-03,6.83750000e+00,2.84700000e-01,-8.51406250e-02,1.32179688e-01,3.65625000e-03,6.09433594e+00,,7.54881632e-03,1.56850561e-01,,7.54881632e-03,2.29407153e+03
7.54981632e-03,6.85781250e+00,2.83196875e-01,-8.03125000e-02,1.32195312e-01,3.93750000e-03,6.09257813e+00,,7.54981632e-03,1.56870559e-01,,7.54981632e-03,2.29241602e+03
7.55081632e-03,6.88125000e+00,2.84029688e-01,-7.90937500e-02,1.32164063e-01,3.93750000e-03,6.09222656e+00,,7.55081632e-03,1.56890526e-01,,7.55081632e-03,2.29042212e+03
7.55181632e-03,6.90546875e+00,2.83237500e-01,-8.29687500e-02,1.32179688e-01,3.56250000e-03,6.09292969e+00,,7.55181632e-03,1.56910494e-01,,7.55181632e-03,2.28835474e+03
7.55281632e-03,6.93203125e+00,2.84212500e-01,-9.14218750e-02,1.32250000e-01,3.34375000e-03,6.09375000e+00,,7.55281632e-03,1.56930491e-01,,7.55281632e-03,2.28607861e+03
7.55381632e-03,6.94062500e+00,2.84842188e-01,-9.85312500e-02,1.32218750e-01,3.40625000e-03,6.09375000e+00,,7.55381632e-03,1.56950518e-01,,7.55381632e-03,2.28569604e+03
7.55481632e-03,6.94062500e+00,2.86325000e-01,-1.00109375e-01,1.32195312e-01,3.87500000e-03,6.09117188e+00,,7.55481632e-03,1.56970635e-01,,7.55481632e-03,2.28622241e+03
7.55581632e-03,6.94140625e+00,2.86548438e-01,-9.73281250e-02,1.32179688e-01,4.25000000e-03,6.09035156e+00,,7.55581632e-03,1.56990811e-01,,7.55581632e-03,2.28666504e+03
7.55681632e-03,6.93906250e+00,2.87401563e-01,-9.50937500e-02,1.32164063e-01,4.03125000e-03,6.09257813e+00,,7.55681632e-03,1.57011017e-01,,7.55681632e-03,2.28741675e+03
7.55781632e-03,6.92187500e+00,2.88275000e-01,-9.42031250e-02,1.32156250e-01,3.93750000e-03,6.09316406e+00,,7.55781632e-03,1.57031283e-01,,7.55781632e-03,2.28968994e+03
7.55881632e-03,6.90156250e+00,2.87868750e-01,-9.34062500e-02,1.32195312e-01,3.87500000e-03,6.09292969e+00,,7.55881632e-03,1.57051563e-01,,7.55881632e-03,2.29228149e+03
7.55981632e-03,6.87265625e+00,2.87929688e-01,-9.60468750e-02,1.32218750e-01,3.71875000e-03,6.09257813e+00,,7.55981632e-03,1.57071844e-01,,7.55981632e-03,2.29576343e+03
7.56081632e-03,6.84453125e+00,2.88112500e-01,-1.02359375e-01,1.32195312e-01,3.62500000e-03,6.09257813e+00,,7.56081632e-03,1.57092139e-01,,7.56081632e-03,2.29918848e+03
7.56181632e-03,6.82578125e+00,2.88356250e-01,-1.06328125e-01,1.32164063e-01,3.65625000e-03,6.09234375e+00,,7.56181632e-03,1.57112435e-01,,7.56181632e-03,2.30167480e+03
7.56281632e-03,6.80234375e+00,2.86609375e-01,-1.02781250e-01,1.32101562e-01,3.81250000e-03,6.09082031e+00,,7.56281632e-03,1.57132685e-01,,7.56281632e-03,2.30464502e+03
7.56381632e-03,6.79218750e+00,2.85878125e-01,-9.66250000e-02,1.32070313e-01,3.93750000e-03,6.08917969e+00,,7.56381632e-03,1.57152832e-01,,7.56381632e-03,2.30622046e+03
7.56481632e-03,6.78359375e+00,2.84760938e-01,-9.54843750e-02,1.32117188e-01,4.09375000e-03,6.08941406e+00,,7.56481632e-03,1.57172918e-01,,7.56481632e-03,2.30761548e+03
7.56581632e-03,6.77890625e+00,2.84456250e-01,-1.00437500e-01,1.32125000e-01,3.65625000e-03,6.09140625e+00,,7.56581632e-03,1.57192945e-01,,7.56581632e-03,2.30861816e+03
7.56681632e-03,6.77421875e+00,2.83379688e-01,-1.04015625e-01,1.32140625e-01,3.62500000e-03,6.09140625e+00,,7.56681632e-03,1.57212943e-01,,7.56681632e-03,2.30964307e+03
7.56781632e-03,6.77421875e+00,2.82993750e-01,-1.01796875e-01,1.32125000e-01,3.81250000e-03,6.09082031e+00,,7.56781632e-03,1.57232881e-01,,7.56781632e-03,2.31018848e+03
