Time,U_loop,Bt,Ip,Ich
14.9934724,5.734375,0.3081741871598806,5.484037012490624,0.5963155191597083
14.9944724,5.753125,0.30818526448460754,5.484110242006154,0.5962594476785139
14.995472399999999,5.759375,0.30819636183502186,5.48416273752673,0.5962130547235255
14.9964724,5.7609375,0.3082074105516237,5.484180181792219,0.5961757513048729
14.9974724,5.7703125,0.30821836629181937,5.484187994659765,0.5961469613154138
14.9984724,5.7953125,0.30822923120123574,5.484221437791282,0.5961261215307333
14.9994724,5.82734375,0.30823999669740015,5.484267687309708,0.5961126816091439
15.0004724,5.85703125,0.30825061200090825,5.484271009580253,0.5961061040916859
15.0014724,5.87734375,0.30826102061073085,5.484207292460399,0.5961058644021269
15.0024724,5.88515625,0.30827117174742846,5.4841250788936495,0.5961114508469619
15.0034724,5.87890625,0.30828112906406163,5.484084037222034,0.5961223646154139
15.0044724,5.86953125,0.3082910448989135,5.4840871377486,0.5961381197794331
15.0054724,5.86484375,0.3083010208108279,5.484090258987424,0.5961582432936973
15.0064724,5.8640625,0.30831097097542975,5.484053572819846,0.5961822749956117
15.0074724,5.8625,0.3083208295940316,5.483983447619484,0.5962097676053092
15.0084724,5.86640625,0.3083306867822273,5.483916258408479,0.5962402867256502
15.0094724,5.85625,0.30834056471133114,5.483872839982493,0.5962734108422225
15.010472400000001,5.84140625,0.30835043048196425,5.483843663473211,0.5963087313233417
15.0114724,5.83671875,0.30836036920331616,5.483810616035838,0.5963458524200506
15.012472399999998,5.8359375,0.3083704144899513,5.483768035224106,0.5963843912661196
15.0134724,5.83046875,0.30838051270161765,5.483723744146515,0.596423977878047
15.014472399999999,5.81171875,0.3083906845791883,5.483689776466341,0.5964642551550583
15.0154724,5.8046875,0.30840085717194443,5.48367086546413,0.5965048788791063
15.0164724,5.809375,0.3084108724200131,5.483652850287701,0.5965455177148717
15.0174724,5.82109375,0.30842069742405054,5.483607396264646,0.5965858532097628
15.0184724,5.83046875,0.30843049238955667,5.48352698318358,0.5966255797939148
15.0194724,5.83984375,0.3084403603057815,5.48344092951289,0.5966644047801914
15.020472400000001,5.83984375,0.30845033335688343,5.483389596306985,0.5967020483641833
15.021472399999999,5.8234375,0.3084603757827061,5.4833829395500455,0.5967382436242082
15.0224724,5.8046875,0.30847037386593495,5.4833901585935285,0.5967727365213125
15.0234724,5.78203125,0.3084802882703806,5.483382054749908,0.596805285899269
15.0244724,5.74609375,0.30849019695320123,5.483363245355185,0.5968356634845787
15.0254724,5.70859375,0.30850011922489884,5.48336015595638,0.5968636538864701
15.0264724,5.678125,0.3085099985844089,5.4833920773427876,0.5968890545968988
15.0274724,5.65546875,0.30851988652635653,5.483447522577224,0.5969116759905485
15.0284724,5.6203125,0.3085298023612084,5.483493874652279,0.5969313413248297
15.029472400000001,5.57890625,0.3085397010311853,5.483521070084064,0.5969478867398814
15.030472399999999,5.5390625,0.30854963117009965,5.483555262974713,0.5969611612585692
15.0314724,5.50546875,0.30855979160442026,5.483625327356132,0.5969710267864868
15.0324724,5.46953125,0.3085702717345554,5.483725798596251,0.5969773581119552
15.033472399999999,5.453125,0.30858091207019056,5.4838200202740195,0.5969800429060229
15.0344724,5.4609375,0.30859160032441746,5.483882751210662,0.5969789817224661
15.0354724,5.46953125,0.30860233220601735,5.4839207443759275,0.5969740879977884
15.036472400000001,5.46953125,0.30861308625893175,5.483954196888081,0.596965288051221
15.0374724,5.465625,0.3086237330313774,5.483998407045164,0.5969525210847223
15.0384724,5.4703125,0.3086342682321355,5.484063815731244,0.596935739182979
15.0394724,5.475,0.3086447025892707,5.484146358760155,0.5969149073134046
15.040472399999999,5.4625,0.308654943841562,5.484224941094255,0.5968900033261403
15.0414724,5.4546875,0.3086650349011971,5.484292325906927,0.5968610179540549
15.0424724,5.46015625,0.30867498935701776,5.484371862707573,0.5968279548127449
15.0434724,5.475,0.30868474284074265,5.484480263122871,0.596790830400534
15.0444724,5.48125,0.30869429463718634,5.484587519646768,0.5967496740984737
15.0454724,5.475,0.3087038271231632,5.484653632984234,0.5967045281703428
15.0464724,5.475,0.30871347261123383,5.484687201895016,0.5966554477626478
15.0474724,5.48125,0.30872318389799197,5.484743849756128,0.5966025009046226
15.0484724,5.49296875,0.30873290734322084,5.484864612061858,0.5965457685082288
15.049472399999999,5.51328125,0.30874262721241647,5.485015234861268,0.5964853443681555
15.0504724,5.5375,0.30875227198526634,5.4851176021019405,0.5964213351618189
15.0514724,5.5453125,0.30876177872393074,5.485149359067483,0.5963538604493636
15.0524724,5.5453125,0.30877124970243885,5.485181799096272,0.5962830526736608
15.0534724,5.546875,0.30878077575157,5.48529009483146,0.5962090571603096
15.0544724,5.55078125,0.3087903289784199,5.4854569044709685,0.596132032117637
15.055472400000001,5.56328125,0.3087999151046136,5.485604544423746,0.596052148636697
15.0564724,5.565625,0.3088095470038072,5.485694943997257,0.5959695906912714
15.0574724,5.56328125,0.30881917175096957,5.485762025084996,0.5958845551378693
15.0584724,5.56796875,0.3088288587208215,5.485856093572724,0.5957972517157276
15.059472399999999,5.58046875,0.3088387459475484,5.485985456525977,0.5957079030468106
15.0604724,5.5921875,0.30884880768383777,5.486105822190063,0.59561674463581
15.0614724,5.6109375,0.30885893450362906,5.486174252333814,0.5955240248701456
15.0624724,5.63359375,0.30886916145185794,5.4862108161558325,0.5954300050199637
15.0634724,5.659375,0.3088795221430536,5.486275941065744,0.5953349592381391
15.064472400000001,5.68046875,0.30888998582349925,5.486395011902946,0.5952391745602734
15.0654724,5.67890625,0.30890048955531985,5.486516923280361,0.5951429509046967
15.066472399999999,5.67109375,0.3089109868502947,5.486582731146927,0.5950466010724657
15.0674724,5.68203125,0.3089215270574571,5.486612564506364,0.5949504507473644
15.0684724,5.70234375,0.3089320980183715,5.4866704301046605,0.5948548384959056
15.0694724,5.715625,0.30894272261953787,5.486787528055074,0.5947601157673285
15.0704724,5.721875,0.30895334078385844,5.486929292463138,0.5946666468936004
15.0714724,5.73828125,0.30896382091395835,5.48702992423916,0.594574809089416
15.0724724,5.7609375,0.30897423524537077,5.487065638754465,0.594484992452197
15.0734724,5.78515625,0.30898463455753516,5.487072056466404,0.5943975999620936
15.074472400000001,5.8046875,0.3089950510345746,5.487110995105851,0.5943130474819829
15.075472399999999,5.83046875,0.3090055790833014,5.487205254833452,0.5942317637574697
15.0764724,5.85703125,0.30901613717055954,5.4872941893333715,0.5941541904168861
15.0774724,5.85703125,0.3090265436347552,5.487309479250802,0.5940807819712921
15.078472399999999,5.8328125,0.30903680276710704,5.487289413441955,0.5940120058144751
15.0794724,5.7984375,0.309047134134957,5.487349283505317,0.5939483422229497
15.0804724,5.78125,0.30905758136571315,5.4875138540941455,0.5938902843559585
15.081472400000001,5.77265625,0.30906799927315876,5.487661919947718,0.5938383382554713
15.0824724,5.76875,0.3090783048937314,5.48768369104759,0.5937930228461857
15.083472400000002,5.76484375,0.30908849250577075,5.487616480898836,0.5937548699355266
15.0844724,5.76328125,0.3090985706917144,5.487582514342552,0.5937244242136466
15.085472399999999,5.75703125,0.3091086195543476,5.48764214239961,0.5937022432534257
15.0864724,5.74609375,0.30911864052407645,5.487725563364401,0.5936888975104713
15.0874724,5.7484375,0.30912846123693033,5.48772528296109,0.5936849703231187
15.0884724,5.771875,0.30913812102906346,5.487640456531114,0.5936910579124305
15.0894724,5.7859375,0.30914772288972586,5.487561817158186,0.5937077693821967
15.090472400000001,5.79296875,0.3091572675341383,5.487543234653267,0.5937357255464515
15.0914724,5.79296875,0.3091667535318945,5.487552547313411,0.5937661787331443
15.0924724,5.79296875,0.3091762102063401,5.487525286082193,0.5937905987799484
15.0934724,5.7984375,0.3091856561527565,5.487450471802314,0.5938093234379137
15.094472399999999,5.8,0.30919510925120414,5.487385741787366,0.5938226841434482
15.0954724,5.79453125,0.30920456950168296,5.487375986540582,0.5938310060183184
15.0964724,5.778125,0.30921401759369105,5.487410080223588,0.593834607869649
15.0974724,5.759375,0.30922346282488666,5.487448043156401,0.5938338021899231
15.0984724,5.74609375,0.30923286657430105,5.487463359004928,0.5938288951569818
15.0994724,5.740625,0.3092423468504322,5.4874679841559715,0.5938201866340248
15.100472400000001,5.7328125,0.30925195586312587,5.487482949279722,0.5938079701696098
15.1014724,5.72890625,0.30926163282013397,5.4875107827672664,0.5937925329976532
15.1024724,5.73046875,0.3092713755758296,5.487543543543077,0.5937741560374292
15.1034724,5.73125,0.3092811354964003,5.487567955440022,0.5937531138935705
15.104472399999999,5.73125,0.3092908854041272,5.48757811891811,0.5937296748560683
15.1054724,5.734375,0.3093007139841978,5.4875873946582425,0.5937041009002716
15.1064724,5.73046875,0.3093107707140829,5.4876180105934615,0.593676647686888
15.1074724,5.72109375,0.3093210420049055,5.4876692619089535,0.5936475645619834
15.1084724,5.715625,0.3093314355954449,5.48771423994829,0.5936170945569819
15.109472400000001,5.72109375,0.3093418756741699,5.487738878307194,0.5935854743886659
15.1104724,5.7234375,0.30935225710623854,5.48775760439602,0.5935529344591762
15.111472399999998,5.7234375,0.3093626199430259,5.48778837147102,0.5935196988560115
15.1124724,5.71953125,0.3093730743258133,5.487830464884341,0.5934859853520291
15.1134724,5.71171875,0.3093835687599757,5.487869884896511,0.5934520054054448
15.1144724,5.70859375,0.3093938822477651,5.487903031051459,0.5934179641598322
15.1154724,5.70859375,0.3094039475600877,5.487940967020255,0.5933840604441234
15.116472400000001,5.7140625,0.30941380689391035,5.487981264351106,0.5933504867726087
15.1174724,5.7125,0.3094234960093892,5.488007919656864,0.593317429344937
15.1184724,5.7234375,0.3094330406538368,5.488018103052523,0.5932850680461151
15.1194724,5.734375,0.30944242580796993,5.488022820655217,0.5932535764465082
15.120472399999999,5.7484375,0.3094516993904156,5.488031677084222,0.5932231218018399
15.1214724,5.76875,0.3094609307758944,5.488040039523455,0.5931938650531919
15.1224724,5.78125,0.30947014928771704,5.4880332197527295,0.5931659608270043
15.123472399999999,5.790625,0.30947936779953966,5.488021917897746,0.5931395574350756
15.1244724,5.809375,0.30948859918501853,5.488036384148845,0.5931147968745623
15.1254724,5.83671875,0.3094977912343079,5.4880662554797635,0.5930918148279793
15.1264724,5.853125,0.3095070376390348,5.488067636116381,0.5930707406631998
15.1274724,5.86796875,0.3095165007503261,5.488028602224211,0.5930516974334555
15.1284724,5.8703125,0.30952617413133626,5.487984439408418,0.593034801877336
15.1294724,5.85859375,0.3095359540775944,5.4879687005263005,0.5930201644187894
15.130472399999999,5.84921875,0.30954578408807126,5.487977637718553,0.593007889167122
15.1314724,5.83828125,0.3095556784668294,5.487990160221764,0.5929980739169984
15.1324724,5.83046875,0.30956564794189806,5.487989531243406,0.5929908101484418
15.1334724,5.8171875,0.30957568536128116,5.4879713593681005,0.592986183026833
15.1344724,5.796875,0.3095857621168538,5.487949519651358,0.5929842714029118
15.135472400000001,5.78515625,0.3095958496004557,5.487948162213332,0.5929851478127757
15.1364724,5.78203125,0.3096059428056826,5.487971030207563,0.5929888784778808
15.1374724,5.7875,0.309615890109472,5.487977899664738,0.5929955233050415
15.1384724,5.80234375,0.3096256085482613,5.487926648242687,0.5930051358864303
15.139472399999999,5.809375,0.30963526261876945,5.487837600538875,0.5930177634995784
15.1404724,5.79453125,0.30964491811968387,5.487779781215415,0.5930334471073745
15.1414724,5.7703125,0.3096544641945377,5.48778959312406,0.5930522213580665
15.1424724,5.7609375,0.30966377353713964,5.4878212126187025,0.5930741145852597
15.1434724,5.7625,0.30967282755220826,5.487797602055381,0.5930991488079186
15.1444724,5.75390625,0.3096818415159019,5.487710961354771,0.5931273397303652
15.145472400000001,5.75546875,0.30969087979650184,5.487627489720943,0.5931586967422801
15.1464724,5.771875,0.30969987087369544,5.487592027047606,0.5931932229187024
15.1474724,5.796875,0.30970890057185785,5.487574018761866,0.5932309150200289
15.1484724,5.8140625,0.309718033974491,5.487505236917966,0.5932717634920153
15.1494724,5.8265625,0.3097272353214386,5.487365201291043,0.5933157524657752
15.1504724,5.8359375,0.309736593297853,5.487230038752124,0.5933628597577807
15.1514724,5.85859375,0.3097461715568299,5.48717356373688,0.593413056869862
15.1524724,5.88359375,0.3097557583982443,5.487148069651871,0.5934663089892077
15.1534724,5.8984375,0.3097654847042504,5.4870636632495495,0.5935225749883648
15.154472400000001,5.91171875,0.3097756151000398,5.486909999003263,0.5935818074252383
15.155472399999999,5.93046875,0.30978599367133114,5.486750730669747,0.5936439525430914
15.156472399999998,5.946875,0.309796418730808,5.486647240976627,0.5937089502705463
15.1574724,5.9359375,0.30980679158043917,5.486583944747427,0.5937767342215826
15.158472399999999,5.89609375,0.30981702568066405,5.486499716245309,0.5938472316955387
15.1594724,5.85078125,0.3098272440464202,5.486392812610571,0.5939203636771113
15.1604724,5.84375,0.3098375546733971,5.486322405891915,0.5939960448363548
15.161472400000001,5.84921875,0.30984790392134276,5.4863037424214225,0.5940741835286829
15.1624724,5.85703125,0.3098582488780696,5.4862566334395755,0.5941546817948664
15.1634724,5.87421875,0.30986851802326526,5.486096300407742,0.5942374353610355
15.1644724,5.89765625,0.3098787042048984,5.485856641414436,0.5943223336386778
15.165472399999999,5.9015625,0.30988902412953356,5.485669072581561,0.5944092597246399
15.1664724,5.89609375,0.3098995764951667,5.485607917126911,0.594498090401126
15.1674724,5.9015625,0.3099100909550166,5.485597448332926,0.5945886961356991
15.1684724,5.90546875,0.30992036796742906,5.485520208296681,0.5946809410812803
15.1694724,5.9015625,0.3099304204060602,5.485357582148649,0.5947746830761489
15.1704724,5.9015625,0.3099402568533476,5.485181102740192,0.5948697736439426
15.1714724,5.90625,0.3099499144998538,5.485054027987314,0.5949660579936574
15.1724724,5.915625,0.30995943053614117,5.48495515337066,0.5950633750196475
15.1734724,5.92265625,0.30996886146327435,5.484818354904269,0.5951615573016256
15.174472399999999,5.9359375,0.30997830383365743,5.484625007885569,0.595260431104662
15.1754724,5.95234375,0.3099878341740073,5.484422909551631,0.5953598163791863
15.1764724,5.96015625,0.309997437465076,5.484273113454169,0.5954595267609856
15.1774724,5.95625,0.3100069928375529,5.484182727115783,0.5955593695712056
15.1784724,5.9375,0.3100163565355923,5.484098369842476,0.5956591458163504
15.1794724,5.9109375,0.3100255686105691,5.483981325067382,0.5957586501882818
15.180472400000001,5.890625,0.31003475207742104,5.483855198944528,0.5958576710642209
15.1814724,5.8796875,0.31004387761280217,5.48375735081759,0.5959559905067459
15.182472399999998,5.8609375,0.3100529652424353,5.483686045389883,0.5960490086562898
15.1834724,5.84140625,0.3100620321311954,5.483607006678724,0.5961315413392841
15.184472399999999,5.8234375,0.3100711126087973,5.483501899723841,0.5962040360160044
15.1854724,5.8140625,0.3100802553090534,5.483397723376797,0.5962669461786344
15.1864724,5.8140625,0.3100895203090615,5.483329849314461,0.5963207165565555
15.1874724,5.8140625,0.31009889831116344,5.4832957298515055,0.5963657831163477
15.1884724,5.8171875,0.3101083642832321,5.483263965909151,0.596402573061789
15.1894724,5.8171875,0.3101179125036777,5.483220185140172,0.5964315048338553
15.1904724,5.81171875,0.3101274170967503,5.483178345835142,0.5964529881107214
15.191472399999999,5.790625,0.31013696245638345,5.48315949551619,0.5964674238077595
15.1924724,5.7625,0.31014673238979784,5.483168500624497,0.5964752040775401
15.1934724,5.73984375,0.3101566868456185,5.483185516832791,0.5964767123098322
15.1944724,5.73671875,0.3101666749159684,5.483194186701607,0.5964723231316028
15.1954724,5.75390625,0.31017670589850577,5.483192860773029,0.5964624024070171
15.1964724,5.78125,0.3101867991037327,5.483172735070696,0.5964473072374381
15.1974724,5.7890625,0.31019693379074087,5.483134537818541,0.5964273859614275
15.1984724,5.79296875,0.310207106383497,5.483105837253311,0.596402978154745
15.199472400000001,5.79921875,0.3102172253360364,5.483111891624545,0.596374414630348
15.200472399999999,5.809375,0.3102273106740465,5.483147865600836,0.5963420174383931
15.2014724,5.81328125,0.31023739672724215,5.483185703707331,0.5963060998662338
15.2024724,5.80390625,0.3102474913628753,5.483210774856979,0.5962669664384229
15.203472399999999,5.7875,0.31025752592144595,5.483243776256778,0.5962249129167105
15.2044724,5.77265625,0.3102673487798916,5.48330793965778,0.5961802263000453
15.2054724,5.7609375,0.310276895569931,5.483388121980087,0.5961331848245743
15.206472400000001,5.74453125,0.31028626713518714,5.483447574844106,0.5960840579636421
15.2074724,5.740625,0.31029558935144524,5.483474195351793,0.5960331064277922
15.2084724,5.7421875,0.3103048893964241,5.483494065930406,0.5959805821647656
15.2094724,5.74765625,0.31031415654205924,5.483537087145006,0.5959267283595017
15.210472399999999,5.74375,0.3103234115292236,5.483599753479705,0.5958717794341383
15.2114724,5.740625,0.310332689402888,5.48365521505642,0.5958159610480112
15.2124724,5.73046875,0.3103420345056461,5.483695429197363,0.595759490097654
15.2134724,5.71953125,0.3103515255098418,5.483743292456305,0.5957025747167992
15.2144724,5.71484375,0.3103611280857249,5.483811192962313,0.5956454142763769
15.2154724,5.71171875,0.3103707785801998,5.483878319794759,0.5955881993845156
15.2164724,5.703125,0.31038039832095793,5.483923746577071,0.5955311118865417
15.2174724,5.69921875,0.31038989647718485,5.483955333039219,0.5954743248649802
15.2184724,5.69296875,0.3103993038025973,5.483997800017732,0.5954180026395537
15.219472399999999,5.6875,0.31040874188176165,5.484064697424437,0.5953623007671838
15.2204724,5.6765625,0.3104182250187405,5.484144698777718,0.5953073660419892
15.2214724,5.6671875,0.3104275837103756,5.484213609015006,0.5952533364952879
15.2224724,5.66484375,0.3104367843421025,5.484265584805286,0.595200341395595
15.2234724,5.67265625,0.31044593061839193,5.484317440799092,0.5951485012486243
15.2244724,5.665625,0.31045508690752505,5.484380244941014,0.5950979277972879
15.225472400000001,5.65625,0.31046423962062497,5.484447062219694,0.5950487240216957
15.2264724,5.64453125,0.31047342594828936,5.484505707792819,0.5950009841391563
15.2274724,5.6296875,0.310482701676362,5.484556054799637,0.5949547936041755
15.2284724,5.621875,0.31049203319027835,5.48460775701719,0.5949102291084585
15.229472399999999,5.61796875,0.31050146268700524,5.484662030110328,0.5948673585809076
15.2304724,5.61640625,0.3105109515455739,5.484714467256698,0.5948262411876238
15.2314724,5.61640625,0.3105204010679882,5.484765018053001,0.5947869273319063
15.2324724,5.61640625,0.3105298670400921,5.484810742421242,0.5947494586542522
15.2334724,5.6015625,0.31053951824978776,5.484845769202475,0.594713868032357
15.2344724,5.58984375,0.31054942693260834,5.4848754985005534,0.5946801795811142
15.2354724,5.584375,0.3105595580436185,5.484921156369639,0.5946484086526154
15.236472399999998,5.5765625,0.3105698214671891,5.48499035497044,0.5946185618361507
15.2374724,5.56953125,0.31058004555457025,5.4850581699139696,0.5945906369582079
15.2384724,5.56796875,0.31059019526082643,5.48510051369904,0.5945646230824736
15.2394724,5.58828125,0.31060033566945955,5.485116867743518,0.5945405005098316
15.2404724,5.6203125,0.3106104224378759,5.485112891759321,0.594518240778365
15.2414724,5.6515625,0.3106203547224173,5.485088664377417,0.5944978066633544
15.2424724,5.6671875,0.3106301089213629,5.48505296830408,0.5944791521772784
15.2434724,5.678125,0.31063973795974403,5.485029956727131,0.5944622225698143
15.244472400000001,5.68984375,0.31064911953784397,5.485035427534694,0.5944469543278371
15.245472399999999,5.6875,0.31065816497047516,5.485066637377698,0.5944332751754203
15.2464724,5.678125,0.31066710240745204,5.485111452451119,0.5944211040738355
15.2474724,5.68203125,0.3106761063583371,5.485148514118989,0.5944103512215523
15.248472399999999,5.6859375,0.310685097435566,5.485147611570639,0.5944009180542384
15.2494724,5.69140625,0.3106939719346679,5.485098169320703,0.5943926972447603
15.2504724,5.69375,0.31070279350873853,5.485030364396618,0.5943855727031817
15.2514724,5.70234375,0.31071161722843615,5.484983864619871,0.594379419576765
15.2524724,5.7046875,0.31072049101235255,5.484970438762252,0.5943741042499711
15.253472400000001,5.70078125,0.31072945991826695,5.484973335452102,0.5943694843444584
15.2544724,5.6875,0.31073851679414805,5.484976350361811,0.5943654087190836
15.255472399999999,5.67265625,0.31074772028668746,5.48498005745783,0.5943617174699021
15.2564724,5.66171875,0.3107571283273206,5.484992492594402,0.5943582419301667
15.2574724,5.646875,0.3107667866890475,5.485019630076076,0.5943548046703291
15.2584724,5.6328125,0.3107765566224619,5.485049938126453,0.5943512194980385
15.2594724,5.6234375,0.3107863415751243,5.4850615007631855,0.5943472914581428
15.260472400000001,5.6234375,0.31079632392384926,5.485056053735476,0.5943428168326876
15.2614724,5.62421875,0.31080656446091987,5.4850490470240825,0.5943375831409172
15.2624724,5.63671875,0.31081689010718,5.485041778435063,0.5943313691392735
15.2634724,5.63515625,0.31082718499968814,5.485033939693526,0.5943239448213969
15.264472399999999,5.6328125,0.3108374398408213,5.485039102381133,0.594315071418126
15.2654724,5.6515625,0.3108476160096107,5.485065505436099,0.5943045013974974
15.2664724,5.66328125,0.3108576491377751,5.485090921559436,0.5942919784647458
15.267472399999999,5.6765625,0.3108675871439414,5.485085347839965,0.5942772375623043
15.2684724,5.69765625,0.31087744933857653,5.485045290129302,0.5942600048698041
15.2694724,5.72734375,0.3108871777902097,5.484991444291867,0.5942399978040744
15.270472400000001,5.753125,0.3108967703532491,5.484951305579886,0.5942169250191428
15.2714724,5.7515625,0.3109062005651967,5.484944345195881,0.5941904864062348
15.2724724,5.73359375,0.3109154348114881,5.484973563417678,0.5941603730937743
15.2734724,5.71015625,0.3109246075503107,5.485024022151345,0.594125581769443
15.274472399999999,5.69765625,0.31093388399356886,5.485081157887125,0.5940851485992502
15.2754724,5.684375,0.3109432069250125,5.485133569168019,0.5940394609776913
15.2764724,5.67265625,0.31095236822054995,5.485168981409767,0.5939889098952813
15.2774724,5.67421875,0.31096138719068306,5.485188256743674,0.5939338754082083
15.2784724,5.67265625,0.31097032677328695,5.4852040276103855,0.5938747266383343
15.279472400000001,5.6671875,0.3109792034180158,5.485234734259861,0.5938118217731944
15.2804724,5.6578125,0.3109881129620884,5.485292658345145,0.5937455080659971
15.281472399999998,5.64609375,0.3109970847288153,5.485373447141104,0.593676121835625
15.2824724,5.640625,0.31100611657260474,5.485465719794432,0.5936039884666335
15.283472399999999,5.6390625,0.3110152092086773,5.485553137636149,0.593529422409252
15.2844724,5.63515625,0.31102445632862497,5.4856194143378545,0.5934527271793829
15.2854724,5.640625,0.31103377854488307,5.485675271380471,0.5933741953586026
15.286472400000001,5.65,0.3110430034935162,5.4857511091480005,0.5932941085941605
15.2874724,5.6421875,0.31105211186405757,5.4858488928650155,0.59321273759898
15.2884724,5.6296875,0.3110612953309095,5.485940330721674,0.5931303421516574
15.289472400000001,5.61875,0.3110706261296051,5.486010474654956,0.5930471710964627
15.290472399999999,5.6046875,0.31108000341652153,5.4860841375361655,0.5929634623433399
15.2914724,5.5921875,0.3110893900010609,5.486197488483436,0.5928794428679055
15.2924724,5.590625,0.311098773009567,5.486340084111728,0.5927953287114505
15.293472399999999,5.58828125,0.3111081538724814,5.4864564833765765,0.5927113249809387
15.2944724,5.58671875,0.3111175998188978,5.486520240542845,0.5926276258490074
15.2954724,5.59921875,0.3111272209900622,5.486567485653469,0.592544414553968
15.2964724,5.61796875,0.31113698877784957,5.486634111248221,0.5924618633998046
15.2974724,5.63359375,0.311146859554887,5.486700287988686,0.5923801337561753
15.298472400000001,5.65,0.31115682330833067,5.486733651377036,0.5922993760584113
15.299472399999999,5.6515625,0.31116684070202627,5.486754475193516,0.592219729807518
15.300472399999999,5.65390625,0.3111768874190677,5.486814016027697,0.5921413235701734
15.3014724,5.65,0.311187012093232,5.486928925778477,0.5920642749787293
15.3024724,5.646875,0.31119714678024013,5.487049782904083,0.5919886907312114
15.3034724,5.6515625,0.3112070640454983,5.487114796328311,0.5919146665913182
15.3044724,5.65234375,0.3112167874906919,5.487126738253044,0.5918422873884223
15.305472400000001,5.65234375,0.3112263893513543,5.4871363816582335,0.5917716270175694
15.3064724,5.67109375,0.3112358281457042,5.48718246123941,0.5917027484394787
15.3074724,5.7046875,0.31124508742408735,5.487255111688932,0.5916357036805432
15.3084724,5.7234375,0.31125424299803495,5.487304811445982,0.5915705338328288
15.309472399999999,5.74609375,0.31126330917157435,5.487294595977822,0.5915072690540757
15.3104724,5.7609375,0.311272243032518,5.487250200748536,0.5914459285676967
15.3114724,5.775,0.3112811690262449,5.487241345594041,0.5913865206627787
15.3124724,5.7796875,0.3112901207672843,5.487300661284575,0.5913290426940819
15.3134724,5.771875,0.3112989873991342,5.487387044993453,0.59127348108204
15.3144724,5.771875,0.31130778966270284,5.487435472015819,0.5912198113127601
15.3154724,5.7609375,0.31131669348511526,5.487430574674892,0.5911679979380229
15.3164724,5.753125,0.31132573677215464,5.487415710290719,0.5911179945752825
15.3174724,5.73671875,0.31133486588356907,5.487443729148923,0.5910697439076663
15.3184724,5.73046875,0.3113440658000752,5.4875171010632,0.5910231776839757
15.319472399999999,5.73515625,0.3113532199435813,5.487574168500327,0.5909782167186853
15.3204724,5.7328125,0.31136219314071445,5.487567735642655,0.5909347708919428
15.3214724,5.715625,0.3113711305776913,5.487538026200615,0.5908927391495701
15.3224724,5.6953125,0.31138016671269947,5.48755889669396,0.5908520095030619
15.3234724,5.68359375,0.31138920284770755,5.487639745045521,0.5908124590295871
15.324472400000001,5.67890625,0.31139824255871373,5.487721618393707,0.5907739538719874
15.3254724,5.67890625,0.31140726081362613,5.487745243561252,0.5907363492387783
15.326472399999998,5.68203125,0.31141612243907174,5.487716821586468,0.590699489404149
15.3274724,5.68203125,0.3114249068225799,5.487700201941992,0.5906632077079615
15.328472399999999,5.68046875,0.31143382137305675,5.4877358090972885,0.5906273265557522
15.3294724,5.67109375,0.3114428689513149,5.487794184706146,0.5905916574187302
15.3304724,5.67421875,0.3114519472832898,5.487822072762934,0.5905560008337786
15.331472400000001,5.675,0.3114611443389835,5.4878141766338455,0.5905201464034535
15.3324724,5.67109375,0.31147048014408335,5.4878081074944,0.590483872795985
15.3334724,5.6703125,0.31147989605193327,5.487829810891945,0.5904469477452764
15.334472400000001,5.67109375,0.31148940064497066,5.4878707104956534,0.5904091280509044
15.335472399999999,5.66875,0.3114990468482268,5.4879032768465255,0.5903701595781194
15.3364724,5.67109375,0.311508836092108,5.487917050794886,0.5903297772578453
15.3374724,5.67421875,0.3115187662310223,5.487927214594138,0.5902877050866793
15.3384724,5.66015625,0.31152879220715546,5.487944862213262,0.5902436561268919
15.3394724,5.6390625,0.31153876954947607,5.487976543868062,0.5901973325064278
15.3404724,5.63671875,0.31154863532010924,5.488032919927422,0.5901484254189043
15.3414724,5.6484375,0.3115583902342404,5.488107312475798,0.590096615123613
15.3424724,5.659375,0.3115681301291235,5.48816990843823,0.5900415709455185
15.343472400000001,5.67265625,0.31157783927028987,5.4881933072365765,0.5899829512752586
15.344472399999999,5.67890625,0.3115874504286105,5.4881919395395276,0.5899204035691453
15.3454724,5.675,0.3115969507304292,5.488219458668846,0.5898535643491637
15.3464724,5.67421875,0.3116063401757811,5.488303567161874,0.5897820592029724
15.3474724,5.67265625,0.31161559873897865,5.488407136302779,0.5897055027839037
15.3484724,5.675,0.31162472141358255,5.4884793842475545,0.5896234988109628
15.3494724,5.67265625,0.3116338011759989,5.488530158836526,0.5895356400688291
15.350472400000001,5.65390625,0.3116428723559778,5.4886120500943365,0.5894415084078548
15.3514724,5.64453125,0.3116518755916422,5.4887393167924605,0.5893406747440665
15.3524724,5.640625,0.31166081517421085,5.4888741395742,0.5892326990591634
15.3534724,5.63515625,0.31166973115509405,5.488981235798431,0.5891171304005184
15.354472399999999,5.63671875,0.3116786042237896,5.489062889227108,0.5889935068811782
15.3554724,5.61640625,0.31168756025604777,5.48915890861901,0.5888613556798625
15.3564724,5.58828125,0.3116967637485871,5.489307788667243,0.5887201930409652
15.3574724,5.56328125,0.31170607952799956,5.489500666249241,0.5885695242745528
15.3584724,5.546875,0.31171535382563076,5.489698089958016,0.5884088437563663
