Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.68208000,,Zero Index,719.68208000,,Zero Index,719.68208000,,Zero Index,719.68208000,,Zero Index,719.68208000,,Zero Index,719.68208000,,Zero Index,719.68208000,,Zero Index,719.68208000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.28233179e-02,9.67968750e+00,5.90281250e-02,7.56250000e-03,1.00445313e-01,4.53125000e-01,6.06082031e+00,,1.28233179e-02,6.38369843e-02,,1.28233179e-02,5.07201758e+03
1.28243179e-02,9.67500000e+00,5.90890625e-02,1.31406250e-02,1.00390625e-01,4.62500000e-01,6.06082031e+00,,1.28243179e-02,6.38411418e-02,,1.28243179e-02,5.07244580e+03
1.28253179e-02,9.66640625e+00,5.89265625e-02,1.69531250e-02,1.00351563e-01,4.75781250e-01,6.06082031e+00,,1.28253179e-02,6.38452992e-02,,1.28253179e-02,5.07325244e+03
1.28263179e-02,9.65234375e+00,5.88250000e-02,1.35937500e-02,1.00296875e-01,4.86718750e-01,6.06105469e+00,,1.28263179e-02,6.38494417e-02,,1.28263179e-02,5.07462109e+03
1.28273179e-02,9.63359375e+00,5.87234375e-02,6.06250000e-03,1.00281250e-01,4.94531250e-01,6.06210938e+00,,1.28273179e-02,6.38535842e-02,,1.28273179e-02,5.07650244e+03
1.28283179e-02,9.61796875e+00,5.84390625e-02,1.92187500e-03,1.00179688e-01,4.94531250e-01,6.06445312e+00,,1.28283179e-02,6.38577044e-02,,1.28283179e-02,5.07809229e+03
1.28293179e-02,9.61250000e+00,5.82562500e-02,4.78125000e-03,1.00140625e-01,4.92187500e-01,6.06457031e+00,,1.28293179e-02,6.38618171e-02,,1.28293179e-02,5.07863770e+03
1.28303179e-02,9.61640625e+00,5.83984375e-02,1.08125000e-02,1.00164063e-01,4.90625000e-01,6.06386719e+00,,1.28303179e-02,6.38659224e-02,,1.28303179e-02,5.07819434e+03
1.28313179e-02,9.62031250e+00,5.85812500e-02,1.25000000e-02,1.00179688e-01,4.93750000e-01,6.06363281e+00,,1.28313179e-02,6.38700426e-02,,1.28313179e-02,5.07772949e+03
1.28323179e-02,9.62343750e+00,5.85812500e-02,8.53125000e-03,1.00164063e-01,4.88281250e-01,6.06363281e+00,,1.28323179e-02,6.38741627e-02,,1.28323179e-02,5.07735205e+03
1.28333179e-02,9.63281250e+00,5.86015625e-02,5.39062500e-03,1.00109375e-01,4.84375000e-01,6.06410156e+00,,1.28333179e-02,6.38782904e-02,,1.28333179e-02,5.07634863e+03
1.28343179e-02,9.64218750e+00,5.87843750e-02,8.53125000e-03,1.00070313e-01,4.82812500e-01,6.06363281e+00,,1.28343179e-02,6.38824254e-02,,1.28343179e-02,5.07534473e+03
1.28353179e-02,9.65234375e+00,5.86015625e-02,1.52031250e-02,1.00054688e-01,4.78906250e-01,6.06363281e+00,,1.28353179e-02,6.38865530e-02,,1.28353179e-02,5.07423486e+03
1.28363179e-02,9.66328125e+00,5.83984375e-02,1.77500000e-02,1.00031250e-01,4.78906250e-01,6.06363281e+00,,1.28363179e-02,6.38906732e-02,,1.28363179e-02,5.07302002e+03
1.28373179e-02,9.67500000e+00,5.86015625e-02,1.30312500e-02,1.00070313e-01,4.75781250e-01,6.06222656e+00,,1.28373179e-02,6.38947934e-02,,1.28373179e-02,5.07172998e+03
1.28383179e-02,9.69375000e+00,5.89671875e-02,8.53125000e-03,1.00046875e-01,4.73437500e-01,6.05871094e+00,,1.28383179e-02,6.38989359e-02,,1.28383179e-02,5.06973975e+03
1.28393179e-02,9.71953125e+00,5.92109375e-02,1.11718750e-02,1.00015625e-01,4.64062500e-01,6.05906250e+00,,1.28393179e-02,6.39030933e-02,,1.28393179e-02,5.06702930e+03
1.28403179e-02,9.73281250e+00,5.90687500e-02,1.81562500e-02,9.99531250e-02,4.49218750e-01,6.06128906e+00,,1.28403179e-02,6.39072582e-02,,1.28403179e-02,5.06558252e+03
1.28413179e-02,9.75000000e+00,5.89265625e-02,2.20625000e-02,9.99218750e-02,4.32031250e-01,6.06164063e+00,,1.28413179e-02,6.39114156e-02,,1.28413179e-02,5.06370361e+03
1.28423179e-02,9.77421875e+00,5.88250000e-02,2.00781250e-02,9.98984375e-02,4.17187500e-01,6.06082031e+00,,1.28423179e-02,6.39155582e-02,,1.28423179e-02,5.06109521e+03
1.28433179e-02,9.81484375e+00,5.89875000e-02,1.69531250e-02,9.98281250e-02,4.07812500e-01,6.06046875e+00,,1.28433179e-02,6.39197081e-02,,1.28433179e-02,5.05680908e+03
1.28443179e-02,9.84921875e+00,5.90890625e-02,2.03125000e-02,9.97656250e-02,3.87500000e-01,6.05988281e+00,,1.28443179e-02,6.39238656e-02,,1.28443179e-02,5.05316650e+03
1.28453179e-02,9.86562500e+00,5.89875000e-02,2.64218750e-02,9.97343750e-02,3.70312500e-01,6.05906250e+00,,1.28453179e-02,6.39280230e-02,,1.28453179e-02,5.05135107e+03
1.28463179e-02,9.86796875e+00,5.90281250e-02,2.24687500e-02,9.97265625e-02,3.51562500e-01,6.05789063e+00,,1.28463179e-02,6.39321804e-02,,1.28463179e-02,5.05097998e+03
1.28473179e-02,9.87578125e+00,5.89875000e-02,1.04375000e-02,9.96796875e-02,3.27343750e-01,6.05730469e+00,,1.28473179e-02,6.39363304e-02,,1.28473179e-02,5.05008789e+03
1.28483179e-02,9.89765625e+00,5.88250000e-02,6.31250000e-03,9.96953125e-02,3.10156250e-01,6.05871094e+00,,1.28483179e-02,6.39404804e-02,,1.28483179e-02,5.04778809e+03
1.28493179e-02,9.90000000e+00,5.85812500e-02,1.53750000e-02,9.96562500e-02,2.85156250e-01,6.06187500e+00,,1.28493179e-02,6.39446154e-02,,1.28493179e-02,5.04748877e+03
1.28503179e-02,9.88671875e+00,5.83578125e-02,2.65937500e-02,9.96406250e-02,2.54687500e-01,6.06152344e+00,,1.28503179e-02,6.39487356e-02,,1.28503179e-02,5.04874707e+03
1.28513179e-02,9.86250000e+00,5.81546875e-02,2.38593750e-02,9.95859375e-02,2.29687500e-01,6.06210938e+00,,1.28513179e-02,6.39528334e-02,,1.28513179e-02,5.05111035e+03
1.28523179e-02,9.83984375e+00,5.81953125e-02,6.28125000e-03,9.95468750e-02,2.06250000e-01,6.06328125e+00,,1.28523179e-02,6.39569312e-02,,1.28523179e-02,5.05336621e+03
1.28533179e-02,9.82109375e+00,5.80125000e-02,-7.15625000e-03,9.94921875e-02,1.80468750e-01,6.06386719e+00,,1.28533179e-02,6.39610216e-02,,1.28533179e-02,5.05530176e+03
1.28543179e-02,9.80625000e+00,5.78093750e-02,-3.14062500e-03,9.94531250e-02,1.52343750e-01,6.06433594e+00,,1.28543179e-02,6.39650971e-02,,1.28543179e-02,5.05685889e+03
1.28553179e-02,9.78125000e+00,5.77687500e-02,1.29531250e-02,9.95390625e-02,1.36718750e-01,6.06585938e+00,,1.28553179e-02,6.39691725e-02,,1.28553179e-02,5.05941016e+03
1.28563179e-02,9.74062500e+00,5.77484375e-02,1.87812500e-02,9.95625000e-02,1.25781250e-01,6.06667969e+00,,1.28563179e-02,6.39732406e-02,,1.28563179e-02,5.06351465e+03
1.28573179e-02,9.71796875e+00,5.78093750e-02,4.76562500e-03,9.95468750e-02,9.60937500e-02,6.06550781e+00,,1.28573179e-02,6.39773086e-02,,1.28573179e-02,5.06578809e+03
1.28583179e-02,9.72187500e+00,5.79109375e-02,-9.70312500e-03,9.95234375e-02,5.85937500e-02,6.06433594e+00,,1.28583179e-02,6.39813840e-02,,1.28583179e-02,5.06539844e+03
1.28593179e-02,9.73437500e+00,5.85000000e-02,-3.70312500e-03,9.96171875e-02,3.20312500e-02,6.06246094e+00,,1.28593179e-02,6.39854819e-02,,1.28593179e-02,5.06414502e+03
1.28603179e-02,9.73125000e+00,5.88453125e-02,1.48750000e-02,9.96328125e-02,1.09375000e-02,6.06269531e+00,,1.28603179e-02,6.39896095e-02,,1.28603179e-02,5.06443799e+03
1.28613179e-02,9.71171875e+00,5.87234375e-02,1.93437500e-02,9.96015625e-02,-1.71875000e-02,6.06386719e+00,,1.28613179e-02,6.39937520e-02,,1.28613179e-02,5.06636084e+03
1.28623179e-02,9.70078125e+00,5.89265625e-02,1.79687500e-03,9.96015625e-02,-4.68750000e-02,6.06351563e+00,,1.28623179e-02,6.39978945e-02,,1.28623179e-02,5.06743213e+03
1.28633179e-02,9.70468750e+00,5.92109375e-02,-1.53750000e-02,9.96171875e-02,-7.18750000e-02,6.06445312e+00,,1.28633179e-02,6.40020594e-02,,1.28633179e-02,5.06706494e+03
1.28643179e-02,9.69921875e+00,5.89875000e-02,-1.09062500e-02,9.95859375e-02,-9.92187500e-02,6.06386719e+00,,1.28643179e-02,6.40062168e-02,,1.28643179e-02,5.06769873e+03
1.28653179e-02,9.68437500e+00,5.88250000e-02,8.20312500e-03,9.95468750e-02,-1.25781250e-01,6.06328125e+00,,1.28653179e-02,6.40103668e-02,,1.28653179e-02,5.06923633e+03
1.28663179e-02,9.66640625e+00,5.88859375e-02,1.59687500e-02,9.94531250e-02,-1.46093750e-01,6.06363281e+00,,1.28663179e-02,6.40145093e-02,,1.28663179e-02,5.07102490e+03
1.28673179e-02,9.64218750e+00,5.88453125e-02,1.01562500e-03,9.93906250e-02,-1.65625000e-01,6.06363281e+00,,1.28673179e-02,6.40186518e-02,,1.28673179e-02,5.07347656e+03
1.28683179e-02,9.61953125e+00,5.85000000e-02,-1.81406250e-02,9.93593750e-02,-1.88281250e-01,6.06445312e+00,,1.28683179e-02,6.40227869e-02,,1.28683179e-02,5.07585791e+03
1.28693179e-02,9.59140625e+00,5.81953125e-02,-1.80781250e-02,9.93203125e-02,-2.07031250e-01,6.06585938e+00,,1.28693179e-02,6.40268922e-02,,1.28693179e-02,5.07885352e+03
1.28703179e-02,9.55937500e+00,5.79718750e-02,-7.34375000e-04,9.92968750e-02,-2.23437500e-01,6.06867188e+00,,1.28703179e-02,6.40309826e-02,,1.28703179e-02,5.08220605e+03
1.28713179e-02,9.54296875e+00,5.78093750e-02,1.03281250e-02,9.92812500e-02,-2.34375000e-01,6.06914063e+00,,1.28713179e-02,6.40350655e-02,,1.28713179e-02,5.08387207e+03
1.28723179e-02,9.54296875e+00,5.78093750e-02,1.20312500e-03,9.92578125e-02,-2.47656250e-01,6.06832031e+00,,1.28723179e-02,6.40391335e-02,,1.28723179e-02,5.08384131e+03
1.28733179e-02,9.53750000e+00,5.77687500e-02,-1.62343750e-02,9.91484375e-02,-2.62500000e-01,6.06808594e+00,,1.28733179e-02,6.40432015e-02,,1.28733179e-02,5.08444482e+03
1.28743179e-02,9.51718750e+00,5.77078125e-02,-1.98125000e-02,9.90781250e-02,-2.76562500e-01,6.06808594e+00,,1.28743179e-02,6.40472695e-02,,1.28743179e-02,5.08663477e+03
1.28753179e-02,9.50156250e+00,5.77078125e-02,-7.56250000e-03,9.90703125e-02,-2.96875000e-01,6.06773438e+00,,1.28753179e-02,6.40513301e-02,,1.28753179e-02,5.08831836e+03
1.28763179e-02,9.48125000e+00,5.78500000e-02,1.15625000e-03,9.90781250e-02,-3.10156250e-01,6.06632813e+00,,1.28763179e-02,6.40553981e-02,,1.28763179e-02,5.09042969e+03
1.28773179e-02,9.46250000e+00,5.78093750e-02,-5.84375000e-03,9.90312500e-02,-3.15625000e-01,6.06585938e+00,,1.28773179e-02,6.40594736e-02,,1.28773179e-02,5.09237451e+03
1.28783179e-02,9.45078125e+00,5.79515625e-02,-1.97343750e-02,9.90546875e-02,-3.22656250e-01,6.06492188e+00,,1.28783179e-02,6.40635490e-02,,1.28783179e-02,5.09365039e+03
1.28793179e-02,9.43593750e+00,5.81546875e-02,-2.22500000e-02,9.91093750e-02,-3.32031250e-01,6.06503906e+00,,1.28793179e-02,6.40676394e-02,,1.28793179e-02,5.09529248e+03
1.28803179e-02,9.42031250e+00,5.88250000e-02,-1.08593750e-02,9.91718750e-02,-3.39843750e-01,6.06410156e+00,,1.28803179e-02,6.40717596e-02,,1.28803179e-02,5.09699023e+03
1.28813179e-02,9.41093750e+00,5.92312500e-02,-2.00000000e-03,9.92031250e-02,-3.42187500e-01,6.06222656e+00,,1.28813179e-02,6.40759096e-02,,1.28813179e-02,5.09799121e+03
1.28823179e-02,9.38906250e+00,5.89671875e-02,-9.20312500e-03,9.91484375e-02,-3.46093750e-01,6.06304688e+00,,1.28823179e-02,6.40800744e-02,,1.28823179e-02,5.10027539e+03
1.28833179e-02,9.36484375e+00,5.85812500e-02,-2.42656250e-02,9.90546875e-02,-3.51562500e-01,6.06468750e+00,,1.28833179e-02,6.40842095e-02,,1.28833179e-02,5.10286133e+03
1.28843179e-02,9.34531250e+00,5.86015625e-02,-2.81875000e-02,9.89765625e-02,-3.47656250e-01,6.06492188e+00,,1.28843179e-02,6.40883371e-02,,1.28843179e-02,5.10501416e+03
1.28853179e-02,9.33593750e+00,5.87437500e-02,-1.71406250e-02,9.89765625e-02,-3.43750000e-01,6.06351563e+00,,1.28853179e-02,6.40924722e-02,,1.28853179e-02,5.10610059e+03
1.28863179e-02,9.32109375e+00,5.87234375e-02,-5.93750000e-03,9.89765625e-02,-3.41406250e-01,6.06351563e+00,,1.28863179e-02,6.40966073e-02,,1.28863179e-02,5.10769189e+03
1.28873179e-02,9.31171875e+00,5.85812500e-02,-7.39062500e-03,9.89843750e-02,-3.32031250e-01,6.06363281e+00,,1.28873179e-02,6.41007423e-02,,1.28873179e-02,5.10869336e+03
1.28883179e-02,9.31015625e+00,5.85000000e-02,-1.68750000e-02,9.90000000e-02,-3.13281250e-01,6.06386719e+00,,1.28883179e-02,6.41048625e-02,,1.28883179e-02,5.10891895e+03
1.28893179e-02,9.31171875e+00,5.82968750e-02,-2.23593750e-02,9.90156250e-02,-2.89843750e-01,6.06304688e+00,,1.28893179e-02,6.41089752e-02,,1.28893179e-02,5.10886182e+03
1.28903179e-02,9.30468750e+00,5.80937500e-02,-1.89062500e-02,9.89453125e-02,-2.75781250e-01,6.06363281e+00,,1.28903179e-02,6.41130731e-02,,1.28903179e-02,5.10969629e+03
1.28913179e-02,9.28906250e+00,5.79515625e-02,-1.08281250e-02,9.88828125e-02,-2.62500000e-01,6.06667969e+00,,1.28913179e-02,6.41171634e-02,,1.28913179e-02,5.11138623e+03
1.28923179e-02,9.28203125e+00,5.79515625e-02,-8.43750000e-03,9.89062500e-02,-2.48437500e-01,6.06632813e+00,,1.28923179e-02,6.41212463e-02,,1.28923179e-02,5.11216211e+03
1.28933179e-02,9.27812500e+00,5.80937500e-02,-1.52812500e-02,9.89218750e-02,-2.32812500e-01,6.06503906e+00,,1.28933179e-02,6.41253293e-02,,1.28933179e-02,5.11262744e+03
1.28943179e-02,9.26328125e+00,5.81953125e-02,-2.16562500e-02,9.89609375e-02,-2.08593750e-01,6.06433594e+00,,1.28943179e-02,6.41294271e-02,,1.28943179e-02,5.11425586e+03
1.28953179e-02,9.25312500e+00,5.81546875e-02,-1.86093750e-02,9.89765625e-02,-1.88281250e-01,6.06292969e+00,,1.28953179e-02,6.41335174e-02,,1.28953179e-02,5.11541016e+03
1.28963179e-02,9.24453125e+00,5.81953125e-02,-1.00312500e-02,9.90000000e-02,-1.63281250e-01,6.06269531e+00,,1.28963179e-02,6.41376153e-02,,1.28963179e-02,5.11637158e+03
1.28973179e-02,9.22500000e+00,5.80125000e-02,-8.60937500e-03,9.89375000e-02,-1.36718750e-01,6.06304688e+00,,1.28973179e-02,6.41417056e-02,,1.28973179e-02,5.11843457e+03
1.28983179e-02,9.20078125e+00,5.78093750e-02,-1.91718750e-02,9.88671875e-02,-1.08593750e-01,6.06292969e+00,,1.28983179e-02,6.41457811e-02,,1.28983179e-02,5.12100488e+03
1.28993179e-02,9.17109375e+00,5.77484375e-02,-2.87656250e-02,9.88437500e-02,-7.50000000e-02,6.06269531e+00,,1.28993179e-02,6.41498566e-02,,1.28993179e-02,5.12419238e+03
1.29003179e-02,9.13437500e+00,5.77484375e-02,-2.82812500e-02,9.88281250e-02,-3.51562500e-02,6.06210938e+00,,1.29003179e-02,6.41539171e-02,,1.29003179e-02,5.12812939e+03
1.29013179e-02,9.09765625e+00,5.79515625e-02,-2.34062500e-02,9.88515625e-02,-7.03125000e-03,6.05964844e+00,,1.29013179e-02,6.41579926e-02,,1.29013179e-02,5.13205127e+03
1.29023179e-02,9.06171875e+00,5.79921875e-02,-2.16093750e-02,9.88828125e-02,2.03125000e-02,6.05882813e+00,,1.29023179e-02,6.41620755e-02,,1.29023179e-02,5.13587549e+03
1.29033179e-02,9.02265625e+00,5.76265625e-02,-2.51875000e-02,9.89062500e-02,6.56250000e-02,6.05988281e+00,,1.29033179e-02,6.41661510e-02,,1.29033179e-02,5.14002637e+03
1.29043179e-02,8.99062500e+00,5.74031250e-02,-3.03906250e-02,9.89062500e-02,1.09375000e-01,6.06082031e+00,,1.29043179e-02,6.41701967e-02,,1.29043179e-02,5.14347607e+03
1.29053179e-02,8.97421875e+00,5.73625000e-02,-2.90312500e-02,9.88671875e-02,1.50781250e-01,6.06128906e+00,,1.29053179e-02,6.41742423e-02,,1.29053179e-02,5.14532471e+03
1.29063179e-02,8.96640625e+00,5.74031250e-02,-1.99375000e-02,9.87968750e-02,1.89843750e-01,6.06128906e+00,,1.29063179e-02,6.41782805e-02,,1.29063179e-02,5.14626025e+03
1.29073179e-02,8.96250000e+00,5.75656250e-02,-1.30468750e-02,9.87890625e-02,2.37500000e-01,6.06105469e+00,,1.29073179e-02,6.41823336e-02,,1.29073179e-02,5.14675000e+03
1.29083179e-02,8.96406250e+00,5.78093750e-02,-1.62031250e-02,9.87968750e-02,2.86718750e-01,6.06070313e+00,,1.29083179e-02,6.41863942e-02,,1.29083179e-02,5.14666699e+03
1.29093179e-02,8.97578125e+00,5.80125000e-02,-2.30156250e-02,9.88515625e-02,3.38281250e-01,6.06164063e+00,,1.29093179e-02,6.41904697e-02,,1.29093179e-02,5.14556250e+03
1.29103179e-02,8.97578125e+00,5.80937500e-02,-2.37968750e-02,9.88671875e-02,3.98437500e-01,6.06222656e+00,,1.29103179e-02,6.41945601e-02,,1.29103179e-02,5.14568652e+03
1.29113179e-02,8.96562500e+00,5.80531250e-02,-1.93125000e-02,9.88437500e-02,4.50781250e-01,6.06468750e+00,,1.29113179e-02,6.41986504e-02,,1.29113179e-02,5.14684766e+03
1.29123179e-02,8.94765625e+00,5.80125000e-02,-1.47656250e-02,9.87187500e-02,4.99218750e-01,6.06691406e+00,,1.29123179e-02,6.42027333e-02,,1.29123179e-02,5.14879004e+03
1.29133179e-02,8.93593750e+00,5.82562500e-02,-1.37968750e-02,9.87187500e-02,5.50000000e-01,6.06574219e+00,,1.29133179e-02,6.42068312e-02,,1.29133179e-02,5.15007422e+03
1.29143179e-02,8.91875000e+00,5.87437500e-02,-1.74062500e-02,9.87734375e-02,6.03125000e-01,6.06468750e+00,,1.29143179e-02,6.42109513e-02,,1.29143179e-02,5.15192871e+03
1.29153179e-02,8.90390625e+00,5.89875000e-02,-2.19843750e-02,9.87734375e-02,6.52343750e-01,6.06492188e+00,,1.29153179e-02,6.42150939e-02,,1.29153179e-02,5.15356348e+03
1.29163179e-02,8.88359375e+00,5.87437500e-02,-2.29218750e-02,9.87500000e-02,7.05468750e-01,6.06351563e+00,,1.29163179e-02,6.42192364e-02,,1.29163179e-02,5.15577637e+03
1.29173179e-02,8.86250000e+00,5.87843750e-02,-2.25156250e-02,9.87031250e-02,7.66406250e-01,6.06210938e+00,,1.29173179e-02,6.42233789e-02,,1.29173179e-02,5.15807129e+03
1.29183179e-02,8.83046875e+00,5.89265625e-02,-2.27656250e-02,9.87187500e-02,8.26562500e-01,6.06210938e+00,,1.29183179e-02,6.42275214e-02,,1.29183179e-02,5.16149365e+03
1.29193179e-02,8.78671875e+00,5.88453125e-02,-2.55156250e-02,9.87187500e-02,8.71093750e-01,6.06164063e+00,,1.29193179e-02,6.42316714e-02,,1.29193179e-02,5.16613135e+03
1.29203179e-02,8.73515625e+00,5.86828125e-02,-2.87343750e-02,9.86953125e-02,9.21093750e-01,6.06082031e+00,,1.29203179e-02,6.42358065e-02,,1.29203179e-02,5.17159082e+03
1.29213179e-02,8.69531250e+00,5.82968750e-02,-2.93750000e-02,9.86562500e-02,9.72656250e-01,6.06070313e+00,,1.29213179e-02,6.42399266e-02,,1.29213179e-02,5.17585254e+03
1.29223179e-02,8.67343750e+00,5.83375000e-02,-2.74375000e-02,9.87343750e-02,1.02734375e+00,6.05882813e+00,,1.29223179e-02,6.42440394e-02,,1.29223179e-02,5.17825830e+03
1.29233179e-02,8.65859375e+00,5.85406250e-02,-2.70156250e-02,9.89218750e-02,1.07890625e+00,6.05800781e+00,,1.29233179e-02,6.42481521e-02,,1.29233179e-02,5.17993262e+03
1.29243179e-02,8.63515625e+00,5.81140625e-02,-2.82656250e-02,9.89375000e-02,1.12500000e+00,6.05941406e+00,,1.29243179e-02,6.42522573e-02,,1.29243179e-02,5.18249561e+03
1.29253179e-02,8.61875000e+00,5.76062500e-02,-2.76562500e-02,9.88515625e-02,1.17421875e+00,6.06011719e+00,,1.29253179e-02,6.42563328e-02,,1.29253179e-02,5.18433496e+03
1.29263179e-02,8.60703125e+00,5.75046875e-02,-2.20156250e-02,9.88281250e-02,1.22500000e+00,6.06023438e+00,,1.29263179e-02,6.42603859e-02,,1.29263179e-02,5.18567432e+03
1.29273179e-02,8.60546875e+00,5.74234375e-02,-1.59687500e-02,9.88281250e-02,1.27968750e+00,6.05988281e+00,,1.29273179e-02,6.42644316e-02,,1.29273179e-02,5.18593604e+03
1.29283179e-02,8.60312500e+00,5.75046875e-02,-1.64843750e-02,9.89062500e-02,1.33046875e+00,6.06011719e+00,,1.29283179e-02,6.42684773e-02,,1.29283179e-02,5.18626367e+03
1.29293179e-02,8.60390625e+00,5.76062500e-02,-2.22812500e-02,9.89375000e-02,1.38437500e+00,6.06152344e+00,,1.29293179e-02,6.42725304e-02,,1.29293179e-02,5.18628564e+03
1.29303179e-02,8.62421875e+00,5.78500000e-02,-2.23437500e-02,9.89375000e-02,1.44062500e+00,6.06269531e+00,,1.29303179e-02,6.42765984e-02,,1.29303179e-02,5.18430957e+03
1.29313179e-02,8.65000000e+00,5.81953125e-02,-1.44062500e-02,9.89609375e-02,1.48984375e+00,6.06187500e+00,,1.29313179e-02,6.42806888e-02,,1.29313179e-02,5.18174951e+03
1.29323179e-02,8.66718750e+00,5.82968750e-02,-5.26562500e-03,9.89765625e-02,1.53828125e+00,6.06246094e+00,,1.29323179e-02,6.42847866e-02,,1.29323179e-02,5.18002930e+03
1.29333179e-02,8.68281250e+00,5.80937500e-02,-2.45312500e-03,9.88828125e-02,1.57968750e+00,6.06445312e+00,,1.29333179e-02,6.42888844e-02,,1.29333179e-02,5.17843896e+03
1.29343179e-02,8.69921875e+00,5.83781250e-02,-6.79687500e-03,9.89062500e-02,1.61484375e+00,6.06328125e+00,,1.29343179e-02,6.42929897e-02,,1.29343179e-02,5.17677197e+03
1.29353179e-02,8.71484375e+00,5.90687500e-02,-1.17187500e-02,9.89062500e-02,1.64921875e+00,6.06187500e+00,,1.29353179e-02,6.42971247e-02,,1.29353179e-02,5.17521045e+03
1.29363179e-02,8.73671875e+00,5.94546875e-02,-1.04375000e-02,9.89453125e-02,1.67968750e+00,6.06222656e+00,,1.29363179e-02,6.43012971e-02,,1.29363179e-02,5.17301465e+03
1.29373179e-02,8.76562500e+00,5.92109375e-02,-2.04687500e-03,9.89218750e-02,1.72031250e+00,6.06246094e+00,,1.29373179e-02,6.43054694e-02,,1.29373179e-02,5.17006738e+03
1.29383179e-02,8.80078125e+00,5.89671875e-02,5.92187500e-03,9.89375000e-02,1.76406250e+00,6.06164063e+00,,1.29383179e-02,6.43096343e-02,,1.29383179e-02,5.16643262e+03
1.29393179e-02,8.83984375e+00,5.86421875e-02,8.78125000e-03,9.89453125e-02,1.79609375e+00,6.06152344e+00,,1.29393179e-02,6.43137693e-02,,1.29393179e-02,5.16236670e+03
1.29403179e-02,8.88515625e+00,5.84390625e-02,8.23437500e-03,9.89609375e-02,1.82187500e+00,6.06152344e+00,,1.29403179e-02,6.43178970e-02,,1.29403179e-02,5.15764990e+03
1.29413179e-02,8.93046875e+00,5.85812500e-02,7.54687500e-03,9.89609375e-02,1.84843750e+00,6.05929688e+00,,1.29413179e-02,6.43220171e-02,,1.29413179e-02,5.15293701e+03
1.29423179e-02,8.96640625e+00,5.84390625e-02,8.75000000e-03,9.89843750e-02,1.87265625e+00,6.05789063e+00,,1.29423179e-02,6.43261373e-02,,1.29423179e-02,5.14918896e+03
1.29433179e-02,9.00625000e+00,5.83375000e-02,9.57812500e-03,9.90390625e-02,1.89531250e+00,6.05601563e+00,,1.29433179e-02,6.43302426e-02,,1.29433179e-02,5.14503223e+03
1.29443179e-02,9.05781250e+00,5.81953125e-02,1.42031250e-02,9.90937500e-02,1.92031250e+00,6.05671875e+00,,1.29443179e-02,6.43343478e-02,,1.29443179e-02,5.13965381e+03
1.29453179e-02,9.10625000e+00,5.77484375e-02,2.15625000e-02,9.90781250e-02,1.94609375e+00,6.05765625e+00,,1.29453179e-02,6.43384308e-02,,1.29453179e-02,5.13456543e+03
1.29463179e-02,9.14687500e+00,5.73625000e-02,2.75000000e-02,9.90937500e-02,1.96171875e+00,6.05765625e+00,,1.29463179e-02,6.43424839e-02,,1.29463179e-02,5.13024707e+03
1.29473179e-02,9.18203125e+00,5.71796875e-02,2.86250000e-02,9.91093750e-02,1.96718750e+00,6.05824219e+00,,1.29473179e-02,6.43465221e-02,,1.29473179e-02,5.12647412e+03
1.29483179e-02,9.21796875e+00,5.71796875e-02,2.43437500e-02,9.91171875e-02,1.98593750e+00,6.05964844e+00,,1.29483179e-02,6.43505454e-02,,1.29483179e-02,5.12262891e+03
1.29493179e-02,9.25703125e+00,5.71796875e-02,1.78750000e-02,9.91171875e-02,1.99296875e+00,6.05988281e+00,,1.29493179e-02,6.43545687e-02,,1.29493179e-02,5.11849023e+03
1.29503179e-02,9.28750000e+00,5.74031250e-02,1.64375000e-02,9.91093750e-02,1.98046875e+00,6.05906250e+00,,1.29503179e-02,6.43585995e-02,,1.29503179e-02,5.11525830e+03
1.29513179e-02,9.28281250e+00,5.73625000e-02,2.43437500e-02,9.91093750e-02,1.96093750e+00,6.05824219e+00,,1.29513179e-02,6.43626451e-02,,1.29513179e-02,5.11563379e+03
