Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.37260313,,Zero Index,1799.37260313,,Zero Index,1799.37260313,,Zero Index,1799.37260313,,Zero Index,1799.37260313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
1.39870510e-02,8.84179688e+01,1.77687500e-02,6.32187500e+00,,1.39870510e-02,-8.84001999e+01,,1.39870510e-02,-6.58101868e-04
1.39874510e-02,8.81093750e+01,1.62929688e-02,6.33750000e+00,,1.39874510e-02,-8.80930786e+01,,1.39874510e-02,-6.03443303e-04
1.39878510e-02,8.78046875e+01,1.57296875e-02,6.35062500e+00,,1.39878510e-02,-8.77889557e+01,,1.39878510e-02,-5.82581037e-04
1.39882510e-02,8.75273438e+01,1.47125000e-02,6.36125000e+00,,1.39882510e-02,-8.75126343e+01,,1.39882510e-02,-5.44907409e-04
1.39886510e-02,8.71601563e+01,1.38164063e-02,6.36125000e+00,,1.39886510e-02,-8.71463394e+01,,1.39886510e-02,-5.11718739e-04
1.39890510e-02,8.68203125e+01,1.35382813e-02,6.36375000e+00,,1.39890510e-02,-8.68067780e+01,,1.39890510e-02,-5.01417846e-04
1.39894510e-02,8.64687500e+01,1.26179688e-02,6.36656250e+00,,1.39894510e-02,-8.64561310e+01,,1.39894510e-02,-4.67332196e-04
1.39898510e-02,8.60625000e+01,1.23476563e-02,6.37000000e+00,,1.39898510e-02,-8.60501556e+01,,1.39898510e-02,-4.57320595e-04
1.39902510e-02,8.57421875e+01,1.16140625e-02,6.37093750e+00,,1.39902510e-02,-8.57305756e+01,,1.39902510e-02,-4.30150481e-04
1.39906510e-02,8.54335938e+01,1.03242188e-02,6.38031250e+00,,1.39906510e-02,-8.54232712e+01,,1.39906510e-02,-3.82378465e-04
1.39910510e-02,8.51132813e+01,1.00664063e-02,6.39593750e+00,,1.39910510e-02,-8.51032181e+01,,1.39910510e-02,-3.72829847e-04
1.39914510e-02,8.47109375e+01,1.02351563e-02,6.41375000e+00,,1.39914510e-02,-8.47006989e+01,,1.39914510e-02,-3.79079836e-04
1.39918510e-02,8.42968750e+01,9.86250000e-03,6.42406250e+00,,1.39918510e-02,-8.42870102e+01,,1.39918510e-02,-3.65277781e-04
1.39922510e-02,8.39062500e+01,9.94765625e-03,6.43500000e+00,,1.39922510e-02,-8.38963013e+01,,1.39922510e-02,-3.68431734e-04
1.39926510e-02,8.35039063e+01,1.02554688e-02,6.45250000e+00,,1.39926510e-02,-8.34936523e+01,,1.39926510e-02,-3.79832200e-04
1.39930510e-02,8.31093750e+01,1.06101563e-02,6.46781250e+00,,1.39930510e-02,-8.30987625e+01,,1.39930510e-02,-3.92968766e-04
1.39934510e-02,8.26875000e+01,1.01390625e-02,6.48281250e+00,,1.39934510e-02,-8.26773605e+01,,1.39934510e-02,-3.75520816e-04
1.39938510e-02,8.23203125e+01,9.68906250e-03,6.50031250e+00,,1.39938510e-02,-8.23106232e+01,,1.39938510e-02,-3.58854188e-04
1.39942510e-02,8.20703125e+01,9.40390625e-03,6.51906250e+00,,1.39942510e-02,-8.20609055e+01,,1.39942510e-02,-3.48292815e-04
1.39946510e-02,8.17382813e+01,8.48359375e-03,6.53625000e+00,,1.39946510e-02,-8.17297974e+01,,1.39946510e-02,-3.14207166e-04
1.39950510e-02,8.13906250e+01,7.72734375e-03,6.55593750e+00,,1.39950510e-02,-8.13828964e+01,,1.39950510e-02,-2.86197901e-04
1.39954510e-02,8.10781250e+01,6.94921875e-03,6.56625000e+00,,1.39954510e-02,-8.10711746e+01,,1.39954510e-02,-2.57378473e-04
1.39958510e-02,8.07109375e+01,6.30390625e-03,6.58906250e+00,,1.39958510e-02,-8.07046356e+01,,1.39958510e-02,-2.33478015e-04
1.39962510e-02,8.04101563e+01,5.54531250e-03,6.59531250e+00,,1.39962510e-02,-8.04046097e+01,,1.39962510e-02,-2.05381948e-04
1.39966510e-02,8.01054688e+01,4.48125000e-03,6.60906250e+00,,1.39966510e-02,-8.01009903e+01,,1.39966510e-02,-1.65972218e-04
1.39970510e-02,7.97851563e+01,3.07656250e-03,6.61593750e+00,,1.39970510e-02,-7.97820816e+01,,1.39970510e-02,-1.13946757e-04
1.39974510e-02,7.95156250e+01,1.97265625e-03,6.62843750e+00,,1.39974510e-02,-7.95136490e+01,,1.39974510e-02,-7.30613392e-05
1.39978510e-02,7.92500000e+01,7.94531250e-04,6.64562500e+00,,1.39978510e-02,-7.92492065e+01,,1.39978510e-02,-2.94270831e-05
1.39982510e-02,7.89296875e+01,4.61718750e-04,6.66468750e+00,,1.39982510e-02,-7.89292221e+01,,1.39982510e-02,-1.71006941e-05
1.39986510e-02,7.85820313e+01,-1.95312500e-05,6.68062500e+00,,1.39986510e-02,-7.85820541e+01,,1.39986510e-02,7.23379628e-07
1.39990510e-02,7.81757813e+01,-9.99218750e-04,6.70062500e+00,,1.39990510e-02,-7.81767807e+01,,1.39990510e-02,3.70081034e-05
1.39994510e-02,7.77656250e+01,-1.40859375e-03,6.71812500e+00,,1.39994510e-02,-7.77670364e+01,,1.39994510e-02,5.21701368e-05
1.39998510e-02,7.73828125e+01,-1.53671875e-03,6.73062500e+00,,1.39998510e-02,-7.73843460e+01,,1.39998510e-02,5.69155127e-05
1.40002510e-02,7.69882813e+01,-1.33203125e-03,6.74375000e+00,,1.40002510e-02,-7.69896164e+01,,1.40002510e-02,4.93344887e-05
1.40006510e-02,7.65742188e+01,-1.22109375e-03,6.74937500e+00,,1.40006510e-02,-7.65754395e+01,,1.40006510e-02,4.52256936e-05
1.40010510e-02,7.61484375e+01,-7.47656250e-04,6.75406250e+00,,1.40010510e-02,-7.61491852e+01,,1.40010510e-02,2.76909723e-05
1.40014510e-02,7.57109375e+01,-2.91406250e-04,6.75406250e+00,,1.40014510e-02,-7.57112274e+01,,1.40014510e-02,1.07928245e-05
1.40018510e-02,7.52695313e+01,1.79687500e-04,6.74781250e+00,,1.40018510e-02,-7.52693481e+01,,1.40018510e-02,-6.65509242e-06
1.40022510e-02,7.48632813e+01,1.51562500e-04,6.74062500e+00,,1.40022510e-02,-7.48631287e+01,,1.40022510e-02,-5.61342631e-06
1.40026510e-02,7.44921875e+01,7.65625000e-04,6.73562500e+00,,1.40026510e-02,-7.44914246e+01,,1.40026510e-02,-2.83564805e-05
1.40030510e-02,7.40625000e+01,1.12187500e-03,6.71656250e+00,,1.40030510e-02,-7.40613785e+01,,1.40030510e-02,-4.15509276e-05
1.40034510e-02,7.36992188e+01,2.96875000e-05,6.70843750e+00,,1.40034510e-02,-7.36991882e+01,,1.40034510e-02,-1.09953703e-06
1.40038510e-02,7.33203125e+01,1.43671875e-03,6.70187500e+00,,1.40038510e-02,-7.33188782e+01,,1.40038510e-02,-5.32118065e-05
1.40042510e-02,7.27187500e+01,3.10781250e-03,6.69156250e+00,,1.40042510e-02,-7.27156448e+01,,1.40042510e-02,-1.15104165e-04
1.40046510e-02,7.21328125e+01,4.75937500e-03,6.68906250e+00,,1.40046510e-02,-7.21280518e+01,,1.40046510e-02,-1.76273155e-04
1.40050510e-02,7.16562500e+01,6.11250000e-03,6.69468750e+00,,1.40050510e-02,-7.16501389e+01,,1.40050510e-02,-2.26388889e-04
1.40054510e-02,7.12265625e+01,6.94453125e-03,6.69875000e+00,,1.40054510e-02,-7.12196198e+01,,1.40054510e-02,-2.57204869e-04
1.40058510e-02,7.08320313e+01,7.27500000e-03,6.70968750e+00,,1.40058510e-02,-7.08247528e+01,,1.40058510e-02,-2.69444456e-04
1.40062510e-02,7.03320313e+01,8.16015625e-03,6.71468750e+00,,1.40062510e-02,-7.03238678e+01,,1.40062510e-02,-3.02228000e-04
1.40066510e-02,6.97851563e+01,9.44921875e-03,6.72812500e+00,,1.40066510e-02,-6.97757034e+01,,1.40066510e-02,-3.49971058e-04
1.40070510e-02,6.92421875e+01,1.12296875e-02,6.73937500e+00,,1.40070510e-02,-6.92309570e+01,,1.40070510e-02,-4.15914343e-04
1.40074510e-02,6.88125000e+01,1.22054688e-02,6.75093750e+00,,1.40074510e-02,-6.88002930e+01,,1.40074510e-02,-4.52054403e-04
1.40078510e-02,6.84414063e+01,1.18484375e-02,6.75906250e+00,,1.40078510e-02,-6.84295578e+01,,1.40078510e-02,-4.38831019e-04
1.40082510e-02,6.81640625e+01,1.08546875e-02,6.77250000e+00,,1.40082510e-02,-6.81532059e+01,,1.40082510e-02,-4.02025471e-04
1.40086510e-02,6.79648438e+01,9.20156250e-03,6.77750000e+00,,1.40086510e-02,-6.79556427e+01,,1.40086510e-02,-3.40798637e-04
1.40090510e-02,6.77343750e+01,8.22031250e-03,6.78281250e+00,,1.40090510e-02,-6.77261581e+01,,1.40090510e-02,-3.04456014e-04
1.40094510e-02,6.73867188e+01,7.01484375e-03,6.78968750e+00,,1.40094510e-02,-6.73797073e+01,,1.40094510e-02,-2.59809021e-04
1.40098510e-02,6.71132813e+01,5.89921875e-03,6.79968750e+00,,1.40098510e-02,-6.71073837e+01,,1.40098510e-02,-2.18489586e-04
1.40102510e-02,6.67421875e+01,5.36406250e-03,6.81093750e+00,,1.40102510e-02,-6.67368240e+01,,1.40102510e-02,-1.98668989e-04
1.40106510e-02,6.64140625e+01,4.68828125e-03,6.82468750e+00,,1.40106510e-02,-6.64093704e+01,,1.40106510e-02,-1.73640045e-04
1.40110510e-02,6.61171875e+01,2.81093750e-03,6.83343750e+00,,1.40110510e-02,-6.61143799e+01,,1.40110510e-02,-1.04108796e-04
1.40114510e-02,6.58945313e+01,1.51484375e-03,6.84687500e+00,,1.40114510e-02,-6.58930130e+01,,1.40114510e-02,-5.61053239e-05
1.40118510e-02,6.55351563e+01,1.15781250e-03,6.85593750e+00,,1.40118510e-02,-6.55339966e+01,,1.40118510e-02,-4.28819476e-05
1.40122510e-02,6.51210938e+01,1.77734375e-03,6.86156250e+00,,1.40122510e-02,-6.51193161e+01,,1.40122510e-02,-6.58275458e-05
1.40126510e-02,6.46328125e+01,2.33671875e-03,6.86875000e+00,,1.40126510e-02,-6.46304779e+01,,1.40126510e-02,-8.65451439e-05
1.40130510e-02,6.42421875e+01,2.40625000e-03,6.88468750e+00,,1.40130510e-02,-6.42397842e+01,,1.40130510e-02,-8.91203672e-05
1.40134510e-02,6.37890625e+01,3.00781250e-03,6.90000000e+00,,1.40134510e-02,-6.37860565e+01,,1.40134510e-02,-1.11400463e-04
1.40138510e-02,6.32929688e+01,4.38203125e-03,6.90781250e+00,,1.40138510e-02,-6.32885857e+01,,1.40138510e-02,-1.62297452e-04
1.40142510e-02,6.27851563e+01,5.07343750e-03,6.91093750e+00,,1.40142510e-02,-6.27800827e+01,,1.40142510e-02,-1.87905098e-04
1.40146510e-02,6.23242188e+01,6.80000000e-03,6.90437500e+00,,1.40146510e-02,-6.23174171e+01,,1.40146510e-02,-2.51851860e-04
1.40150510e-02,6.20390625e+01,5.46640625e-03,6.89437500e+00,,1.40150510e-02,-6.20335960e+01,,1.40150510e-02,-2.02459487e-04
1.40154510e-02,6.18867188e+01,2.99062500e-03,6.88406250e+00,,1.40154510e-02,-6.18837280e+01,,1.40154510e-02,-1.10763889e-04
1.40158510e-02,6.15898438e+01,2.64453125e-03,6.87125000e+00,,1.40158510e-02,-6.15872002e+01,,1.40158510e-02,-9.79456017e-05
1.40162510e-02,6.12343750e+01,2.40625000e-03,6.85593750e+00,,1.40162510e-02,-6.12319679e+01,,1.40162510e-02,-8.91203672e-05
1.40166510e-02,6.08359375e+01,2.76093750e-03,6.84968750e+00,,1.40166510e-02,-6.08331757e+01,,1.40166510e-02,-1.02256941e-04
1.40170510e-02,6.05234375e+01,1.40234375e-03,6.84250000e+00,,1.40170510e-02,-6.05220337e+01,,1.40170510e-02,-5.19386558e-05
1.40174510e-02,6.01093750e+01,2.18125000e-03,6.83468750e+00,,1.40174510e-02,-6.01071930e+01,,1.40174510e-02,-8.07870310e-05
1.40178510e-02,5.96015625e+01,3.07656250e-03,6.83250000e+00,,1.40178510e-02,-5.95984840e+01,,1.40178510e-02,-1.13946757e-04
1.40182510e-02,5.92812500e+01,1.39375000e-03,6.82125000e+00,,1.40182510e-02,-5.92798576e+01,,1.40182510e-02,-5.16203690e-05
1.40186510e-02,5.90390625e+01,9.06250000e-05,6.82281250e+00,,1.40186510e-02,-5.90389709e+01,,1.40186510e-02,-3.35648133e-06
1.40190510e-02,5.86015625e+01,1.30000000e-03,6.81687500e+00,,1.40190510e-02,-5.86002617e+01,,1.40190510e-02,-4.81481475e-05
1.40194510e-02,5.80976563e+01,2.29687500e-03,6.81281250e+00,,1.40194510e-02,-5.80953598e+01,,1.40194510e-02,-8.50694414e-05
1.40198510e-02,5.77109375e+01,2.09921875e-03,6.80000000e+00,,1.40198510e-02,-5.77088394e+01,,1.40198510e-02,-7.77488458e-05
1.40202510e-02,5.73593750e+01,2.20546875e-03,6.79718750e+00,,1.40202510e-02,-5.73571701e+01,,1.40202510e-02,-8.16840256e-05
1.40206510e-02,5.69453125e+01,2.32734375e-03,6.78625000e+00,,1.40206510e-02,-5.69429855e+01,,1.40206510e-02,-8.61979133e-05
1.40210510e-02,5.66640625e+01,1.47187500e-03,6.77812500e+00,,1.40210510e-02,-5.66625900e+01,,1.40210510e-02,-5.45138901e-05
1.40214510e-02,5.63476563e+01,4.80468750e-04,6.77906250e+00,,1.40214510e-02,-5.63471756e+01,,1.40214510e-02,-1.77951388e-05
1.40218510e-02,5.60390625e+01,-5.09375000e-04,6.77375000e+00,,1.40218510e-02,-5.60395737e+01,,1.40218510e-02,1.88657414e-05
1.40222510e-02,5.57460938e+01,-1.76250000e-03,6.77500000e+00,,1.40222510e-02,-5.57478561e+01,,1.40222510e-02,6.52777817e-05
1.40226510e-02,5.56562500e+01,-5.05546875e-03,6.76687500e+00,,1.40226510e-02,-5.56613045e+01,,1.40226510e-02,1.87239581e-04
1.40230510e-02,5.54257813e+01,-6.26875000e-03,6.76343750e+00,,1.40230510e-02,-5.54320488e+01,,1.40230510e-02,2.32175924e-04
1.40234510e-02,5.49101563e+01,-4.85703125e-03,6.75656250e+00,,1.40234510e-02,-5.49150124e+01,,1.40234510e-02,1.79890048e-04
1.40238510e-02,5.43437500e+01,-3.51953125e-03,6.74531250e+00,,1.40238510e-02,-5.43472710e+01,,1.40238510e-02,1.30353015e-04
1.40242510e-02,5.39531250e+01,-3.63671875e-03,6.74406250e+00,,1.40242510e-02,-5.39567604e+01,,1.40242510e-02,1.34693284e-04
1.40246510e-02,5.35429688e+01,-3.17265625e-03,6.74875000e+00,,1.40246510e-02,-5.35461426e+01,,1.40246510e-02,1.17505791e-04
1.40250510e-02,5.30976563e+01,-2.67187500e-03,6.75906250e+00,,1.40250510e-02,-5.31003265e+01,,1.40250510e-02,9.89583350e-05
1.40254510e-02,5.26914063e+01,-1.85000000e-03,6.78093750e+00,,1.40254510e-02,-5.26932564e+01,,1.40254510e-02,6.85185150e-05
1.40258510e-02,5.22460938e+01,-1.62109375e-03,6.79156250e+00,,1.40258510e-02,-5.22477150e+01,,1.40258510e-02,6.00405074e-05
1.40262510e-02,5.18945313e+01,-1.41171875e-03,6.80718750e+00,,1.40262510e-02,-5.18959427e+01,,1.40262510e-02,5.22858791e-05
1.40266510e-02,5.15078125e+01,-2.12343750e-03,6.81468750e+00,,1.40266510e-02,-5.15099373e+01,,1.40266510e-02,7.86458331e-05
1.40270510e-02,5.11953125e+01,-2.68750000e-03,6.82687500e+00,,1.40270510e-02,-5.11980019e+01,,1.40270510e-02,9.95370428e-05
1.40274510e-02,5.08671875e+01,-3.29921875e-03,6.83343750e+00,,1.40274510e-02,-5.08704872e+01,,1.40274510e-02,1.22193291e-04
1.40278510e-02,5.05312500e+01,-4.61250000e-03,6.83312500e+00,,1.40278510e-02,-5.05358620e+01,,1.40278510e-02,1.70833329e-04
1.40282510e-02,5.01484375e+01,-4.37187500e-03,6.83312500e+00,,1.40282510e-02,-5.01528091e+01,,1.40282510e-02,1.61921300e-04
1.40286510e-02,4.98046875e+01,-4.66406250e-03,6.83093750e+00,,1.40286510e-02,-4.98093529e+01,,1.40286510e-02,1.72743050e-04
1.40290510e-02,4.94843750e+01,-5.06093750e-03,6.83093750e+00,,1.40290510e-02,-4.94894371e+01,,1.40290510e-02,1.87442143e-04
1.40294510e-02,4.91210938e+01,-5.30703125e-03,6.82312500e+00,,1.40294510e-02,-4.91264000e+01,,1.40294510e-02,1.96556721e-04
1.40298510e-02,4.86875000e+01,-5.63906250e-03,6.82093750e+00,,1.40298510e-02,-4.86931381e+01,,1.40298510e-02,2.08854181e-04
1.40302510e-02,4.83554688e+01,-5.64296875e-03,6.81500000e+00,,1.40302510e-02,-4.83611107e+01,,1.40302510e-02,2.08998841e-04
1.40306510e-02,4.80273438e+01,-5.82421875e-03,6.81062500e+00,,1.40306510e-02,-4.80331688e+01,,1.40306510e-02,2.15711814e-04
1.40310510e-02,4.76289063e+01,-6.09140625e-03,6.79812500e+00,,1.40310510e-02,-4.76349983e+01,,1.40310510e-02,2.25607640e-04
1.40314510e-02,4.72656250e+01,-5.95781250e-03,6.78906250e+00,,1.40314510e-02,-4.72715836e+01,,1.40314510e-02,2.20659727e-04
1.40318510e-02,4.68398438e+01,-5.52812500e-03,6.76906250e+00,,1.40318510e-02,-4.68453712e+01,,1.40318510e-02,2.04745375e-04
1.40322510e-02,4.63710938e+01,-4.90703125e-03,6.75187500e+00,,1.40322510e-02,-4.63759995e+01,,1.40322510e-02,1.81741896e-04
1.40326510e-02,4.59218750e+01,-4.78828125e-03,6.74937500e+00,,1.40326510e-02,-4.59266624e+01,,1.40326510e-02,1.77343754e-04
1.40330510e-02,4.55273438e+01,-4.72265625e-03,6.73843750e+00,,1.40330510e-02,-4.55320663e+01,,1.40330510e-02,1.74913192e-04
1.40334510e-02,4.51835938e+01,-4.74687500e-03,6.73437500e+00,,1.40334510e-02,-4.51883392e+01,,1.40334510e-02,1.75810172e-04
1.40338510e-02,4.47617188e+01,-5.10078125e-03,6.72656250e+00,,1.40338510e-02,-4.47668190e+01,,1.40338510e-02,1.88917824e-04
1.40342510e-02,4.43671875e+01,-5.12031250e-03,6.71875000e+00,,1.40342510e-02,-4.43723068e+01,,1.40342510e-02,1.89641200e-04
1.40346510e-02,4.40625000e+01,-5.71796875e-03,6.71281250e+00,,1.40346510e-02,-4.40682182e+01,,1.40346510e-02,2.11776613e-04
1.40350510e-02,4.37265625e+01,-6.42031250e-03,6.70062500e+00,,1.40350510e-02,-4.37329826e+01,,1.40350510e-02,2.37789354e-04
1.40354510e-02,4.33710938e+01,-6.56953125e-03,6.69562500e+00,,1.40354510e-02,-4.33776627e+01,,1.40354510e-02,2.43315968e-04
1.40358510e-02,4.30078125e+01,-7.03593750e-03,6.68562500e+00,,1.40358510e-02,-4.30148468e+01,,1.40358510e-02,2.60590285e-04
1.40362510e-02,4.26757813e+01,-8.29687500e-03,6.67906250e+00,,1.40362510e-02,-4.26840782e+01,,1.40362510e-02,3.07291688e-04
1.40366510e-02,4.24375000e+01,-9.62187500e-03,6.67781250e+00,,1.40366510e-02,-4.24471207e+01,,1.40366510e-02,3.56365752e-04
1.40370510e-02,4.22578125e+01,-1.20015625e-02,6.66906250e+00,,1.40370510e-02,-4.22698135e+01,,1.40370510e-02,4.44502337e-04
1.40374510e-02,4.21796875e+01,-1.51156250e-02,6.66750000e+00,,1.40374510e-02,-4.21948013e+01,,1.40374510e-02,5.59837965e-04
1.40378510e-02,4.19023438e+01,-1.56101563e-02,6.67562500e+00,,1.40378510e-02,-4.19179535e+01,,1.40378510e-02,5.78153937e-04
1.40382510e-02,4.11328125e+01,-1.18429688e-02,6.67093750e+00,,1.40382510e-02,-4.11446571e+01,,1.40382510e-02,4.38628485e-04
1.40386510e-02,4.04453125e+01,-9.64687500e-03,6.67687500e+00,,1.40386510e-02,-4.04549599e+01,,1.40386510e-02,3.57291661e-04
1.40390510e-02,3.98984375e+01,-7.88750000e-03,6.67937500e+00,,1.40390510e-02,-3.99063263e+01,,1.40390510e-02,2.92129640e-04
1.40394510e-02,3.95273438e+01,-7.84843750e-03,6.68437500e+00,,1.40394510e-02,-3.95351906e+01,,1.40394510e-02,2.90682889e-04
1.40398510e-02,3.91250000e+01,-7.27968750e-03,6.68125000e+00,,1.40398510e-02,-3.91322784e+01,,1.40398510e-02,2.69618060e-04
1.40402510e-02,3.87343750e+01,-6.74687500e-03,6.69156250e+00,,1.40402510e-02,-3.87411232e+01,,1.40402510e-02,2.49884266e-04
1.40406510e-02,3.83320313e+01,-6.90703125e-03,6.70375000e+00,,1.40406510e-02,-3.83389397e+01,,1.40406510e-02,2.55815976e-04
1.40410510e-02,3.79726562e+01,-7.27187500e-03,6.71437500e+00,,1.40410510e-02,-3.79799271e+01,,1.40410510e-02,2.69328710e-04
1.40414510e-02,3.76210938e+01,-7.33281250e-03,6.72625000e+00,,1.40414510e-02,-3.76284256e+01,,1.40414510e-02,2.71585654e-04
1.40418510e-02,3.72656250e+01,-7.83281250e-03,6.73531250e+00,,1.40418510e-02,-3.72734566e+01,,1.40418510e-02,2.90104159e-04
1.40422510e-02,3.69375000e+01,-8.54296875e-03,6.75250000e+00,,1.40422510e-02,-3.69460411e+01,,1.40422510e-02,3.16406251e-04
1.40426510e-02,3.65585938e+01,-8.48046875e-03,6.75750000e+00,,1.40426510e-02,-3.65670738e+01,,1.40426510e-02,3.14091449e-04
1.40430510e-02,3.61953125e+01,-8.37734375e-03,6.75687500e+00,,1.40430510e-02,-3.62036896e+01,,1.40430510e-02,3.10271978e-04
1.40434510e-02,3.58085938e+01,-9.25546875e-03,6.76062500e+00,,1.40434510e-02,-3.58178482e+01,,1.40434510e-02,3.42795131e-04
1.40438510e-02,3.54921875e+01,-9.19062500e-03,6.76531250e+00,,1.40438510e-02,-3.55013771e+01,,1.40438510e-02,3.40393512e-04
1.40442510e-02,3.51250000e+01,-9.54609375e-03,6.76406250e+00,,1.40442510e-02,-3.51345444e+01,,1.40442510e-02,3.53559037e-04
1.40446510e-02,3.47851562e+01,-9.88125000e-03,6.75718750e+00,,1.40446510e-02,-3.47950363e+01,,1.40446510e-02,3.65972199e-04
1.40450510e-02,3.44023438e+01,-1.00757813e-02,6.76000000e+00,,1.40450510e-02,-3.44124184e+01,,1.40450510e-02,3.73177085e-04
1.40454510e-02,3.40351562e+01,-9.82968750e-03,6.75906250e+00,,1.40454510e-02,-3.40449867e+01,,1.40454510e-02,3.64062522e-04
1.40458510e-02,3.37187500e+01,-1.10070313e-02,6.74531250e+00,,1.40458510e-02,-3.37297554e+01,,1.40458510e-02,4.07667831e-04
1.40462510e-02,3.34296875e+01,-1.15031250e-02,6.74718750e+00,,1.40462510e-02,-3.34411888e+01,,1.40462510e-02,4.26041661e-04
1.40466510e-02,3.31562500e+01,-1.24945312e-02,6.74625000e+00,,1.40466510e-02,-3.31687431e+01,,1.40466510e-02,4.62760421e-04
1.40470510e-02,3.28085938e+01,-1.32421875e-02,6.74375000e+00,,1.40470510e-02,-3.28218346e+01,,1.40470510e-02,4.90451406e-04
1.40474510e-02,3.25039062e+01,-1.41265625e-02,6.74000000e+00,,1.40474510e-02,-3.25180321e+01,,1.40474510e-02,5.23206021e-04
1.40478510e-02,3.22421875e+01,-1.55343750e-02,6.73437500e+00,,1.40478510e-02,-3.22577209e+01,,1.40478510e-02,5.75347221e-04
1.40482510e-02,3.19687500e+01,-1.69812500e-02,6.73187500e+00,,1.40482510e-02,-3.19857311e+01,,1.40482510e-02,6.28935173e-04
1.40486510e-02,3.15820313e+01,-1.69968750e-02,6.72406250e+00,,1.40486510e-02,-3.15990276e+01,,1.40486510e-02,6.29513932e-04
1.40490510e-02,3.10625000e+01,-1.49718750e-02,6.71562500e+00,,1.40490510e-02,-3.10774727e+01,,1.40490510e-02,5.54513885e-04
1.40494510e-02,3.03476563e+01,-1.15546875e-02,6.71406250e+00,,1.40494510e-02,-3.03592110e+01,,1.40494510e-02,4.27951367e-04
1.40498510e-02,2.96328125e+01,-7.89296875e-03,6.71562500e+00,,1.40498510e-02,-2.96407051e+01,,1.40498510e-02,2.92332174e-04
1.40502510e-02,2.90000000e+01,-4.74062500e-03,6.71312500e+00,,1.40502510e-02,-2.90047398e+01,,1.40502510e-02,1.75578709e-04
1.40506510e-02,2.83281250e+01,-1.88203125e-03,6.70562500e+00,,1.40506510e-02,-2.83300076e+01,,1.40506510e-02,6.97048599e-05
1.40510510e-02,2.76992188e+01,-2.03125000e-05,6.70593750e+00,,1.40510510e-02,-2.76992397e+01,,1.40510510e-02,7.52314804e-07
1.40514510e-02,2.73007813e+01,1.67187500e-04,6.70531250e+00,,1.40514510e-02,-2.73006134e+01,,1.40514510e-02,-6.19213006e-06
1.40518510e-02,2.69726563e+01,-3.47656250e-04,6.70625000e+00,,1.40518510e-02,-2.69730034e+01,,1.40518510e-02,1.28761576e-05
1.40522510e-02,2.65859375e+01,2.89062500e-05,6.70593750e+00,,1.40522510e-02,-2.65859089e+01,,1.40522510e-02,-1.07060180e-06
1.40526510e-02,2.61875000e+01,7.94531250e-04,6.71281250e+00,,1.40526510e-02,-2.61867046e+01,,1.40526510e-02,-2.94270831e-05
1.40530510e-02,2.57031250e+01,1.02109375e-03,6.71812500e+00,,1.40530510e-02,-2.57021046e+01,,1.40530510e-02,-3.78182885e-05
1.40534510e-02,2.53203125e+01,1.71796875e-03,6.72656250e+00,,1.40534510e-02,-2.53185940e+01,,1.40534510e-02,-6.36284749e-05
1.40538510e-02,2.49531250e+01,1.60781250e-03,6.73000000e+00,,1.40538510e-02,-2.49515171e+01,,1.40538510e-02,-5.95486090e-05
1.40542510e-02,2.45468750e+01,1.09218750e-03,6.72437500e+00,,1.40542510e-02,-2.45457821e+01,,1.40542510e-02,-4.04513885e-05
1.40546510e-02,2.42226562e+01,7.63281250e-04,6.71531250e+00,,1.40546510e-02,-2.42218933e+01,,1.40546510e-02,-2.82696765e-05
1.40550510e-02,2.38828125e+01,9.37500000e-05,6.71125000e+00,,1.40550510e-02,-2.38827190e+01,,1.40550510e-02,-3.47222226e-06
1.40554510e-02,2.36171875e+01,-8.83593750e-04,6.70906250e+00,,1.40554510e-02,-2.36180706e+01,,1.40554510e-02,3.27256930e-05
1.40558510e-02,2.33554688e+01,-2.59218750e-03,6.71062500e+00,,1.40558510e-02,-2.33580608e+01,,1.40558510e-02,9.60069519e-05
1.40562510e-02,2.30859375e+01,-3.80625000e-03,6.70718750e+00,,1.40562510e-02,-2.30897446e+01,,1.40562510e-02,1.40972217e-04
1.40566510e-02,2.26289062e+01,-3.34921875e-03,6.69968750e+00,,1.40566510e-02,-2.26322556e+01,,1.40566510e-02,1.24045138e-04
1.40570510e-02,2.22617188e+01,-3.26171875e-03,6.68375000e+00,,1.40570510e-02,-2.22649803e+01,,1.40570510e-02,1.20804398e-04
1.40574510e-02,2.18164062e+01,-3.36250000e-03,6.66906250e+00,,1.40574510e-02,-2.18197689e+01,,1.40574510e-02,1.24537037e-04
