Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.76560000,,Zero Index,719.76560000,,Zero Index,719.76560000,,Zero Index,719.76560000,,Zero Index,719.76560000,,Zero Index,719.76560000,,Zero Index,719.76560000,,Zero Index,719.76560000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.10782344e-02,1.10218750e+01,2.90082813e-01,4.43437500e-02,1.48882813e-01,1.68750000e-03,6.05906250e+00,,1.10782344e-02,2.98366874e-01,,1.10782344e-02,3.96521387e+03
1.10792344e-02,1.10289063e+01,2.89209375e-01,6.63281250e-02,1.48828125e-01,1.68750000e-03,6.05800781e+00,,1.10792344e-02,2.98387259e-01,,1.10792344e-02,3.96419629e+03
1.10802344e-02,1.10585938e+01,2.89351563e-01,2.79687500e-02,1.48804688e-01,1.78125000e-03,6.05742188e+00,,1.10802344e-02,2.98407644e-01,,1.10802344e-02,3.96088574e+03
1.10812344e-02,1.11093750e+01,2.89351563e-01,-1.31093750e-02,1.48781250e-01,1.46875000e-03,6.05906250e+00,,1.10812344e-02,2.98427999e-01,,1.10812344e-02,3.95561084e+03
1.10822344e-02,1.11585937e+01,2.90509375e-01,1.73437500e-03,1.48734375e-01,1.62500000e-03,6.05871094e+00,,1.10822344e-02,2.98448443e-01,,1.10822344e-02,3.95056689e+03
1.10832344e-02,1.11906250e+01,2.90285938e-01,5.49218750e-02,1.48695313e-01,2.43750000e-03,6.05683594e+00,,1.10832344e-02,2.98468888e-01,,1.10832344e-02,3.94711426e+03
1.10842344e-02,1.12242188e+01,2.91098438e-01,7.81562500e-02,1.48640625e-01,2.81250000e-03,6.05648438e+00,,1.10842344e-02,2.98489362e-01,,1.10842344e-02,3.94329858e+03
1.10852344e-02,1.12523437e+01,2.91585938e-01,4.53125000e-02,1.48640625e-01,2.65625000e-03,6.05800781e+00,,1.10852344e-02,2.98509896e-01,,1.10852344e-02,3.94007202e+03
1.10862344e-02,1.12695312e+01,2.90773438e-01,9.37500000e-05,1.48601563e-01,2.53125000e-03,6.05789063e+00,,1.10862344e-02,2.98530370e-01,,1.10862344e-02,3.93817944e+03
1.10872344e-02,1.12789063e+01,2.92946875e-01,-2.31250000e-03,1.48593750e-01,2.65625000e-03,6.05707031e+00,,1.10872344e-02,2.98550934e-01,,1.10872344e-02,3.93721875e+03
1.10882344e-02,1.12859375e+01,2.92967188e-01,3.97812500e-02,1.48656250e-01,2.90625000e-03,6.05671875e+00,,1.10882344e-02,2.98571557e-01,,1.10882344e-02,3.93639502e+03
1.10892344e-02,1.12843750e+01,2.93982813e-01,7.13906250e-02,1.48617188e-01,2.87500000e-03,6.05648438e+00,,1.10892344e-02,2.98592210e-01,,1.10892344e-02,3.93626147e+03
1.10902344e-02,1.12695312e+01,2.93779688e-01,5.54375000e-02,1.48562500e-01,2.34375000e-03,6.05789063e+00,,1.10902344e-02,2.98612922e-01,,1.10902344e-02,3.93745532e+03
1.10912344e-02,1.12414062e+01,2.93007813e-01,1.49531250e-02,1.48523438e-01,2.15625000e-03,6.05882813e+00,,1.10912344e-02,2.98633575e-01,,1.10912344e-02,3.94016846e+03
1.10922344e-02,1.11960937e+01,2.93109375e-01,-2.53125000e-03,1.48468750e-01,2.12500000e-03,6.05871094e+00,,1.10922344e-02,2.98654199e-01,,1.10922344e-02,3.94480713e+03
1.10932344e-02,1.11320312e+01,2.92418750e-01,1.68750000e-02,1.48460938e-01,1.46875000e-03,6.06023438e+00,,1.10932344e-02,2.98674822e-01,,1.10932344e-02,3.95137329e+03
1.10942344e-02,1.10671875e+01,2.92825000e-01,3.69687500e-02,1.48414062e-01,1.15625000e-03,6.06082031e+00,,1.10942344e-02,2.98695415e-01,,1.10942344e-02,3.95791504e+03
1.10952344e-02,1.09875000e+01,2.91870313e-01,2.40156250e-02,1.48429688e-01,1.46875000e-03,6.05988281e+00,,1.10952344e-02,2.98716009e-01,,1.10952344e-02,3.96596875e+03
1.10962344e-02,1.08859375e+01,2.92134375e-01,-9.17187500e-03,1.48390625e-01,1.75000000e-03,6.05988281e+00,,1.10962344e-02,2.98736572e-01,,1.10962344e-02,3.97639941e+03
1.10972344e-02,1.07710938e+01,2.91159375e-01,-2.54062500e-02,1.48351563e-01,1.90625000e-03,6.06023438e+00,,1.10972344e-02,2.98757106e-01,,1.10972344e-02,3.98833105e+03
1.10982344e-02,1.06398437e+01,2.93678125e-01,-1.06093750e-02,1.48281250e-01,1.96875000e-03,6.06105469e+00,,1.10982344e-02,2.98777699e-01,,1.10982344e-02,4.00195703e+03
1.10992344e-02,1.04960938e+01,2.95709375e-01,7.28125000e-03,1.48296875e-01,1.96875000e-03,6.06164063e+00,,1.10992344e-02,2.98798442e-01,,1.10992344e-02,4.01678589e+03
1.11002344e-02,1.03726562e+01,2.97903125e-01,-4.50000000e-03,1.48296875e-01,1.84375000e-03,6.06246094e+00,,1.11002344e-02,2.98819333e-01,,1.11002344e-02,4.02950366e+03
1.11012344e-02,1.03062500e+01,2.98573438e-01,-3.67343750e-02,1.48281250e-01,1.53125000e-03,6.06269531e+00,,1.11012344e-02,2.98840314e-01,,1.11012344e-02,4.03645898e+03
1.11022344e-02,1.03093750e+01,2.96298438e-01,-4.56875000e-02,1.48257813e-01,1.53125000e-03,6.06246094e+00,,1.11022344e-02,2.98861265e-01,,1.11022344e-02,4.03635498e+03
1.11032344e-02,1.03523437e+01,2.95100000e-01,-6.65625000e-03,1.48226563e-01,1.59375000e-03,6.06082031e+00,,1.11032344e-02,2.98882097e-01,,1.11032344e-02,4.03206445e+03
1.11042344e-02,1.03976562e+01,2.91525000e-01,4.74843750e-02,1.48257813e-01,2.21875000e-03,6.05800781e+00,,1.11042344e-02,2.98902750e-01,,1.11042344e-02,4.02728467e+03
1.11052344e-02,1.04367187e+01,2.90184375e-01,5.57187500e-02,1.48242188e-01,2.34375000e-03,6.05671875e+00,,1.11052344e-02,2.98923254e-01,,1.11052344e-02,4.02298413e+03
1.11062344e-02,1.04796875e+01,2.90956250e-01,9.75000000e-03,1.48242188e-01,2.06250000e-03,6.05789063e+00,,1.11062344e-02,2.98943728e-01,,1.11062344e-02,4.01838110e+03
1.11072344e-02,1.05273438e+01,2.92520312e-01,-3.02968750e-02,1.48273437e-01,2.12500000e-03,6.05789063e+00,,1.11072344e-02,2.98964292e-01,,1.11072344e-02,4.01352222e+03
1.11082344e-02,1.05656250e+01,2.92703125e-01,-9.14062500e-03,1.48281250e-01,2.28125000e-03,6.05800781e+00,,1.11082344e-02,2.98984885e-01,,1.11082344e-02,4.00968018e+03
1.11092344e-02,1.05968750e+01,2.92175000e-01,4.81250000e-02,1.48312500e-01,2.15625000e-03,6.05789063e+00,,1.11092344e-02,2.99005479e-01,,1.11092344e-02,4.00635498e+03
1.11102344e-02,1.06101562e+01,2.91200000e-01,7.04375000e-02,1.48312500e-01,2.34375000e-03,6.05707031e+00,,1.11102344e-02,2.99025983e-01,,1.11102344e-02,4.00467188e+03
1.11112344e-02,1.06460938e+01,2.90996875e-01,3.47500000e-02,1.48273437e-01,2.28125000e-03,6.05683594e+00,,1.11112344e-02,2.99046487e-01,,1.11112344e-02,4.00068823e+03
1.11122344e-02,1.06984375e+01,2.91707812e-01,-4.70312500e-03,1.48281250e-01,2.21875000e-03,6.05753906e+00,,1.11122344e-02,2.99067020e-01,,1.11122344e-02,3.99521240e+03
1.11132344e-02,1.07320313e+01,2.92073438e-01,7.81250000e-03,1.48242188e-01,2.12500000e-03,6.05847656e+00,,1.11132344e-02,2.99087584e-01,,1.11132344e-02,3.99174072e+03
1.11142344e-02,1.07453125e+01,2.91626563e-01,5.42656250e-02,1.48218750e-01,1.40625000e-03,6.06046875e+00,,1.11142344e-02,2.99108148e-01,,1.11142344e-02,3.99020703e+03
1.11152344e-02,1.07789063e+01,2.90732813e-01,7.30937500e-02,1.48218750e-01,8.75000000e-04,6.06152344e+00,,1.11152344e-02,2.99128622e-01,,1.11152344e-02,3.98640625e+03
1.11162344e-02,1.08328125e+01,2.90509375e-01,4.43750000e-02,1.48218750e-01,9.37500000e-04,6.06011719e+00,,1.11162344e-02,2.99149096e-01,,1.11162344e-02,3.98053760e+03
1.11172344e-02,1.08851562e+01,2.89351563e-01,1.33750000e-02,1.48148438e-01,1.09375000e-03,6.05929688e+00,,1.11172344e-02,2.99169511e-01,,1.11172344e-02,3.97498828e+03
1.11182344e-02,1.09242187e+01,2.89575000e-01,2.54062500e-02,1.48132813e-01,1.21875000e-03,6.05800781e+00,,1.11182344e-02,2.99189925e-01,,1.11182344e-02,3.97085889e+03
1.11192344e-02,1.09468750e+01,2.89453125e-01,6.54531250e-02,1.48093750e-01,1.53125000e-03,6.05648438e+00,,1.11192344e-02,2.99210310e-01,,1.11192344e-02,3.96828223e+03
1.11202344e-02,1.09804688e+01,2.88762500e-01,8.30156250e-02,1.48039063e-01,1.59375000e-03,6.05625000e+00,,1.11202344e-02,2.99230695e-01,,1.11202344e-02,3.96442554e+03
1.11212344e-02,1.10328125e+01,2.87787500e-01,5.72968750e-02,1.47992188e-01,1.21875000e-03,6.05789063e+00,,1.11212344e-02,2.99250990e-01,,1.11212344e-02,3.95865771e+03
1.11222344e-02,1.10773437e+01,2.88417188e-01,2.59218750e-02,1.47945313e-01,1.25000000e-03,6.05871094e+00,,1.11222344e-02,2.99271286e-01,,1.11222344e-02,3.95384619e+03
1.11232344e-02,1.11140625e+01,2.87767188e-01,3.28906250e-02,1.47906250e-01,1.75000000e-03,6.05742188e+00,,1.11232344e-02,2.99291581e-01,,1.11232344e-02,3.94990479e+03
1.11242344e-02,1.11515625e+01,2.88620313e-01,7.16718750e-02,1.47882813e-01,2.00000000e-03,6.05707031e+00,,1.11242344e-02,2.99311876e-01,,1.11242344e-02,3.94576221e+03
1.11252344e-02,1.11453125e+01,2.90306250e-01,9.60000000e-02,1.47882813e-01,2.53125000e-03,6.05507813e+00,,1.11252344e-02,2.99332261e-01,,1.11252344e-02,3.94596191e+03
1.11262344e-02,1.10953125e+01,2.91870313e-01,6.77812500e-02,1.47851563e-01,2.81250000e-03,6.05390625e+00,,1.11262344e-02,2.99352765e-01,,1.11262344e-02,3.95068262e+03
1.11272344e-02,1.10945312e+01,2.93068750e-01,9.45312500e-03,1.47867187e-01,2.71875000e-03,6.05484375e+00,,1.11272344e-02,2.99373358e-01,,1.11272344e-02,3.95055859e+03
1.11282344e-02,1.11062500e+01,2.90651563e-01,-9.53125000e-04,1.47906250e-01,2.90625000e-03,6.05484375e+00,,1.11282344e-02,2.99393922e-01,,1.11282344e-02,3.94932812e+03
1.11292344e-02,1.10531250e+01,2.90468750e-01,4.95937500e-02,1.47921875e-01,2.65625000e-03,6.05589844e+00,,1.11292344e-02,2.99414366e-01,,1.11292344e-02,3.95467578e+03
1.11302344e-02,1.09367187e+01,2.89940625e-01,8.93906250e-02,1.47945313e-01,2.15625000e-03,6.05671875e+00,,1.11302344e-02,2.99434811e-01,,1.11302344e-02,3.96630786e+03
1.11312344e-02,1.08359375e+01,2.88864063e-01,5.50781250e-02,1.47976563e-01,2.21875000e-03,6.05671875e+00,,1.11312344e-02,2.99455166e-01,,1.11312344e-02,3.97631494e+03
1.11322344e-02,1.07937500e+01,2.89595313e-01,-1.40781250e-02,1.47976563e-01,2.34375000e-03,6.05707031e+00,,1.11322344e-02,2.99475551e-01,,1.11322344e-02,3.98055566e+03
1.11332344e-02,1.07710938e+01,2.87685938e-01,-2.50625000e-02,1.48015625e-01,2.28125000e-03,6.05730469e+00,,1.11332344e-02,2.99495876e-01,,1.11332344e-02,3.98299512e+03
1.11342344e-02,1.07164063e+01,2.87828125e-01,3.26718750e-02,1.48000000e-01,2.34375000e-03,6.05730469e+00,,1.11342344e-02,2.99516141e-01,,1.11342344e-02,3.98861279e+03
1.11352344e-02,1.06500000e+01,2.90915625e-01,8.15156250e-02,1.48031250e-01,1.90625000e-03,6.05964844e+00,,1.11352344e-02,2.99536496e-01,,1.11352344e-02,3.99515625e+03
1.11362344e-02,1.06585937e+01,2.90915625e-01,5.97500000e-02,1.48093750e-01,1.40625000e-03,6.06082031e+00,,1.11362344e-02,2.99557000e-01,,1.11362344e-02,3.99389600e+03
1.11372344e-02,1.07562500e+01,2.94267188e-01,5.29687500e-03,1.48093750e-01,1.78125000e-03,6.05847656e+00,,1.11372344e-02,2.99577594e-01,,1.11372344e-02,3.98365625e+03
1.11382344e-02,1.08695312e+01,2.92378125e-01,1.26875000e-02,1.48054688e-01,1.90625000e-03,6.05742188e+00,,1.11382344e-02,2.99598247e-01,,1.11382344e-02,3.97193018e+03
1.11392344e-02,1.09164062e+01,2.88620313e-01,8.28750000e-02,1.48000000e-01,2.00000000e-03,6.05765625e+00,,1.11392344e-02,2.99618721e-01,,1.11392344e-02,3.96684424e+03
1.11402344e-02,1.09101562e+01,2.87584375e-01,1.18468750e-01,1.47945313e-01,2.00000000e-03,6.05847656e+00,,1.11402344e-02,2.99639016e-01,,1.11402344e-02,3.96695508e+03
1.11412344e-02,1.09218750e+01,2.88295313e-01,6.35781250e-02,1.47945313e-01,2.12500000e-03,6.05800781e+00,,1.11412344e-02,2.99659282e-01,,1.11412344e-02,3.96526440e+03
1.11422344e-02,1.09968750e+01,2.89737500e-01,-1.06718750e-02,1.47992188e-01,2.21875000e-03,6.05789063e+00,,1.11422344e-02,2.99679637e-01,,1.11422344e-02,3.95739233e+03
1.11432344e-02,1.11093750e+01,2.89412500e-01,2.18750000e-04,1.47960938e-01,2.00000000e-03,6.05800781e+00,,1.11432344e-02,2.99700022e-01,,1.11432344e-02,3.94582227e+03
1.11442344e-02,1.12015625e+01,2.88437500e-01,9.91093750e-02,1.47992188e-01,1.78125000e-03,6.05824219e+00,,1.11442344e-02,2.99720347e-01,,1.11442344e-02,3.93605518e+03
1.11452344e-02,1.12625000e+01,2.85492188e-01,1.72140625e-01,1.47945313e-01,2.06250000e-03,6.05730469e+00,,1.11452344e-02,2.99740553e-01,,1.11452344e-02,3.92905420e+03
1.11462344e-02,1.13304687e+01,2.83582813e-01,1.28578125e-01,1.47921875e-01,2.59375000e-03,6.05507813e+00,,1.11462344e-02,2.99760610e-01,,1.11462344e-02,3.92125024e+03
1.11472344e-02,1.14250000e+01,2.86040625e-01,2.32812500e-02,1.48000000e-01,2.65625000e-03,6.05531250e+00,,1.11472344e-02,2.99780667e-01,,1.11472344e-02,3.91110254e+03
1.11482344e-02,1.15007812e+01,2.85837500e-01,-6.48437500e-03,1.48039063e-01,2.50000000e-03,6.05601563e+00,,1.11482344e-02,2.99800813e-01,,1.11482344e-02,3.90324561e+03
1.11492344e-02,1.15320312e+01,2.88112500e-01,7.47500000e-02,1.48031250e-01,2.50000000e-03,6.05671875e+00,,1.11492344e-02,2.99820989e-01,,1.11492344e-02,3.89984326e+03
1.11502344e-02,1.15250000e+01,2.87726563e-01,1.57281250e-01,1.48054688e-01,2.28125000e-03,6.05730469e+00,,1.11502344e-02,2.99841255e-01,,1.11502344e-02,3.89995288e+03
1.11512344e-02,1.15140625e+01,2.85837500e-01,1.30046875e-01,1.48070313e-01,2.59375000e-03,6.05730469e+00,,1.11512344e-02,2.99861461e-01,,1.11512344e-02,3.90031934e+03
1.11522344e-02,1.15070312e+01,2.86995312e-01,2.43750000e-02,1.48054688e-01,2.65625000e-03,6.05683594e+00,,1.11522344e-02,2.99881637e-01,,1.11522344e-02,3.90063477e+03
1.11532344e-02,1.14914062e+01,2.86609375e-01,-2.25468750e-02,1.48015625e-01,2.71875000e-03,6.05671875e+00,,1.11532344e-02,2.99901843e-01,,1.11532344e-02,3.90224072e+03
1.11542344e-02,1.14515625e+01,2.90123438e-01,4.49062500e-02,1.48054688e-01,2.71875000e-03,6.05542969e+00,,1.11542344e-02,2.99922138e-01,,1.11542344e-02,3.90628931e+03
1.11552344e-02,1.14062500e+01,2.88843750e-01,1.32171875e-01,1.48109375e-01,2.59375000e-03,6.05566406e+00,,1.11552344e-02,2.99942523e-01,,1.11552344e-02,3.91049146e+03
1.11562344e-02,1.13859375e+01,2.90875000e-01,1.23156250e-01,1.48085938e-01,2.06250000e-03,6.05824219e+00,,1.11562344e-02,2.99962908e-01,,1.11562344e-02,3.91190869e+03
1.11572344e-02,1.13914062e+01,2.89493750e-01,3.34843750e-02,1.48054688e-01,1.46875000e-03,6.06011719e+00,,1.11572344e-02,2.99983352e-01,,1.11572344e-02,3.91092993e+03
1.11582344e-02,1.14015625e+01,2.89635938e-01,-1.74687500e-02,1.48070313e-01,1.53125000e-03,6.06070313e+00,,1.11582344e-02,3.00003737e-01,,1.11582344e-02,3.90984033e+03
1.11592344e-02,1.14140625e+01,2.90204688e-01,3.38750000e-02,1.48109375e-01,1.75000000e-03,6.05964844e+00,,1.11592344e-02,3.00024182e-01,,1.11592344e-02,3.90850830e+03
1.11602344e-02,1.14085937e+01,2.89432813e-01,1.15937500e-01,1.48039063e-01,2.21875000e-03,6.05742188e+00,,1.11602344e-02,3.00044566e-01,,1.11602344e-02,3.90867529e+03
1.11612344e-02,1.13968750e+01,2.90265625e-01,1.21828125e-01,1.47937500e-01,2.34375000e-03,6.05742188e+00,,1.11612344e-02,3.00064981e-01,,1.11612344e-02,3.90925293e+03
1.11622344e-02,1.13882813e+01,2.88904688e-01,4.65000000e-02,1.47867187e-01,2.28125000e-03,6.05742188e+00,,1.11622344e-02,3.00085366e-01,,1.11622344e-02,3.90969312e+03
1.11632344e-02,1.13835937e+01,2.90082813e-01,-1.33906250e-02,1.47765625e-01,2.21875000e-03,6.05730469e+00,,1.11632344e-02,3.00105751e-01,,1.11632344e-02,3.91008838e+03
1.11642344e-02,1.13835937e+01,2.88843750e-01,1.52968750e-02,1.47765625e-01,2.06250000e-03,6.05765625e+00,,1.11642344e-02,3.00126165e-01,,1.11642344e-02,3.91008350e+03
1.11652344e-02,1.13898437e+01,2.88843750e-01,9.09218750e-02,1.47812500e-01,1.78125000e-03,6.05800781e+00,,1.11652344e-02,3.00146490e-01,,1.11652344e-02,3.90915796e+03
1.11662344e-02,1.13953125e+01,2.89209375e-01,1.14890625e-01,1.47773437e-01,1.84375000e-03,6.05800781e+00,,1.11662344e-02,3.00166845e-01,,1.11662344e-02,3.90804883e+03
1.11672344e-02,1.14109375e+01,2.88945312e-01,6.10781250e-02,1.47695313e-01,2.34375000e-03,6.05648438e+00,,1.11672344e-02,3.00187230e-01,,1.11672344e-02,3.90597168e+03
1.11682344e-02,1.14218750e+01,2.89981250e-01,3.64062500e-03,1.47601563e-01,2.37500000e-03,6.05671875e+00,,1.11682344e-02,3.00207615e-01,,1.11682344e-02,3.90467212e+03
1.11692344e-02,1.14140625e+01,2.90123438e-01,1.36718750e-02,1.47546875e-01,2.34375000e-03,6.05765625e+00,,1.11692344e-02,3.00228059e-01,,1.11692344e-02,3.90543164e+03
1.11702344e-02,1.13929687e+01,2.91220313e-01,6.90000000e-02,1.47523438e-01,2.28125000e-03,6.05871094e+00,,1.11702344e-02,3.00248504e-01,,1.11702344e-02,3.90738770e+03
1.11712344e-02,1.13804688e+01,2.91728125e-01,9.04375000e-02,1.47523438e-01,2.21875000e-03,6.05789063e+00,,1.11712344e-02,3.00269037e-01,,1.11712344e-02,3.90825342e+03
1.11722344e-02,1.13820312e+01,2.93678125e-01,5.06562500e-02,1.47492188e-01,2.00000000e-03,6.05800781e+00,,1.11722344e-02,3.00289661e-01,,1.11722344e-02,3.90771826e+03
1.11732344e-02,1.13765625e+01,2.93678125e-01,5.18750000e-03,1.47437500e-01,1.84375000e-03,6.05800781e+00,,1.11732344e-02,3.00310344e-01,,1.11732344e-02,3.90813403e+03
1.11742344e-02,1.13789062e+01,2.91159375e-01,1.24687500e-02,1.47398438e-01,1.90625000e-03,6.05800781e+00,,1.11742344e-02,3.00330937e-01,,1.11742344e-02,3.90784570e+03
1.11752344e-02,1.13781250e+01,2.90082813e-01,6.08125000e-02,1.47359375e-01,1.96875000e-03,6.05707031e+00,,1.11752344e-02,3.00351411e-01,,1.11752344e-02,3.90773242e+03
1.11762344e-02,1.13632812e+01,2.88132813e-01,8.61718750e-02,1.47265625e-01,1.90625000e-03,6.05601563e+00,,1.11762344e-02,3.00371766e-01,,1.11762344e-02,3.90887305e+03
1.11772344e-02,1.13281250e+01,2.87685938e-01,5.25000000e-02,1.47187500e-01,1.46875000e-03,6.05707031e+00,,1.11772344e-02,3.00392032e-01,,1.11772344e-02,3.91212964e+03
1.11782344e-02,1.12843750e+01,2.87909375e-01,-4.21875000e-03,1.47148438e-01,1.21875000e-03,6.05789063e+00,,1.11782344e-02,3.00412297e-01,,1.11782344e-02,3.91651196e+03
1.11792344e-02,1.12351562e+01,2.87523438e-01,-2.12031250e-02,1.47093750e-01,1.37500000e-03,6.05730469e+00,,1.11792344e-02,3.00432563e-01,,1.11792344e-02,3.92165332e+03
1.11802344e-02,1.11648437e+01,2.88965625e-01,1.38593750e-02,1.47015625e-01,1.37500000e-03,6.05800781e+00,,1.11802344e-02,3.00452858e-01,,1.11802344e-02,3.92892188e+03
1.11812344e-02,1.10757813e+01,2.89635938e-01,5.08906250e-02,1.46945313e-01,1.25000000e-03,6.05824219e+00,,1.11812344e-02,3.00473243e-01,,1.11812344e-02,3.93793164e+03
1.11822344e-02,1.09890625e+01,2.92560938e-01,3.94687500e-02,1.46867187e-01,1.09375000e-03,6.05789063e+00,,1.11822344e-02,3.00493717e-01,,1.11822344e-02,3.94663232e+03
1.11832344e-02,1.09406250e+01,2.92764063e-01,-4.87500000e-03,1.46789063e-01,1.09375000e-03,6.05824219e+00,,1.11832344e-02,3.00514311e-01,,1.11832344e-02,3.95153418e+03
1.11842344e-02,1.09421875e+01,2.93251563e-01,-2.17656250e-02,1.46742188e-01,1.25000000e-03,6.05789063e+00,,1.11842344e-02,3.00534934e-01,,1.11842344e-02,3.95144385e+03
1.11852344e-02,1.09671875e+01,2.90407813e-01,1.36093750e-02,1.46757813e-01,1.46875000e-03,6.05824219e+00,,1.11852344e-02,3.00555497e-01,,1.11852344e-02,3.94888794e+03
1.11862344e-02,1.09875000e+01,2.87239063e-01,5.50156250e-02,1.46742188e-01,1.46875000e-03,6.05929688e+00,,1.11862344e-02,3.00575823e-01,,1.11862344e-02,3.94661230e+03
1.11872344e-02,1.09953125e+01,2.85979688e-01,4.80000000e-02,1.46742188e-01,1.68750000e-03,6.05847656e+00,,1.11872344e-02,3.00595999e-01,,1.11872344e-02,3.94553394e+03
1.11882344e-02,1.09703125e+01,2.85045313e-01,2.00000000e-03,1.46742188e-01,1.90625000e-03,6.05765625e+00,,1.11882344e-02,3.00616115e-01,,1.11882344e-02,3.94797900e+03
1.11892344e-02,1.09046875e+01,2.85776563e-01,-3.02031250e-02,1.46718750e-01,1.59375000e-03,6.05964844e+00,,1.11892344e-02,3.00636202e-01,,1.11892344e-02,3.95481909e+03
1.11902344e-02,1.08414063e+01,2.86629688e-01,-1.87812500e-02,1.46718750e-01,1.53125000e-03,6.06105469e+00,,1.11902344e-02,3.00656378e-01,,1.11902344e-02,3.96147266e+03
1.11912344e-02,1.08070312e+01,2.86792188e-01,1.64687500e-02,1.46703125e-01,1.46875000e-03,6.06210938e+00,,1.11912344e-02,3.00676584e-01,,1.11912344e-02,3.96502246e+03
1.11922344e-02,1.08031250e+01,2.87279687e-01,3.32968750e-02,1.46695313e-01,1.59375000e-03,6.06128906e+00,,1.11922344e-02,3.00696760e-01,,1.11922344e-02,3.96529395e+03
1.11932344e-02,1.08281250e+01,2.88112500e-01,2.20937500e-02,1.46695313e-01,1.68750000e-03,6.06011719e+00,,1.11932344e-02,3.00717026e-01,,1.11932344e-02,3.96256958e+03
1.11942344e-02,1.08671875e+01,2.89250000e-01,7.53125000e-03,1.46640625e-01,1.78125000e-03,6.05929688e+00,,1.11942344e-02,3.00737381e-01,,1.11942344e-02,3.95846387e+03
1.11952344e-02,1.09312500e+01,2.89575000e-01,1.46250000e-02,1.46585938e-01,1.75000000e-03,6.05871094e+00,,1.11952344e-02,3.00757766e-01,,1.11952344e-02,3.95180078e+03
1.11962344e-02,1.10164062e+01,2.88945312e-01,3.87968750e-02,1.46585938e-01,1.62500000e-03,6.05882813e+00,,1.11962344e-02,3.00778121e-01,,1.11962344e-02,3.94288037e+03
1.11972344e-02,1.10984375e+01,2.86589063e-01,5.28750000e-02,1.46625000e-01,1.75000000e-03,6.05964844e+00,,1.11972344e-02,3.00798386e-01,,1.11972344e-02,3.93418066e+03
1.11982344e-02,1.11531250e+01,2.87279687e-01,3.98906250e-02,1.46585938e-01,1.53125000e-03,6.06046875e+00,,1.11982344e-02,3.00818592e-01,,1.11982344e-02,3.92829736e+03
1.11992344e-02,1.11679688e+01,2.87828125e-01,1.65000000e-02,1.46554688e-01,1.46875000e-03,6.05882813e+00,,1.11992344e-02,3.00838858e-01,,1.11992344e-02,3.92661768e+03
1.12002344e-02,1.11609375e+01,2.89595313e-01,1.10312500e-02,1.46531250e-01,1.68750000e-03,6.05707031e+00,,1.12002344e-02,3.00859183e-01,,1.12002344e-02,3.92726978e+03
1.12012344e-02,1.11609375e+01,2.89331250e-01,2.74687500e-02,1.46515625e-01,1.68750000e-03,6.05824219e+00,,1.12012344e-02,3.00879598e-01,,1.12012344e-02,3.92716772e+03
1.12022344e-02,1.11625000e+01,2.89392188e-01,4.40312500e-02,1.46492188e-01,1.75000000e-03,6.05941406e+00,,1.12022344e-02,3.00899953e-01,,1.12022344e-02,3.92681714e+03
1.12032344e-02,1.11343750e+01,2.88214063e-01,4.23593750e-02,1.46398438e-01,1.90625000e-03,6.06011719e+00,,1.12032344e-02,3.00920278e-01,,1.12032344e-02,3.92948779e+03
1.12042344e-02,1.11000000e+01,2.89351563e-01,2.41250000e-02,1.46328125e-01,2.00000000e-03,6.06011719e+00,,1.12042344e-02,3.00940603e-01,,1.12042344e-02,3.93285498e+03
1.12052344e-02,1.10796875e+01,2.90184375e-01,1.00625000e-02,1.46382813e-01,2.00000000e-03,6.05929688e+00,,1.12052344e-02,3.00961018e-01,,1.12052344e-02,3.93485840e+03
1.12062344e-02,1.10671875e+01,2.90468750e-01,1.39687500e-02,1.46421875e-01,2.06250000e-03,6.05941406e+00,,1.12062344e-02,3.00981432e-01,,1.12062344e-02,3.93608350e+03
1.12072344e-02,1.10492187e+01,2.89534375e-01,2.82187500e-02,1.46359375e-01,1.90625000e-03,6.06023438e+00,,1.12072344e-02,3.01001877e-01,,1.12072344e-02,3.93782422e+03
