Time,r,z,a
9.331000000000001,-8.066999977513907,15.583700186958028,67.4521169323988
9.332,-8.139693095760917,15.61881682661535,67.38744644418247
9.332999999999998,-8.14177571758008,15.740926005899091,67.2781134368102
9.334,-8.109449729709334,15.917741903919575,67.13557495359899
9.334999999999999,-8.06402979714403,16.0528701058848,67.03550125370495
9.336,-8.029713134238925,16.155661055434752,66.958889248268
9.337,-8.02074841631148,16.257925817551094,66.87122295777353
9.338,-8.046032545107137,16.317214728500087,66.80686568474516
9.339,-8.09639234013782,16.28148046293116,66.8165411708814
9.340000000000002,-8.140793493259174,16.179604530609478,66.88779081760566
9.341000000000001,-8.141582036728355,16.102663534961255,66.95613314777155
9.341999999999999,-8.076467108910604,16.046881436602057,67.03526441047131
9.343,-7.980625312211631,15.991832873979579,67.1274204703628
9.344,-7.891005212182381,15.962260141493793,67.19377322161118
9.345,-7.871355008076821,15.97487333640971,67.19115928035994
9.346,-7.924025300852829,16.046817140067628,67.10333781691894
9.347,-7.9835394677440386,16.167273744665074,66.9689810945703
9.348,-7.9958756630891425,16.323928671015217,66.82296297863775
9.349,-7.960283842622128,16.463199227172563,66.71330954905491
9.350000000000001,-7.913563771608093,16.489496301857432,66.70989393534641
9.350999999999999,-7.896959320518071,16.416480371801928,66.7828983011107
9.351999999999999,-7.967717723118804,16.320262407536287,66.83862640750586
9.353,-8.121793126848258,16.247794709981314,66.8353542139403
9.354000000000001,-8.258908023568067,16.20535535609374,66.81145679393116
9.355,-8.322972789672406,16.209236625220125,66.77882473521521
9.356,-8.352849251230806,16.252312792721412,66.72685681864658
9.357,-8.357117831044565,16.265100686204367,66.71353181244862
9.358,-8.3473837572257,16.24392284231013,66.73681722981122
9.359000000000002,-8.35264166899146,16.237243502913163,66.74035325030991
9.36,-8.367740731703236,16.306906104761467,66.67149019525831
9.360999999999999,-8.408980428787004,16.405815916279586,66.56466035760188
9.362,-8.434760835932723,16.466757293935085,66.49866799020273
9.363,-8.406306548427487,16.534435296427148,66.45131971384835
9.364,-8.382697979658591,16.64564463443293,66.3627493788918
9.365,-8.398933717195654,16.715872892319293,66.29271547931071
9.366,-8.42324419391252,16.660654818465368,66.33108300596056
9.367,-8.500679690162189,16.57816518223484,66.36945744203354
9.368000000000002,-8.654492521139513,16.532783245783605,66.33899352525371
9.369,-8.790067335758833,16.47624276972722,66.3256363006885
9.37,-8.87376691322398,16.409552798663373,66.34478190204281
9.370999999999999,-8.889968968022163,16.349525318781264,66.3898273408905
9.372,-8.837663138340421,16.302669190317545,66.45596288626153
9.373000000000001,-8.74868625549259,16.254443520930685,66.54068134052152
9.373999999999999,-8.660326112295639,16.24146042727936,66.59385197326199
9.375,-8.596947153165647,16.31697508580612,66.55681219785635
9.376000000000001,-8.485737410724177,16.386948975475875,66.54627852901714
9.377,-8.307464767237425,16.385787542954652,66.62860908200636
9.378,-8.204275657253076,16.347613169303166,66.70916635597574
9.379,-8.230987410240434,16.296055498766385,66.74320459208653
9.379999999999999,-8.331083736228127,16.283337306457177,66.70918181010197
9.381,-8.471316990574206,16.377172329845028,66.56158941024924
9.382,-8.59619092443282,16.565887721466588,66.33658299213302
9.383,-8.625511203396162,16.779007861794167,66.13377228097617
9.384,-8.592365546031958,16.928188003295435,66.01599897936285
9.385,-8.655899141371613,16.948065988358604,65.969457950669
9.386000000000001,-8.912006602094667,16.932272479359273,65.86558825071839
9.387,-9.291860677139505,16.93951962968908,65.67938924029592
9.387999999999998,-9.640156187491199,16.942931022890093,65.50652614422877
9.389,-9.816597575538061,16.910376189203696,65.44683118212174
9.39,-9.832490262983107,16.78070933582636,65.55083367891704
9.391,-9.751881395610914,16.620688076004644,65.72964808640214
9.392,-9.673532450315637,16.493163258521903,65.87928703370174
9.393,-9.688448311794662,16.39612216112642,65.95534582585188
9.394,-9.720518765143499,16.350196643240174,65.97850123318014
9.395000000000001,-9.702388316501363,16.30532448424353,66.02633547306547
9.395999999999999,-9.61674724386257,16.24428562875235,66.12253610410475
9.396999999999998,-9.536500490527475,16.247372003663088,66.16062796611187
9.398,-9.524805742124853,16.33057420550769,66.09472088788934
9.399,-9.577649261905105,16.418178838971805,65.99242356920449
9.4,-9.677972828798598,16.44617785138383,65.91754931896031
9.401000000000002,-9.725596072181055,16.420915752151622,65.91509253104735
9.402,-9.64692501617012,16.348627292719073,66.01735591062594
9.403,-9.519313190472852,16.27820248085478,66.14271494551728
9.404000000000002,-9.442466793661303,16.25012870141291,66.20566941969254
9.405,-9.405129971485572,16.25979180599818,66.21603611175368
9.405999999999999,-9.371110439078151,16.331889921114172,66.17054596498375
9.406999999999998,-9.355548616633866,16.45344636785907,66.07271315538821
9.408,-9.367514938399706,16.55072195616611,65.98219956484293
9.409,-9.380715587558829,16.578750414431365,65.95130476282753
9.41,-9.402208710813499,16.579002471526728,65.94049183235342
9.411,-9.458325891246814,16.607243682025018,65.88821119363261
9.412,-9.534004008600466,16.63339998628072,65.82795713702859
9.413,-9.600994536957735,16.64135439768333,65.78766614156451
9.414,-9.64084812789329,16.6803577687193,65.73396024301886
9.415,-9.624780209827527,16.732951868044346,65.6964233286736
9.415999999999999,-9.554345371793797,16.762744205334972,65.70556793328686
9.417,-9.467069945628246,16.784303664459205,65.72986085010811
9.418000000000001,-9.417145785452746,16.808926830040146,65.7328607229274
9.419,-9.458936412431617,16.79576442151639,65.72387018726268
9.42,-9.566178068716424,16.748971890108304,65.71166616272859
9.421,-9.65444950006405,16.695050080616515,65.71443305620546
9.422,-9.68124207473641,16.628276077479025,65.75874189616209
9.423,-9.687944987553339,16.58196756260456,65.79536706080718
9.424,-9.707904231627277,16.5788950296148,65.78794219836321
9.424999999999999,-9.73125543533514,16.616019617731542,65.74410634936464
9.426,-9.73831080471353,16.711480848091067,65.6581208393467
9.427,-9.685218836948708,16.859845799578004,65.55628985236783
9.428,-9.567092949469222,16.982252528265597,65.5083051419953
9.429,-9.441831443446507,17.035073023024633,65.52329869032651
9.43,-9.362368611221745,17.016112904091102,65.57830995054329
9.431000000000001,-9.323410590950385,16.953469840610502,65.65197362302978
9.431999999999999,-9.302690592562133,16.888468167618104,65.71891057772943
9.433,-9.264708068312377,16.821199509793004,65.79615745379814
9.434,-9.204540160846857,16.72489116427557,65.90954311627127
9.434999999999999,-9.204976636792551,16.58571930590428,66.03113920716
9.436,-9.31647192583827,16.41964187308723,66.12140660998887
9.437000000000001,-9.464974013959015,16.257031535261945,66.18838636843131
9.438,-9.554618939906915,16.135288476174274,66.24797938097896
9.439,-9.599973733887722,16.09126441034314,66.26264997351787
9.440000000000001,-9.644942522561868,16.125597055898268,66.21011451145279
9.440999999999999,-9.634783586691377,16.16015534933444,66.1856523983158
9.442,-9.551043004227841,16.132225023404356,66.25243731376361
9.443,-9.513252888967662,16.091489011721087,66.30673920516296
9.443999999999999,-9.585522332159359,16.076954243912006,66.28234266418028
9.445,-9.643838925243784,16.054445952013992,66.27170952697001
9.446,-9.623723652042006,15.990434063102107,66.33693384094434
9.447000000000001,-9.59240485902226,15.894540968229661,66.43523058128314
9.448,-9.59577770861948,15.83604808777729,66.48353789538527
9.449,-9.644278301975204,15.835865982754338,66.45851258960852
9.45,-9.748001042776643,15.85829894778255,66.38524322352785
9.451,-9.91037087558097,15.90321109262303,66.2616016173182
9.452,-10.025190394708716,15.951732508424762,66.1595591221836
9.453,-10.007810177153555,15.958139357064477,66.16337407385737
9.454,-9.94840250863274,15.93337793907068,66.2158778479527
9.455,-9.962222854240176,15.90282266574221,66.23445569839261
9.456000000000001,-10.071450392263394,15.893872478187422,66.18380231405118
9.457,-10.235506602281774,15.93227286883138,66.06318627191327
9.458,-10.382536940462598,15.99357252037154,65.93192628280313
9.459,-10.45262233671151,16.021566118709142,65.87023537494282
9.459999999999999,-10.426095589449682,15.987745824830098,65.9130545712596
9.461,-10.334185379837775,15.926198074544478,66.0147643529379
9.462,-10.233578332275318,15.8870583415869,66.10225547236388
9.463,-10.142326939119831,15.872586063649951,66.16371097885865
9.464,-10.044982786553117,15.863135872558889,66.2239312183457
9.465000000000002,-9.939298267873967,15.86121182806818,66.28188869803867
9.466000000000001,-9.841128186571925,15.875774615761445,66.32145552686195
9.467,-9.767308707879653,15.897585990352606,66.34166246109592
9.468,-9.713656918048759,15.901065569836227,66.36672285995328
9.469,-9.66334096617416,15.892738667531361,66.40001879078943
9.47,-9.622747170811444,15.899278900879375,66.41548137074011
9.470999999999998,-9.611773689367604,15.914774557362426,66.40789837949217
9.472,-9.608533974274634,15.924921138207674,66.40088608581249
9.473,-9.569824695074967,15.931147288284867,66.41551726263297
9.474,-9.497624298802004,15.940994663145664,66.44413359145867
9.475000000000001,-9.413660876939028,15.94866993632655,66.48035951094356
9.476,-9.340713679276803,15.939638116822767,66.52512529586471
9.476999999999999,-9.298248727577148,15.909910435373659,66.57223075189236
9.478,-9.298556560130987,15.868638496103499,66.60769612522746
9.479000000000001,-9.36304445502941,15.834035000632541,66.60480318484977
9.48,-9.496422692102232,15.805609710120088,66.56092892101891
9.481,-9.639463897016096,15.786725235525264,66.502974350349
9.482,-9.733254670672206,15.736191098734936,66.49692034335725
9.483,-9.783144799785006,15.653064293355062,66.54117165296054
9.484000000000002,-9.815792304875403,15.598503956393209,66.57004871818523
9.485,-9.84698046908589,15.547560107511911,66.59647724876417
9.485999999999999,-9.877140111273023,15.492231479055352,66.62699989173373
9.487,-9.909551571655225,15.466957913573497,66.6308410793649
9.488,-9.933131562532434,15.477188252032631,66.60950085431516
9.489,-9.978016095070487,15.479521417239367,66.58325792925747
9.49,-10.046672906444757,15.42467220693199,66.59195422701282
9.491,-10.081344324504311,15.35822687776775,66.62859188254197
9.492,-10.062255669840447,15.368306006362161,66.6306282450808
9.493000000000002,-9.981705313643207,15.425822785582277,66.62636536826199
9.494,-9.864722102599243,15.483328517413277,66.64118184251357
9.495,-9.754426990267282,15.534959451320368,66.65650493873584
9.495999999999999,-9.682442707606354,15.537301037064664,66.69269489240838
9.497,-9.679294064781907,15.49539619930875,66.7299141500081
9.498000000000001,-9.72811515343231,15.46425683075974,66.7303677167235
9.498999999999999,-9.782039484482912,15.478728532591829,66.68936556364977
9.5,-9.822749812749443,15.530133943078159,66.62416058587206
9.501000000000001,-9.87697271617124,15.59163127583432,66.54319757169282
9.502,-9.972477548706655,15.619834072241854,66.46814836817902
9.503,-10.102433567201325,15.61668541512901,66.40053690735081
9.504,-10.23777746463319,15.647202396957576,66.30114895864705
9.504999999999999,-10.326752516314162,15.688686028114585,66.21764959271714
9.506,-10.330376292663809,15.705023278509325,66.20200993386393
9.507,-10.252589462118685,15.72039540258326,66.23177093350819
9.508,-10.115573467465968,15.741147258248617,66.28881234176811
9.509,-9.981597058051006,15.767941538884743,66.33826749192403
9.51,-9.923675119787617,15.774299274000123,66.36380281632509
9.511000000000001,-9.92867841380916,15.740744577917607,66.3895272786508
9.512,-9.946472943132143,15.674212424317995,66.4362380124312
9.512999999999998,-9.967270534483685,15.584217658103197,66.50096429749047
9.514,-9.973130836831558,15.486834069945676,66.57975656516476
9.515,-9.941105057877538,15.39329984940776,66.67571965872779
9.516,-9.883285846380018,15.317876866659374,66.77044457965599
9.517,-9.857093780234989,15.28164736184447,66.81508746559074
9.518,-9.901114645284675,15.288268362679965,66.78563147544247
9.519,-9.980259201800013,15.329687812050057,66.70779121729609
9.520000000000001,-10.031989393082995,15.40770021937839,66.61418924188649
9.521,-10.052459076352482,15.534037709940268,66.49707425687527
9.521999999999998,-10.085098385917284,15.679603539621723,66.35706094486844
9.523,-10.105583790644596,15.794471491694447,66.24931592043407
9.524,-10.069673821731197,15.885376904958873,66.19192911836359
9.525,-10.012565644181201,15.967090328708055,66.1532643584052
9.526,-9.965317109214473,16.027206645865732,66.12729754495967
9.527,-9.92703541217142,16.088617495186195,66.09524808465034
9.528,-9.887864985473312,16.184085441786426,66.03438649666211
9.529000000000002,-9.820150693263079,16.30194190435415,65.96874493126286
9.530000000000001,-9.694768948257346,16.39746099215392,65.95097713925188
9.530999999999999,-9.547250945584667,16.424123915708297,66.00258314884604
9.531999999999998,-9.476201408721,16.379728034618566,66.07663128228181
9.533,-9.485899482633364,16.29111900581814,66.14839933967535
9.534,-9.508249753752413,16.19486876708033,66.2202079946905
9.535,-9.508306747274714,16.135328214149457,66.2714999591906
9.536,-9.465217333063572,16.11819005628714,66.3081196811899
9.537,-9.400096828647207,16.105075269955396,66.3523387568609
9.538,-9.350232561479537,16.109315946545752,66.37375751206417
9.539000000000001,-9.280504301949485,16.133961383562028,66.38730352622775
9.54,-9.161711854961165,16.152869907415177,66.42980424553326
9.540999999999999,-9.0296923907663,16.159139275873194,66.48910788727538
9.542,-8.967028950374294,16.142571930551302,66.53407904463269
9.543000000000001,-8.984419890110829,16.111796845518263,66.55251241081672
9.544,-9.012528979838189,16.07331107105912,66.57238465239045
9.545,-9.031416482880406,16.014402079525464,66.61447423509588
9.546,-9.023803863682136,15.935400855324719,66.68699815458731
9.547,-8.936150828801457,15.850048229313927,66.80442854685057
9.548000000000002,-8.782162078766051,15.765020433089706,66.95388573588617
9.549,-8.66606308824016,15.691030648313468,67.07490328462156
9.549999999999999,-8.67526064397856,15.66944545821923,67.08934204979977
9.551,-8.772352250479338,15.707666341763229,67.00875363098345
9.552,-8.843078825779562,15.760486170899314,66.92811665979278
9.553,-8.844303786368982,15.778041884199137,66.91220535374411
9.554,-8.781466313466227,15.731291827577365,66.98368258552973
9.555,-8.664807561104688,15.618401948388788,67.13905463049585
9.556000000000001,-8.521714176976728,15.478812218485615,67.33044312357478
9.557,-8.409650501173148,15.395443551288999,67.45742596729865
9.558,-8.392424650015009,15.413900533629088,67.44946949044586
9.559,-8.451239907157353,15.513543354411265,67.33383223849816
9.559999999999999,-8.504374824427941,15.608911629858461,67.22466558899399
9.561,-8.501170867951593,15.633382174430539,67.20470443240936
9.562000000000001,-8.456512240953353,15.607012643333306,67.24918472490462
9.563,-8.415004829640766,15.5871273521817,67.28642200525235
9.564,-8.392422067060648,15.612322476865122,67.27495102197699
9.565000000000001,-8.356129730988949,15.672242187298977,67.23925454102584
9.566,-8.269390836522518,15.732489086973786,67.22659183839768
9.567,-8.157296727785733,15.770380496825046,67.24482072971992
9.568,-8.054286951027198,15.764159024447466,67.29745080397868
9.568999999999999,-7.955155370145646,15.702493511262416,67.3973638498549
9.57,-7.883962476025343,15.622122080599905,67.50121253844875
9.571,-7.855589071719604,15.573280659269269,67.55759907134082
9.572000000000001,-7.836107581125094,15.548552521805027,67.58845016817011
9.573,-7.825377379163704,15.53768657681849,67.60298200018829
9.574,-7.84504386480606,15.552126984390723,67.58123520512015
9.575,-7.88333881348735,15.579624460999321,67.53942357211525
9.576,-7.933573679509605,15.601033358448547,67.49760493019221
9.577,-7.976278211206389,15.624200885902408,67.45757521248561
9.578,-7.993509394118394,15.661837641208995,67.41621910016364
9.579,-8.043572287377902,15.693224498650357,67.36547844971932
9.58,-8.172694771264663,15.688537755348529,67.31036583969998
9.581000000000001,-8.359638192141455,15.650937040514265,67.25639887312467
9.581999999999999,-8.545649292889383,15.620159744861803,67.19501439786985
9.583,-8.699985548063202,15.617631379972034,67.12263558414732
9.584,-8.866969746577244,15.617819104885921,67.04061732465016
9.584999999999999,-9.107017249528628,15.620722235125033,66.91838706502814
9.586,-9.353861074812144,15.6292497757783,66.78549573662374
9.587,-9.463910599663276,15.665094595071885,66.69806588059696
9.588,-9.402568716306275,15.716786004679355,66.68537030727222
9.589,-9.303185004574496,15.749763731051194,66.70780743559494
9.590000000000002,-9.267256565572646,15.777795907014163,66.70188840520579
9.591,-9.283363934360596,15.77468460839161,66.696406898316
9.592,-9.345536883222834,15.744850999151048,66.69045624213574
9.593,-9.368429924737168,15.651452257153785,66.75896283067559
9.594,-9.323901267442382,15.511318143122828,66.90204085035595
9.595,-9.365378437952751,15.417687447865383,66.96072619182978
9.595999999999998,-9.564441050490194,15.399281237782752,66.87222034421673
9.597,-9.798292260310248,15.437894060000366,66.71516737221118
9.598,-9.950904397667088,15.476456122564317,66.6005110819575
9.599,-9.995170035150936,15.522535793240017,66.53780778228119
9.6,-9.987483527122881,15.61721015092202,66.4622795332702
9.601,-9.981223611655542,15.684098198879997,66.4092560369957
9.602,-9.982188858333,15.68968324309753,66.40402584772276
9.603,-9.97902608223543,15.69447285226731,66.40168180559084
9.604000000000001,-9.954959443182503,15.69065525215459,66.41780745559407
9.604999999999999,-9.917767891496526,15.713872170879654,66.41807602662347
9.606,-9.885226448530155,15.782700231975038,66.37712888539727
9.607,-9.864954441344143,15.856716045078171,66.32507644288644
9.608,-9.86839452588429,15.933942236279249,66.25764887460522
9.609,-9.897514666399667,16.036020840366856,66.15551112488649
9.61,-9.90632856678766,16.137678990223883,66.06431863215198
9.610999999999999,-9.884790770473073,16.21933351201887,66.0058991223557
9.612,-9.864973329879438,16.34420835839335,65.9094042612126
9.613,-9.847139315417882,16.505930599148034,65.77990901059155
9.613999999999999,-9.796034530772017,16.604035931039235,65.72161049964703
9.615,-9.724475957079918,16.59665044109231,65.76424582961107
9.616,-9.678363735266972,16.50783018969924,65.86419110243634
9.617,-9.674446157653648,16.37199079749914,65.98324446361221
9.618000000000002,-9.699625305363552,16.231167696201805,66.0914427878097
9.619,-9.728661327195297,16.132478508138306,66.16111165607668
9.62,-9.770334083866228,16.077526843216294,66.186539459613
9.620999999999999,-9.820461172365118,16.06029754140713,66.17515963529945
9.622,-9.840030285575057,16.11197514827033,66.12085968060211
9.623,-9.821859395772034,16.23938781199986,66.02141631999783
9.623999999999999,-9.79774522813969,16.405236646832584,65.8916876466258
9.625,-9.773888250390756,16.549865847874827,65.77951740684486
9.626000000000001,-9.726335349153763,16.610418855495325,65.7514256663203
9.627,-9.643902625648952,16.570966720826227,65.82705562737614
9.628,-9.560891780526235,16.44875260104576,65.97443525754508
9.629,-9.523438065052893,16.282309211383435,66.13708755695451
9.629999999999999,-9.512724293465013,16.130559407906237,66.27336468301175
9.631,-9.543264539156457,16.03422326111698,66.34068024681324
9.632,-9.61250127584431,15.983316070982237,66.34881844485375
9.633,-9.644057945975732,15.953503703242019,66.35805444502387
9.634,-9.633279558282414,15.927146773235792,66.38618579161655
9.635,-9.611467717312129,15.892394965397264,66.42720997219003
9.636000000000001,-9.560777335227872,15.888478017117384,66.45674794017432
9.637,-9.51518081101028,15.957640624910363,66.42084608546429
9.637999999999998,-9.514820545864945,16.07708177498551,66.31834139002683
9.639,-9.53739681733487,16.17639350176264,66.22135135918514
9.64,-9.526545426408367,16.220095297034486,66.18919036281791
9.641,-9.43134205994486,16.20749722008518,66.24811531630077
9.642,-9.288914018448972,16.136110233315595,66.38124662863139
9.643,-9.162519244226436,15.991120359468782,66.56992432864594
9.644,-9.084360153492936,15.814031178957135,66.76242391304703
9.645000000000001,-9.056092106547366,15.702234230827765,66.87341830123371
9.646,-9.106519668351057,15.701273226328144,66.8490032946432
9.646999999999998,-9.194736294000455,15.738773111183493,66.77221476532264
9.648,-9.224711323691734,15.730939522526668,66.7638338111642
9.649,-9.185377615288473,15.685095963018318,66.82327319607471
9.65,-9.117329795608754,15.653219176536249,66.88511735642273
9.651,-9.050178495592695,15.676809026204886,66.89839587091278
9.652,-8.995523242918287,15.743542689147692,66.86774766282747
9.653,-8.966978313053044,15.811482943547684,66.82282494607969
9.654000000000002,-8.976003829248448,15.891328597310897,66.74889128490014
9.655000000000001,-8.998917257588781,15.946101032178225,66.68993036776308
9.655999999999999,-8.988791771958313,15.919734192178261,66.71786898993349
9.656999999999998,-8.933950771649938,15.86552129758638,66.79202805267892
9.658,-8.886652709404412,15.812361837364147,66.8615495906267
9.659,-8.927619363577472,15.764081146559656,66.88347047869706
9.66,-9.07382992899573,15.745345485383135,66.82721006464847
9.661,-9.250776490378632,15.743256704159364,66.7400165025266
9.662,-9.379788398707165,15.76257440720471,66.6577214515975
9.663,-9.439670065912537,15.805234877290893,66.59041498350336
9.664000000000001,-9.424576254362412,15.798518465028112,66.60391826327883
9.665,-9.342698665338787,15.734986893155279,66.70038713854603
9.665999999999999,-9.265214644955947,15.709269148584449,66.76198092994271
9.667,-9.227086684297564,15.760820845918568,66.73685124583707
9.668000000000001,-9.223394186991266,15.801754444563443,66.70337616239256
9.669,-9.26965844342443,15.77917914670964,66.699479182228
9.67,-9.36195298887178,15.743722968077924,66.68304128242274
9.671,-9.492887476524974,15.68858029572425,66.66297558660752
9.672,-9.62695143773587,15.589339320934851,66.67772682094903
9.673000000000002,-9.70260175565471,15.462383468564624,66.74552703149789
9.674,-9.714299157208634,15.365382469088514,66.82137005885436
9.674999999999999,-9.727123626064841,15.353337386963453,66.82468974254694
9.676,-9.75578630432349,15.385351945453788,66.78230473135791
9.677,-9.8083648770555,15.426755659502376,66.71916818797776
9.678,-9.87940759769764,15.482776795736905,66.63375183146937
9.679,-9.938490130491672,15.535112441178594,66.55783893807609
9.68,-9.942329726700654,15.579135298239228,66.51867491127113
9.681000000000001,-9.891996247495314,15.648174053531589,66.48738427530888
9.682,-9.894046318248696,15.753697667113853,66.39701253200231
9.683,-9.96970841727061,15.853768441458227,66.27202467641595
9.684,-10.050091611212512,15.930976023489421,66.16385553106053
9.684999999999999,-10.07751881232043,15.972303213030328,66.11426847215996
9.686,-10.028166062921859,15.955411405411358,66.15486089991722
9.687000000000001,-9.94093722757029,15.930067010940407,66.22263948432729
9.687999999999999,-9.90054130286162,15.963353654450875,66.21571460005094
9.689,-9.909279137931508,16.068001502961796,66.12211650283255
9.690000000000001,-9.933309590449388,16.171280874142468,66.02156580404696
9.691,-9.983315933367441,16.197684431407108,65.97287257716297
9.692,-10.073111216752986,16.198622223261886,65.92480848020055
9.693,-10.170871141748002,16.2289081162498,65.84734800536174
9.693999999999999,-10.21330505212165,16.27270334564079,65.78769992262971
9.695,-10.19373520809628,16.298617541677398,65.77613016943113
9.696,-10.113340634697606,16.291769235523507,65.82445819234889
9.697,-10.014540117867252,16.28548559626139,65.88173504529216
9.698,-9.912380349485534,16.28931871898512,65.9317754229308
9.699,-9.769397031037236,16.304095426943828,65.99303690641428
9.700000000000001,-9.624963592916822,16.32504889832683,66.04882204986359
9.701,-9.522733461923199,16.341738845053815,66.086119354644
9.701999999999998,-9.474945628780878,16.35926689774213,66.09496870936428
9.703,-9.48558843963518,16.350966831885728,66.09681232216197
9.704,-9.548673557104209,16.301513950847255,66.1077655162284
9.705,-9.627140899197908,16.240831541906676,66.12021051320752
9.706000000000001,-9.704115013404751,16.21208604029272,66.10551450895682
9.706999999999999,-9.751682195746465,16.234541420922415,66.06179415059377
9.708,-9.733907559912646,16.326134557849286,65.99232718121638
9.709000000000001,-9.693576422194253,16.46840622486905,65.89047809493326
9.709999999999999,-9.66498374232382,16.5921302786979,65.79815899647465
9.710999999999999,-9.665007158163155,16.658959016833883,65.7403717872879
9.712,-9.736314761883683,16.66559090633786,65.69876311217632
9.713,-9.885863703237787,16.600909614878002,65.67849640425612
9.714,-10.051788753256584,16.483697803060323,65.69324598999845
9.715000000000002,-10.133238842479022,16.371568021401878,65.74614924442089
9.716,-10.102561497438924,16.300737486227426,65.82251863761992
9.717,-10.047818723026666,16.296644095086943,65.8547846746834
9.718000000000002,-10.030438909499658,16.355810577587075,65.81348795723636
9.719,-10.051581482121977,16.39841065741421,65.76611941440487
9.719999999999999,-10.081370669097298,16.375087436330666,65.77039981915355
9.720999999999998,-10.127044945543606,16.32734467641206,65.78700378620186
9.722,-10.169739673318906,16.26763919205248,65.81511819411236
9.723,-10.138382531899461,16.17963263345266,65.90635413241854
9.724,-10.020558495058717,16.06711790705208,66.06421719621798
9.725,-9.880172487480916,15.987256051193153,66.20611364222964
9.726,-9.78370009111341,15.997001784797538,66.24833731170304
9.727,-9.740511488324898,16.081203003893812,66.1988656164945
9.728,-9.737434672612736,16.150870776606727,66.14083085483219
9.729,-9.73336500811089,16.154656608106613,66.1396891725783
9.729999999999999,-9.723972260444542,16.11665574151752,66.17708235122714
9.731,-9.700152521535442,16.06384248994602,66.23460646608109
9.732,-9.656083172260912,16.014402712784577,66.29970490936407
9.733,-9.604073630124356,15.993428029746772,66.34449222252206
9.734,-9.560532932335173,15.972550214904343,66.38478712670988
9.735,-9.541666274144252,15.926545650827453,66.43394894828108
9.736,-9.503352342498037,15.900966543553391,66.47557172906902
9.737,-9.419506005265355,15.904148254796558,66.51570869376437
9.738,-9.312816158985811,15.939369502491283,66.53944624481659
9.738999999999999,-9.197395228837768,16.01430136855648,66.53246287892189
9.74,-9.080695854939258,16.087126277206963,66.52692042271474
9.741,-9.01122585097991,16.101441059614444,66.54847985846135
9.742,-9.025532990870342,16.067316974220414,66.57124745080773
9.743,-9.08116342494482,15.998028996622423,66.6042270907872
9.744,-9.168968172255948,15.906562838074374,66.64002400150122
9.745000000000001,-9.257976516324984,15.840530611533143,66.65245141083574
9.745999999999999,-9.333411696690101,15.810125628121224,66.64046170850457
9.747,-9.42049416757813,15.80320160181703,66.60198675864577
9.748,-9.443762688606034,15.806613984023619,66.58713223425968
9.748999999999999,-9.409791732352673,15.741268185721996,66.66065146901133
9.75,-9.402000932213996,15.626928979044521,66.7627159136714
9.751000000000001,-9.458635276260463,15.55774344347551,66.79260693173445
9.752,-9.54606307241032,15.561365216208317,66.74394874090638
9.753,-9.612729549250194,15.609451027830078,66.66807345701895
9.754000000000001,-9.691821815875567,15.667906894559406,66.57678864672981
9.754999999999999,-9.767076364816772,15.723536833864866,66.48985707018804
9.756,-9.780405033575471,15.741272445934099,66.4677583428795
9.757,-9.713297082854226,15.744967524848773,66.49994209256828
9.758,-9.603730030058863,15.766124275197358,66.53916835158226
9.759,-9.492050307768972,15.797629913414953,66.570020891861
9.76,-9.397722312527828,15.84864237333097,66.57456514105772
9.761000000000001,-9.33264689610909,15.938419771498202,66.53025384852462
9.762,-9.31885455345787,16.026478127945552,66.46114751733485
9.763,-9.393294735575905,16.069936272924306,66.38611169569221
9.764,-9.483663937420264,16.078602588218388,66.33288070248148
9.765,-9.519142396195189,16.103750137330085,66.2931873253459
9.766,-9.509405581360179,16.176273921172992,66.23565528765724
9.767,-9.464636938019321,16.287122306580688,66.16254514542801
9.768,-9.40599699103963,16.395357604991318,66.09813420873502
9.769,-9.351006167147858,16.455851227861825,66.07286720151309
9.770000000000001,-9.3367561452506,16.465175682780476,66.07179285878611
9.771,-9.39152682617325,16.445209322431523,66.06205698114707
9.772,-9.468170885397349,16.429955586729527,66.03714946277879
9.773,-9.519665299716994,16.43512906396372,66.00690928869709
9.774,-9.52256668292509,16.449044340743225,65.99341335340583
9.775,-9.484186186655489,16.454393859209098,66.00797891489364
9.776,-9.438893192002082,16.443384329845586,66.04010567252458
9.777,-9.40995225745145,16.416620847989204,66.07772102641573
9.778,-9.386472312605783,16.399572723599853,66.10418437875848
9.779000000000002,-9.35121302302094,16.408113666782434,66.11425460555054
9.780000000000001,-9.313859557127769,16.38091051758646,66.15637483828881
9.781,-9.304814174427436,16.307985099260044,66.22421919550845
9.781999999999998,-9.346706623586016,16.257105781522043,66.2475491442056
9.783,-9.435862765358934,16.24253665969683,66.21555155804987
9.784,-9.561948830097231,16.227300940836532,66.16502823856983
9.785,-9.64678545299879,16.188357188035805,66.1552824902144
9.786,-9.631106916938124,16.150476268195227,66.1958487526017
9.787,-9.55340454260497,16.13313383762665,66.25045211805258
9.788,-9.464993060988476,16.153153132902425,66.27807569239862
9.789000000000001,-9.414830599142347,16.18598534729688,66.27501250004539
9.790000000000001,-9.429911753258896,16.173126919880005,66.27853451140115
9.790999999999999,-9.482921750481179,16.138145146712567,66.28194631640054
9.792,-9.544224705779762,16.138688966320096,66.25034648890708
9.793000000000001,-9.617002509854842,16.15502551370008,66.19915994901146
9.794,-9.659443373140725,16.1384044421332,66.19167885703838
