Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.38544000,,Zero Index,719.38544000,,Zero Index,719.38544000,,Zero Index,719.38544000,,Zero Index,719.38544000,,Zero Index,719.38544000,,Zero Index,719.38544000,,Zero Index,719.38544000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.09586146e-02,-4.37500000e-02,3.39218750e-03,-9.37500000e-04,4.25781250e-03,-2.81250000e-04,6.07546875e+00,,1.09586146e-02,2.72559049e-03,,1.09586146e-02,8.40690231e+01
1.09596146e-02,-3.90625000e-02,3.08750000e-03,-1.31250000e-03,4.25781250e-03,-2.50000000e-04,6.07546875e+00,,1.09596146e-02,2.72581866e-03,,1.09596146e-02,8.35917358e+01
1.09606146e-02,-4.60937500e-02,3.14843750e-03,-1.79687500e-03,4.17968750e-03,-2.50000000e-04,6.07593750e+00,,1.09606146e-02,2.72603822e-03,,1.09606146e-02,8.43248444e+01
1.09616146e-02,-5.15625000e-02,3.00625000e-03,-1.71875000e-03,4.06250000e-03,-2.81250000e-04,6.07617188e+00,,1.09616146e-02,2.72625498e-03,,1.09616146e-02,8.48979492e+01
1.09626146e-02,-4.37500000e-02,3.39218750e-03,-1.62500000e-03,4.10937500e-03,-1.87500000e-04,6.07453125e+00,,1.09626146e-02,2.72648013e-03,,1.09626146e-02,8.41014023e+01
1.09636146e-02,-3.82812500e-02,3.57500000e-03,-1.43750000e-03,4.14062500e-03,-6.25000000e-05,6.07406250e+00,,1.09636146e-02,2.72672554e-03,,1.09636146e-02,8.35457306e+01
1.09646146e-02,-4.21875000e-02,3.39218750e-03,-9.06250000e-04,4.12500000e-03,1.87500000e-04,6.07289063e+00,,1.09646146e-02,2.72697094e-03,,1.09646146e-02,8.39546432e+01
1.09656146e-02,-3.51562500e-02,3.35156250e-03,-1.04687500e-03,4.19531250e-03,7.18750000e-04,6.07066406e+00,,1.09656146e-02,2.72720843e-03,,1.09656146e-02,8.32349548e+01
1.09666146e-02,-2.73437500e-02,3.57500000e-03,-1.71875000e-03,4.23437500e-03,5.62500000e-04,6.07148438e+00,,1.09666146e-02,2.72745243e-03,,1.09666146e-02,8.24368668e+01
1.09676146e-02,-3.90625000e-02,3.18906250e-03,-2.40625000e-03,4.19531250e-03,1.87500000e-04,6.07371094e+00,,1.09676146e-02,2.72769062e-03,,1.09676146e-02,8.36559143e+01
1.09686146e-02,-3.82812500e-02,3.33125000e-03,-1.95312500e-03,4.19531250e-03,9.37500000e-05,6.07406250e+00,,1.09686146e-02,2.72792019e-03,,1.09686146e-02,8.35869293e+01
1.09696146e-02,-2.57812500e-02,3.25000000e-03,-7.96875000e-04,4.19531250e-03,1.25000000e-04,6.07394531e+00,,1.09696146e-02,2.72815209e-03,,1.09696146e-02,8.23055573e+01
1.09706146e-02,-2.57812500e-02,3.53437500e-03,-4.53125000e-04,4.16406250e-03,1.87500000e-04,6.07429688e+00,,1.09706146e-02,2.72839074e-03,,1.09706146e-02,8.23088684e+01
1.09716146e-02,-2.34375000e-02,3.57500000e-03,-1.76562500e-03,4.15625000e-03,1.25000000e-04,6.07453125e+00,,1.09716146e-02,2.72864103e-03,,1.09716146e-02,8.20731277e+01
1.09726146e-02,-6.25000000e-03,3.73750000e-03,-2.73437500e-03,4.27343750e-03,4.06250000e-04,6.07289063e+00,,1.09726146e-02,2.72889854e-03,,1.09726146e-02,8.03131485e+01
1.09736146e-02,-4.68750000e-03,3.77812500e-03,-1.95312500e-03,4.31250000e-03,7.81250000e-04,6.07113281e+00,,1.09736146e-02,2.72916304e-03,,1.09736146e-02,8.01644821e+01
1.09746146e-02,-1.56250000e-02,3.63593750e-03,-6.71875000e-04,4.25000000e-03,5.62500000e-04,6.07089844e+00,,1.09746146e-02,2.72942428e-03,,1.09746146e-02,8.12990189e+01
1.09756146e-02,-2.34375000e-02,3.53437500e-03,-9.68750000e-04,4.15625000e-03,-6.25000000e-05,6.07312500e+00,,1.09756146e-02,2.72967643e-03,,1.09756146e-02,8.21087799e+01
1.09766146e-02,-3.28125000e-02,3.25000000e-03,-2.25000000e-03,4.06250000e-03,-2.50000000e-04,6.07488281e+00,,1.09766146e-02,2.72991532e-03,,1.09766146e-02,8.30838013e+01
1.09776146e-02,-2.96875000e-02,3.20937500e-03,-2.43750000e-03,4.10937500e-03,9.37500000e-05,6.07453125e+00,,1.09776146e-02,2.73014279e-03,,1.09776146e-02,8.27740631e+01
1.09786146e-02,-1.79687500e-02,3.45312500e-03,-1.39062500e-03,4.20312500e-03,-3.43750000e-04,6.07687500e+00,,1.09786146e-02,2.73037748e-03,,1.09786146e-02,8.15760880e+01
1.09796146e-02,-1.79687500e-02,3.35156250e-03,-8.75000000e-04,4.25781250e-03,-2.50000000e-04,6.07710938e+00,,1.09796146e-02,2.73061707e-03,,1.09796146e-02,8.15820923e+01
1.09806146e-02,-2.18750000e-02,3.63593750e-03,-1.71875000e-03,4.31250000e-03,3.12500000e-05,6.07511719e+00,,1.09806146e-02,2.73086294e-03,,1.09806146e-02,8.19916763e+01
1.09816146e-02,-1.64062500e-02,3.67656250e-03,-2.18750000e-03,4.36718750e-03,9.37500000e-05,6.07476563e+00,,1.09816146e-02,2.73112045e-03,,1.09816146e-02,8.14382401e+01
1.09826146e-02,-1.56250000e-02,4.06250000e-03,-1.75000000e-03,4.34375000e-03,-6.25000000e-05,6.07488281e+00,,1.09826146e-02,2.73139309e-03,,1.09826146e-02,8.13681335e+01
1.09836146e-02,-2.96875000e-02,3.33125000e-03,-8.28125000e-04,4.28906250e-03,-6.25000000e-05,6.07429688e+00,,1.09836146e-02,2.73165340e-03,,1.09836146e-02,8.28247070e+01
1.09846146e-02,-4.06250000e-02,3.18906250e-03,-1.04687500e-03,4.25781250e-03,2.50000000e-04,6.07312500e+00,,1.09846146e-02,2.73188273e-03,,1.09846146e-02,8.39572449e+01
1.09856146e-02,-3.51562500e-02,2.72187500e-03,-1.46875000e-03,4.25000000e-03,8.43750000e-04,6.07148438e+00,,1.09856146e-02,2.73209088e-03,,1.09856146e-02,8.34001312e+01
1.09866146e-02,-1.64062500e-02,3.65625000e-03,-1.34375000e-03,4.35156250e-03,1.59375000e-03,6.06925781e+00,,1.09866146e-02,2.73231557e-03,,1.09866146e-02,8.14745941e+01
1.09876146e-02,-7.81250000e-04,3.73750000e-03,-6.40625000e-04,4.48437500e-03,1.53125000e-03,6.06972656e+00,,1.09876146e-02,2.73257587e-03,,1.09876146e-02,7.98690262e+01
1.09886146e-02,-6.25000000e-03,4.16406250e-03,-7.81250000e-04,4.46093750e-03,1.62500000e-03,6.07007813e+00,,1.09886146e-02,2.73285410e-03,,1.09886146e-02,8.04365845e+01
1.09896146e-02,-1.25000000e-02,3.73750000e-03,-1.20312500e-03,4.42187500e-03,1.31250000e-03,6.07066406e+00,,1.09896146e-02,2.73313234e-03,,1.09896146e-02,8.10861740e+01
1.09906146e-02,-1.25000000e-02,4.02187500e-03,-1.06250000e-03,4.42187500e-03,9.37500000e-04,6.07207031e+00,,1.09906146e-02,2.73340545e-03,,1.09906146e-02,8.10921783e+01
1.09916146e-02,-2.50000000e-02,3.43281250e-03,-5.93750000e-04,4.35156250e-03,8.75000000e-04,6.07207031e+00,,1.09916146e-02,2.73366785e-03,,1.09916146e-02,8.23852234e+01
1.09926146e-02,-3.82812500e-02,3.77812500e-03,-8.75000000e-04,4.31250000e-03,8.43750000e-04,6.07195313e+00,,1.09926146e-02,2.73392187e-03,,1.09926146e-02,8.37583160e+01
1.09936146e-02,-4.06250000e-02,3.63593750e-03,-1.46875000e-03,4.25781250e-03,7.18750000e-04,6.07230469e+00,,1.09936146e-02,2.73418287e-03,,1.09936146e-02,8.40061493e+01
1.09946146e-02,-3.51562500e-02,4.08281250e-03,-1.01562500e-03,4.28906250e-03,1.00000000e-03,6.07230469e+00,,1.09946146e-02,2.73445458e-03,,1.09946146e-02,8.34489517e+01
1.09956146e-02,-2.96875000e-02,3.63593750e-03,-3.43750000e-04,4.31250000e-03,8.75000000e-04,6.07230469e+00,,1.09956146e-02,2.73472653e-03,,1.09956146e-02,8.28887634e+01
1.09966146e-02,-2.18750000e-02,3.73750000e-03,-8.75000000e-04,4.31250000e-03,1.87500000e-04,6.07371094e+00,,1.09966146e-02,2.73498590e-03,,1.09966146e-02,8.20865784e+01
1.09976146e-02,-3.43750000e-02,2.90468750e-03,-1.96875000e-03,4.20312500e-03,-3.12500000e-05,6.07476563e+00,,1.09976146e-02,2.73521990e-03,,1.09976146e-02,8.33827744e+01
1.09986146e-02,-3.43750000e-02,3.02656250e-03,-2.09375000e-03,4.29687500e-03,-3.12500000e-05,6.07371094e+00,,1.09986146e-02,2.73542874e-03,,1.09986146e-02,8.33935394e+01
1.09996146e-02,-1.95312500e-02,3.33125000e-03,-1.39062500e-03,4.42187500e-03,-6.25000000e-05,6.07476563e+00,,1.09996146e-02,2.73565250e-03,,1.09996146e-02,8.18724899e+01
1.10006146e-02,-1.64062500e-02,3.43281250e-03,-8.28125000e-04,4.36718750e-03,-1.87500000e-04,6.07570313e+00,,1.10006146e-02,2.73589091e-03,,1.10006146e-02,8.15562057e+01
1.10016146e-02,-1.25000000e-02,3.35156250e-03,-1.43750000e-03,4.42187500e-03,-6.25000000e-05,6.07453125e+00,,1.10016146e-02,2.73612957e-03,,1.10016146e-02,8.11595001e+01
1.10026146e-02,-1.25000000e-02,3.39218750e-03,-2.29687500e-03,4.36718750e-03,-3.12500000e-05,6.07335938e+00,,1.10026146e-02,2.73636705e-03,,1.10026146e-02,8.11693954e+01
1.10036146e-02,-2.50000000e-02,3.10781250e-03,-2.00000000e-03,4.17968750e-03,-6.25000000e-05,6.07335938e+00,,1.10036146e-02,2.73659592e-03,,1.10036146e-02,8.24694443e+01
1.10046146e-02,-3.51562500e-02,2.90468750e-03,-9.68750000e-04,4.07031250e-03,-1.87500000e-04,6.07406250e+00,,1.10046146e-02,2.73680757e-03,,1.10046146e-02,8.35243530e+01
1.10056146e-02,-3.51562500e-02,2.94531250e-03,-8.28125000e-04,4.06250000e-03,-2.81250000e-04,6.07570313e+00,,1.10056146e-02,2.73701339e-03,,1.10056146e-02,8.35291138e+01
1.10066146e-02,-3.51562500e-02,2.80312500e-03,-1.34375000e-03,4.03125000e-03,-3.12500000e-05,6.07511719e+00,,1.10066146e-02,2.73721595e-03,,1.10066146e-02,8.35348740e+01
1.10076146e-02,-2.34375000e-02,3.10781250e-03,-1.57812500e-03,4.10156250e-03,7.81250000e-04,6.07148438e+00,,1.10076146e-02,2.73742387e-03,,1.10076146e-02,8.23344879e+01
1.10086146e-02,-3.12500000e-03,3.73750000e-03,-1.42187500e-03,4.25000000e-03,7.81250000e-04,6.07125000e+00,,1.10086146e-02,2.73766485e-03,,1.10086146e-02,8.02483673e+01
1.10096146e-02,-3.12500000e-03,3.57500000e-03,-1.57812500e-03,4.25000000e-03,6.25000000e-04,6.07335938e+00,,1.10096146e-02,2.73792236e-03,,1.10096146e-02,8.02563171e+01
1.10106146e-02,-1.56250000e-02,3.53437500e-03,-2.06250000e-03,4.25000000e-03,4.06250000e-04,6.07511719e+00,,1.10106146e-02,2.73817265e-03,,1.10106146e-02,8.15546188e+01
1.10116146e-02,-2.03125000e-02,3.39218750e-03,-2.04687500e-03,4.25000000e-03,4.06250000e-04,6.07617188e+00,,1.10116146e-02,2.73841666e-03,,1.10116146e-02,8.20487518e+01
1.10126146e-02,-2.89062500e-02,3.49375000e-03,-1.31250000e-03,4.19531250e-03,5.00000000e-04,6.07546875e+00,,1.10126146e-02,2.73865904e-03,,1.10126146e-02,8.29436111e+01
1.10136146e-02,-3.12500000e-02,3.10781250e-03,-9.06250000e-04,4.14062500e-03,5.00000000e-04,6.07476563e+00,,1.10136146e-02,2.73889140e-03,,1.10136146e-02,8.31911163e+01
1.10146146e-02,-3.43750000e-02,3.49375000e-03,-1.42187500e-03,4.14062500e-03,5.00000000e-04,6.07476563e+00,,1.10146146e-02,2.73912377e-03,,1.10146146e-02,8.35194550e+01
1.10156146e-02,-2.73437500e-02,3.08750000e-03,-1.62500000e-03,4.14062500e-03,5.00000000e-04,6.07347656e+00,,1.10156146e-02,2.73935543e-03,,1.10156146e-02,8.28026581e+01
1.10166146e-02,-2.96875000e-02,3.59531250e-03,-1.26562500e-03,4.12500000e-03,6.56250000e-04,6.07253906e+00,,1.10166146e-02,2.73959059e-03,,1.10166146e-02,8.30519409e+01
1.10176146e-02,-4.21875000e-02,3.08750000e-03,-8.59375000e-04,4.10156250e-03,1.87500000e-04,6.07429688e+00,,1.10176146e-02,2.73982598e-03,,1.10176146e-02,8.43462296e+01
1.10186146e-02,-6.25000000e-02,3.39218750e-03,-1.25000000e-03,4.00781250e-03,3.12500000e-05,6.07570313e+00,,1.10186146e-02,2.74005416e-03,,1.10186146e-02,8.64458923e+01
1.10196146e-02,-6.32812500e-02,2.90468750e-03,-1.42187500e-03,4.03125000e-03,9.37500000e-05,6.07546875e+00,,1.10196146e-02,2.74027581e-03,,1.10196146e-02,8.65335159e+01
1.10206146e-02,-4.84375000e-02,3.35156250e-03,-1.01562500e-03,4.10156250e-03,1.25000000e-04,6.07535156e+00,,1.10206146e-02,2.74049607e-03,,1.10206146e-02,8.50096893e+01
1.10216146e-02,-3.43750000e-02,2.84375000e-03,-5.31250000e-04,4.17968750e-03,1.87500000e-04,6.07488281e+00,,1.10216146e-02,2.74071400e-03,,1.10216146e-02,8.35640488e+01
1.10226146e-02,-2.89062500e-02,3.45312500e-03,-9.68750000e-04,4.23437500e-03,1.25000000e-04,6.07429688e+00,,1.10226146e-02,2.74093566e-03,,1.10226146e-02,8.30042343e+01
1.10236146e-02,-3.28125000e-02,2.72187500e-03,-1.73437500e-03,4.20312500e-03,3.12500000e-05,6.07429688e+00,,1.10236146e-02,2.74115312e-03,,1.10236146e-02,8.34141006e+01
1.10246146e-02,-3.12500000e-02,3.08750000e-03,-1.65625000e-03,4.14062500e-03,-1.25000000e-04,6.07406250e+00,,1.10246146e-02,2.74135754e-03,,1.10246146e-02,8.32620087e+01
1.10256146e-02,-3.28125000e-02,2.76250000e-03,-9.68750000e-04,4.12500000e-03,-1.25000000e-04,6.07347656e+00,,1.10256146e-02,2.74156360e-03,,1.10256146e-02,8.34300385e+01
1.10266146e-02,-3.51562500e-02,3.04687500e-03,-7.81250000e-04,4.15625000e-03,-6.25000000e-05,6.07371094e+00,,1.10266146e-02,2.74176802e-03,,1.10266146e-02,8.36763077e+01
1.10276146e-02,-2.89062500e-02,2.80312500e-03,-1.43750000e-03,4.23437500e-03,2.50000000e-04,6.07265625e+00,,1.10276146e-02,2.74197408e-03,,1.10276146e-02,8.30378571e+01
1.10286146e-02,-1.56250000e-02,3.59531250e-03,-1.84375000e-03,4.35156250e-03,7.18750000e-04,6.06867188e+00,,1.10286146e-02,2.74219923e-03,,1.10286146e-02,8.16773529e+01
1.10296146e-02,-6.25000000e-03,3.69687500e-03,-1.01562500e-03,4.36718750e-03,6.25000000e-04,6.06949219e+00,,1.10296146e-02,2.74245581e-03,,1.10296146e-02,8.07184372e+01
1.10306146e-02,-1.25000000e-02,3.67656250e-03,-1.87500000e-04,4.28906250e-03,3.43750000e-04,6.07066406e+00,,1.10306146e-02,2.74271541e-03,,1.10306146e-02,8.13659439e+01
1.10316146e-02,-1.40625000e-02,3.57500000e-03,-5.62500000e-04,4.29687500e-03,7.18750000e-04,6.06984375e+00,,1.10316146e-02,2.74297083e-03,,1.10316146e-02,8.15290222e+01
1.10326146e-02,-1.95312500e-02,3.08750000e-03,-1.28125000e-03,4.23437500e-03,1.03125000e-03,6.06972656e+00,,1.10326146e-02,2.74320552e-03,,1.10326146e-02,8.20976944e+01
1.10336146e-02,-1.79687500e-02,3.08750000e-03,-1.54687500e-03,4.19531250e-03,1.00000000e-03,6.07066406e+00,,1.10336146e-02,2.74342299e-03,,1.10336146e-02,8.19441071e+01
1.10346146e-02,-1.25000000e-02,3.18906250e-03,-1.35937500e-03,4.25781250e-03,7.81250000e-04,6.07148438e+00,,1.10346146e-02,2.74364417e-03,,1.10346146e-02,8.13880234e+01
1.10356146e-02,-1.95312500e-02,3.49375000e-03,-1.57812500e-03,4.27343750e-03,7.81250000e-04,6.07171875e+00,,1.10356146e-02,2.74387933e-03,,1.10356146e-02,8.21206818e+01
1.10366146e-02,-2.03125000e-02,3.49375000e-03,-1.76562500e-03,4.35156250e-03,8.43750000e-04,6.07265625e+00,,1.10366146e-02,2.74412520e-03,,1.10366146e-02,8.22100754e+01
1.10376146e-02,-1.56250000e-02,3.57500000e-03,-1.54687500e-03,4.35156250e-03,9.37500000e-04,6.07253906e+00,,1.10376146e-02,2.74437433e-03,,1.10376146e-02,8.17356110e+01
1.10386146e-02,-2.57812500e-02,3.20937500e-03,-1.35937500e-03,4.21875000e-03,2.50000000e-04,6.07476563e+00,,1.10386146e-02,2.74461298e-03,,1.10386146e-02,8.27903442e+01
1.10396146e-02,-4.84375000e-02,2.86406250e-03,-1.76562500e-03,4.04687500e-03,-2.81250000e-04,6.07687500e+00,,1.10396146e-02,2.74482695e-03,,1.10396146e-02,8.51343231e+01
1.10406146e-02,-3.35937500e-02,3.08750000e-03,-2.32812500e-03,4.21093750e-03,3.12500000e-05,6.07617188e+00,,1.10406146e-02,2.74503650e-03,,1.10406146e-02,8.36148911e+01
1.10416146e-02,-2.50000000e-02,3.14843750e-03,-1.79687500e-03,4.28906250e-03,4.06250000e-04,6.07511719e+00,,1.10416146e-02,2.74525606e-03,,1.10416146e-02,8.27398682e+01
1.10426146e-02,-2.96875000e-02,3.00625000e-03,-5.62500000e-04,4.19531250e-03,6.25000000e-04,6.07488281e+00,,1.10426146e-02,2.74547283e-03,,1.10426146e-02,8.32293701e+01
1.10436146e-02,-3.12500000e-02,2.60000000e-03,-3.28125000e-04,4.14062500e-03,8.43750000e-04,6.07453125e+00,,1.10436146e-02,2.74567027e-03,,1.10436146e-02,8.33928146e+01
1.10446146e-02,-2.57812500e-02,3.10781250e-03,-1.65625000e-03,4.19531250e-03,1.09375000e-03,6.07406250e+00,,1.10446146e-02,2.74587120e-03,,1.10446146e-02,8.28342819e+01
1.10456146e-02,-2.50000000e-02,2.76250000e-03,-2.28125000e-03,4.17968750e-03,1.15625000e-03,6.07488281e+00,,1.10456146e-02,2.74607795e-03,,1.10456146e-02,8.27641754e+01
1.10466146e-02,-2.57812500e-02,3.18906250e-03,-1.34375000e-03,4.14062500e-03,9.37500000e-04,6.07617188e+00,,1.10466146e-02,2.74628750e-03,,1.10466146e-02,8.28543243e+01
1.10476146e-02,-1.64062500e-02,3.18906250e-03,-1.09375000e-04,4.27343750e-03,5.62500000e-04,6.07652344e+00,,1.10476146e-02,2.74651218e-03,,1.10476146e-02,8.18916855e+01
1.10486146e-02,-1.56250000e-02,3.87968750e-03,-6.09375000e-04,4.42187500e-03,9.37500000e-04,6.07406250e+00,,1.10486146e-02,2.74676108e-03,,1.10486146e-02,8.18130493e+01
1.10496146e-02,-1.40625000e-02,3.45312500e-03,-1.53125000e-03,4.46093750e-03,1.40625000e-03,6.07171875e+00,,1.10496146e-02,2.74701929e-03,,1.10496146e-02,8.16576385e+01
1.10506146e-02,-1.56250000e-02,3.87968750e-03,-1.46875000e-03,4.48437500e-03,1.31250000e-03,6.07195313e+00,,1.10506146e-02,2.74727750e-03,,1.10506146e-02,8.18266678e+01
1.10516146e-02,-1.40625000e-02,3.45312500e-03,-8.59375000e-04,4.48437500e-03,1.09375000e-03,6.07335938e+00,,1.10516146e-02,2.74753571e-03,,1.10516146e-02,8.16717606e+01
1.10526146e-02,-6.25000000e-03,3.98125000e-03,-7.50000000e-04,4.48437500e-03,1.03125000e-03,6.07371094e+00,,1.10526146e-02,2.74779764e-03,,1.10526146e-02,8.08706131e+01
1.10536146e-02,-7.81250000e-04,3.83906250e-03,-1.31250000e-03,4.48437500e-03,1.25000000e-03,6.07312500e+00,,1.10536146e-02,2.74807308e-03,,1.10536146e-02,8.03122940e+01
1.10546146e-02,-4.68750000e-03,3.94062500e-03,-1.60937500e-03,4.44531250e-03,1.40625000e-03,6.07253906e+00,,1.10546146e-02,2.74834689e-03,,1.10546146e-02,8.07227325e+01
1.10556146e-02,-1.01562500e-02,3.67656250e-03,-1.28125000e-03,4.42187500e-03,1.37500000e-03,6.07230469e+00,,1.10556146e-02,2.74861511e-03,,1.10556146e-02,8.12941818e+01
1.10566146e-02,-1.64062500e-02,3.45312500e-03,-1.09375000e-03,4.38281250e-03,1.25000000e-03,6.07265625e+00,,1.10566146e-02,2.74886610e-03,,1.10566146e-02,8.19448090e+01
1.10576146e-02,-1.56250000e-02,3.35156250e-03,-1.71875000e-03,4.36718750e-03,1.09375000e-03,6.07347656e+00,,1.10576146e-02,2.74910568e-03,,1.10576146e-02,8.18717194e+01
1.10586146e-02,-1.95312500e-02,3.25000000e-03,-1.89062500e-03,4.35156250e-03,1.09375000e-03,6.07335938e+00,,1.10586146e-02,2.74933805e-03,,1.10586146e-02,8.22839966e+01
1.10596146e-02,-2.73437500e-02,3.29062500e-03,-1.20312500e-03,4.25781250e-03,5.00000000e-04,6.07511719e+00,,1.10596146e-02,2.74956832e-03,,1.10596146e-02,8.30976028e+01
1.10606146e-02,-5.00000000e-02,3.00625000e-03,-6.40625000e-04,4.12500000e-03,3.12500000e-05,6.07617188e+00,,1.10606146e-02,2.74978997e-03,,1.10606146e-02,8.54381866e+01
1.10616146e-02,-6.09375000e-02,3.04687500e-03,-9.84375000e-04,4.10937500e-03,9.37500000e-05,6.07535156e+00,,1.10616146e-02,2.75000324e-03,,1.10616146e-02,8.65700684e+01
1.10626146e-02,-5.78125000e-02,2.86406250e-03,-1.42187500e-03,4.10937500e-03,9.37500000e-05,6.07546875e+00,,1.10626146e-02,2.75021116e-03,,1.10626146e-02,8.62542801e+01
1.10636146e-02,-5.39062500e-02,3.04687500e-03,-1.57812500e-03,4.12500000e-03,3.43750000e-04,6.07394531e+00,,1.10636146e-02,2.75041931e-03,,1.10636146e-02,8.58595200e+01
1.10646146e-02,-5.00000000e-02,3.10781250e-03,-1.39062500e-03,4.08593750e-03,3.43750000e-04,6.07230469e+00,,1.10646146e-02,2.75063585e-03,,1.10646146e-02,8.54646835e+01
1.10656146e-02,-5.54687500e-02,3.04687500e-03,-1.31250000e-03,3.97656250e-03,3.43750000e-04,6.07253906e+00,,1.10656146e-02,2.75085261e-03,,1.10656146e-02,8.60356369e+01
1.10666146e-02,-5.15625000e-02,3.08750000e-03,-1.23437500e-03,3.99218750e-03,7.18750000e-04,6.07253906e+00,,1.10666146e-02,2.75106868e-03,,1.10666146e-02,8.56396713e+01
1.10676146e-02,-4.76562500e-02,3.10781250e-03,-9.06250000e-04,4.06250000e-03,7.18750000e-04,6.07207031e+00,,1.10676146e-02,2.75128661e-03,,1.10676146e-02,8.52426453e+01
1.10686146e-02,-4.06250000e-02,3.29062500e-03,-7.96875000e-04,4.14062500e-03,7.81250000e-04,6.07289063e+00,,1.10686146e-02,2.75151175e-03,,1.10686146e-02,8.45222778e+01
1.10696146e-02,-4.37500000e-02,3.08750000e-03,-1.46875000e-03,4.12500000e-03,9.37500000e-04,6.07230469e+00,,1.10696146e-02,2.75173644e-03,,1.10696146e-02,8.48504562e+01
1.10706146e-02,-3.82812500e-02,3.39218750e-03,-2.14062500e-03,4.14062500e-03,1.40625000e-03,6.07113281e+00,,1.10706146e-02,2.75196484e-03,,1.10706146e-02,8.42962265e+01
1.10716146e-02,-1.79687500e-02,3.53437500e-03,-1.60937500e-03,4.27343750e-03,1.37500000e-03,6.07207031e+00,,1.10716146e-02,2.75220862e-03,,1.10716146e-02,8.22120972e+01
1.10726146e-02,-2.18750000e-02,3.53437500e-03,-7.81250000e-04,4.20312500e-03,1.56250000e-03,6.07253906e+00,,1.10726146e-02,2.75245775e-03,,1.10726146e-02,8.26211395e+01
1.10736146e-02,-3.12500000e-02,3.00625000e-03,-9.37500000e-04,4.17968750e-03,1.78125000e-03,6.07207031e+00,,1.10736146e-02,2.75268801e-03,,1.10736146e-02,8.35921860e+01
1.10746146e-02,-3.28125000e-02,3.39218750e-03,-2.25000000e-03,4.17968750e-03,1.46875000e-03,6.07289063e+00,,1.10746146e-02,2.75291316e-03,,1.10746146e-02,8.37617111e+01
1.10756146e-02,-3.67187500e-02,3.25000000e-03,-2.73437500e-03,4.14062500e-03,1.09375000e-03,6.07453125e+00,,1.10756146e-02,2.75314716e-03,,1.10756146e-02,8.41776276e+01
1.10766146e-02,-3.28125000e-02,3.57500000e-03,-1.60937500e-03,4.10937500e-03,1.15625000e-03,6.07406250e+00,,1.10766146e-02,2.75338744e-03,,1.10766146e-02,8.37864304e+01
1.10776146e-02,-2.57812500e-02,3.35156250e-03,-2.96875000e-04,4.12500000e-03,1.03125000e-03,6.07277344e+00,,1.10776146e-02,2.75363121e-03,,1.10776146e-02,8.30666122e+01
1.10786146e-02,-2.73437500e-02,3.83906250e-03,-6.56250000e-04,4.12500000e-03,1.03125000e-03,6.07148438e+00,,1.10786146e-02,2.75388430e-03,,1.10786146e-02,8.32302246e+01
1.10796146e-02,-3.51562500e-02,3.08750000e-03,-1.65625000e-03,4.04687500e-03,7.81250000e-04,6.07171875e+00,,1.10796146e-02,2.75412831e-03,,1.10796146e-02,8.40417633e+01
1.10806146e-02,-4.37500000e-02,3.35156250e-03,-2.10937500e-03,3.99218750e-03,1.25000000e-04,6.07371094e+00,,1.10806146e-02,2.75435508e-03,,1.10806146e-02,8.49376907e+01
1.10816146e-02,-6.48437500e-02,2.51875000e-03,-1.50000000e-03,3.82031250e-03,-3.12500000e-05,6.07535156e+00,,1.10816146e-02,2.75456184e-03,,1.10816146e-02,8.71218719e+01
1.10826146e-02,-6.48437500e-02,3.04687500e-03,-1.01562500e-03,3.80468750e-03,1.87500000e-04,6.07488281e+00,,1.10826146e-02,2.75475765e-03,,1.10826146e-02,8.71285324e+01
1.10836146e-02,-6.25000000e-02,2.86406250e-03,-1.17187500e-03,3.85937500e-03,-3.12500000e-05,6.07488281e+00,,1.10836146e-02,2.75496580e-03,,1.10836146e-02,8.68927155e+01
1.10846146e-02,-5.39062500e-02,3.33125000e-03,-1.35937500e-03,3.91406250e-03,-6.25000000e-05,6.07453125e+00,,1.10846146e-02,2.75518373e-03,,1.10846146e-02,8.60134659e+01
