Time,r,z,a
12.126000000000001,-7.133136020815527,25.028383621756184,58.9749809566016
12.126999999999999,-7.123195009661421,25.075650316877432,58.93223933745016
12.128,-7.12074460403596,25.079823112116486,58.92889470983327
12.129000000000001,-7.1340926342987725,25.038381382536013,58.96510380331655
12.13,-7.153452410781635,24.992006041318163,59.004380227380594
12.131,-7.144145744558575,24.95657232816876,59.041006938045285
12.131999999999998,-7.094070218102875,24.936434488405958,59.074113375740914
12.133,-7.032640488767098,24.923253326510967,59.10354100225889
12.134,-7.003917727141647,24.89193285038615,59.14147752564539
12.135,-7.008156328102253,24.846973909638404,59.18360273807805
12.136,-7.014055849335511,24.81904190754243,59.20888097297938
12.137,-7.011557706160062,24.81026931951537,59.21800230444316
12.138,-7.0043613106031435,24.80852553283933,59.22163666011717
12.139000000000001,-6.9936204834420375,24.816327753381973,59.21704340790808
12.14,-6.991373600690914,24.83451454958068,59.20014694348489
12.140999999999998,-7.000111311808448,24.855374280680742,59.17769977305596
12.142,-6.974077546148225,24.860621512499804,59.179692883169324
12.143,-6.90190054476198,24.860388202378427,59.19931914265163
12.144,-6.839421189238098,24.880572491869692,59.19650082397773
12.145,-6.798660747474528,24.896996128579953,59.191431574266346
12.145999999999999,-6.759733916803847,24.87003528262751,59.22767651946908
12.147,-6.737499028375643,24.83042625748722,59.27172836574766
12.148000000000001,-6.710701335513719,24.81854235709098,59.29020503494466
12.149000000000001,-6.661280982623129,24.812209118082052,59.3091770149555
12.149999999999999,-6.635822202760016,24.779674075925698,59.347195404483614
12.151,-6.644548851506118,24.728882886027534,59.39399136470276
12.152,-6.63654174098209,24.68969879821993,59.433910877362955
12.153,-6.591195492624753,24.66802410495992,59.466585201644484
12.154,-6.538145489991912,24.64627204461599,59.50125351815268
12.155,-6.491599227739201,24.625004850860023,59.53371396456751
12.156,-6.476624664061143,24.615582148129658,59.54663968096855
12.157,-6.489458294029496,24.627611889681813,59.531738647117166
12.158000000000001,-6.477235699365092,24.67463225577386,59.48937360112838
12.158999999999999,-6.459456097654642,24.73962856457124,59.430999343140584
12.159999999999998,-6.445083915910585,24.788362661651643,59.38746341869485
12.161,-6.426270094771814,24.822532098655355,59.35911376103131
12.162,-6.442031749366761,24.854858340770825,59.3238679665407
12.163,-6.505192075223283,24.866808444054445,59.29638768326822
12.164,-6.586550540533107,24.86098624790343,59.281304752351055
12.165000000000001,-6.639784372345246,24.857215797082883,59.27126288186715
12.166,-6.64482843834222,24.862523320814017,59.26483318777548
12.167000000000002,-6.598226547217404,24.865352972598924,59.27409142478465
12.168,-6.545661541790274,24.857578723192663,59.29504123715829
12.168999999999999,-6.541337365288439,24.845398257853944,59.30792127682366
12.17,-6.547567600942004,24.816271959899904,59.33449795003769
12.171,-6.529740399751818,24.787047484330216,59.367301494407734
12.172,-6.509049184616004,24.786617542315657,59.37298046052213
12.173,-6.4834488862058315,24.790672218985808,59.37554803455812
12.174,-6.451194785514835,24.78572433142185,59.3884782803932
12.175,-6.43712275763564,24.784177658656322,59.39351621927153
12.176000000000002,-6.441807641874102,24.812351710952314,59.36506908293089
12.177,-6.428370244133412,24.875390127269174,59.30741394916618
12.177999999999999,-6.414971832313082,24.94256178604249,59.245713908944836
12.179,-6.433647884214612,24.98314229415207,59.20175928502276
12.18,-6.4373758731704225,24.98987468977738,59.1943098301314
12.181000000000001,-6.407918093772804,24.987345637546017,59.20409225658669
12.182,-6.373857781740592,24.984057108845096,59.21571849672968
12.183,-6.355599122373032,24.98156461782832,59.22264150540167
12.184000000000001,-6.344748066901168,24.966018491354838,59.240382236082816
12.185,-6.331060213420512,24.939122018409833,59.26982062878126
12.186,-6.336227189563917,24.94013387368721,59.26756807771156
12.187,-6.345521342246242,24.966950796389654,59.23928818580036
12.187999999999999,-6.34934151799237,24.983126275451216,59.22267011098235
12.189,-6.366890301529218,24.985219856832014,59.21631323092177
12.190000000000001,-6.402018209560011,25.005567308227132,59.1879052852773
12.191,-6.42381018131388,25.039035711118384,59.15007453418456
12.192,-6.398789498583738,25.053120421663596,59.14263451336229
12.193000000000001,-6.368266336147936,25.054081691264493,59.14923936282203
12.194,-6.359715795046265,25.065030303432422,59.14073223956744
12.195,-6.363184848909947,25.059391478860974,59.14534427395702
12.195999999999998,-6.377564706848603,25.02113880939495,59.17887068873534
12.197,-6.3722786931060735,24.961664279891963,59.237806394550795
12.198,-6.335630871808724,24.886688407960463,59.3195117168943
12.199,-6.312926224377919,24.826999295935156,59.38295622920546
12.200000000000001,-6.285843845504324,24.794272650977128,59.42134113873331
12.201,-6.260007176599519,24.767842151508805,59.45330364424524
12.202,-6.288601045711986,24.73130659510897,59.4816922776331
12.203000000000001,-6.363357032328269,24.69562525723735,59.497721286779466
12.204,-6.425163613562965,24.66955502780454,59.50745848819836
12.205,-6.436779125145146,24.63904151067899,59.53405230369648
12.206,-6.427778786549093,24.60649016177624,59.56782159919443
12.206999999999999,-6.425001995975302,24.601853365335902,59.573009622494126
12.208,-6.442295505200524,24.640020141688844,59.531710619691026
12.209000000000001,-6.452198658211859,24.688333487926776,59.48246332546737
12.209999999999999,-6.449244160022734,24.735710592224354,59.43736850913295
12.211,-6.4642916738290825,24.799011538888863,59.37231886903774
12.212,-6.494021031400874,24.85854955570483,59.307203438128624
12.213,-6.5130582259609655,24.888318179233995,59.27358732264548
12.214,-6.518697842535283,24.90552756243937,59.25551078918633
12.215,-6.526870944378779,24.930245213116223,59.22952909412247
12.216,-6.519408204715255,24.966123989510763,59.196705047623595
12.217,-6.490135193661664,25.00912039080852,59.1624699796215
12.218000000000002,-6.453995086478615,25.047397868179566,59.134459361088616
12.219,-6.439802845639153,25.086316869405636,59.10030203336479
12.22,-6.462955249466373,25.127903936014196,59.05426149106249
12.221,-6.487564827924417,25.15338152326877,59.0234509710847
12.222,-6.485364869655314,25.142349209403683,59.03468310880529
12.223,-6.450160713612655,25.125945545606015,59.05934247571602
12.223999999999998,-6.39995730735785,25.144258656443522,59.05403312809218
12.225,-6.35729709697326,25.198035843461696,59.01238301137319
12.226,-6.327825092641499,25.264045421565733,58.95555027523139
12.227,-6.297978730313991,25.307310313329953,58.920803475132445
12.228,-6.234308589474782,25.320780825128246,58.92302653329989
12.229000000000001,-6.135350850008732,25.317262420729683,58.94992693805266
12.23,-6.05316388420394,25.31060010713825,58.97564081879253
12.231,-6.002683428439711,25.289645292131546,59.007724852489424
12.232,-5.995947628082752,25.219250180842046,59.077770781767
12.232999999999999,-6.022563143786772,25.125901612891617,59.162387906743234
12.234,-5.982247824436541,25.056613081420267,59.23915474707833
12.235,-5.8726927941371425,25.000275207283583,59.31922351068355
12.236,-5.816486218446243,24.952974679223427,59.378086385452384
12.237,-5.843525693812969,24.929190187463316,59.395091956092294
12.238,-5.893127115957028,24.930768969997903,59.38219001084913
12.239,-5.928561258021662,24.943297865125544,59.361826372019166
12.24,-5.954775083008054,24.95827127607949,59.34118764674429
12.241,-5.949071866451822,24.983910042880712,59.31756987543888
12.241999999999999,-5.922308535080523,25.002390833833555,59.305773298414834
12.243,-5.924388341727864,25.011200767675252,59.296721200116124
12.244,-5.937103187921949,25.037190016383768,59.26850027338982
12.245000000000001,-5.946764285367707,25.078026092345834,59.22653693905099
12.246,-5.946745386121341,25.10295272998451,59.20228660421253
12.247,-5.934933908857453,25.094790229654556,59.21295020416504
12.248,-5.912975844483141,25.059582117042442,59.252263415627496
12.248999999999999,-5.884038721361012,25.019541501181344,59.29787229422803
12.25,-5.878365321032764,24.996084832453743,59.32200483295581
12.251,-5.900228592487662,24.99456927742143,59.318465956889796
12.251999999999999,-5.92872960994938,24.979569300214422,59.32649776107464
12.253,-5.949312182010803,24.9323740244329,59.36764564201644
12.254000000000001,-5.966453363357294,24.881976853275233,59.412672318820746
12.255,-5.999114506486726,24.848441997126834,59.437636170601984
12.256,-6.059300920556181,24.803232992936973,59.46736412847726
12.257,-6.126387762389245,24.72395961179881,59.52831364237908
12.258,-6.171501311592546,24.642357949602054,59.5965901155907
12.259,-6.189333085535025,24.589166037345603,59.64383841241248
12.26,-6.200351926032574,24.57482573726268,59.655051311484485
12.261,-6.237635455405207,24.561482133375428,59.65883781941625
12.262,-6.286056195949469,24.53173186841083,59.675696041900025
12.263,-6.310394387907208,24.51332599258905,59.6874689422438
12.264000000000001,-6.283927647806749,24.474100161414988,59.73204944215216
12.265,-6.243022419668719,24.39832697558544,59.81560625823869
12.265999999999998,-6.217323324868873,24.354385164198376,59.86454324958298
12.267,-6.218834961523012,24.3517145484539,59.866756880019594
12.268,-6.251266261635587,24.372175649207325,59.83889359051002
12.269,-6.257531817231491,24.415397199600044,59.79547015201628
12.27,-6.2394566222348535,24.45109078180916,59.765367857624256
12.270999999999999,-6.217885808811012,24.484275103942803,59.73853069797866
12.272,-6.206152142477747,24.54321899267842,59.684275184420414
12.273000000000001,-6.2252549421614365,24.620224086435233,59.60493683486511
12.274000000000001,-6.25464917936264,24.69551941197117,59.524731299082504
12.274999999999999,-6.271358166291151,24.754848887114047,59.46311536867196
12.276,-6.269136795221936,24.802073245812352,59.41787902757384
12.277,-6.257872589707569,24.86147150007516,59.363039679048086
12.278,-6.256475250891599,24.929511644892436,59.29739247823586
12.279,-6.255795916782983,24.967414206601493,59.26079343265522
12.28,-6.248948546411181,24.984946041186873,59.24544920568961
12.281,-6.235225482079248,25.011914171930904,59.22260898856503
12.282,-6.200845694065529,25.04606741738505,59.19775241577184
12.283000000000001,-6.150469201401702,25.081223785592954,59.17566926365013
12.283999999999999,-6.108145926854473,25.105169484694365,59.1624501641704
12.284999999999998,-6.09667783562928,25.11282560476212,59.1577189380146
12.286,-6.111938782759355,25.117539787376433,59.14953384067057
12.287,-6.13435064448574,25.137402010285342,59.124930190312526
12.288,-6.150059755760024,25.172696673456766,59.086916570711224
12.289,-6.145100628395374,25.218752678731683,59.04334866736193
12.290000000000001,-6.125822643171854,25.275031669608467,58.99321379033334
12.291,-6.118893414410799,25.345682186924886,58.926172852120054
12.292000000000002,-6.117774228853901,25.425480566013892,58.84885808367101
12.293,-6.10885098370557,25.4911127701412,58.78712357254213
12.293999999999999,-6.102146980346006,25.51956144838049,58.76101727796191
12.295,-6.103592589709211,25.510744989721427,58.76925558754098
12.296,-6.114830143211329,25.497274737855488,58.77973747770611
12.297,-6.131385374800554,25.49850363170131,58.77467685479923
12.298,-6.140691023769831,25.505552787263266,58.76564639192952
12.299,-6.159941059318547,25.50542677970919,58.76125633591835
12.3,-6.176410719672331,25.49982005990104,58.76283413808925
12.301000000000002,-6.190109629336126,25.496897481612958,58.76244602842938
12.302,-6.237584828803066,25.515103205725453,58.73352029495891
12.302999999999999,-6.27963938976203,25.568682037649342,58.67147227800493
12.304,-6.303116650500758,25.627375236942996,58.60887192549551
12.305,-6.35698693829871,25.654246752407474,58.5698721273031
12.306000000000001,-6.440519927713775,25.65543204452593,58.54850684119012
12.306999999999999,-6.512985049078965,25.63748336155759,58.54816589792556
12.308,-6.577793032463285,25.60214335379973,58.566364126620144
12.309000000000001,-6.621790103974462,25.55748475293059,58.59861497804758
12.31,-6.655646435292342,25.51754261672058,58.62875409337339
12.311,-6.700879216991078,25.515236950013932,58.61953186738228
12.312,-6.725967612372525,25.511025081224762,58.61722074879974
12.312999999999999,-6.7206949420024555,25.459736558252978,58.66815756314989
12.314,-6.692936088893573,25.399436023473033,58.733543371811386
12.315000000000001,-6.669816740274395,25.368180364244186,58.76965439911878
12.315999999999999,-6.671506906339075,25.354495988240753,58.782458711407614
12.317,-6.678010093792036,25.34036780262934,58.794465104002896
12.318000000000001,-6.674941459220551,25.32428439023854,58.810799489833585
12.319,-6.670132483129314,25.30137687610572,58.834176122865266
12.32,-6.674215359710635,25.24966706698877,58.883131166589386
12.320999999999998,-6.695795693494473,25.172681350462888,58.952014159613775
12.322,-6.724719202614759,25.10353779953264,59.01135905041244
12.323,-6.743587228984987,25.058871802110367,59.04960453654836
12.324,-6.764708676290109,25.03829285252518,59.06397500687724
12.325,-6.807209506704021,25.028711997868605,59.06210252274843
12.326,-6.8517958463346496,25.01831124414496,59.060396999399565
12.327,-6.878837580476518,25.006340061918962,59.06478359930442
12.328000000000001,-6.888514102003083,25.008006385316957,59.06060891421025
12.329,-6.883236419141745,25.02346386517314,59.047106376871476
12.329999999999998,-6.876153062009108,25.03313776488158,59.039655871161536
12.331,-6.866300249138357,25.037796711523782,59.03777083378801
12.331999999999999,-6.846210958762606,25.044183711552492,59.03691577893966
12.333,-6.818210528683108,25.057359045615065,59.03157230107467
12.334,-6.756145646795404,25.08820130207696,59.018018771189745
12.334999999999999,-6.7003944117246235,25.10836520507318,59.01297845954639
12.336,-6.7075421411838265,25.09131230248474,59.02760937771459
12.337000000000002,-6.738003810114242,25.055086435940304,59.054710414844976
12.338,-6.7520970815633214,25.042932318567946,59.06278206685939
12.338999999999999,-6.750537756148393,25.074356976654006,59.03284501933524
12.34,-6.738087741133493,25.099717808107666,59.011586034275766
12.341,-6.736895058317127,25.087802744644087,59.02340280981843
12.342,-6.758274861230763,25.063444648878086,59.041368742414036
12.343000000000002,-6.77613414163489,25.031187419145024,59.067851274570515
12.344,-6.7837804160969695,24.994867880132976,59.10090547762096
12.345,-6.804290080971701,24.940876313741914,59.14761761842088
12.346,-6.8550167897510565,24.866288994659474,59.20613283057983
12.347,-6.906143208461739,24.813434168868884,59.24342163119154
12.347999999999999,-6.950324084404376,24.803588022526686,59.24102129995289
12.348999999999998,-6.978466689161385,24.825918175276275,59.211917276050784
12.35,-6.969172871294678,24.86537368875964,59.176441391790135
12.351,-6.942725748200325,24.93143026045167,59.119937101187546
12.352,-6.916196355178433,25.0247115183243,59.03714271119729
12.353,-6.905776158670267,25.12573631039753,58.9425179748064
12.354000000000001,-6.912600114938577,25.189851302644694,58.878884997029715
12.355,-6.9325912399526155,25.191507329625054,58.87199083667451
12.356,-6.954001397659526,25.16334152369381,58.89345116495281
12.357,-6.978567169302284,25.131446518655437,58.91763040181161
12.357999999999999,-7.007512261723339,25.11383885381404,58.92683122300738
12.359,-7.029643525152791,25.117084715249387,58.91774870369245
12.36,-7.0591536558777515,25.133536673926983,58.8939410083229
12.361,-7.117237936490316,25.167050989923002,58.84592705955722
12.362,-7.158818748233504,25.233287066202823,58.77086615925988
12.363,-7.139819924501063,25.330631016369104,58.68236529925717
12.364,-7.122374975064446,25.405621495160464,58.6148938065282
12.365,-7.136606671350437,25.443183647908782,58.57488412659698
12.366,-7.151349436347803,25.500005588564118,58.51619204537321
12.366999999999999,-7.169276304248979,25.582970711456554,58.43146761392512
12.368,-7.188647462026369,25.637720415883603,58.37352144093566
12.369,-7.2085487492721,25.614364332345225,58.39062505016791
12.370000000000001,-7.27312162214198,25.503659445792856,58.479537272938686
12.371,-7.378917414325633,25.374825904808027,58.57406175919662
12.372,-7.433273939453191,25.26396221980042,58.66520650351598
12.373000000000001,-7.407406942695672,25.200204980569893,58.73367157980705
12.373999999999999,-7.365376106616711,25.16690028682774,58.77745940533125
12.375,-7.345248697339912,25.103391521175297,58.844064836232874
12.376,-7.347833751048845,25.02494495887163,58.91861715653084
12.376999999999999,-7.35896191282231,24.967317475380682,58.970761395099956
12.378,-7.350235352725481,24.97072191398778,58.9699613399026
12.379000000000001,-7.3204042090117705,25.032049742846144,58.919512425730204
12.38,-7.306457603681631,25.112768792318196,58.845928058315124
12.381,-7.329619019915635,25.203301910700002,58.75252884221028
12.382,-7.3792525690941915,25.29959999864921,58.6461932812329
12.383,-7.428662117881386,25.377462957957935,58.55759755536246
12.384,-7.443453161573397,25.413451259835462,58.51890297014548
12.385,-7.423274364879828,25.42109886792028,58.51722692109341
12.386,-7.397419008782356,25.428957333306297,58.51691711581511
12.387,-7.3831573161159,25.453798993377102,58.497039879482124
12.388,-7.380995217714676,25.51088519181909,58.44280975565937
12.389000000000001,-7.371318659405963,25.601583984530038,58.358351378049974
12.39,-7.3295649619991075,25.68658408849346,58.28814636406881
12.391,-7.2535040683766825,25.747776523560162,58.2500221088474
12.392,-7.191609274014606,25.78380325894098,58.23203865727036
12.393,-7.177191865454297,25.801987847670084,58.2183895188348
12.394,-7.185192739384306,25.839937496423914,58.179683735623186
12.395,-7.191637847271094,25.89103829817378,58.12872315866245
12.395999999999999,-7.195603489162433,25.931041436830874,58.08911707929511
12.397,-7.2028957915105405,25.949793455309887,58.06909789560319
12.398000000000001,-7.23161580136866,25.944837569013934,58.06617621686216
12.399000000000001,-7.284761352659442,25.935140066425763,58.06119456563964
12.4,-7.30864429291312,25.92491647055304,58.064566545060316
12.401,-7.288923410278108,25.885515620771557,58.10783899657544
12.402,-7.2688501176461155,25.7796211076556,58.2152086719518
12.403,-7.272182942642003,25.63026849549849,58.358016066692855
12.404,-7.298503907819742,25.501983871341746,58.474175966303434
12.405,-7.3097068316597875,25.39911975849062,58.569958409586974
12.406,-7.284548884920301,25.31615038063831,58.65664936740417
12.407,-7.24469776139135,25.266136026553063,58.715721897564094
12.408000000000001,-7.226798977329321,25.237306852565897,58.74836613409943
12.409,-7.23671084567893,25.215599542362654,58.7665014886545
12.409999999999998,-7.26470520725797,25.22063090723328,58.753930482694145
12.411,-7.3066314004939,25.226649629969554,58.736513674381946
12.412,-7.332336573861202,25.215035461760063,58.740503185129384
12.412999999999998,-7.349877597081394,25.222282268039294,58.72864252649421
12.414,-7.407800235353663,25.24650434698821,58.68913748906357
12.415000000000001,-7.497245385774522,25.264184453538185,58.646865376640335
12.416,-7.5663489160658575,25.28128119012127,58.61074433536197
12.417000000000002,-7.570932619540824,25.32788342802546,58.5647829652701
12.418000000000001,-7.524671450485527,25.411025246800055,58.498285253001804
12.418999999999999,-7.490064024508057,25.491511638543724,58.4308783602235
12.42,-7.490848078404777,25.552202890711985,58.3724226129779
12.421,-7.52564634594565,25.618716479490057,58.29880176882055
12.422,-7.553338222721617,25.698830562567384,58.21413039323952
12.423,-7.534561411087788,25.785330082348406,58.136402640131855
12.424,-7.486811658463686,25.863070385360416,58.0750903703018
12.425,-7.450136991934478,25.898561469109122,58.051159071904145
12.426000000000002,-7.4513733075859845,25.889230399223297,58.059784432319915
12.427,-7.465790036381646,25.90274682051137,58.04280590056065
12.427999999999999,-7.463322320481426,26.00434825183931,57.94584490207956
12.429,-7.444896685554832,26.14507214740227,57.815605869332764
12.43,-7.445115217984408,26.26051697760747,57.70449684398045
12.431000000000001,-7.45748466243609,26.339843997152357,57.624802114234996
12.431999999999999,-7.449615789364661,26.341693587978135,57.62516490475094
12.433,-7.442664591103677,26.27904582491753,57.68733799711599
12.434000000000001,-7.457535607810413,26.221342675000674,57.738788562839474
12.435,-7.463922348625094,26.17974885537626,57.777043015923496
12.436,-7.434930270387957,26.141661455834114,57.82161425328991
12.437,-7.381099430917608,26.097703738126995,57.8785920495978
12.437999999999999,-7.324883801993886,26.0404408537185,57.94896522184921
12.439,-7.2869546671338545,25.973206366417056,58.02395215615617
12.440000000000001,-7.277042008488306,25.89653946841577,58.10044430046252
12.440999999999999,-7.285775916263575,25.823078240168563,58.16878868742834
12.442,-7.293136113069685,25.763022535783534,58.22457909680874
12.443000000000001,-7.273555347002943,25.709233480623638,58.28166746319796
12.444,-7.224283069631904,25.65369246604933,58.348504675857185
12.445,-7.193563314557342,25.594507067611886,58.41379784183946
12.445999999999998,-7.186655363323957,25.543839402192134,58.46444372702588
12.447,-7.171474051468637,25.518147232867186,58.4932861661583
12.448,-7.1534048807749295,25.51983999661423,58.49653919124738
12.449,-7.150647515518533,25.535767200185663,58.48194640639571
12.45,-7.157197674701582,25.548045445763844,58.46835654065944
12.451,-7.1532011973050205,25.549659123528535,58.467880433376024
12.452,-7.133816456610033,25.544366735162072,58.47819747571718
12.453000000000001,-7.101444031839884,25.52776967023127,58.50287691703619
12.454,-7.084258163303679,25.510989558735503,58.52364636151257
12.454999999999998,-7.078411409422714,25.51653265030032,58.5198688338806
12.456,-7.060598735026942,25.527017659612753,58.514519353214574
12.456999999999999,-7.051264761795651,25.52261486494318,58.52124994858784
12.458,-7.042046974489091,25.490978266203808,58.554198848229504
12.459,-7.0263336718975715,25.415170633394116,58.63145314596612
12.459999999999999,-7.017329576020874,25.333535494050963,58.7125327388347
12.461,-6.996285805798788,25.285039857138514,58.7648850649839
12.462000000000002,-6.943853303322082,25.252267959529874,58.81041932756547
12.463000000000001,-6.899599323687703,25.215583126888774,58.857503882443254
12.463999999999999,-6.889553123758834,25.1682631250298,58.90579736846075
12.465,-6.9074802613357775,25.109747390374928,58.9574828872249
12.466,-6.931440803277602,25.049343359702664,59.00933870865111
12.467,-6.928351737793472,24.993909400436966,59.063586120671246
12.468,-6.913213793209085,24.957653416346062,59.10256790720233
12.469,-6.89753850392444,24.964174769104883,59.10046217949956
12.47,-6.877435908793984,25.00400772572443,59.06740415948191
12.471,-6.852059440647793,25.05054910369673,59.029233184696075
12.472000000000001,-6.826973474726159,25.100482564591534,58.9876607780081
12.472999999999999,-6.812185385022054,25.154266812338843,58.93962761996215
12.473999999999998,-6.800005040956377,25.1974870774022,58.90108386210487
12.475,-6.7949659199156995,25.2212107086961,58.87949021429209
12.476,-6.799085992591995,25.238009980581133,58.862197527057226
12.477,-6.7892272309270885,25.24605760106468,58.85698887294278
12.478,-6.753609228169438,25.24071625758435,58.87137594891958
12.479000000000001,-6.706902159084578,25.216372283564812,58.90693640610844
12.48,-6.658976991774013,25.175926184900284,58.958317376856705
12.481000000000002,-6.631330881008,25.14420522678843,58.996046344060204
12.482,-6.62704689288248,25.13406534413782,59.006943403211444
12.482999999999999,-6.59926792290778,25.147348147754823,59.001164334095506
12.484,-6.521184462210546,25.169929352725745,58.99901558764782
12.485,-6.425272960090849,25.167274591184015,59.02547704076683
12.486,-6.37503819312239,25.14248156855871,59.061891136995285
12.487,-6.378800776960116,25.125349010354494,59.07757221546815
12.488,-6.397586677404617,25.122920671827522,59.07529636856298
12.489,-6.408373632145138,25.143032013179916,59.05314447905174
12.490000000000002,-6.404109818494737,25.162454929853023,59.03537482141856
12.491,-6.390189675507725,25.157047418815115,59.04404579058058
12.491999999999999,-6.391528934796038,25.135646436469276,59.06445751669101
12.493,-6.418388770015841,25.11487355974031,59.07795169503751
12.494,-6.435209858356478,25.09606681256686,59.09199939435874
12.495000000000001,-6.421331571568005,25.08866136727009,59.10261734550059
12.496,-6.398226040442386,25.10353563000432,59.093923539225564
12.497,-6.3872323880362405,25.116619289549863,59.08395666551378
12.498000000000001,-6.3972250950495155,25.11259355249187,59.08539323374967
12.499,-6.425431586010224,25.09723240011135,59.09329729178766
12.5,-6.467430130219797,25.08569454135058,59.094021479372344
12.501,-6.521578684764737,25.09408892561599,59.07232583612057
12.501999999999999,-6.574316255051817,25.12228760168235,59.03173150625785
12.503,-6.596210445267311,25.150062020876245,58.99931516493892
12.504000000000001,-6.583578800633408,25.16237379640032,58.99060621825409
12.505,-6.558799890595008,25.176305697851383,58.983385604646145
12.506,-6.537699688741605,25.21258019815746,58.95358532410471
12.507,-6.540234791551326,25.272361648352298,58.895078348829955
12.508000000000001,-6.56168286831241,25.342441812549165,58.82185951816392
12.509,-6.566398880693985,25.403805874068983,58.76127009270912
12.51,-6.546520275678638,25.448764963288678,58.72269865689057
12.511,-6.528937416984326,25.477160079023925,58.69956826424501
12.512,-6.518464109658335,25.499416947277524,58.680603369377785
12.513,-6.498805936316121,25.5276424589744,58.65811304953401
12.514000000000001,-6.452813811855804,25.547319106301277,58.65034498120206
12.515,-6.396560211954613,25.54492027608425,58.666391541289656
12.516,-6.369260055948215,25.535822490794757,58.681836995305375
12.517,-6.35014055268858,25.552825654308478,58.669956628247164
12.518,-6.316757870884854,25.595152162260867,58.636896157533485
12.519,-6.276966862053245,25.611932051306226,58.63010473308546
12.52,-6.2292496893114055,25.574333098581544,58.67795476926252
12.520999999999999,-6.1746590711556895,25.502791724949187,58.760358226318296
12.522,-6.14445433339766,25.43651781802752,58.83187515770301
12.523000000000001,-6.159017009516924,25.391507823031084,58.87219565193877
12.524,-6.177325926040339,25.35214544151541,58.90611883823564
12.525,-6.17524680607875,25.30713284530106,58.950342690052494
12.526,-6.1651519369368915,25.258803036222332,58.99968790133104
12.527,-6.135808532471852,25.20619277292728,59.057750667046506
12.528,-6.085250657885649,25.138310924600685,59.135643218684216
12.529,-6.060096721366226,25.075594630733256,59.20251527072509
12.53,-6.088332310522975,25.052395728493842,59.21841118044866
12.531,-6.134983505378063,25.059475043083552,59.200478453153664
12.532,-6.15275841182883,25.07211222167225,59.18397305295686
12.533,-6.13096388443811,25.089846116216457,59.17193200629001
12.534,-6.106426151007552,25.120610889249715,59.14785247243857
12.535,-6.109098929256312,25.146192566935902,59.122363122942176
12.536,-6.124064767672879,25.148749537224305,59.116341592334905
12.537,-6.142138112427196,25.142576362112113,59.11805635743773
12.537999999999998,-6.163056907790193,25.14755244848473,59.108251032463045
12.539,-6.166598991134885,25.15534406200044,59.09984019363806
12.540000000000001,-6.153044966987712,25.15386617637094,59.104499503107675
12.541,-6.149564743564558,25.15672708569035,59.10254714843178
12.542,-6.1615709452789895,25.168095401753696,59.08865146956875
12.543000000000001,-6.180240412154446,25.183638086062146,59.069111106601326
12.544,-6.195250633303513,25.20303919475813,59.04668970898005
12.545,-6.199314605823928,25.206710997400858,59.042153770228325
12.546,-6.20168807201183,25.18873986072331,59.059037205344026
12.546999999999999,-6.210458533676962,25.161800870662788,59.08309396834939
12.548,-6.217357528416605,25.14387965137012,59.09883750564961
12.549,-6.2132412676369295,25.143183257985452,59.100501329282324
12.55,-6.195632524533734,25.144195575543446,59.10373707423716
12.551,-6.164006025286564,25.12862217105576,59.12641071487289
12.552,-6.132662955163881,25.119624735367672,59.14260063797337
12.552999999999999,-6.108525442166146,25.13347447747873,59.13485700044042
12.554,-6.083866987325951,25.154221076942,59.120504728508564
12.555,-6.069586893294832,25.18828368224076,59.09074451258214
12.556,-6.063205445804781,25.236364577722345,59.045490615737776
12.556999999999999,-6.0626802346604975,25.265280770300595,59.01749619397961
12.558,-6.08206813998753,25.25030590818056,59.0275241589072
12.559000000000001,-6.108354587353621,25.215853911476238,59.054840832059725
12.56,-6.117271727408131,25.181745700979324,59.08588550739699
12.561,-6.1159009170916665,25.151631649163193,59.11547144252246
12.562,-6.128183738118191,25.137833872537755,59.1259719461495
12.562999999999999,-6.166640721594318,25.132040454386413,59.12246311585779
12.564,-6.216031795710998,25.108955842410868,59.133057490661386
12.565,-6.249277744831802,25.067910464229975,59.16487647843152
12.565999999999999,-6.263792090653355,25.03949958936979,59.18892425641695
12.567,-6.285593666504838,25.02545097887544,59.19725044813046
12.568000000000001,-6.318586102620113,25.017893551484306,59.19652100801862
12.569,-6.3332091260127035,25.00831514787365,59.202221716411756
12.57,-6.319622284885153,25.002200578671737,59.21148202009758
12.570999999999998,-6.284540925548311,25.01515018464736,59.207497341177714
12.572,-6.245635443163773,25.03250132914879,59.20011463431011
12.573,-6.228125137346693,25.02809068728728,59.20862806717088
12.574,-6.216473528603983,24.99153305687043,59.24691731725148
12.575,-6.19197309240961,24.95634803608148,59.28697143323734
12.576,-6.182110163501781,24.948636850265025,59.29682963601428
12.577,-6.189352822664039,24.96656007689244,59.27769041402972
12.578000000000001,-6.187907353983175,25.01265154048246,59.2332979505122
12.579,-6.182826533660632,25.093378372624198,59.15614227525191
12.579999999999998,-6.201327984568766,25.174488383451326,59.07296133105978
12.581,-6.230827999474518,25.21736734200854,59.024264529741714
12.581999999999999,-6.254751990960423,25.231896927822568,59.00441296980033
12.583,-6.291617944923902,25.234955510770103,58.992550375028415
12.584,-6.326959379361439,25.21623627918184,59.00213495158466
12.584999999999999,-6.320613922428854,25.17346479671757,59.045164415315966
12.586,-6.282793730076642,25.127782937375144,59.09866852066227
12.587000000000002,-6.251113368234276,25.091981713477104,59.1410757251585
