Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.96192000,,Zero Index,719.96192000,,Zero Index,719.96192000,,Zero Index,719.96192000,,Zero Index,719.96192000,,Zero Index,719.96192000,,Zero Index,719.96192000,,Zero Index,719.96192000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.21620381e-02,8.26093750e+00,2.82851563e-01,4.15000000e-02,1.03062500e-01,-9.06250000e-02,6.05976563e+00,,1.21620381e-02,3.31998676e-01,,1.21620381e-02,3.22391211e+03
1.21630381e-02,8.25937500e+00,2.82546875e-01,3.81093750e-02,1.03054688e-01,-8.43750000e-02,6.05929688e+00,,1.21630381e-02,3.32018584e-01,,1.21630381e-02,3.22386230e+03
1.21640381e-02,8.27343750e+00,2.81978125e-01,1.80937500e-02,1.03000000e-01,-7.50000000e-02,6.06023438e+00,,1.21640381e-02,3.32038462e-01,,1.21640381e-02,3.22226343e+03
1.21650381e-02,8.28828125e+00,2.81917188e-01,9.84375000e-03,1.02906250e-01,-6.56250000e-02,6.06128906e+00,,1.21650381e-02,3.32058281e-01,,1.21650381e-02,3.22065918e+03
1.21660381e-02,8.29765625e+00,2.81978125e-01,2.54843750e-02,1.02890625e-01,-5.78125000e-02,6.06105469e+00,,1.21660381e-02,3.32078129e-01,,1.21660381e-02,3.21959912e+03
1.21670381e-02,8.30078125e+00,2.81592188e-01,4.55312500e-02,1.02882813e-01,-5.23437500e-02,6.06082031e+00,,1.21670381e-02,3.32097977e-01,,1.21670381e-02,3.21908862e+03
1.21680381e-02,8.29765625e+00,2.81490625e-01,4.47031250e-02,1.02890625e-01,-4.14062500e-02,6.05964844e+00,,1.21680381e-02,3.32117796e-01,,1.21680381e-02,3.21917188e+03
1.21690381e-02,8.30859375e+00,2.81470313e-01,2.36562500e-02,1.02945313e-01,-2.96875000e-02,6.05789063e+00,,1.21690381e-02,3.32137614e-01,,1.21690381e-02,3.21786328e+03
1.21700381e-02,8.30703125e+00,2.81490625e-01,8.89062500e-03,1.02921875e-01,-2.03125000e-02,6.05625000e+00,,1.21700381e-02,3.32157433e-01,,1.21700381e-02,3.21793799e+03
1.21710381e-02,8.30703125e+00,2.81287500e-01,2.01562500e-02,1.02867188e-01,-7.81250000e-03,6.05648438e+00,,1.21710381e-02,3.32177222e-01,,1.21710381e-02,3.21786084e+03
1.21720381e-02,8.30312500e+00,2.80739063e-01,4.45937500e-02,1.02835938e-01,5.46875000e-03,6.05531250e+00,,1.21720381e-02,3.32197011e-01,,1.21720381e-02,3.21809204e+03
1.21730381e-02,8.29921875e+00,2.80353125e-01,5.17343750e-02,1.02851563e-01,2.10937500e-02,6.05484375e+00,,1.21730381e-02,3.32216740e-01,,1.21730381e-02,3.21823950e+03
1.21740381e-02,8.28828125e+00,2.80007813e-01,3.21093750e-02,1.02867188e-01,3.59375000e-02,6.05402344e+00,,1.21740381e-02,3.32236469e-01,,1.21740381e-02,3.21914502e+03
1.21750381e-02,8.28203125e+00,2.80150000e-01,9.68750000e-03,1.02828125e-01,5.23437500e-02,6.05250000e+00,,1.21750381e-02,3.32256198e-01,,1.21750381e-02,3.21967871e+03
1.21760381e-02,8.27812500e+00,2.80007813e-01,1.17343750e-02,1.02812500e-01,6.17187500e-02,6.05121094e+00,,1.21760381e-02,3.32275897e-01,,1.21760381e-02,3.22002441e+03
1.21770381e-02,8.26406250e+00,2.79459375e-01,3.43593750e-02,1.02796875e-01,7.18750000e-02,6.04980469e+00,,1.21770381e-02,3.32295597e-01,,1.21770381e-02,3.22135205e+03
1.21780381e-02,8.25234375e+00,2.79235938e-01,4.80937500e-02,1.02796875e-01,8.43750000e-02,6.04945313e+00,,1.21780381e-02,3.32315266e-01,,1.21780381e-02,3.22234180e+03
1.21790381e-02,8.22734375e+00,2.78606250e-01,3.60156250e-02,1.02695313e-01,9.06250000e-02,6.05085937e+00,,1.21790381e-02,3.32334936e-01,,1.21790381e-02,3.22469653e+03
1.21800381e-02,8.20000000e+00,2.78789063e-01,1.45937500e-02,1.02640625e-01,1.08593750e-01,6.05484375e+00,,1.21800381e-02,3.32354546e-01,,1.21800381e-02,3.22738110e+03
1.21810381e-02,8.19062500e+00,2.78992187e-01,1.15000000e-02,1.02609375e-01,1.20312500e-01,6.05882813e+00,,1.21810381e-02,3.32374185e-01,,1.21810381e-02,3.22827856e+03
1.21820381e-02,8.19062500e+00,2.78707813e-01,2.89375000e-02,1.02570313e-01,1.35156250e-01,6.06023438e+00,,1.21820381e-02,3.32393825e-01,,1.21820381e-02,3.22817163e+03
1.21830381e-02,8.19218750e+00,2.78931250e-01,4.25156250e-02,1.02546875e-01,1.46093750e-01,6.06046875e+00,,1.21830381e-02,3.32413465e-01,,1.21830381e-02,3.22782104e+03
1.21840381e-02,8.18671875e+00,2.79032813e-01,3.46406250e-02,1.02492188e-01,1.59375000e-01,6.06011719e+00,,1.21840381e-02,3.32433105e-01,,1.21840381e-02,3.22818018e+03
1.21850381e-02,8.16328125e+00,2.79479688e-01,1.56406250e-02,1.02476563e-01,1.72656250e-01,6.06011719e+00,,1.21850381e-02,3.32452774e-01,,1.21850381e-02,3.23046313e+03
1.21860381e-02,8.13984375e+00,2.79662500e-01,8.90625000e-03,1.02476563e-01,1.91406250e-01,6.06070313e+00,,1.21860381e-02,3.32472444e-01,,1.21860381e-02,3.23281421e+03
1.21870381e-02,8.12265625e+00,2.79520313e-01,2.15468750e-02,1.02476563e-01,2.10156250e-01,6.06105469e+00,,1.21870381e-02,3.32492113e-01,,1.21870381e-02,3.23450537e+03
1.21880381e-02,8.10390625e+00,2.79723438e-01,3.70625000e-02,1.02382813e-01,2.25781250e-01,6.06082031e+00,,1.21880381e-02,3.32511812e-01,,1.21880381e-02,3.23628320e+03
1.21890381e-02,8.09062500e+00,2.79560937e-01,3.62968750e-02,1.02367188e-01,2.39062500e-01,6.05964844e+00,,1.21890381e-02,3.32531512e-01,,1.21890381e-02,3.23745825e+03
1.21900381e-02,8.08359375e+00,2.80271875e-01,2.05937500e-02,1.02414063e-01,2.53125000e-01,6.05882813e+00,,1.21900381e-02,3.32551211e-01,,1.21900381e-02,3.23803223e+03
1.21910381e-02,8.07187500e+00,2.80048438e-01,9.53125000e-03,1.02359375e-01,2.75781250e-01,6.05941406e+00,,1.21910381e-02,3.32570970e-01,,1.21910381e-02,3.23916040e+03
1.21920381e-02,8.05703125e+00,2.80150000e-01,1.55781250e-02,1.02289063e-01,2.92968750e-01,6.05964844e+00,,1.21920381e-02,3.32590699e-01,,1.21920381e-02,3.24062402e+03
1.21930381e-02,8.04765625e+00,2.80007813e-01,2.98906250e-02,1.02226563e-01,3.15625000e-01,6.06023438e+00,,1.21930381e-02,3.32610399e-01,,1.21930381e-02,3.24146973e+03
1.21940381e-02,8.03203125e+00,2.79804688e-01,3.38125000e-02,1.02210938e-01,3.28906250e-01,6.05988281e+00,,1.21940381e-02,3.32630128e-01,,1.21940381e-02,3.24291187e+03
1.21950381e-02,8.01015625e+00,2.79804688e-01,2.18593750e-02,1.02140625e-01,3.43750000e-01,6.05906250e+00,,1.21950381e-02,3.32649827e-01,,1.21950381e-02,3.24501953e+03
1.21960381e-02,7.98906250e+00,2.79560937e-01,7.75000000e-03,1.02093750e-01,3.62500000e-01,6.05824219e+00,,1.21960381e-02,3.32669526e-01,,1.21960381e-02,3.24711572e+03
1.21970381e-02,7.97265625e+00,2.79682813e-01,8.40625000e-03,1.02000000e-01,3.74218750e-01,6.05742188e+00,,1.21970381e-02,3.32689196e-01,,1.21970381e-02,3.24876440e+03
1.21980381e-02,7.96093750e+00,2.79723438e-01,2.23125000e-02,1.01945313e-01,3.82812500e-01,6.05847656e+00,,1.21980381e-02,3.32708925e-01,,1.21980381e-02,3.24989111e+03
1.21990381e-02,7.94375000e+00,2.79906250e-01,3.19531250e-02,1.01890625e-01,3.89062500e-01,6.05906250e+00,,1.21990381e-02,3.32728624e-01,,1.21990381e-02,3.25151904e+03
1.22000381e-02,7.92187500e+00,2.79804688e-01,2.56093750e-02,1.01812500e-01,4.03906250e-01,6.05964844e+00,,1.22000381e-02,3.32748324e-01,,1.22000381e-02,3.25362183e+03
1.22010381e-02,7.90468750e+00,2.79418750e-01,1.17031250e-02,1.01781250e-01,4.20312500e-01,6.06128906e+00,,1.22010381e-02,3.32767993e-01,,1.22010381e-02,3.25529468e+03
1.22020381e-02,7.89687500e+00,2.79479688e-01,7.89062500e-03,1.01820313e-01,4.41406250e-01,6.06328125e+00,,1.22020381e-02,3.32787693e-01,,1.22020381e-02,3.25604834e+03
1.22030381e-02,7.89687500e+00,2.79723438e-01,1.87656250e-02,1.01859375e-01,4.62500000e-01,6.06304688e+00,,1.22030381e-02,3.32807362e-01,,1.22030381e-02,3.25597778e+03
1.22040381e-02,7.88750000e+00,2.79825000e-01,3.05156250e-02,1.01796875e-01,4.75781250e-01,6.06246094e+00,,1.22040381e-02,3.32827061e-01,,1.22040381e-02,3.25681372e+03
1.22050381e-02,7.87421875e+00,2.80150000e-01,2.83281250e-02,1.01718750e-01,4.92187500e-01,6.06128906e+00,,1.22050381e-02,3.32846761e-01,,1.22050381e-02,3.25802710e+03
1.22060381e-02,7.86875000e+00,2.80068750e-01,1.52500000e-02,1.01648438e-01,5.10937500e-01,6.06128906e+00,,1.22060381e-02,3.32866520e-01,,1.22060381e-02,3.25847559e+03
1.22070381e-02,7.87109375e+00,2.80454688e-01,8.45312500e-03,1.01578125e-01,5.28125000e-01,6.06164063e+00,,1.22070381e-02,3.32886249e-01,,1.22070381e-02,3.25817114e+03
1.22080381e-02,7.87890625e+00,2.80170313e-01,1.82187500e-02,1.01515625e-01,5.42187500e-01,6.06164063e+00,,1.22080381e-02,3.32906008e-01,,1.22080381e-02,3.25729492e+03
1.22090381e-02,7.88359375e+00,2.79764063e-01,3.49531250e-02,1.01421875e-01,5.56250000e-01,6.06105469e+00,,1.22090381e-02,3.32925707e-01,,1.22090381e-02,3.25667065e+03
1.22100381e-02,7.88437500e+00,2.79682813e-01,3.93281250e-02,1.01343750e-01,5.69531250e-01,6.06128906e+00,,1.22100381e-02,3.32945406e-01,,1.22100381e-02,3.25639355e+03
1.22110381e-02,7.89375000e+00,2.79764063e-01,2.67812500e-02,1.01367188e-01,5.85937500e-01,6.06046875e+00,,1.22110381e-02,3.32965106e-01,,1.22110381e-02,3.25525171e+03
1.22120381e-02,7.89687500e+00,2.80414063e-01,1.30312500e-02,1.01351563e-01,6.01562500e-01,6.05742188e+00,,1.22120381e-02,3.32984835e-01,,1.22120381e-02,3.25482397e+03
1.22130381e-02,7.89375000e+00,2.80759375e-01,1.42812500e-02,1.01289063e-01,6.14843750e-01,6.05648438e+00,,1.22130381e-02,3.33004594e-01,,1.22130381e-02,3.25507373e+03
1.22140381e-02,7.89375000e+00,2.80901563e-01,2.83906250e-02,1.01195313e-01,6.29687500e-01,6.05625000e+00,,1.22140381e-02,3.33024383e-01,,1.22140381e-02,3.25496045e+03
1.22150381e-02,7.88828125e+00,2.80901563e-01,3.88437500e-02,1.01125000e-01,6.38281250e-01,6.05542969e+00,,1.22150381e-02,3.33044142e-01,,1.22150381e-02,3.25534595e+03
1.22160381e-02,7.88046875e+00,2.80881250e-01,3.35468750e-02,1.01101563e-01,6.46093750e-01,6.05507813e+00,,1.22160381e-02,3.33063930e-01,,1.22160381e-02,3.25595947e+03
1.22170381e-02,7.86093750e+00,2.80942187e-01,1.87656250e-02,1.01031250e-01,6.57031250e-01,6.05625000e+00,,1.22170381e-02,3.33083689e-01,,1.22170381e-02,3.25783423e+03
1.22180381e-02,7.83515625e+00,2.80759375e-01,1.07500000e-02,1.00953125e-01,6.66406250e-01,6.05589844e+00,,1.22180381e-02,3.33103478e-01,,1.22180381e-02,3.26041382e+03
1.22190381e-02,7.81406250e+00,2.80312500e-01,1.70000000e-02,1.00898438e-01,6.75000000e-01,6.05589844e+00,,1.22190381e-02,3.33123207e-01,,1.22190381e-02,3.26251514e+03
1.22200381e-02,7.80312500e+00,2.79581250e-01,2.76093750e-02,1.00898438e-01,6.87500000e-01,6.05625000e+00,,1.22200381e-02,3.33142906e-01,,1.22200381e-02,3.26352466e+03
1.22210381e-02,7.78984375e+00,2.78545313e-01,2.94687500e-02,1.00898438e-01,7.00781250e-01,6.05707031e+00,,1.22210381e-02,3.33162546e-01,,1.22210381e-02,3.26474268e+03
1.22220381e-02,7.75859375e+00,2.78159375e-01,2.08906250e-02,1.00875000e-01,7.10156250e-01,6.05941406e+00,,1.22220381e-02,3.33182156e-01,,1.22220381e-02,3.26783057e+03
1.22230381e-02,7.73359375e+00,2.77712500e-01,1.22031250e-02,1.00882813e-01,7.17187500e-01,6.05929688e+00,,1.22230381e-02,3.33201736e-01,,1.22230381e-02,3.27032031e+03
1.22240381e-02,7.72031250e+00,2.78057813e-01,1.27500000e-02,1.00898438e-01,7.19531250e-01,6.05964844e+00,,1.22240381e-02,3.33221316e-01,,1.22240381e-02,3.27162354e+03
1.22250381e-02,7.70781250e+00,2.78443750e-01,2.12500000e-02,1.00804688e-01,7.23437500e-01,6.06105469e+00,,1.22250381e-02,3.33240926e-01,,1.22250381e-02,3.27282202e+03
1.22260381e-02,7.70937500e+00,2.78646875e-01,2.80000000e-02,1.00695313e-01,7.27343750e-01,6.06187500e+00,,1.22260381e-02,3.33260536e-01,,1.22260381e-02,3.27253052e+03
1.22270381e-02,7.72968750e+00,2.78931250e-01,2.62031250e-02,1.00656250e-01,7.35937500e-01,6.06128906e+00,,1.22270381e-02,3.33280176e-01,,1.22270381e-02,3.27029272e+03
1.22280381e-02,7.75468750e+00,2.78687500e-01,2.09531250e-02,1.00632813e-01,7.43750000e-01,6.06105469e+00,,1.22280381e-02,3.33299816e-01,,1.22280381e-02,3.26759033e+03
1.22290381e-02,7.77500000e+00,2.78931250e-01,2.26562500e-02,1.00578125e-01,7.45312500e-01,6.06152344e+00,,1.22290381e-02,3.33319455e-01,,1.22290381e-02,3.26538062e+03
1.22300381e-02,7.78984375e+00,2.78646875e-01,3.21718750e-02,1.00468750e-01,7.49218750e-01,6.06222656e+00,,1.22300381e-02,3.33339095e-01,,1.22300381e-02,3.26370508e+03
1.22310381e-02,7.81484375e+00,2.79175000e-01,3.84687500e-02,1.00523438e-01,7.56250000e-01,6.06304688e+00,,1.22310381e-02,3.33358765e-01,,1.22310381e-02,3.26094043e+03
1.22320381e-02,7.84609375e+00,2.80637500e-01,3.37812500e-02,1.00578125e-01,7.62500000e-01,6.06210938e+00,,1.22320381e-02,3.33378464e-01,,1.22320381e-02,3.25752710e+03
1.22330381e-02,7.85937500e+00,2.80271875e-01,2.56406250e-02,1.00523438e-01,7.59375000e-01,6.06070313e+00,,1.22330381e-02,3.33398193e-01,,1.22330381e-02,3.25600073e+03
1.22340381e-02,7.86171875e+00,2.80048438e-01,2.44218750e-02,1.00429688e-01,7.60937500e-01,6.06187500e+00,,1.22340381e-02,3.33417952e-01,,1.22340381e-02,3.25562646e+03
1.22350381e-02,7.87812500e+00,2.79621875e-01,3.13437500e-02,1.00390625e-01,7.59375000e-01,6.06304688e+00,,1.22350381e-02,3.33437651e-01,,1.22350381e-02,3.25378711e+03
1.22360381e-02,7.88984375e+00,2.79662500e-01,3.85937500e-02,1.00367188e-01,7.60937500e-01,6.06328125e+00,,1.22360381e-02,3.33457351e-01,,1.22360381e-02,3.25239380e+03
1.22370381e-02,7.89296875e+00,2.80007813e-01,3.87500000e-02,1.00328125e-01,7.60937500e-01,6.06386719e+00,,1.22370381e-02,3.33477050e-01,,1.22370381e-02,3.25186670e+03
1.22380381e-02,7.89531250e+00,2.79682813e-01,3.24218750e-02,1.00296875e-01,7.63281250e-01,6.06386719e+00,,1.22380381e-02,3.33496779e-01,,1.22380381e-02,3.25143677e+03
1.22390381e-02,7.90234375e+00,2.78992187e-01,2.66718750e-02,1.00273438e-01,7.67968750e-01,6.06410156e+00,,1.22390381e-02,3.33516449e-01,,1.22390381e-02,3.25055518e+03
1.22400381e-02,7.91171875e+00,2.78200000e-01,2.77187500e-02,1.00234375e-01,7.66406250e-01,6.06351563e+00,,1.22400381e-02,3.33536059e-01,,1.22400381e-02,3.24944458e+03
1.22410381e-02,7.91562500e+00,2.78362500e-01,3.41093750e-02,1.00187500e-01,7.57031250e-01,6.06210938e+00,,1.22410381e-02,3.33555669e-01,,1.22410381e-02,3.24887793e+03
1.22420381e-02,7.90468750e+00,2.78850000e-01,3.80156250e-02,1.00085938e-01,7.45312500e-01,6.06164063e+00,,1.22420381e-02,3.33575279e-01,,1.22420381e-02,3.24981421e+03
1.22430381e-02,7.89687500e+00,2.78707813e-01,3.48750000e-02,9.99765625e-02,7.38281250e-01,6.06433594e+00,,1.22430381e-02,3.33594918e-01,,1.22430381e-02,3.25042651e+03
1.22440381e-02,7.90468750e+00,2.78850000e-01,2.84687500e-02,1.00031250e-01,7.34375000e-01,6.06468750e+00,,1.22440381e-02,3.33614558e-01,,1.22440381e-02,3.24945337e+03
1.22450381e-02,7.91796875e+00,2.78464062e-01,2.65000000e-02,1.00085938e-01,7.31250000e-01,6.06328125e+00,,1.22450381e-02,3.33634168e-01,,1.22450381e-02,3.24793848e+03
1.22460381e-02,7.92578125e+00,2.78200000e-01,3.16718750e-02,1.00031250e-01,7.23437500e-01,6.06222656e+00,,1.22460381e-02,3.33653778e-01,,1.22460381e-02,3.24697900e+03
1.22470381e-02,7.93437500e+00,2.78220313e-01,3.76093750e-02,9.99921875e-02,7.17187500e-01,6.06023438e+00,,1.22470381e-02,3.33673358e-01,,1.22470381e-02,3.24590942e+03
1.22480381e-02,7.94062500e+00,2.78301563e-01,3.75468750e-02,9.99531250e-02,7.06250000e-01,6.06046875e+00,,1.22480381e-02,3.33692968e-01,,1.22480381e-02,3.24506567e+03
1.22490381e-02,7.94765625e+00,2.78606250e-01,3.15156250e-02,9.98984375e-02,6.91406250e-01,6.06128906e+00,,1.22490381e-02,3.33712578e-01,,1.22490381e-02,3.24415796e+03
1.22500381e-02,7.95000000e+00,2.78200000e-01,2.65625000e-02,9.98671875e-02,6.76562500e-01,6.06246094e+00,,1.22500381e-02,3.33732188e-01,,1.22500381e-02,3.24376245e+03
1.22510381e-02,7.93984375e+00,2.78362500e-01,2.75000000e-02,9.97890625e-02,6.55468750e-01,6.06304688e+00,,1.22510381e-02,3.33751798e-01,,1.22510381e-02,3.24466626e+03
1.22520381e-02,7.93828125e+00,2.78342188e-01,3.17187500e-02,9.97734375e-02,6.28906250e-01,6.06269531e+00,,1.22520381e-02,3.33771408e-01,,1.22520381e-02,3.24467041e+03
1.22530381e-02,7.95937500e+00,2.78301563e-01,3.41562500e-02,9.98437500e-02,6.10156250e-01,6.06105469e+00,,1.22530381e-02,3.33791018e-01,,1.22530381e-02,3.24232104e+03
1.22540381e-02,7.95937500e+00,2.78057813e-01,3.35468750e-02,9.97812500e-02,5.93750000e-01,6.05765625e+00,,1.22540381e-02,3.33810598e-01,,1.22540381e-02,3.24214136e+03
1.22550381e-02,7.95781250e+00,2.77854688e-01,3.25468750e-02,9.96562500e-02,5.78906250e-01,6.05730469e+00,,1.22550381e-02,3.33830178e-01,,1.22550381e-02,3.24212744e+03
1.22560381e-02,7.96328125e+00,2.78220313e-01,3.30000000e-02,9.95625000e-02,5.67187500e-01,6.05871094e+00,,1.22560381e-02,3.33849758e-01,,1.22560381e-02,3.24138989e+03
1.22570381e-02,7.97265625e+00,2.77854688e-01,3.32812500e-02,9.95390625e-02,5.53906250e-01,6.05847656e+00,,1.22570381e-02,3.33869308e-01,,1.22570381e-02,3.24024780e+03
1.22580381e-02,7.98593750e+00,2.77631250e-01,3.13593750e-02,9.94140625e-02,5.37500000e-01,6.05777344e+00,,1.22580381e-02,3.33888859e-01,,1.22580381e-02,3.23870752e+03
1.22590381e-02,8.00390625e+00,2.77753125e-01,3.02812500e-02,9.93750000e-02,5.18750000e-01,6.05742188e+00,,1.22590381e-02,3.33908409e-01,,1.22590381e-02,3.23669165e+03
1.22600381e-02,8.01953125e+00,2.77529688e-01,3.39843750e-02,9.93593750e-02,4.99218750e-01,6.05671875e+00,,1.22600381e-02,3.33927959e-01,,1.22600381e-02,3.23491064e+03
1.22610381e-02,8.02656250e+00,2.77753125e-01,3.86562500e-02,9.93593750e-02,4.73437500e-01,6.05671875e+00,,1.22610381e-02,3.33947510e-01,,1.22610381e-02,3.23399316e+03
1.22620381e-02,8.02343750e+00,2.77387500e-01,3.66250000e-02,9.93593750e-02,4.49218750e-01,6.05824219e+00,,1.22620381e-02,3.33967030e-01,,1.22620381e-02,3.23411597e+03
1.22630381e-02,8.01718750e+00,2.76940625e-01,2.78750000e-02,9.92109375e-02,4.25000000e-01,6.05906250e+00,,1.22630381e-02,3.33986551e-01,,1.22630381e-02,3.23458936e+03
1.22640381e-02,8.00937500e+00,2.76940625e-01,2.16875000e-02,9.90937500e-02,3.96875000e-01,6.05941406e+00,,1.22640381e-02,3.34006071e-01,,1.22640381e-02,3.23526343e+03
1.22650381e-02,8.00234375e+00,2.76778125e-01,2.57812500e-02,9.91093750e-02,3.77343750e-01,6.05871094e+00,,1.22650381e-02,3.34025562e-01,,1.22650381e-02,3.23586230e+03
1.22660381e-02,7.98203125e+00,2.77143750e-01,3.51718750e-02,9.90546875e-02,3.53125000e-01,6.05601563e+00,,1.22660381e-02,3.34045082e-01,,1.22660381e-02,3.23779468e+03
1.22670381e-02,7.95859375e+00,2.77123438e-01,3.62656250e-02,9.90546875e-02,3.23437500e-01,6.05566406e+00,,1.22670381e-02,3.34064603e-01,,1.22670381e-02,3.24002148e+03
1.22680381e-02,7.93984375e+00,2.77428125e-01,2.45781250e-02,9.89843750e-02,2.99218750e-01,6.05601563e+00,,1.22680381e-02,3.34084094e-01,,1.22680381e-02,3.24179321e+03
1.22690381e-02,7.93984375e+00,2.77631250e-01,1.32968750e-02,9.89375000e-02,2.74218750e-01,6.05566406e+00,,1.22690381e-02,3.34103644e-01,,1.22690381e-02,3.24169287e+03
1.22700381e-02,7.94453125e+00,2.77712500e-01,1.65781250e-02,9.89453125e-02,2.44531250e-01,6.05683594e+00,,1.22700381e-02,3.34123194e-01,,1.22700381e-02,3.24113037e+03
1.22710381e-02,7.94218750e+00,2.77854688e-01,3.03906250e-02,9.89375000e-02,2.21875000e-01,6.05871094e+00,,1.22710381e-02,3.34142774e-01,,1.22710381e-02,3.24124756e+03
1.22720381e-02,7.93984375e+00,2.77509375e-01,3.70937500e-02,9.88906250e-02,2.04687500e-01,6.06011719e+00,,1.22720381e-02,3.34162325e-01,,1.22720381e-02,3.24131055e+03
1.22730381e-02,7.95000000e+00,2.77915625e-01,2.90156250e-02,9.89062500e-02,1.96093750e-01,6.06082031e+00,,1.22730381e-02,3.34181845e-01,,1.22730381e-02,3.24008813e+03
1.22740381e-02,7.97265625e+00,2.77875000e-01,1.83281250e-02,9.89218750e-02,1.78906250e-01,6.05941406e+00,,1.22740381e-02,3.34201425e-01,,1.22740381e-02,3.23762695e+03
1.22750381e-02,7.98593750e+00,2.78017188e-01,1.92968750e-02,9.88671875e-02,1.55468750e-01,6.05800781e+00,,1.22750381e-02,3.34221005e-01,,1.22750381e-02,3.23615796e+03
1.22760381e-02,7.98203125e+00,2.78362500e-01,2.96406250e-02,9.88437500e-02,1.36718750e-01,6.05847656e+00,,1.22760381e-02,3.34240586e-01,,1.22760381e-02,3.23643115e+03
1.22770381e-02,7.98359375e+00,2.78260938e-01,3.50156250e-02,9.87578125e-02,1.16406250e-01,6.05800781e+00,,1.22770381e-02,3.34260195e-01,,1.22770381e-02,3.23609863e+03
1.22780381e-02,7.98984375e+00,2.78687500e-01,2.79843750e-02,9.87187500e-02,9.76562500e-02,6.05566406e+00,,1.22780381e-02,3.34279805e-01,,1.22780381e-02,3.23528760e+03
1.22790381e-02,7.99843750e+00,2.78301563e-01,1.89531250e-02,9.86953125e-02,7.73437500e-02,6.05367188e+00,,1.22790381e-02,3.34299415e-01,,1.22790381e-02,3.23427734e+03
1.22800381e-02,8.00781250e+00,2.77875000e-01,2.03906250e-02,9.86406250e-02,5.85937500e-02,6.05285156e+00,,1.22800381e-02,3.34318995e-01,,1.22800381e-02,3.23320654e+03
1.22810381e-02,8.01562500e+00,2.78504688e-01,3.12187500e-02,9.85625000e-02,3.75000000e-02,6.05285156e+00,,1.22810381e-02,3.34338576e-01,,1.22810381e-02,3.23226465e+03
1.22820381e-02,8.01953125e+00,2.78403125e-01,3.86562500e-02,9.84921875e-02,2.03125000e-02,6.05390625e+00,,1.22820381e-02,3.34358186e-01,,1.22820381e-02,3.23167651e+03
1.22830381e-02,8.03281250e+00,2.78545313e-01,3.33593750e-02,9.84687500e-02,1.32812500e-02,6.05449219e+00,,1.22830381e-02,3.34377795e-01,,1.22830381e-02,3.23011646e+03
1.22840381e-02,8.03437500e+00,2.78017188e-01,2.15468750e-02,9.84140625e-02,9.37500000e-03,6.05460938e+00,,1.22840381e-02,3.34397405e-01,,1.22840381e-02,3.22980981e+03
1.22850381e-02,8.04140625e+00,2.77814063e-01,1.78437500e-02,9.83828125e-02,-2.34375000e-03,6.05707031e+00,,1.22850381e-02,3.34416986e-01,,1.22850381e-02,3.22898071e+03
1.22860381e-02,8.05859375e+00,2.77915625e-01,2.73281250e-02,9.84218750e-02,-1.71875000e-02,6.05929688e+00,,1.22860381e-02,3.34436566e-01,,1.22860381e-02,3.22708887e+03
1.22870381e-02,8.06406250e+00,2.77773438e-01,3.83281250e-02,9.83984375e-02,-3.51562500e-02,6.05941406e+00,,1.22870381e-02,3.34456146e-01,,1.22870381e-02,3.22635132e+03
1.22880381e-02,8.06640625e+00,2.78301563e-01,3.65156250e-02,9.83984375e-02,-4.68750000e-02,6.05929688e+00,,1.22880381e-02,3.34475696e-01,,1.22880381e-02,3.22591113e+03
1.22890381e-02,8.07578125e+00,2.78159375e-01,2.38593750e-02,9.83828125e-02,-6.40625000e-02,6.06046875e+00,,1.22890381e-02,3.34495276e-01,,1.22890381e-02,3.22478467e+03
1.22900381e-02,8.08125000e+00,2.78098438e-01,1.67656250e-02,9.83437500e-02,-7.65625000e-02,6.06011719e+00,,1.22900381e-02,3.34514856e-01,,1.22900381e-02,3.22411328e+03
1.22910381e-02,8.08359375e+00,2.77996875e-01,2.43437500e-02,9.81953125e-02,-8.28125000e-02,6.05906250e+00,,1.22910381e-02,3.34534436e-01,,1.22910381e-02,3.22376270e+03
