Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.31712000,,Zero Index,719.31712000,,Zero Index,719.31712000,,Zero Index,719.31712000,,Zero Index,719.31712000,,Zero Index,719.31712000,,Zero Index,719.31712000,,Zero Index,719.31712000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.60868288e-03,9.43359375e+00,2.63270313e-01,1.07031250e-02,7.59375000e-03,5.15625000e-03,6.05343750e+00,,8.60868288e-03,1.92528695e-01,,8.60868288e-03,-2.19798584e+01
8.60968288e-03,9.43750000e+00,2.63310938e-01,9.65625000e-03,7.63281250e-03,5.15625000e-03,6.05285156e+00,,8.60968288e-03,1.92547247e-01,,8.60968288e-03,-2.24365234e+01
8.61068288e-03,9.44140625e+00,2.63331250e-01,8.60937500e-03,7.61718750e-03,4.56250000e-03,6.05402344e+00,,8.61068288e-03,1.92565784e-01,,8.61068288e-03,-2.28876343e+01
8.61168288e-03,9.45078125e+00,2.63696875e-01,9.20312500e-03,7.75000000e-03,4.68750000e-03,6.05460938e+00,,8.61168288e-03,1.92584351e-01,,8.61168288e-03,-2.39013672e+01
8.61268288e-03,9.45078125e+00,2.64225000e-01,1.05625000e-02,7.80468750e-03,4.93750000e-03,6.05484375e+00,,8.61268288e-03,1.92602932e-01,,8.61268288e-03,-2.39537354e+01
8.61368288e-03,9.44375000e+00,2.63757813e-01,1.07031250e-02,7.71093750e-03,4.78125000e-03,6.05601563e+00,,8.61368288e-03,1.92621529e-01,,8.61368288e-03,-2.32852173e+01
8.61468288e-03,9.44687500e+00,2.63981250e-01,9.34375000e-03,7.69531250e-03,4.56250000e-03,6.05601563e+00,,8.61468288e-03,1.92640111e-01,,8.61468288e-03,-2.36605835e+01
8.61568288e-03,9.45078125e+00,2.64001563e-01,8.12500000e-03,7.71093750e-03,4.62500000e-03,6.05542969e+00,,8.61568288e-03,1.92658693e-01,,8.61568288e-03,-2.41095581e+01
8.61668288e-03,9.45078125e+00,2.63940625e-01,9.00000000e-03,7.72656250e-03,4.75000000e-03,6.05531250e+00,,8.61668288e-03,1.92677289e-01,,8.61668288e-03,-2.41549072e+01
8.61768288e-03,9.44765625e+00,2.63940625e-01,1.06406250e-02,7.73437500e-03,4.62500000e-03,6.05542969e+00,,8.61768288e-03,1.92695886e-01,,8.61768288e-03,-2.38847656e+01
8.61868288e-03,9.44531250e+00,2.63656250e-01,1.05156250e-02,7.71093750e-03,4.03125000e-03,6.05730469e+00,,8.61868288e-03,1.92714468e-01,,8.61868288e-03,-2.36991577e+01
8.61968288e-03,9.43828125e+00,2.63412500e-01,8.68750000e-03,7.68750000e-03,3.50000000e-03,6.05871094e+00,,8.61968288e-03,1.92733020e-01,,8.61968288e-03,-2.30252075e+01
8.62068288e-03,9.43437500e+00,2.63209375e-01,7.85937500e-03,7.61718750e-03,3.65625000e-03,6.05730469e+00,,8.62068288e-03,1.92751572e-01,,8.62068288e-03,-2.26663818e+01
8.62168288e-03,9.42968750e+00,2.63250000e-01,8.85937500e-03,7.59375000e-03,3.81250000e-03,6.05671875e+00,,8.62168288e-03,1.92770109e-01,,8.62168288e-03,-2.22274780e+01
8.62268288e-03,9.41875000e+00,2.63209375e-01,1.02968750e-02,7.48437500e-03,4.00000000e-03,6.05566406e+00,,8.62268288e-03,1.92788661e-01,,8.62268288e-03,-2.11505737e+01
8.62368288e-03,9.41875000e+00,2.63107813e-01,1.03281250e-02,7.56250000e-03,3.93750000e-03,6.05531250e+00,,8.62368288e-03,1.92807183e-01,,8.62368288e-03,-2.12052612e+01
8.62468288e-03,9.42656250e+00,2.63067188e-01,8.90625000e-03,7.67187500e-03,3.93750000e-03,6.05542969e+00,,8.62468288e-03,1.92825705e-01,,8.62468288e-03,-2.20616455e+01
8.62568288e-03,9.42812500e+00,2.63067188e-01,8.21875000e-03,7.59375000e-03,3.93750000e-03,6.05531250e+00,,8.62568288e-03,1.92844242e-01,,8.62568288e-03,-2.22681274e+01
8.62668288e-03,9.42968750e+00,2.63107813e-01,9.43750000e-03,7.56250000e-03,4.09375000e-03,6.05531250e+00,,8.62668288e-03,1.92862764e-01,,8.62668288e-03,-2.24760132e+01
8.62768288e-03,9.43203125e+00,2.63270313e-01,1.10000000e-02,7.63281250e-03,4.00000000e-03,6.05531250e+00,,8.62768288e-03,1.92881286e-01,,8.62768288e-03,-2.27717285e+01
8.62868288e-03,9.43046875e+00,2.63250000e-01,1.04843750e-02,7.60156250e-03,4.25000000e-03,6.05566406e+00,,8.62868288e-03,1.92899838e-01,,8.62868288e-03,-2.26676025e+01
8.62968288e-03,9.42812500e+00,2.63209375e-01,8.60937500e-03,7.63281250e-03,4.68750000e-03,6.05285156e+00,,8.62968288e-03,1.92918375e-01,,8.62968288e-03,-2.24766235e+01
8.63068288e-03,9.42656250e+00,2.63067188e-01,7.81250000e-03,7.67187500e-03,4.78125000e-03,6.05203125e+00,,8.63068288e-03,1.92936912e-01,,8.63068288e-03,-2.23590088e+01
8.63168288e-03,9.42500000e+00,2.63270313e-01,9.17187500e-03,7.67187500e-03,4.56250000e-03,6.05167969e+00,,8.63168288e-03,1.92955434e-01,,8.63168288e-03,-2.22429810e+01
8.63268288e-03,9.42968750e+00,2.63412500e-01,1.08125000e-02,7.73437500e-03,4.31250000e-03,6.05226563e+00,,8.63268288e-03,1.92973971e-01,,8.63268288e-03,-2.27792358e+01
8.63368288e-03,9.42500000e+00,2.63595313e-01,1.01875000e-02,7.78906250e-03,4.46875000e-03,6.05261719e+00,,8.63368288e-03,1.92992538e-01,,8.63368288e-03,-2.23516235e+01
8.63468288e-03,9.42500000e+00,2.63656250e-01,8.42187500e-03,7.80468750e-03,4.56250000e-03,6.05308594e+00,,8.63468288e-03,1.93011105e-01,,8.63468288e-03,-2.24009399e+01
8.63568288e-03,9.42812500e+00,2.63737500e-01,7.84375000e-03,7.80468750e-03,4.56250000e-03,6.05343750e+00,,8.63568288e-03,1.93029672e-01,,8.63568288e-03,-2.27662354e+01
8.63668288e-03,9.42656250e+00,2.63839063e-01,8.82812500e-03,7.73437500e-03,4.84375000e-03,6.05285156e+00,,8.63668288e-03,1.93048254e-01,,8.63668288e-03,-2.26492920e+01
8.63768288e-03,9.43046875e+00,2.63412500e-01,1.01875000e-02,7.80468750e-03,5.15625000e-03,6.05179688e+00,,8.63768288e-03,1.93066806e-01,,8.63768288e-03,-2.31023560e+01
8.63868288e-03,9.43203125e+00,2.63534375e-01,1.01562500e-02,7.82812500e-03,5.15625000e-03,6.05226563e+00,,8.63868288e-03,1.93085372e-01,,8.63868288e-03,-2.33173218e+01
8.63968288e-03,9.43203125e+00,2.63250000e-01,8.85937500e-03,7.87500000e-03,4.53125000e-03,6.05367188e+00,,8.63968288e-03,1.93103909e-01,,8.63968288e-03,-2.33676758e+01
8.64068288e-03,9.43750000e+00,2.63453125e-01,7.85937500e-03,7.89843750e-03,4.09375000e-03,6.05589844e+00,,8.64068288e-03,1.93122461e-01,,8.64068288e-03,-2.39758301e+01
8.64168288e-03,9.43828125e+00,2.64001563e-01,8.95312500e-03,7.84375000e-03,4.03125000e-03,6.05601563e+00,,8.64168288e-03,1.93141028e-01,,8.64168288e-03,-2.41008911e+01
8.64268288e-03,9.44375000e+00,2.63168750e-01,1.19062500e-02,7.85937500e-03,4.09375000e-03,6.05648438e+00,,8.64268288e-03,1.93159595e-01,,8.64268288e-03,-2.47199707e+01
8.64368288e-03,9.44296875e+00,2.63250000e-01,1.19843750e-02,7.84375000e-03,4.18750000e-03,6.05730469e+00,,8.64368288e-03,1.93178117e-01,,8.64368288e-03,-2.47028198e+01
8.64468288e-03,9.44140625e+00,2.62823438e-01,8.34375000e-03,7.84375000e-03,4.53125000e-03,6.05707031e+00,,8.64468288e-03,1.93196654e-01,,8.64468288e-03,-2.45955200e+01
8.64568288e-03,9.43984375e+00,2.63656250e-01,6.62500000e-03,7.82031250e-03,4.62500000e-03,6.05730469e+00,,8.64568288e-03,1.93215191e-01,,8.64568288e-03,-2.44740601e+01
8.64668288e-03,9.42968750e+00,2.63107813e-01,9.79687500e-03,7.78906250e-03,4.62500000e-03,6.05671875e+00,,8.64668288e-03,1.93233743e-01,,8.64668288e-03,-2.34705811e+01
8.64768288e-03,9.42421875e+00,2.63250000e-01,1.27812500e-02,7.82812500e-03,4.62500000e-03,6.05648438e+00,,8.64768288e-03,1.93252265e-01,,8.64768288e-03,-2.29666138e+01
8.64868288e-03,9.41875000e+00,2.63067188e-01,1.11406250e-02,7.75000000e-03,4.53125000e-03,6.05765625e+00,,8.64868288e-03,1.93270788e-01,,8.64868288e-03,-2.24661865e+01
8.64968288e-03,9.41718750e+00,2.62620313e-01,7.71875000e-03,7.72656250e-03,4.62500000e-03,6.05742188e+00,,8.64968288e-03,1.93289310e-01,,8.64968288e-03,-2.23551025e+01
8.65068288e-03,9.42656250e+00,2.63310938e-01,7.40625000e-03,7.80468750e-03,4.93750000e-03,6.05542969e+00,,8.65068288e-03,1.93307817e-01,,8.65068288e-03,-2.33616943e+01
8.65168288e-03,9.42265625e+00,2.62864063e-01,1.01875000e-02,7.82031250e-03,4.75000000e-03,6.05460938e+00,,8.65168288e-03,1.93326339e-01,,8.65168288e-03,-2.30056152e+01
8.65268288e-03,9.42109375e+00,2.63168750e-01,1.22812500e-02,7.88281250e-03,4.78125000e-03,6.05531250e+00,,8.65268288e-03,1.93344876e-01,,8.65268288e-03,-2.29041138e+01
8.65368288e-03,9.43203125e+00,2.62620313e-01,1.09687500e-02,8.07031250e-03,4.75000000e-03,6.05589844e+00,,8.65368288e-03,1.93363383e-01,,8.65368288e-03,-2.40933228e+01
8.65468288e-03,9.43750000e+00,2.63493750e-01,8.07812500e-03,8.16406250e-03,4.62500000e-03,6.05671875e+00,,8.65468288e-03,1.93381906e-01,,8.65468288e-03,-2.47075806e+01
8.65568288e-03,9.43593750e+00,2.63412500e-01,7.92187500e-03,8.04687500e-03,4.93750000e-03,6.05484375e+00,,8.65568288e-03,1.93400472e-01,,8.65568288e-03,-2.45888672e+01
8.65668288e-03,9.42968750e+00,2.63412500e-01,1.04531250e-02,7.95312500e-03,5.15625000e-03,6.05226563e+00,,8.65668288e-03,1.93419009e-01,,8.65668288e-03,-2.39932251e+01
8.65768288e-03,9.42656250e+00,2.63514063e-01,1.20937500e-02,7.92187500e-03,5.21875000e-03,6.05261719e+00,,8.65768288e-03,1.93437576e-01,,8.65768288e-03,-2.37308350e+01
8.65868288e-03,9.42421875e+00,2.63595313e-01,1.07031250e-02,7.97656250e-03,4.90625000e-03,6.05367188e+00,,8.65868288e-03,1.93456128e-01,,8.65868288e-03,-2.35496216e+01
8.65968288e-03,9.42812500e+00,2.63595313e-01,8.59375000e-03,7.97656250e-03,4.75000000e-03,6.05449219e+00,,8.65968288e-03,1.93474695e-01,,8.65968288e-03,-2.40034790e+01
8.66068288e-03,9.43203125e+00,2.63737500e-01,8.82812500e-03,7.97656250e-03,4.31250000e-03,6.05589844e+00,,8.66068288e-03,1.93493247e-01,,8.66068288e-03,-2.44523315e+01
8.66168288e-03,9.43203125e+00,2.63392188e-01,1.09531250e-02,7.95312500e-03,3.71875000e-03,6.05730469e+00,,8.66168288e-03,1.93511814e-01,,8.66168288e-03,-2.45047607e+01
8.66268288e-03,9.41718750e+00,2.63453125e-01,1.17187500e-02,7.85937500e-03,3.46875000e-03,6.05765625e+00,,8.66268288e-03,1.93530351e-01,,8.66268288e-03,-2.30345459e+01
8.66368288e-03,9.40625000e+00,2.62864063e-01,1.00781250e-02,7.73437500e-03,3.62500000e-03,6.05625000e+00,,8.66368288e-03,1.93548888e-01,,8.66368288e-03,-2.19647827e+01
8.66468288e-03,9.39687500e+00,2.63168750e-01,8.34375000e-03,7.56250000e-03,3.87500000e-03,6.05402344e+00,,8.66468288e-03,1.93567410e-01,,8.66468288e-03,-2.10471191e+01
8.66568288e-03,9.39453125e+00,2.62864063e-01,8.87500000e-03,7.50781250e-03,3.93750000e-03,6.05343750e+00,,8.66568288e-03,1.93585932e-01,,8.66568288e-03,-2.08511353e+01
8.66668288e-03,9.39609375e+00,2.62620313e-01,1.03281250e-02,7.57812500e-03,3.93750000e-03,6.05367188e+00,,8.66668288e-03,1.93604439e-01,,8.66668288e-03,-2.10631104e+01
8.66768288e-03,9.39453125e+00,2.62620313e-01,1.08125000e-02,7.65625000e-03,4.03125000e-03,6.05425781e+00,,8.66768288e-03,1.93622932e-01,,8.66768288e-03,-2.09580078e+01
8.66868288e-03,9.39453125e+00,2.62478125e-01,9.35937500e-03,7.73437500e-03,4.00000000e-03,6.05507813e+00,,8.66868288e-03,1.93641424e-01,,8.66868288e-03,-2.10114746e+01
8.66968288e-03,9.39453125e+00,2.62660938e-01,8.40625000e-03,7.65625000e-03,4.09375000e-03,6.05531250e+00,,8.66968288e-03,1.93659917e-01,,8.66968288e-03,-2.10585327e+01
8.67068288e-03,9.39843750e+00,2.62579688e-01,9.42187500e-03,7.60156250e-03,4.40625000e-03,6.05367188e+00,,8.67068288e-03,1.93678409e-01,,8.67068288e-03,-2.15084839e+01
8.67168288e-03,9.40234375e+00,2.62579688e-01,1.09375000e-02,7.61718750e-03,5.21875000e-03,6.05109375e+00,,8.67168288e-03,1.93696901e-01,,8.67168288e-03,-2.19652100e+01
8.67268288e-03,9.40000000e+00,2.62864063e-01,1.07187500e-02,7.61718750e-03,5.21875000e-03,6.05226563e+00,,8.67268288e-03,1.93715408e-01,,8.67268288e-03,-2.17809448e+01
8.67368288e-03,9.40546875e+00,2.62417188e-01,9.57812500e-03,7.71093750e-03,4.84375000e-03,6.05425781e+00,,8.67368288e-03,1.93733901e-01,,8.67368288e-03,-2.23984985e+01
8.67468288e-03,9.41718750e+00,2.63290625e-01,9.00000000e-03,7.96875000e-03,4.53125000e-03,6.05507813e+00,,8.67468288e-03,1.93752408e-01,,8.67468288e-03,-2.36558228e+01
8.67568288e-03,9.42109375e+00,2.62437500e-01,9.71875000e-03,8.00781250e-03,4.46875000e-03,6.05566406e+00,,8.67568288e-03,1.93770915e-01,,8.67568288e-03,-2.41080933e+01
8.67668288e-03,9.42109375e+00,2.63006250e-01,9.92187500e-03,7.88281250e-03,4.40625000e-03,6.05566406e+00,,8.67668288e-03,1.93789408e-01,,8.67668288e-03,-2.41601562e+01
8.67768288e-03,9.41875000e+00,2.62478125e-01,9.54687500e-03,7.80468750e-03,4.46875000e-03,6.05601563e+00,,8.67768288e-03,1.93807915e-01,,8.67768288e-03,-2.39701538e+01
8.67868288e-03,9.41718750e+00,2.62904688e-01,8.90625000e-03,7.68750000e-03,4.31250000e-03,6.05625000e+00,,8.67868288e-03,1.93826407e-01,,8.67868288e-03,-2.38579712e+01
8.67968288e-03,9.41718750e+00,2.62762500e-01,9.20312500e-03,7.63281250e-03,4.09375000e-03,6.05566406e+00,,8.67968288e-03,1.93844914e-01,,8.67968288e-03,-2.39059448e+01
8.68068288e-03,9.41171875e+00,2.62782813e-01,9.84375000e-03,7.69531250e-03,3.93750000e-03,6.05566406e+00,,8.68068288e-03,1.93863422e-01,,8.68068288e-03,-2.33925781e+01
8.68168288e-03,9.40546875e+00,2.62823438e-01,9.70312500e-03,7.73437500e-03,3.46875000e-03,6.05683594e+00,,8.68168288e-03,1.93881929e-01,,8.68168288e-03,-2.28000488e+01
8.68268288e-03,9.40156250e+00,2.62193750e-01,9.06250000e-03,7.69531250e-03,3.40625000e-03,6.05742188e+00,,8.68268288e-03,1.93900406e-01,,8.68268288e-03,-2.24471436e+01
8.68368288e-03,9.40156250e+00,2.62681250e-01,8.60937500e-03,7.61718750e-03,3.62500000e-03,6.05601563e+00,,8.68368288e-03,1.93918899e-01,,8.68368288e-03,-2.24939575e+01
8.68468288e-03,9.40234375e+00,2.62275000e-01,9.14062500e-03,7.50781250e-03,3.65625000e-03,6.05566406e+00,,8.68468288e-03,1.93937376e-01,,8.68468288e-03,-2.26215210e+01
8.68568288e-03,9.39609375e+00,2.62579688e-01,9.98437500e-03,7.40625000e-03,3.65625000e-03,6.05566406e+00,,8.68568288e-03,1.93955854e-01,,8.68568288e-03,-2.20278320e+01
8.68668288e-03,9.39609375e+00,2.62295313e-01,9.87500000e-03,7.52343750e-03,3.71875000e-03,6.05449219e+00,,8.68668288e-03,1.93974331e-01,,8.68668288e-03,-2.20804443e+01
8.68768288e-03,9.39296875e+00,2.62092188e-01,8.85937500e-03,7.59375000e-03,3.93750000e-03,6.05460938e+00,,8.68768288e-03,1.93992794e-01,,8.68768288e-03,-2.18079834e+01
8.68868288e-03,9.39218750e+00,2.62376563e-01,8.37500000e-03,7.57812500e-03,3.93750000e-03,6.05425781e+00,,8.68868288e-03,1.94011256e-01,,8.68868288e-03,-2.17730713e+01
8.68968288e-03,9.39687500e+00,2.62173438e-01,9.25000000e-03,7.63281250e-03,4.00000000e-03,6.05425781e+00,,8.68968288e-03,1.94029719e-01,,8.68968288e-03,-2.23031006e+01
8.69068288e-03,9.40156250e+00,2.62782813e-01,1.00312500e-02,7.71093750e-03,4.15625000e-03,6.05390625e+00,,8.69068288e-03,1.94048196e-01,,8.69068288e-03,-2.28374023e+01
8.69168288e-03,9.39687500e+00,2.62376563e-01,9.68750000e-03,7.67187500e-03,4.56250000e-03,6.05203125e+00,,8.69168288e-03,1.94066688e-01,,8.69168288e-03,-2.24064331e+01
8.69268288e-03,9.39062500e+00,2.62681250e-01,8.48437500e-03,7.56250000e-03,5.15625000e-03,6.04968750e+00,,8.69268288e-03,1.94085181e-01,,8.69268288e-03,-2.18101807e+01
8.69368288e-03,9.39218750e+00,2.62335938e-01,8.29687500e-03,7.53906250e-03,5.12500000e-03,6.04968750e+00,,8.69368288e-03,1.94103658e-01,,8.69368288e-03,-2.20158081e+01
8.69468288e-03,9.40000000e+00,2.62721875e-01,9.01562500e-03,7.67187500e-03,5.09375000e-03,6.04968750e+00,,8.69468288e-03,1.94122151e-01,,8.69468288e-03,-2.28670654e+01
8.69568288e-03,9.40625000e+00,2.62518750e-01,1.00000000e-02,7.84375000e-03,5.15625000e-03,6.05003906e+00,,8.69568288e-03,1.94140643e-01,,8.69568288e-03,-2.35618286e+01
8.69668288e-03,9.40156250e+00,2.62762500e-01,1.00312500e-02,7.92187500e-03,5.00000000e-03,6.05121094e+00,,8.69668288e-03,1.94159135e-01,,8.69668288e-03,-2.31316528e+01
8.69768288e-03,9.39609375e+00,2.62478125e-01,9.09375000e-03,7.82031250e-03,5.06250000e-03,6.05121094e+00,,8.69768288e-03,1.94177642e-01,,8.69768288e-03,-2.26184692e+01
8.69868288e-03,9.39687500e+00,2.62762500e-01,8.42187500e-03,7.75000000e-03,5.06250000e-03,6.05144531e+00,,8.69868288e-03,1.94196135e-01,,8.69868288e-03,-2.27454834e+01
8.69968288e-03,9.39218750e+00,2.62518750e-01,9.32812500e-03,7.72656250e-03,4.90625000e-03,6.05144531e+00,,8.69968288e-03,1.94214627e-01,,8.69968288e-03,-2.23092651e+01
8.70068288e-03,9.39218750e+00,2.62762500e-01,1.05156250e-02,7.71093750e-03,4.93750000e-03,6.05203125e+00,,8.70068288e-03,1.94233119e-01,,8.70068288e-03,-2.23618164e+01
8.70168288e-03,9.39296875e+00,2.62660938e-01,1.03281250e-02,7.68750000e-03,4.90625000e-03,6.05261719e+00,,8.70168288e-03,1.94251612e-01,,8.70168288e-03,-2.24976196e+01
8.70268288e-03,9.39453125e+00,2.62417188e-01,8.93750000e-03,7.63281250e-03,4.37500000e-03,6.05425781e+00,,8.70268288e-03,1.94270104e-01,,8.70268288e-03,-2.27097778e+01
8.70368288e-03,9.39687500e+00,2.62376563e-01,8.15625000e-03,7.65625000e-03,3.93750000e-03,6.05507813e+00,,8.70368288e-03,1.94288582e-01,,8.70368288e-03,-2.29966431e+01
8.70468288e-03,9.40156250e+00,2.62376563e-01,9.25000000e-03,7.73437500e-03,4.15625000e-03,6.05402344e+00,,8.70468288e-03,1.94307059e-01,,8.70468288e-03,-2.35260620e+01
8.70568288e-03,9.39453125e+00,2.62234375e-01,1.05312500e-02,7.65625000e-03,4.15625000e-03,6.05402344e+00,,8.70568288e-03,1.94325536e-01,,8.70568288e-03,-2.28535767e+01
8.70668288e-03,9.38281250e+00,2.61848438e-01,1.02500000e-02,7.48437500e-03,4.37500000e-03,6.05367188e+00,,8.70668288e-03,1.94343984e-01,,8.70668288e-03,-2.17005615e+01
8.70768288e-03,9.37812500e+00,2.62031250e-01,8.53125000e-03,7.52343750e-03,4.31250000e-03,6.05390625e+00,,8.70768288e-03,1.94362432e-01,,8.70768288e-03,-2.12670898e+01
8.70868288e-03,9.38359375e+00,2.62031250e-01,7.67187500e-03,7.64062500e-03,4.00000000e-03,6.05484375e+00,,8.70868288e-03,1.94380879e-01,,8.70868288e-03,-2.18737793e+01
8.70968288e-03,9.38671875e+00,2.62275000e-01,9.23437500e-03,7.72656250e-03,3.93750000e-03,6.05566406e+00,,8.70968288e-03,1.94399342e-01,,8.70968288e-03,-2.22407837e+01
8.71068288e-03,9.38359375e+00,2.62275000e-01,1.08281250e-02,7.71093750e-03,3.87500000e-03,6.05531250e+00,,8.71068288e-03,1.94417804e-01,,8.71068288e-03,-2.19717407e+01
8.71168288e-03,9.37968750e+00,2.61950000e-01,1.06250000e-02,7.65625000e-03,4.00000000e-03,6.05343750e+00,,8.71168288e-03,1.94436267e-01,,8.71168288e-03,-2.16259155e+01
8.71268288e-03,9.38281250e+00,2.62214063e-01,8.46875000e-03,7.64062500e-03,4.31250000e-03,6.05144531e+00,,8.71268288e-03,1.94454730e-01,,8.71268288e-03,-2.19985962e+01
8.71368288e-03,9.39062500e+00,2.62051563e-01,7.95312500e-03,7.60156250e-03,4.84375000e-03,6.05003906e+00,,8.71368288e-03,1.94473192e-01,,8.71368288e-03,-2.28475342e+01
8.71468288e-03,9.39453125e+00,2.62376563e-01,9.85937500e-03,7.64062500e-03,4.84375000e-03,6.04980469e+00,,8.71468288e-03,1.94491655e-01,,8.71468288e-03,-2.32974243e+01
8.71568288e-03,9.39843750e+00,2.61584375e-01,1.14218750e-02,7.69531250e-03,4.78125000e-03,6.05062500e+00,,8.71568288e-03,1.94510102e-01,,8.71568288e-03,-2.37565308e+01
8.71668288e-03,9.40625000e+00,2.62051563e-01,1.03437500e-02,7.82812500e-03,4.46875000e-03,6.05250000e+00,,8.71668288e-03,1.94528520e-01,,8.71668288e-03,-2.46196289e+01
8.71768288e-03,9.40546875e+00,2.61950000e-01,8.29687500e-03,7.87500000e-03,4.53125000e-03,6.05367188e+00,,8.71768288e-03,1.94546968e-01,,8.71768288e-03,-2.45884399e+01
8.71868288e-03,9.39843750e+00,2.62437500e-01,8.18750000e-03,7.78906250e-03,4.62500000e-03,6.05449219e+00,,8.71868288e-03,1.94565430e-01,,8.71868288e-03,-2.39072266e+01
8.71968288e-03,9.39453125e+00,2.62457813e-01,1.00156250e-02,7.73437500e-03,4.25000000e-03,6.05566406e+00,,8.71968288e-03,1.94583908e-01,,8.71968288e-03,-2.35527344e+01
8.72068288e-03,9.38750000e+00,2.62376563e-01,1.14687500e-02,7.71093750e-03,4.25000000e-03,6.05589844e+00,,8.72068288e-03,1.94602385e-01,,8.72068288e-03,-2.28848267e+01
8.72168288e-03,9.38750000e+00,2.62518750e-01,1.03281250e-02,7.71093750e-03,4.31250000e-03,6.05566406e+00,,8.72168288e-03,1.94620863e-01,,8.72168288e-03,-2.29425659e+01
8.72268288e-03,9.39218750e+00,2.62335938e-01,8.53125000e-03,7.72656250e-03,4.25000000e-03,6.05648438e+00,,8.72268288e-03,1.94639340e-01,,8.72268288e-03,-2.34757690e+01
8.72368288e-03,9.38671875e+00,2.62417188e-01,8.92187500e-03,7.78125000e-03,4.18750000e-03,6.05789063e+00,,8.72368288e-03,1.94657817e-01,,8.72368288e-03,-2.29582520e+01
8.72468288e-03,9.37968750e+00,2.62275000e-01,1.09375000e-02,7.80468750e-03,3.93750000e-03,6.05847656e+00,,8.72468288e-03,1.94676295e-01,,8.72468288e-03,-2.22860107e+01
8.72568288e-03,9.38125000e+00,2.62335938e-01,1.13750000e-02,7.75000000e-03,3.87500000e-03,6.05789063e+00,,8.72568288e-03,1.94694787e-01,,8.72568288e-03,-2.25062256e+01
8.72668288e-03,9.37343750e+00,2.62681250e-01,9.70312500e-03,7.59375000e-03,3.71875000e-03,6.05730469e+00,,8.72668288e-03,1.94713265e-01,,8.72668288e-03,-2.17566528e+01
8.72768288e-03,9.36875000e+00,2.61950000e-01,8.95312500e-03,7.50000000e-03,3.65625000e-03,6.05707031e+00,,8.72768288e-03,1.94731742e-01,,8.72768288e-03,-2.13228760e+01
8.72868288e-03,9.37968750e+00,2.62356250e-01,9.12500000e-03,7.52343750e-03,3.87500000e-03,6.05742188e+00,,8.72868288e-03,1.94750205e-01,,8.72868288e-03,-2.24983521e+01
8.72968288e-03,9.38515625e+00,2.62275000e-01,1.02187500e-02,7.52343750e-03,3.81250000e-03,6.05789063e+00,,8.72968288e-03,1.94768682e-01,,8.72968288e-03,-2.31134033e+01
8.73068288e-03,9.38515625e+00,2.62335938e-01,1.10937500e-02,7.54687500e-03,3.87500000e-03,6.05765625e+00,,8.73068288e-03,1.94787160e-01,,8.73068288e-03,-2.31698608e+01
8.73168288e-03,9.38125000e+00,2.61848438e-01,1.04687500e-02,7.53906250e-03,3.81250000e-03,6.05765625e+00,,8.73168288e-03,1.94805622e-01,,8.73168288e-03,-2.28242798e+01
8.73268288e-03,9.38125000e+00,2.62295313e-01,8.93750000e-03,7.53906250e-03,3.93750000e-03,6.05765625e+00,,8.73268288e-03,1.94824085e-01,,8.73268288e-03,-2.28757324e+01
8.73368288e-03,9.38750000e+00,2.61848438e-01,9.01562500e-03,7.50781250e-03,4.09375000e-03,6.05707031e+00,,8.73368288e-03,1.94842547e-01,,8.73368288e-03,-2.35676880e+01
8.73468288e-03,9.39843750e+00,2.61807813e-01,1.05312500e-02,7.52343750e-03,4.78125000e-03,6.05460938e+00,,8.73468288e-03,1.94860980e-01,,8.73468288e-03,-2.47470703e+01
8.73568288e-03,9.40390625e+00,2.61950000e-01,1.11562500e-02,7.60156250e-03,4.90625000e-03,6.05507813e+00,,8.73568288e-03,1.94879428e-01,,8.73568288e-03,-2.53682861e+01
8.73668288e-03,9.40234375e+00,2.62173438e-01,9.89062500e-03,7.69531250e-03,4.78125000e-03,6.05531250e+00,,8.73668288e-03,1.94897890e-01,,8.73668288e-03,-2.52630005e+01
