Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.24700312,,Zero Index,1799.24700312,,Zero Index,1799.24700312,,Zero Index,1799.24700312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.06687012e-02,5.74312500e-01,4.60781250e-03,7.03125000e-05,7.51031250e-01
1.06691012e-02,5.74718750e-01,4.52968750e-03,1.15625000e-04,7.51531250e-01
1.06695012e-02,5.74218750e-01,4.92187500e-03,-1.26562500e-04,7.50875000e-01
1.06699012e-02,5.74343750e-01,4.98437500e-03,2.78125000e-04,7.50875000e-01
1.06703012e-02,5.73968750e-01,4.78125000e-03,1.59375000e-04,7.49968750e-01
1.06707012e-02,5.74187500e-01,4.60625000e-03,-1.57812500e-04,7.50343750e-01
1.06711012e-02,5.73906250e-01,5.12656250e-03,2.20312500e-04,7.50468750e-01
1.06715012e-02,5.73750000e-01,4.90781250e-03,-1.81250000e-04,7.50062500e-01
1.06719012e-02,5.73656250e-01,4.45937500e-03,-9.53125000e-05,7.50968750e-01
1.06723012e-02,5.73906250e-01,4.50625000e-03,6.40625000e-05,7.51281250e-01
1.06727012e-02,5.73593750e-01,4.33281250e-03,4.78125000e-04,7.51406250e-01
1.06731012e-02,5.73812500e-01,4.71875000e-03,4.39062500e-04,7.51781250e-01
1.06735012e-02,5.74000000e-01,4.34687500e-03,1.67187500e-04,7.52625000e-01
1.06739012e-02,5.73531250e-01,4.89218750e-03,2.51562500e-04,7.52781250e-01
1.06743012e-02,5.74000000e-01,4.22812500e-03,3.37500000e-04,7.53000000e-01
1.06747012e-02,5.74281250e-01,4.69062500e-03,1.09375000e-05,7.53531250e-01
1.06751012e-02,5.74875000e-01,4.57343750e-03,-1.09375000e-04,7.53500000e-01
1.06755012e-02,5.74843750e-01,4.93593750e-03,2.79687500e-04,7.53500000e-01
1.06759012e-02,5.75093750e-01,4.44218750e-03,4.37500000e-05,7.54000000e-01
1.06763012e-02,5.74968750e-01,4.52968750e-03,1.07812500e-04,7.54406250e-01
1.06767012e-02,5.75500000e-01,4.36406250e-03,5.96875000e-04,7.54093750e-01
1.06771012e-02,5.75812500e-01,4.85781250e-03,1.75000000e-04,7.53937500e-01
1.06775012e-02,5.75750000e-01,4.45468750e-03,3.25000000e-04,7.53843750e-01
1.06779012e-02,5.75875000e-01,4.62968750e-03,2.56250000e-04,7.53593750e-01
1.06783012e-02,5.75812500e-01,4.59531250e-03,3.29687500e-04,7.53437500e-01
1.06787012e-02,5.76000000e-01,3.91406250e-03,-8.12500000e-05,7.53718750e-01
1.06791012e-02,5.76000000e-01,4.94687500e-03,1.15625000e-04,7.53468750e-01
1.06795012e-02,5.76281250e-01,4.21093750e-03,7.96875000e-05,7.53500000e-01
1.06799012e-02,5.76468750e-01,4.03593750e-03,1.45312500e-04,7.53843750e-01
1.06803012e-02,5.76250000e-01,4.11093750e-03,3.71875000e-04,7.54406250e-01
1.06807012e-02,5.77062500e-01,4.07500000e-03,2.76562500e-04,7.54156250e-01
1.06811012e-02,5.76906250e-01,4.39843750e-03,5.53125000e-04,7.54687500e-01
1.06815012e-02,5.77125000e-01,3.95312500e-03,7.12500000e-04,7.54625000e-01
1.06819012e-02,5.77562500e-01,4.44843750e-03,3.85937500e-04,7.55218750e-01
1.06823012e-02,5.77375000e-01,4.69687500e-03,4.45312500e-04,7.55093750e-01
1.06827012e-02,5.77437500e-01,4.19062500e-03,3.39062500e-04,7.55406250e-01
1.06831012e-02,5.77656250e-01,4.54218750e-03,5.70312500e-04,7.54843750e-01
1.06835012e-02,5.77781250e-01,4.16875000e-03,5.68750000e-04,7.55125000e-01
1.06839012e-02,5.77812500e-01,4.15781250e-03,1.02031250e-03,7.54406250e-01
1.06843012e-02,5.78125000e-01,4.62343750e-03,9.87500000e-04,7.54343750e-01
1.06847012e-02,5.78531250e-01,3.63281250e-03,8.43750000e-04,7.54062500e-01
1.06851012e-02,5.78343750e-01,4.04687500e-03,1.22500000e-03,7.53906250e-01
1.06855012e-02,5.78593750e-01,4.34218750e-03,8.37500000e-04,7.54187500e-01
1.06859012e-02,5.78843750e-01,4.70000000e-03,9.43750000e-04,7.54250000e-01
1.06863012e-02,5.78250000e-01,4.93437500e-03,7.54687500e-04,7.54625000e-01
1.06867012e-02,5.78750000e-01,4.51562500e-03,6.56250000e-04,7.54687500e-01
1.06871012e-02,5.78750000e-01,4.60781250e-03,8.76562500e-04,7.53812500e-01
1.06875012e-02,5.78187500e-01,4.35625000e-03,8.51562500e-04,7.54343750e-01
1.06879012e-02,5.78437500e-01,5.11093750e-03,6.67187500e-04,7.54281250e-01
1.06883012e-02,5.78437500e-01,4.65312500e-03,6.64062500e-04,7.54875000e-01
1.06887012e-02,5.78281250e-01,4.60156250e-03,5.60937500e-04,7.55218750e-01
1.06891012e-02,5.78843750e-01,4.97187500e-03,1.02656250e-03,7.55656250e-01
1.06895012e-02,5.78218750e-01,4.68750000e-03,1.01562500e-03,7.55687500e-01
1.06899012e-02,5.77718750e-01,4.68906250e-03,1.07968750e-03,7.55187500e-01
1.06903012e-02,5.77812500e-01,4.33593750e-03,9.17187500e-04,7.55187500e-01
1.06907012e-02,5.77656250e-01,4.17500000e-03,8.45312500e-04,7.55656250e-01
1.06911012e-02,5.77718750e-01,4.63906250e-03,9.50000000e-04,7.55625000e-01
1.06915012e-02,5.78187500e-01,4.97968750e-03,6.25000000e-04,7.55562500e-01
1.06919012e-02,5.78093750e-01,5.12656250e-03,5.17187500e-04,7.55156250e-01
1.06923012e-02,5.78093750e-01,4.35625000e-03,5.75000000e-04,7.55250000e-01
1.06927012e-02,5.78000000e-01,4.87656250e-03,4.35937500e-04,7.54781250e-01
1.06931012e-02,5.77937500e-01,4.59062500e-03,7.84375000e-04,7.54468750e-01
1.06935012e-02,5.77750000e-01,4.50937500e-03,6.40625000e-04,7.54281250e-01
1.06939012e-02,5.77531250e-01,4.75937500e-03,5.45312500e-04,7.54125000e-01
1.06943012e-02,5.77250000e-01,5.34218750e-03,6.85937500e-04,7.53812500e-01
1.06947012e-02,5.76218750e-01,4.80625000e-03,1.08281250e-03,7.53468750e-01
1.06951012e-02,5.76656250e-01,4.90937500e-03,1.12031250e-03,7.52968750e-01
1.06955012e-02,5.76343750e-01,4.42812500e-03,1.19062500e-03,7.52031250e-01
1.06959012e-02,5.76468750e-01,4.62187500e-03,1.12656250e-03,7.52281250e-01
1.06963012e-02,5.75812500e-01,4.84531250e-03,1.20937500e-03,7.51562500e-01
1.06967012e-02,5.75687500e-01,4.86875000e-03,9.29687500e-04,7.51500000e-01
1.06971012e-02,5.75781250e-01,3.99062500e-03,7.54687500e-04,7.51093750e-01
1.06975012e-02,5.75906250e-01,4.59062500e-03,9.51562500e-04,7.50125000e-01
1.06979012e-02,5.75093750e-01,4.61562500e-03,8.84375000e-04,7.50000000e-01
1.06983012e-02,5.75437500e-01,4.18281250e-03,8.93750000e-04,7.49500000e-01
1.06987012e-02,5.75375000e-01,4.65781250e-03,9.35937500e-04,7.49281250e-01
1.06991012e-02,5.75437500e-01,4.92031250e-03,8.34375000e-04,7.49812500e-01
1.06995012e-02,5.75187500e-01,4.28437500e-03,9.73437500e-04,7.50062500e-01
1.06999012e-02,5.75343750e-01,4.79531250e-03,8.73437500e-04,7.50312500e-01
1.07003012e-02,5.74843750e-01,4.42656250e-03,8.15625000e-04,7.50500000e-01
1.07007012e-02,5.74343750e-01,4.31093750e-03,4.70312500e-04,7.50750000e-01
1.07011012e-02,5.74281250e-01,4.45156250e-03,4.78125000e-04,7.51093750e-01
1.07015012e-02,5.74937500e-01,4.89531250e-03,2.60937500e-04,7.50625000e-01
1.07019012e-02,5.74750000e-01,4.56406250e-03,5.29687500e-04,7.51125000e-01
1.07023012e-02,5.74562500e-01,4.57968750e-03,8.62500000e-04,7.50750000e-01
1.07027012e-02,5.74281250e-01,4.48437500e-03,3.78125000e-04,7.50593750e-01
1.07031012e-02,5.74781250e-01,4.44062500e-03,7.29687500e-04,7.50375000e-01
1.07035012e-02,5.74562500e-01,5.16093750e-03,4.40625000e-04,7.49937500e-01
1.07039012e-02,5.74625000e-01,4.78125000e-03,5.89062500e-04,7.50125000e-01
1.07043012e-02,5.74187500e-01,5.30625000e-03,6.84375000e-04,7.49781250e-01
1.07047012e-02,5.74125000e-01,5.12812500e-03,3.92187500e-04,7.50093750e-01
1.07051012e-02,5.73781250e-01,4.65781250e-03,5.29687500e-04,7.49937500e-01
1.07055012e-02,5.74437500e-01,5.06093750e-03,6.26562500e-04,7.49843750e-01
1.07059012e-02,5.74375000e-01,5.44218750e-03,8.01562500e-04,7.50812500e-01
1.07063012e-02,5.74125000e-01,5.01250000e-03,9.59375000e-04,7.50812500e-01
1.07067012e-02,5.74156250e-01,4.61406250e-03,7.70312500e-04,7.50781250e-01
1.07071012e-02,5.74250000e-01,4.73593750e-03,9.03125000e-04,7.51062500e-01
1.07075012e-02,5.74531250e-01,4.60000000e-03,8.07812500e-04,7.51031250e-01
1.07079012e-02,5.74281250e-01,4.95156250e-03,8.75000000e-04,7.50843750e-01
1.07083012e-02,5.74500000e-01,5.26250000e-03,8.14062500e-04,7.50843750e-01
1.07087012e-02,5.74875000e-01,5.06093750e-03,7.34375000e-04,7.50750000e-01
1.07091012e-02,5.74968750e-01,4.59062500e-03,6.26562500e-04,7.51437500e-01
1.07095012e-02,5.74812500e-01,4.87968750e-03,6.90625000e-04,7.51156250e-01
1.07099012e-02,5.74843750e-01,5.59375000e-03,5.85937500e-04,7.51343750e-01
1.07103012e-02,5.74562500e-01,5.38750000e-03,7.70312500e-04,7.51250000e-01
1.07107012e-02,5.74468750e-01,5.26875000e-03,5.95312500e-04,7.51218750e-01
1.07111012e-02,5.75125000e-01,4.41562500e-03,6.07812500e-04,7.51906250e-01
1.07115012e-02,5.74843750e-01,4.43437500e-03,5.48437500e-04,7.51500000e-01
1.07119012e-02,5.74687500e-01,4.70937500e-03,5.89062500e-04,7.51875000e-01
1.07123012e-02,5.75125000e-01,4.64687500e-03,5.50000000e-04,7.51312500e-01
1.07127012e-02,5.74687500e-01,5.06093750e-03,1.84375000e-04,7.50906250e-01
1.07131012e-02,5.74937500e-01,5.12031250e-03,1.48437500e-04,7.51343750e-01
1.07135012e-02,5.75250000e-01,5.16406250e-03,3.23437500e-04,7.51500000e-01
1.07139012e-02,5.75031250e-01,4.39062500e-03,4.65625000e-04,7.52187500e-01
1.07143012e-02,5.74812500e-01,4.36093750e-03,2.53125000e-04,7.51750000e-01
1.07147012e-02,5.75125000e-01,4.95781250e-03,4.17187500e-04,7.51718750e-01
1.07151012e-02,5.75375000e-01,5.32656250e-03,4.14062500e-04,7.51593750e-01
1.07155012e-02,5.74937500e-01,5.01406250e-03,4.60937500e-04,7.51250000e-01
1.07159012e-02,5.74281250e-01,4.95312500e-03,3.82812500e-04,7.51062500e-01
1.07163012e-02,5.74656250e-01,4.58437500e-03,6.04687500e-04,7.50468750e-01
1.07167012e-02,5.75187500e-01,4.22187500e-03,2.57812500e-04,7.50406250e-01
1.07171012e-02,5.74875000e-01,4.64531250e-03,1.39062500e-04,7.50906250e-01
1.07175012e-02,5.74437500e-01,5.22031250e-03,4.37500000e-05,7.50593750e-01
1.07179012e-02,5.74562500e-01,5.24843750e-03,6.51562500e-04,7.50656250e-01
1.07183012e-02,5.74531250e-01,4.60000000e-03,-5.62500000e-05,7.50468750e-01
1.07187012e-02,5.74375000e-01,4.42343750e-03,2.68750000e-04,7.50687500e-01
1.07191012e-02,5.74625000e-01,4.59687500e-03,7.35937500e-04,7.51125000e-01
1.07195012e-02,5.75187500e-01,4.90781250e-03,3.26562500e-04,7.51062500e-01
1.07199012e-02,5.75093750e-01,5.17031250e-03,2.46875000e-04,7.51375000e-01
1.07203012e-02,5.75343750e-01,5.22031250e-03,2.73437500e-04,7.51281250e-01
1.07207012e-02,5.75000000e-01,4.70937500e-03,1.46875000e-04,7.51375000e-01
1.07211012e-02,5.75531250e-01,5.01718750e-03,2.84375000e-04,7.51437500e-01
1.07215012e-02,5.75312500e-01,5.01718750e-03,2.92187500e-04,7.51875000e-01
1.07219012e-02,5.75312500e-01,5.15781250e-03,3.46875000e-04,7.51875000e-01
1.07223012e-02,5.75281250e-01,5.08125000e-03,2.37500000e-04,7.51781250e-01
1.07227012e-02,5.74968750e-01,4.84531250e-03,2.21875000e-04,7.52062500e-01
1.07231012e-02,5.75062500e-01,4.92343750e-03,1.04687500e-04,7.52250000e-01
1.07235012e-02,5.75156250e-01,4.68437500e-03,-1.25000000e-05,7.52187500e-01
1.07239012e-02,5.74687500e-01,5.12812500e-03,6.25000000e-06,7.52312500e-01
1.07243012e-02,5.74968750e-01,5.09843750e-03,-7.03125000e-05,7.52687500e-01
1.07247012e-02,5.74968750e-01,4.05937500e-03,-5.31250000e-05,7.52593750e-01
1.07251012e-02,5.75125000e-01,5.32500000e-03,-2.04687500e-04,7.53406250e-01
1.07255012e-02,5.74625000e-01,4.66875000e-03,-3.64062500e-04,7.53250000e-01
1.07259012e-02,5.75406250e-01,4.64218750e-03,-4.03125000e-04,7.53312500e-01
1.07263012e-02,5.75718750e-01,5.38906250e-03,-1.87500000e-04,7.53218750e-01
1.07267012e-02,5.75687500e-01,5.51875000e-03,-4.31250000e-04,7.53656250e-01
1.07271012e-02,5.75687500e-01,5.27656250e-03,-3.28125000e-04,7.53125000e-01
1.07275012e-02,5.75437500e-01,4.96093750e-03,-7.18750000e-04,7.52562500e-01
1.07279012e-02,5.75687500e-01,4.98750000e-03,-6.10937500e-04,7.53218750e-01
1.07283012e-02,5.76312500e-01,4.44687500e-03,-3.09375000e-04,7.53375000e-01
1.07287012e-02,5.75562500e-01,4.59843750e-03,-1.04687500e-04,7.53000000e-01
1.07291012e-02,5.75593750e-01,4.62343750e-03,1.17187500e-04,7.52875000e-01
1.07295012e-02,5.75531250e-01,4.88281250e-03,1.76562500e-04,7.52218750e-01
1.07299012e-02,5.75687500e-01,4.72812500e-03,-1.40625000e-04,7.51687500e-01
1.07303012e-02,5.76343750e-01,4.76875000e-03,-1.40625000e-04,7.51531250e-01
1.07307012e-02,5.76093750e-01,4.88750000e-03,5.56250000e-04,7.52125000e-01
1.07311012e-02,5.76406250e-01,5.09843750e-03,2.39062500e-04,7.52156250e-01
1.07315012e-02,5.76031250e-01,4.85625000e-03,-7.65625000e-05,7.51718750e-01
1.07319012e-02,5.75750000e-01,5.36718750e-03,2.71875000e-04,7.51875000e-01
1.07323012e-02,5.76000000e-01,5.28125000e-03,4.26562500e-04,7.51812500e-01
1.07327012e-02,5.75750000e-01,4.91250000e-03,2.56250000e-04,7.52031250e-01
1.07331012e-02,5.75437500e-01,4.68281250e-03,5.75000000e-04,7.51187500e-01
1.07335012e-02,5.74875000e-01,4.79062500e-03,2.90625000e-04,7.50937500e-01
1.07339012e-02,5.75843750e-01,4.80625000e-03,5.43750000e-04,7.51562500e-01
1.07343012e-02,5.75437500e-01,5.24062500e-03,4.76562500e-04,7.51187500e-01
1.07347012e-02,5.75125000e-01,5.74843750e-03,4.87500000e-04,7.51312500e-01
1.07351012e-02,5.75000000e-01,5.67343750e-03,3.95312500e-04,7.50531250e-01
1.07355012e-02,5.74343750e-01,5.55625000e-03,4.12500000e-04,7.50218750e-01
1.07359012e-02,5.74437500e-01,5.69218750e-03,2.64062500e-04,7.50375000e-01
1.07363012e-02,5.74750000e-01,4.96250000e-03,2.42187500e-04,7.50437500e-01
1.07367012e-02,5.74593750e-01,5.08125000e-03,2.81250000e-04,7.51125000e-01
1.07371012e-02,5.74281250e-01,4.92968750e-03,1.75000000e-04,7.50906250e-01
1.07375012e-02,5.74093750e-01,4.96875000e-03,1.64062500e-04,7.50468750e-01
1.07379012e-02,5.74531250e-01,4.69375000e-03,2.76562500e-04,7.50187500e-01
1.07383012e-02,5.74250000e-01,5.03906250e-03,3.89062500e-04,7.50031250e-01
1.07387012e-02,5.73812500e-01,4.73437500e-03,4.62500000e-04,7.49656250e-01
1.07391012e-02,5.73843750e-01,5.01406250e-03,2.59375000e-04,7.49656250e-01
1.07395012e-02,5.74125000e-01,4.96875000e-03,6.00000000e-04,7.49312500e-01
1.07399012e-02,5.73906250e-01,5.16718750e-03,7.07812500e-04,7.49000000e-01
1.07403012e-02,5.73156250e-01,4.76250000e-03,4.53125000e-04,7.48812500e-01
1.07407012e-02,5.73406250e-01,5.07968750e-03,6.12500000e-04,7.47125000e-01
1.07411012e-02,5.73312500e-01,5.11875000e-03,7.10937500e-04,7.47593750e-01
1.07415012e-02,5.73906250e-01,5.13593750e-03,8.04687500e-04,7.48218750e-01
1.07419012e-02,5.73281250e-01,5.10468750e-03,1.01718750e-03,7.47937500e-01
1.07423012e-02,5.73593750e-01,5.70625000e-03,1.20312500e-03,7.48593750e-01
1.07427012e-02,5.73000000e-01,5.37343750e-03,1.28437500e-03,7.48687500e-01
1.07431012e-02,5.73093750e-01,5.64687500e-03,7.73437500e-04,7.48656250e-01
1.07435012e-02,5.72406250e-01,5.93281250e-03,8.06250000e-04,7.48062500e-01
1.07439012e-02,5.72187500e-01,5.74687500e-03,9.89062500e-04,7.47593750e-01
1.07443012e-02,5.72218750e-01,5.49218750e-03,7.87500000e-04,7.48406250e-01
1.07447012e-02,5.72656250e-01,4.93281250e-03,7.26562500e-04,7.48218750e-01
1.07451012e-02,5.72250000e-01,5.17812500e-03,4.20312500e-04,7.47593750e-01
1.07455012e-02,5.73093750e-01,4.89218750e-03,1.02968750e-03,7.47718750e-01
1.07459012e-02,5.72500000e-01,5.09687500e-03,8.21875000e-04,7.46843750e-01
1.07463012e-02,5.72156250e-01,4.67343750e-03,6.70312500e-04,7.46750000e-01
1.07467012e-02,5.71937500e-01,4.60312500e-03,5.28125000e-04,7.47406250e-01
1.07471012e-02,5.72343750e-01,5.12968750e-03,8.35937500e-04,7.47656250e-01
1.07475012e-02,5.72500000e-01,4.90468750e-03,8.12500000e-04,7.47343750e-01
1.07479012e-02,5.71718750e-01,4.82343750e-03,5.84375000e-04,7.46750000e-01
1.07483012e-02,5.71718750e-01,5.56718750e-03,5.92187500e-04,7.46406250e-01
1.07487012e-02,5.71500000e-01,4.78750000e-03,7.65625000e-04,7.46687500e-01
1.07491012e-02,5.71250000e-01,5.01875000e-03,5.95312500e-04,7.46468750e-01
1.07495012e-02,5.71437500e-01,5.25781250e-03,4.90625000e-04,7.46125000e-01
1.07499012e-02,5.71281250e-01,4.77500000e-03,5.85937500e-04,7.46250000e-01
1.07503012e-02,5.70781250e-01,5.01406250e-03,2.54687500e-04,7.45906250e-01
1.07507012e-02,5.70718750e-01,4.84531250e-03,3.45312500e-04,7.46156250e-01
1.07511012e-02,5.71250000e-01,4.60937500e-03,3.89062500e-04,7.45562500e-01
1.07515012e-02,5.71312500e-01,5.18281250e-03,2.78125000e-04,7.45343750e-01
1.07519012e-02,5.70875000e-01,4.96875000e-03,5.56250000e-04,7.45781250e-01
1.07523012e-02,5.71000000e-01,4.87968750e-03,3.18750000e-04,7.45625000e-01
1.07527012e-02,5.70750000e-01,5.22500000e-03,1.84375000e-04,7.46062500e-01
1.07531012e-02,5.70500000e-01,5.19218750e-03,3.25000000e-04,7.46250000e-01
1.07535012e-02,5.70500000e-01,4.90937500e-03,2.20312500e-04,7.45687500e-01
1.07539012e-02,5.71156250e-01,4.99531250e-03,3.95312500e-04,7.45781250e-01
1.07543012e-02,5.70687500e-01,4.72968750e-03,5.62500000e-05,7.46031250e-01
1.07547012e-02,5.70906250e-01,5.64375000e-03,3.46875000e-04,7.46156250e-01
1.07551012e-02,5.70875000e-01,4.94375000e-03,5.01562500e-04,7.47156250e-01
1.07555012e-02,5.70562500e-01,5.61093750e-03,4.56250000e-04,7.46156250e-01
1.07559012e-02,5.71156250e-01,4.68593750e-03,5.23437500e-04,7.46656250e-01
1.07563012e-02,5.70937500e-01,4.76093750e-03,1.21875000e-04,7.46875000e-01
1.07567012e-02,5.71000000e-01,4.85312500e-03,2.78125000e-04,7.47250000e-01
1.07571012e-02,5.71062500e-01,5.34687500e-03,1.09375000e-05,7.47062500e-01
1.07575012e-02,5.70812500e-01,4.97968750e-03,3.29687500e-04,7.47062500e-01
1.07579012e-02,5.70937500e-01,5.15000000e-03,3.53125000e-04,7.47500000e-01
1.07583012e-02,5.70812500e-01,5.67656250e-03,2.68750000e-04,7.47875000e-01
1.07587012e-02,5.70781250e-01,5.45937500e-03,1.06250000e-04,7.47781250e-01
1.07591012e-02,5.71500000e-01,5.12187500e-03,-1.59375000e-04,7.47593750e-01
1.07595012e-02,5.71531250e-01,5.41875000e-03,1.95312500e-04,7.48156250e-01
1.07599012e-02,5.71531250e-01,4.92500000e-03,1.25000000e-05,7.47843750e-01
1.07603012e-02,5.72000000e-01,5.00312500e-03,-2.18750000e-05,7.48125000e-01
1.07607012e-02,5.71625000e-01,5.59218750e-03,7.03125000e-05,7.47906250e-01
1.07611012e-02,5.71281250e-01,5.70781250e-03,1.17187500e-04,7.48156250e-01
1.07615012e-02,5.71750000e-01,6.05468750e-03,4.68750000e-05,7.48562500e-01
1.07619012e-02,5.71906250e-01,5.77812500e-03,-9.68750000e-05,7.48375000e-01
1.07623012e-02,5.71781250e-01,5.48906250e-03,-3.25000000e-04,7.48281250e-01
1.07627012e-02,5.72000000e-01,6.04062500e-03,-2.78125000e-04,7.48406250e-01
1.07631012e-02,5.72125000e-01,5.74531250e-03,-3.60937500e-04,7.48093750e-01
1.07635012e-02,5.72031250e-01,5.96250000e-03,-3.21875000e-04,7.48093750e-01
1.07639012e-02,5.71937500e-01,4.95468750e-03,7.81250000e-06,7.48718750e-01
1.07643012e-02,5.71843750e-01,5.27343750e-03,-1.73437500e-04,7.48437500e-01
1.07647012e-02,5.72375000e-01,5.03437500e-03,-3.40625000e-04,7.48375000e-01
1.07651012e-02,5.72187500e-01,5.50937500e-03,1.48437500e-04,7.48187500e-01
1.07655012e-02,5.72437500e-01,6.07500000e-03,1.96875000e-04,7.47937500e-01
1.07659012e-02,5.71750000e-01,5.62968750e-03,2.59375000e-04,7.48125000e-01
1.07663012e-02,5.72281250e-01,5.73281250e-03,2.14062500e-04,7.47718750e-01
1.07667012e-02,5.71968750e-01,6.23906250e-03,4.39062500e-04,7.47437500e-01
1.07671012e-02,5.72250000e-01,6.21718750e-03,2.84375000e-04,7.47437500e-01
1.07675012e-02,5.72625000e-01,5.44687500e-03,3.90625000e-04,7.47437500e-01
1.07679012e-02,5.72000000e-01,5.14218750e-03,1.43750000e-04,7.47187500e-01
1.07683012e-02,5.72375000e-01,5.25468750e-03,4.57812500e-04,7.46718750e-01
1.07687012e-02,5.72062500e-01,5.06718750e-03,-7.34375000e-05,7.46875000e-01
1.07691012e-02,5.72000000e-01,4.77187500e-03,-1.56250000e-04,7.46750000e-01
1.07695012e-02,5.72062500e-01,5.55312500e-03,2.81250000e-05,7.46750000e-01
1.07699012e-02,5.72281250e-01,5.47812500e-03,1.92187500e-04,7.46843750e-01
1.07703012e-02,5.72437500e-01,5.32812500e-03,2.04687500e-04,7.46656250e-01
1.07707012e-02,5.72468750e-01,5.19531250e-03,1.65625000e-04,7.47000000e-01
1.07711012e-02,5.72000000e-01,5.27656250e-03,3.34375000e-04,7.46968750e-01
1.07715012e-02,5.72593750e-01,4.35625000e-03,2.48437500e-04,7.46781250e-01
1.07719012e-02,5.72468750e-01,5.20625000e-03,5.20312500e-04,7.46843750e-01
1.07723012e-02,5.72250000e-01,4.31718750e-03,4.35937500e-04,7.46656250e-01
1.07727012e-02,5.72406250e-01,4.83125000e-03,6.14062500e-04,7.47843750e-01
1.07731012e-02,5.73156250e-01,4.59218750e-03,2.45312500e-04,7.47625000e-01
1.07735012e-02,5.72843750e-01,4.71250000e-03,4.40625000e-04,7.47406250e-01
1.07739012e-02,5.72500000e-01,4.46562500e-03,5.43750000e-04,7.47593750e-01
1.07743012e-02,5.72843750e-01,3.86406250e-03,1.01718750e-03,7.47750000e-01
1.07747012e-02,5.72781250e-01,4.12656250e-03,6.32812500e-04,7.48375000e-01
1.07751012e-02,5.73000000e-01,4.42812500e-03,6.40625000e-04,7.48562500e-01
1.07755012e-02,5.73625000e-01,3.59062500e-03,4.35937500e-04,7.48687500e-01
1.07759012e-02,5.73250000e-01,3.91406250e-03,6.35937500e-04,7.49000000e-01
1.07763012e-02,5.73625000e-01,4.84062500e-03,5.48437500e-04,7.49218750e-01
1.07767012e-02,5.73781250e-01,4.47187500e-03,4.78125000e-04,7.49343750e-01
1.07771012e-02,5.73468750e-01,4.25937500e-03,5.48437500e-04,7.50062500e-01
1.07775012e-02,5.74250000e-01,4.29531250e-03,2.40625000e-04,7.50250000e-01
1.07779012e-02,5.74031250e-01,4.28437500e-03,4.59375000e-04,7.50125000e-01
1.07783012e-02,5.73843750e-01,3.73593750e-03,3.18750000e-04,7.50250000e-01
1.07787012e-02,5.74093750e-01,4.53437500e-03,1.10937500e-04,7.50093750e-01
1.07791012e-02,5.74062500e-01,4.35625000e-03,1.39062500e-04,7.49843750e-01
1.07795012e-02,5.74000000e-01,4.75468750e-03,4.03125000e-04,7.50875000e-01
1.07799012e-02,5.73656250e-01,5.11406250e-03,-2.03125000e-05,7.50687500e-01
1.07803012e-02,5.73687500e-01,4.77031250e-03,2.15625000e-04,7.50000000e-01
1.07807012e-02,5.74062500e-01,4.92812500e-03,-2.50000000e-05,7.49593750e-01
1.07811012e-02,5.73343750e-01,4.83593750e-03,2.03125000e-05,7.49531250e-01
1.07815012e-02,5.72906250e-01,4.43281250e-03,-4.53125000e-05,7.49093750e-01
1.07819012e-02,5.73531250e-01,5.49062500e-03,-1.76562500e-04,7.49531250e-01
1.07823012e-02,5.73500000e-01,5.35156250e-03,1.56250000e-05,7.49281250e-01
1.07827012e-02,5.73812500e-01,5.60937500e-03,4.57812500e-04,7.49343750e-01
1.07831012e-02,5.74093750e-01,5.17968750e-03,8.31250000e-04,7.48937500e-01
1.07835012e-02,5.74343750e-01,4.62187500e-03,4.92187500e-04,7.48531250e-01
1.07839012e-02,5.74031250e-01,5.28281250e-03,3.82812500e-04,7.47906250e-01
1.07843012e-02,5.73843750e-01,5.07500000e-03,3.29687500e-04,7.47687500e-01
1.07847012e-02,5.74093750e-01,5.54687500e-03,7.43750000e-04,7.47562500e-01
1.07851012e-02,5.73968750e-01,6.09843750e-03,5.92187500e-04,7.47250000e-01
1.07855012e-02,5.74375000e-01,5.24375000e-03,1.05000000e-03,7.47437500e-01
1.07859012e-02,5.73687500e-01,4.88437500e-03,6.32812500e-04,7.47343750e-01
1.07863012e-02,5.74250000e-01,4.62656250e-03,6.98437500e-04,7.47812500e-01
1.07867012e-02,5.74468750e-01,4.82968750e-03,5.57812500e-04,7.47250000e-01
1.07871012e-02,5.74250000e-01,5.13437500e-03,5.29687500e-04,7.47500000e-01
1.07875012e-02,5.73687500e-01,5.13125000e-03,3.78125000e-04,7.47187500e-01
1.07879012e-02,5.74125000e-01,5.65312500e-03,5.18750000e-04,7.46593750e-01
1.07883012e-02,5.73718750e-01,4.94062500e-03,5.48437500e-04,7.46875000e-01
