Time,r,z,a
8.219000000000001,-26.74621087838553,28.146725834584974,46.17220104669386
8.22,-26.666520163806066,28.135216085103334,46.23540685364887
8.220999999999998,-26.509479681701006,28.134651324898233,46.34367945383166
8.222,-26.270763192359198,28.184630011907355,46.470448125923866
8.223,-26.030094938603682,28.26142309850841,46.57769036008343
8.223999999999998,-25.888741594057,28.313792975977897,46.634679539844946
8.225,-25.84409111526364,28.330958869788113,46.65211510323321
8.226,-25.83047754597735,28.340066387280483,46.65455785769702
8.227,-25.821143499825354,28.36324774553019,46.64370619685869
8.228000000000002,-25.849007147620057,28.404369838452602,46.59453949713259
8.229000000000001,-25.89822232060476,28.44648363383292,46.53026708570236
8.229999999999999,-25.88866717757638,28.487725891076302,46.50618731956499
8.231,-25.837062017101506,28.53468719087755,46.50607649567557
8.232,-25.761080798429848,28.56164379860744,46.53702065125789
8.232999999999999,-25.697789697237663,28.598033396112953,46.55232244401951
8.234,-25.67371261253674,28.645641053005992,46.53297164260293
8.235,-25.62031967309137,28.6317346328306,46.57895097428723
8.236,-25.48095037090823,28.626773560700514,46.67545177956679
8.237000000000002,-25.370056197350312,28.67750769099022,46.71110867596822
8.238,-25.39567638504042,28.71509975116857,46.66597682510665
8.238999999999999,-25.519323489718317,28.751128193333077,46.55701307439338
8.24,-25.6382844539662,28.865348991772496,46.39261725836228
8.241,-25.6750971753779,29.029275676774624,46.24552333880282
8.241999999999999,-25.623657953252724,29.145913204009457,46.192061335328
8.243,-25.53652897865509,29.21283820223083,46.19917232703137
8.244,-25.481912107939596,29.214135822258623,46.23411839622201
8.245000000000001,-25.47524304108261,29.18091665743197,46.26353262144032
8.246,-25.554883544616057,29.14761412771141,46.23615753931442
8.247,-25.673090451563418,29.084242175470493,46.205661286012706
8.248,-25.754115266949533,29.0072829885464,46.2095769607892
8.248999999999999,-25.81335333015685,28.973741390119972,46.19527219153482
8.25,-25.88001197997151,29.027357762867897,46.11089460045402
8.251,-25.994981480955083,29.146534629956044,45.94542865258377
8.251999999999999,-26.12367155521477,29.2855570189279,45.75601873619836
8.253,-26.14932077900727,29.331878276876466,45.704376064847644
8.254000000000001,-26.0879997309393,29.265447907598936,45.79476857364727
8.255,-26.055279377537396,29.116727566642616,45.92748526609003
8.256,-26.106631241561992,28.87528812459978,46.07265152798673
8.256999999999998,-26.1938289291025,28.653277113042044,46.17826686913803
8.258,-26.25447424156941,28.545686705800133,46.216580253838806
8.259,-26.30641424585382,28.51274346148354,46.20561934796699
8.26,-26.374695212165587,28.479033246186717,46.18402542545095
8.261,-26.449740479847986,28.451871288045695,46.15289262708447
8.262,-26.524449213014574,28.48258620519466,46.07951538084174
8.263,-26.590862885739682,28.5652330718693,45.97377126266972
8.264000000000001,-26.63504219527381,28.62234643094344,45.901864648592806
8.265,-26.689058585756054,28.62335350727223,45.86431022460199
8.265999999999998,-26.763247950482484,28.58732988535864,45.839983773837325
8.267,-26.802340176689974,28.534323293768125,45.85190879774229
8.268,-26.80592748431563,28.46293630516012,45.9014515434909
8.269,-26.802055036296363,28.399575286550178,45.950210876048374
8.27,-26.81411019946028,28.383915243227012,45.953320879702275
8.270999999999999,-26.848833685765523,28.34827056149402,45.955354859935454
8.272,-26.857817099603896,28.290921108142545,45.99078882490802
8.273000000000001,-26.811076128309548,28.332058315873567,45.993086105511104
8.274000000000001,-26.71653787023308,28.53549355887935,45.909748166321016
8.274999999999999,-26.57603031694864,28.85137557542407,45.77389568155475
8.276,-26.454292616522878,29.155837398958816,45.63132651110604
8.277,-26.394104560310762,29.365175316783382,45.51630365674914
8.278,-26.379209908501238,29.458124447505888,45.45706369828469
8.279,-26.348955981660524,29.452245561335932,45.48162136513296
8.28,-26.249432239308895,29.394121090445772,45.59128208675322
8.281,-26.140809519697115,29.343530711791054,45.70133950146759
8.282,-26.086946952432932,29.33759042446125,45.74158672064687
8.283000000000001,-26.1303452437819,29.36389948055543,45.69308540137755
8.283999999999999,-26.188640232338198,29.37180198851166,45.64841007950021
8.284999999999998,-26.170169663429522,29.34633134013956,45.679713336015155
8.286,-26.1340644857911,29.314160200333294,45.727753886513035
8.287,-26.143801914904547,29.335591834582036,45.70527609397207
8.288,-26.14834618649556,29.482697404015227,45.59231731621938
8.289,-26.07299016717425,29.668970148083687,45.502549374605884
8.290000000000001,-25.95797402284595,29.78652405232375,45.48983130268353
8.291,-25.839684490170555,29.804694703449083,45.55371854132044
8.292000000000002,-25.701606522557938,29.76875393354903,45.671240947665495
8.293,-25.642929305655525,29.747771602639343,45.72545686201248
8.293999999999999,-25.740130819040438,29.805214527185495,45.61846692175551
8.295,-25.91654233473257,29.786646763686704,45.516946774437095
8.296,-26.058812068408148,29.55646557786341,45.59636636207215
8.297,-26.140524489102607,29.329293765957484,45.712158453597816
8.298,-26.18107226270183,29.22342406254302,45.76408458103681
8.299,-26.158786386174366,29.2078544813376,45.79055128415481
8.3,-26.12012946450801,29.224788245128018,45.803706664848626
8.301000000000002,-26.10227316316193,29.23523053793952,45.80781495130956
8.302,-26.118254254983075,29.269296558467005,45.77175856152318
8.302999999999999,-26.145217257246507,29.31707739287234,45.71815416393615
8.304,-26.16729045651971,29.2715297400647,45.73742821516451
8.305,-26.229263167788652,29.070089362087852,45.84588984736229
8.306000000000001,-26.32542234031494,28.838606671713887,45.95268131917668
8.307,-26.43819442881538,28.595907979158092,46.05511486975058
8.308,-26.63250155200959,28.31398254502726,46.128779971836465
8.309000000000001,-26.96129474584684,28.113943480732214,46.047397616972574
8.31,-27.350033901132182,28.01433257445311,45.84866306260865
8.311,-27.704204762489685,27.97816850273211,45.626139708059775
8.312,-27.98943181156057,28.004996694473736,45.40595836503321
8.312999999999999,-28.17991960144016,28.02796556679683,45.25487800299035
8.314,-28.24048392178233,28.001644521884618,45.23045099493285
8.315000000000001,-28.16028454323068,27.98554173030842,45.29871322621204
8.316,-27.953667511210863,28.014642033263986,45.42440530353022
8.317,-27.674685799947806,28.041050714006122,45.602173165626304
8.318000000000001,-27.36659273845002,28.032851543765766,45.823844448606295
8.319,-27.044651687398137,28.001782938272896,46.07040929299618
8.32,-26.755649617831516,27.97807259311147,46.28776249688501
8.320999999999998,-26.547197357914133,27.977338702003735,46.43207072700585
8.322,-26.415458491855247,27.973916437823878,46.52511925677637
8.323,-26.310375430582937,27.93001872529543,46.62915427966728
8.324,-26.234396849587707,27.87944510326779,46.71805860032984
8.325000000000001,-26.22098080807952,27.86365601177323,46.73875118504231
8.326,-26.297527569488835,27.845493847604462,46.69945843875046
8.327,-26.490954337795593,27.797771727887095,46.60095346544539
8.328000000000001,-26.718218136278008,27.66381655687847,46.54028176298794
8.329,-26.93123744764583,27.47606942157128,46.52629545624069
8.329999999999998,-27.05268156400807,27.36764403541237,46.51837425663172
8.331,-27.006970343888035,27.37182155849791,46.54752202281498
8.331999999999999,-26.862387389925225,27.52193574420751,46.54164845713351
8.333,-26.67110608133366,27.892548592539313,46.408003853273925
8.334000000000001,-26.47653641531929,28.326565674418145,46.226280763139926
8.334999999999999,-26.301601577076372,28.66220897922344,46.098888588011484
8.336,-26.237109896014303,28.88629386161448,45.976879817791634
8.337000000000002,-26.351345326667676,28.965740031030023,45.841252623832496
8.338,-26.629080909851,28.929323644213422,45.68061907131501
8.338999999999999,-26.974056519599138,28.728320060961916,45.592943542461896
8.34,-27.220510262601938,28.376415444121882,45.678541069616756
8.341,-27.329295647391014,27.97581285750039,45.89071075025283
8.342,-27.353325312572824,27.624501441964348,46.12433298871224
8.343000000000002,-27.36183910387565,27.45853448994495,46.23608178367575
8.344,-27.36366735715437,27.485525005321815,46.21566842072476
8.345,-27.31557756619016,27.63426820504401,46.14393796326167
8.346,-27.223192728032494,27.829369387159876,46.06960027440519
8.347,-27.114440801780702,28.008611734274595,46.01698791428996
8.348,-27.02431587361019,28.148397219806796,45.97890423782686
8.348999999999998,-26.965308470493273,28.23120322947556,45.959909110085206
8.35,-26.96737044246764,28.279512636750052,45.92353772981255
8.351,-27.004069400047573,28.28099099322507,45.897132896404344
8.352,-26.997585785151397,28.19130317664262,45.96643478973527
8.353,-26.962171712815937,28.082310258726316,46.06961529937397
8.354000000000001,-26.91532096051398,28.02058189100623,46.14658944290644
8.355,-26.816533799047974,28.01160003120173,46.22144637427147
8.356,-26.649962053829427,28.019256595977883,46.33090099754329
8.357,-26.48448011751254,27.98985133530948,46.46612574801694
8.357999999999999,-26.362208413571697,27.936402190103763,46.58895211312473
8.359,-26.26782658552451,27.857958648274302,46.71077731820416
8.36,-26.147261626519636,27.736190344655437,46.882083669216335
8.361,-25.9198444450625,27.67112381591582,47.08523467971902
8.362,-25.72122753972688,27.745669675574028,47.166103400568524
8.363,-25.786987467828208,27.854771336344267,47.04137767428914
8.364,-26.107924323466055,27.851774624051977,46.82481090827688
8.365,-26.482113838119535,27.714351226096085,46.667407898518846
8.366,-26.80397452969837,27.535679636070817,46.572578754110445
8.366999999999999,-27.15709189590811,27.389081341930066,46.42968217660555
8.368,-27.622750063794648,27.260297200645198,46.190978825093104
8.369,-28.117101115381864,27.165102780057193,45.903782993956064
8.370000000000001,-28.48723762785091,27.1312255766478,45.660120628596324
8.371,-28.663081652781464,27.116862251622887,45.54247260398204
8.372,-28.637470331763005,27.10535477227504,45.568984741278854
8.373000000000001,-28.448524962762896,27.162408342913686,45.66661723746443
8.373999999999999,-28.179779109895584,27.195311873025894,45.83771024884206
8.375,-27.962440689136884,27.061726424528644,46.08682579935775
8.376,-27.823664887471892,26.921669033472423,46.28394917714147
8.376999999999999,-27.650004224240316,26.98954642019348,46.36118079484977
8.378,-27.435089974237023,27.25831202271123,46.325722550744864
8.379000000000001,-27.287240599379018,27.575674330245775,46.205524693634864
8.38,-27.255699887867046,27.840922199302437,46.03860724659491
8.381,-27.309922915025435,28.0166883813373,45.874986038576395
8.382,-27.39550797307868,28.090431878192806,45.76243865622625
8.383,-27.44761362573231,28.074361589957554,45.73753354116466
8.384,-27.40739428857059,28.004026682391146,45.81593726886852
8.385,-27.280024560938724,27.927789449299837,45.95949329773187
8.386,-27.092355974326523,27.83953659748748,46.1536932231329
8.387,-26.871436138348223,27.722941509458064,46.39125013582854
8.388,-26.662422131241282,27.628248267159517,46.60462454648597
8.389000000000001,-26.517978334450937,27.627049267901754,46.705652816669144
8.39,-26.465522952406328,27.682197084836684,46.70211571655574
8.391,-26.446716722482336,27.69369818620258,46.70679244790655
8.392,-26.338233018011827,27.624964356384513,46.831411157830274
8.393,-26.176057428669598,27.524729852580595,47.01583572109885
8.394,-26.16352248479688,27.46030953616354,47.071138843429715
8.395,-26.308142428318927,27.479863220097677,46.95711314024668
8.395999999999999,-26.455232172985685,27.600200314283434,46.7684637149493
8.397,-26.520639951279584,27.777249308876527,46.59531379384948
8.398000000000001,-26.497603376474657,27.962821679383975,46.47672935782857
8.399000000000001,-26.445421594209755,28.09231907476419,46.418414829171994
8.4,-26.40122791984109,28.238716681164732,46.34188370504212
8.401,-26.3901226581349,28.363975794359856,46.25785632190138
8.402,-26.428520435196315,28.254994790401057,46.31135278923312
8.403,-26.430657908971074,28.03351327460084,46.47134126369987
8.404,-26.402969453534183,27.907073267651363,46.58227577887622
8.405,-26.44118608503178,27.80129326647027,46.63271929271553
8.406,-26.511536519144393,27.655774643045838,46.68938215438357
8.407,-26.660339226538145,27.473778994136925,46.71707665429966
8.408000000000001,-26.901604276828753,27.305024860162163,46.66906346981378
8.408999999999999,-27.13966724605415,27.220579134370546,46.56145857817868
8.409999999999998,-27.332368923076675,27.228440423241665,46.419611733042544
8.411,-27.450080303455874,27.28110177480982,46.29902555860244
8.412,-27.499128990492085,27.28498571908396,46.26148504490217
8.413,-27.50254620916322,27.224571262276413,46.301584936823
8.414,-27.52216555382686,27.08044797714004,46.38885835131469
8.415000000000001,-27.568489247908506,26.882065522771377,46.49458419673123
8.416,-27.60615616772354,26.72029434646039,46.580291667970414
8.417000000000002,-27.632517150520577,26.6775008187902,46.591081061680924
8.418,-27.649173437832967,26.780800732111025,46.50729835867055
8.418999999999999,-27.655287173662018,26.94220904371514,46.39044759631419
8.42,-27.585104687329764,27.076190377710176,46.34695243605043
8.421,-27.393991203705955,27.18245559863593,46.40833449512015
8.422,-27.105362378703784,27.267255731544218,46.55258259895365
8.423,-26.804248886560206,27.382186615899787,46.68222472219159
8.424,-26.523680090694253,27.547638712839046,46.758948704218405
8.425,-26.20945350236044,27.732593244911833,46.84201026023353
8.426000000000002,-26.05917616174236,27.935569352085633,46.79690199402793
8.427,-26.184786365222347,28.09839680897207,46.59215001816965
8.427999999999999,-26.31693002201768,28.16658417500385,46.4521431222
8.429,-26.39075567407446,28.14953388253406,46.414144523509314
8.43,-26.45815966913628,28.1026516811201,46.40216010463964
8.431000000000001,-26.508939464370393,28.016614501718557,46.429874777704434
8.431999999999999,-26.60185523308019,27.867374814699055,46.4740440624158
8.433,-26.756372231539103,27.70418758432018,46.48473725002155
8.434000000000001,-26.95088215476,27.603468995258343,46.42148850082536
8.435,-27.15752452251466,27.538852233689916,46.32288117581671
8.436,-27.329920346701073,27.424332611009,46.28283887839557
8.437,-27.45158437515974,27.27846212133365,46.29981937494931
8.437999999999999,-27.544958456495323,27.170328973169777,46.309542353697566
8.439,-27.601650870134133,27.16855864041723,46.270402669862854
8.440000000000001,-27.608687049330612,27.244989866295168,46.21174052110095
8.440999999999999,-27.557040101233106,27.34797620862992,46.176009197291975
8.442,-27.505299084093522,27.471735612398206,46.12535871209943
8.443000000000001,-27.48721200809585,27.585136900191976,46.05790706985125
8.444,-27.514409553067114,27.674482845525183,45.97539578905151
8.445,-27.569720858835016,27.760480393717412,45.875406967943405
8.445999999999998,-27.577989446381434,27.871687015592702,45.79060777058787
8.447,-27.495813063756124,27.970777778008554,45.77775955476588
8.448,-27.27434529091336,28.022090518725072,45.895940516519396
8.449,-26.981695194083795,28.046145055865853,46.082161827240284
8.45,-26.70635850743656,28.035135109336576,46.28051672185583
8.451,-26.480406159120257,28.01514250941271,46.45054967739907
8.452,-26.39868430498787,28.02427898565661,46.49999031558138
8.453000000000001,-26.46357506982495,27.99527260012278,46.47655138189928
8.454,-26.601832960507636,27.83678545677255,46.49618017098649
8.454999999999998,-26.75846981532218,27.575066964530635,46.576048811244604
8.456,-26.87522967453682,27.357674684286614,46.6500282374242
8.456999999999999,-26.92803466273696,27.244613007839188,46.69349939312541
8.458,-26.950571759913984,27.124974358573983,46.76261577801681
8.459,-26.972554659726207,26.982142502139617,46.8482671576023
8.459999999999999,-27.021199981148374,26.860794986841764,46.899507145624
8.461,-27.094116957822557,26.78576711770816,46.900544704572695
8.462000000000002,-27.164350945827362,26.845524554582873,46.8085853768313
8.463,-27.22585611954741,27.054276857424284,46.617958135080144
8.463999999999999,-27.271663294280337,27.33656022604041,46.3861275727423
8.465,-27.274994000262243,27.6893406200678,46.13324194522422
8.466,-27.156324203577004,28.087162302517214,45.93141120468099
8.467,-26.918051435796613,28.42163564047595,45.854491118646
8.468,-26.669191319827952,28.478211444401072,45.983922637897045
8.469,-26.544358794331366,28.31085891544943,46.191396361983344
8.47,-26.640523450055774,28.055251804153922,46.31131116867033
8.471,-26.83765102812265,27.709802474779778,46.42419584897025
8.472,-26.98099412864865,27.37510145468323,46.563425961405294
8.472999999999999,-27.13365784703975,27.05808117752522,46.6806165867747
8.473999999999998,-27.368656085416692,26.81354206623711,46.68538954837616
8.475,-27.598345697294302,26.69963204587723,46.60027296174363
8.476,-27.682713254490785,26.664170346986605,46.56420166793098
8.477,-27.61874911991984,26.71233054171802,46.57677907932399
8.478,-27.479699861422237,26.881974711481185,46.558167722355336
8.479000000000001,-27.271012935787034,27.102077528176746,46.55223344734877
8.48,-27.01005455479182,27.314584302286654,46.58607592734693
8.481,-26.778135910034397,27.541659741480775,46.58630993861985
8.482,-26.63614270355628,27.74422732185596,46.539289556600316
8.482999999999999,-26.6563812221062,27.770812237439184,46.506095648981535
8.484,-26.840017638993604,27.62971710624063,46.48003356397654
8.485,-27.099076466775255,27.424725880764846,46.445161976903265
8.486,-27.398975537379457,27.210682558912783,46.38491090493461
8.487,-27.59398937224219,27.215446977693418,46.242951561412
8.488,-27.70482652202852,27.37355733469335,46.05299685763436
8.489,-27.95953373891509,27.443756886189274,45.82225990532644
8.49,-28.34661705566583,27.39875361671479,45.576372588890216
8.491,-28.70879838371018,27.2040068743363,45.449360376152484
8.491999999999999,-28.966499200172393,26.914618284420538,45.459454311938835
8.493,-29.140800642398073,26.664736560450667,45.50070332375243
8.494,-29.244196725397998,26.535231180345548,45.511501219872116
8.495000000000001,-29.188663373053682,26.521445000741835,45.56188246844407
8.496,-28.941098892020683,26.624367845765132,45.67514566760185
8.497,-28.66272175563672,26.74399997779879,45.79804656329544
8.498000000000001,-28.447432203343478,26.73620009518454,45.96052261500457
8.498999999999999,-28.302216164604552,26.67361384266219,46.10916412243801
8.5,-28.31032992333086,26.724992453181788,46.06800798841053
8.501,-28.458112629930792,26.90700090017188,45.835591771358565
8.501999999999999,-28.64006583565978,27.116157648345975,45.55967321787409
8.503,-28.781485267763795,27.165930159349568,45.42271288174033
8.504000000000001,-28.825545459154494,27.001700503984097,45.50311529848668
8.505,-28.769741339810952,26.765113789502795,45.70535236288968
8.506,-28.693867040031435,26.57247121810916,45.8920183038265
8.507,-28.64976466679454,26.440295618873105,46.014127586058706
8.508,-28.618190981130546,26.405004102476873,46.06126482942362
8.509,-28.59542855647767,26.477859673062124,46.02852854721819
8.51,-28.581617979388096,26.51020098974825,46.01667481042016
8.511,-28.568815528644386,26.451510445404615,46.06595801161839
8.512,-28.621278356205714,26.3755469569587,46.07896388812159
8.513,-28.74213900577592,26.377225735708286,45.988865792701475
8.514000000000001,-28.872787296774533,26.4742865827656,45.82697744172417
8.515,-29.050140445318707,26.633731533103536,45.588500215417135
8.516,-29.2707220706011,26.80998039389569,45.30679882832016
8.517,-29.43768466865643,26.91476762079253,45.11288435180463
8.518,-29.49321529124447,26.891228162858255,45.087747491245274
8.519,-29.44832529793239,26.776891112599436,45.19791763602247
8.52,-29.327389265351385,26.663006528352785,45.364010315718986
8.520999999999999,-29.1683169386981,26.562406551074766,45.549370666351564
8.522,-28.98692409474832,26.42547925180422,45.7756743568199
8.523000000000001,-28.782934831136433,26.22615664938434,46.06070583470351
8.524000000000001,-28.58167159038639,25.97005596443415,46.38192446927809
8.525,-28.393308860800254,25.709749068173508,46.696329350658225
8.526,-28.265763132493678,25.55649898817084,46.8937274717847
8.527,-28.264775535217563,25.59939710283293,46.86567598495072
8.528,-28.361800136151558,25.79945457633543,46.65937450432764
8.529,-28.49195203300855,26.054664461236527,46.39123323856508
8.53,-28.706014661215836,26.285560047684267,46.07743655987759
8.531,-29.007819683153702,26.443030181295512,45.74840833877861
8.532,-29.264670574264894,26.57953740932746,45.46656158751071
8.533000000000001,-29.418523893992838,26.788020786108504,45.2124692178767
8.534,-29.52132263076673,27.035082693485872,44.96995895438728
8.534999999999998,-29.612159378631794,27.185318107380038,44.80147386203151
8.536,-29.614678657332465,27.171025056981048,44.809282233031034
8.537,-29.457825036637427,27.02931079188888,45.020666616692274
8.537999999999998,-29.143346843935905,26.804808838567613,45.40413604758571
8.539,-28.72987427120265,26.50946025650134,45.90834924526548
8.540000000000001,-28.320344157526623,26.241352833391325,46.39105684265254
8.541,-28.00072972594404,26.098924715367808,46.72213777542164
8.542000000000002,-27.770185479648607,26.066288057635344,46.91280300838996
8.543000000000001,-27.61505317442214,26.14704455753178,46.970286604817616
8.543999999999999,-27.552332762557548,26.38189906424295,46.85375983278817
8.545,-27.61301997232189,26.69221020265657,46.594883706794334
8.546,-27.792601447660218,26.96335753695154,46.277250292703044
8.546999999999999,-28.044796134233238,27.23365714188235,45.90802292627932
8.548,-28.23338986736884,27.502187588197728,45.58560382881323
8.549,-28.22779582982708,27.64077694512994,45.49277271763013
8.55,-28.10501561000538,27.63869671260393,45.58186383896431
8.551000000000002,-27.99643976464781,27.561836102266874,45.71316443356917
8.552,-27.97061410079104,27.452337373206415,45.808341698421124
8.552999999999999,-28.044184704733837,27.292457302445744,45.867474891606456
8.554,-28.192409130335193,27.03704488497336,45.938334281750464
8.555,-28.314580991938907,26.688892147943125,46.08968696047784
8.556,-28.346717054605605,26.29800414876454,46.333200417123926
8.556999999999999,-28.32176915914331,26.02953332795367,46.533661292308416
8.558,-28.274446060526685,26.004337917349343,46.585551018538276
8.559000000000001,-28.24143769665158,26.153287646347415,46.508789862016016
8.56,-28.276355275316785,26.3087315700119,46.3774466861799
8.561,-28.376887991241208,26.423637259972796,46.225570563655324
8.562,-28.4892403714336,26.464974467427545,46.115148315791224
8.562999999999999,-28.604325014282598,26.47825623183341,46.02173089269692
8.564,-28.65627584337698,26.58496459089777,45.91109508426977
8.565000000000001,-28.595632249812518,26.80785476461695,45.80342794519764
8.565999999999999,-28.426603794565818,27.16007632478409,45.68408020583366
8.567,-28.20671367896866,27.535169984896367,45.58167580091138
8.568000000000001,-28.086784325434458,27.759041821677354,45.51035760352972
8.569,-28.148672934099146,27.805272475727797,45.43384065390789
8.57,-28.28177027843231,27.6923373074944,45.418134510434406
8.570999999999998,-28.401185745130626,27.427722786921112,45.51699949338193
8.572,-28.5560468018684,27.076450329071005,45.64797373230766
8.573,-28.72714499391965,26.694558092259655,45.784591150381864
8.574,-28.85892047919344,26.3711688131565,45.90683134105898
8.575,-28.92791415347392,26.19760236074921,45.972591852357276
8.576,-28.94949054656548,26.143531543512164,45.9928564943253
8.577,-28.925225584536918,26.20806212722086,45.96756226443681
8.578000000000001,-28.788808679899734,26.446236212690803,45.9078151668993
8.579,-28.564877348026457,26.77088462402657,45.85114967894028
8.579999999999998,-28.37443029789315,27.104518209524656,45.76018345990325
8.581,-28.26406963039721,27.435697135927203,45.60996179988821
8.581999999999999,-28.218009711328385,27.687786981218935,45.46685416026218
8.583,-28.190584056517476,27.824050681797708,45.39082396980689
8.584,-28.16049333243002,27.884864817487948,45.36946794937756
8.584999999999999,-28.078966955133595,27.88820619389651,45.42500246391957
8.586,-27.939754534164464,27.84407087251343,45.55482074850065
8.587000000000002,-27.791166790329623,27.754339790613297,45.72338699963118
8.588000000000001,-27.682781850701335,27.665618038696444,45.862769228564915
8.588999999999999,-27.661523807978668,27.665782327386463,45.87768653101277
8.59,-27.687206274481348,27.735275255090325,45.81037274020962
8.591,-27.740093904838627,27.838767426156085,45.699748325782004
8.592,-27.854160864829208,27.93921735341606,45.548078072098846
8.593,-28.02287266757451,27.92383997342831,45.4396381284912
8.594,-28.148550106266146,27.766450371564368,45.461200836121456
8.595,-28.15338660781411,27.56650201940633,45.59790346853381
8.596,-28.053930766449078,27.4167945388863,45.77368671113453
8.597000000000001,-27.900300568573847,27.34350980050585,45.93474305694225
8.597999999999999,-27.761114862130835,27.37818295873,46.00968837634001
8.598999999999998,-27.644979342716464,27.545741047986446,45.97420426510248
8.6,-27.54335833817473,27.782769948891612,45.8781532314982
8.601,-27.464029239565622,27.962064970054403,45.80625076034115
8.602,-27.377201521821792,28.05359575986607,45.80158934058146
8.603,-27.29938725342285,28.11502970129694,45.81184567350543
8.604000000000001,-27.289930444673548,28.14554432279554,45.7965311623886
8.605,-27.38514911518947,28.149051132829406,45.727675498644
8.606000000000002,-27.543998841681326,28.145036404551153,45.619612160314475
8.607,-27.675785236356386,28.08387520460049,45.57091004148718
8.607999999999999,-27.667123713805665,27.939248358808154,45.67988640084833
8.609,-27.508928078920263,27.769549579842064,45.91177916662727
8.61,-27.314877086553444,27.650527609954192,46.13286494527335
8.611,-27.11686349811996,27.573615877293378,46.32664252325387
8.612,-26.941227559512,27.508231647785173,46.49633068392548
8.613,-26.831214802324123,27.43133513282899,46.62823648907917
8.614,-26.803402552293058,27.331971311925404,46.71868544346755
8.615000000000002,-26.856017954078116,27.18751513652589,46.784732375023324
8.616,-26.955836335691014,27.012636491094558,46.83850575833576
8.616999999999999,-27.086174033840805,26.861513670026092,46.852893419860656
8.618,-27.245013621647722,26.758676281141142,46.81207620775024
8.619,-27.418050003707915,26.74423318976076,46.69851863290235
8.620000000000001,-27.55983029486966,26.80901704529949,46.55175373548003
8.621,-27.652869087543767,26.92130746709644,46.406762710148605
8.622,-27.715045971106044,27.05861174595624,46.266393883361154
8.623000000000001,-27.773847721363914,27.224230403388592,46.10854414776558
8.624,-27.864375149259367,27.395202958694444,45.92416926530258
8.625,-27.981531295556096,27.51091762543373,45.75950201338436
8.626,-28.09790389546507,27.576366941770328,45.63061827986177
8.626999999999999,-28.163293009940737,27.613979105857794,45.55760003216681
8.628,-28.110085560609175,27.631014271051455,45.58363461870415
8.629000000000001,-27.96537303132037,27.633088509864198,45.68524870516298
8.63,-27.83260001326441,27.605767511998533,45.7988262493981
8.631,-27.767784787406434,27.53091578565435,45.89755511484593
8.632,-27.78099507519185,27.361204016457588,46.007447216192055
8.633000000000001,-27.797394658011175,27.080529909734977,46.19213675084289
8.634,-27.706773626605735,26.710412458669804,46.514789353464124
8.634999999999998,-27.56269339618519,26.357133056810312,46.863396451355115
8.636,-27.463267687700892,26.176709573881645,47.05989989204479
8.637,-27.480833921848667,26.124160955679336,47.08340707976956
8.638,-27.612659706490653,26.08403938009042,47.015317739270735
8.639000000000001,-27.732955486056838,26.143542860022613,46.886988399426514
8.64,-27.817660785559795,26.297759681934252,46.71952957617634
8.641,-27.85248606366624,26.434811288097627,46.5999970343223
8.642000000000001,-27.84201114561833,26.517407259899855,46.550676567459284
8.643,-27.869976056724457,26.64743439099073,46.44067784536987
8.643999999999998,-27.946275340158472,26.90169804002295,46.20959315984783
8.645,-28.084782417823,27.168211380461212,45.9248581183653
8.645999999999999,-28.29147279834112,27.33306856532237,45.661671739944396
8.647,-28.501560198393896,27.34355442039479,45.50305199026433
8.648000000000001,-28.666644848642736,27.228449192287044,45.463118834496164
8.649,-28.797455602777784,27.117912037945906,45.44403202433634
8.65,-28.859527733337277,27.04029392266603,45.45193005448392
8.651000000000002,-28.848490950748324,26.95098030935625,45.5210085010937
8.652,-28.79895027485491,26.846635950931663,45.628418893630624
8.653,-28.72999705914848,26.705798833824424,45.774849619518626
8.654,-28.671462297640126,26.61581394224553,45.87897876980675
8.655,-28.625611540090354,26.59946965985622,45.9236974339976
8.656,-28.567776003360684,26.649518597173483,45.931922657503534
8.657,-28.44251877125323,26.820150851091757,45.90655597509462
8.658,-28.25138050683048,27.036481979008624,45.896140109408904
8.659,-28.048225453981892,27.204059732871375,45.92617478327683
8.66,-27.86529060608119,27.369366747416453,45.94162501183719
8.661,-27.694109647970695,27.538317365488606,45.94462095285471
8.662,-27.52094195664026,27.66775310848463,45.97556139733945
8.662999999999998,-27.415282031808722,27.813114627850503,45.946613025429336
8.664,-27.439200883895428,28.006707915122316,45.79176829555122
8.665000000000001,-27.581590564077562,28.171884619129038,45.57413005350508
8.666,-27.821283575277985,28.228789927909144,45.365565469278394
8.667,-28.144191462919032,28.180020686909312,45.17275958572975
8.668000000000001,-28.475378185394845,28.039779852787767,45.03656149686237
8.669,-28.69938051340472,27.81411188452503,45.03402369792437
8.67,-28.81249390882772,27.526906109809964,45.151657936313995
8.671,-28.82551637563755,27.235518368045135,45.342921752879064
8.671999999999999,-28.73414768956456,27.091047943957204,45.508531020643254
8.673,-28.613341121686698,27.157587788200445,45.55056572497115
8.674,-28.471188322527045,27.332875512551258,45.53235947917047
8.675,-28.283268151421467,27.50635622609377,45.546953347529936
8.676,-28.11058997751594,27.580015176766857,45.61900831575328
8.677,-27.963804060775104,27.651127678510516,45.67368311877258
8.678,-27.861348597394034,27.84174871386293,45.611959719841366
8.679,-27.898352255433753,27.984399970077867,45.484880105792925
8.68,-28.090581635483467,27.914040136589087,45.39855541313086
8.681,-28.347108926799006,27.689825214958045,45.37317821294857
