Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.16928000,,Zero Index,719.16928000,,Zero Index,719.16928000,,Zero Index,719.16928000,,Zero Index,719.16928000,,Zero Index,719.16928000,,Zero Index,719.16928000,,Zero Index,719.16928000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.23608307e-02,1.43320312e+01,2.91057813e-01,1.33390625e-01,3.16484375e-02,3.46875000e-03,6.05941406e+00,,1.23608307e-02,3.52439165e-01,,1.23608307e-02,7.26938477e+01
1.23618307e-02,1.43226562e+01,2.90915625e-01,1.34484375e-01,3.15546875e-02,3.43750000e-03,6.05941406e+00,,1.23618307e-02,3.52459639e-01,,1.23618307e-02,7.29505615e+01
1.23628307e-02,1.43109375e+01,2.90895313e-01,1.35562500e-01,3.14921875e-02,3.65625000e-03,6.05789063e+00,,1.23628307e-02,3.52480143e-01,,1.23628307e-02,7.34431152e+01
1.23638307e-02,1.42921875e+01,2.90610937e-01,1.35312500e-01,3.14218750e-02,3.81250000e-03,6.05707031e+00,,1.23638307e-02,3.52500618e-01,,1.23638307e-02,7.46582031e+01
1.23648307e-02,1.42812500e+01,2.90610937e-01,1.33859375e-01,3.14375000e-02,4.09375000e-03,6.05542969e+00,,1.23648307e-02,3.52521062e-01,,1.23648307e-02,7.50725098e+01
1.23658307e-02,1.42703125e+01,2.90854688e-01,1.33437500e-01,3.14375000e-02,4.25000000e-03,6.05542969e+00,,1.23658307e-02,3.52541536e-01,,1.23658307e-02,7.54918213e+01
1.23668307e-02,1.42656250e+01,2.90814063e-01,1.34484375e-01,3.13984375e-02,4.18750000e-03,6.05542969e+00,,1.23668307e-02,3.52562040e-01,,1.23668307e-02,7.52650146e+01
1.23678307e-02,1.42640625e+01,2.90854688e-01,1.35234375e-01,3.13828125e-02,3.93750000e-03,6.05589844e+00,,1.23678307e-02,3.52582514e-01,,1.23678307e-02,7.47114258e+01
1.23688307e-02,1.42609375e+01,2.90814063e-01,1.34484375e-01,3.14062500e-02,3.93750000e-03,6.05531250e+00,,1.23688307e-02,3.52603018e-01,,1.23688307e-02,7.43187256e+01
1.23698307e-02,1.42546875e+01,2.90671875e-01,1.33031250e-01,3.13437500e-02,4.03125000e-03,6.05648438e+00,,1.23698307e-02,3.52623492e-01,,1.23698307e-02,7.42541504e+01
1.23708307e-02,1.42437500e+01,2.90956250e-01,1.32906250e-01,3.11796875e-02,4.25000000e-03,6.05671875e+00,,1.23708307e-02,3.52643967e-01,,1.23708307e-02,7.46768799e+01
1.23718307e-02,1.42437500e+01,2.90712500e-01,1.34359375e-01,3.11718750e-02,5.00000000e-03,6.05507813e+00,,1.23718307e-02,3.52664471e-01,,1.23718307e-02,7.39686279e+01
1.23728307e-02,1.42421875e+01,2.90814063e-01,1.35265625e-01,3.12187500e-02,5.21875000e-03,6.05601563e+00,,1.23728307e-02,3.52684945e-01,,1.23728307e-02,7.34151611e+01
1.23738307e-02,1.42359375e+01,2.90367188e-01,1.34359375e-01,3.11953125e-02,5.00000000e-03,6.05789063e+00,,1.23738307e-02,3.52705389e-01,,1.23738307e-02,7.33449707e+01
1.23748307e-02,1.42289062e+01,2.90570313e-01,1.32859375e-01,3.12500000e-02,4.90625000e-03,6.05824219e+00,,1.23748307e-02,3.52725863e-01,,1.23748307e-02,7.33616943e+01
1.23758307e-02,1.42195312e+01,2.90326562e-01,1.33234375e-01,3.12343750e-02,5.21875000e-03,6.05683594e+00,,1.23758307e-02,3.52746308e-01,,1.23758307e-02,7.36231689e+01
1.23768307e-02,1.42132812e+01,2.90225000e-01,1.34703125e-01,3.11562500e-02,4.93750000e-03,6.05730469e+00,,1.23768307e-02,3.52766752e-01,,1.23768307e-02,7.35574951e+01
1.23778307e-02,1.42132812e+01,2.90062500e-01,1.35187500e-01,3.11250000e-02,4.53125000e-03,6.05765625e+00,,1.23778307e-02,3.52787167e-01,,1.23778307e-02,7.28421631e+01
1.23788307e-02,1.42132812e+01,2.89940625e-01,1.34031250e-01,3.11015625e-02,4.46875000e-03,6.05765625e+00,,1.23788307e-02,3.52807611e-01,,1.23788307e-02,7.21287842e+01
1.23798307e-02,1.42148438e+01,2.90407813e-01,1.32703125e-01,3.11718750e-02,4.56250000e-03,6.05671875e+00,,1.23798307e-02,3.52828026e-01,,1.23798307e-02,7.12609863e+01
1.23808307e-02,1.42148438e+01,2.90407813e-01,1.32937500e-01,3.12890625e-02,4.62500000e-03,6.05566406e+00,,1.23808307e-02,3.52848500e-01,,1.23808307e-02,7.05570068e+01
1.23818307e-02,1.42078125e+01,2.90245313e-01,1.33718750e-01,3.13125000e-02,3.75000000e-03,6.05871094e+00,,1.23818307e-02,3.52868915e-01,,1.23818307e-02,7.05751953e+01
1.23828307e-02,1.41906250e+01,2.89839063e-01,1.33796875e-01,3.12343750e-02,3.46875000e-03,6.05847656e+00,,1.23828307e-02,3.52889359e-01,,1.23828307e-02,7.16381836e+01
1.23838307e-02,1.41742187e+01,2.89839063e-01,1.32937500e-01,3.11718750e-02,3.56250000e-03,6.05625000e+00,,1.23838307e-02,3.52909744e-01,,1.23838307e-02,7.26228027e+01
1.23848307e-02,1.41664062e+01,2.89920313e-01,1.32640625e-01,3.10781250e-02,3.50000000e-03,6.05648438e+00,,1.23848307e-02,3.52930188e-01,,1.23848307e-02,7.27243652e+01
1.23858307e-02,1.41570312e+01,2.89839063e-01,1.33281250e-01,3.10078125e-02,3.56250000e-03,6.05707031e+00,,1.23858307e-02,3.52950603e-01,,1.23858307e-02,7.29859619e+01
1.23868307e-02,1.41515625e+01,2.89900000e-01,1.33906250e-01,3.09921875e-02,3.65625000e-03,6.05648438e+00,,1.23868307e-02,3.52971017e-01,,1.23868307e-02,7.28417969e+01
1.23878307e-02,1.41570312e+01,2.89940625e-01,1.33546875e-01,3.09296875e-02,3.68750000e-03,6.05601563e+00,,1.23878307e-02,3.52991432e-01,,1.23878307e-02,7.15692139e+01
1.23888307e-02,1.41554688e+01,2.89940625e-01,1.32718750e-01,3.08593750e-02,3.65625000e-03,6.05683594e+00,,1.23888307e-02,3.53011876e-01,,1.23888307e-02,7.10247803e+01
1.23898307e-02,1.41539062e+01,2.89981250e-01,1.32593750e-01,3.08437500e-02,3.65625000e-03,6.05683594e+00,,1.23898307e-02,3.53032291e-01,,1.23898307e-02,7.04827881e+01
1.23908307e-02,1.41398438e+01,2.89635938e-01,1.33343750e-01,3.08750000e-02,3.87500000e-03,6.05601563e+00,,1.23908307e-02,3.53052706e-01,,1.23908307e-02,7.12277832e+01
1.23918307e-02,1.41250000e+01,2.89595313e-01,1.34109375e-01,3.07968750e-02,4.18750000e-03,6.05460938e+00,,1.23918307e-02,3.53073090e-01,,1.23918307e-02,7.20493164e+01
1.23928307e-02,1.41218750e+01,2.89392188e-01,1.33734375e-01,3.08437500e-02,4.15625000e-03,6.05449219e+00,,1.23928307e-02,3.53093475e-01,,1.23928307e-02,7.16616211e+01
1.23938307e-02,1.41210938e+01,2.89595313e-01,1.32828125e-01,3.08437500e-02,4.00000000e-03,6.05648438e+00,,1.23938307e-02,3.53113890e-01,,1.23938307e-02,7.10356445e+01
1.23948307e-02,1.41140625e+01,2.89676563e-01,1.32671875e-01,3.08359375e-02,3.93750000e-03,6.05824219e+00,,1.23948307e-02,3.53134274e-01,,1.23948307e-02,7.10570068e+01
1.23958307e-02,1.41078125e+01,2.89493750e-01,1.33390625e-01,3.08203125e-02,4.00000000e-03,6.05824219e+00,,1.23958307e-02,3.53154689e-01,,1.23958307e-02,7.09962158e+01
1.23968307e-02,1.41007813e+01,2.89778125e-01,1.33718750e-01,3.08203125e-02,4.37500000e-03,6.05671875e+00,,1.23968307e-02,3.53175074e-01,,1.23968307e-02,7.10131836e+01
1.23978307e-02,1.40914062e+01,2.89351563e-01,1.33421875e-01,3.07265625e-02,4.40625000e-03,6.05589844e+00,,1.23978307e-02,3.53195459e-01,,1.23978307e-02,7.12719727e+01
1.23988307e-02,1.40835937e+01,2.89778125e-01,1.32703125e-01,3.07031250e-02,4.40625000e-03,6.05566406e+00,,1.23988307e-02,3.53215873e-01,,1.23988307e-02,7.13720703e+01
1.23998307e-02,1.40750000e+01,2.89737500e-01,1.32671875e-01,3.06640625e-02,4.62500000e-03,6.05589844e+00,,1.23998307e-02,3.53236258e-01,,1.23998307e-02,7.15548096e+01
1.24008307e-02,1.40632812e+01,2.89818750e-01,1.33156250e-01,3.06484375e-02,4.75000000e-03,6.05566406e+00,,1.24008307e-02,3.53256673e-01,,1.24008307e-02,7.20585938e+01
1.24018307e-02,1.40593750e+01,2.89818750e-01,1.33656250e-01,3.07500000e-02,4.53125000e-03,6.05531250e+00,,1.24018307e-02,3.53277057e-01,,1.24018307e-02,7.17541504e+01
1.24028307e-02,1.40570312e+01,2.89839063e-01,1.33468750e-01,3.07812500e-02,3.50000000e-03,6.05824219e+00,,1.24028307e-02,3.53297442e-01,,1.24028307e-02,7.12878418e+01
1.24038307e-02,1.40500000e+01,2.89839063e-01,1.32875000e-01,3.07500000e-02,3.12500000e-03,6.06011719e+00,,1.24038307e-02,3.53317857e-01,,1.24038307e-02,7.13068848e+01
1.24048307e-02,1.40539063e+01,2.89920313e-01,1.32796875e-01,3.08046875e-02,3.56250000e-03,6.05929688e+00,,1.24048307e-02,3.53338271e-01,,1.24048307e-02,7.02001953e+01
1.24058307e-02,1.40554687e+01,2.90021875e-01,1.33203125e-01,3.08203125e-02,3.71875000e-03,6.05800781e+00,,1.24058307e-02,3.53358716e-01,,1.24058307e-02,6.93341064e+01
1.24068307e-02,1.40500000e+01,2.89981250e-01,1.33578125e-01,3.07656250e-02,3.93750000e-03,6.05824219e+00,,1.24068307e-02,3.53379130e-01,,1.24068307e-02,6.91910400e+01
1.24078307e-02,1.40421875e+01,2.89879688e-01,1.32953125e-01,3.07421875e-02,3.93750000e-03,6.06011719e+00,,1.24078307e-02,3.53399575e-01,,1.24078307e-02,6.92901611e+01
1.24088307e-02,1.40312500e+01,2.89879688e-01,1.32531250e-01,3.07265625e-02,4.00000000e-03,6.06070313e+00,,1.24088307e-02,3.53419989e-01,,1.24088307e-02,6.97142334e+01
1.24098307e-02,1.40242187e+01,2.89635938e-01,1.33234375e-01,3.06484375e-02,4.03125000e-03,6.06082031e+00,,1.24098307e-02,3.53440404e-01,,1.24098307e-02,6.97347412e+01
1.24108307e-02,1.40203125e+01,2.89575000e-01,1.34093750e-01,3.06171875e-02,4.15625000e-03,6.06070313e+00,,1.24108307e-02,3.53460789e-01,,1.24108307e-02,6.94289551e+01
1.24118307e-02,1.40125000e+01,2.89534375e-01,1.34171875e-01,3.06093750e-02,4.18750000e-03,6.06105469e+00,,1.24118307e-02,3.53481174e-01,,1.24118307e-02,6.95234375e+01
1.24128307e-02,1.40007812e+01,2.89453125e-01,1.33093750e-01,3.04609375e-02,4.53125000e-03,6.05941406e+00,,1.24128307e-02,3.53501588e-01,,1.24128307e-02,7.00231934e+01
1.24138307e-02,1.39960938e+01,2.89493750e-01,1.32781250e-01,3.04609375e-02,5.21875000e-03,6.05566406e+00,,1.24138307e-02,3.53521973e-01,,1.24138307e-02,6.98018799e+01
1.24148307e-02,1.39882812e+01,2.89696875e-01,1.33609375e-01,3.04453125e-02,5.31250000e-03,6.05671875e+00,,1.24148307e-02,3.53542387e-01,,1.24148307e-02,6.99013672e+01
1.24158307e-02,1.39804688e+01,2.89575000e-01,1.34453125e-01,3.03828125e-02,5.06250000e-03,6.05800781e+00,,1.24158307e-02,3.53562772e-01,,1.24158307e-02,6.99964600e+01
1.24168307e-02,1.39781250e+01,2.89595313e-01,1.34093750e-01,3.03671875e-02,4.75000000e-03,6.05871094e+00,,1.24168307e-02,3.53583157e-01,,1.24168307e-02,6.95262451e+01
1.24178307e-02,1.39750000e+01,2.89575000e-01,1.33093750e-01,3.03671875e-02,4.78125000e-03,6.05847656e+00,,1.24178307e-02,3.53603572e-01,,1.24178307e-02,6.91403809e+01
1.24188307e-02,1.39750000e+01,2.89818750e-01,1.32968750e-01,3.03828125e-02,4.90625000e-03,6.05742188e+00,,1.24188307e-02,3.53623956e-01,,1.24188307e-02,6.84353027e+01
1.24198307e-02,1.39687500e+01,2.89818750e-01,1.34171875e-01,3.03359375e-02,5.00000000e-03,6.05742188e+00,,1.24198307e-02,3.53644371e-01,,1.24198307e-02,6.83719482e+01
1.24208307e-02,1.39578125e+01,2.89331250e-01,1.34625000e-01,3.03281250e-02,4.93750000e-03,6.05730469e+00,,1.24208307e-02,3.53664756e-01,,1.24208307e-02,6.87871094e+01
1.24218307e-02,1.39429687e+01,2.89575000e-01,1.33343750e-01,3.02734375e-02,4.68750000e-03,6.05789063e+00,,1.24218307e-02,3.53685141e-01,,1.24218307e-02,6.96072998e+01
1.24228307e-02,1.39406250e+01,2.89331250e-01,1.32859375e-01,3.03828125e-02,4.18750000e-03,6.05941406e+00,,1.24228307e-02,3.53705555e-01,,1.24228307e-02,6.91434326e+01
1.24238307e-02,1.39390625e+01,2.89453125e-01,1.33656250e-01,3.04609375e-02,3.40625000e-03,6.06246094e+00,,1.24238307e-02,3.53725910e-01,,1.24238307e-02,6.85982666e+01
1.24248307e-02,1.39320312e+01,2.89534375e-01,1.34375000e-01,3.04218750e-02,3.18750000e-03,6.06222656e+00,,1.24248307e-02,3.53746295e-01,,1.24248307e-02,6.86127930e+01
1.24258307e-02,1.39234375e+01,2.89209375e-01,1.33718750e-01,3.03281250e-02,3.46875000e-03,6.06011719e+00,,1.24258307e-02,3.53766680e-01,,1.24258307e-02,6.87883301e+01
1.24268307e-02,1.39125000e+01,2.89189063e-01,1.32609375e-01,3.01953125e-02,3.87500000e-03,6.05871094e+00,,1.24268307e-02,3.53787035e-01,,1.24268307e-02,6.92102051e+01
1.24278307e-02,1.39015625e+01,2.89392188e-01,1.32500000e-01,3.02031250e-02,3.78125000e-03,6.05871094e+00,,1.24278307e-02,3.53807390e-01,,1.24278307e-02,6.96351318e+01
1.24288307e-02,1.38945312e+01,2.88925000e-01,1.33281250e-01,3.01640625e-02,3.56250000e-03,6.05871094e+00,,1.24288307e-02,3.53827775e-01,,1.24288307e-02,6.96556396e+01
1.24298307e-02,1.38882812e+01,2.88843750e-01,1.33812500e-01,3.01796875e-02,3.34375000e-03,6.05882813e+00,,1.24298307e-02,3.53848100e-01,,1.24298307e-02,6.95920410e+01
1.24308307e-02,1.38812500e+01,2.88945312e-01,1.33281250e-01,3.02421875e-02,3.34375000e-03,6.05882813e+00,,1.24308307e-02,3.53868425e-01,,1.24308307e-02,6.96092529e+01
1.24318307e-02,1.38718750e+01,2.89107813e-01,1.32343750e-01,3.02187500e-02,3.46875000e-03,6.05941406e+00,,1.24318307e-02,3.53888780e-01,,1.24318307e-02,6.98718262e+01
1.24328307e-02,1.38601562e+01,2.89250000e-01,1.32234375e-01,3.01406250e-02,3.56250000e-03,6.06023438e+00,,1.24328307e-02,3.53909165e-01,,1.24328307e-02,7.03789062e+01
1.24338307e-02,1.38429688e+01,2.88904688e-01,1.32968750e-01,3.00312500e-02,4.09375000e-03,6.05824219e+00,,1.24338307e-02,3.53929520e-01,,1.24338307e-02,7.14479980e+01
1.24348307e-02,1.38359375e+01,2.88843750e-01,1.33390625e-01,3.01015625e-02,4.62500000e-03,6.05625000e+00,,1.24348307e-02,3.53949845e-01,,1.24348307e-02,7.14670410e+01
1.24358307e-02,1.38296875e+01,2.88457813e-01,1.33093750e-01,3.00859375e-02,4.62500000e-03,6.05671875e+00,,1.24358307e-02,3.53970170e-01,,1.24358307e-02,7.14051514e+01
1.24368307e-02,1.38265625e+01,2.88660937e-01,1.32828125e-01,3.00546875e-02,4.90625000e-03,6.05648438e+00,,1.24368307e-02,3.53990495e-01,,1.24368307e-02,7.10225830e+01
1.24378307e-02,1.38234375e+01,2.89046875e-01,1.32968750e-01,3.00703125e-02,5.15625000e-03,6.05601563e+00,,1.24378307e-02,3.54010850e-01,,1.24378307e-02,7.06403809e+01
1.24388307e-02,1.38148437e+01,2.88762500e-01,1.33125000e-01,3.00078125e-02,5.00000000e-03,6.05648438e+00,,1.24388307e-02,3.54031175e-01,,1.24388307e-02,7.08212891e+01
1.24398307e-02,1.38132812e+01,2.88864063e-01,1.33203125e-01,3.00312500e-02,4.90625000e-03,6.05765625e+00,,1.24398307e-02,3.54051501e-01,,1.24398307e-02,7.02767334e+01
1.24408307e-02,1.38148437e+01,2.88843750e-01,1.32937500e-01,3.00859375e-02,4.68750000e-03,6.05824219e+00,,1.24408307e-02,3.54071826e-01,,1.24408307e-02,6.94104004e+01
1.24418307e-02,1.38117188e+01,2.89107813e-01,1.32671875e-01,3.01015625e-02,4.31250000e-03,6.05906250e+00,,1.24418307e-02,3.54092211e-01,,1.24418307e-02,6.90286865e+01
1.24428307e-02,1.38117188e+01,2.89250000e-01,1.32609375e-01,3.01093750e-02,3.96875000e-03,6.05906250e+00,,1.24428307e-02,3.54112566e-01,,1.24428307e-02,6.83258057e+01
1.24438307e-02,1.38117188e+01,2.89189063e-01,1.32796875e-01,3.01484375e-02,3.93750000e-03,6.05929688e+00,,1.24438307e-02,3.54132921e-01,,1.24438307e-02,6.76224365e+01
1.24448307e-02,1.38062500e+01,2.89209375e-01,1.32750000e-01,3.01640625e-02,3.71875000e-03,6.06082031e+00,,1.24448307e-02,3.54153275e-01,,1.24448307e-02,6.74825439e+01
1.24458307e-02,1.37960938e+01,2.89087500e-01,1.32375000e-01,3.00468750e-02,3.93750000e-03,6.05964844e+00,,1.24458307e-02,3.54173660e-01,,1.24458307e-02,6.78269043e+01
1.24468307e-02,1.37921875e+01,2.89453125e-01,1.32109375e-01,2.99765625e-02,3.78125000e-03,6.05882813e+00,,1.24468307e-02,3.54194015e-01,,1.24468307e-02,6.75286865e+01
1.24478307e-02,1.37875000e+01,2.89290625e-01,1.32234375e-01,2.99531250e-02,3.40625000e-03,6.05882813e+00,,1.24478307e-02,3.54214370e-01,,1.24478307e-02,6.73115234e+01
1.24488307e-02,1.37687500e+01,2.89209375e-01,1.32234375e-01,2.98750000e-02,3.62500000e-03,6.05871094e+00,,1.24488307e-02,3.54234755e-01,,1.24488307e-02,6.85435791e+01
1.24498307e-02,1.37554687e+01,2.88864063e-01,1.31890625e-01,2.98750000e-02,4.09375000e-03,6.05765625e+00,,1.24498307e-02,3.54255110e-01,,1.24498307e-02,6.92127686e+01
1.24508307e-02,1.37507812e+01,2.88864063e-01,1.31671875e-01,2.97812500e-02,4.15625000e-03,6.05671875e+00,,1.24508307e-02,3.54275435e-01,,1.24508307e-02,6.89975586e+01
1.24518307e-02,1.37421875e+01,2.88864063e-01,1.31765625e-01,2.96718750e-02,4.00000000e-03,6.05683594e+00,,1.24518307e-02,3.54295760e-01,,1.24518307e-02,6.91854248e+01
1.24528307e-02,1.37398437e+01,2.88864063e-01,1.32046875e-01,2.97265625e-02,4.00000000e-03,6.05707031e+00,,1.24528307e-02,3.54316086e-01,,1.24528307e-02,6.87280273e+01
1.24538307e-02,1.37320312e+01,2.88843750e-01,1.32140625e-01,2.96953125e-02,4.00000000e-03,6.05683594e+00,,1.24538307e-02,3.54336441e-01,,1.24538307e-02,6.88332520e+01
1.24548307e-02,1.37179688e+01,2.88173438e-01,1.32078125e-01,2.95625000e-02,4.46875000e-03,6.05460938e+00,,1.24548307e-02,3.54356766e-01,,1.24548307e-02,6.95827637e+01
1.24558307e-02,1.37117187e+01,2.88457813e-01,1.31656250e-01,2.96171875e-02,4.93750000e-03,6.05308594e+00,,1.24558307e-02,3.54377061e-01,,1.24558307e-02,6.95283203e+01
1.24568307e-02,1.37078125e+01,2.88214063e-01,1.31468750e-01,2.96328125e-02,4.90625000e-03,6.05402344e+00,,1.24568307e-02,3.54397357e-01,,1.24568307e-02,6.92337646e+01
1.24578307e-02,1.36992188e+01,2.88315625e-01,1.31546875e-01,2.95781250e-02,4.75000000e-03,6.05507813e+00,,1.24578307e-02,3.54417652e-01,,1.24578307e-02,6.94226074e+01
1.24588307e-02,1.36835938e+01,2.88132813e-01,1.31328125e-01,2.96015625e-02,4.93750000e-03,6.05507813e+00,,1.24588307e-02,3.54437947e-01,,1.24588307e-02,7.03369141e+01
1.24598307e-02,1.36757812e+01,2.87889063e-01,1.30875000e-01,2.96328125e-02,5.00000000e-03,6.05484375e+00,,1.24598307e-02,3.54458213e-01,,1.24598307e-02,7.04473877e+01
1.24608307e-02,1.36726562e+01,2.88214063e-01,1.30468750e-01,2.96328125e-02,4.84375000e-03,6.05531250e+00,,1.24608307e-02,3.54478508e-01,,1.24608307e-02,7.00769043e+01
1.24618307e-02,1.36726562e+01,2.87787500e-01,1.30765625e-01,2.96328125e-02,4.78125000e-03,6.05542969e+00,,1.24618307e-02,3.54498774e-01,,1.24618307e-02,6.93846436e+01
1.24628307e-02,1.36687500e+01,2.88071875e-01,1.31203125e-01,2.96015625e-02,4.75000000e-03,6.05601563e+00,,1.24628307e-02,3.54519039e-01,,1.24628307e-02,6.90931396e+01
1.24638307e-02,1.36687500e+01,2.88031250e-01,1.31015625e-01,2.95781250e-02,4.75000000e-03,6.05601563e+00,,1.24638307e-02,3.54539335e-01,,1.24638307e-02,6.83981934e+01
1.24648307e-02,1.36687500e+01,2.88173438e-01,1.30265625e-01,2.96875000e-02,4.37500000e-03,6.05765625e+00,,1.24648307e-02,3.54559630e-01,,1.24648307e-02,6.77058105e+01
1.24658307e-02,1.36609375e+01,2.88417188e-01,1.29890625e-01,2.96953125e-02,4.00000000e-03,6.06011719e+00,,1.24658307e-02,3.54579955e-01,,1.24658307e-02,6.78218994e+01
1.24668307e-02,1.36500000e+01,2.88234375e-01,1.30375000e-01,2.95625000e-02,4.09375000e-03,6.06011719e+00,,1.24668307e-02,3.54600251e-01,,1.24668307e-02,6.82597656e+01
1.24678307e-02,1.36382812e+01,2.88376562e-01,1.30984375e-01,2.95468750e-02,4.31250000e-03,6.05988281e+00,,1.24678307e-02,3.54620546e-01,,1.24678307e-02,6.87752686e+01
1.24688307e-02,1.36250000e+01,2.87970313e-01,1.30906250e-01,2.95000000e-02,4.37500000e-03,6.05988281e+00,,1.24688307e-02,3.54640841e-01,,1.24688307e-02,6.94505615e+01
1.24698307e-02,1.36125000e+01,2.88112500e-01,1.30203125e-01,2.94843750e-02,4.03125000e-03,6.06011719e+00,,1.24698307e-02,3.54661137e-01,,1.24698307e-02,7.00473633e+01
1.24708307e-02,1.36070312e+01,2.88214063e-01,1.29718750e-01,2.95000000e-02,4.03125000e-03,6.06023438e+00,,1.24708307e-02,3.54681432e-01,,1.24708307e-02,6.99223633e+01
1.24718307e-02,1.36031250e+01,2.87970313e-01,1.30125000e-01,2.95078125e-02,3.87500000e-03,6.06105469e+00,,1.24718307e-02,3.54701728e-01,,1.24718307e-02,6.96364746e+01
1.24728307e-02,1.35976562e+01,2.88173438e-01,1.30500000e-01,2.94453125e-02,3.65625000e-03,6.06046875e+00,,1.24728307e-02,3.54722023e-01,,1.24728307e-02,6.95095215e+01
1.24738307e-02,1.35968750e+01,2.87828125e-01,1.30156250e-01,2.94453125e-02,3.65625000e-03,6.05964844e+00,,1.24738307e-02,3.54742289e-01,,1.24738307e-02,6.88992920e+01
1.24748307e-02,1.35937500e+01,2.88132813e-01,1.29265625e-01,2.94687500e-02,3.78125000e-03,6.05871094e+00,,1.24748307e-02,3.54762554e-01,,1.24748307e-02,6.85340576e+01
1.24758307e-02,1.35843750e+01,2.87889063e-01,1.29218750e-01,2.93125000e-02,4.31250000e-03,6.05671875e+00,,1.24758307e-02,3.54782820e-01,,1.24758307e-02,6.88154297e+01
1.24768307e-02,1.35750000e+01,2.87868750e-01,1.29890625e-01,2.92812500e-02,4.53125000e-03,6.05542969e+00,,1.24768307e-02,3.54803085e-01,,1.24768307e-02,6.90954590e+01
1.24778307e-02,1.35671875e+01,2.88031250e-01,1.30203125e-01,2.92968750e-02,4.53125000e-03,6.05625000e+00,,1.24778307e-02,3.54823351e-01,,1.24778307e-02,6.92116699e+01
1.24788307e-02,1.35671875e+01,2.87929688e-01,1.29593750e-01,2.93125000e-02,4.31250000e-03,6.05742188e+00,,1.24788307e-02,3.54843616e-01,,1.24788307e-02,6.85233154e+01
1.24798307e-02,1.35687500e+01,2.88478125e-01,1.28875000e-01,2.92812500e-02,4.18750000e-03,6.05871094e+00,,1.24798307e-02,3.54863912e-01,,1.24798307e-02,6.76772461e+01
1.24808307e-02,1.35695313e+01,2.88457813e-01,1.29109375e-01,2.92812500e-02,4.31250000e-03,6.05906250e+00,,1.24808307e-02,3.54884207e-01,,1.24808307e-02,6.69130859e+01
1.24818307e-02,1.35648437e+01,2.88600000e-01,1.29828125e-01,2.92656250e-02,4.37500000e-03,6.05988281e+00,,1.24818307e-02,3.54904562e-01,,1.24818307e-02,6.67100830e+01
1.24828307e-02,1.35562500e+01,2.88356250e-01,1.29828125e-01,2.91875000e-02,4.25000000e-03,6.06011719e+00,,1.24828307e-02,3.54924887e-01,,1.24828307e-02,6.69079590e+01
1.24838307e-02,1.35468750e+01,2.88071875e-01,1.29031250e-01,2.91796875e-02,4.46875000e-03,6.05730469e+00,,1.24838307e-02,3.54945183e-01,,1.24838307e-02,6.71884766e+01
1.24848307e-02,1.35445312e+01,2.88173438e-01,1.28359375e-01,2.92421875e-02,4.40625000e-03,6.05625000e+00,,1.24848307e-02,3.54965478e-01,,1.24848307e-02,6.67480469e+01
1.24858307e-02,1.35367187e+01,2.88112500e-01,1.28468750e-01,2.93203125e-02,4.25000000e-03,6.05742188e+00,,1.24858307e-02,3.54985774e-01,,1.24858307e-02,6.68729248e+01
1.24868307e-02,1.35335937e+01,2.88275000e-01,1.28734375e-01,2.92812500e-02,3.81250000e-03,6.05929688e+00,,1.24868307e-02,3.55006069e-01,,1.24868307e-02,6.65134277e+01
1.24878307e-02,1.35281250e+01,2.88010938e-01,1.28515625e-01,2.92265625e-02,3.71875000e-03,6.05906250e+00,,1.24878307e-02,3.55026364e-01,,1.24878307e-02,6.63953857e+01
1.24888307e-02,1.35164062e+01,2.87929688e-01,1.28203125e-01,2.92031250e-02,3.71875000e-03,6.05882813e+00,,1.24888307e-02,3.55046630e-01,,1.24888307e-02,6.69232178e+01
1.24898307e-02,1.35070313e+01,2.87787500e-01,1.28234375e-01,2.91796875e-02,4.18750000e-03,6.05871094e+00,,1.24898307e-02,3.55066895e-01,,1.24898307e-02,6.72102051e+01
