Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.13056000,,Zero Index,719.13056000,,Zero Index,719.13056000,,Zero Index,719.13056000,,Zero Index,719.13056000,,Zero Index,719.13056000,,Zero Index,719.13056000,,Zero Index,719.13056000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.34338694e-02,7.84218750e+00,2.46654688e-01,1.14531250e-02,1.00234375e-01,5.85937500e-02,6.06292969e+00,,1.34338694e-02,3.48468035e-01,,1.34338694e-02,4.59871436e+03
1.34348694e-02,7.81640625e+00,2.46756250e-01,1.89531250e-02,1.00273438e-01,4.29687500e-02,6.06222656e+00,,1.34348694e-02,3.48485410e-01,,1.34348694e-02,4.60129199e+03
1.34358694e-02,7.78203125e+00,2.46248438e-01,2.87500000e-02,1.00281250e-01,2.81250000e-02,6.06246094e+00,,1.34358694e-02,3.48502755e-01,,1.34358694e-02,4.60470898e+03
1.34368694e-02,7.73046875e+00,2.45882813e-01,2.64843750e-02,1.00281250e-01,1.71875000e-02,6.06410156e+00,,1.34368694e-02,3.48520070e-01,,1.34368694e-02,4.60987842e+03
1.34378694e-02,7.69609375e+00,2.46228125e-01,1.19843750e-02,1.00328125e-01,3.90625000e-03,6.06468750e+00,,1.34378694e-02,3.48537385e-01,,1.34378694e-02,4.61332080e+03
1.34388694e-02,7.70781250e+00,2.47243750e-01,4.50000000e-03,1.00460938e-01,-7.81250000e-03,6.06445312e+00,,1.34388694e-02,3.48554760e-01,,1.34388694e-02,4.61206836e+03
1.34398694e-02,7.72812500e+00,2.47873438e-01,1.69062500e-02,1.00539063e-01,-1.87500000e-02,6.06714844e+00,,1.34398694e-02,3.48572224e-01,,1.34398694e-02,4.60991797e+03
1.34408694e-02,7.71875000e+00,2.47446875e-01,3.58125000e-02,1.00539063e-01,-2.65625000e-02,6.06691406e+00,,1.34408694e-02,3.48589659e-01,,1.34408694e-02,4.61074463e+03
1.34418694e-02,7.69765625e+00,2.46898438e-01,3.52031250e-02,1.00523438e-01,-3.51562500e-02,6.06492188e+00,,1.34418694e-02,3.48607063e-01,,1.34418694e-02,4.61273145e+03
1.34428694e-02,7.67968750e+00,2.47223438e-01,1.24531250e-02,1.00554688e-01,-4.84375000e-02,6.06433594e+00,,1.34428694e-02,3.48624468e-01,,1.34428694e-02,4.61445752e+03
1.34438694e-02,7.67343750e+00,2.48157813e-01,-4.68750000e-03,1.00609375e-01,-6.01562500e-02,6.06468750e+00,,1.34438694e-02,3.48641932e-01,,1.34438694e-02,4.61508105e+03
1.34448694e-02,7.66562500e+00,2.48746875e-01,5.06250000e-03,1.00632813e-01,-6.40625000e-02,6.06363281e+00,,1.34448694e-02,3.48659426e-01,,1.34448694e-02,4.61588525e+03
1.34458694e-02,7.64921875e+00,2.48462500e-01,2.82031250e-02,1.00632813e-01,-6.95312500e-02,6.06292969e+00,,1.34458694e-02,3.48676950e-01,,1.34458694e-02,4.61748877e+03
1.34468694e-02,7.63750000e+00,2.47589063e-01,3.51406250e-02,1.00632813e-01,-7.10937500e-02,6.06328125e+00,,1.34468694e-02,3.48694414e-01,,1.34468694e-02,4.61852881e+03
1.34478694e-02,7.62890625e+00,2.46796875e-01,1.86250000e-02,1.00648438e-01,-6.79687500e-02,6.06304688e+00,,1.34478694e-02,3.48711848e-01,,1.34478694e-02,4.61927197e+03
1.34488694e-02,7.61953125e+00,2.46553125e-01,1.21875000e-03,1.00617188e-01,-6.71875000e-02,6.06152344e+00,,1.34488694e-02,3.48729223e-01,,1.34488694e-02,4.62018652e+03
1.34498694e-02,7.62187500e+00,2.46593750e-01,5.25000000e-03,1.00609375e-01,-6.40625000e-02,6.05964844e+00,,1.34498694e-02,3.48746598e-01,,1.34498694e-02,4.61992725e+03
1.34508694e-02,7.64140625e+00,2.46796875e-01,2.60781250e-02,1.00617188e-01,-6.40625000e-02,6.05742188e+00,,1.34508694e-02,3.48763973e-01,,1.34508694e-02,4.61783057e+03
1.34518694e-02,7.66640625e+00,2.46410938e-01,3.92187500e-02,1.00617188e-01,-6.25000000e-02,6.05789063e+00,,1.34518694e-02,3.48781347e-01,,1.34518694e-02,4.61508057e+03
1.34528694e-02,7.68515625e+00,2.45679688e-01,3.13281250e-02,1.00648438e-01,-6.01562500e-02,6.05882813e+00,,1.34528694e-02,3.48798662e-01,,1.34528694e-02,4.61296045e+03
1.34538694e-02,7.69453125e+00,2.45395313e-01,1.37656250e-02,1.00671875e-01,-5.54687500e-02,6.05941406e+00,,1.34538694e-02,3.48815948e-01,,1.34538694e-02,4.61187451e+03
1.34548694e-02,7.68828125e+00,2.45882813e-01,6.17187500e-03,1.00632813e-01,-5.23437500e-02,6.05941406e+00,,1.34548694e-02,3.48833263e-01,,1.34548694e-02,4.61246533e+03
1.34558694e-02,7.68437500e+00,2.46675000e-01,1.35000000e-02,1.00632813e-01,-5.07812500e-02,6.05988281e+00,,1.34558694e-02,3.48850608e-01,,1.34558694e-02,4.61281641e+03
1.34568694e-02,7.70156250e+00,2.47223438e-01,2.57656250e-02,1.00671875e-01,-5.07812500e-02,6.05929688e+00,,1.34568694e-02,3.48867983e-01,,1.34568694e-02,4.61093994e+03
1.34578694e-02,7.72656250e+00,2.46898438e-01,3.18593750e-02,1.00671875e-01,-4.14062500e-02,6.05929688e+00,,1.34578694e-02,3.48885417e-01,,1.34578694e-02,4.60821045e+03
1.34588694e-02,7.76406250e+00,2.46207813e-01,3.02187500e-02,1.00687500e-01,-2.65625000e-02,6.05929688e+00,,1.34588694e-02,3.48902762e-01,,1.34588694e-02,4.60417969e+03
1.34598694e-02,7.81796875e+00,2.46126563e-01,2.78750000e-02,1.00781250e-01,-1.32812500e-02,6.05988281e+00,,1.34598694e-02,3.48920107e-01,,1.34598694e-02,4.59846826e+03
1.34608694e-02,7.85937500e+00,2.46512500e-01,3.14218750e-02,1.00820313e-01,-2.34375000e-03,6.06246094e+00,,1.34608694e-02,3.48937452e-01,,1.34608694e-02,4.59404199e+03
1.34618694e-02,7.88437500e+00,2.47284375e-01,3.80312500e-02,1.00804688e-01,2.34375000e-03,6.06468750e+00,,1.34618694e-02,3.48954827e-01,,1.34618694e-02,4.59128076e+03
1.34628694e-02,7.90703125e+00,2.48320313e-01,3.77968750e-02,1.00820313e-01,1.32812500e-02,6.06351563e+00,,1.34628694e-02,3.48972261e-01,,1.34628694e-02,4.58874414e+03
1.34638694e-02,7.91250000e+00,2.48848438e-01,2.82500000e-02,1.00843750e-01,2.42187500e-02,6.06210938e+00,,1.34638694e-02,3.48989785e-01,,1.34638694e-02,4.58800488e+03
1.34648694e-02,7.90625000e+00,2.49051563e-01,1.75468750e-02,1.00859375e-01,3.98437500e-02,6.06222656e+00,,1.34648694e-02,3.49007338e-01,,1.34648694e-02,4.58852832e+03
1.34658694e-02,7.89687500e+00,2.49335938e-01,1.75312500e-02,1.00859375e-01,5.07812500e-02,6.06164063e+00,,1.34658694e-02,3.49024862e-01,,1.34658694e-02,4.58940137e+03
1.34668694e-02,7.87812500e+00,2.49742188e-01,3.01250000e-02,1.00882813e-01,6.01562500e-02,6.06128906e+00,,1.34668694e-02,3.49042445e-01,,1.34668694e-02,4.59120801e+03
1.34678694e-02,7.85546875e+00,2.49335938e-01,3.88593750e-02,1.00898438e-01,6.56250000e-02,6.06152344e+00,,1.34678694e-02,3.49060029e-01,,1.34678694e-02,4.59336084e+03
1.34688694e-02,7.84218750e+00,2.48157813e-01,3.21562500e-02,1.00914063e-01,7.10937500e-02,6.06082031e+00,,1.34688694e-02,3.49077523e-01,,1.34688694e-02,4.59454150e+03
1.34698694e-02,7.83750000e+00,2.46796875e-01,1.97968750e-02,1.00898438e-01,7.73437500e-02,6.05988281e+00,,1.34698694e-02,3.49094957e-01,,1.34698694e-02,4.59488721e+03
1.34708694e-02,7.84218750e+00,2.45293750e-01,1.82187500e-02,1.00875000e-01,8.28125000e-02,6.05824219e+00,,1.34708694e-02,3.49112272e-01,,1.34708694e-02,4.59430322e+03
1.34718694e-02,7.85156250e+00,2.44989063e-01,3.02187500e-02,1.00953125e-01,9.06250000e-02,6.05601563e+00,,1.34718694e-02,3.49129498e-01,,1.34718694e-02,4.59320898e+03
1.34728694e-02,7.84296875e+00,2.45395313e-01,3.95000000e-02,1.01007813e-01,1.00000000e-01,6.05589844e+00,,1.34728694e-02,3.49146783e-01,,1.34728694e-02,4.59391016e+03
1.34738694e-02,7.81875000e+00,2.46167188e-01,3.04375000e-02,1.01046875e-01,1.11718750e-01,6.05566406e+00,,1.34738694e-02,3.49164099e-01,,1.34738694e-02,4.59622217e+03
1.34748694e-02,7.79765625e+00,2.46207813e-01,1.20000000e-02,1.01085938e-01,1.29687500e-01,6.05671875e+00,,1.34748694e-02,3.49181443e-01,,1.34748694e-02,4.59828418e+03
1.34758694e-02,7.79531250e+00,2.45578125e-01,8.03125000e-03,1.01156250e-01,1.50000000e-01,6.05589844e+00,,1.34758694e-02,3.49198759e-01,,1.34758694e-02,4.59847266e+03
1.34768694e-02,7.80312500e+00,2.45171875e-01,2.84218750e-02,1.01164063e-01,1.67187500e-01,6.05542969e+00,,1.34768694e-02,3.49216044e-01,,1.34768694e-02,4.59757080e+03
1.34778694e-02,7.81875000e+00,2.44928125e-01,5.17343750e-02,1.01179688e-01,1.80468750e-01,6.05566406e+00,,1.34778694e-02,3.49233299e-01,,1.34778694e-02,4.59574756e+03
1.34788694e-02,7.81796875e+00,2.44806250e-01,4.99843750e-02,1.01117188e-01,1.92968750e-01,6.05625000e+00,,1.34788694e-02,3.49250555e-01,,1.34788694e-02,4.59555859e+03
1.34798694e-02,7.82578125e+00,2.45293750e-01,2.52031250e-02,1.01156250e-01,1.97656250e-01,6.05765625e+00,,1.34798694e-02,3.49267781e-01,,1.34798694e-02,4.59455371e+03
1.34808694e-02,7.85000000e+00,2.46248438e-01,8.93750000e-03,1.01257813e-01,2.03125000e-01,6.05847656e+00,,1.34808694e-02,3.49285096e-01,,1.34808694e-02,4.59196631e+03
1.34818694e-02,7.86093750e+00,2.46553125e-01,2.12187500e-02,1.01273438e-01,2.15625000e-01,6.06046875e+00,,1.34818694e-02,3.49302441e-01,,1.34818694e-02,4.59075879e+03
1.34828694e-02,7.85625000e+00,2.46146875e-01,4.45000000e-02,1.01210938e-01,2.32812500e-01,6.06070313e+00,,1.34828694e-02,3.49319786e-01,,1.34828694e-02,4.59106738e+03
1.34838694e-02,7.84609375e+00,2.46207813e-01,4.89531250e-02,1.01125000e-01,2.51562500e-01,6.05847656e+00,,1.34838694e-02,3.49337161e-01,,1.34838694e-02,4.59186768e+03
1.34848694e-02,7.83671875e+00,2.46451563e-01,3.03125000e-02,1.01164063e-01,2.64843750e-01,6.05730469e+00,,1.34848694e-02,3.49354506e-01,,1.34848694e-02,4.59262402e+03
1.34858694e-02,7.82343750e+00,2.46898438e-01,1.20937500e-02,1.01218750e-01,2.75781250e-01,6.05671875e+00,,1.34858694e-02,3.49371880e-01,,1.34858694e-02,4.59388086e+03
1.34868694e-02,7.80859375e+00,2.47243750e-01,1.62031250e-02,1.01218750e-01,2.79687500e-01,6.05683594e+00,,1.34868694e-02,3.49389285e-01,,1.34868694e-02,4.59533594e+03
1.34878694e-02,7.78828125e+00,2.47589063e-01,3.48593750e-02,1.01210938e-01,2.85156250e-01,6.05671875e+00,,1.34878694e-02,3.49406689e-01,,1.34878694e-02,4.59729492e+03
1.34888694e-02,7.75468750e+00,2.47426563e-01,4.06093750e-02,1.01210938e-01,2.95312500e-01,6.05707031e+00,,1.34888694e-02,3.49424154e-01,,1.34888694e-02,4.60055859e+03
1.34898694e-02,7.72578125e+00,2.46939063e-01,2.34375000e-02,1.01234375e-01,3.08593750e-01,6.05730469e+00,,1.34898694e-02,3.49441558e-01,,1.34898694e-02,4.60336865e+03
1.34908694e-02,7.70156250e+00,2.46492188e-01,4.89062500e-03,1.01234375e-01,3.22656250e-01,6.05601563e+00,,1.34908694e-02,3.49458933e-01,,1.34908694e-02,4.60579004e+03
1.34918694e-02,7.68125000e+00,2.45720313e-01,8.42187500e-03,1.01156250e-01,3.41406250e-01,6.05425781e+00,,1.34918694e-02,3.49476278e-01,,1.34918694e-02,4.60784912e+03
1.34928694e-02,7.67500000e+00,2.45517188e-01,2.92812500e-02,1.01210938e-01,3.57031250e-01,6.05214844e+00,,1.34928694e-02,3.49493563e-01,,1.34928694e-02,4.60839307e+03
1.34938694e-02,7.65703125e+00,2.45334375e-01,4.03125000e-02,1.01250000e-01,3.71875000e-01,6.05226563e+00,,1.34938694e-02,3.49510849e-01,,1.34938694e-02,4.61006104e+03
1.34948694e-02,7.63750000e+00,2.45395313e-01,2.57031250e-02,1.01250000e-01,3.83593750e-01,6.05250000e+00,,1.34948694e-02,3.49528134e-01,,1.34948694e-02,4.61189990e+03
1.34958694e-02,7.63828125e+00,2.45435938e-01,4.76562500e-03,1.01273438e-01,3.94531250e-01,6.05390625e+00,,1.34958694e-02,3.49545419e-01,,1.34958694e-02,4.61173828e+03
1.34968694e-02,7.65156250e+00,2.45517188e-01,6.65625000e-03,1.01304688e-01,4.05468750e-01,6.05531250e+00,,1.34968694e-02,3.49562675e-01,,1.34968694e-02,4.61033887e+03
1.34978694e-02,7.66796875e+00,2.45395313e-01,3.18125000e-02,1.01257813e-01,4.11718750e-01,6.05507813e+00,,1.34978694e-02,3.49579960e-01,,1.34978694e-02,4.60854590e+03
1.34988694e-02,7.67968750e+00,2.45050000e-01,5.05312500e-02,1.01234375e-01,4.17187500e-01,6.05425781e+00,,1.34988694e-02,3.49597245e-01,,1.34988694e-02,4.60711914e+03
1.34998694e-02,7.69375000e+00,2.44785938e-01,4.09375000e-02,1.01257813e-01,4.30468750e-01,6.05402344e+00,,1.34998694e-02,3.49614501e-01,,1.34998694e-02,4.60542725e+03
1.35008694e-02,7.70156250e+00,2.44989063e-01,1.66093750e-02,1.01304688e-01,4.44531250e-01,6.05390625e+00,,1.35008694e-02,3.49631757e-01,,1.35008694e-02,4.60446924e+03
1.35018694e-02,7.72421875e+00,2.45476563e-01,8.48437500e-03,1.01421875e-01,4.60156250e-01,6.05566406e+00,,1.35018694e-02,3.49649042e-01,,1.35018694e-02,4.60206689e+03
1.35028694e-02,7.73593750e+00,2.45232813e-01,2.54687500e-02,1.01406250e-01,4.66406250e-01,6.06046875e+00,,1.35028694e-02,3.49666297e-01,,1.35028694e-02,4.60076855e+03
1.35038694e-02,7.74687500e+00,2.44745313e-01,4.59062500e-02,1.01312500e-01,4.73437500e-01,6.06164063e+00,,1.35038694e-02,3.49683553e-01,,1.35038694e-02,4.59945166e+03
1.35048694e-02,7.76328125e+00,2.44501563e-01,4.72343750e-02,1.01312500e-01,4.82812500e-01,6.06000000e+00,,1.35048694e-02,3.49700779e-01,,1.35048694e-02,4.59751318e+03
1.35058694e-02,7.78046875e+00,2.44196875e-01,3.25000000e-02,1.01312500e-01,4.86718750e-01,6.05906250e+00,,1.35058694e-02,3.49718004e-01,,1.35058694e-02,4.59553027e+03
1.35068694e-02,7.79218750e+00,2.43871875e-01,2.30781250e-02,1.01289063e-01,4.92187500e-01,6.05964844e+00,,1.35068694e-02,3.49735171e-01,,1.35068694e-02,4.59417480e+03
1.35078694e-02,7.79218750e+00,2.43831250e-01,2.99062500e-02,1.01289063e-01,5.03906250e-01,6.05929688e+00,,1.35078694e-02,3.49752367e-01,,1.35078694e-02,4.59403418e+03
1.35088694e-02,7.78984375e+00,2.44237500e-01,4.11250000e-02,1.01289063e-01,5.07031250e-01,6.06011719e+00,,1.35088694e-02,3.49769533e-01,,1.35088694e-02,4.59408789e+03
1.35098694e-02,7.78203125e+00,2.44562500e-01,4.07500000e-02,1.01312500e-01,5.09375000e-01,6.06082031e+00,,1.35098694e-02,3.49786758e-01,,1.35098694e-02,4.59467578e+03
1.35108694e-02,7.77343750e+00,2.44948438e-01,2.81718750e-02,1.01328125e-01,5.18750000e-01,6.06082031e+00,,1.35108694e-02,3.49804014e-01,,1.35108694e-02,4.59537939e+03
1.35118694e-02,7.76328125e+00,2.44806250e-01,1.79687500e-02,1.01304688e-01,5.26562500e-01,6.05941406e+00,,1.35118694e-02,3.49821240e-01,,1.35118694e-02,4.59630420e+03
1.35128694e-02,7.75781250e+00,2.44603125e-01,2.31875000e-02,1.01164063e-01,5.29687500e-01,6.05742188e+00,,1.35128694e-02,3.49838465e-01,,1.35128694e-02,4.59675879e+03
1.35138694e-02,7.76562500e+00,2.44928125e-01,3.86406250e-02,1.01101563e-01,5.31250000e-01,6.05542969e+00,,1.35138694e-02,3.49855721e-01,,1.35138694e-02,4.59578906e+03
1.35148694e-02,7.77968750e+00,2.45557813e-01,4.59843750e-02,1.01117188e-01,5.29687500e-01,6.05531250e+00,,1.35148694e-02,3.49873006e-01,,1.35148694e-02,4.59411523e+03
1.35158694e-02,7.78671875e+00,2.46268750e-01,3.70312500e-02,1.01085938e-01,5.26562500e-01,6.05460938e+00,,1.35158694e-02,3.49890321e-01,,1.35158694e-02,4.59317041e+03
1.35168694e-02,7.79218750e+00,2.46614063e-01,2.40468750e-02,1.01070313e-01,5.29687500e-01,6.05507813e+00,,1.35168694e-02,3.49907666e-01,,1.35168694e-02,4.59244482e+03
1.35178694e-02,7.80468750e+00,2.46756250e-01,2.28750000e-02,1.01078125e-01,5.28125000e-01,6.05460938e+00,,1.35178694e-02,3.49925041e-01,,1.35178694e-02,4.59103174e+03
1.35188694e-02,7.81875000e+00,2.46837500e-01,3.56875000e-02,1.00992188e-01,5.25781250e-01,6.05542969e+00,,1.35188694e-02,3.49942416e-01,,1.35188694e-02,4.58942627e+03
1.35198694e-02,7.83125000e+00,2.46370313e-01,4.85000000e-02,1.00937500e-01,5.24218750e-01,6.05707031e+00,,1.35198694e-02,3.49959791e-01,,1.35198694e-02,4.58791455e+03
1.35208694e-02,7.84687500e+00,2.46309375e-01,4.66718750e-02,1.00929688e-01,5.28125000e-01,6.05765625e+00,,1.35208694e-02,3.49977136e-01,,1.35208694e-02,4.58605127e+03
1.35218694e-02,7.87656250e+00,2.46167188e-01,3.46406250e-02,1.00976563e-01,5.29687500e-01,6.05730469e+00,,1.35218694e-02,3.49994481e-01,,1.35218694e-02,4.58277539e+03
1.35228694e-02,7.91250000e+00,2.46207813e-01,2.94375000e-02,1.01031250e-01,5.26562500e-01,6.05648438e+00,,1.35228694e-02,3.50011826e-01,,1.35228694e-02,4.57890088e+03
1.35238694e-02,7.92890625e+00,2.45781250e-01,3.91250000e-02,1.01031250e-01,5.10937500e-01,6.05906250e+00,,1.35238694e-02,3.50029141e-01,,1.35238694e-02,4.57702783e+03
1.35248694e-02,7.93125000e+00,2.45395313e-01,5.21875000e-02,1.00929688e-01,4.93750000e-01,6.06070313e+00,,1.35248694e-02,3.50046426e-01,,1.35248694e-02,4.57654443e+03
1.35258694e-02,7.93046875e+00,2.45781250e-01,5.11093750e-02,1.00898438e-01,4.73437500e-01,6.05941406e+00,,1.35258694e-02,3.50063711e-01,,1.35258694e-02,4.57635107e+03
1.35268694e-02,7.92734375e+00,2.45964063e-01,3.46093750e-02,1.00937500e-01,4.61718750e-01,6.05941406e+00,,1.35268694e-02,3.50081027e-01,,1.35268694e-02,4.57644629e+03
1.35278694e-02,7.89921875e+00,2.45760938e-01,2.01718750e-02,1.00929688e-01,4.47656250e-01,6.05941406e+00,,1.35278694e-02,3.50098342e-01,,1.35278694e-02,4.57920068e+03
1.35288694e-02,7.85859375e+00,2.45395313e-01,2.05468750e-02,1.00882813e-01,4.35937500e-01,6.05906250e+00,,1.35288694e-02,3.50115627e-01,,1.35288694e-02,4.58328125e+03
1.35298694e-02,7.82031250e+00,2.45273438e-01,2.92500000e-02,1.00859375e-01,4.30468750e-01,6.05882813e+00,,1.35298694e-02,3.50132912e-01,,1.35298694e-02,4.58709521e+03
1.35308694e-02,7.78203125e+00,2.44989063e-01,3.21093750e-02,1.00843750e-01,4.25000000e-01,6.05882813e+00,,1.35308694e-02,3.50150168e-01,,1.35308694e-02,4.59087891e+03
1.35318694e-02,7.76796875e+00,2.44562500e-01,2.54687500e-02,1.00843750e-01,4.18750000e-01,6.05906250e+00,,1.35318694e-02,3.50167394e-01,,1.35318694e-02,4.59217578e+03
1.35328694e-02,7.76406250e+00,2.44034375e-01,2.30000000e-02,1.00789063e-01,4.13281250e-01,6.06011719e+00,,1.35328694e-02,3.50184619e-01,,1.35328694e-02,4.59245068e+03
1.35338694e-02,7.76718750e+00,2.43709375e-01,3.05781250e-02,1.00742188e-01,4.01562500e-01,6.05964844e+00,,1.35338694e-02,3.50201815e-01,,1.35338694e-02,4.59198633e+03
1.35348694e-02,7.77734375e+00,2.43567188e-01,3.92656250e-02,1.00742188e-01,3.92968750e-01,6.05847656e+00,,1.35348694e-02,3.50218952e-01,,1.35348694e-02,4.59075439e+03
1.35358694e-02,7.78828125e+00,2.43770313e-01,3.72031250e-02,1.00687500e-01,3.78125000e-01,6.05929688e+00,,1.35358694e-02,3.50236088e-01,,1.35358694e-02,4.58942432e+03
1.35368694e-02,7.80546875e+00,2.44014063e-01,2.66250000e-02,1.00632813e-01,3.66406250e-01,6.06011719e+00,,1.35368694e-02,3.50253284e-01,,1.35368694e-02,4.58748340e+03
1.35378694e-02,7.82421875e+00,2.43973438e-01,2.25468750e-02,1.00632813e-01,3.55468750e-01,6.05941406e+00,,1.35378694e-02,3.50270480e-01,,1.35378694e-02,4.58542041e+03
1.35388694e-02,7.83750000e+00,2.43567188e-01,3.17812500e-02,1.00656250e-01,3.46093750e-01,6.05906250e+00,,1.35388694e-02,3.50287616e-01,,1.35388694e-02,4.58390723e+03
1.35398694e-02,7.85156250e+00,2.43242188e-01,4.32656250e-02,1.00671875e-01,3.34375000e-01,6.05882813e+00,,1.35398694e-02,3.50304782e-01,,1.35398694e-02,4.58225879e+03
1.35408694e-02,7.85625000e+00,2.43120313e-01,4.28593750e-02,1.00671875e-01,3.17968750e-01,6.05941406e+00,,1.35408694e-02,3.50321889e-01,,1.35408694e-02,4.58154736e+03
1.35418694e-02,7.85937500e+00,2.43343750e-01,3.07187500e-02,1.00617188e-01,3.02343750e-01,6.05988281e+00,,1.35418694e-02,3.50338995e-01,,1.35418694e-02,4.58103027e+03
1.35428694e-02,7.87890625e+00,2.43871875e-01,2.27812500e-02,1.00578125e-01,2.89843750e-01,6.05964844e+00,,1.35428694e-02,3.50356162e-01,,1.35428694e-02,4.57887500e+03
1.35438694e-02,7.90468750e+00,2.44257813e-01,3.09843750e-02,1.00656250e-01,2.71875000e-01,6.05941406e+00,,1.35438694e-02,3.50373328e-01,,1.35438694e-02,4.57607422e+03
1.35448694e-02,7.91015625e+00,2.44075000e-01,4.54218750e-02,1.00671875e-01,2.57031250e-01,6.06292969e+00,,1.35448694e-02,3.50390524e-01,,1.35448694e-02,4.57530811e+03
1.35458694e-02,7.90859375e+00,2.43912500e-01,4.67343750e-02,1.00687500e-01,2.38281250e-01,6.06492188e+00,,1.35458694e-02,3.50407690e-01,,1.35458694e-02,4.57522510e+03
1.35468694e-02,7.90625000e+00,2.43912500e-01,3.17812500e-02,1.00648438e-01,2.23437500e-01,6.06609375e+00,,1.35468694e-02,3.50424886e-01,,1.35468694e-02,4.57525879e+03
1.35478694e-02,7.89921875e+00,2.44075000e-01,1.80312500e-02,1.00593750e-01,2.03125000e-01,6.06550781e+00,,1.35478694e-02,3.50442082e-01,,1.35478694e-02,4.57585156e+03
1.35488694e-02,7.89140625e+00,2.44501563e-01,2.22968750e-02,1.00578125e-01,1.75000000e-01,6.06468750e+00,,1.35488694e-02,3.50459278e-01,,1.35488694e-02,4.57655029e+03
1.35498694e-02,7.86875000e+00,2.44684375e-01,3.85625000e-02,1.00539063e-01,1.63281250e-01,6.06410156e+00,,1.35498694e-02,3.50476503e-01,,1.35498694e-02,4.57872461e+03
1.35508694e-02,7.83359375e+00,2.44928125e-01,4.24531250e-02,1.00562500e-01,1.53906250e-01,6.06433594e+00,,1.35508694e-02,3.50493759e-01,,1.35508694e-02,4.58213477e+03
1.35518694e-02,7.79921875e+00,2.44948438e-01,2.49062500e-02,1.00562500e-01,1.46875000e-01,6.06410156e+00,,1.35518694e-02,3.50510985e-01,,1.35518694e-02,4.58550000e+03
1.35528694e-02,7.76718750e+00,2.45232813e-01,6.28125000e-03,1.00562500e-01,1.32031250e-01,6.06328125e+00,,1.35528694e-02,3.50528240e-01,,1.35528694e-02,4.58871973e+03
1.35538694e-02,7.73906250e+00,2.45395313e-01,9.34375000e-03,1.00523438e-01,1.16406250e-01,6.06210938e+00,,1.35538694e-02,3.50545526e-01,,1.35538694e-02,4.59157764e+03
1.35548694e-02,7.70937500e+00,2.44989063e-01,2.98125000e-02,1.00445313e-01,9.92187500e-02,6.06105469e+00,,1.35548694e-02,3.50562811e-01,,1.35548694e-02,4.59453467e+03
1.35558694e-02,7.68828125e+00,2.44948438e-01,4.05312500e-02,1.00445313e-01,8.28125000e-02,6.05964844e+00,,1.35558694e-02,3.50580066e-01,,1.35558694e-02,4.59652295e+03
1.35568694e-02,7.67187500e+00,2.44887500e-01,2.57812500e-02,1.00468750e-01,7.10937500e-02,6.06046875e+00,,1.35568694e-02,3.50597292e-01,,1.35568694e-02,4.59803809e+03
1.35578694e-02,7.66796875e+00,2.44989063e-01,3.64062500e-03,1.00429688e-01,6.17187500e-02,6.06152344e+00,,1.35578694e-02,3.50614548e-01,,1.35578694e-02,4.59836328e+03
1.35588694e-02,7.67187500e+00,2.44846875e-01,3.45312500e-03,1.00367188e-01,5.07812500e-02,6.06152344e+00,,1.35588694e-02,3.50631803e-01,,1.35588694e-02,4.59794189e+03
1.35598694e-02,7.67968750e+00,2.44928125e-01,2.62656250e-02,1.00406250e-01,4.14062500e-02,6.06105469e+00,,1.35598694e-02,3.50649059e-01,,1.35598694e-02,4.59705811e+03
1.35608694e-02,7.67968750e+00,2.45090625e-01,4.32500000e-02,1.00460938e-01,3.20312500e-02,6.06082031e+00,,1.35608694e-02,3.50666285e-01,,1.35608694e-02,4.59687354e+03
1.35618694e-02,7.67500000e+00,2.44745313e-01,3.23437500e-02,1.00460938e-01,2.96875000e-02,6.06164063e+00,,1.35618694e-02,3.50683540e-01,,1.35618694e-02,4.59715576e+03
1.35628694e-02,7.68437500e+00,2.44562500e-01,9.04687500e-03,1.00382813e-01,2.57812500e-02,6.06187500e+00,,1.35628694e-02,3.50700766e-01,,1.35628694e-02,4.59607959e+03
