Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.14992000,,Zero Index,719.14992000,,Zero Index,719.14992000,,Zero Index,719.14992000,,Zero Index,719.14992000,,Zero Index,719.14992000,,Zero Index,719.14992000,,Zero Index,719.14992000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.43185008e-03,5.73281250e+00,3.36578125e-01,-9.64531250e-02,5.34062500e-02,3.46875000e-03,5.79785156e+00,,8.43185008e-03,2.05439791e-01,,8.43185008e-03,3.32153857e+03
8.43285008e-03,5.73281250e+00,3.35846875e-01,-9.53750000e-02,5.33828125e-02,3.12500000e-03,5.79726563e+00,,8.43285008e-03,2.05463469e-01,,8.43285008e-03,3.32204688e+03
8.43385008e-03,5.74062500e+00,3.36781250e-01,-9.36718750e-02,5.33593750e-02,2.81250000e-03,5.79691406e+00,,8.43385008e-03,2.05487147e-01,,8.43385008e-03,3.32174219e+03
8.43485008e-03,5.73671875e+00,3.36253125e-01,-9.34531250e-02,5.33437500e-02,2.90625000e-03,5.79503906e+00,,8.43485008e-03,2.05510840e-01,,8.43485008e-03,3.32264087e+03
8.43585008e-03,5.73125000e+00,3.36537500e-01,-9.52500000e-02,5.33828125e-02,3.09375000e-03,5.79351563e+00,,8.43585008e-03,2.05534533e-01,,8.43585008e-03,3.32370459e+03
8.43685008e-03,5.72187500e+00,3.36151563e-01,-9.60312500e-02,5.34218750e-02,3.09375000e-03,5.79281250e+00,,8.43685008e-03,2.05558211e-01,,8.43685008e-03,3.32517798e+03
8.43785008e-03,5.71015625e+00,3.36537500e-01,-9.68750000e-02,5.35000000e-02,3.03125000e-03,5.79445313e+00,,8.43785008e-03,2.05581903e-01,,8.43785008e-03,3.32689746e+03
8.43885008e-03,5.70312500e+00,3.35948437e-01,-9.74687500e-02,5.34921875e-02,3.09375000e-03,5.79445313e+00,,8.43885008e-03,2.05605581e-01,,8.43885008e-03,3.32813721e+03
8.43985008e-03,5.70078125e+00,3.36679687e-01,-9.78437500e-02,5.34531250e-02,3.34375000e-03,5.79468750e+00,,8.43985008e-03,2.05629259e-01,,8.43985008e-03,3.32889624e+03
8.44085008e-03,5.70078125e+00,3.36598437e-01,-9.85625000e-02,5.34062500e-02,3.87500000e-03,5.79410156e+00,,8.44085008e-03,2.05652967e-01,,8.44085008e-03,3.32941675e+03
8.44185008e-03,5.70078125e+00,3.35704687e-01,-9.80312500e-02,5.34062500e-02,4.40625000e-03,5.79246094e+00,,8.44185008e-03,2.05676645e-01,,8.44185008e-03,3.32993774e+03
8.44285008e-03,5.69765625e+00,3.36009375e-01,-9.65625000e-02,5.33671875e-02,4.62500000e-03,5.79187500e+00,,8.44285008e-03,2.05700293e-01,,8.44285008e-03,3.33077588e+03
8.44385008e-03,5.69921875e+00,3.34140625e-01,-9.51718750e-02,5.33437500e-02,4.53125000e-03,5.79222656e+00,,8.44385008e-03,2.05723882e-01,,8.44385008e-03,3.33112280e+03
8.44485008e-03,5.70703125e+00,3.34831250e-01,-9.45468750e-02,5.33281250e-02,4.40625000e-03,5.79351563e+00,,8.44485008e-03,2.05747440e-01,,8.44485008e-03,3.33082031e+03
8.44585008e-03,5.70859375e+00,3.33470312e-01,-9.49531250e-02,5.32734375e-02,4.37500000e-03,5.79410156e+00,,8.44585008e-03,2.05770969e-01,,8.44585008e-03,3.33116138e+03
8.44685008e-03,5.71250000e+00,3.33226562e-01,-9.59687500e-02,5.32343750e-02,4.09375000e-03,5.79421875e+00,,8.44685008e-03,2.05794454e-01,,8.44685008e-03,3.33126489e+03
8.44785008e-03,5.72187500e+00,3.32251562e-01,-9.58437500e-02,5.31796875e-02,4.09375000e-03,5.79468750e+00,,8.44785008e-03,2.05817878e-01,,8.44785008e-03,3.33080664e+03
8.44885008e-03,5.72421875e+00,3.31703125e-01,-9.55625000e-02,5.31796875e-02,4.00000000e-03,5.79445313e+00,,8.44885008e-03,2.05841258e-01,,8.44885008e-03,3.33107202e+03
8.44985008e-03,5.71796875e+00,3.31154687e-01,-9.66875000e-02,5.32500000e-02,4.03125000e-03,5.79445313e+00,,8.44985008e-03,2.05864593e-01,,8.44985008e-03,3.33222607e+03
8.45085008e-03,5.71406250e+00,3.30971875e-01,-9.77343750e-02,5.33437500e-02,4.15625000e-03,5.79386719e+00,,8.45085008e-03,2.05887914e-01,,8.45085008e-03,3.33314380e+03
8.45185008e-03,5.70468750e+00,3.31601562e-01,-9.79843750e-02,5.33828125e-02,3.65625000e-03,5.79445313e+00,,8.45185008e-03,2.05911234e-01,,8.45185008e-03,3.33462891e+03
8.45285008e-03,5.68828125e+00,3.31906250e-01,-9.77656250e-02,5.33671875e-02,3.18750000e-03,5.79609375e+00,,8.45285008e-03,2.05934599e-01,,8.45285008e-03,3.33683887e+03
8.45385008e-03,5.67890625e+00,3.32576562e-01,-9.72031250e-02,5.33281250e-02,3.50000000e-03,5.79503906e+00,,8.45385008e-03,2.05957994e-01,,8.45385008e-03,3.33832227e+03
8.45485008e-03,5.66718750e+00,3.32678125e-01,-9.61562500e-02,5.33828125e-02,3.50000000e-03,5.79527344e+00,,8.45485008e-03,2.05981433e-01,,8.45485008e-03,3.34004272e+03
8.45585008e-03,5.66015625e+00,3.33795312e-01,-9.68437500e-02,5.33828125e-02,3.56250000e-03,5.79550781e+00,,8.45585008e-03,2.06004888e-01,,8.45585008e-03,3.34127905e+03
8.45685008e-03,5.65781250e+00,3.33551562e-01,-9.90312500e-02,5.33437500e-02,3.65625000e-03,5.79386719e+00,,8.45685008e-03,2.06028387e-01,,8.45685008e-03,3.34203955e+03
8.45785008e-03,5.64453125e+00,3.35014062e-01,-1.00250000e-01,5.34062500e-02,4.00000000e-03,5.79187500e+00,,8.45785008e-03,2.06051931e-01,,8.45785008e-03,3.34393726e+03
8.45885008e-03,5.63125000e+00,3.34425000e-01,-9.96406250e-02,5.34609375e-02,3.87500000e-03,5.79187500e+00,,8.45885008e-03,2.06075504e-01,,8.45885008e-03,3.34583594e+03
8.45985008e-03,5.63750000e+00,3.34790625e-01,-9.75156250e-02,5.33828125e-02,3.81250000e-03,5.79164063e+00,,8.45985008e-03,2.06099063e-01,,8.45985008e-03,3.34571436e+03
8.46085008e-03,5.64531250e+00,3.33571875e-01,-9.58437500e-02,5.33281250e-02,3.81250000e-03,5.79351563e+00,,8.46085008e-03,2.06122592e-01,,8.46085008e-03,3.34542139e+03
8.46185008e-03,5.65234375e+00,3.32007812e-01,-9.48437500e-02,5.32890625e-02,3.81250000e-03,5.79363281e+00,,8.46185008e-03,2.06146032e-01,,8.46185008e-03,3.34520166e+03
8.46285008e-03,5.66015625e+00,3.30971875e-01,-9.40781250e-02,5.32500000e-02,4.18750000e-03,5.79164063e+00,,8.46285008e-03,2.06169382e-01,,8.46285008e-03,3.34489697e+03
8.46385008e-03,5.66953125e+00,3.30667187e-01,-9.38593750e-02,5.31796875e-02,4.31250000e-03,5.79070313e+00,,8.46385008e-03,2.06192672e-01,,8.46385008e-03,3.34442847e+03
8.46485008e-03,5.67734375e+00,3.30179687e-01,-9.36718750e-02,5.31171875e-02,4.00000000e-03,5.79140625e+00,,8.46485008e-03,2.06215933e-01,,8.46485008e-03,3.34412012e+03
8.46585008e-03,5.67734375e+00,3.29793750e-01,-9.31406250e-02,5.31250000e-02,3.78125000e-03,5.79210938e+00,,8.46585008e-03,2.06239179e-01,,8.46585008e-03,3.34461523e+03
8.46685008e-03,5.67500000e+00,3.28737500e-01,-9.34843750e-02,5.31718750e-02,3.56250000e-03,5.79210938e+00,,8.46685008e-03,2.06262350e-01,,8.46685008e-03,3.34535132e+03
8.46785008e-03,5.66953125e+00,3.28635937e-01,-9.55937500e-02,5.32734375e-02,3.50000000e-03,5.79269531e+00,,8.46785008e-03,2.06285506e-01,,8.46785008e-03,3.34641602e+03
8.46885008e-03,5.67343750e+00,3.29610937e-01,-9.78750000e-02,5.32187500e-02,3.65625000e-03,5.79222656e+00,,8.46885008e-03,2.06308693e-01,,8.46885008e-03,3.34652612e+03
8.46985008e-03,5.67265625e+00,3.29651562e-01,-9.85937500e-02,5.31796875e-02,3.71875000e-03,5.79128906e+00,,8.46985008e-03,2.06331909e-01,,8.46985008e-03,3.34712744e+03
8.47085008e-03,5.66796875e+00,3.31154687e-01,-9.71406250e-02,5.32109375e-02,3.56250000e-03,5.79187500e+00,,8.47085008e-03,2.06355169e-01,,8.47085008e-03,3.34812939e+03
8.47185008e-03,5.66406250e+00,3.30971875e-01,-9.50000000e-02,5.32343750e-02,3.46875000e-03,5.79269531e+00,,8.47185008e-03,2.06378490e-01,,8.47185008e-03,3.34904102e+03
8.47285008e-03,5.65390625e+00,3.32292187e-01,-9.52812500e-02,5.32500000e-02,3.12500000e-03,5.79410156e+00,,8.47285008e-03,2.06401840e-01,,8.47285008e-03,3.35059253e+03
8.47385008e-03,5.63593750e+00,3.31804687e-01,-9.81250000e-02,5.33046875e-02,2.71875000e-03,5.79585938e+00,,8.47385008e-03,2.06425220e-01,,8.47385008e-03,3.35295728e+03
8.47485008e-03,5.62812500e+00,3.32718750e-01,-9.98281250e-02,5.33046875e-02,2.87500000e-03,5.79386719e+00,,8.47485008e-03,2.06448615e-01,,8.47485008e-03,3.35428735e+03
8.47585008e-03,5.62968750e+00,3.33206250e-01,-9.95312500e-02,5.33046875e-02,3.12500000e-03,5.79222656e+00,,8.47585008e-03,2.06472054e-01,,8.47585008e-03,3.35465430e+03
8.47685008e-03,5.62812500e+00,3.32840625e-01,-9.70312500e-02,5.33046875e-02,3.18750000e-03,5.79246094e+00,,8.47685008e-03,2.06495509e-01,,8.47685008e-03,3.35533618e+03
8.47785008e-03,5.62578125e+00,3.33551562e-01,-9.60781250e-02,5.33593750e-02,2.87500000e-03,5.79363281e+00,,8.47785008e-03,2.06518963e-01,,8.47785008e-03,3.35608936e+03
8.47885008e-03,5.61250000e+00,3.31845312e-01,-9.72812500e-02,5.34765625e-02,2.59375000e-03,5.79492188e+00,,8.47885008e-03,2.06542403e-01,,8.47885008e-03,3.35797119e+03
8.47985008e-03,5.59843750e+00,3.30789062e-01,-9.93906250e-02,5.35859375e-02,2.50000000e-03,5.79527344e+00,,8.47985008e-03,2.06565738e-01,,8.47985008e-03,3.35994189e+03
8.48085008e-03,5.59453125e+00,3.30281250e-01,-1.00250000e-01,5.35859375e-02,2.75000000e-03,5.79550781e+00,,8.48085008e-03,2.06589013e-01,,8.48085008e-03,3.36087354e+03
8.48185008e-03,5.59609375e+00,3.30098437e-01,-9.79062500e-02,5.34765625e-02,2.81250000e-03,5.79503906e+00,,8.48185008e-03,2.06612259e-01,,8.48185008e-03,3.36123779e+03
8.48285008e-03,5.60000000e+00,3.29448437e-01,-9.62656250e-02,5.33671875e-02,2.96875000e-03,5.79363281e+00,,8.48285008e-03,2.06635475e-01,,8.48285008e-03,3.36134961e+03
8.48385008e-03,5.60703125e+00,3.30342187e-01,-9.78437500e-02,5.33125000e-02,3.50000000e-03,5.79128906e+00,,8.48385008e-03,2.06658706e-01,,8.48385008e-03,3.36113892e+03
8.48485008e-03,5.60156250e+00,3.30484375e-01,-1.00406250e-01,5.32734375e-02,3.62500000e-03,5.79070313e+00,,8.48485008e-03,2.06681982e-01,,8.48485008e-03,3.36222803e+03
8.48585008e-03,5.58828125e+00,3.31459375e-01,-1.01343750e-01,5.32734375e-02,3.25000000e-03,5.79187500e+00,,8.48585008e-03,2.06705287e-01,,8.48585008e-03,3.36413184e+03
8.48685008e-03,5.57578125e+00,3.31804687e-01,-9.99218750e-02,5.31796875e-02,3.18750000e-03,5.79304687e+00,,8.48685008e-03,2.06728637e-01,,8.48685008e-03,3.36595410e+03
8.48785008e-03,5.57031250e+00,3.32515625e-01,-9.81875000e-02,5.31250000e-02,3.25000000e-03,5.79328125e+00,,8.48785008e-03,2.06752032e-01,,8.48785008e-03,3.36704297e+03
8.48885008e-03,5.55859375e+00,3.31906250e-01,-9.88125000e-02,5.31015625e-02,3.40625000e-03,5.79328125e+00,,8.48885008e-03,2.06775442e-01,,8.48885008e-03,3.36877295e+03
8.48985008e-03,5.55859375e+00,3.32535937e-01,-1.00437500e-01,5.30234375e-02,3.40625000e-03,5.79351563e+00,,8.48985008e-03,2.06798837e-01,,8.48985008e-03,3.36930127e+03
8.49085008e-03,5.55859375e+00,3.32596875e-01,-1.01375000e-01,5.29843750e-02,3.56250000e-03,5.79363281e+00,,8.49085008e-03,2.06822246e-01,,8.49085008e-03,3.36983594e+03
8.49185008e-03,5.55468750e+00,3.31175000e-01,-9.92500000e-02,5.30468750e-02,3.50000000e-03,5.79363281e+00,,8.49185008e-03,2.06845611e-01,,8.49185008e-03,3.37077026e+03
8.49285008e-03,5.55078125e+00,3.32048437e-01,-9.69062500e-02,5.30312500e-02,3.31250000e-03,5.79527344e+00,,8.49285008e-03,2.06868961e-01,,8.49285008e-03,3.37169287e+03
8.49385008e-03,5.54296875e+00,3.31215625e-01,-9.83125000e-02,5.30859375e-02,2.81250000e-03,5.79726563e+00,,8.49385008e-03,2.06892312e-01,,8.49385008e-03,3.37301562e+03
8.49485008e-03,5.53203125e+00,3.31845312e-01,-1.02203125e-01,5.31796875e-02,2.53125000e-03,5.79984375e+00,,8.49485008e-03,2.06915647e-01,,8.49485008e-03,3.37467432e+03
8.49585008e-03,5.52500000e+00,3.32393750e-01,-1.02843750e-01,5.32734375e-02,2.96875000e-03,5.79949219e+00,,8.49585008e-03,2.06939027e-01,,8.49585008e-03,3.37594263e+03
8.49685008e-03,5.52421875e+00,3.33064062e-01,-1.00031250e-01,5.32890625e-02,3.09375000e-03,5.79867188e+00,,8.49685008e-03,2.06962466e-01,,8.49685008e-03,3.37656079e+03
8.49785008e-03,5.53046875e+00,3.32739062e-01,-9.70468750e-02,5.32343750e-02,2.96875000e-03,5.79843750e+00,,8.49785008e-03,2.06985906e-01,,8.49785008e-03,3.37643896e+03
8.49885008e-03,5.53750000e+00,3.34242187e-01,-9.70156250e-02,5.31718750e-02,2.96875000e-03,5.79832031e+00,,8.49885008e-03,2.07009390e-01,,8.49885008e-03,3.37622827e+03
8.49985008e-03,5.53750000e+00,3.32921875e-01,-9.95312500e-02,5.32187500e-02,3.09375000e-03,5.79773438e+00,,8.49985008e-03,2.07032889e-01,,8.49985008e-03,3.37674902e+03
8.50085008e-03,5.53046875e+00,3.33754687e-01,-1.01640625e-01,5.33281250e-02,3.09375000e-03,5.79691406e+00,,8.50085008e-03,2.07056358e-01,,8.50085008e-03,3.37800684e+03
8.50185008e-03,5.53203125e+00,3.33470312e-01,-1.01312500e-01,5.32734375e-02,3.09375000e-03,5.79644531e+00,,8.50185008e-03,2.07079858e-01,,8.50185008e-03,3.37838354e+03
8.50285008e-03,5.53828125e+00,3.34526562e-01,-9.87031250e-02,5.31718750e-02,3.09375000e-03,5.79703125e+00,,8.50285008e-03,2.07103387e-01,,8.50285008e-03,3.37826929e+03
8.50385008e-03,5.53750000e+00,3.35176562e-01,-9.62187500e-02,5.31718750e-02,3.12500000e-03,5.79726563e+00,,8.50385008e-03,2.07126960e-01,,8.50385008e-03,3.37886621e+03
8.50485008e-03,5.53593750e+00,3.34485937e-01,-9.74687500e-02,5.31953125e-02,3.78125000e-03,5.79562500e+00,,8.50485008e-03,2.07150549e-01,,8.50485008e-03,3.37954053e+03
8.50585008e-03,5.53593750e+00,3.34587500e-01,-1.01812500e-01,5.32187500e-02,3.71875000e-03,5.79503906e+00,,8.50585008e-03,2.07174107e-01,,8.50585008e-03,3.38006885e+03
8.50685008e-03,5.54140625e+00,3.32292187e-01,-1.02125000e-01,5.32656250e-02,3.71875000e-03,5.79468750e+00,,8.50685008e-03,2.07197577e-01,,8.50685008e-03,3.38004541e+03
8.50785008e-03,5.54921875e+00,3.31662500e-01,-9.75625000e-02,5.32187500e-02,3.81250000e-03,5.79527344e+00,,8.50785008e-03,2.07220957e-01,,8.50785008e-03,3.37976904e+03
8.50885008e-03,5.55078125e+00,3.29265625e-01,-9.33281250e-02,5.31953125e-02,3.93750000e-03,5.79527344e+00,,8.50885008e-03,2.07244232e-01,,8.50885008e-03,3.38011377e+03
8.50985008e-03,5.54921875e+00,3.27335937e-01,-9.38593750e-02,5.32187500e-02,3.81250000e-03,5.79550781e+00,,8.50985008e-03,2.07267344e-01,,8.50985008e-03,3.38077100e+03
8.51085008e-03,5.56796875e+00,3.26381250e-01,-9.73437500e-02,5.30859375e-02,3.87500000e-03,5.79492188e+00,,8.51085008e-03,2.07290366e-01,,8.51085008e-03,3.37934473e+03
8.51185008e-03,5.58125000e+00,3.26421875e-01,-9.93750000e-02,5.30312500e-02,3.93750000e-03,5.79445313e+00,,8.51185008e-03,2.07313359e-01,,8.51185008e-03,3.37849707e+03
8.51285008e-03,5.57968750e+00,3.25203125e-01,-9.72187500e-02,5.31562500e-02,4.00000000e-03,5.79386719e+00,,8.51285008e-03,2.07336292e-01,,8.51285008e-03,3.37917896e+03
8.51385008e-03,5.57968750e+00,3.26482812e-01,-9.41718750e-02,5.32500000e-02,4.00000000e-03,5.79421875e+00,,8.51385008e-03,2.07359225e-01,,8.51385008e-03,3.37968604e+03
8.51485008e-03,5.58515625e+00,3.27559375e-01,-9.38281250e-02,5.32656250e-02,3.78125000e-03,5.79445313e+00,,8.51485008e-03,2.07382262e-01,,8.51485008e-03,3.37962061e+03
8.51585008e-03,5.60156250e+00,3.28229687e-01,-9.56562500e-02,5.33125000e-02,3.34375000e-03,5.79492188e+00,,8.51585008e-03,2.07405344e-01,,8.51585008e-03,3.37843140e+03
8.51685008e-03,5.61640625e+00,3.31378125e-01,-9.74218750e-02,5.32890625e-02,3.46875000e-03,5.79445313e+00,,8.51685008e-03,2.07428575e-01,,8.51685008e-03,3.37741309e+03
8.51785008e-03,5.63750000e+00,3.32596875e-01,-9.44843750e-02,5.32109375e-02,3.56250000e-03,5.79351563e+00,,8.51785008e-03,2.07451954e-01,,8.51785008e-03,3.37574683e+03
8.51885008e-03,5.65468750e+00,3.34932812e-01,-8.95468750e-02,5.31953125e-02,3.40625000e-03,5.79328125e+00,,8.51885008e-03,2.07475454e-01,,8.51885008e-03,3.37446265e+03
8.51985008e-03,5.66718750e+00,3.35603125e-01,-8.81562500e-02,5.31250000e-02,3.50000000e-03,5.79410156e+00,,8.51985008e-03,2.07499072e-01,,8.51985008e-03,3.37364478e+03
8.52085008e-03,5.67890625e+00,3.37654687e-01,-9.16093750e-02,5.31562500e-02,3.25000000e-03,5.79492188e+00,,8.52085008e-03,2.07522780e-01,,8.52085008e-03,3.37291309e+03
8.52185008e-03,5.69218750e+00,3.38284375e-01,-9.28750000e-02,5.33437500e-02,3.28125000e-03,5.79410156e+00,,8.52185008e-03,2.07546592e-01,,8.52185008e-03,3.37203271e+03
8.52285008e-03,5.71953125e+00,3.40843750e-01,-9.00312500e-02,5.33828125e-02,3.87500000e-03,5.79281250e+00,,8.52285008e-03,2.07570493e-01,,8.52285008e-03,3.36969849e+03
8.52385008e-03,5.75390625e+00,3.43037500e-01,-8.67656250e-02,5.33437500e-02,4.09375000e-03,5.79210938e+00,,8.52385008e-03,2.07594573e-01,,8.52385008e-03,3.36662329e+03
8.52485008e-03,5.79375000e+00,3.44703125e-01,-8.46093750e-02,5.33593750e-02,4.18750000e-03,5.79222656e+00,,8.52485008e-03,2.07618788e-01,,8.52485008e-03,3.36296973e+03
8.52585008e-03,5.83984375e+00,3.47526562e-01,-8.51406250e-02,5.33125000e-02,4.37500000e-03,5.79246094e+00,,8.52585008e-03,2.07643166e-01,,8.52585008e-03,3.35866748e+03
8.52685008e-03,5.88359375e+00,3.51609375e-01,-8.60000000e-02,5.32656250e-02,4.53125000e-03,5.79328125e+00,,8.52685008e-03,2.07667783e-01,,8.52685008e-03,3.35461084e+03
8.52785008e-03,5.90781250e+00,3.53092187e-01,-8.46562500e-02,5.32500000e-02,4.46875000e-03,5.79281250e+00,,8.52785008e-03,2.07692593e-01,,8.52785008e-03,3.35256641e+03
8.52885008e-03,5.91718750e+00,3.54128125e-01,-8.60781250e-02,5.32656250e-02,4.40625000e-03,5.79222656e+00,,8.52885008e-03,2.07717493e-01,,8.52885008e-03,3.35205249e+03
8.52985008e-03,5.92109375e+00,3.54371875e-01,-9.16718750e-02,5.32734375e-02,4.18750000e-03,5.79246094e+00,,8.52985008e-03,2.07742438e-01,,8.52985008e-03,3.35212061e+03
8.53085008e-03,5.92656250e+00,3.55245312e-01,-9.77656250e-02,5.32109375e-02,4.18750000e-03,5.79140625e+00,,8.53085008e-03,2.07767427e-01,,8.53085008e-03,3.35205884e+03
8.53185008e-03,5.94375000e+00,3.58820312e-01,-9.77812500e-02,5.30625000e-02,4.25000000e-03,5.79140625e+00,,8.53185008e-03,2.07792550e-01,,8.53185008e-03,3.35080518e+03
8.53285008e-03,5.93828125e+00,3.58129687e-01,-9.00000000e-02,5.30468750e-02,3.93750000e-03,5.79210938e+00,,8.53285008e-03,2.07817808e-01,,8.53285008e-03,3.35186670e+03
8.53385008e-03,5.93203125e+00,3.56260937e-01,-8.55937500e-02,5.30468750e-02,3.71875000e-03,5.79281250e+00,,8.53385008e-03,2.07842961e-01,,8.53385008e-03,3.35297632e+03
8.53485008e-03,5.92109375e+00,3.55448437e-01,-9.07500000e-02,5.30468750e-02,3.93750000e-03,5.79304687e+00,,8.53485008e-03,2.07868010e-01,,8.53485008e-03,3.35457104e+03
8.53585008e-03,5.91015625e+00,3.53803125e-01,-9.76250000e-02,5.30625000e-02,3.71875000e-03,5.79421875e+00,,8.53585008e-03,2.07892984e-01,,8.53585008e-03,3.35619800e+03
8.53685008e-03,5.90781250e+00,3.52848438e-01,-9.73437500e-02,5.30859375e-02,3.34375000e-03,5.79632813e+00,,8.53685008e-03,2.07917869e-01,,8.53685008e-03,3.35695605e+03
8.53785008e-03,5.90234375e+00,3.53478125e-01,-8.93593750e-02,5.31562500e-02,3.46875000e-03,5.79527344e+00,,8.53785008e-03,2.07942739e-01,,8.53785008e-03,3.35801489e+03
8.53885008e-03,5.89140625e+00,3.52990625e-01,-8.55156250e-02,5.31250000e-02,3.50000000e-03,5.79328125e+00,,8.53885008e-03,2.07967609e-01,,8.53885008e-03,3.35960596e+03
8.53985008e-03,5.88125000e+00,3.54209375e-01,-9.27812500e-02,5.30078125e-02,3.40625000e-03,5.79445313e+00,,8.53985008e-03,2.07992524e-01,,8.53985008e-03,3.36112549e+03
8.54085008e-03,5.87031250e+00,3.51914062e-01,-1.00421875e-01,5.30468750e-02,3.46875000e-03,5.79527344e+00,,8.54085008e-03,2.08017379e-01,,8.54085008e-03,3.36276538e+03
8.54185008e-03,5.85546875e+00,3.51203125e-01,-1.00265625e-01,5.31718750e-02,3.81250000e-03,5.79527344e+00,,8.54185008e-03,2.08042130e-01,,8.54185008e-03,3.36482739e+03
8.54285008e-03,5.84140625e+00,3.50248437e-01,-9.19531250e-02,5.32656250e-02,4.03125000e-03,5.79550781e+00,,8.54285008e-03,2.08066821e-01,,8.54285008e-03,3.36678638e+03
8.54385008e-03,5.84218750e+00,3.52421875e-01,-8.72187500e-02,5.32656250e-02,4.37500000e-03,5.79445313e+00,,8.54385008e-03,2.08091572e-01,,8.54385008e-03,3.36718066e+03
8.54485008e-03,5.84609375e+00,3.51914062e-01,-9.04062500e-02,5.31562500e-02,4.31250000e-03,5.79328125e+00,,8.54485008e-03,2.08116382e-01,,8.54485008e-03,3.36724854e+03
8.54585008e-03,5.84765625e+00,3.51182812e-01,-9.62343750e-02,5.31250000e-02,4.53125000e-03,5.79304687e+00,,8.54585008e-03,2.08141133e-01,,8.54585008e-03,3.36758228e+03
8.54685008e-03,5.84609375e+00,3.50837500e-01,-9.65625000e-02,5.31250000e-02,4.84375000e-03,5.79164063e+00,,8.54685008e-03,2.08165854e-01,,8.54685008e-03,3.36825391e+03
8.54785008e-03,5.84921875e+00,3.49232812e-01,-9.27656250e-02,5.31171875e-02,4.68750000e-03,5.79246094e+00,,8.54785008e-03,2.08190501e-01,,8.54785008e-03,3.36843359e+03
8.54885008e-03,5.84765625e+00,3.50106250e-01,-9.20156250e-02,5.30625000e-02,4.31250000e-03,5.79304687e+00,,8.54885008e-03,2.08215132e-01,,8.54885008e-03,3.36908423e+03
8.54985008e-03,5.83984375e+00,3.47871875e-01,-9.58125000e-02,5.30468750e-02,4.09375000e-03,5.79328125e+00,,8.54985008e-03,2.08239704e-01,,8.54985008e-03,3.37038721e+03
8.55085008e-03,5.82890625e+00,3.44906250e-01,-9.89062500e-02,5.30468750e-02,4.15625000e-03,5.79363281e+00,,8.55085008e-03,2.08264098e-01,,8.55085008e-03,3.37203101e+03
8.55185008e-03,5.82578125e+00,3.43464063e-01,-9.77031250e-02,5.30312500e-02,4.15625000e-03,5.79421875e+00,,8.55185008e-03,2.08288342e-01,,8.55185008e-03,3.37287427e+03
8.55285008e-03,5.83046875e+00,3.40925000e-01,-9.38437500e-02,5.29843750e-02,3.93750000e-03,5.79386719e+00,,8.55285008e-03,2.08312437e-01,,8.55285008e-03,3.37289844e+03
8.55385008e-03,5.81250000e+00,3.39279687e-01,-9.31250000e-02,5.29843750e-02,4.00000000e-03,5.79328125e+00,,8.55385008e-03,2.08336398e-01,,8.55385008e-03,3.37524634e+03
8.55485008e-03,5.78593750e+00,3.38304687e-01,-9.60312500e-02,5.30312500e-02,4.00000000e-03,5.79351563e+00,,8.55485008e-03,2.08360255e-01,,8.55485008e-03,3.37848584e+03
8.55585008e-03,5.76562500e+00,3.37837500e-01,-9.94062500e-02,5.31250000e-02,4.00000000e-03,5.79386719e+00,,8.55585008e-03,2.08384052e-01,,8.55585008e-03,3.38109814e+03
8.55685008e-03,5.75000000e+00,3.37898437e-01,-1.00296875e-01,5.31562500e-02,3.56250000e-03,5.79562500e+00,,8.55685008e-03,2.08407849e-01,,8.55685008e-03,3.38323804e+03
8.55785008e-03,5.73281250e+00,3.38162500e-01,-9.97343750e-02,5.32187500e-02,3.34375000e-03,5.79632813e+00,,8.55785008e-03,2.08431661e-01,,8.55785008e-03,3.38554004e+03
8.55885008e-03,5.71250000e+00,3.37370312e-01,-1.00406250e-01,5.32500000e-02,3.65625000e-03,5.79527344e+00,,8.55885008e-03,2.08455443e-01,,8.55885008e-03,3.38816431e+03
8.55985008e-03,5.68671875e+00,3.37370312e-01,-1.02546875e-01,5.32343750e-02,3.87500000e-03,5.79527344e+00,,8.55985008e-03,2.08479196e-01,,8.55985008e-03,3.39135986e+03
