Time,r,z,a
8.884999999999998,-31.816663373356107,17.94963817672263,48.469333719616905
8.886,-31.428759951548756,18.223286605892728,48.6701895571614
8.887,-31.10465283720389,18.503243917373513,48.80788119508895
8.888,-30.979450286718336,18.74894913411507,48.78882170239572
8.889,-30.98508529875196,18.94603704017333,48.68157725756039
8.89,-30.986991932456814,19.03232194299121,48.63486632000635
8.891,-30.960203796970607,19.01541325665512,48.66654213440003
8.892000000000001,-30.891328812709908,18.98371462605748,48.741820001294194
8.893,-30.74994379153168,18.996490201209593,48.85548889323567
8.893999999999998,-30.55892629238062,19.064303844312512,48.982009256325526
8.895,-30.372486049202596,19.16456501171376,49.08665344336163
8.895999999999999,-30.19739570723502,19.273604092023945,49.176062162355485
8.897,-29.98444723461556,19.39480428904603,49.289700234024316
8.898,-29.72820769341639,19.4633389957496,49.46708712297332
8.899,-29.544399501273798,19.425580067077725,49.64148330552715
8.9,-29.595374488817253,19.406689898331507,49.609241263525625
8.901000000000002,-29.83846995981852,19.431409146899348,49.39222063962433
8.902000000000001,-30.18876252342083,19.387516442617382,49.121912306976874
8.902999999999999,-30.64906968046987,19.20951714415181,48.82858834397308
8.904,-31.04894410851921,18.936888088935444,48.631845513597824
8.905,-31.22497760119914,18.733456993175732,48.58651847034463
8.906,-31.246775988575678,18.69611836485908,48.5870098509742
8.907,-31.210697379889965,18.819921885808146,48.554189668399594
8.908,-31.136192201275982,18.98497341401675,48.53232005836234
8.909,-31.01726742605263,19.061803054301894,48.59363772277902
8.91,-30.86510645804859,19.04604938870287,48.73146275373679
8.911000000000001,-30.723334828397828,19.02455244498777,48.86335794916837
8.911999999999999,-30.599161381205825,19.021626645900163,48.97041552433477
8.912999999999998,-30.527273935082093,18.961523045160458,49.06319699667632
8.914,-30.539580129064273,18.809385174126128,49.1327597229983
8.915000000000001,-30.560143801956183,18.632429088580626,49.20768514139905
8.916,-30.526136017530344,18.56034497288653,49.27421959322207
8.917,-30.445413670846524,18.584111249171812,49.330791927622464
8.918000000000001,-30.367623254371036,18.590392532362028,49.39388765075976
8.919,-30.32199885115441,18.579174698540115,49.4386537542758
8.920000000000002,-30.283808387581516,18.613243976738335,49.45338410209295
8.921,-30.185285954883902,18.672661326379544,49.50606010615641
8.921999999999999,-30.03539593744814,18.75069559826731,49.59218173145714
8.923,-29.95345533632358,18.87630926790911,49.59485153028047
8.924,-30.003543917459297,18.99175471938862,49.49085477051963
8.925,-30.250540419298765,19.020553963249863,49.2665889015822
8.926,-30.661930179382157,18.968165339374615,48.945246379053444
8.927,-31.104525729568227,18.88080056198713,48.613516922861244
8.928,-31.45752506711504,18.7603549043455,48.37314100983854
8.929000000000002,-31.58197874151893,18.609602982239267,48.34295832467761
8.93,-31.460320259643076,18.47147301887093,48.51785277253838
8.931,-31.222871474375175,18.42388135919023,48.746626261230965
8.931999999999999,-30.981863145784203,18.526713036148806,48.901316645784604
8.933,-30.77104945852349,18.67305532495469,49.0063827887816
8.934000000000001,-30.57048813420942,18.79629226277218,49.11329845762656
8.935,-30.4007343516927,18.939440575798265,49.18230802457558
8.936,-30.369561368291915,19.04967522353138,49.15030845565789
8.937000000000001,-30.495928718194115,19.070198219290006,49.0323182772619
8.938,-30.69986206799055,19.022582385665505,48.88435004581703
8.939,-30.872249689057263,18.950885982868268,48.77525872557308
8.94,-30.884404287864655,18.87681789903439,48.80358191464827
8.940999999999999,-30.73319679661981,18.783444783193445,48.98129398127912
8.942,-30.537118544419776,18.677210361161105,49.203997487554425
8.943000000000001,-30.37913661176137,18.592049269163564,49.383202876970174
8.944,-30.28687791371194,18.54081793902255,49.488636979016526
8.945,-30.13816114344035,18.525951937771556,49.623176339464855
8.946,-29.82535273973071,18.547441171529705,49.877937986776494
8.947000000000001,-29.502698571827366,18.630606768641023,50.10718223490918
8.948,-29.311717621322497,18.778940621456357,50.188717335089024
8.948999999999998,-29.314485270266022,18.912696851357605,50.1140551388959
8.95,-29.546250825258802,18.93866266937798,49.905073279267306
8.951,-29.852051790646374,18.86149912358008,49.68851255893848
8.952,-30.14748850270593,18.75844496948088,49.49295392891956
8.953000000000001,-30.598561838274637,18.634826213212474,49.1736307370207
8.954,-31.053197168310138,18.46963801619855,48.86928477287847
8.955,-31.327969744514995,18.299105468598206,48.71916553792998
8.956000000000001,-31.51949370099111,18.246178368050312,48.58020444585767
8.956999999999999,-31.635762281893303,18.3993845861822,48.402748623609696
8.958,-31.59113436244526,18.671244306129076,48.30374495612356
8.959,-31.385603145617154,18.985142046432742,48.31905531018317
8.959999999999999,-31.290449305909956,19.302383575225956,48.234877540651745
8.961,-31.43372501549881,19.591913241131127,47.96053276843733
8.962000000000002,-31.627659544062503,19.79180068188933,47.69015917392888
8.963,-31.75050946801607,19.842010433093055,47.55937728208101
8.964,-31.810129197791706,19.777599662694666,47.54285424651231
8.965,-31.843350056215293,19.650747179607947,47.58141093628013
8.966,-31.857652989197934,19.5137089896414,47.64099984591981
8.967,-31.76715871248148,19.397991928189715,47.778575208489116
8.968,-31.52499868236313,19.306461215448355,48.03292023182507
8.969,-31.234316836874942,19.27156939578559,48.29882923879853
8.97,-31.040026665389487,19.28317634227372,48.45791268639248
8.971,-30.976833236534084,19.300869487756607,48.502222528659956
8.972,-30.970074727889994,19.337098374276078,48.48878388511935
8.973,-30.90593881868282,19.396077231492637,48.5118530720702
8.974,-30.73061672876763,19.488817160127237,48.61064992568179
8.975,-30.48642347056999,19.63773944939795,48.736205015065494
8.976,-30.252353225167347,19.798324153824595,48.84507620032636
8.976999999999999,-30.10842965338285,19.906383118414382,48.90593365870511
8.978,-30.05736237962623,19.934568885100532,48.93295035832583
8.979000000000001,-30.028979085009293,19.87795733809059,48.98788019537207
8.98,-29.96329531811401,19.773340695697843,49.100361163534615
8.981,-29.83534722047846,19.67075267959759,49.26365358981968
8.982,-29.711811310263116,19.61545516257543,49.39722184194489
8.983,-29.68540824832548,19.57359449035105,49.442313571571454
8.984,-29.736458373989755,19.51182002566557,49.43361028524276
8.985,-29.811770055547996,19.462544864620575,49.397580328687816
8.985999999999999,-29.958936429422906,19.447111190013214,49.2826651943494
8.987,-30.195998033304935,19.479252295608262,49.066177948577256
8.988,-30.459721657153274,19.56056453082289,48.80040983387051
8.989,-30.715533496592986,19.650081637874987,48.53673483688717
8.99,-30.92054644970184,19.689675863841913,48.342619728473124
8.991,-31.039414261749705,19.704798245995253,48.23419643707092
8.992,-31.05662928588981,19.74562557079395,48.19777246166775
8.993,-30.98401086361836,19.81716119443221,48.22053824479033
8.994,-30.876444858026396,19.905602299346288,48.26326293789165
8.995,-30.83972260962595,19.99016730565417,48.248193519954434
8.995999999999999,-30.968044656021092,20.066889307834224,48.09878272590201
8.997,-31.26932026998445,20.154322663026772,47.79829154256145
8.998000000000001,-31.59440894573766,20.263464616876146,47.4658199115806
8.999,-31.718658159529515,20.39421849555569,47.29061889283312
9.0,-31.57060973713581,20.48938545877576,47.363338144133635
9.001,-31.24964000143915,20.513536559162993,47.618919459388785
9.001999999999999,-30.934894495690937,20.50374216869187,47.88704888614053
9.003,-30.745077504641316,20.5144533731015,48.03917495558903
9.004,-30.647390298471308,20.554758022524158,48.09795927768555
9.004999999999999,-30.554952714530227,20.574201951371737,48.163836772500225
9.006,-30.450652907934668,20.59114431480225,48.24081765446186
9.007,-30.352959454752742,20.6090809515454,48.311631743436514
9.008000000000001,-30.253545314115662,20.580793650452033,48.40975442340218
9.009,-30.1033737008235,20.512219672870796,48.5724793036976
9.01,-29.876473660874005,20.40280446867618,48.821579517674756
9.011,-29.605880732061944,20.282968079336403,49.11257925082305
9.012,-29.37322679377206,20.230136761397034,49.33426173954622
9.013,-29.202111609175418,20.253583016873403,49.46169745955611
9.014,-29.063252562984733,20.294559231572826,49.5522668715804
9.015,-29.003494629641388,20.262145789584654,49.61981836211097
9.016,-29.108493161952758,20.156264718614175,49.594077027052364
9.017000000000001,-29.441442300517878,20.064738493721297,49.371468518108344
9.018,-29.91009116836726,19.994728724939094,49.02219113837051
9.018999999999998,-30.321051139574546,19.887080740531694,48.73897240025978
9.02,-30.52874493618353,19.77549493134042,48.625909397511776
9.020999999999999,-30.668898055852708,19.70655515794064,48.54551297640793
9.022,-31.00912541773537,19.712123369098936,48.25583492727834
9.023,-31.47981096081039,19.75415874535613,47.83542969621352
9.024,-31.902945713365597,19.805017915736492,47.44954487848921
9.025,-32.104536598090945,19.907017724954276,47.22447055460632
9.026000000000002,-32.002068678515634,20.070609985387176,47.224852285001525
9.027000000000001,-31.788112221954947,20.269593373489784,47.299330322098754
9.027999999999999,-31.613317679501,20.467701828988808,47.339295374814846
9.029,-31.48273667312153,20.649596862366693,47.349388331563915
9.03,-31.43347522276896,20.709558977163706,47.35761434753302
9.031,-31.51892093379357,20.60493089981328,47.34358548378762
9.032,-31.758620056068143,20.399610584972752,47.254085520625864
9.033,-32.04167245684473,20.1425524457635,47.1530556998051
9.034,-32.13867348549966,19.880324696774405,47.20950326528193
9.035,-31.92352098940139,19.663931383027716,47.50624865664715
9.036000000000001,-31.53722119371821,19.53042557793737,47.905069835935
9.036999999999999,-31.2258067729797,19.516696321458404,48.17674044944564
9.037999999999998,-31.031485389046228,19.612794242381245,48.29012689419136
9.039,-30.83779890265383,19.69540497649702,48.409306943585484
9.040000000000001,-30.617533487714123,19.68644846912609,48.59959326877167
9.041,-30.53942973806284,19.637435823322388,48.69179632037434
9.042,-30.611211485876314,19.572171433132116,48.66659714201051
9.043000000000001,-30.66162621844354,19.47251862042886,48.677633560263544
9.044,-30.632023260908326,19.339929159479734,48.77357719908681
9.045000000000002,-30.54134577451347,19.227292931974063,48.910353351545105
9.046,-30.47338183115091,19.116172272379423,49.02702344016544
9.046999999999999,-30.53587239710713,18.96638885695422,49.05332547612218
9.048,-30.759880669164197,18.865400678825935,48.91574302339222
9.049,-31.115382104208066,18.85889774998782,48.61559361710889
9.05,-31.4629411517557,18.923933730133893,48.284445615770125
9.051,-31.67122807775761,19.02840447424676,48.052106084529306
9.052,-31.728964776107915,19.02977725507937,48.00189696563575
9.053,-31.794184219860536,18.889644757682948,48.01772276781907
9.054000000000002,-31.995211858560083,18.758538531158468,47.91123688097565
9.055,-32.143057041114155,18.65498352323538,47.83570899101529
9.056,-32.00153703168074,18.625980798754828,47.97263804825386
9.056999999999999,-31.607379215369534,18.72059329010695,48.26463510460565
9.058,-31.25608691246421,18.903207229803616,48.472281584358214
9.059000000000001,-31.154956479343898,19.1061486181174,48.45309550389525
9.059999999999999,-31.194446665161678,19.271125692733094,48.332987738148965
9.061,-31.1334972719383,19.36299773503318,48.3363895167335
9.062000000000001,-30.98069474838633,19.366459850983087,48.4642200815087
9.063,-30.953383587031954,19.33583213805051,48.50361168612973
9.064,-31.168291103896614,19.264208559211244,48.35887417463775
9.065,-31.542788506534666,19.151003200540607,48.09866627945418
9.065999999999999,-31.9498808731881,18.974996190164045,47.840272226136385
9.067,-32.27466904065096,18.758249246551934,47.67003647899827
9.068000000000001,-32.447741218924065,18.620432910260554,47.589086726253555
9.068999999999999,-32.44913042482685,18.631181342290546,47.58253103780617
9.07,-32.281777785619205,18.838789124132518,47.62336086987447
9.071,-32.026271514554004,19.167639353706075,47.67600683852711
9.072000000000001,-31.798691476622277,19.46865253000537,47.71481244569775
9.073,-31.68157676171242,19.683319939576975,47.7018044678831
9.073999999999998,-31.677288132746,19.776166054573583,47.65636162258585
9.075,-31.794950383943565,19.780663849370526,47.55412529744795
9.076,-32.04573144610798,19.73624662123199,47.364267848091956
9.077,-32.36439651895272,19.696003538370196,47.1135021753199
9.078,-32.56793202651152,19.674224387658853,46.950751627142154
9.079,-32.62562980547983,19.60911737412498,46.93493459356172
9.08,-32.592429110122744,19.562023170981856,46.98764430030142
9.081000000000001,-32.44175530794199,19.59443364115149,47.10000900820857
9.081999999999999,-32.22129319774932,19.66374455062436,47.252489021293925
9.082999999999998,-31.938580029817047,19.76105646198022,47.442414257375404
9.084,-31.60577875926812,19.84935381093129,47.6781284272702
9.084999999999999,-31.37939707750478,19.913969450163993,47.83506033625535
9.086,-31.386669876675235,19.977361040057325,47.794919700769455
9.087,-31.52703814805217,20.024580647163432,47.65113168403239
9.088,-31.65259467285693,20.06027613545573,47.52598996431119
9.089,-31.748857267556637,20.113216339904767,47.416341192860216
9.090000000000002,-31.801439948892252,20.174452478087197,47.33914345618785
9.091,-31.76581873523858,20.19549929673728,47.357930028164624
9.091999999999999,-31.579454583743093,20.192983624607017,47.51642306995849
9.093,-31.220209274236378,20.19739116508587,47.816185281730384
9.094,-30.806471495000594,20.23037135955431,48.144788546017544
9.095,-30.469885065928494,20.291111952841646,48.39203474360197
9.096,-30.336800030303028,20.346612345201258,48.47184551603394
9.097,-30.467515677697097,20.364941713349733,48.35303064974062
9.098,-30.73775827655171,20.305519078775397,48.160837564811075
9.099,-31.016489137083664,20.19648398984449,47.98756203729787
9.1,-31.210360493561687,20.138337371489456,47.85650481947068
9.100999999999999,-31.160953034825585,20.131988607846683,47.90145610209109
9.101999999999999,-30.87552642373901,20.148355347669206,48.13193312419329
9.103,-30.57343891367121,20.45022241904403,48.21757533826303
9.104000000000001,-30.247012105303668,20.7254087796982,48.333607889731255
9.105,-30.55693641828971,20.870277426536397,47.996015847857755
9.106,-31.37101006727004,21.17198056288721,47.15303138168088
9.107,-31.070014392103815,21.07581678718672,47.456214261577195
9.108,-30.40779367620283,20.730998354409266,48.197714622254225
9.109,-30.739149369190645,20.753666891934365,47.91078332718813
9.11,-31.40774258326126,20.96747259513107,47.236509679268586
9.110999999999999,-31.510051573802873,20.924925876206984,47.17493062652134
9.112,-31.286407804481783,20.61276196957609,47.5336781986443
9.113,-31.281961198013036,20.318842426465697,47.69830494541119
9.114,-31.49718142802174,20.15868336211304,47.604212098103204
9.115,-31.64902921278588,20.062426149860993,47.527850433549986
9.116,-31.504280712715374,19.99996349749579,47.6835392470463
9.117,-31.18831098232723,19.958565458702612,47.972239102267196
9.118,-31.004089230024874,19.950169492042285,48.131818437241044
9.119,-31.106098150878623,20.00029036424599,48.01891082152602
9.12,-31.400227511187303,20.057950161374137,47.74016032736463
9.120999999999999,-31.71477154608931,20.092688371344924,47.456120868927044
9.122,-31.947257425245983,20.130170735536577,47.23955732731954
9.123000000000001,-32.01023761683149,20.166725388854346,47.166785423447344
9.124,-31.85056216985142,20.204292357657305,47.28167898475252
9.125,-31.606509080991348,20.280972426481178,47.44618183392695
9.126000000000001,-31.417792763245444,20.370974534750644,47.55598438188424
9.126999999999999,-31.319099378566698,20.42305910946616,47.61033124948436
9.128,-31.362203516092045,20.38805704191136,47.593307024958655
9.129,-31.504924660210076,20.258991096938523,47.543531958934686
9.129999999999999,-31.610049345699583,20.118065756446395,47.530922223541936
9.131,-31.591198385140927,20.03914989784232,47.58915472703771
9.132,-31.423200245077595,20.012298074283112,47.74534139391155
9.133000000000001,-31.166926485699992,19.99006767125832,47.97325139758401
9.134,-31.012826277879274,19.942150399486327,48.12880858586677
9.135,-31.102647041563117,19.888401937901996,48.082210458430765
9.136,-31.290080121084568,19.819389600186028,47.961137732000275
9.137,-31.355478207061847,19.67193507453101,47.98444863074314
9.138,-31.294623228762156,19.470322988724874,48.14288507878773
9.139,-31.25878970693758,19.310563621022425,48.25752047963962
9.14,-31.26422109545372,19.294931334441742,48.261111939713864
9.141,-31.234089154942502,19.426463952674933,48.21745214040393
9.142000000000001,-31.160432219061345,19.58846262000048,48.19401673784719
9.143,-31.016345414723865,19.731268930937915,48.239468767298014
9.144,-30.87847000130858,19.86232520084431,48.28499118880932
9.145,-30.98015995202453,19.953053570619087,48.15037778422933
9.145999999999999,-31.36907616063526,19.97403643125244,47.811546542929015
9.147,-31.826928730679764,19.853869438695142,47.48827484483655
9.148,-32.222522395563395,19.586049365065957,47.29185394025072
9.149,-32.52715612444076,19.30539812461772,47.17521603110287
9.15,-32.680928543340634,19.175183212640487,47.10896225103796
9.151000000000002,-32.60706465601147,19.282444444392468,47.11816623720026
9.152000000000001,-32.30438891689415,19.56222982095046,47.23421682446349
9.153,-31.890763391073214,19.901458454348386,47.408926082438526
9.154,-31.48908950531308,20.217548650452198,47.579256670838035
9.155,-31.139842553547773,20.433355127325726,47.75470773347116
9.156,-30.879944874876387,20.521621698067374,47.9229457400673
9.156999999999998,-30.851161918484564,20.482130032648914,47.96877206471691
9.158,-31.18227442675889,20.35529574482008,47.76195086628742
9.159,-31.743618948305222,20.188800809006814,47.38025754951323
9.16,-32.24689157354985,20.020068799028028,47.043904694053474
9.161000000000001,-32.50694826781196,19.899505587511058,46.88580306088574
9.162,-32.53680639284996,19.84959467504783,46.886351801362686
9.162999999999998,-32.445368808309816,19.89622723320452,46.940023446899595
9.164,-32.208912655880155,20.003422362387077,47.08495073612373
9.165000000000001,-31.763503889791604,20.130991344560687,47.394455304149844
9.165999999999999,-31.282309502895295,20.216449429973615,47.753688566656514
9.167,-31.02025602769541,20.19844632424279,47.98333459187483
9.168000000000001,-31.013186214773683,20.12961095367646,48.0267805521537
9.169,-31.136934291541326,20.077403418053738,47.951237468883825
9.170000000000002,-31.247557744789912,20.03417005948364,47.88157014384511
9.171,-31.257091136718188,19.974371453797424,47.905778599579904
9.171999999999999,-31.194494112704103,19.935238786261255,47.979597403421096
9.173,-31.170941587110867,19.96368791729584,47.984105647894154
9.174,-31.295222837160118,20.040624514515372,47.83795480117782
9.175,-31.58908956617551,20.140399925133504,47.536600677939326
9.176,-31.957435455644394,20.28779733255452,47.146698935119495
9.177,-32.222763977588855,20.442802726947008,46.83961869047598
9.178,-32.30466210571076,20.506239685498397,46.73647873230622
9.179000000000002,-32.29501531338854,20.45237271946663,46.773470417156844
9.18,-32.276928607488465,20.33192473578845,46.85308290576192
9.181,-32.16862797456138,20.235202090371484,46.99626295475789
9.181999999999999,-31.86087589314845,20.210882156606992,47.2694398368264
9.183,-31.53291993230097,20.27963979712858,47.508816639666
9.184000000000001,-31.495540522055933,20.453545099670805,47.44581807680089
9.184999999999999,-31.771791768216335,20.701698282494803,47.078936408081226
9.186,-32.17947234720894,20.969503552523623,46.591166123089785
9.187000000000001,-32.5709015894071,21.183982447166905,46.14611032768125
9.188,-32.85673709274388,21.310339242269453,45.83757245774592
9.189,-32.996106592104404,21.367539170529074,45.68950801068994
9.19,-33.013373417728545,21.398668454074713,45.65809058998536
9.190999999999999,-32.93938159741187,21.42426472500625,45.70620940877474
9.192,-32.72950158986189,21.46126747922221,45.86170320344161
9.193000000000001,-32.38229309625484,21.521162126807276,46.11847063887432
9.193999999999999,-32.01222316264752,21.57215783862348,46.397662951193865
9.195,-31.769408885943566,21.621576215780614,46.57100184734086
9.196,-31.720274774930342,21.705961683999917,46.56401940337212
9.197000000000001,-31.803926675885567,21.798076208895512,46.44295293446447
9.198,-31.89691103384131,21.8404952290825,46.34226900926074
9.198999999999998,-31.943273502889365,21.85501357373585,46.295809782549746
9.2,-31.97402624207165,21.872026064573888,46.260822436478
9.201,-32.02131044385397,21.881426442186875,46.21648358275766
9.202,-32.05322221326188,21.890645024656614,46.18493341692857
9.203,-32.018524576871734,21.91015750233833,46.20256557635529
9.204,-31.91693543874847,21.95992027849055,46.25817677962357
9.205,-31.79274676836638,22.047071887194807,46.3108267615266
9.206000000000001,-31.73557126428121,22.140639447350548,46.304336178224744
9.207,-31.75750983900298,22.20233532353312,46.25102420717448
9.207999999999998,-31.762387295593726,22.247098537538054,46.22136361275423
9.209,-31.737176310295045,22.261525345399352,46.23372766366863
9.209999999999999,-31.74785438140425,22.20801084924465,46.25568424009766
9.211,-31.812581883158252,22.055107406155,46.28994796219357
9.212,-31.933874022211587,21.82110604799872,46.32270718852616
9.213,-32.087924784013175,21.55056408664243,46.346905306341
9.214,-32.296356371221485,21.276549402152682,46.325121987016146
9.215000000000002,-32.49955711061925,21.048287249691295,46.27982943565564
9.216000000000001,-32.560153975928806,20.91813069113034,46.299459712461356
9.216999999999999,-32.4509401339428,20.85791235007017,46.423893104928936
9.218,-32.2281262134368,20.786745088769663,46.64976022741576
9.219,-32.04363820398269,20.73131992891171,46.83480151574434
9.22,-31.941326542610923,20.715775549528647,46.929122706192466
9.221,-31.829295005601868,20.67441503501609,47.04561346044793
9.222,-31.710866594414195,20.601715200330958,47.18453055475469
9.223,-31.6739782686171,20.567813735933363,47.23393240967658
9.224,-31.719524169338392,20.582546408958173,47.18770794825895
9.225000000000001,-31.78345873845789,20.62685424797649,47.109956907565795
9.225999999999999,-31.89278958328619,20.646943376583764,47.00728624854992
9.226999999999999,-32.07970158158618,20.62060433551458,46.86449716175928
9.228,-32.309700664787705,20.55834437147626,46.70427856346883
9.229000000000001,-32.568957877519644,20.438983888387916,46.548874143694704
9.23,-32.84814493257449,20.298601649092944,46.38609247408419
9.231,-33.045175829600595,20.203289504538763,46.26814550769063
9.232,-33.078315294572334,20.169493195488325,46.25747299813823
9.233,-33.00019265879632,20.21739067620666,46.299152447626646
9.234000000000002,-32.904950835477585,20.34144024648443,46.315248730455906
9.235,-32.86903916912015,20.497346424948997,46.26351917938952
9.235999999999999,-32.966245655267706,20.657072154637365,46.096427122880456
9.237,-33.18944564201384,20.783421187893076,45.84020048190295
9.238,-33.43005340542175,20.8432897084896,45.60442668825114
9.239,-33.542851287253285,20.900269275983252,45.47856115615983
9.24,-33.50527812030185,21.015005543300752,45.44960025608162
9.241,-33.418086327042985,21.161435505159965,45.44529299311216
9.242,-33.350279147817595,21.335563967861685,45.408998382661814
9.243000000000002,-33.31569594287694,21.532092684327004,45.331793442043846
9.244,-33.289230349818354,21.70569857347611,45.25946392100542
9.245,-33.2603958017859,21.833347397310277,45.21370854850766
9.245999999999999,-33.23050906959139,21.915525845877024,45.19350547805673
9.247,-33.165670032826526,21.959027206725846,45.22361825665822
9.248000000000001,-32.972442045243675,22.01848689307238,45.351599029880745
9.249,-32.61998686565321,22.1292539230755,45.58214335726332
9.25,-32.23886291973926,22.27918431972117,45.81191078516524
9.251000000000001,-31.963221687028756,22.427727900837578,45.95322651731447
9.252,-31.763436357787974,22.513265239471952,46.067198906345524
9.253,-31.52359092990682,22.543043039801415,46.24531544947833
9.254,-31.28797157325944,22.54163271405492,46.43755232633123
9.254999999999999,-31.21852931655281,22.487674157666554,46.52543617258473
9.256,-31.3131651724208,22.40499925528,46.49677539809939
9.257,-31.456761318542963,22.325696390439255,46.42585643245137
9.258000000000001,-31.56335675375988,22.225119232861005,46.396872996089975
9.259,-31.569935815768932,22.070900032712892,46.48006391924078
9.26,-31.469985200956028,21.84182195748577,46.69301427975703
9.261000000000001,-31.341157128365086,21.553356903517646,46.96297430193468
9.262,-31.180517998581717,21.298348298224788,47.23964588497119
9.263,-30.881511282059023,21.17519264855593,47.55595477559354
9.264,-30.429460216505873,21.196494722403397,47.91572519807366
9.265,-30.006221614870835,21.30226018888602,48.201092071153255
9.266,-29.82901119136279,21.402643274927325,48.28701799351845
9.267000000000001,-30.000610910835793,21.379384287495142,48.16096190810958
9.268,-30.51235877412923,21.22527364651796,47.83124592711304
9.269,-31.234718675914642,21.033959545858743,47.34319311279363
9.27,-31.987302067522364,20.912555934828596,46.783217177707705
9.270999999999999,-32.52878397666147,20.871017918061998,46.351310812184416
9.272,-32.702867716683336,20.7620531943011,46.26319050647204
9.273,-32.59925823185048,20.63006365077483,46.42136389785284
9.274,-32.431896637799966,20.544382779788343,46.60860013847627
9.275,-32.33107117129434,20.483553500177376,46.72632592658592
9.276000000000002,-32.204204193823635,20.47942960378183,46.83564746188213
9.277,-32.0351650405015,20.538308525094983,46.946433593628065
9.278,-31.902604818843212,20.65103168390006,46.996825082149755
9.279,-31.791526347458507,20.725328136536305,47.0495010063339
9.28,-31.621449687252067,20.733475975694,47.18739487474985
9.281,-31.433030468730532,20.71632463531719,47.35426304554536
9.281999999999998,-31.42889497708355,20.610711182616882,47.41573660514555
9.283,-31.683397037607097,20.51426588265618,47.2551625709295
9.284,-32.067238977655705,20.52069010863339,46.92892780358497
9.285,-32.373092717171765,20.47901464339785,46.69324899134484
9.286,-32.61296595902257,20.316832442969666,46.57631942200137
9.287,-32.822648999545656,20.067035783746885,46.52907315265782
9.288,-32.90741676080834,19.827104606953622,46.58109638518284
9.289,-32.83227788245345,19.661937662387725,46.73055705147692
9.290000000000001,-32.585670412146634,19.620327498126336,46.96339700574221
9.290999999999999,-32.31069491127099,19.624387979108217,47.19659262442339
9.292,-32.121870943626455,19.631104753355753,47.35435129053797
9.293000000000001,-32.051319022646915,19.728294040683707,47.363679286530086
9.294,-32.166095562692426,19.843158247688372,47.20570634353561
9.295,-32.398258798649955,19.852836088241002,47.002864924696446
9.296,-32.63319767713196,19.74116570007386,46.86026725536028
9.297,-32.8402137860427,19.561845824448557,46.77506764463167
9.298,-33.029052632207254,19.396894545151895,46.69650360898029
9.299,-33.15323703733398,19.306252209665693,46.63506157392045
9.299999999999999,-33.21540835433834,19.26225231992264,46.60341530055291
9.301,-33.29595236679252,19.2395694315789,46.54507215031783
9.302,-33.4500295051758,19.256753859308166,46.403017694447776
9.303,-33.669833505684934,19.33488801162152,46.173519568180154
9.304,-33.87831486580699,19.436126364613038,45.942309000557074
9.305,-34.00512687332213,19.541117336078607,45.78005710849228
9.306,-34.05716553977015,19.673786062841327,45.66873530319986
9.306999999999999,-34.06668878163932,19.812755682073632,45.59080599323793
9.308,-34.01335776973626,19.93159735881099,45.576947352521785
9.309,-33.89378880357591,20.036062689867762,45.627005097735854
9.309999999999999,-33.7420474168796,20.126282791361117,45.71141358001296
9.311,-33.594466845149206,20.22507448300902,45.787223504920085
9.312000000000001,-33.46177239548212,20.34446138047867,45.83895659320557
9.313,-33.32636724645877,20.459874588577797,45.89433260988669
9.314,-33.20626056084697,20.54618365831746,45.951294472720704
9.315,-33.09490133657088,20.602274083885444,46.016334293644235
9.315999999999999,-32.94778729476115,20.63644536391767,46.12302011628497
9.317,-32.75808675914707,20.647727305904166,46.277643524460096
9.318,-32.53750092886527,20.646804780184773,46.46456806616838
9.318999999999999,-32.34141598695561,20.663613694204646,46.62094166156979
9.32,-32.256337739295454,20.714277607106443,46.66525569231265
9.321,-32.25445038885217,20.786042814979055,46.62801613425404
9.322000000000001,-32.30211240314965,20.78974099150635,46.58594272665755
9.323,-32.390747441269916,20.671320055375993,46.57521642694752
9.323999999999998,-32.50466877716423,20.464263388065742,46.58985071196308
9.325,-32.63007525066899,20.225321349379158,46.610086812419425
9.326,-32.695248675071014,19.99187997986611,46.67697100888156
9.327,-32.58344684334832,19.782677547017297,46.88129935159689
9.328,-32.350489220997126,19.656492671532035,47.145913602573316
9.329,-32.30772433920056,19.642905710674825,47.18951472493068
9.33,-32.48299708282352,19.67371675874443,47.02368856002438
9.331000000000001,-32.66304196873097,19.618164308230032,46.898206322066784
9.332,-32.80255147855392,19.466123354657974,46.856359088808254
9.332999999999998,-32.9560848273767,19.390895225200072,46.76244849910058
9.334,-33.17670773725424,19.447666814136465,46.54345724331359
9.334999999999999,-33.42951213409481,19.531362774641476,46.282995811165314
9.336,-33.62640287269566,19.62343640720457,46.066541040071506
9.337,-33.73420899690726,19.756675727912786,45.90622693490795
9.338,-33.76583008395621,19.919864622338185,45.79627201616047
9.339,-33.771350740958354,20.102026881590575,45.698656312830494
9.340000000000002,-33.78596931771759,20.25235596150471,45.60901569230277
9.341000000000001,-33.79182574073034,20.304215801715955,45.57730772493414
9.341999999999999,-33.76681826707534,20.314389731787045,45.59349741404818
9.343,-33.691141488216985,20.326042217728762,45.652306204607775
9.344,-33.51022232983936,20.4029671536061,45.767155733156514
9.345,-33.206982641456136,20.552097488790793,45.947568483656106
9.346,-32.888538879968365,20.665388023311667,46.15782895082686
9.347,-32.63924915111949,20.72013920405245,46.33936428634203
9.348,-32.48458975210662,20.749606067604173,46.45399212209614
