Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.94464000,,Zero Index,719.94464000,,Zero Index,719.94464000,,Zero Index,719.94464000,,Zero Index,719.94464000,,Zero Index,719.94464000,,Zero Index,719.94464000,,Zero Index,719.94464000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.53105536e-03,1.47765625e+01,4.57925000e-01,2.13906250e-02,4.68750000e-03,2.42187500e-01,6.08109375e+00,,7.53105536e-03,2.83751160e-01,,7.53105536e-03,-2.53251953e+01
7.53205536e-03,1.47773438e+01,4.57864063e-01,2.13437500e-02,4.66406250e-03,2.47656250e-01,6.08050781e+00,,7.53205536e-03,2.83783376e-01,,7.53205536e-03,-2.55190430e+01
7.53305536e-03,1.47710937e+01,4.58026563e-01,2.11875000e-02,4.70312500e-03,2.53125000e-01,6.07710938e+00,,7.53305536e-03,2.83815622e-01,,7.53305536e-03,-2.49874268e+01
7.53405536e-03,1.47585937e+01,4.58067188e-01,2.11250000e-02,4.57812500e-03,2.50000000e-01,6.07511719e+00,,7.53405536e-03,2.83847898e-01,,7.53405536e-03,-2.38109131e+01
7.53505536e-03,1.47578125e+01,4.58026563e-01,2.10312500e-02,4.59375000e-03,2.46093750e-01,6.07535156e+00,,7.53505536e-03,2.83880144e-01,,7.53505536e-03,-2.38420410e+01
7.53605536e-03,1.47617188e+01,4.57864063e-01,2.09687500e-02,4.67187500e-03,2.55468750e-01,6.07687500e+00,,7.53605536e-03,2.83912390e-01,,7.53605536e-03,-2.43560791e+01
7.53705536e-03,1.47562500e+01,4.58006250e-01,2.09218750e-02,4.67187500e-03,2.55468750e-01,6.07769531e+00,,7.53705536e-03,2.83944607e-01,,7.53705536e-03,-2.39034424e+01
7.53805536e-03,1.47546875e+01,4.57823438e-01,2.10781250e-02,4.70312500e-03,2.55468750e-01,6.07769531e+00,,7.53805536e-03,2.83976853e-01,,7.53805536e-03,-2.38536377e+01
7.53905536e-03,1.47507812e+01,4.57925000e-01,2.11562500e-02,4.64843750e-03,2.60937500e-01,6.07875000e+00,,7.53905536e-03,2.84009099e-01,,7.53905536e-03,-2.35629883e+01
7.54005536e-03,1.47484375e+01,4.57864063e-01,2.13125000e-02,4.66406250e-03,2.62500000e-01,6.08074219e+00,,7.54005536e-03,2.84041315e-01,,7.54005536e-03,-2.34339600e+01
7.54105536e-03,1.47507812e+01,4.57904688e-01,2.12031250e-02,4.63281250e-03,2.66406250e-01,6.08039063e+00,,7.54105536e-03,2.84073561e-01,,7.54105536e-03,-2.37882080e+01
7.54205536e-03,1.47546875e+01,4.57864063e-01,2.11250000e-02,4.55468750e-03,2.70312500e-01,6.07992188e+00,,7.54205536e-03,2.84105778e-01,,7.54205536e-03,-2.43029785e+01
7.54305536e-03,1.47585937e+01,4.57965625e-01,2.10781250e-02,4.59375000e-03,2.70312500e-01,6.08226563e+00,,7.54305536e-03,2.84138024e-01,,7.54305536e-03,-2.48175049e+01
7.54405536e-03,1.47609375e+01,4.57823438e-01,2.11093750e-02,4.75781250e-03,2.67187500e-01,6.08589844e+00,,7.54405536e-03,2.84170270e-01,,7.54405536e-03,-2.51708984e+01
7.54505536e-03,1.47640625e+01,4.57925000e-01,2.10468750e-02,4.83593750e-03,2.64843750e-01,6.08531250e+00,,7.54505536e-03,2.84202486e-01,,7.54505536e-03,-2.56048584e+01
7.54605536e-03,1.47695312e+01,4.57782813e-01,2.07812500e-02,4.76562500e-03,2.59375000e-01,6.08449219e+00,,7.54605536e-03,2.84234732e-01,,7.54605536e-03,-2.62795410e+01
7.54705536e-03,1.47765625e+01,4.58067188e-01,2.06562500e-02,4.74218750e-03,2.53906250e-01,6.08308594e+00,,7.54705536e-03,2.84266979e-01,,7.54705536e-03,-2.71142578e+01
7.54805536e-03,1.47710937e+01,4.57965625e-01,2.09531250e-02,4.59375000e-03,2.53125000e-01,6.08132813e+00,,7.54805536e-03,2.84299225e-01,,7.54805536e-03,-2.66607666e+01
7.54905536e-03,1.47695312e+01,4.57864063e-01,2.11875000e-02,4.60937500e-03,2.57031250e-01,6.08074219e+00,,7.54905536e-03,2.84331471e-01,,7.54905536e-03,-2.66113281e+01
7.55005536e-03,1.47718750e+01,4.57925000e-01,2.11250000e-02,4.64843750e-03,2.59375000e-01,6.07992188e+00,,7.55005536e-03,2.84363687e-01,,7.55005536e-03,-2.69650879e+01
7.55105536e-03,1.47671875e+01,4.57925000e-01,2.12031250e-02,4.64843750e-03,2.59375000e-01,6.07968750e+00,,7.55105536e-03,2.84395933e-01,,7.55105536e-03,-2.65939941e+01
7.55205536e-03,1.47531250e+01,4.57864063e-01,2.12343750e-02,4.62500000e-03,2.59375000e-01,6.07898438e+00,,7.55205536e-03,2.84428179e-01,,7.55205536e-03,-2.52565918e+01
7.55305536e-03,1.47429687e+01,4.57660938e-01,2.12343750e-02,4.67187500e-03,2.57031250e-01,6.07816406e+00,,7.55305536e-03,2.84460396e-01,,7.55305536e-03,-2.43222656e+01
7.55405536e-03,1.47343750e+01,4.57620313e-01,2.11875000e-02,4.63281250e-03,2.59375000e-01,6.07687500e+00,,7.55405536e-03,2.84492642e-01,,7.55405536e-03,-2.35487061e+01
7.55505536e-03,1.47343750e+01,4.57721875e-01,2.08906250e-02,4.51562500e-03,2.59375000e-01,6.07769531e+00,,7.55505536e-03,2.84524858e-01,,7.55505536e-03,-2.36602783e+01
7.55605536e-03,1.47359375e+01,4.57478125e-01,2.07031250e-02,4.44531250e-03,2.55468750e-01,6.07898438e+00,,7.55605536e-03,2.84557104e-01,,7.55605536e-03,-2.39316406e+01
7.55705536e-03,1.47429687e+01,4.57478125e-01,2.07343750e-02,4.46875000e-03,2.50000000e-01,6.07910156e+00,,7.55705536e-03,2.84589320e-01,,7.55705536e-03,-2.47663574e+01
7.55805536e-03,1.47398437e+01,4.57518750e-01,2.09218750e-02,4.51562500e-03,2.51562500e-01,6.07957031e+00,,7.55805536e-03,2.84621507e-01,,7.55805536e-03,-2.45546875e+01
7.55905536e-03,1.47335938e+01,4.57579687e-01,2.10468750e-02,4.53906250e-03,2.53125000e-01,6.07933594e+00,,7.55905536e-03,2.84653753e-01,,7.55905536e-03,-2.40216064e+01
7.56005536e-03,1.47304688e+01,4.57579687e-01,2.09218750e-02,4.50000000e-03,2.51562500e-01,6.07910156e+00,,7.56005536e-03,2.84685969e-01,,7.56005536e-03,-2.38105469e+01
7.56105536e-03,1.47359375e+01,4.57437500e-01,2.07812500e-02,4.51562500e-03,2.47656250e-01,6.07875000e+00,,7.56105536e-03,2.84718186e-01,,7.56105536e-03,-2.44847412e+01
7.56205536e-03,1.47398437e+01,4.57335938e-01,2.10781250e-02,4.53125000e-03,2.42187500e-01,6.07875000e+00,,7.56205536e-03,2.84750372e-01,,7.56205536e-03,-2.49984131e+01
7.56305536e-03,1.47343750e+01,4.57234375e-01,2.12968750e-02,4.47656250e-03,2.38281250e-01,6.07851563e+00,,7.56305536e-03,2.84782588e-01,,7.56305536e-03,-2.45468750e+01
7.56405536e-03,1.47375000e+01,4.56990625e-01,2.13125000e-02,4.44531250e-03,2.39062500e-01,6.07851563e+00,,7.56405536e-03,2.84814775e-01,,7.56405536e-03,-2.49820557e+01
7.56505536e-03,1.47398437e+01,4.57173438e-01,2.13125000e-02,4.57031250e-03,2.43750000e-01,6.07957031e+00,,7.56505536e-03,2.84846991e-01,,7.56505536e-03,-2.53365479e+01
7.56605536e-03,1.47375000e+01,4.56950000e-01,2.13906250e-02,4.64843750e-03,2.51562500e-01,6.07875000e+00,,7.56605536e-03,2.84879178e-01,,7.56605536e-03,-2.52081299e+01
7.56705536e-03,1.47335938e+01,4.57092188e-01,2.15781250e-02,4.63281250e-03,2.57031250e-01,6.07875000e+00,,7.56705536e-03,2.84911364e-01,,7.56705536e-03,-2.49193115e+01
7.56805536e-03,1.47296875e+01,4.57071875e-01,2.15000000e-02,4.57031250e-03,2.63281250e-01,6.07792969e+00,,7.56805536e-03,2.84943551e-01,,7.56805536e-03,-2.46307373e+01
7.56905536e-03,1.47265625e+01,4.56950000e-01,2.11093750e-02,4.53906250e-03,2.62500000e-01,6.07792969e+00,,7.56905536e-03,2.84975737e-01,,7.56905536e-03,-2.44213867e+01
7.57005536e-03,1.47281250e+01,4.56889063e-01,2.10312500e-02,4.64843750e-03,2.53906250e-01,6.07910156e+00,,7.57005536e-03,2.85007894e-01,,7.57005536e-03,-2.46942139e+01
7.57105536e-03,1.47226562e+01,4.56889063e-01,2.12656250e-02,4.67187500e-03,2.50000000e-01,6.08015625e+00,,7.57105536e-03,2.85040051e-01,,7.57105536e-03,-2.42424316e+01
7.57205536e-03,1.47187500e+01,4.57173438e-01,2.15312500e-02,4.60937500e-03,2.46093750e-01,6.08015625e+00,,7.57205536e-03,2.85072237e-01,,7.57205536e-03,-2.39531250e+01
7.57305536e-03,1.47171875e+01,4.57193750e-01,2.13125000e-02,4.62500000e-03,2.39062500e-01,6.07933594e+00,,7.57305536e-03,2.85104424e-01,,7.57305536e-03,-2.39056396e+01
7.57405536e-03,1.47156250e+01,4.57376563e-01,2.10468750e-02,4.64843750e-03,2.39062500e-01,6.07933594e+00,,7.57405536e-03,2.85136640e-01,,7.57405536e-03,-2.38568115e+01
7.57505536e-03,1.47187500e+01,4.56889063e-01,2.11562500e-02,4.60937500e-03,2.43750000e-01,6.07769531e+00,,7.57505536e-03,2.85168827e-01,,7.57505536e-03,-2.42907715e+01
7.57605536e-03,1.47148438e+01,4.56950000e-01,2.16406250e-02,4.51562500e-03,2.43750000e-01,6.07710938e+00,,7.57605536e-03,2.85201013e-01,,7.57605536e-03,-2.40014648e+01
7.57705536e-03,1.47078125e+01,4.57031250e-01,2.18281250e-02,4.47656250e-03,2.39062500e-01,6.07898438e+00,,7.57705536e-03,2.85233170e-01,,7.57705536e-03,-2.33918457e+01
7.57805536e-03,1.47039062e+01,4.57173438e-01,2.15000000e-02,4.50000000e-03,2.36718750e-01,6.07968750e+00,,7.57805536e-03,2.85265386e-01,,7.57805536e-03,-2.31038818e+01
7.57905536e-03,1.46984375e+01,4.57214063e-01,2.11093750e-02,4.46093750e-03,2.43750000e-01,6.08015625e+00,,7.57905536e-03,2.85297573e-01,,7.57905536e-03,-2.26530762e+01
7.58005536e-03,1.47000000e+01,4.57031250e-01,2.12343750e-02,4.51562500e-03,2.53125000e-01,6.08039063e+00,,7.58005536e-03,2.85329789e-01,,7.58005536e-03,-2.29262695e+01
7.58105536e-03,1.47062500e+01,4.57092188e-01,2.15781250e-02,4.57812500e-03,2.57812500e-01,6.07968750e+00,,7.58105536e-03,2.85361975e-01,,7.58105536e-03,-2.36842041e+01
7.58205536e-03,1.47117187e+01,4.56889063e-01,2.15781250e-02,4.57031250e-03,2.55468750e-01,6.07898438e+00,,7.58205536e-03,2.85394162e-01,,7.58205536e-03,-2.43621826e+01
7.58305536e-03,1.47156250e+01,4.57092188e-01,2.12031250e-02,4.57812500e-03,2.53125000e-01,6.07851563e+00,,7.58305536e-03,2.85426319e-01,,7.58305536e-03,-2.48782959e+01
7.58405536e-03,1.47187500e+01,4.57031250e-01,2.09218750e-02,4.59375000e-03,2.51562500e-01,6.07851563e+00,,7.58405536e-03,2.85458535e-01,,7.58405536e-03,-2.53121338e+01
7.58505536e-03,1.47093750e+01,4.56950000e-01,2.10781250e-02,4.50000000e-03,2.46093750e-01,6.08015625e+00,,7.58505536e-03,2.85490692e-01,,7.58505536e-03,-2.44570312e+01
7.58605536e-03,1.47078125e+01,4.57092188e-01,2.14531250e-02,4.48437500e-03,2.47656250e-01,6.08296875e+00,,7.58605536e-03,2.85522848e-01,,7.58605536e-03,-2.44086914e+01
7.58705536e-03,1.47148438e+01,4.57031250e-01,2.16093750e-02,4.57031250e-03,2.47656250e-01,6.08296875e+00,,7.58705536e-03,2.85555065e-01,,7.58705536e-03,-2.52476807e+01
7.58805536e-03,1.47132812e+01,4.56950000e-01,2.16093750e-02,4.47656250e-03,2.48437500e-01,6.08167969e+00,,7.58805536e-03,2.85587221e-01,,7.58805536e-03,-2.52010498e+01
7.58905536e-03,1.47093750e+01,4.56685938e-01,2.15781250e-02,4.48437500e-03,2.48437500e-01,6.08097656e+00,,7.58905536e-03,2.85619408e-01,,7.58905536e-03,-2.49128418e+01
7.59005536e-03,1.47093750e+01,4.56848438e-01,2.14218750e-02,4.57031250e-03,2.50000000e-01,6.08097656e+00,,7.59005536e-03,2.85651565e-01,,7.59005536e-03,-2.50268555e+01
7.59105536e-03,1.47062500e+01,4.56889063e-01,2.13750000e-02,4.57812500e-03,2.53125000e-01,6.07910156e+00,,7.59105536e-03,2.85683751e-01,,7.59105536e-03,-2.48181152e+01
7.59205536e-03,1.47078125e+01,4.56950000e-01,2.12656250e-02,4.57031250e-03,2.48437500e-01,6.07816406e+00,,7.59205536e-03,2.85715908e-01,,7.59205536e-03,-2.50921631e+01
7.59305536e-03,1.47078125e+01,4.56685938e-01,2.13906250e-02,4.67187500e-03,2.42187500e-01,6.07898438e+00,,7.59305536e-03,2.85748065e-01,,7.59305536e-03,-2.52052002e+01
7.59405536e-03,1.47062500e+01,4.56665625e-01,2.14531250e-02,4.68750000e-03,2.53125000e-01,6.07968750e+00,,7.59405536e-03,2.85780251e-01,,7.59405536e-03,-2.51577148e+01
7.59505536e-03,1.47039062e+01,4.56360938e-01,2.14531250e-02,4.67187500e-03,2.55468750e-01,6.07910156e+00,,7.59505536e-03,2.85812378e-01,,7.59505536e-03,-2.50296631e+01
7.59605536e-03,1.46984375e+01,4.56442188e-01,2.13125000e-02,4.60937500e-03,2.57031250e-01,6.07652344e+00,,7.59605536e-03,2.85844505e-01,,7.59605536e-03,-2.45793457e+01
7.59705536e-03,1.46851562e+01,4.56259375e-01,2.13437500e-02,4.48437500e-03,2.59375000e-01,6.07558594e+00,,7.59705536e-03,2.85876662e-01,,7.59705536e-03,-2.33231201e+01
7.59805536e-03,1.46828125e+01,4.56360938e-01,2.15000000e-02,4.43750000e-03,2.57031250e-01,6.07816406e+00,,7.59805536e-03,2.85908788e-01,,7.59805536e-03,-2.31950684e+01
7.59905536e-03,1.46828125e+01,4.56340625e-01,2.16875000e-02,4.48437500e-03,2.59375000e-01,6.07875000e+00,,7.59905536e-03,2.85940915e-01,,7.59905536e-03,-2.33095703e+01
7.60005536e-03,1.46789063e+01,4.56543750e-01,2.16093750e-02,4.44531250e-03,2.60937500e-01,6.07875000e+00,,7.60005536e-03,2.85973072e-01,,7.60005536e-03,-2.30216064e+01
7.60105536e-03,1.46757812e+01,4.56503125e-01,2.15000000e-02,4.43750000e-03,2.57812500e-01,6.07992188e+00,,7.60105536e-03,2.86005199e-01,,7.60105536e-03,-2.28137207e+01
7.60205536e-03,1.46789063e+01,4.56218750e-01,2.17500000e-02,4.39062500e-03,2.63281250e-01,6.08074219e+00,,7.60205536e-03,2.86037326e-01,,7.60205536e-03,-2.32504883e+01
7.60305536e-03,1.46757812e+01,4.56300000e-01,2.21718750e-02,4.32812500e-03,2.67187500e-01,6.08074219e+00,,7.60305536e-03,2.86069453e-01,,7.60305536e-03,-2.30447998e+01
7.60405536e-03,1.46812500e+01,4.56096875e-01,2.22812500e-02,4.36718750e-03,2.68750000e-01,6.08050781e+00,,7.60405536e-03,2.86101609e-01,,7.60405536e-03,-2.37264404e+01
7.60505536e-03,1.46882812e+01,4.56259375e-01,2.18750000e-02,4.38281250e-03,2.64843750e-01,6.08039063e+00,,7.60505536e-03,2.86133736e-01,,7.60505536e-03,-2.45684814e+01
7.60605536e-03,1.46890625e+01,4.56340625e-01,2.14843750e-02,4.39062500e-03,2.68750000e-01,6.08050781e+00,,7.60605536e-03,2.86165863e-01,,7.60605536e-03,-2.47637939e+01
7.60705536e-03,1.46960937e+01,4.56360938e-01,2.16875000e-02,4.53125000e-03,2.74218750e-01,6.08097656e+00,,7.60705536e-03,2.86198020e-01,,7.60705536e-03,-2.56031494e+01
7.60805536e-03,1.46976562e+01,4.56543750e-01,2.19375000e-02,4.67187500e-03,2.75781250e-01,6.07910156e+00,,7.60805536e-03,2.86230147e-01,,7.60805536e-03,-2.58797607e+01
7.60905536e-03,1.47015625e+01,4.56584375e-01,2.17968750e-02,4.66406250e-03,2.72656250e-01,6.07910156e+00,,7.60905536e-03,2.86262274e-01,,7.60905536e-03,-2.63983154e+01
7.61005536e-03,1.47054687e+01,4.56787500e-01,2.13125000e-02,4.66406250e-03,2.68750000e-01,6.07968750e+00,,7.61005536e-03,2.86294460e-01,,7.61005536e-03,-2.69154053e+01
7.61105536e-03,1.47023438e+01,4.56685938e-01,2.12031250e-02,4.62500000e-03,2.66406250e-01,6.08015625e+00,,7.61105536e-03,2.86326617e-01,,7.61105536e-03,-2.67058105e+01
7.61205536e-03,1.46921875e+01,4.56746875e-01,2.15625000e-02,4.60937500e-03,2.62500000e-01,6.07968750e+00,,7.61205536e-03,2.86358804e-01,,7.61205536e-03,-2.57720947e+01
7.61305536e-03,1.46835938e+01,4.56604688e-01,2.19531250e-02,4.66406250e-03,2.63281250e-01,6.07957031e+00,,7.61305536e-03,2.86390960e-01,,7.61305536e-03,-2.50015869e+01
7.61405536e-03,1.46812500e+01,4.56543750e-01,2.17968750e-02,4.57812500e-03,2.63281250e-01,6.07957031e+00,,7.61405536e-03,2.86423087e-01,,7.61405536e-03,-2.48758545e+01
7.61505536e-03,1.46757812e+01,4.56340625e-01,2.13906250e-02,4.53125000e-03,2.60937500e-01,6.07910156e+00,,7.61505536e-03,2.86455244e-01,,7.61505536e-03,-2.44266357e+01
7.61605536e-03,1.46695312e+01,4.56442188e-01,2.13906250e-02,4.53125000e-03,2.63281250e-01,6.07851563e+00,,7.61605536e-03,2.86487371e-01,,7.61605536e-03,-2.38956299e+01
7.61705536e-03,1.46664062e+01,4.56218750e-01,2.17968750e-02,4.53906250e-03,2.63281250e-01,6.07792969e+00,,7.61705536e-03,2.86519498e-01,,7.61705536e-03,-2.36878662e+01
7.61805536e-03,1.46625000e+01,4.56035938e-01,2.18750000e-02,4.42187500e-03,2.59375000e-01,6.07734375e+00,,7.61805536e-03,2.86551625e-01,,7.61805536e-03,-2.34008789e+01
7.61905536e-03,1.46570312e+01,4.55954688e-01,2.16875000e-02,4.36718750e-03,2.53125000e-01,6.07675781e+00,,7.61905536e-03,2.86583751e-01,,7.61905536e-03,-2.29525146e+01
7.62005536e-03,1.46570312e+01,4.56056250e-01,2.16718750e-02,4.40625000e-03,2.50000000e-01,6.07675781e+00,,7.62005536e-03,2.86615849e-01,,7.62005536e-03,-2.30673828e+01
7.62105536e-03,1.46625000e+01,4.56015625e-01,2.16093750e-02,4.34375000e-03,2.46093750e-01,6.07652344e+00,,7.62105536e-03,2.86647946e-01,,7.62105536e-03,-2.37459717e+01
7.62205536e-03,1.46601562e+01,4.55771875e-01,2.16093750e-02,4.31250000e-03,2.57031250e-01,6.07816406e+00,,7.62205536e-03,2.86680043e-01,,7.62205536e-03,-2.36187744e+01
7.62305536e-03,1.46554688e+01,4.55853125e-01,2.17968750e-02,4.36718750e-03,2.64843750e-01,6.08039063e+00,,7.62305536e-03,2.86712170e-01,,7.62305536e-03,-2.32506104e+01
7.62405536e-03,1.46609375e+01,4.55710938e-01,2.18281250e-02,4.35156250e-03,2.67187500e-01,6.07980469e+00,,7.62405536e-03,2.86744267e-01,,7.62405536e-03,-2.39299316e+01
7.62505536e-03,1.46664062e+01,4.55771875e-01,2.19531250e-02,4.36718750e-03,2.60937500e-01,6.07828125e+00,,7.62505536e-03,2.86776364e-01,,7.62505536e-03,-2.46097412e+01
7.62605536e-03,1.46695312e+01,4.55812500e-01,2.20625000e-02,4.48437500e-03,2.57812500e-01,6.07816406e+00,,7.62605536e-03,2.86808461e-01,,7.62605536e-03,-2.50484619e+01
7.62705536e-03,1.46640625e+01,4.55670313e-01,2.22812500e-02,4.53906250e-03,2.57812500e-01,6.08015625e+00,,7.62705536e-03,2.86840558e-01,,7.62705536e-03,-2.46022949e+01
7.62805536e-03,1.46601562e+01,4.55853125e-01,2.23281250e-02,4.53125000e-03,2.63281250e-01,6.08191406e+00,,7.62805536e-03,2.86872685e-01,,7.62805536e-03,-2.43177490e+01
7.62905536e-03,1.46585937e+01,4.55670313e-01,2.23125000e-02,4.55468750e-03,2.72656250e-01,6.08097656e+00,,7.62905536e-03,2.86904782e-01,,7.62905536e-03,-2.42749023e+01
7.63005536e-03,1.46546875e+01,4.55954688e-01,2.20468750e-02,4.57812500e-03,2.79687500e-01,6.08039063e+00,,7.63005536e-03,2.86936879e-01,,7.63005536e-03,-2.39897461e+01
7.63105536e-03,1.46585937e+01,4.55771875e-01,2.19375000e-02,4.59375000e-03,2.87500000e-01,6.08039063e+00,,7.63105536e-03,2.86968976e-01,,7.63105536e-03,-2.45090332e+01
7.63205536e-03,1.46625000e+01,4.55771875e-01,2.18281250e-02,4.53906250e-03,2.85937500e-01,6.08015625e+00,,7.63205536e-03,2.87001073e-01,,7.63205536e-03,-2.50277100e+01
7.63305536e-03,1.46585937e+01,4.55914062e-01,2.19375000e-02,4.57031250e-03,2.78125000e-01,6.07828125e+00,,7.63305536e-03,2.87033200e-01,,7.63305536e-03,-2.47410889e+01
7.63405536e-03,1.46625000e+01,4.56056250e-01,2.19531250e-02,4.62500000e-03,2.75781250e-01,6.07851563e+00,,7.63405536e-03,2.87065297e-01,,7.63405536e-03,-2.52600098e+01
7.63505536e-03,1.46664062e+01,4.56096875e-01,2.18593750e-02,4.62500000e-03,2.70312500e-01,6.07968750e+00,,7.63505536e-03,2.87097394e-01,,7.63505536e-03,-2.57789307e+01
7.63605536e-03,1.46648437e+01,4.56096875e-01,2.16875000e-02,4.57031250e-03,2.67187500e-01,6.08097656e+00,,7.63605536e-03,2.87129492e-01,,7.63605536e-03,-2.57332764e+01
7.63705536e-03,1.46640625e+01,4.55812500e-01,2.15000000e-02,4.60937500e-03,2.68750000e-01,6.08097656e+00,,7.63705536e-03,2.87161589e-01,,7.63705536e-03,-2.57672119e+01
7.63805536e-03,1.46601562e+01,4.55853125e-01,2.15000000e-02,4.63281250e-03,2.64843750e-01,6.07910156e+00,,7.63805536e-03,2.87193716e-01,,7.63805536e-03,-2.54783936e+01
7.63905536e-03,1.46570312e+01,4.55670313e-01,2.19062500e-02,4.52343750e-03,2.57812500e-01,6.07828125e+00,,7.63905536e-03,2.87225813e-01,,7.63905536e-03,-2.52713623e+01
7.64005536e-03,1.46507812e+01,4.55812500e-01,2.20468750e-02,4.55468750e-03,2.55468750e-01,6.07933594e+00,,7.64005536e-03,2.87257910e-01,,7.64005536e-03,-2.47434082e+01
7.64105536e-03,1.46476563e+01,4.55975000e-01,2.16406250e-02,4.62500000e-03,2.53125000e-01,6.07957031e+00,,7.64105536e-03,2.87290007e-01,,7.64105536e-03,-2.45371094e+01
7.64205536e-03,1.46492187e+01,4.55975000e-01,2.13750000e-02,4.57812500e-03,2.46093750e-01,6.07875000e+00,,7.64205536e-03,2.87322104e-01,,7.64205536e-03,-2.48122559e+01
7.64305536e-03,1.46453125e+01,4.56015625e-01,2.15625000e-02,4.57031250e-03,2.42187500e-01,6.07898438e+00,,7.64305536e-03,2.87354231e-01,,7.64305536e-03,-2.45233154e+01
7.64405536e-03,1.46382812e+01,4.55975000e-01,2.17500000e-02,4.57031250e-03,2.43750000e-01,6.07910156e+00,,7.64405536e-03,2.87386328e-01,,7.64405536e-03,-2.39133301e+01
7.64505536e-03,1.46304687e+01,4.55975000e-01,2.18593750e-02,4.57031250e-03,2.46093750e-01,6.07933594e+00,,7.64505536e-03,2.87418425e-01,,7.64505536e-03,-2.32233887e+01
7.64605536e-03,1.46343750e+01,4.55954688e-01,2.15625000e-02,4.53125000e-03,2.48437500e-01,6.07875000e+00,,7.64605536e-03,2.87450522e-01,,7.64605536e-03,-2.37412109e+01
7.64705536e-03,1.46414062e+01,4.55914062e-01,2.12031250e-02,4.62500000e-03,2.51562500e-01,6.07792969e+00,,7.64705536e-03,2.87482619e-01,,7.64705536e-03,-2.45793457e+01
7.64805536e-03,1.46492187e+01,4.55873438e-01,2.12656250e-02,4.68750000e-03,2.51562500e-01,6.07910156e+00,,7.64805536e-03,2.87514746e-01,,7.64805536e-03,-2.54974365e+01
7.64905536e-03,1.46601562e+01,4.55853125e-01,2.16718750e-02,4.75781250e-03,2.53906250e-01,6.08179688e+00,,7.64905536e-03,2.87546843e-01,,7.64905536e-03,-2.67387695e+01
7.65005536e-03,1.46648437e+01,4.56096875e-01,2.16718750e-02,4.81250000e-03,2.53906250e-01,6.08156250e+00,,7.65005536e-03,2.87578940e-01,,7.65005536e-03,-2.73370361e+01
7.65105536e-03,1.46625000e+01,4.55914062e-01,2.12968750e-02,4.74218750e-03,2.48437500e-01,6.08074219e+00,,7.65105536e-03,2.87611037e-01,,7.65105536e-03,-2.72091064e+01
7.65205536e-03,1.46515625e+01,4.55954688e-01,2.11250000e-02,4.67187500e-03,2.50000000e-01,6.08074219e+00,,7.65205536e-03,2.87643135e-01,,7.65205536e-03,-2.61940918e+01
7.65305536e-03,1.46414062e+01,4.55731250e-01,2.15312500e-02,4.60937500e-03,2.53906250e-01,6.07992188e+00,,7.65305536e-03,2.87675261e-01,,7.65305536e-03,-2.52601318e+01
7.65405536e-03,1.46343750e+01,4.55853125e-01,2.20156250e-02,4.53906250e-03,2.57812500e-01,6.07957031e+00,,7.65405536e-03,2.87707359e-01,,7.65405536e-03,-2.46506348e+01
7.65505536e-03,1.46343750e+01,4.55528125e-01,2.18593750e-02,4.57031250e-03,2.57031250e-01,6.07992188e+00,,7.65505536e-03,2.87739456e-01,,7.65505536e-03,-2.47669678e+01
7.65605536e-03,1.46398438e+01,4.55609375e-01,2.14218750e-02,4.60937500e-03,2.60937500e-01,6.08015625e+00,,7.65605536e-03,2.87771523e-01,,7.65605536e-03,-2.54454346e+01
7.65705536e-03,1.46421875e+01,4.55467188e-01,2.13437500e-02,4.57812500e-03,2.64843750e-01,6.07992188e+00,,7.65705536e-03,2.87803590e-01,,7.65705536e-03,-2.58005371e+01
7.65805536e-03,1.46398438e+01,4.55284375e-01,2.15781250e-02,4.46093750e-03,2.64843750e-01,6.07851563e+00,,7.65805536e-03,2.87835658e-01,,7.65805536e-03,-2.56724854e+01
7.65905536e-03,1.46421875e+01,4.55040625e-01,2.19062500e-02,4.48437500e-03,2.66406250e-01,6.07535156e+00,,7.65905536e-03,2.87867695e-01,,7.65905536e-03,-2.60294189e+01
