Time,r,z,a
7.319,-0.7961332710921739,-0.2513696247230298,84.1651258336891
7.32,-0.7366025097536819,-0.2372179807206651,84.22614237242719
7.321,-0.668127171305227,-0.2284236242728488,84.29390420680883
7.321999999999999,-0.6237888643912549,-0.23773936779064922,84.3324428456409
7.323,-0.6291230034983042,-0.26618755909898484,84.31688099854432
7.324,-0.671854242768122,-0.3190475747970512,84.2562396363684
7.325,-0.7141213833144766,-0.3910089384157598,84.18583948755298
7.3260000000000005,-0.7561893775681829,-0.46836648261967717,84.11051164325299
7.326999999999999,-0.7722119345645733,-0.5479803959916199,84.05311363602854
7.328,-0.7813013427876804,-0.6425340324221132,83.98842609214034
7.329000000000001,-0.8427670927770893,-0.74052742958702,83.87810996677985
7.33,-0.9613387611113181,-0.8229312877530301,83.73454035308197
7.3309999999999995,-1.1199055415795576,-0.9117495492197831,83.55588239309844
7.331999999999999,-1.4050739430751702,-1.0218752431313551,83.26262790455425
7.333,-1.8652643303147218,-1.1600770106045057,82.80341408260968
7.3340000000000005,-2.3732469053956398,-1.3147288929795473,82.28691818479331
7.334999999999999,-2.7798034103871263,-1.453627040182053,81.86306860573134
7.335999999999999,-3.069154969203867,-1.5559715191366492,81.55895951878604
7.337000000000001,-3.3426605555125724,-1.629299198409972,81.28139872165366
7.338,-3.6396401622816477,-1.693645921912263,80.9855987968685
7.339,-3.9007093319160595,-1.7599139026527646,80.72065072273277
7.34,-4.09599306865142,-1.839240335500941,80.51001511915975
7.340999999999999,-4.2439423098228,-1.9237077004972607,80.34041872631708
7.3420000000000005,-4.313334467901418,-1.9832258991197718,80.25257551940783
7.343000000000001,-4.294019088160121,-1.9924225217553093,80.26625439691979
7.343999999999999,-4.119639692918815,-1.9485523533439932,80.4427763415436
7.345,-3.7564112349664525,-1.860131090663838,80.80825656311882
7.345999999999999,-3.266051990892571,-1.73446078610429,81.30196676248755
7.347,-2.7341605331186503,-1.572510112968373,81.84588810023305
7.348000000000001,-2.297868084825172,-1.4333941989333077,82.29171333408117
7.348999999999999,-1.9878492856334804,-1.3735765282619798,82.58375140737014
7.35,-1.8170115433368759,-1.3811217193390273,82.71767045494096
7.351000000000001,-1.7888450196281849,-1.4265870866951855,82.71196214625412
7.352,-1.8001386801704167,-1.4734108194487634,82.67375007561218
7.353,-1.818292620512507,-1.5040209834741336,82.64028239559461
7.354,-1.8532162242924597,-1.531960343191427,82.59556391910868
7.3549999999999995,-1.8518601085484472,-1.5571862514027353,82.5804515125357
7.356000000000001,-1.8168973958390324,-1.577725799187163,82.59368853960518
7.356999999999999,-1.7780117926310315,-1.5955480522490137,82.61104635420219
7.358,-1.7280449522789814,-1.5937412679771736,82.6492234078181
7.359,-1.6666120502990733,-1.5726236279156858,82.70855050213173
7.359999999999999,-1.5769728874882367,-1.543941313455192,82.79305680470323
7.361000000000001,-1.439816639019726,-1.5086581267013948,82.91454530203598
7.362,-1.2322865750512615,-1.4606876635443462,83.08894305331259
7.3629999999999995,-0.977648875928425,-1.4096148027833535,83.28453760844778
7.364,-0.7560092739221456,-1.3599447854274054,83.44404375329269
7.365000000000001,-0.6286490932791207,-1.3010467279560993,83.55503554687115
7.366,-0.5763113474120862,-1.2155808329985858,83.65472250791538
7.367,-0.5048913813904506,-1.1258506684451364,83.76612195309232
7.368,-0.38654855178022623,-1.079513824151679,83.853365847614
7.369,-0.24528581514512038,-1.0797338609401266,83.89275551860844
7.370000000000001,-0.11867923236823066,-1.0926209069713717,83.9009525913108
7.370999999999999,-0.043885887133636385,-1.0886948498639022,83.91042097706972
7.372,-0.001938427060262787,-1.0691065351232838,83.93089170756991
7.373,-0.006610964503597005,-1.0517966206904605,83.94818260323022
7.374,-0.05097042573601907,-1.0591030654142504,83.93967114182931
7.375,-0.1024926313006237,-1.0973471278844988,83.89787684057212
7.376,-0.17516415005978433,-1.1450868624341095,83.84159316214667
7.377,-0.2901067787581112,-1.1736542014766365,83.79102269346147
7.378,-0.4452814991622729,-1.182985888786185,83.73598606551849
7.379000000000001,-0.534941800553791,-1.1728726906672962,83.71089446572715
7.379999999999999,-0.4526723174781974,-1.1317951038454515,83.78103634832715
7.381,-0.25296830322562897,-1.071948528480543,83.8986069683585
7.382,-0.030213273339311855,-0.9989238800779939,84.00061931173553
7.383,0.15073215845666182,-0.8955641789598037,84.09183956140507
7.384,0.25480039952551403,-0.7731360709765773,84.18595907483501
7.384999999999999,0.27182507854970334,-0.666433310027906,84.28026238805846
7.386,0.18711769388138869,-0.608328583359265,84.36354364116981
7.3870000000000005,0.0002306577561247948,-0.6030477635929603,84.39695219229527
7.388,-0.29843556538857274,-0.6378768384940537,84.29576236412986
7.388999999999999,-0.73287778184286,-0.7202897589467808,83.97241682576906
7.390000000000001,-1.1943291888892589,-0.8418913592407595,83.53876652372143
7.391,-1.5450121324321848,-0.9719032573572312,83.17471689017177
7.392,-1.7199646086893745,-1.0594720874628936,82.97991105164724
7.393000000000001,-1.6822088917898714,-1.0847791974129435,82.99835750875518
7.393999999999999,-1.5567369160229747,-1.079594420474366,83.10554653305284
7.3950000000000005,-1.641902472471107,-1.0610265970940969,83.0451032843529
7.396,-1.866980870005223,-1.0524950970167717,82.85678664192997
7.397,-2.0777571722824355,-1.079212979049815,82.65868081605248
7.398,-2.3875281110335984,-1.1456286991661404,82.35183920478217
7.398999999999999,-2.7473882779115906,-1.2297864366019906,81.9899307268343
7.4,-3.1297542580067885,-1.2942763170376301,81.6131854346073
7.401000000000001,-3.5128330295795487,-1.3320748147192591,81.24308381704964
7.402,-3.8899783827719596,-1.369298990633628,80.87605631171043
7.403,-4.2282579562073215,-1.4175744851511234,80.540439173508
7.404000000000001,-4.447507827812419,-1.4662801007435422,80.31701983644076
7.405,-4.57107711857493,-1.505662131569052,80.18733291423557
7.406000000000001,-4.616881994415299,-1.5221643067534698,80.13866442969523
7.406999999999999,-4.659790100163023,-1.5011819727422746,80.10437020467604
7.4079999999999995,-4.700599384242154,-1.451549359780231,80.08038313331046
7.409000000000001,-4.693726510156394,-1.3788221093863329,80.10794327900038
7.409999999999999,-4.677149952576949,-1.2904412123751947,80.14809622916046
7.4110000000000005,-4.679430523364815,-1.216099013488731,80.16513011202922
7.412,-4.7303145057081055,-1.1369737222052976,80.13496304557736
7.412999999999999,-4.870414485956669,-1.055417801222214,80.01654296696026
7.414000000000001,-5.106494517854598,-1.0212858347669422,79.79237952446853
7.415000000000001,-5.302721148552711,-1.0430856440189888,79.59566107279839
7.4159999999999995,-5.317727574957404,-1.0755535357118557,79.57459292129663
7.417,-5.2131414868826536,-1.113024948448604,79.66936507551623
7.418000000000001,-5.136380337788424,-1.1531901575143146,79.73575736560258
7.419,-5.141002432617355,-1.175917459644948,79.72622640947912
7.420000000000001,-5.227786041050938,-1.1859324948120689,79.63938597050131
7.420999999999999,-5.3635076498821155,-1.199317819131344,79.50403988900666
7.422,-5.434170391118112,-1.2369700779422121,79.4268229156585
7.423000000000001,-5.356851780539122,-1.2888546652184358,79.49028064719077
7.4239999999999995,-5.1438208782523915,-1.3198954342076585,79.68953700843444
7.425,-4.874380673076788,-1.298758128831694,79.95556151556282
7.426,-4.595147189409707,-1.218463414045654,80.24605103269842
7.427,-4.290125562657933,-1.108866483598176,80.5688870222236
7.428,-3.938996001325728,-0.9963499145027137,80.9369466345383
7.429,-3.546022854104023,-0.8819357198701971,81.34594900202379
7.43,-3.188167040720017,-0.7923289662493705,81.71485247358795
7.431,-2.9728180282656047,-0.7412896329890976,81.9361531779219
7.4319999999999995,-2.962675110017466,-0.7191200201663029,81.95129906174434
7.433,-3.1204217213446017,-0.7320760006558579,81.79485304708575
7.434,-3.337153400334324,-0.7959688866087997,81.56923342592181
7.435,-3.5536495151694982,-0.9056937530583827,81.33275225121163
7.436,-3.83088741952065,-1.0455630628311126,81.02899250323065
7.437,-4.215646214546254,-1.1974871126764859,80.61757505583445
7.438,-4.651122480828119,-1.336572100521393,80.16064412224551
7.439,-5.025585269946464,-1.454946953861277,79.76804262784442
7.44,-5.234448728490576,-1.5518129160004688,79.54036843574015
7.441,-5.312289797841845,-1.6136761671518256,79.44802974893702
7.442,-5.334653931130745,-1.620097668205416,79.4247646668994
7.4430000000000005,-5.307300291774686,-1.5804666828023677,79.46237313260274
7.444,-5.234232482734876,-1.5182951154357593,79.55000828066015
7.445,-5.125578747805088,-1.433445372379662,79.67775205993296
7.446,-5.006072742247553,-1.327451427514036,79.82091788121843
7.447,-4.880394329734754,-1.2187548013660765,79.96973041681065
7.448,-4.7487168329063785,-1.1377481283691673,80.11688804523837
7.449,-4.605974932800401,-1.0883719502537865,80.26718280685965
7.45,-4.424555984311959,-1.070545075475829,80.44777390533639
7.4510000000000005,-4.241766827655704,-1.0949141318782798,80.61919838655217
7.451999999999999,-4.1174775015128295,-1.1488732193239102,80.7252449602879
7.453,-4.043268089004336,-1.218464127053962,80.77712518910658
7.454000000000001,-3.989036894600506,-1.2793220163827854,80.8108377725271
7.455,-3.9249333559396375,-1.3031122813119995,80.86439805272875
7.4559999999999995,-3.821797829169471,-1.2995473064811232,80.963298147147
7.456999999999999,-3.644993999266916,-1.299096169966427,81.13042223058984
7.458,-3.445153926300264,-1.3191525602853764,81.31092842937284
7.4590000000000005,-3.350063215226994,-1.3426693310819189,81.39088868575033
7.46,-3.3687793408437354,-1.345018545591175,81.3726388192958
7.460999999999999,-3.415099839184726,-1.3351163337284468,81.33319723243967
7.462000000000001,-3.48750924495526,-1.3306817232137664,81.2672483899751
7.462999999999999,-3.66254498478424,-1.3538138142517342,81.09525319524722
7.464,-3.872719488000785,-1.4005155566125322,80.88182078376198
7.465,-4.0046026242486485,-1.4482539127687957,80.74156348245165
7.465999999999999,-4.046996485084578,-1.4902486641935564,80.68734169781357
7.4670000000000005,-4.056852707593971,-1.5084862710551978,80.67176886926373
7.468000000000001,-4.125005992008592,-1.4850018349993799,80.615834756301
7.469,-4.266980772689335,-1.434729543908511,80.4982699127264
7.47,-4.4601920217158915,-1.3789575592423091,80.33150593651769
7.470999999999999,-4.658561109327477,-1.3210208127043133,80.15776006408848
7.4719999999999995,-4.851256149395875,-1.270467887456737,79.98514458033833
7.473000000000001,-5.066299251364553,-1.2461604127661148,79.7826918934452
7.473999999999999,-5.312434359256433,-1.2480103407984622,79.54294139374075
7.475,-5.559737939806974,-1.262493520553718,79.29872156014379
7.476000000000001,-5.771353327606981,-1.296085796221479,79.08490425916476
7.476999999999999,-5.921851553702886,-1.3668332513996575,78.92245452824703
7.478000000000001,-5.990511414592242,-1.4675240559160212,78.8323542690057
7.479,-5.953527815464064,-1.5674331563297108,78.84359356856079
7.4799999999999995,-5.763342851871372,-1.6295067418330935,79.01072516493889
7.481,-5.434772473185324,-1.6390632298280474,79.32344469711893
7.481999999999999,-5.040395307799858,-1.6041897606800248,79.71048115163946
7.483,-4.633826649802628,-1.5462559255918105,80.1149967443359
7.484,-4.260467210717183,-1.4901949283771663,80.48643580103736
7.484999999999999,-3.950105597981277,-1.4373561969590158,80.79651013179055
7.486,-3.721524377210402,-1.3778129627068336,81.03161087462756
7.487000000000001,-3.572645683936159,-1.289021843232667,81.20192489604555
7.4879999999999995,-3.44556957245691,-1.1699405140868797,81.36122129208951
7.489,-3.3149110927280283,-1.0413736064806631,81.52536411390116
7.490000000000001,-3.1980403152210677,-0.9234882882329793,81.67129267187956
7.491,-3.125236959487628,-0.8322777017903623,81.7658397958906
7.492,-3.0906546040913123,-0.7646378015269825,81.81616318739248
7.493,-3.0776454130684647,-0.7174830144308701,81.8398286178471
7.494,-3.1061498403497207,-0.705298376344729,81.81478216908496
7.495,-3.182842537312411,-0.7288451986761182,81.73477383004507
7.4959999999999996,-3.313791667535048,-0.738885260455611,81.60483186808911
7.497,-3.5293049721356535,-0.7239059564965885,81.3972186549566
7.498,-3.8340039773408234,-0.7330826753033326,81.09654041815531
7.499,-4.150194423811161,-0.7738589659968407,80.77827387734744
7.5,-4.421355140702796,-0.816947881471656,80.50380326039217
7.501,-4.660505474706978,-0.8634414683437307,80.26018539929785
7.502,-4.889388296790811,-0.9273196273418485,80.02345103429612
7.503,-5.154535058620011,-1.025552939716475,79.74443242810979
7.5040000000000004,-5.369610590116042,-1.1498692350169557,79.50865069886054
7.505,-5.464075580144402,-1.276454879352839,79.38880948420444
7.506,-5.543325037662762,-1.3833077926812372,79.28668284422513
7.506999999999999,-5.687750749104377,-1.4432722598966856,79.13198982617406
7.508,-5.918095679826336,-1.4672697014866172,78.90272709709663
7.509,-6.1871244845917115,-1.4719402474454961,78.64019516967036
7.509999999999999,-6.418610893544963,-1.4751376953884778,78.41406065749995
7.511,-6.599712548435412,-1.4969752918242032,78.23264152373261
7.5120000000000005,-6.719020416629965,-1.5257261355268428,78.10992920212571
7.513,-6.744792326260964,-1.537496952833714,78.08218817801743
7.514,-6.666222640210727,-1.524226178809528,78.16174073809523
7.515000000000001,-6.497706176816097,-1.4828926249938934,78.33523022922057
7.515999999999999,-6.32393611277663,-1.4257420782397356,78.51733785917052
7.517,-6.137740954411752,-1.3811012817440054,78.70879146952684
7.518000000000001,-5.9247770928018335,-1.373719471915222,78.91805222096504
7.518999999999999,-5.79456856453612,-1.3945297897837534,79.03998840741862
7.5200000000000005,-5.757774767716471,-1.3959339385499066,79.07542391081455
7.520999999999999,-5.76071583080315,-1.3676924443905958,79.07915297396487
7.522,-5.795436523988801,-1.3409930056886983,79.05144162465481
7.523000000000001,-5.823354170855341,-1.3357025180670414,79.02542428150844
7.523999999999999,-5.7731881657168165,-1.3404656000845898,79.07323447217769
7.5249999999999995,-5.633032406261796,-1.3333164005702502,79.2113225418905
7.526000000000001,-5.456722678870635,-1.2996569075431645,79.39063903181247
7.527,-5.305152841122854,-1.2440814451901168,79.55092803222969
7.528,-5.195348606597283,-1.1942322058940391,79.66916163200695
7.529000000000001,-5.136864242495411,-1.1489359966863388,79.73621541376268
7.529999999999999,-5.085450257489763,-1.1129136941417914,79.79419735179953
7.531000000000001,-5.038042148469484,-1.1041864449908247,79.8423749268625
7.532,-5.06051128166225,-1.1030532882586002,79.8206659705548
7.5329999999999995,-5.132838803186909,-1.0923490737023422,79.75221373545763
7.534000000000001,-5.184596606363293,-1.0885423847922417,79.70236217789447
7.534999999999999,-5.193313491685231,-1.107496588363648,79.68991019697812
7.5360000000000005,-5.227784910521363,-1.133862244705036,79.65066558713681
7.537,-5.319721539588741,-1.1424675472564103,79.55898269114144
7.537999999999999,-5.419490264545989,-1.1310519891976034,79.46374193793528
7.539,-5.520851222575906,-1.11634388933944,79.36741427929557
7.540000000000001,-5.612673807188633,-1.095376966360847,79.28143742148997
7.541,-5.654192238586761,-1.0652825444990797,79.24633014759196
7.542,-5.641462019946217,-1.0448699211540604,79.2625923210366
7.543000000000001,-5.599757109171102,-1.049767408457833,79.30269438299361
7.544,-5.616172689279943,-1.0933668094685705,79.2783877572959
7.545000000000001,-5.709074330577776,-1.1693086075032055,79.17240938880886
7.545999999999999,-5.8653031017044475,-1.280903574177852,78.99645984096006
7.547,-6.105979414127522,-1.4255672024696278,78.72981448005673
7.548,-6.3499810009422335,-1.5743927347804736,78.45775488110871
7.5489999999999995,-6.484975628740614,-1.7193717354104527,78.29096519088714
7.550000000000001,-6.549097013996586,-1.8420878870471888,78.1967684529817
7.551,-6.605138882727523,-1.9287855321167824,78.11900637342092
7.552,-6.616305650401372,-1.9772990147737655,78.09455201646132
7.553,-6.526387426265595,-1.9915459409192175,78.17651203030961
7.554000000000001,-6.326076644023492,-1.9747872762630307,78.37285653599156
7.555,-6.04616963590671,-1.9276086480513273,78.6539900436414
7.556,-5.753526033814686,-1.8765498485139542,78.94818199581803
7.5569999999999995,-5.562930757038667,-1.8385449948265253,79.14112243636987
7.558,-5.496564533717006,-1.8156530404016744,79.21131987095197
7.559000000000001,-5.53643761083761,-1.806051169330929,79.17643045504401
7.559999999999999,-5.65225693102087,-1.8192006246694685,79.06219743279794
7.561,-5.829488418047356,-1.8407670454332552,78.88678819836076
7.562,-5.99095340402973,-1.8398435032522438,78.73289964930233
7.563,-6.042564566135496,-1.82989459387204,78.686435178079
7.564,-6.025521597978519,-1.812075822953545,78.70789945122948
7.565,-5.961979717755427,-1.7858566349098233,78.7762964341657
7.566,-5.834960990796574,-1.7677179907072047,78.90314862746453
7.567,-5.648132570735777,-1.763485611317351,79.08296670298961
7.5680000000000005,-5.50027183379053,-1.7798307628581937,79.21892849118731
7.568999999999999,-5.458977853145482,-1.8005831731651605,79.2517360042689
7.57,-5.491608673935267,-1.7956369724029895,79.22227744138733
7.571,-5.577776331508772,-1.767864082086636,79.14876660719541
7.572,-5.6576315788567015,-1.739081916067049,79.08111488598841
7.573,-5.729264562785754,-1.7144234913029435,79.01972238621617
7.573999999999999,-5.868440467770966,-1.690733085204179,78.89285894307525
7.575,-6.075777548538482,-1.6744370656883318,78.69771372387169
7.5760000000000005,-6.281327534448041,-1.6718321537511063,78.49999243497894
7.577,-6.398498319708585,-1.67728546813234,78.38531427134127
7.578,-6.417462937921785,-1.6787915213079954,78.36658673595446
7.579000000000001,-6.375079449906719,-1.6710541521933993,78.40954781732044
7.58,-6.323216743660869,-1.666702999935474,78.46081282747565
7.581,-6.30161838417807,-1.6855240638972815,78.47685768744941
7.581999999999999,-6.284839030032188,-1.7151557807506197,78.48532725413945
7.582999999999999,-6.2612998733047185,-1.7312050276847968,78.50377440729413
7.5840000000000005,-6.225969250193697,-1.738116152198502,78.5359655892863
7.585,-6.167232881824488,-1.7367339987643986,78.59289406977524
7.586,-6.107184618695021,-1.7418115486001968,78.64928260448774
7.587000000000001,-6.030905253141706,-1.7898310898446208,78.70910868774968
7.587999999999999,-5.896960411396316,-1.8686101467733227,78.81406062313899
7.589,-5.75981391703633,-1.9339404503010396,78.92418054710346
7.590000000000001,-5.684418069369944,-1.9578308614457385,78.98786972285123
7.590999999999999,-5.643631333126439,-1.9376754777190095,79.03299397677527
7.592,-5.613802995039129,-1.864310134829458,79.08472854841486
7.593000000000001,-5.679677957277305,-1.7929251733700278,79.0440515133452
7.594,-5.882413583332255,-1.7846082967985406,78.85283672427892
7.595,-6.1074860553678265,-1.7889672155457768,78.63589836545565
7.595999999999999,-6.2735672052658416,-1.7719584473127579,78.48099070272252
7.5969999999999995,-6.328517027114079,-1.7594947228378808,78.43144236211882
7.598000000000001,-6.243474683978184,-1.7904335780318799,78.5048765579998
7.599,-6.074176527186899,-1.8619962259274059,78.64683933551211
7.6,-5.928322657057233,-1.9125963893504805,78.77079182602358
7.601,-5.925675212696082,-1.7812518578668433,78.81239263466767
7.601999999999999,-6.00572560135165,-1.4836606898498506,78.81372575443535
7.603000000000001,-6.021776963621803,-1.2476343087362218,78.85033422307018
7.604,-5.972559410035694,-1.1260532015013325,78.92221572289561
7.6049999999999995,-5.8950098324991576,-1.0445612624110472,79.01316033652216
7.606,-5.848775070567739,-0.9681826737141418,79.07163196859584
7.606999999999999,-5.872780140364662,-0.9071842956559228,79.05756532022889
7.6080000000000005,-5.9260761827186546,-0.8720012030971526,79.01011143496073
7.609,-5.9486243650533694,-0.8627738294511349,78.98913396278935
7.609999999999999,-5.915223801753293,-0.8650603445394761,79.02185630613286
7.611,-5.941555299703246,-0.8693943220880586,78.99517478466603
7.612000000000001,-6.0565251670495455,-0.8797913674453958,78.87990768457404
7.6129999999999995,-6.205539341861896,-0.9088953864062901,78.72825308651358
7.614,-6.364517598143689,-0.9832083798016485,78.55998579386716
7.615,-6.384659713325606,-1.1161390103641096,78.51851514347062
7.616,-6.342044237150129,-1.258970934034771,78.53420283965592
7.617000000000001,-6.497876133383541,-1.3321457124814702,78.3669760708951
7.618,-6.80514504426825,-1.3256212215206342,78.06694362517695
7.619,-7.07481672177091,-1.2609514638476838,77.81369147330642
7.62,-7.08626196640529,-1.1830796266031713,77.81565688045137
7.6209999999999996,-6.941293091890168,-1.1085504798427033,77.97074442391788
7.622,-6.939098118627799,-1.0155116397565318,77.98698733849533
7.623,-7.230551211072685,-0.9568633657482388,77.70640977867171
7.624,-7.682366371997892,-0.9183072344256388,77.26294363143175
7.625,-8.06521323127204,-0.8384194907056821,76.89132491042582
7.626000000000001,-8.40047144799007,-0.6972580317175693,76.57064122775101
7.626999999999999,-8.684094143555626,-0.5304225067185004,76.29972189353865
7.628,-8.884161180124176,-0.41757289348677906,76.10603086379314
7.6290000000000004,-8.988887596621261,-0.3793854464679636,76.00310978494885
7.63,-8.969878050385988,-0.40050791769512695,76.02118499851274
7.631,-8.830248150952789,-0.45607930211185005,76.1579815235875
7.631999999999999,-8.68079315546704,-0.5416299378922379,76.30232601222461
7.633,-8.581197649496591,-0.6414197788630139,76.39486360175259
7.634,-8.437992471250089,-0.7307984515507243,76.53042012130105
7.635,-8.14120703168931,-0.8086836320465498,76.81872741258627
7.635999999999999,-7.735407622947663,-0.8883705216855773,77.21374716073535
7.6370000000000005,-7.370279638191992,-0.9760284132592019,77.56537469615067
7.638,-7.161639604488675,-1.056400300128402,77.76086583777507
7.639,-7.062762728296188,-1.104733925456974,77.85135996134471
7.640000000000001,-7.002303404876738,-1.1123546564586926,77.90989521546446
7.640999999999999,-6.984532901419465,-1.1061990444993866,77.92841063288724
7.642,-7.027366762941455,-1.1178292563255305,77.88428317966549
7.643000000000001,-7.0884507705085715,-1.1391537084495362,77.82059852791349
7.644,-7.111980969344869,-1.1349431920761444,77.79803017518377
7.645,-7.102660503309541,-1.0852602182824709,77.81490598762551
7.645999999999999,-7.069625436182886,-1.008462998184409,77.85880952315154
7.647,-7.039509659712274,-0.9482773253895014,77.89690728379318
7.648000000000001,-7.025718454070731,-0.9441428608763148,77.91112663834275
7.648999999999999,-7.047365243150684,-1.0073727162506712,77.88100030483112
7.6499999999999995,-7.08378219538645,-1.1006808742835976,77.83121568334715
7.651000000000001,-7.08845291567976,-1.1795050778575615,77.81408342892149
7.652,-7.058903298568102,-1.225004399745351,77.83559133229188
7.6530000000000005,-7.017233926841373,-1.2391548805674228,77.87419641008485
7.654,-6.954393512483093,-1.2182661880143368,77.9397052730551
7.654999999999999,-6.780170396211323,-1.1267706407536173,78.12684041517115
7.656000000000001,-6.657034923873283,-0.9290535873749366,78.27844850158218
7.657,-6.7412578652474595,-0.707888127412957,78.22167696205817
7.6579999999999995,-6.899582768638826,-0.6094462460730619,78.07355306754246
7.659,-7.135919238109617,-0.6207635106989637,77.83713111183528
7.659999999999999,-7.4900281116689955,-0.6299628441688278,77.48352647190019
7.6610000000000005,-7.818990296901976,-0.5731739655607261,77.16002948616234
7.662000000000001,-8.035261476579603,-0.4834228116895174,76.95020965416701
7.662999999999999,-8.127222926686859,-0.39787009714012933,76.86304398965665
7.664,-8.147012118342449,-0.3599449064260015,76.84504035619545
7.665000000000001,-8.235663287239598,-0.3902613450145236,76.75509528871324
7.666,-8.477780978033309,-0.4550376897414458,76.51001592400854
7.667,-8.863050218579687,-0.5723340910572227,76.1184896842456
7.668,-9.263950667798571,-0.7120254692585473,75.70872655421883
7.669,-9.60177427287747,-0.7899968131700118,75.36578160139025
7.670000000000001,-9.821393905421477,-0.7649488558400794,75.14886174102195
7.670999999999999,-9.88746924737944,-0.7071380519743217,75.08727623998206
7.672,-9.871894743874995,-0.7099384720994467,75.10261052255123
7.673,-9.83748181255526,-0.776642772133354,75.1319088772011
7.6739999999999995,-9.77087927091982,-0.8663938244487914,75.19078392602479
7.675000000000001,-9.636824178848343,-0.9500283681975649,75.31646065973726
7.676,-9.488832283526277,-1.0329132917120654,75.45511404085487
7.677,-9.486445100099694,-1.1400909764214868,75.4452918374383
7.678,-9.66247136989101,-1.2695394749543742,75.25448393093363
7.679000000000001,-9.838165036237841,-1.3722748014791821,75.06659024246822
7.68,-9.889020424850443,-1.4392033700844733,75.00680074732962
7.681,-9.82026782339452,-1.4619048610659982,75.07151441830094
7.6819999999999995,-9.689752967408285,-1.4238433233583594,75.20619367258726
7.683,-9.572873014420937,-1.3592887792602213,75.33110328239817
7.684000000000001,-9.514152854068493,-1.2991256561382254,75.39756114307328
7.684999999999999,-9.523136754416258,-1.275873123613974,75.391775092616
7.686,-9.583187949622085,-1.3017881911516238,75.32879822501857
7.687,-9.678417437532916,-1.3559782484020888,75.22705565833506
7.688,-9.81965350982714,-1.406219959086068,75.08016887107485
7.689,-10.051452357289092,-1.4337150027516317,74.84681167317538
7.69,-10.375291267946272,-1.468601271265254,74.52128545151248
7.691,-10.720433416084653,-1.5517763234860722,74.16783944049773
7.692,-10.964027253318314,-1.6726034807982908,73.90912555226211
7.693000000000001,-11.056618820621688,-1.7847686041336808,73.8002580960619
7.693999999999999,-11.079376250348902,-1.8663941422586652,73.76452025096157
7.695,-11.12120906543031,-1.9334032276256483,73.71198249834796
7.696,-11.185799610086894,-1.996105896977259,73.63749360092733
7.697,-11.235234738356056,-2.0349104967392586,73.58197213369567
7.698,-11.283136287402796,-2.0317580721469946,73.53539336288243
7.698999999999999,-11.378868908329078,-1.9702358401491713,73.45181889219144
7.7,-11.507989212397986,-1.854115615813776,73.34360431224674
7.7010000000000005,-11.574338178468642,-1.7312248023711572,73.29690452974505
7.702,-11.563602404401438,-1.6396147430476626,73.32073473746324
7.702999999999999,-11.506384931350752,-1.5799095197814084,73.3856550645716
7.704000000000001,-11.4688221981455,-1.559893760193779,73.42558203814264
7.705,-11.506442467436306,-1.5649739603795894,73.38762032341829
7.706,-11.565162355946251,-1.5190879284180347,73.33549793374523
7.707,-11.5503767727115,-1.440556358134976,73.36013719099077
7.707999999999999,-11.428172659271924,-1.4021352117081782,73.48613386033855
7.7090000000000005,-11.246813561613093,-1.3807531076466955,73.66874700512074
7.71,-11.066840226497675,-1.3326258525358325,73.85321372494862
7.711,-10.92220405623724,-1.279094596088237,74.00315388705346
7.712,-10.834268326253865,-1.2284003550400442,74.09631541186512
7.712999999999999,-10.812585754919416,-1.1765390562904445,74.12359182181622
7.714,-10.8318005845912,-1.1624792309063203,74.1059988128035
7.715000000000001,-10.855622891160019,-1.198940684146943,74.07836975908907
7.716,-10.885717432649963,-1.2731333099364124,74.04008611127036
7.717,-10.92122608040199,-1.375272085517575,73.99252288630785
7.718000000000001,-10.924165770555051,-1.475316990907196,73.97666302763876
7.719,-10.804140622111934,-1.53265795370958,74.08769066670861
7.720000000000001,-10.517633504464259,-1.541689954885217,74.36997542565291
7.720999999999999,-10.159735552253732,-1.5306924655400231,74.7256024061851
7.7219999999999995,-9.838697869077304,-1.5154693809444715,75.04527131441712
7.723000000000001,-9.62667166547757,-1.4940130931368285,75.25808630312437
7.723999999999999,-9.515912806637683,-1.4561179574280632,75.37332476659384
7.7250000000000005,-9.416516576452386,-1.4038969589903922,75.47940594783786
7.726,-9.31885863947828,-1.369548336150113,75.58104098174164
7.726999999999999,-9.247915257102791,-1.3751464963036282,75.65040297719464
7.728000000000001,-9.205114475958936,-1.427944660402009,75.68478886612444
7.729000000000001,-9.222755514180484,-1.5079273378148823,75.65478389064886
7.7299999999999995,-9.30813711532788,-1.5816336890784968,75.5584438949836
7.731,-9.46426178889901,-1.6562485067409056,75.3919091217404
7.731999999999999,-9.682655122261394,-1.743357954311397,75.16165119679549
7.733,-9.915444050371176,-1.8418982095286618,74.91493085148615
7.734,-10.141490688968876,-1.9381833777829254,74.67496304121111
7.734999999999999,-10.422525440327783,-1.9918459789391707,74.38885081821502
7.736,-10.74846657756506,-2.055813301376122,74.05669601540978
7.737000000000001,-10.940565898267366,-2.1764857828384248,73.84504269227226
7.7379999999999995,-11.13779485545306,-2.2957311309860144,73.6280671973523
7.739,-11.520613414655424,-2.330321233788904,73.24606744520857
7.74,-11.825284975272004,-2.2690634956339624,72.95898617667049
7.741,-11.957370921700544,-2.1727711632627265,72.84682535766741
7.742,-12.044828759486164,-2.0745918869967395,72.77781397036776
