Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.34560000,,Zero Index,719.34560000,,Zero Index,719.34560000,,Zero Index,719.34560000,,Zero Index,719.34560000,,Zero Index,719.34560000,,Zero Index,719.34560000,,Zero Index,719.34560000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.50676544e-02,7.09453125e+00,3.35846875e-01,1.56250000e-02,7.13281250e-03,6.56250000e-03,5.89792969e+00,,1.50676544e-02,5.06586015e-01,,1.50676544e-02,1.29124817e+02
1.50686544e-02,7.09531250e+00,3.36050000e-01,1.69531250e-02,7.17968750e-03,6.65625000e-03,5.91304688e+00,,1.50686544e-02,5.06609619e-01,,1.50686544e-02,1.28957947e+02
1.50696544e-02,7.10390625e+00,3.35257813e-01,1.70156250e-02,7.28125000e-03,6.93750000e-03,5.92511719e+00,,1.50696544e-02,5.06633282e-01,,1.50696544e-02,1.27981995e+02
1.50706544e-02,7.11406250e+00,3.35745313e-01,1.62812500e-02,7.33593750e-03,6.87500000e-03,5.93812500e+00,,1.50706544e-02,5.06656885e-01,,1.50706544e-02,1.26846741e+02
1.50716544e-02,7.11562500e+00,3.36760938e-01,1.52656250e-02,7.33593750e-03,6.62500000e-03,5.94667969e+00,,1.50716544e-02,5.06680548e-01,,1.50716544e-02,1.26602051e+02
1.50726544e-02,7.11328125e+00,3.35460938e-01,1.45312500e-02,7.33593750e-03,6.50000000e-03,5.92980469e+00,,1.50726544e-02,5.06704211e-01,,1.50726544e-02,1.26764709e+02
1.50736544e-02,7.10781250e+00,3.37167188e-01,1.60156250e-02,7.20312500e-03,6.34375000e-03,5.88187500e+00,,1.50736544e-02,5.06727934e-01,,1.50736544e-02,1.27247498e+02
1.50746544e-02,7.10859375e+00,3.35704688e-01,1.77656250e-02,7.16406250e-03,6.12500000e-03,5.82539063e+00,,1.50746544e-02,5.06751597e-01,,1.50746544e-02,1.27077393e+02
1.50756544e-02,7.11953125e+00,3.35948438e-01,1.65000000e-02,7.24218750e-03,5.43750000e-03,5.77945313e+00,,1.50756544e-02,5.06775260e-01,,1.50756544e-02,1.25859070e+02
1.50766544e-02,7.12890625e+00,3.35603125e-01,1.58437500e-02,7.35937500e-03,5.43750000e-03,5.74230469e+00,,1.50766544e-02,5.06798863e-01,,1.50766544e-02,1.24806885e+02
1.50776544e-02,7.13046875e+00,3.36517188e-01,1.48906250e-02,7.40625000e-03,5.96875000e-03,5.72261719e+00,,1.50776544e-02,5.06822526e-01,,1.50776544e-02,1.24564392e+02
1.50786544e-02,7.12734375e+00,3.36131250e-01,1.57656250e-02,7.31250000e-03,6.18750000e-03,5.72167969e+00,,1.50786544e-02,5.06846249e-01,,1.50786544e-02,1.24805298e+02
1.50796544e-02,7.12890625e+00,3.37126563e-01,1.81562500e-02,7.21875000e-03,6.25000000e-03,5.73082031e+00,,1.50796544e-02,5.06869912e-01,,1.50796544e-02,1.24554321e+02
1.50806544e-02,7.12109375e+00,3.36720313e-01,1.78750000e-02,7.12500000e-03,6.06250000e-03,5.74335938e+00,,1.50806544e-02,5.06893694e-01,,1.50806544e-02,1.25264221e+02
1.50816544e-02,7.11718750e+00,3.35806250e-01,1.61875000e-02,7.08593750e-03,5.81250000e-03,5.75753906e+00,,1.50816544e-02,5.06917357e-01,,1.50816544e-02,1.25576721e+02
1.50826544e-02,7.11718750e+00,3.36821875e-01,1.65625000e-02,7.13281250e-03,5.87500000e-03,5.78449219e+00,,1.50826544e-02,5.06941020e-01,,1.50826544e-02,1.25489929e+02
1.50836544e-02,7.12109375e+00,3.34831250e-01,1.69062500e-02,7.18750000e-03,5.87500000e-03,5.82023438e+00,,1.50836544e-02,5.06964684e-01,,1.50836544e-02,1.24998535e+02
1.50846544e-02,7.11953125e+00,3.36456250e-01,1.69531250e-02,7.22656250e-03,5.87500000e-03,5.84835938e+00,,1.50846544e-02,5.06988287e-01,,1.50846544e-02,1.25069946e+02
1.50856544e-02,7.11328125e+00,3.36232813e-01,1.72812500e-02,7.24218750e-03,6.25000000e-03,5.86605469e+00,,1.50856544e-02,5.07012010e-01,,1.50856544e-02,1.25623596e+02
1.50866544e-02,7.10781250e+00,3.36720313e-01,1.64531250e-02,7.16406250e-03,6.65625000e-03,5.88046875e+00,,1.50866544e-02,5.07035673e-01,,1.50866544e-02,1.26097961e+02
1.50876544e-02,7.09531250e+00,3.35603125e-01,1.69375000e-02,7.05468750e-03,6.62500000e-03,5.89640625e+00,,1.50876544e-02,5.07059395e-01,,1.50876544e-02,1.27298157e+02
1.50886544e-02,7.08984375e+00,3.35948438e-01,1.74062500e-02,7.12500000e-03,6.43750000e-03,5.91105469e+00,,1.50886544e-02,5.07082999e-01,,1.50886544e-02,1.27770935e+02
1.50896544e-02,7.09140625e+00,3.35217188e-01,1.67500000e-02,7.21875000e-03,6.56250000e-03,5.92464844e+00,,1.50896544e-02,5.07106662e-01,,1.50896544e-02,1.27519287e+02
1.50906544e-02,7.08906250e+00,3.35562500e-01,1.58593750e-02,7.25781250e-03,6.43750000e-03,5.93707031e+00,,1.50906544e-02,5.07130265e-01,,1.50906544e-02,1.27674561e+02
1.50916544e-02,7.08359375e+00,3.36537500e-01,1.57343750e-02,7.22656250e-03,6.65625000e-03,5.94386719e+00,,1.50916544e-02,5.07153928e-01,,1.50916544e-02,1.28154602e+02
1.50926544e-02,7.07578125e+00,3.35318750e-01,1.57500000e-02,7.16406250e-03,6.93750000e-03,5.92640625e+00,,1.50926544e-02,5.07177591e-01,,1.50926544e-02,1.28876526e+02
1.50936544e-02,7.07656250e+00,3.36923438e-01,1.69218750e-02,7.16406250e-03,6.93750000e-03,5.87753906e+00,,1.50936544e-02,5.07201254e-01,,1.50936544e-02,1.28709351e+02
1.50946544e-02,7.08750000e+00,3.35542188e-01,1.77656250e-02,7.20312500e-03,6.96875000e-03,5.82046875e+00,,1.50946544e-02,5.07224917e-01,,1.50946544e-02,1.27489868e+02
1.50956544e-02,7.08750000e+00,3.35603125e-01,1.62968750e-02,7.17968750e-03,6.93750000e-03,5.77195313e+00,,1.50956544e-02,5.07248580e-01,,1.50956544e-02,1.27399658e+02
1.50966544e-02,7.09453125e+00,3.34831250e-01,1.64218750e-02,7.17968750e-03,6.18750000e-03,5.73820313e+00,,1.50966544e-02,5.07272184e-01,,1.50966544e-02,1.26588074e+02
1.50976544e-02,7.11171875e+00,3.35887500e-01,1.62656250e-02,7.35937500e-03,5.96875000e-03,5.72308594e+00,,1.50976544e-02,5.07295787e-01,,1.50976544e-02,1.24729553e+02
1.50986544e-02,7.11406250e+00,3.35765625e-01,1.67031250e-02,7.41406250e-03,5.87500000e-03,5.72355469e+00,,1.50986544e-02,5.07319450e-01,,1.50986544e-02,1.24400574e+02
1.50996544e-02,7.11015625e+00,3.36578125e-01,1.73281250e-02,7.37500000e-03,6.03125000e-03,5.73304688e+00,,1.50996544e-02,5.07343113e-01,,1.50996544e-02,1.24713135e+02
1.51006544e-02,7.10859375e+00,3.35806250e-01,1.67187500e-02,7.37500000e-03,6.18750000e-03,5.74511719e+00,,1.51006544e-02,5.07366776e-01,,1.51006544e-02,1.24783936e+02
1.51016544e-02,7.11328125e+00,3.35054688e-01,1.68281250e-02,7.40625000e-03,6.06250000e-03,5.75917969e+00,,1.51016544e-02,5.07390380e-01,,1.51016544e-02,1.24211792e+02
1.51026544e-02,7.11015625e+00,3.35806250e-01,1.79843750e-02,7.40625000e-03,6.12500000e-03,5.78589844e+00,,1.51026544e-02,5.07414043e-01,,1.51026544e-02,1.24441711e+02
1.51036544e-02,7.10859375e+00,3.34079688e-01,1.75781250e-02,7.39062500e-03,6.12500000e-03,5.82128906e+00,,1.51036544e-02,5.07437587e-01,,1.51036544e-02,1.24508545e+02
1.51046544e-02,7.10859375e+00,3.35907813e-01,1.63906250e-02,7.39062500e-03,6.18750000e-03,5.85082031e+00,,1.51046544e-02,5.07461190e-01,,1.51046544e-02,1.24418518e+02
1.51056544e-02,7.11171875e+00,3.35846875e-01,1.66562500e-02,7.42968750e-03,6.18750000e-03,5.87027344e+00,,1.51056544e-02,5.07484794e-01,,1.51056544e-02,1.24008850e+02
1.51066544e-02,7.10390625e+00,3.36395312e-01,1.66093750e-02,7.31250000e-03,6.62500000e-03,5.88574219e+00,,1.51066544e-02,5.07508516e-01,,1.51066544e-02,1.24726135e+02
1.51076544e-02,7.09687500e+00,3.35359375e-01,1.79218750e-02,7.20312500e-03,7.25000000e-03,5.89933594e+00,,1.51076544e-02,5.07532120e-01,,1.51076544e-02,1.25359497e+02
1.51086544e-02,7.08359375e+00,3.35400000e-01,1.82187500e-02,7.09375000e-03,7.25000000e-03,5.91468750e+00,,1.51086544e-02,5.07555723e-01,,1.51086544e-02,1.26632874e+02
1.51096544e-02,7.08593750e+00,3.34668750e-01,1.62500000e-02,7.18750000e-03,6.93750000e-03,5.93003906e+00,,1.51096544e-02,5.07579327e-01,,1.51096544e-02,1.26299927e+02
1.51106544e-02,7.07812500e+00,3.34973438e-01,1.50625000e-02,7.21875000e-03,6.93750000e-03,5.94269531e+00,,1.51106544e-02,5.07602870e-01,,1.51106544e-02,1.27022400e+02
1.51116544e-02,7.07421875e+00,3.35765625e-01,1.54843750e-02,7.16406250e-03,6.87500000e-03,5.94878906e+00,,1.51116544e-02,5.07626534e-01,,1.51116544e-02,1.27344116e+02
1.51126544e-02,7.07031250e+00,3.34282813e-01,1.62031250e-02,7.16406250e-03,6.93750000e-03,5.93167969e+00,,1.51126544e-02,5.07650077e-01,,1.51126544e-02,1.27662842e+02
1.51136544e-02,7.07578125e+00,3.36395312e-01,1.75468750e-02,7.17968750e-03,6.71875000e-03,5.88351563e+00,,1.51136544e-02,5.07673681e-01,,1.51136544e-02,1.27009583e+02
1.51146544e-02,7.08046875e+00,3.34810938e-01,1.73593750e-02,7.21875000e-03,6.40625000e-03,5.82621094e+00,,1.51146544e-02,5.07697344e-01,,1.51146544e-02,1.26433838e+02
1.51156544e-02,7.07812500e+00,3.35014062e-01,1.59218750e-02,7.18750000e-03,6.43750000e-03,5.77628906e+00,,1.51156544e-02,5.07720888e-01,,1.51156544e-02,1.26587219e+02
1.51166544e-02,7.07578125e+00,3.34343750e-01,1.69062500e-02,7.13281250e-03,6.34375000e-03,5.73914063e+00,,1.51166544e-02,5.07744491e-01,,1.51166544e-02,1.26741882e+02
1.51176544e-02,7.07421875e+00,3.35115625e-01,1.68281250e-02,7.17968750e-03,5.31250000e-03,5.72390625e+00,,1.51176544e-02,5.07768095e-01,,1.51176544e-02,1.26813538e+02
1.51186544e-02,7.08593750e+00,3.35217188e-01,1.73593750e-02,7.32031250e-03,5.50000000e-03,5.72320313e+00,,1.51186544e-02,5.07791698e-01,,1.51186544e-02,1.25514832e+02
1.51196544e-02,7.09140625e+00,3.35806250e-01,1.75000000e-02,7.35937500e-03,6.12500000e-03,5.73011719e+00,,1.51196544e-02,5.07815301e-01,,1.51196544e-02,1.24858643e+02
1.51206544e-02,7.08359375e+00,3.35014062e-01,1.66562500e-02,7.26562500e-03,6.12500000e-03,5.74148438e+00,,1.51206544e-02,5.07838964e-01,,1.51206544e-02,1.25573486e+02
1.51216544e-02,7.07656250e+00,3.34485937e-01,1.68281250e-02,7.22656250e-03,5.90625000e-03,5.75531250e+00,,1.51216544e-02,5.07862508e-01,,1.51216544e-02,1.26209595e+02
1.51226544e-02,7.06718750e+00,3.35298437e-01,1.84218750e-02,7.16406250e-03,6.12500000e-03,5.78273438e+00,,1.51226544e-02,5.07886112e-01,,1.51226544e-02,1.27082703e+02
1.51236544e-02,7.06250000e+00,3.33246875e-01,1.81250000e-02,7.14843750e-03,6.34375000e-03,5.81882813e+00,,1.51236544e-02,5.07909656e-01,,1.51236544e-02,1.27469116e+02
1.51246544e-02,7.06640625e+00,3.34709375e-01,1.67968750e-02,7.10937500e-03,6.40625000e-03,5.84929688e+00,,1.51246544e-02,5.07933140e-01,,1.51246544e-02,1.26973816e+02
1.51256544e-02,7.06093750e+00,3.34425000e-01,1.65781250e-02,7.07031250e-03,6.43750000e-03,5.86968750e+00,,1.51256544e-02,5.07956684e-01,,1.51256544e-02,1.27449158e+02
1.51266544e-02,7.05937500e+00,3.35196875e-01,1.65781250e-02,7.10937500e-03,6.50000000e-03,5.88609375e+00,,1.51266544e-02,5.07980287e-01,,1.51266544e-02,1.27522400e+02
1.51276544e-02,7.06015625e+00,3.34425000e-01,1.81562500e-02,7.20312500e-03,6.87500000e-03,5.90015625e+00,,1.51276544e-02,5.08003831e-01,,1.51276544e-02,1.27349854e+02
1.51286544e-02,7.05781250e+00,3.34729688e-01,1.79375000e-02,7.20312500e-03,7.34375000e-03,5.91257813e+00,,1.51286544e-02,5.08027375e-01,,1.51286544e-02,1.27495789e+02
1.51296544e-02,7.03906250e+00,3.33490625e-01,1.55625000e-02,7.03125000e-03,7.18750000e-03,5.92652344e+00,,1.51296544e-02,5.08050919e-01,,1.51296544e-02,1.29340027e+02
1.51306544e-02,7.03906250e+00,3.33795313e-01,1.56250000e-02,7.05468750e-03,7.25000000e-03,5.93894531e+00,,1.51306544e-02,5.08074403e-01,,1.51306544e-02,1.29257324e+02
1.51316544e-02,7.04765625e+00,3.34770313e-01,1.65000000e-02,7.17968750e-03,7.15625000e-03,5.94761719e+00,,1.51316544e-02,5.08097947e-01,,1.51316544e-02,1.28286255e+02
1.51326544e-02,7.04765625e+00,3.33409375e-01,1.62031250e-02,7.17968750e-03,7.15625000e-03,5.93132813e+00,,1.51326544e-02,5.08121431e-01,,1.51326544e-02,1.28199585e+02
1.51336544e-02,7.04765625e+00,3.35603125e-01,1.66875000e-02,7.14843750e-03,7.40625000e-03,5.88046875e+00,,1.51336544e-02,5.08144975e-01,,1.51336544e-02,1.28112427e+02
1.51346544e-02,7.05312500e+00,3.34079688e-01,1.70937500e-02,7.26562500e-03,7.34375000e-03,5.82398438e+00,,1.51346544e-02,5.08168578e-01,,1.51346544e-02,1.27459106e+02
1.51356544e-02,7.05781250e+00,3.34343750e-01,1.65312500e-02,7.33593750e-03,7.09375000e-03,5.77652344e+00,,1.51356544e-02,5.08192122e-01,,1.51356544e-02,1.26886719e+02
1.51366544e-02,7.06640625e+00,3.33653125e-01,1.72031250e-02,7.31250000e-03,6.81250000e-03,5.73996094e+00,,1.51366544e-02,5.08215606e-01,,1.51366544e-02,1.25911438e+02
1.51376544e-02,7.06875000e+00,3.34465625e-01,1.61250000e-02,7.25781250e-03,6.56250000e-03,5.72343750e+00,,1.51376544e-02,5.08239150e-01,,1.51376544e-02,1.25581482e+02
1.51386544e-02,7.06093750e+00,3.34039063e-01,1.57031250e-02,7.13281250e-03,6.12500000e-03,5.72496094e+00,,1.51386544e-02,5.08262694e-01,,1.51386544e-02,1.26302551e+02
1.51396544e-02,7.06875000e+00,3.34953125e-01,1.70312500e-02,7.21875000e-03,6.12500000e-03,5.73363281e+00,,1.51396544e-02,5.08286238e-01,,1.51396544e-02,1.25410339e+02
1.51406544e-02,7.07421875e+00,3.34323438e-01,1.77031250e-02,7.32031250e-03,6.50000000e-03,5.74394531e+00,,1.51406544e-02,5.08309782e-01,,1.51406544e-02,1.24754578e+02
1.51416544e-02,7.06484375e+00,3.33571875e-01,1.78125000e-02,7.29687500e-03,6.78125000e-03,5.75695313e+00,,1.51416544e-02,5.08333325e-01,,1.51416544e-02,1.25626953e+02
1.51426544e-02,7.06328125e+00,3.34729688e-01,1.81875000e-02,7.22656250e-03,6.81250000e-03,5.78507813e+00,,1.51426544e-02,5.08356869e-01,,1.51426544e-02,1.25692627e+02
1.51436544e-02,7.05937500e+00,3.32860938e-01,1.66250000e-02,7.24218750e-03,6.62500000e-03,5.82023438e+00,,1.51436544e-02,5.08380353e-01,,1.51436544e-02,1.26003113e+02
1.51446544e-02,7.05703125e+00,3.34526563e-01,1.57500000e-02,7.28125000e-03,6.78125000e-03,5.84847656e+00,,1.51446544e-02,5.08403897e-01,,1.51446544e-02,1.26158997e+02
1.51456544e-02,7.05546875e+00,3.34668750e-01,1.74687500e-02,7.29687500e-03,6.78125000e-03,5.86746094e+00,,1.51456544e-02,5.08427441e-01,,1.51456544e-02,1.26232056e+02
1.51466544e-02,7.04843750e+00,3.35115625e-01,1.74062500e-02,7.20312500e-03,6.56250000e-03,5.88445313e+00,,1.51466544e-02,5.08451045e-01,,1.51466544e-02,1.26864502e+02
1.51476544e-02,7.04062500e+00,3.34282813e-01,1.76875000e-02,7.16406250e-03,7.09375000e-03,5.89699219e+00,,1.51476544e-02,5.08474588e-01,,1.51476544e-02,1.27576904e+02
1.51486544e-02,7.03906250e+00,3.34668750e-01,1.67500000e-02,7.21875000e-03,7.71875000e-03,5.90824219e+00,,1.51486544e-02,5.08498132e-01,,1.51486544e-02,1.27646729e+02
1.51496544e-02,7.03437500e+00,3.33510938e-01,1.56718750e-02,7.18750000e-03,7.84375000e-03,5.92148438e+00,,1.51496544e-02,5.08521676e-01,,1.51496544e-02,1.28044067e+02
1.51506544e-02,7.02734375e+00,3.33896875e-01,1.64218750e-02,7.08593750e-03,7.68750000e-03,5.93367187e+00,,1.51506544e-02,5.08545160e-01,,1.51506544e-02,1.28683899e+02
1.51516544e-02,7.03828125e+00,3.34912500e-01,1.68750000e-02,7.10937500e-03,7.53125000e-03,5.94070313e+00,,1.51516544e-02,5.08568704e-01,,1.51516544e-02,1.27468079e+02
1.51526544e-02,7.04843750e+00,3.33754688e-01,1.60000000e-02,7.17968750e-03,7.31250000e-03,5.92335938e+00,,1.51526544e-02,5.08592248e-01,,1.51526544e-02,1.26333862e+02
1.51536544e-02,7.05390625e+00,3.35643750e-01,1.61093750e-02,7.20312500e-03,7.40625000e-03,5.87531250e+00,,1.51536544e-02,5.08615851e-01,,1.51536544e-02,1.25684998e+02
1.51546544e-02,7.05000000e+00,3.33835938e-01,1.70937500e-02,7.17968750e-03,7.46875000e-03,5.81894531e+00,,1.51546544e-02,5.08639395e-01,,1.51546544e-02,1.25999756e+02
1.51556544e-02,7.04609375e+00,3.33957813e-01,1.67187500e-02,7.13281250e-03,7.25000000e-03,5.77066406e+00,,1.51556544e-02,5.08662939e-01,,1.51556544e-02,1.26312805e+02
1.51566544e-02,7.05390625e+00,3.33023438e-01,1.73281250e-02,7.10937500e-03,7.18750000e-03,5.73480469e+00,,1.51566544e-02,5.08686423e-01,,1.51566544e-02,1.25417175e+02
1.51576544e-02,7.05703125e+00,3.34221875e-01,1.64531250e-02,7.16406250e-03,7.03125000e-03,5.71828125e+00,,1.51576544e-02,5.08709908e-01,,1.51576544e-02,1.25005493e+02
1.51586544e-02,7.05000000e+00,3.33998438e-01,1.56250000e-02,7.17968750e-03,6.62500000e-03,5.71945313e+00,,1.51586544e-02,5.08733392e-01,,1.51586544e-02,1.25645325e+02
1.51596544e-02,7.04609375e+00,3.34668750e-01,1.68906250e-02,7.17968750e-03,6.03125000e-03,5.73070313e+00,,1.51596544e-02,5.08756936e-01,,1.51596544e-02,1.25961914e+02
1.51606544e-02,7.05546875e+00,3.34242188e-01,1.81562500e-02,7.29687500e-03,6.25000000e-03,5.74125000e+00,,1.51606544e-02,5.08780479e-01,,1.51606544e-02,1.24902527e+02
1.51616544e-02,7.06093750e+00,3.33206250e-01,1.78437500e-02,7.32031250e-03,6.34375000e-03,5.75531250e+00,,1.51616544e-02,5.08804023e-01,,1.51616544e-02,1.24243347e+02
1.51626544e-02,7.05546875e+00,3.34425000e-01,1.78906250e-02,7.16406250e-03,5.96875000e-03,5.78390625e+00,,1.51626544e-02,5.08827507e-01,,1.51626544e-02,1.24712463e+02
1.51636544e-02,7.04843750e+00,3.32576563e-01,1.69375000e-02,7.10937500e-03,6.03125000e-03,5.82058594e+00,,1.51636544e-02,5.08850992e-01,,1.51636544e-02,1.25344971e+02
1.51646544e-02,7.04375000e+00,3.34100000e-01,1.62812500e-02,7.20312500e-03,6.25000000e-03,5.84917969e+00,,1.51646544e-02,5.08874476e-01,,1.51646544e-02,1.25740234e+02
1.51656544e-02,7.04218750e+00,3.33754688e-01,1.72812500e-02,7.20312500e-03,6.18750000e-03,5.86781250e+00,,1.51656544e-02,5.08897960e-01,,1.51656544e-02,1.25812378e+02
1.51666544e-02,7.04062500e+00,3.34262500e-01,1.68437500e-02,7.20312500e-03,6.12500000e-03,5.88550781e+00,,1.51666544e-02,5.08921504e-01,,1.51666544e-02,1.25882996e+02
1.51676544e-02,7.03828125e+00,3.33348438e-01,1.72812500e-02,7.18750000e-03,6.25000000e-03,5.90039062e+00,,1.51676544e-02,5.08944988e-01,,1.51676544e-02,1.26034180e+02
1.51686544e-02,7.02968750e+00,3.33409375e-01,1.73593750e-02,7.12500000e-03,6.56250000e-03,5.91515625e+00,,1.51686544e-02,5.08968472e-01,,1.51686544e-02,1.26828369e+02
1.51696544e-02,7.02343750e+00,3.32759375e-01,1.65625000e-02,7.10937500e-03,7.09375000e-03,5.92664063e+00,,1.51696544e-02,5.08991957e-01,,1.51696544e-02,1.27382751e+02
1.51706544e-02,7.02187500e+00,3.33023438e-01,1.65312500e-02,7.12500000e-03,7.53125000e-03,5.93589844e+00,,1.51706544e-02,5.09015381e-01,,1.51706544e-02,1.27456116e+02
1.51716544e-02,7.01093750e+00,3.33835938e-01,1.66406250e-02,7.07031250e-03,7.34375000e-03,5.94328125e+00,,1.51716544e-02,5.09038866e-01,,1.51716544e-02,1.28495850e+02
1.51726544e-02,7.02031250e+00,3.32820312e-01,1.57500000e-02,7.14843750e-03,7.31250000e-03,5.92710938e+00,,1.51726544e-02,5.09062350e-01,,1.51726544e-02,1.27443481e+02
1.51736544e-02,7.03125000e+00,3.34526563e-01,1.60000000e-02,7.17968750e-03,7.18750000e-03,5.87777344e+00,,1.51736544e-02,5.09085834e-01,,1.51736544e-02,1.26231750e+02
1.51746544e-02,7.02968750e+00,3.33003125e-01,1.74375000e-02,7.13281250e-03,7.25000000e-03,5.82140625e+00,,1.51746544e-02,5.09109378e-01,,1.51746544e-02,1.26304260e+02
1.51756544e-02,7.02343750e+00,3.33023438e-01,1.73906250e-02,7.20312500e-03,7.15625000e-03,5.77324219e+00,,1.51756544e-02,5.09132802e-01,,1.51756544e-02,1.26856201e+02
1.51766544e-02,7.02343750e+00,3.32414063e-01,1.67656250e-02,7.25781250e-03,6.81250000e-03,5.73878906e+00,,1.51766544e-02,5.09156227e-01,,1.51766544e-02,1.26765686e+02
1.51776544e-02,7.01250000e+00,3.33368750e-01,1.52968750e-02,7.24218750e-03,6.62500000e-03,5.72179688e+00,,1.51776544e-02,5.09179711e-01,,1.51776544e-02,1.27808228e+02
1.51786544e-02,7.01250000e+00,3.33003125e-01,1.53125000e-02,7.18750000e-03,6.78125000e-03,5.72039063e+00,,1.51786544e-02,5.09203196e-01,,1.51786544e-02,1.27727112e+02
1.51796544e-02,7.01093750e+00,3.33673438e-01,1.77343750e-02,7.13281250e-03,6.78125000e-03,5.72941406e+00,,1.51796544e-02,5.09226680e-01,,1.51796544e-02,1.27800720e+02
1.51806544e-02,7.01015625e+00,3.33064063e-01,1.86718750e-02,7.01562500e-03,6.34375000e-03,5.74382813e+00,,1.51806544e-02,5.09250104e-01,,1.51806544e-02,1.27784729e+02
1.51816544e-02,7.02187500e+00,3.32860938e-01,1.73281250e-02,7.13281250e-03,6.50000000e-03,5.75800781e+00,,1.51816544e-02,5.09273589e-01,,1.51816544e-02,1.26481201e+02
1.51826544e-02,7.03437500e+00,3.34039063e-01,1.70625000e-02,7.20312500e-03,6.93750000e-03,5.78425781e+00,,1.51826544e-02,5.09297073e-01,,1.51826544e-02,1.25101379e+02
1.51836544e-02,7.02734375e+00,3.32332813e-01,1.68750000e-02,7.14843750e-03,6.87500000e-03,5.82093750e+00,,1.51836544e-02,5.09320557e-01,,1.51836544e-02,1.25736328e+02
1.51846544e-02,7.02343750e+00,3.33815625e-01,1.69843750e-02,7.17968750e-03,6.81250000e-03,5.84917969e+00,,1.51846544e-02,5.09343982e-01,,1.51846544e-02,1.26049316e+02
1.51856544e-02,7.02343750e+00,3.33510938e-01,1.77812500e-02,7.26562500e-03,6.93750000e-03,5.86734375e+00,,1.51856544e-02,5.09367466e-01,,1.51856544e-02,1.25957153e+02
1.51866544e-02,7.01093750e+00,3.34221875e-01,1.65000000e-02,7.29687500e-03,7.25000000e-03,5.88328125e+00,,1.51866544e-02,5.09391010e-01,,1.51866544e-02,1.27155029e+02
1.51876544e-02,7.00859375e+00,3.33267188e-01,1.68437500e-02,7.26562500e-03,7.03125000e-03,5.89792969e+00,,1.51876544e-02,5.09414494e-01,,1.51876544e-02,1.27308167e+02
1.51886544e-02,7.00703125e+00,3.33267188e-01,1.70625000e-02,7.22656250e-03,6.56250000e-03,5.91222656e+00,,1.51886544e-02,5.09437978e-01,,1.51886544e-02,1.27379456e+02
1.51896544e-02,7.01015625e+00,3.32129688e-01,1.66562500e-02,7.26562500e-03,6.50000000e-03,5.92710938e+00,,1.51896544e-02,5.09461403e-01,,1.51896544e-02,1.26967896e+02
1.51906544e-02,7.01640625e+00,3.32820312e-01,1.65312500e-02,7.37500000e-03,7.09375000e-03,5.93648438e+00,,1.51906544e-02,5.09484828e-01,,1.51906544e-02,1.26235657e+02
1.51916544e-02,7.00703125e+00,3.33409375e-01,1.57500000e-02,7.29687500e-03,7.53125000e-03,5.94210938e+00,,1.51916544e-02,5.09508252e-01,,1.51916544e-02,1.27116638e+02
1.51926544e-02,6.99296875e+00,3.32190625e-01,1.46406250e-02,7.12500000e-03,7.28125000e-03,5.92476563e+00,,1.51926544e-02,5.09531736e-01,,1.51926544e-02,1.28485840e+02
1.51936544e-02,6.98984375e+00,3.33896875e-01,1.58593750e-02,7.13281250e-03,7.18750000e-03,5.87648438e+00,,1.51936544e-02,5.09555161e-01,,1.51936544e-02,1.28727112e+02
1.51946544e-02,6.98750000e+00,3.31987500e-01,1.77343750e-02,7.10937500e-03,7.18750000e-03,5.81976563e+00,,1.51946544e-02,5.09578586e-01,,1.51946544e-02,1.28879761e+02
1.51956544e-02,6.98750000e+00,3.32515625e-01,1.70156250e-02,7.12500000e-03,7.09375000e-03,5.77042969e+00,,1.51956544e-02,5.09602010e-01,,1.51956544e-02,1.28787659e+02
1.51966544e-02,6.98984375e+00,3.32028125e-01,1.63281250e-02,7.16406250e-03,6.78125000e-03,5.73445312e+00,,1.51966544e-02,5.09625435e-01,,1.51966544e-02,1.28457642e+02
