Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.92064000,,Zero Index,719.92064000,,Zero Index,719.92064000,,Zero Index,719.92064000,,Zero Index,719.92064000,,Zero Index,719.92064000,,Zero Index,719.92064000,,Zero Index,719.92064000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.08470794e-02,1.21351562e+01,4.16650000e-01,9.18750000e-03,6.75781250e-03,3.46875000e-03,5.80453125e+00,,1.08470794e-02,4.14724141e-01,,1.08470794e-02,1.19112183e+02
1.08480794e-02,1.21320313e+01,4.16832813e-01,8.45312500e-03,6.73437500e-03,3.62500000e-03,5.80312500e+00,,1.08480794e-02,4.14753467e-01,,1.08480794e-02,1.19387573e+02
1.08490794e-02,1.21304687e+01,4.17035938e-01,8.04687500e-03,6.62500000e-03,3.46875000e-03,5.80371094e+00,,1.08490794e-02,4.14782822e-01,,1.08490794e-02,1.19504883e+02
1.08500794e-02,1.21335937e+01,4.16934375e-01,8.29687500e-03,6.58593750e-03,3.46875000e-03,5.80464844e+00,,1.08500794e-02,4.14812177e-01,,1.08500794e-02,1.19139404e+02
1.08510794e-02,1.21320313e+01,4.16995312e-01,8.79687500e-03,6.65625000e-03,3.50000000e-03,5.80488281e+00,,1.08510794e-02,4.14841533e-01,,1.08510794e-02,1.19255249e+02
1.08520794e-02,1.21265625e+01,4.16832813e-01,8.56250000e-03,6.58593750e-03,3.46875000e-03,5.80429688e+00,,1.08520794e-02,4.14870888e-01,,1.08520794e-02,1.19772949e+02
1.08530794e-02,1.21320313e+01,4.16771875e-01,7.75000000e-03,6.58593750e-03,3.40625000e-03,5.80429688e+00,,1.08530794e-02,4.14900213e-01,,1.08530794e-02,1.19166016e+02
1.08540794e-02,1.21375000e+01,4.16690625e-01,7.48437500e-03,6.71093750e-03,3.40625000e-03,5.80406250e+00,,1.08540794e-02,4.14929569e-01,,1.08540794e-02,1.18561768e+02
1.08550794e-02,1.21390625e+01,4.16528125e-01,7.96875000e-03,6.75000000e-03,3.65625000e-03,5.80265625e+00,,1.08550794e-02,4.14958924e-01,,1.08550794e-02,1.18359863e+02
1.08560794e-02,1.21390625e+01,4.16487500e-01,8.34375000e-03,6.71093750e-03,3.93750000e-03,5.80171875e+00,,1.08560794e-02,4.14988250e-01,,1.08560794e-02,1.18316772e+02
1.08570794e-02,1.21390625e+01,4.16385938e-01,7.96875000e-03,6.67968750e-03,3.87500000e-03,5.80183594e+00,,1.08570794e-02,4.15017545e-01,,1.08570794e-02,1.18273560e+02
1.08580794e-02,1.21359375e+01,4.16142188e-01,7.46875000e-03,6.66406250e-03,3.40625000e-03,5.80312500e+00,,1.08580794e-02,4.15046871e-01,,1.08580794e-02,1.18554810e+02
1.08590794e-02,1.21351562e+01,4.16060938e-01,7.92187500e-03,6.73437500e-03,3.56250000e-03,5.80312500e+00,,1.08590794e-02,4.15076196e-01,,1.08590794e-02,1.18594604e+02
1.08600794e-02,1.21414062e+01,4.16142188e-01,8.75000000e-03,6.99218750e-03,3.81250000e-03,5.80265625e+00,,1.08600794e-02,4.15105492e-01,,1.08600794e-02,1.17906128e+02
1.08610794e-02,1.21484375e+01,4.16446875e-01,9.14062500e-03,7.03125000e-03,3.93750000e-03,5.80312500e+00,,1.08610794e-02,4.15134817e-01,,1.08610794e-02,1.17133911e+02
1.08620794e-02,1.21468750e+01,4.16446875e-01,8.76562500e-03,6.94531250e-03,3.78125000e-03,5.80230469e+00,,1.08620794e-02,4.15164143e-01,,1.08620794e-02,1.17247559e+02
1.08630794e-02,1.21453125e+01,4.16406250e-01,8.23437500e-03,6.92187500e-03,3.62500000e-03,5.80171875e+00,,1.08630794e-02,4.15193439e-01,,1.08630794e-02,1.17363525e+02
1.08640794e-02,1.21375000e+01,4.16284375e-01,8.56250000e-03,6.90625000e-03,3.40625000e-03,5.80207031e+00,,1.08640794e-02,4.15222764e-01,,1.08640794e-02,1.18124390e+02
1.08650794e-02,1.21335937e+01,4.16060938e-01,9.28125000e-03,6.92187500e-03,3.28125000e-03,5.80265625e+00,,1.08650794e-02,4.15252090e-01,,1.08650794e-02,1.18479736e+02
1.08660794e-02,1.21359375e+01,4.16162500e-01,9.32812500e-03,6.96093750e-03,3.28125000e-03,5.80312500e+00,,1.08660794e-02,4.15281385e-01,,1.08660794e-02,1.18188721e+02
1.08670794e-02,1.21468750e+01,4.16345313e-01,8.56250000e-03,7.01562500e-03,3.28125000e-03,5.80312500e+00,,1.08670794e-02,4.15310711e-01,,1.08670794e-02,1.17013794e+02
1.08680794e-02,1.21484375e+01,4.16345313e-01,8.10937500e-03,7.01562500e-03,3.78125000e-03,5.80148438e+00,,1.08680794e-02,4.15340036e-01,,1.08680794e-02,1.16808594e+02
1.08690794e-02,1.21429687e+01,4.16385938e-01,8.59375000e-03,7.01562500e-03,4.09375000e-03,5.80066406e+00,,1.08690794e-02,4.15369332e-01,,1.08690794e-02,1.17328125e+02
1.08700794e-02,1.21304687e+01,4.16385938e-01,9.17187500e-03,6.84375000e-03,3.71875000e-03,5.80253906e+00,,1.08700794e-02,4.15398657e-01,,1.08700794e-02,1.18569702e+02
1.08710794e-02,1.21171875e+01,4.16406250e-01,8.67187500e-03,6.71875000e-03,3.65625000e-03,5.80371094e+00,,1.08710794e-02,4.15427983e-01,,1.08710794e-02,1.19891602e+02
1.08720794e-02,1.21171875e+01,4.16487500e-01,7.40625000e-03,6.84375000e-03,3.71875000e-03,5.80183594e+00,,1.08720794e-02,4.15457278e-01,,1.08720794e-02,1.19848999e+02
1.08730794e-02,1.21210938e+01,4.16345313e-01,7.29687500e-03,6.90625000e-03,3.93750000e-03,5.80066406e+00,,1.08730794e-02,4.15486604e-01,,1.08730794e-02,1.19407349e+02
1.08740794e-02,1.21226562e+01,4.16345313e-01,8.59375000e-03,6.89843750e-03,4.00000000e-03,5.80113281e+00,,1.08740794e-02,4.15515929e-01,,1.08740794e-02,1.19204102e+02
1.08750794e-02,1.21242188e+01,4.16304688e-01,9.70312500e-03,6.85156250e-03,4.25000000e-03,5.80148438e+00,,1.08750794e-02,4.15545225e-01,,1.08750794e-02,1.18994629e+02
1.08760794e-02,1.21257812e+01,4.16243750e-01,9.23437500e-03,6.85156250e-03,4.09375000e-03,5.80289063e+00,,1.08760794e-02,4.15574551e-01,,1.08760794e-02,1.18783325e+02
1.08770794e-02,1.21265625e+01,4.16385938e-01,8.15625000e-03,6.85156250e-03,3.81250000e-03,5.80453125e+00,,1.08770794e-02,4.15603876e-01,,1.08770794e-02,1.18656616e+02
1.08780794e-02,1.21304687e+01,4.16385938e-01,8.03125000e-03,6.86718750e-03,3.50000000e-03,5.80535156e+00,,1.08780794e-02,4.15633202e-01,,1.08780794e-02,1.18211060e+02
1.08790794e-02,1.21273437e+01,4.16365625e-01,9.03125000e-03,6.88281250e-03,2.75000000e-03,5.80816406e+00,,1.08790794e-02,4.15662497e-01,,1.08790794e-02,1.18488159e+02
1.08800794e-02,1.21265625e+01,4.16284375e-01,9.79687500e-03,6.97656250e-03,2.75000000e-03,5.80816406e+00,,1.08800794e-02,4.15691823e-01,,1.08800794e-02,1.18518799e+02
1.08810794e-02,1.21351562e+01,4.16284375e-01,8.98437500e-03,7.07031250e-03,3.09375000e-03,5.80687500e+00,,1.08810794e-02,4.15721148e-01,,1.08810794e-02,1.17583130e+02
1.08820794e-02,1.21335937e+01,4.16528125e-01,8.20312500e-03,7.08593750e-03,3.28125000e-03,5.80593750e+00,,1.08820794e-02,4.15750444e-01,,1.08820794e-02,1.17698608e+02
1.08830794e-02,1.21351562e+01,4.16487500e-01,8.45312500e-03,7.00000000e-03,3.62500000e-03,5.80488281e+00,,1.08830794e-02,4.15779769e-01,,1.08830794e-02,1.17493408e+02
1.08840794e-02,1.21398438e+01,4.16487500e-01,9.32812500e-03,6.92187500e-03,3.71875000e-03,5.80394531e+00,,1.08840794e-02,4.15809095e-01,,1.08840794e-02,1.16963135e+02
1.08850794e-02,1.21398438e+01,4.16446875e-01,1.00000000e-02,6.96093750e-03,3.87500000e-03,5.80148438e+00,,1.08850794e-02,4.15838391e-01,,1.08850794e-02,1.16911865e+02
1.08860794e-02,1.21335937e+01,4.16284375e-01,9.06250000e-03,6.97656250e-03,3.71875000e-03,5.80113281e+00,,1.08860794e-02,4.15867716e-01,,1.08860794e-02,1.17505737e+02
1.08870794e-02,1.21320313e+01,4.16162500e-01,8.15625000e-03,7.00000000e-03,3.78125000e-03,5.80148438e+00,,1.08870794e-02,4.15897042e-01,,1.08870794e-02,1.17621216e+02
1.08880794e-02,1.21304687e+01,4.15898437e-01,8.67187500e-03,6.96093750e-03,3.87500000e-03,5.80230469e+00,,1.08880794e-02,4.15926307e-01,,1.08880794e-02,1.17737671e+02
1.08890794e-02,1.21257812e+01,4.15817188e-01,9.60937500e-03,6.82812500e-03,4.03125000e-03,5.80125000e+00,,1.08890794e-02,4.15955603e-01,,1.08890794e-02,1.18172485e+02
1.08900794e-02,1.21210938e+01,4.15675000e-01,9.68750000e-03,6.78906250e-03,4.37500000e-03,5.79925781e+00,,1.08900794e-02,4.15984869e-01,,1.08900794e-02,1.18604614e+02
1.08910794e-02,1.21117187e+01,4.15573438e-01,8.75000000e-03,6.73437500e-03,4.37500000e-03,5.79984375e+00,,1.08910794e-02,4.16014165e-01,,1.08910794e-02,1.19522095e+02
1.08920794e-02,1.21000000e+01,4.15654688e-01,8.37500000e-03,6.67968750e-03,4.31250000e-03,5.80066406e+00,,1.08920794e-02,4.16043460e-01,,1.08920794e-02,1.20684937e+02
1.08930794e-02,1.21039062e+01,4.15796875e-01,8.85937500e-03,6.77343750e-03,4.15625000e-03,5.80089844e+00,,1.08930794e-02,4.16072726e-01,,1.08930794e-02,1.20236572e+02
1.08940794e-02,1.21078125e+01,4.15756250e-01,9.60937500e-03,6.85156250e-03,4.00000000e-03,5.80148438e+00,,1.08940794e-02,4.16102022e-01,,1.08940794e-02,1.19784912e+02
1.08950794e-02,1.21078125e+01,4.15756250e-01,9.60937500e-03,6.85156250e-03,4.03125000e-03,5.80125000e+00,,1.08950794e-02,4.16131288e-01,,1.08950794e-02,1.19734009e+02
1.08960794e-02,1.21054688e+01,4.15756250e-01,8.82812500e-03,6.85156250e-03,4.03125000e-03,5.80183594e+00,,1.08960794e-02,4.16160583e-01,,1.08960794e-02,1.19926758e+02
1.08970794e-02,1.21109375e+01,4.15512500e-01,8.48437500e-03,6.81250000e-03,4.03125000e-03,5.80253906e+00,,1.08970794e-02,4.16189849e-01,,1.08970794e-02,1.19317139e+02
1.08980794e-02,1.21171875e+01,4.15410938e-01,8.67187500e-03,6.77343750e-03,3.93750000e-03,5.80230469e+00,,1.08980794e-02,4.16219115e-01,,1.08980794e-02,1.18627319e+02
1.08990794e-02,1.21164063e+01,4.15085938e-01,9.23437500e-03,6.73437500e-03,4.00000000e-03,5.80207031e+00,,1.08990794e-02,4.16248351e-01,,1.08990794e-02,1.18660400e+02
1.09000794e-02,1.21132812e+01,4.14943750e-01,9.23437500e-03,6.67968750e-03,3.65625000e-03,5.80347656e+00,,1.09000794e-02,4.16277587e-01,,1.09000794e-02,1.18933716e+02
1.09010794e-02,1.21117187e+01,4.14882813e-01,8.75000000e-03,6.80468750e-03,3.46875000e-03,5.80312500e+00,,1.09010794e-02,4.16306794e-01,,1.09010794e-02,1.19046997e+02
1.09020794e-02,1.21242188e+01,4.14923438e-01,8.75000000e-03,7.03125000e-03,3.87500000e-03,5.80230469e+00,,1.09020794e-02,4.16336000e-01,,1.09020794e-02,1.17712036e+02
1.09030794e-02,1.21265625e+01,4.15065625e-01,9.32812500e-03,7.12500000e-03,4.03125000e-03,5.80207031e+00,,1.09030794e-02,4.16365236e-01,,1.09030794e-02,1.17422363e+02
1.09040794e-02,1.21203125e+01,4.14923438e-01,9.70312500e-03,7.08593750e-03,3.78125000e-03,5.80125000e+00,,1.09040794e-02,4.16394442e-01,,1.09040794e-02,1.18016357e+02
1.09050794e-02,1.21093750e+01,4.15187500e-01,9.31250000e-03,7.00000000e-03,3.62500000e-03,5.80113281e+00,,1.09050794e-02,4.16423678e-01,,1.09050794e-02,1.19093384e+02
1.09060794e-02,1.21054688e+01,4.14882813e-01,8.60937500e-03,6.92187500e-03,3.34375000e-03,5.80042969e+00,,1.09060794e-02,4.16452885e-01,,1.09060794e-02,1.19448608e+02
1.09070794e-02,1.21054688e+01,4.14720313e-01,8.64062500e-03,6.85156250e-03,3.03125000e-03,5.80113281e+00,,1.09070794e-02,4.16482091e-01,,1.09070794e-02,1.19402954e+02
1.09080794e-02,1.21031250e+01,4.14618750e-01,9.25000000e-03,6.82812500e-03,2.53125000e-03,5.80171875e+00,,1.09080794e-02,4.16511297e-01,,1.09080794e-02,1.19597168e+02
1.09090794e-02,1.20945312e+01,4.14679688e-01,9.54687500e-03,6.75781250e-03,2.50000000e-03,5.80230469e+00,,1.09090794e-02,4.16540474e-01,,1.09090794e-02,1.20433350e+02
1.09100794e-02,1.20867187e+01,4.14821875e-01,8.82812500e-03,6.75781250e-03,3.28125000e-03,5.79890625e+00,,1.09100794e-02,4.16569680e-01,,1.09100794e-02,1.21190063e+02
1.09110794e-02,1.20867187e+01,4.14578125e-01,8.37500000e-03,6.81250000e-03,4.25000000e-03,5.79644531e+00,,1.09110794e-02,4.16598916e-01,,1.09110794e-02,1.21144409e+02
1.09120794e-02,1.20828125e+01,4.14679688e-01,8.71875000e-03,6.75781250e-03,4.03125000e-03,5.79832031e+00,,1.09120794e-02,4.16628093e-01,,1.09120794e-02,1.21501709e+02
1.09130794e-02,1.20796875e+01,4.14537500e-01,9.14062500e-03,6.71093750e-03,3.65625000e-03,5.80031250e+00,,1.09130794e-02,4.16657269e-01,,1.09130794e-02,1.21776489e+02
1.09140794e-02,1.20867187e+01,4.14639063e-01,9.09375000e-03,6.77343750e-03,3.71875000e-03,5.80113281e+00,,1.09140794e-02,4.16686475e-01,,1.09140794e-02,1.21003418e+02
1.09150794e-02,1.20976562e+01,4.14781250e-01,8.26562500e-03,6.81250000e-03,3.87500000e-03,5.80066406e+00,,1.09150794e-02,4.16715682e-01,,1.09150794e-02,1.19829834e+02
1.09160794e-02,1.21015625e+01,4.14679688e-01,7.67187500e-03,6.78906250e-03,4.00000000e-03,5.80031250e+00,,1.09160794e-02,4.16744888e-01,,1.09160794e-02,1.19384888e+02
1.09170794e-02,1.20984375e+01,4.14781250e-01,8.15625000e-03,6.71093750e-03,3.93750000e-03,5.80042969e+00,,1.09170794e-02,4.16774124e-01,,1.09170794e-02,1.19665039e+02
1.09180794e-02,1.20960937e+01,4.14821875e-01,9.04687500e-03,6.66406250e-03,3.71875000e-03,5.80042969e+00,,1.09180794e-02,4.16803330e-01,,1.09180794e-02,1.19860962e+02
1.09190794e-02,1.20945312e+01,4.14720313e-01,9.00000000e-03,6.71093750e-03,4.00000000e-03,5.79949219e+00,,1.09190794e-02,4.16832536e-01,,1.09190794e-02,1.19974365e+02
1.09200794e-02,1.20945312e+01,4.14679688e-01,8.03125000e-03,6.71875000e-03,4.00000000e-03,5.79949219e+00,,1.09200794e-02,4.16861773e-01,,1.09200794e-02,1.19929077e+02
1.09210794e-02,1.20960937e+01,4.14496875e-01,7.70312500e-03,6.69531250e-03,3.09375000e-03,5.80183594e+00,,1.09210794e-02,4.16890949e-01,,1.09210794e-02,1.19726318e+02
1.09220794e-02,1.21039062e+01,4.14578125e-01,8.40625000e-03,6.81250000e-03,3.12500000e-03,5.80125000e+00,,1.09220794e-02,4.16920125e-01,,1.09220794e-02,1.18878174e+02
1.09230794e-02,1.21210938e+01,4.14435938e-01,8.98437500e-03,6.99218750e-03,3.71875000e-03,5.79925781e+00,,1.09230794e-02,4.16949332e-01,,1.09230794e-02,1.17060181e+02
1.09240794e-02,1.21187500e+01,4.14354688e-01,8.67187500e-03,6.86718750e-03,3.65625000e-03,5.79902344e+00,,1.09240794e-02,4.16978508e-01,,1.09240794e-02,1.17255005e+02
1.09250794e-02,1.21171875e+01,4.14435938e-01,7.84375000e-03,6.77343750e-03,3.62500000e-03,5.79890625e+00,,1.09250794e-02,4.17007685e-01,,1.09250794e-02,1.17372437e+02
1.09260794e-02,1.21187500e+01,4.14293750e-01,8.12500000e-03,6.88281250e-03,3.71875000e-03,5.79972656e+00,,1.09260794e-02,4.17036861e-01,,1.09260794e-02,1.17168945e+02
1.09270794e-02,1.21148437e+01,4.14253125e-01,9.12500000e-03,6.90625000e-03,3.93750000e-03,5.80089844e+00,,1.09270794e-02,4.17066067e-01,,1.09270794e-02,1.17526001e+02
1.09280794e-02,1.21164063e+01,4.13989063e-01,9.42187500e-03,6.90625000e-03,4.00000000e-03,5.80148438e+00,,1.09280794e-02,4.17095214e-01,,1.09280794e-02,1.17315796e+02
1.09290794e-02,1.21187500e+01,4.14090625e-01,8.56250000e-03,6.96093750e-03,3.87500000e-03,5.80066406e+00,,1.09290794e-02,4.17124361e-01,,1.09290794e-02,1.17026489e+02
1.09300794e-02,1.21187500e+01,4.14192188e-01,7.78125000e-03,6.94531250e-03,4.09375000e-03,5.79925781e+00,,1.09300794e-02,4.17153507e-01,,1.09300794e-02,1.16983154e+02
1.09310794e-02,1.21203125e+01,4.14192188e-01,8.21875000e-03,6.97656250e-03,4.53125000e-03,5.79667969e+00,,1.09310794e-02,4.17182654e-01,,1.09310794e-02,1.16779663e+02
1.09320794e-02,1.21242188e+01,4.14192188e-01,9.25000000e-03,6.99218750e-03,4.90625000e-03,5.79562500e+00,,1.09320794e-02,4.17211831e-01,,1.09320794e-02,1.16330688e+02
1.09330794e-02,1.21164063e+01,4.14354688e-01,9.51562500e-03,6.90625000e-03,4.62500000e-03,5.79667969e+00,,1.09330794e-02,4.17241007e-01,,1.09330794e-02,1.17086426e+02
1.09340794e-02,1.20984375e+01,4.14354688e-01,8.71875000e-03,6.73437500e-03,4.37500000e-03,5.79667969e+00,,1.09340794e-02,4.17270184e-01,,1.09340794e-02,1.18890625e+02
1.09350794e-02,1.20937500e+01,4.14395313e-01,8.04687500e-03,6.75781250e-03,4.46875000e-03,5.79609375e+00,,1.09350794e-02,4.17299360e-01,,1.09350794e-02,1.19329468e+02
1.09360794e-02,1.20976562e+01,4.14435938e-01,8.45312500e-03,6.85937500e-03,4.37500000e-03,5.79632813e+00,,1.09360794e-02,4.17328566e-01,,1.09360794e-02,1.18883057e+02
1.09370794e-02,1.20921875e+01,4.14232812e-01,9.43750000e-03,6.93750000e-03,4.37500000e-03,5.79667969e+00,,1.09370794e-02,4.17357743e-01,,1.09370794e-02,1.19399414e+02
1.09380794e-02,1.20937500e+01,4.14110938e-01,9.73437500e-03,6.84375000e-03,4.25000000e-03,5.79726563e+00,,1.09380794e-02,4.17386889e-01,,1.09380794e-02,1.19187744e+02
1.09390794e-02,1.20937500e+01,4.14090625e-01,8.95312500e-03,6.88281250e-03,4.46875000e-03,5.79703125e+00,,1.09390794e-02,4.17416036e-01,,1.09390794e-02,1.19138184e+02
1.09400794e-02,1.20937500e+01,4.14293750e-01,8.56250000e-03,6.92187500e-03,4.68750000e-03,5.79585938e+00,,1.09400794e-02,4.17445213e-01,,1.09400794e-02,1.19091797e+02
1.09410794e-02,1.20937500e+01,4.14395313e-01,9.23437500e-03,6.93750000e-03,4.18750000e-03,5.79773438e+00,,1.09410794e-02,4.17474389e-01,,1.09410794e-02,1.19044556e+02
1.09420794e-02,1.20960937e+01,4.14334375e-01,9.68750000e-03,6.88281250e-03,3.40625000e-03,5.80089844e+00,,1.09420794e-02,4.17503566e-01,,1.09420794e-02,1.18752686e+02
1.09430794e-02,1.20976562e+01,4.14293750e-01,9.31250000e-03,6.89843750e-03,3.46875000e-03,5.80230469e+00,,1.09430794e-02,4.17532742e-01,,1.09430794e-02,1.18541382e+02
1.09440794e-02,1.21000000e+01,4.14253125e-01,8.56250000e-03,7.05468750e-03,3.78125000e-03,5.80265625e+00,,1.09440794e-02,4.17561948e-01,,1.09440794e-02,1.18252319e+02
1.09450794e-02,1.21015625e+01,4.14050000e-01,8.67187500e-03,7.03906250e-03,3.87500000e-03,5.80230469e+00,,1.09450794e-02,4.17591095e-01,,1.09450794e-02,1.18045654e+02
1.09460794e-02,1.20984375e+01,4.14009375e-01,9.50000000e-03,7.00000000e-03,4.00000000e-03,5.80230469e+00,,1.09460794e-02,4.17620242e-01,,1.09460794e-02,1.18319702e+02
1.09470794e-02,1.20976562e+01,4.13806250e-01,1.01875000e-02,7.01562500e-03,4.15625000e-03,5.80171875e+00,,1.09470794e-02,4.17649388e-01,,1.09470794e-02,1.18348145e+02
1.09480794e-02,1.20960937e+01,4.13867188e-01,9.70312500e-03,7.08593750e-03,4.25000000e-03,5.80042969e+00,,1.09480794e-02,4.17678535e-01,,1.09480794e-02,1.18456421e+02
1.09490794e-02,1.20906250e+01,4.13704688e-01,8.53125000e-03,7.14843750e-03,4.15625000e-03,5.80113281e+00,,1.09490794e-02,4.17707711e-01,,1.09490794e-02,1.18971924e+02
1.09500794e-02,1.20867187e+01,4.13664063e-01,8.56250000e-03,7.14843750e-03,4.00000000e-03,5.80230469e+00,,1.09500794e-02,4.17736828e-01,,1.09500794e-02,1.19329346e+02
1.09510794e-02,1.20890625e+01,4.13704688e-01,9.50000000e-03,7.05468750e-03,4.15625000e-03,5.80265625e+00,,1.09510794e-02,4.17765945e-01,,1.09510794e-02,1.19039917e+02
1.09520794e-02,1.20945312e+01,4.13765625e-01,1.01875000e-02,7.03906250e-03,4.56250000e-03,5.80089844e+00,,1.09520794e-02,4.17795062e-01,,1.09520794e-02,1.18423950e+02
1.09530794e-02,1.20945312e+01,4.13846875e-01,9.67187500e-03,7.03125000e-03,4.90625000e-03,5.79925781e+00,,1.09530794e-02,4.17824209e-01,,1.09530794e-02,1.18371338e+02
1.09540794e-02,1.20867187e+01,4.13765625e-01,8.71875000e-03,6.87500000e-03,4.78125000e-03,5.80031250e+00,,1.09540794e-02,4.17853355e-01,,1.09540794e-02,1.19128052e+02
1.09550794e-02,1.20828125e+01,4.13623438e-01,8.67187500e-03,6.80468750e-03,4.75000000e-03,5.80089844e+00,,1.09550794e-02,4.17882472e-01,,1.09550794e-02,1.19484619e+02
1.09560794e-02,1.20843750e+01,4.13562500e-01,9.37500000e-03,6.85156250e-03,4.84375000e-03,5.80148438e+00,,1.09560794e-02,4.17911589e-01,,1.09560794e-02,1.19275635e+02
1.09570794e-02,1.20843750e+01,4.13643750e-01,9.79687500e-03,6.86718750e-03,4.75000000e-03,5.80171875e+00,,1.09570794e-02,4.17940706e-01,,1.09570794e-02,1.19224976e+02
1.09580794e-02,1.20921875e+01,4.13704688e-01,9.12500000e-03,6.89843750e-03,4.46875000e-03,5.80253906e+00,,1.09580794e-02,4.17969823e-01,,1.09580794e-02,1.18369385e+02
1.09590794e-02,1.20945312e+01,4.13846875e-01,8.45312500e-03,6.90625000e-03,4.56250000e-03,5.80148438e+00,,1.09590794e-02,4.17998999e-01,,1.09590794e-02,1.18081177e+02
1.09600794e-02,1.21015625e+01,4.13704688e-01,8.62500000e-03,6.88281250e-03,4.56250000e-03,5.80113281e+00,,1.09600794e-02,4.18028146e-01,,1.09600794e-02,1.17311157e+02
1.09610794e-02,1.21070312e+01,4.13745313e-01,9.57812500e-03,6.93750000e-03,4.62500000e-03,5.80042969e+00,,1.09610794e-02,4.18057263e-01,,1.09610794e-02,1.16698975e+02
1.09620794e-02,1.21039062e+01,4.13623438e-01,9.81250000e-03,6.93750000e-03,4.40625000e-03,5.80171875e+00,,1.09620794e-02,4.18086380e-01,,1.09620794e-02,1.16969849e+02
1.09630794e-02,1.20945312e+01,4.13562500e-01,9.25000000e-03,6.90625000e-03,3.87500000e-03,5.80429688e+00,,1.09630794e-02,4.18115497e-01,,1.09630794e-02,1.17885986e+02
1.09640794e-02,1.21000000e+01,4.13765625e-01,9.04687500e-03,7.01562500e-03,4.00000000e-03,5.80453125e+00,,1.09640794e-02,4.18144614e-01,,1.09640794e-02,1.17273682e+02
1.09650794e-02,1.21078125e+01,4.13704688e-01,9.51562500e-03,7.07031250e-03,4.15625000e-03,5.80441406e+00,,1.09650794e-02,4.18173730e-01,,1.09650794e-02,1.16419067e+02
1.09660794e-02,1.21093750e+01,4.13745313e-01,1.01250000e-02,6.99218750e-03,4.00000000e-03,5.80464844e+00,,1.09660794e-02,4.18202847e-01,,1.09660794e-02,1.16206055e+02
1.09670794e-02,1.21117187e+01,4.13867188e-01,1.00000000e-02,6.94531250e-03,3.87500000e-03,5.80453125e+00,,1.09670794e-02,4.18231994e-01,,1.09670794e-02,1.15911011e+02
1.09680794e-02,1.21109375e+01,4.13745313e-01,8.93750000e-03,7.03906250e-03,3.65625000e-03,5.80511719e+00,,1.09680794e-02,4.18261170e-01,,1.09680794e-02,1.15941406e+02
1.09690794e-02,1.21039062e+01,4.13664063e-01,8.59375000e-03,7.10937500e-03,3.71875000e-03,5.80371094e+00,,1.09690794e-02,4.18290287e-01,,1.09690794e-02,1.16619873e+02
1.09700794e-02,1.21000000e+01,4.13603125e-01,9.56250000e-03,7.13281250e-03,3.87500000e-03,5.80265625e+00,,1.09700794e-02,4.18319404e-01,,1.09700794e-02,1.16974365e+02
1.09710794e-02,1.21054688e+01,4.13745313e-01,1.06250000e-02,7.08593750e-03,4.15625000e-03,5.80183594e+00,,1.09710794e-02,4.18348521e-01,,1.09710794e-02,1.16357178e+02
1.09720794e-02,1.21093750e+01,4.13623438e-01,1.03750000e-02,7.12500000e-03,4.00000000e-03,5.80183594e+00,,1.09720794e-02,4.18377638e-01,,1.09720794e-02,1.15898804e+02
1.09730794e-02,1.21078125e+01,4.13704688e-01,9.43750000e-03,7.09375000e-03,4.18750000e-03,5.80171875e+00,,1.09730794e-02,4.18406755e-01,,1.09730794e-02,1.16007324e+02
1.09740794e-02,1.21031250e+01,4.13765625e-01,9.23437500e-03,7.03125000e-03,4.09375000e-03,5.80125000e+00,,1.09740794e-02,4.18435872e-01,,1.09740794e-02,1.16441040e+02
1.09750794e-02,1.20921875e+01,4.13664063e-01,9.87500000e-03,6.96093750e-03,3.93750000e-03,5.80171875e+00,,1.09750794e-02,4.18464988e-01,,1.09750794e-02,1.17518066e+02
1.09760794e-02,1.20843750e+01,4.13948437e-01,1.04375000e-02,6.89843750e-03,4.09375000e-03,5.80042969e+00,,1.09760794e-02,4.18494135e-01,,1.09760794e-02,1.18269653e+02
