Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.45584000,,Zero Index,719.45584000,,Zero Index,719.45584000,,Zero Index,719.45584000,,Zero Index,719.45584000,,Zero Index,719.45584000,,Zero Index,719.45584000,,Zero Index,719.45584000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.43354416e-03,1.52023438e+01,1.74646875e-01,-2.11593750e-01,2.18468750e-01,3.28125000e-03,5.87472656e+00,,9.43354416e-03,1.37900069e-01,,9.43354416e-03,3.75640088e+03
9.43454416e-03,1.51828125e+01,1.75256250e-01,-2.48921875e-01,2.18656250e-01,2.96875000e-03,5.87671875e+00,,9.43454416e-03,1.37912378e-01,,9.43454416e-03,3.75963525e+03
9.43554416e-03,1.51468750e+01,1.77043750e-01,-2.73859375e-01,2.18828125e-01,2.65625000e-03,5.87566406e+00,,9.43554416e-03,1.37924790e-01,,9.43554416e-03,3.76472534e+03
9.43654416e-03,1.51226562e+01,1.77104688e-01,-2.52421875e-01,2.18937500e-01,2.81250000e-03,5.87308594e+00,,9.43654416e-03,1.37937278e-01,,9.43654416e-03,3.76861621e+03
9.43754416e-03,1.51437500e+01,1.78567188e-01,-2.10250000e-01,2.19015625e-01,2.96875000e-03,5.87191406e+00,,9.43754416e-03,1.37949795e-01,,9.43754416e-03,3.76766748e+03
9.43854416e-03,1.51750000e+01,1.82507813e-01,-1.94250000e-01,2.19164063e-01,2.96875000e-03,5.87226563e+00,,9.43854416e-03,1.37962505e-01,,9.43854416e-03,3.76551758e+03
9.43954416e-03,1.52070312e+01,1.83300000e-01,-2.17703125e-01,2.19296875e-01,2.87500000e-03,5.87214844e+00,,9.43954416e-03,1.37975395e-01,,9.43954416e-03,3.76330664e+03
9.44054416e-03,1.52718750e+01,1.84620313e-01,-2.46109375e-01,2.19484375e-01,2.96875000e-03,5.87027344e+00,,9.44054416e-03,1.37988344e-01,,9.44054416e-03,3.75785156e+03
9.44154416e-03,1.54046875e+01,1.88479688e-01,-2.34421875e-01,2.19703125e-01,3.18750000e-03,5.87074219e+00,,9.44154416e-03,1.38001472e-01,,9.44154416e-03,3.74543286e+03
9.44254416e-03,1.55398437e+01,1.88215625e-01,-1.77671875e-01,2.19843750e-01,3.25000000e-03,5.87144531e+00,,9.44254416e-03,1.38014749e-01,,9.44254416e-03,3.73259082e+03
9.44354416e-03,1.55507812e+01,1.88520313e-01,-1.40406250e-01,2.19859375e-01,2.96875000e-03,5.87121094e+00,,9.44354416e-03,1.38028011e-01,,9.44354416e-03,3.73230615e+03
9.44454416e-03,1.55101562e+01,1.91160938e-01,-1.84078125e-01,2.19929688e-01,3.40625000e-03,5.86664063e+00,,9.44454416e-03,1.38041362e-01,,9.44454416e-03,3.73735449e+03
9.44554416e-03,1.54531250e+01,1.96279688e-01,-2.60890625e-01,2.20031250e-01,4.18750000e-03,5.86570313e+00,,9.44554416e-03,1.38055012e-01,,9.44554416e-03,3.74441333e+03
9.44654416e-03,1.54062500e+01,1.95812500e-01,-2.82843750e-01,2.20140625e-01,4.03125000e-03,5.86828125e+00,,9.44654416e-03,1.38068810e-01,,9.44654416e-03,3.75068628e+03
9.44754416e-03,1.53765625e+01,1.94248438e-01,-2.33859375e-01,2.20304688e-01,3.87500000e-03,5.86687500e+00,,9.44754416e-03,1.38082549e-01,,9.44754416e-03,3.75511597e+03
9.44854416e-03,1.53882812e+01,1.95182813e-01,-1.74515625e-01,2.20460938e-01,3.62500000e-03,5.86382813e+00,,9.44854416e-03,1.38096258e-01,,9.44854416e-03,3.75499023e+03
9.44954416e-03,1.54398437e+01,1.96462500e-01,-1.51187500e-01,2.20554688e-01,3.40625000e-03,5.87050781e+00,,9.44954416e-03,1.38110057e-01,,9.44954416e-03,3.75053760e+03
9.45054416e-03,1.55382813e+01,1.94512500e-01,-1.74171875e-01,2.20625000e-01,3.40625000e-03,5.86992188e+00,,9.45054416e-03,1.38123825e-01,,9.45054416e-03,3.74125146e+03
9.45154416e-03,1.56523438e+01,1.95081250e-01,-2.12250000e-01,2.20671875e-01,3.40625000e-03,5.86804688e+00,,9.45154416e-03,1.38137549e-01,,9.45154416e-03,3.73051660e+03
9.45254416e-03,1.57687500e+01,1.95995313e-01,-2.15718750e-01,2.20796875e-01,3.40625000e-03,5.86945313e+00,,9.45254416e-03,1.38151318e-01,,9.45254416e-03,3.71965015e+03
9.45354416e-03,1.58695312e+01,1.90856250e-01,-1.71515625e-01,2.21046875e-01,3.46875000e-03,5.87214844e+00,,9.45354416e-03,1.38164937e-01,,9.45354416e-03,3.71028613e+03
9.45454416e-03,1.59273437e+01,1.90084375e-01,-1.36140625e-01,2.21250000e-01,3.71875000e-03,5.87074219e+00,,9.45454416e-03,1.38178363e-01,,9.45454416e-03,3.70514111e+03
9.45554416e-03,1.59304687e+01,1.88825000e-01,-1.57156250e-01,2.21375000e-01,3.03125000e-03,5.87027344e+00,,9.45554416e-03,1.38191700e-01,,9.45554416e-03,3.70559668e+03
9.45654416e-03,1.59570312e+01,1.90490625e-01,-2.14390625e-01,2.21468750e-01,2.87500000e-03,5.86863281e+00,,9.45654416e-03,1.38205066e-01,,9.45654416e-03,3.70384277e+03
9.45754416e-03,1.59945312e+01,1.93131250e-01,-2.30062500e-01,2.21562500e-01,3.18750000e-03,5.86992188e+00,,9.45754416e-03,1.38218582e-01,,9.45754416e-03,3.70115479e+03
9.45854416e-03,1.60148438e+01,1.95203125e-01,-1.82625000e-01,2.21742188e-01,3.46875000e-03,5.87003906e+00,,9.45854416e-03,1.38232246e-01,,9.45854416e-03,3.70015430e+03
9.45954416e-03,1.60375000e+01,1.93821875e-01,-1.30937500e-01,2.21960938e-01,3.50000000e-03,5.87273438e+00,,9.45954416e-03,1.38245940e-01,,9.45954416e-03,3.69864941e+03
9.46054416e-03,1.60898438e+01,1.93151563e-01,-1.36062500e-01,2.22117188e-01,3.56250000e-03,5.87648438e+00,,9.46054416e-03,1.38259560e-01,,9.46054416e-03,3.69396069e+03
9.46154416e-03,1.61695312e+01,1.91465625e-01,-1.83859375e-01,2.22265625e-01,3.40625000e-03,5.87671875e+00,,9.46154416e-03,1.38273105e-01,,9.46154416e-03,3.68659326e+03
9.46254416e-03,1.62296875e+01,1.89495313e-01,-2.09750000e-01,2.22304688e-01,3.34375000e-03,5.87027344e+00,,9.46254416e-03,1.38286516e-01,,9.46254416e-03,3.68143506e+03
9.46354416e-03,1.62593750e+01,1.84925000e-01,-1.83796875e-01,2.22320313e-01,3.50000000e-03,5.86664063e+00,,9.46354416e-03,1.38299704e-01,,9.46354416e-03,3.67941748e+03
9.46454416e-03,1.62703125e+01,1.82751563e-01,-1.41218750e-01,2.22390625e-01,3.81250000e-03,5.86687500e+00,,9.46454416e-03,1.38312653e-01,,9.46454416e-03,3.67915112e+03
9.46554416e-03,1.62578125e+01,1.76251563e-01,-1.41859375e-01,2.22437500e-01,4.31250000e-03,5.86464844e+00,,9.46554416e-03,1.38325304e-01,,9.46554416e-03,3.68118994e+03
9.46654416e-03,1.62460938e+01,1.73529688e-01,-1.98281250e-01,2.22484375e-01,4.46875000e-03,5.86265625e+00,,9.46654416e-03,1.38337612e-01,,9.46654416e-03,3.68329932e+03
9.46754416e-03,1.62500000e+01,1.71620313e-01,-2.40281250e-01,2.22437500e-01,4.03125000e-03,5.86710938e+00,,9.46754416e-03,1.38349757e-01,,9.46754416e-03,3.68405908e+03
9.46854416e-03,1.62968750e+01,1.67314063e-01,-2.07140625e-01,2.22562500e-01,3.62500000e-03,5.86863281e+00,,9.46854416e-03,1.38361692e-01,,9.46854416e-03,3.68041260e+03
9.46954416e-03,1.64015625e+01,1.64003125e-01,-1.32640625e-01,2.22867188e-01,3.28125000e-03,5.86851563e+00,,9.46954416e-03,1.38373360e-01,,9.46954416e-03,3.67052002e+03
9.47054416e-03,1.65320312e+01,1.65851563e-01,-9.98437500e-02,2.23132812e-01,2.71875000e-03,5.86886719e+00,,9.47054416e-03,1.38384968e-01,,9.47054416e-03,3.65768652e+03
9.47154416e-03,1.66460937e+01,1.62865625e-01,-1.33156250e-01,2.23367188e-01,2.65625000e-03,5.86910156e+00,,9.47154416e-03,1.38396531e-01,,9.47154416e-03,3.64654492e+03
9.47254416e-03,1.67437500e+01,1.61017188e-01,-1.87875000e-01,2.23523438e-01,3.12500000e-03,5.87003906e+00,,9.47254416e-03,1.38407946e-01,,9.47254416e-03,3.63732812e+03
9.47354416e-03,1.68250000e+01,1.63210938e-01,-2.02406250e-01,2.23617188e-01,3.34375000e-03,5.87214844e+00,,9.47354416e-03,1.38419360e-01,,9.47354416e-03,3.62998584e+03
9.47454416e-03,1.68937500e+01,1.65506250e-01,-1.60687500e-01,2.23750000e-01,3.25000000e-03,5.87472656e+00,,9.47454416e-03,1.38430938e-01,,9.47454416e-03,3.62386035e+03
9.47554416e-03,1.69695312e+01,1.64023438e-01,-1.20125000e-01,2.23820313e-01,2.87500000e-03,5.86816406e+00,,9.47554416e-03,1.38442546e-01,,9.47554416e-03,3.61679199e+03
9.47654416e-03,1.70750000e+01,1.66014063e-01,-1.27671875e-01,2.23843750e-01,2.15625000e-03,5.86851563e+00,,9.47654416e-03,1.38454169e-01,,9.47654416e-03,3.60657495e+03
9.47754416e-03,1.72101563e+01,1.62967188e-01,-1.54890625e-01,2.23937500e-01,2.12500000e-03,5.87167969e+00,,9.47754416e-03,1.38465747e-01,,9.47754416e-03,3.59339038e+03
9.47854416e-03,1.73546875e+01,1.61220313e-01,-1.50531250e-01,2.24015625e-01,2.21875000e-03,5.87273438e+00,,9.47854416e-03,1.38477162e-01,,9.47854416e-03,3.57929980e+03
9.47954416e-03,1.74953125e+01,1.65587500e-01,-1.14468750e-01,2.24062500e-01,2.37500000e-03,5.87191406e+00,,9.47954416e-03,1.38488665e-01,,9.47954416e-03,3.56550439e+03
9.48054416e-03,1.76437500e+01,1.65282813e-01,-9.36718750e-02,2.24156250e-01,2.71875000e-03,5.87109375e+00,,9.48054416e-03,1.38500318e-01,,9.48054416e-03,3.55075342e+03
9.48154416e-03,1.77703125e+01,1.64714063e-01,-1.14921875e-01,2.24250000e-01,2.87500000e-03,5.87074219e+00,,9.48154416e-03,1.38511941e-01,,9.48154416e-03,3.53825854e+03
9.48254416e-03,1.78546875e+01,1.60570313e-01,-1.53781250e-01,2.24421875e-01,2.90625000e-03,5.86886719e+00,,9.48254416e-03,1.38523415e-01,,9.48254416e-03,3.53027197e+03
9.48354416e-03,1.78804687e+01,1.57137500e-01,-1.67062500e-01,2.24593750e-01,2.81250000e-03,5.86910156e+00,,9.48354416e-03,1.38534591e-01,,9.48354416e-03,3.52846484e+03
9.48454416e-03,1.78953125e+01,1.51653125e-01,-1.43125000e-01,2.24687500e-01,3.12500000e-03,5.87003906e+00,,9.48454416e-03,1.38545468e-01,,9.48454416e-03,3.52775635e+03
9.48554416e-03,1.79085938e+01,1.47996875e-01,-1.18765625e-01,2.24757813e-01,2.96875000e-03,5.86886719e+00,,9.48554416e-03,1.38556004e-01,,9.48554416e-03,3.52708081e+03
9.48654416e-03,1.78828125e+01,1.49093750e-01,-1.28421875e-01,2.24804688e-01,3.18750000e-03,5.86664063e+00,,9.48654416e-03,1.38566464e-01,,9.48654416e-03,3.53039404e+03
9.48754416e-03,1.78171875e+01,1.46859375e-01,-1.63218750e-01,2.24882813e-01,3.62500000e-03,5.86429688e+00,,9.48754416e-03,1.38576895e-01,,9.48754416e-03,3.53793286e+03
9.48854416e-03,1.77226562e+01,1.46310938e-01,-1.88750000e-01,2.25023438e-01,3.46875000e-03,5.86453125e+00,,9.48854416e-03,1.38587222e-01,,9.48854416e-03,3.54861084e+03
9.48954416e-03,1.75984375e+01,1.45335938e-01,-1.93125000e-01,2.25156250e-01,3.34375000e-03,5.86464844e+00,,9.48954416e-03,1.38597488e-01,,9.48954416e-03,3.56242871e+03
9.49054416e-03,1.74445313e+01,1.44665625e-01,-1.97265625e-01,2.25328125e-01,3.34375000e-03,5.86265625e+00,,9.49054416e-03,1.38607696e-01,,9.49054416e-03,3.57933057e+03
9.49154416e-03,1.72921875e+01,1.45539063e-01,-2.15828125e-01,2.25421875e-01,3.25000000e-03,5.86031250e+00,,9.49154416e-03,1.38617918e-01,,9.49154416e-03,3.59613037e+03
9.49254416e-03,1.71460937e+01,1.48504688e-01,-2.35625000e-01,2.25460938e-01,3.25000000e-03,5.86382813e+00,,9.49254416e-03,1.38628259e-01,,9.49254416e-03,3.61238770e+03
9.49354416e-03,1.70187500e+01,1.50129688e-01,-2.33296875e-01,2.25492187e-01,3.18750000e-03,5.87003906e+00,,9.49354416e-03,1.38638765e-01,,9.49354416e-03,3.62675879e+03
9.49454416e-03,1.69125000e+01,1.50414063e-01,-2.16578125e-01,2.25476563e-01,3.12500000e-03,5.87085938e+00,,9.49454416e-03,1.38649344e-01,,9.49454416e-03,3.63890479e+03
9.49554416e-03,1.68226563e+01,1.53095313e-01,-2.15312500e-01,2.25476563e-01,2.90625000e-03,5.86828125e+00,,9.49554416e-03,1.38660043e-01,,9.49554416e-03,3.64931152e+03
9.49654416e-03,1.67578125e+01,1.57462500e-01,-2.34937500e-01,2.25476563e-01,2.53125000e-03,5.86992188e+00,,9.49654416e-03,1.38670966e-01,,9.49654416e-03,3.65718945e+03
9.49754416e-03,1.67195312e+01,1.56873438e-01,-2.50828125e-01,2.25515625e-01,1.68750000e-03,5.87566406e+00,,9.49754416e-03,1.38682038e-01,,9.49754416e-03,3.66242285e+03
9.49854416e-03,1.67007812e+01,1.57401563e-01,-2.49781250e-01,2.25554688e-01,1.59375000e-03,5.87250000e+00,,9.49854416e-03,1.38693109e-01,,9.49854416e-03,3.66568262e+03
9.49954416e-03,1.66843750e+01,1.62439063e-01,-2.35937500e-01,2.25546875e-01,2.00000000e-03,5.87308594e+00,,9.49954416e-03,1.38704374e-01,,9.49954416e-03,3.66866113e+03
9.50054416e-03,1.66656250e+01,1.57157813e-01,-2.21843750e-01,2.25554688e-01,2.15625000e-03,5.87789063e+00,,9.50054416e-03,1.38715625e-01,,9.50054416e-03,3.67180688e+03
9.50154416e-03,1.66445312e+01,1.57787500e-01,-2.32000000e-01,2.25593750e-01,2.15625000e-03,5.87472656e+00,,9.50154416e-03,1.38726696e-01,,9.50154416e-03,3.67518408e+03
9.50254416e-03,1.66164063e+01,1.58579688e-01,-2.55609375e-01,2.25625000e-01,2.28125000e-03,5.87414063e+00,,9.50254416e-03,1.38737828e-01,,9.50254416e-03,3.67937549e+03
9.50354416e-03,1.66015625e+01,1.56812500e-01,-2.60562500e-01,2.25625000e-01,2.15625000e-03,5.87250000e+00,,9.50354416e-03,1.38748929e-01,,9.50354416e-03,3.68227393e+03
9.50454416e-03,1.66125000e+01,1.57035938e-01,-2.43812500e-01,2.25593750e-01,2.15625000e-03,5.87074219e+00,,9.50454416e-03,1.38759986e-01,,9.50454416e-03,3.68248291e+03
9.50554416e-03,1.66375000e+01,1.59615625e-01,-2.28640625e-01,2.25554688e-01,2.21875000e-03,5.86945313e+00,,9.50554416e-03,1.38771132e-01,,9.50554416e-03,3.68115723e+03
9.50654416e-03,1.66609375e+01,1.61118750e-01,-2.29812500e-01,2.25554688e-01,2.21875000e-03,5.86992188e+00,,9.50654416e-03,1.38782427e-01,,9.50654416e-03,3.67995605e+03
9.50754416e-03,1.66765625e+01,1.60570313e-01,-2.42234375e-01,2.25531250e-01,2.81250000e-03,5.86945313e+00,,9.50754416e-03,1.38793766e-01,,9.50754416e-03,3.67959570e+03
9.50854416e-03,1.67007812e+01,1.63210938e-01,-2.52718750e-01,2.25476563e-01,3.40625000e-03,5.86746094e+00,,9.50854416e-03,1.38805151e-01,,9.50854416e-03,3.67841064e+03
9.50954416e-03,1.67156250e+01,1.63353125e-01,-2.54218750e-01,2.25515625e-01,3.25000000e-03,5.86664063e+00,,9.50954416e-03,1.38816655e-01,,9.50954416e-03,3.67822363e+03
9.51054416e-03,1.67101563e+01,1.63292188e-01,-2.46687500e-01,2.25640625e-01,3.25000000e-03,5.86628906e+00,,9.51054416e-03,1.38828143e-01,,9.51054416e-03,3.68011450e+03
9.51154416e-03,1.66953125e+01,1.63820313e-01,-2.39171875e-01,2.25687500e-01,3.56250000e-03,5.86570313e+00,,9.51154416e-03,1.38839647e-01,,9.51154416e-03,3.68293237e+03
9.51254416e-03,1.66953125e+01,1.63028125e-01,-2.43578125e-01,2.25648438e-01,3.62500000e-03,5.86429688e+00,,9.51254416e-03,1.38851166e-01,,9.51254416e-03,3.68421167e+03
9.51354416e-03,1.67179688e+01,1.65770313e-01,-2.53906250e-01,2.25609375e-01,3.50000000e-03,5.86535156e+00,,9.51354416e-03,1.38862744e-01,,9.51354416e-03,3.68319434e+03
9.51454416e-03,1.67687500e+01,1.65892188e-01,-2.48562500e-01,2.25640625e-01,3.28125000e-03,5.86804688e+00,,9.51454416e-03,1.38874412e-01,,9.51454416e-03,3.67929077e+03
9.51554416e-03,1.68367187e+01,1.68492188e-01,-2.29140625e-01,2.25640625e-01,3.03125000e-03,5.86710938e+00,,9.51554416e-03,1.38886184e-01,,9.51554416e-03,3.67354980e+03
9.51654416e-03,1.68984375e+01,1.67476563e-01,-2.15000000e-01,2.25664063e-01,3.03125000e-03,5.86746094e+00,,9.51654416e-03,1.38898000e-01,,9.51654416e-03,3.66836426e+03
9.51754416e-03,1.69335938e+01,1.65039063e-01,-2.19968750e-01,2.25781250e-01,2.81250000e-03,5.87226563e+00,,9.51754416e-03,1.38909712e-01,,9.51754416e-03,3.66589258e+03
9.51854416e-03,1.69242188e+01,1.65221875e-01,-2.44421875e-01,2.25960938e-01,2.59375000e-03,5.87308594e+00,,9.51854416e-03,1.38921335e-01,,9.51854416e-03,3.66808984e+03
9.51954416e-03,1.68695313e+01,1.66481250e-01,-2.69984375e-01,2.26093750e-01,2.87500000e-03,5.87085938e+00,,9.51954416e-03,1.38933018e-01,,9.51954416e-03,3.67509082e+03
9.52054416e-03,1.67906250e+01,1.70218750e-01,-2.74312500e-01,2.26187500e-01,3.12500000e-03,5.87074219e+00,,9.52054416e-03,1.38944864e-01,,9.52054416e-03,3.68466797e+03
9.52154416e-03,1.66968750e+01,1.68735938e-01,-2.58734375e-01,2.26187500e-01,3.34375000e-03,5.87132813e+00,,9.52154416e-03,1.38956800e-01,,9.52154416e-03,3.69574561e+03
9.52254416e-03,1.66000000e+01,1.71965625e-01,-2.52765625e-01,2.26203125e-01,3.18750000e-03,5.87507812e+00,,9.52254416e-03,1.38968810e-01,,9.52254416e-03,3.70708789e+03
9.52354416e-03,1.65164062e+01,1.70848438e-01,-2.63625000e-01,2.26187500e-01,2.87500000e-03,5.87777344e+00,,9.52354416e-03,1.38980865e-01,,9.52354416e-03,3.71707422e+03
9.52454416e-03,1.64546875e+01,1.72798438e-01,-2.75187500e-01,2.26203125e-01,2.87500000e-03,5.87109375e+00,,9.52454416e-03,1.38992965e-01,,9.52454416e-03,3.72486475e+03
9.52554416e-03,1.64054688e+01,1.72818750e-01,-2.73515625e-01,2.26210938e-01,2.75000000e-03,5.86710938e+00,,9.52554416e-03,1.39005139e-01,,9.52554416e-03,3.73139331e+03
9.52654416e-03,1.63742188e+01,1.74992188e-01,-2.66937500e-01,2.26156250e-01,2.81250000e-03,5.86734375e+00,,9.52654416e-03,1.39017388e-01,,9.52654416e-03,3.73604688e+03
9.52754416e-03,1.63703125e+01,1.75296875e-01,-2.60375000e-01,2.26093750e-01,2.90625000e-03,5.87027344e+00,,9.52754416e-03,1.39029711e-01,,9.52754416e-03,3.73784717e+03
9.52854416e-03,1.63945312e+01,1.74403125e-01,-2.57828125e-01,2.26062500e-01,3.46875000e-03,5.86792969e+00,,9.52854416e-03,1.39042035e-01,,9.52854416e-03,3.73672412e+03
9.52954416e-03,1.64328125e+01,1.76312500e-01,-2.59125000e-01,2.26054688e-01,3.62500000e-03,5.86781250e+00,,9.52954416e-03,1.39054373e-01,,9.52954416e-03,3.73414697e+03
9.53054416e-03,1.64828125e+01,1.75175000e-01,-2.52328125e-01,2.26054688e-01,3.03125000e-03,5.87050781e+00,,9.53054416e-03,1.39066756e-01,,9.53054416e-03,3.73034790e+03
9.53154416e-03,1.65359375e+01,1.74301563e-01,-2.34953125e-01,2.26117188e-01,2.34375000e-03,5.87191406e+00,,9.53154416e-03,1.39079049e-01,,9.53154416e-03,3.72616260e+03
9.53254416e-03,1.65882813e+01,1.74646875e-01,-2.24734375e-01,2.26187500e-01,2.34375000e-03,5.87355469e+00,,9.53254416e-03,1.39091328e-01,,9.53254416e-03,3.72198413e+03
9.53354416e-03,1.66500000e+01,1.73773438e-01,-2.32406250e-01,2.26281250e-01,2.65625000e-03,5.87250000e+00,,9.53354416e-03,1.39103591e-01,,9.53354416e-03,3.71683276e+03
9.53454416e-03,1.67312500e+01,1.73184375e-01,-2.42046875e-01,2.26335938e-01,2.90625000e-03,5.87214844e+00,,9.53454416e-03,1.39115810e-01,,9.53454416e-03,3.70971387e+03
9.53554416e-03,1.68062500e+01,1.70645313e-01,-2.29890625e-01,2.26375000e-01,2.71875000e-03,5.87414063e+00,,9.53554416e-03,1.39127910e-01,,9.53554416e-03,3.70323242e+03
9.53654416e-03,1.68320312e+01,1.67253125e-01,-2.03531250e-01,2.26531250e-01,2.87500000e-03,5.87390625e+00,,9.53654416e-03,1.39139816e-01,,9.53654416e-03,3.70172339e+03
9.53754416e-03,1.67984375e+01,1.63982813e-01,-1.98218750e-01,2.26679688e-01,2.87500000e-03,5.87144531e+00,,9.53754416e-03,1.39151469e-01,,9.53754416e-03,3.70625146e+03
9.53854416e-03,1.67343750e+01,1.62885938e-01,-2.31171875e-01,2.26789063e-01,2.12500000e-03,5.87144531e+00,,9.53854416e-03,1.39162987e-01,,9.53854416e-03,3.71399365e+03
9.53954416e-03,1.66460937e+01,1.64876563e-01,-2.75656250e-01,2.26921875e-01,1.31250000e-03,5.87355469e+00,,9.53954416e-03,1.39174521e-01,,9.53954416e-03,3.72443799e+03
9.54054416e-03,1.65335938e+01,1.65120313e-01,-2.85578125e-01,2.27085938e-01,1.31250000e-03,5.87308594e+00,,9.54054416e-03,1.39186144e-01,,9.54054416e-03,3.73752295e+03
9.54154416e-03,1.64117187e+01,1.65851563e-01,-2.56500000e-01,2.27132813e-01,1.78125000e-03,5.87109375e+00,,9.54154416e-03,1.39197811e-01,,9.54154416e-03,3.75152393e+03
9.54254416e-03,1.63171875e+01,1.66400000e-01,-2.25125000e-01,2.27093750e-01,2.37500000e-03,5.87273438e+00,,9.54254416e-03,1.39209509e-01,,9.54254416e-03,3.76254565e+03
9.54354416e-03,1.62476562e+01,1.64185938e-01,-2.25218750e-01,2.27125000e-01,2.71875000e-03,5.87214844e+00,,9.54354416e-03,1.39221162e-01,,9.54354416e-03,3.77090723e+03
9.54454416e-03,1.62101563e+01,1.61768750e-01,-2.51187500e-01,2.27203125e-01,3.09375000e-03,5.87050781e+00,,9.54454416e-03,1.39232635e-01,,9.54454416e-03,3.77603589e+03
9.54554416e-03,1.61960937e+01,1.63596875e-01,-2.66625000e-01,2.27320313e-01,3.34375000e-03,5.87003906e+00,,9.54554416e-03,1.39244094e-01,,9.54554416e-03,3.77885767e+03
9.54654416e-03,1.61859375e+01,1.62439063e-01,-2.47656250e-01,2.27453125e-01,3.03125000e-03,5.87367188e+00,,9.54654416e-03,1.39255568e-01,,9.54654416e-03,3.78126758e+03
9.54754416e-03,1.61828125e+01,1.62987500e-01,-2.16312500e-01,2.27414063e-01,2.56250000e-03,5.87753906e+00,,9.54754416e-03,1.39267027e-01,,9.54754416e-03,3.78281982e+03
9.54854416e-03,1.62046875e+01,1.63617188e-01,-2.09093750e-01,2.27453125e-01,2.65625000e-03,5.87789063e+00,,9.54854416e-03,1.39278516e-01,,9.54854416e-03,3.78169141e+03
9.54954416e-03,1.62429687e+01,1.63962500e-01,-2.28812500e-01,2.27578125e-01,3.25000000e-03,5.87613281e+00,,9.54954416e-03,1.39290050e-01,,9.54954416e-03,3.77890576e+03
9.55054416e-03,1.62929688e+01,1.64389063e-01,-2.41140625e-01,2.27734375e-01,3.46875000e-03,5.87355469e+00,,9.55054416e-03,1.39301613e-01,,9.55054416e-03,3.77499609e+03
9.55154416e-03,1.63460938e+01,1.65465625e-01,-2.19265625e-01,2.27875000e-01,3.46875000e-03,5.87355469e+00,,9.55154416e-03,1.39313221e-01,,9.55154416e-03,3.77073901e+03
9.55254416e-03,1.63773438e+01,1.65160938e-01,-1.82796875e-01,2.28015625e-01,3.28125000e-03,5.87613281e+00,,9.55254416e-03,1.39324859e-01,,9.55254416e-03,3.76858325e+03
9.55354416e-03,1.64007813e+01,1.63657813e-01,-1.72781250e-01,2.28164063e-01,3.12500000e-03,5.87671875e+00,,9.55354416e-03,1.39336437e-01,,9.55354416e-03,3.76710889e+03
9.55454416e-03,1.64148437e+01,1.62378125e-01,-1.99171875e-01,2.28296875e-01,2.75000000e-03,5.87636719e+00,,9.55454416e-03,1.39347911e-01,,9.55454416e-03,3.76664502e+03
9.55554416e-03,1.64039062e+01,1.59900000e-01,-2.28859375e-01,2.28460938e-01,2.65625000e-03,5.87671875e+00,,9.55554416e-03,1.39359251e-01,,9.55554416e-03,3.76890674e+03
9.55654416e-03,1.63718750e+01,1.58884375e-01,-2.28687500e-01,2.28593750e-01,2.90625000e-03,5.87566406e+00,,9.55654416e-03,1.39370486e-01,,9.55654416e-03,3.77342139e+03
9.55754416e-03,1.63179687e+01,1.57442188e-01,-2.03531250e-01,2.28765625e-01,3.25000000e-03,5.87367188e+00,,9.55754416e-03,1.39381617e-01,,9.55754416e-03,3.78012402e+03
9.55854416e-03,1.62429687e+01,1.56223438e-01,-1.88437500e-01,2.28937500e-01,3.25000000e-03,5.87250000e+00,,9.55854416e-03,1.39392674e-01,,9.55854416e-03,3.78889453e+03
9.55954416e-03,1.61632813e+01,1.55553125e-01,-2.04515625e-01,2.29046875e-01,2.87500000e-03,5.87226563e+00,,9.55954416e-03,1.39403656e-01,,9.55954416e-03,3.79815112e+03
9.56054416e-03,1.60750000e+01,1.53725000e-01,-2.32093750e-01,2.29140625e-01,2.34375000e-03,5.87414063e+00,,9.56054416e-03,1.39414549e-01,,9.56054416e-03,3.80840894e+03
9.56154416e-03,1.59796875e+01,1.53684375e-01,-2.38859375e-01,2.29250000e-01,2.59375000e-03,5.87425781e+00,,9.56154416e-03,1.39425367e-01,,9.56154416e-03,3.81948340e+03
