Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.07616000,,Zero Index,719.07616000,,Zero Index,719.07616000,,Zero Index,719.07616000,,Zero Index,719.07616000,,Zero Index,719.07616000,,Zero Index,719.07616000,,Zero Index,719.07616000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.35092384e-03,-7.67968750e-01,7.39375000e-03,8.59375000e-03,5.32812500e-03,4.09375000e-03,5.81355469e+00,,9.35092384e-03,6.71962276e-03,,9.35092384e-03,2.53530579e+02
9.35192384e-03,-7.52343750e-01,8.22656250e-03,1.69375000e-02,5.47656250e-03,4.18750000e-03,5.81367188e+00,,9.35192384e-03,6.72017271e-03,,9.35192384e-03,2.51852112e+02
9.35292384e-03,-7.53906250e-01,8.08437500e-03,2.05625000e-02,5.42187500e-03,4.37500000e-03,5.81308594e+00,,9.35292384e-03,6.72074733e-03,,9.35292384e-03,2.51913803e+02
9.35392384e-03,-7.57812500e-01,8.71406250e-03,1.38125000e-02,5.30468750e-03,4.68750000e-03,5.81226563e+00,,9.35392384e-03,6.72133826e-03,,9.35392384e-03,2.52225418e+02
9.35492384e-03,-7.45312500e-01,8.26718750e-03,2.06250000e-03,5.25000000e-03,4.68750000e-03,5.81132813e+00,,9.35492384e-03,6.72193617e-03,,9.35492384e-03,2.50894684e+02
9.35592384e-03,-7.26562500e-01,8.04375000e-03,-3.82812500e-03,5.23437500e-03,4.84375000e-03,5.81074219e+00,,9.35592384e-03,6.72251079e-03,,9.35592384e-03,2.48966385e+02
9.35692384e-03,-7.21093750e-01,7.49531250e-03,-7.18750000e-04,5.17968750e-03,4.37500000e-03,5.81250000e+00,,9.35692384e-03,6.72305794e-03,,9.35692384e-03,2.48414642e+02
9.35792384e-03,-7.14843750e-01,7.29218750e-03,3.89062500e-03,5.21093750e-03,3.87500000e-03,5.81355469e+00,,9.35792384e-03,6.72357855e-03,,9.35792384e-03,2.47761902e+02
9.35892384e-03,-7.09375000e-01,8.18593750e-03,2.28125000e-03,5.26562500e-03,4.09375000e-03,5.81273438e+00,,9.35892384e-03,6.72412384e-03,,9.35892384e-03,2.47181793e+02
9.35992384e-03,-7.13281250e-01,7.98281250e-03,-4.46875000e-03,5.17187500e-03,4.40625000e-03,5.81156250e+00,,9.35992384e-03,6.72469288e-03,,9.35992384e-03,2.47590286e+02
9.36092384e-03,-7.10937500e-01,8.04375000e-03,-8.23437500e-03,5.13281250e-03,4.53125000e-03,5.81191406e+00,,9.36092384e-03,6.72525680e-03,,9.36092384e-03,2.47382324e+02
9.36192384e-03,-7.22656250e-01,7.19062500e-03,-6.00000000e-03,4.96875000e-03,4.25000000e-03,5.81296875e+00,,9.36192384e-03,6.72579370e-03,,9.36192384e-03,2.48628159e+02
9.36292384e-03,-7.25000000e-01,6.86562500e-03,-2.73437500e-03,4.96875000e-03,4.00000000e-03,5.81355469e+00,,9.36292384e-03,6.72628824e-03,,9.36292384e-03,2.48892914e+02
9.36392384e-03,-7.02343750e-01,7.31250000e-03,-4.96875000e-03,5.08593750e-03,4.15625000e-03,5.81191406e+00,,9.36392384e-03,6.72678743e-03,,9.36392384e-03,2.46577637e+02
9.36492384e-03,-6.77343750e-01,7.55625000e-03,-1.22968750e-02,5.17187500e-03,4.40625000e-03,5.81085938e+00,,9.36492384e-03,6.72731129e-03,,9.36492384e-03,2.44046082e+02
9.36592384e-03,-6.60937500e-01,8.26718750e-03,-1.67656250e-02,5.15625000e-03,4.46875000e-03,5.81109375e+00,,9.36592384e-03,6.72786823e-03,,9.36592384e-03,2.42431732e+02
9.36692384e-03,-5.92968750e-01,8.16562500e-03,-1.16875000e-02,5.14062500e-03,4.68750000e-03,5.81132813e+00,,9.36692384e-03,6.72844658e-03,,9.36692384e-03,2.35500046e+02
9.36792384e-03,-3.41406250e-01,7.98281250e-03,4.68750000e-04,5.08593750e-03,5.28125000e-03,5.80910156e+00,,9.36792384e-03,6.72901515e-03,,9.36792384e-03,2.09595490e+02
9.36892384e-03,2.50000000e-02,8.61250000e-03,2.81250000e-03,5.02343750e-03,5.00000000e-03,5.80886719e+00,,9.36892384e-03,6.72959955e-03,,9.36892384e-03,1.71812958e+02
9.36992384e-03,3.14843750e-01,8.69375000e-03,-6.78125000e-03,4.99218750e-03,4.62500000e-03,5.81015625e+00,,9.36992384e-03,6.73020864e-03,,9.36992384e-03,1.41942673e+02
9.37092384e-03,5.37500000e-01,1.09078125e-02,-1.10468750e-02,4.91406250e-03,4.62500000e-03,5.81156250e+00,,9.37092384e-03,6.73089875e-03,,9.37092384e-03,1.19035660e+02
9.37192384e-03,7.45312500e-01,1.15578125e-02,-3.68750000e-03,4.96875000e-03,4.90625000e-03,5.81273438e+00,,9.37192384e-03,6.73168991e-03,,9.37192384e-03,9.76507339e+01
9.37292384e-03,9.06250000e-01,1.21468750e-02,2.92187500e-03,5.08593750e-03,4.78125000e-03,5.81250000e+00,,9.37292384e-03,6.73252437e-03,,9.37292384e-03,8.10612717e+01
9.37392384e-03,9.94531250e-01,1.14359375e-02,-2.82812500e-03,5.00781250e-03,4.84375000e-03,5.81167969e+00,,9.37392384e-03,6.73335511e-03,,9.37392384e-03,7.19598541e+01
9.37492384e-03,1.03828125e+00,1.13140625e-02,-1.39843750e-02,4.87500000e-03,4.93750000e-03,5.81191406e+00,,9.37492384e-03,6.73415605e-03,,9.37492384e-03,6.74940948e+01
9.37592384e-03,1.05078125e+00,1.13953125e-02,-1.56406250e-02,4.82031250e-03,5.06250000e-03,5.81191406e+00,,9.37592384e-03,6.73495559e-03,,9.37592384e-03,6.62839584e+01
9.37692384e-03,1.03984375e+00,1.17000000e-02,-3.37500000e-03,4.85937500e-03,4.90625000e-03,5.81250000e+00,,9.37692384e-03,6.73576863e-03,,9.37692384e-03,6.74619217e+01
9.37792384e-03,1.02265625e+00,1.27765625e-02,1.01718750e-02,4.89062500e-03,4.37500000e-03,5.81414063e+00,,9.37792384e-03,6.73663057e-03,,9.37792384e-03,6.92158051e+01
9.37892384e-03,9.92968750e-01,1.20250000e-02,1.14687500e-02,4.89843750e-03,4.03125000e-03,5.81554688e+00,,9.37892384e-03,6.73750369e-03,,9.37892384e-03,7.22190323e+01
9.37992384e-03,9.41406250e-01,1.15375000e-02,2.09375000e-03,4.85937500e-03,4.00000000e-03,5.81531250e+00,,9.37992384e-03,6.73833350e-03,,9.37992384e-03,7.74988174e+01
9.38092384e-03,8.83593750e-01,1.12531250e-02,-4.73437500e-03,4.87500000e-03,4.18750000e-03,5.81507813e+00,,9.38092384e-03,6.73913583e-03,,9.38092384e-03,8.34658737e+01
9.38192384e-03,8.15625000e-01,1.12937500e-02,-2.39062500e-03,4.89062500e-03,4.31250000e-03,5.81437500e+00,,9.38192384e-03,6.73992932e-03,,9.38192384e-03,9.04918365e+01
9.38292384e-03,7.17968750e-01,1.13546875e-02,1.71875000e-03,4.78125000e-03,4.00000000e-03,5.81449219e+00,,9.38292384e-03,6.74072653e-03,,9.38292384e-03,1.00561264e+02
9.38392384e-03,6.11718750e-01,1.11515625e-02,-2.64062500e-03,4.70312500e-03,3.81250000e-03,5.81496094e+00,,9.38392384e-03,6.74151909e-03,,9.38392384e-03,1.11517326e+02
9.38492384e-03,5.03125000e-01,1.13953125e-02,-1.35468750e-02,4.74218750e-03,4.00000000e-03,5.81449219e+00,,9.38492384e-03,6.74231304e-03,,9.38492384e-03,1.22755447e+02
9.38592384e-03,3.99218750e-01,1.03390625e-02,-1.98437500e-02,4.76562500e-03,3.93750000e-03,5.81449219e+00,,9.38592384e-03,6.74307859e-03,,9.38592384e-03,1.33555923e+02
9.38692384e-03,3.04687500e-01,1.03187500e-02,-1.49375000e-02,4.83593750e-03,3.87500000e-03,5.81496094e+00,,9.38692384e-03,6.74380595e-03,,9.38692384e-03,1.43393570e+02
9.38792384e-03,2.05468750e-01,1.02171875e-02,-5.60937500e-03,4.85937500e-03,4.09375000e-03,5.81414063e+00,,9.38792384e-03,6.74452912e-03,,9.38792384e-03,1.53676758e+02
9.38892384e-03,1.14062500e-01,1.00750000e-02,-3.07812500e-03,4.89843750e-03,5.00000000e-03,5.81191406e+00,,9.38892384e-03,6.74524298e-03,,9.38892384e-03,1.63123108e+02
9.38992384e-03,3.20312500e-02,1.02171875e-02,-8.57812500e-03,4.89843750e-03,5.37500000e-03,5.81109375e+00,,9.38992384e-03,6.74595730e-03,,9.38992384e-03,1.71610825e+02
9.39092384e-03,-3.43750000e-02,9.60781250e-03,-1.39218750e-02,4.91406250e-03,5.34375000e-03,5.81085938e+00,,9.39092384e-03,6.74665533e-03,,9.39092384e-03,1.78516449e+02
9.39192384e-03,-8.51562500e-02,9.24218750e-03,-1.20000000e-02,4.89062500e-03,5.15625000e-03,5.81085938e+00,,9.39192384e-03,6.74731890e-03,,9.39192384e-03,1.83820328e+02
9.39292384e-03,-1.17968750e-01,8.79531250e-03,-5.48437500e-03,4.98437500e-03,4.93750000e-03,5.81109375e+00,,9.39292384e-03,6.74795406e-03,,9.39292384e-03,1.87249390e+02
9.39392384e-03,-1.36718750e-01,9.20156250e-03,-2.96875000e-03,5.15625000e-03,5.00000000e-03,5.81132813e+00,,9.39392384e-03,6.74858782e-03,,9.39392384e-03,1.89204788e+02
9.39492384e-03,-1.60937500e-01,9.30312500e-03,-6.28125000e-03,5.14062500e-03,5.00000000e-03,5.81226563e+00,,9.39492384e-03,6.74923975e-03,,9.39492384e-03,1.91726074e+02
9.39592384e-03,-1.71875000e-01,9.10000000e-03,-9.57812500e-03,5.10156250e-03,4.78125000e-03,5.81273438e+00,,9.39592384e-03,6.74988795e-03,,9.39592384e-03,1.92895676e+02
9.39692384e-03,-1.78125000e-01,9.12031250e-03,-6.68750000e-03,5.04687500e-03,4.84375000e-03,5.81226563e+00,,9.39692384e-03,6.75052917e-03,,9.39692384e-03,1.93583130e+02
9.39792384e-03,-1.82812500e-01,8.77500000e-03,1.14062500e-03,5.03906250e-03,4.84375000e-03,5.81296875e+00,,9.39792384e-03,6.75115967e-03,,9.39792384e-03,1.94081070e+02
9.39892384e-03,-1.59375000e-01,8.81562500e-03,6.42187500e-03,5.10156250e-03,4.25000000e-03,5.81531250e+00,,9.39892384e-03,6.75177900e-03,,9.39892384e-03,1.91644806e+02
9.39992384e-03,-1.32031250e-01,8.53125000e-03,5.90625000e-03,5.03906250e-03,4.15625000e-03,5.81648437e+00,,9.39992384e-03,6.75238995e-03,,9.39992384e-03,1.88793182e+02
9.40092384e-03,-1.07812500e-01,8.75468750e-03,3.18750000e-03,4.89843750e-03,4.53125000e-03,5.81496094e+00,,9.40092384e-03,6.75299857e-03,,9.40092384e-03,1.86272308e+02
9.40192384e-03,-7.03125000e-02,9.14062500e-03,3.60937500e-03,4.92968750e-03,4.68750000e-03,5.81449219e+00,,9.40192384e-03,6.75362861e-03,,9.40192384e-03,1.82388321e+02
9.40292384e-03,-4.06250000e-02,9.20156250e-03,7.17187500e-03,4.89843750e-03,4.62500000e-03,5.81449219e+00,,9.40292384e-03,6.75427401e-03,,9.40292384e-03,1.79299179e+02
9.40392384e-03,-3.28125000e-02,9.01875000e-03,9.28125000e-03,4.71875000e-03,4.40625000e-03,5.81437500e+00,,9.40392384e-03,6.75491570e-03,,9.40392384e-03,1.78450180e+02
9.40492384e-03,-1.56250000e-02,8.57187500e-03,7.10937500e-03,4.67187500e-03,4.56250000e-03,5.81531250e+00,,9.40492384e-03,6.75553503e-03,,9.40492384e-03,1.76634827e+02
9.40592384e-03,1.79687500e-02,8.85625000e-03,2.67187500e-03,4.68750000e-03,5.12500000e-03,5.81449219e+00,,9.40592384e-03,6.75614923e-03,,9.40592384e-03,1.73145645e+02
9.40692384e-03,5.54687500e-02,8.91718750e-03,5.15625000e-04,4.67187500e-03,5.21875000e-03,5.81414063e+00,,9.40692384e-03,6.75677462e-03,,9.40692384e-03,1.69271210e+02
9.40792384e-03,8.75000000e-02,9.16093750e-03,1.62500000e-03,4.67187500e-03,5.28125000e-03,5.81472656e+00,,9.40792384e-03,6.75741117e-03,,9.40792384e-03,1.65963364e+02
9.40892384e-03,1.10156250e-01,9.24218750e-03,2.93750000e-03,4.60937500e-03,5.43750000e-03,5.81367188e+00,,9.40892384e-03,6.75805891e-03,,9.40892384e-03,1.63615570e+02
9.40992384e-03,1.34375000e-01,9.10000000e-03,7.81250000e-04,4.68750000e-03,5.96875000e-03,5.81191406e+00,,9.40992384e-03,6.75870478e-03,,9.40992384e-03,1.61108948e+02
9.41092384e-03,1.54687500e-01,9.40468750e-03,-4.17187500e-03,4.81250000e-03,6.03125000e-03,5.81226563e+00,,9.41092384e-03,6.75935624e-03,,9.41092384e-03,1.59023849e+02
9.41192384e-03,1.57031250e-01,9.16093750e-03,-7.87500000e-03,4.85937500e-03,5.96875000e-03,5.81273438e+00,,9.41192384e-03,6.76001003e-03,,9.41192384e-03,1.58814148e+02
9.41292384e-03,1.58593750e-01,9.48593750e-03,-8.34375000e-03,4.87500000e-03,6.03125000e-03,5.81273438e+00,,9.41292384e-03,6.76066661e-03,,9.41292384e-03,1.58696060e+02
9.41392384e-03,1.65625000e-01,9.89218750e-03,-7.51562500e-03,4.96875000e-03,5.96875000e-03,5.81250000e+00,,9.41392384e-03,6.76134927e-03,,9.41392384e-03,1.58013214e+02
9.41492384e-03,1.74218750e-01,1.02781250e-02,-8.42187500e-03,5.11718750e-03,5.65625000e-03,5.81308594e+00,,9.41492384e-03,6.76205941e-03,,9.41492384e-03,1.57169495e+02
9.41592384e-03,1.65625000e-01,1.00343750e-02,-1.17031250e-02,5.00781250e-03,5.06250000e-03,5.81507813e+00,,9.41592384e-03,6.76277466e-03,,9.41592384e-03,1.58108780e+02
9.41692384e-03,1.60937500e-01,9.79062500e-03,-1.43593750e-02,4.92968750e-03,4.68750000e-03,5.81507813e+00,,9.41692384e-03,6.76347222e-03,,9.41692384e-03,1.58661087e+02
9.41792384e-03,1.58593750e-01,1.03390625e-02,-1.36093750e-02,5.02343750e-03,4.90625000e-03,5.81390625e+00,,9.41792384e-03,6.76418096e-03,,9.41792384e-03,1.58976822e+02
9.41892384e-03,1.53125000e-01,1.03187500e-02,-1.05625000e-02,5.04687500e-03,5.31250000e-03,5.81273438e+00,,9.41892384e-03,6.76490832e-03,,9.41892384e-03,1.59604660e+02
9.41992384e-03,1.41406250e-01,1.04609375e-02,-8.68750000e-03,5.00781250e-03,5.21875000e-03,5.81390625e+00,,9.41992384e-03,6.76564034e-03,,9.41992384e-03,1.60863815e+02
9.42092384e-03,1.23437500e-01,1.02171875e-02,-9.17187500e-03,4.94531250e-03,5.15625000e-03,5.81472656e+00,,9.42092384e-03,6.76636817e-03,,9.42092384e-03,1.62763596e+02
9.42192384e-03,1.04687500e-01,9.79062500e-03,-9.95312500e-03,4.87500000e-03,5.37500000e-03,5.81367188e+00,,9.42192384e-03,6.76707271e-03,,9.42192384e-03,1.64747269e+02
9.42292384e-03,1.02343750e-01,9.89218750e-03,-8.39062500e-03,4.94531250e-03,5.43750000e-03,5.81296875e+00,,9.42292384e-03,6.76776608e-03,,9.42292384e-03,1.65037491e+02
9.42392384e-03,8.67187500e-02,9.44531250e-03,-4.67187500e-03,4.89843750e-03,5.31250000e-03,5.81367188e+00,,9.42392384e-03,6.76844688e-03,,9.42392384e-03,1.66682938e+02
9.42492384e-03,6.09375000e-02,9.26250000e-03,-1.12500000e-03,4.75781250e-03,5.06250000e-03,5.81390625e+00,,9.42492384e-03,6.76910579e-03,,9.42492384e-03,1.69356171e+02
9.42592384e-03,5.00000000e-02,9.12031250e-03,-1.09375000e-04,4.68750000e-03,4.75000000e-03,5.81414063e+00,,9.42592384e-03,6.76975306e-03,,9.42592384e-03,1.70487030e+02
9.42692384e-03,4.92187500e-02,9.12031250e-03,-7.03125000e-04,4.72656250e-03,4.62500000e-03,5.81554688e+00,,9.42692384e-03,6.77039521e-03,,9.42692384e-03,1.70569717e+02
9.42792384e-03,4.76562500e-02,9.20156250e-03,6.25000000e-05,4.75781250e-03,4.68750000e-03,5.81648437e+00,,9.42792384e-03,6.77104015e-03,,9.42792384e-03,1.70732498e+02
9.42892384e-03,4.76562500e-02,8.77500000e-03,3.23437500e-03,4.74218750e-03,4.90625000e-03,5.81636719e+00,,9.42892384e-03,6.77167298e-03,,9.42892384e-03,1.70723770e+02
9.42992384e-03,4.92187500e-02,8.85625000e-03,6.04687500e-03,4.74218750e-03,5.00000000e-03,5.81507813e+00,,9.42992384e-03,6.77229371e-03,,9.42992384e-03,1.70538086e+02
9.43092384e-03,6.09375000e-02,8.91718750e-03,5.93750000e-03,4.85937500e-03,5.43750000e-03,5.81191406e+00,,9.43092384e-03,6.77291956e-03,,9.43092384e-03,1.69298203e+02
9.43192384e-03,7.03125000e-02,9.30312500e-03,3.79687500e-03,5.02343750e-03,5.65625000e-03,5.80992188e+00,,9.43192384e-03,6.77356077e-03,,9.43192384e-03,1.68305908e+02
9.43292384e-03,7.26562500e-02,9.16093750e-03,2.64062500e-03,5.02343750e-03,5.37500000e-03,5.80957031e+00,,9.43292384e-03,6.77421130e-03,,9.43292384e-03,1.68047211e+02
9.43392384e-03,7.73437500e-02,8.81562500e-03,3.76562500e-03,4.96875000e-03,5.37500000e-03,5.81050781e+00,,9.43392384e-03,6.77484414e-03,,9.43392384e-03,1.67546997e+02
9.43492384e-03,7.57812500e-02,8.75468750e-03,4.76562500e-03,4.98437500e-03,5.53125000e-03,5.80992188e+00,,9.43492384e-03,6.77546253e-03,,9.43492384e-03,1.67685471e+02
9.43592384e-03,9.14062500e-02,9.01875000e-03,3.12500000e-03,5.15625000e-03,5.68750000e-03,5.80968750e+00,,9.43592384e-03,6.77608792e-03,,9.43592384e-03,1.66053741e+02
9.43692384e-03,9.29687500e-02,9.24218750e-03,-7.81250000e-04,5.19531250e-03,5.87500000e-03,5.80875000e+00,,9.43692384e-03,6.77673100e-03,,9.43692384e-03,1.65886444e+02
9.43792384e-03,8.90625000e-02,9.10000000e-03,-3.76562500e-03,5.14062500e-03,5.68750000e-03,5.80828125e+00,,9.43792384e-03,6.77737640e-03,,9.43792384e-03,1.66301208e+02
9.43892384e-03,9.84375000e-02,9.16093750e-03,-4.06250000e-03,5.17187500e-03,5.43750000e-03,5.80851563e+00,,9.43892384e-03,6.77801948e-03,,9.43892384e-03,1.65355469e+02
9.43992384e-03,1.03906250e-01,9.05937500e-03,-3.34375000e-03,5.14062500e-03,5.28125000e-03,5.80933594e+00,,9.43992384e-03,6.77866116e-03,,9.43992384e-03,1.64811295e+02
9.44092384e-03,1.14062500e-01,8.87656250e-03,-4.93750000e-03,5.08593750e-03,4.53125000e-03,5.81214844e+00,,9.44092384e-03,6.77929306e-03,,9.44092384e-03,1.63786209e+02
9.44192384e-03,1.30468750e-01,9.20156250e-03,-8.70312500e-03,5.17187500e-03,3.93750000e-03,5.81367188e+00,,9.44192384e-03,6.77992916e-03,,9.44192384e-03,1.62130997e+02
9.44292384e-03,1.30468750e-01,9.12031250e-03,-1.10937500e-02,5.11718750e-03,4.09375000e-03,5.81332031e+00,,9.44292384e-03,6.78057456e-03,,9.44292384e-03,1.62183456e+02
9.44392384e-03,1.21093750e-01,9.01875000e-03,-1.01875000e-02,4.99218750e-03,4.31250000e-03,5.81437500e+00,,9.44392384e-03,6.78121345e-03,,9.44392384e-03,1.63206360e+02
9.44492384e-03,1.22656250e-01,9.10000000e-03,-8.45312500e-03,4.95312500e-03,4.53125000e-03,5.81437500e+00,,9.44492384e-03,6.78185141e-03,,9.44492384e-03,1.63094666e+02
9.44592384e-03,1.14062500e-01,8.91718750e-03,-8.78125000e-03,4.87500000e-03,4.56250000e-03,5.81449219e+00,,9.44592384e-03,6.78248564e-03,,9.44592384e-03,1.64026306e+02
9.44692384e-03,1.06250000e-01,8.71406250e-03,-1.07031250e-02,4.83593750e-03,4.56250000e-03,5.81472656e+00,,9.44692384e-03,6.78310636e-03,,9.44692384e-03,1.64883347e+02
9.44792384e-03,1.02343750e-01,8.57187500e-03,-1.15625000e-02,4.82031250e-03,4.68750000e-03,5.81449219e+00,,9.44792384e-03,6.78371498e-03,,9.44792384e-03,1.65345047e+02
9.44892384e-03,1.00781250e-01,8.63281250e-03,-9.54687500e-03,4.82031250e-03,4.78125000e-03,5.81472656e+00,,9.44892384e-03,6.78432081e-03,,9.44892384e-03,1.65562073e+02
9.44992384e-03,1.02343750e-01,8.63281250e-03,-6.42187500e-03,4.85156250e-03,4.90625000e-03,5.81414063e+00,,9.44992384e-03,6.78492850e-03,,9.44992384e-03,1.65443314e+02
9.45092384e-03,1.00781250e-01,8.81562500e-03,-4.70312500e-03,4.85156250e-03,5.15625000e-03,5.81250000e+00,,9.45092384e-03,6.78554270e-03,,9.45092384e-03,1.65633881e+02
9.45192384e-03,1.10156250e-01,8.87656250e-03,-4.70312500e-03,4.85156250e-03,5.53125000e-03,5.81085938e+00,,9.45192384e-03,6.78616576e-03,,9.45192384e-03,1.64692322e+02
9.45292384e-03,1.18750000e-01,8.95781250e-03,-4.31250000e-03,4.82031250e-03,5.28125000e-03,5.81273438e+00,,9.45292384e-03,6.78679394e-03,,9.45292384e-03,1.63830246e+02
9.45392384e-03,1.28125000e-01,9.24218750e-03,-1.84375000e-03,4.87500000e-03,4.84375000e-03,5.81332031e+00,,9.45392384e-03,6.78743515e-03,,9.45392384e-03,1.62880066e+02
9.45492384e-03,1.26562500e-01,9.24218750e-03,1.42187500e-03,4.78125000e-03,5.00000000e-03,5.81203125e+00,,9.45492384e-03,6.78808568e-03,,9.45492384e-03,1.63042267e+02
9.45592384e-03,1.32812500e-01,9.64843750e-03,2.85937500e-03,4.87500000e-03,5.12500000e-03,5.81109375e+00,,9.45592384e-03,6.78875064e-03,,9.45592384e-03,1.62386597e+02
9.45692384e-03,1.41406250e-01,9.89218750e-03,2.35937500e-03,5.03906250e-03,5.31250000e-03,5.81015625e+00,,9.45692384e-03,6.78943889e-03,,9.45692384e-03,1.61486832e+02
9.45792384e-03,1.25000000e-01,9.64843750e-03,2.09375000e-03,4.94531250e-03,5.28125000e-03,5.81027344e+00,,9.45792384e-03,6.79012714e-03,,9.45792384e-03,1.63166382e+02
9.45892384e-03,1.18750000e-01,9.58750000e-03,3.15625000e-03,4.96875000e-03,5.12500000e-03,5.81132813e+00,,9.45892384e-03,6.79080421e-03,,9.45892384e-03,1.63796799e+02
9.45992384e-03,1.18750000e-01,9.58750000e-03,4.51562500e-03,4.95312500e-03,5.21875000e-03,5.81156250e+00,,9.45992384e-03,6.79147989e-03,,9.45992384e-03,1.63776474e+02
9.46092384e-03,1.21093750e-01,9.72968750e-03,4.28125000e-03,4.96875000e-03,5.37500000e-03,5.81085938e+00,,9.46092384e-03,6.79215975e-03,,9.46092384e-03,1.63511536e+02
9.46192384e-03,1.19531250e-01,9.75000000e-03,2.64062500e-03,4.89062500e-03,4.90625000e-03,5.81250000e+00,,9.46192384e-03,6.79284567e-03,,9.46192384e-03,1.63654282e+02
9.46292384e-03,1.22656250e-01,9.85156250e-03,9.68750000e-04,4.83593750e-03,4.25000000e-03,5.81390625e+00,,9.46292384e-03,6.79353578e-03,,9.46292384e-03,1.63322556e+02
9.46392384e-03,1.23437500e-01,9.97343750e-03,2.65625000e-04,4.89062500e-03,4.40625000e-03,5.81496094e+00,,9.46392384e-03,6.79423381e-03,,9.46392384e-03,1.63238739e+02
9.46492384e-03,1.25000000e-01,9.89218750e-03,-1.09375000e-04,4.85156250e-03,4.90625000e-03,5.81531250e+00,,9.46492384e-03,6.79493323e-03,,9.46492384e-03,1.63077255e+02
9.46592384e-03,1.28125000e-01,9.79062500e-03,-1.43750000e-03,4.83593750e-03,5.28125000e-03,5.81414063e+00,,9.46592384e-03,6.79562613e-03,,9.46592384e-03,1.62759186e+02
9.46692384e-03,1.23437500e-01,9.54687500e-03,-3.64062500e-03,4.71875000e-03,5.12500000e-03,5.81308594e+00,,9.46692384e-03,6.79630740e-03,,9.46692384e-03,1.63255905e+02
9.46792384e-03,1.25000000e-01,9.36406250e-03,-5.60937500e-03,4.67187500e-03,4.90625000e-03,5.81332031e+00,,9.46792384e-03,6.79697329e-03,,9.46792384e-03,1.63119324e+02
9.46892384e-03,1.32812500e-01,9.48593750e-03,-6.50000000e-03,4.83593750e-03,4.78125000e-03,5.81308594e+00,,9.46892384e-03,6.79763686e-03,,9.46892384e-03,1.62345993e+02
9.46992384e-03,1.39843750e-01,9.50625000e-03,-6.54687500e-03,4.91406250e-03,4.75000000e-03,5.81332031e+00,,9.46992384e-03,6.79830555e-03,,9.46992384e-03,1.61655685e+02
9.47092384e-03,1.35937500e-01,9.40468750e-03,-7.14062500e-03,4.83593750e-03,4.78125000e-03,5.81273438e+00,,9.47092384e-03,6.79897144e-03,,9.47092384e-03,1.62094666e+02
9.47192384e-03,1.42187500e-01,9.44531250e-03,-8.21875000e-03,4.82031250e-03,5.06250000e-03,5.81167969e+00,,9.47192384e-03,6.79963501e-03,,9.47192384e-03,1.61491043e+02
9.47292384e-03,1.50781250e-01,9.60781250e-03,-9.09375000e-03,4.87500000e-03,5.59375000e-03,5.80910156e+00,,9.47292384e-03,6.80030603e-03,,9.47292384e-03,1.60650955e+02
9.47392384e-03,1.42187500e-01,9.44531250e-03,-8.93750000e-03,4.81250000e-03,5.37500000e-03,5.80933594e+00,,9.47392384e-03,6.80097658e-03,,9.47392384e-03,1.61584686e+02
9.47492384e-03,1.45312500e-01,9.26250000e-03,-8.12500000e-03,4.75781250e-03,5.15625000e-03,5.80957031e+00,,9.47492384e-03,6.80163549e-03,,9.47492384e-03,1.61307739e+02
9.47592384e-03,1.42187500e-01,9.54687500e-03,-7.59375000e-03,4.79687500e-03,5.12500000e-03,5.80933594e+00,,9.47592384e-03,6.80229813e-03,,9.47592384e-03,1.61671555e+02
9.47692384e-03,1.46875000e-01,9.89218750e-03,-7.21875000e-03,4.91406250e-03,4.93750000e-03,5.80968750e+00,,9.47692384e-03,6.80298265e-03,,9.47692384e-03,1.61227554e+02
9.47792384e-03,1.51562500e-01,1.00343750e-02,-6.46875000e-03,4.98437500e-03,5.06250000e-03,5.80992188e+00,,9.47792384e-03,6.80368394e-03,,9.47792384e-03,1.60780579e+02
9.47892384e-03,1.42187500e-01,9.97343750e-03,-5.26562500e-03,4.99218750e-03,5.37500000e-03,5.80933594e+00,,9.47892384e-03,6.80438848e-03,,9.47892384e-03,1.61778168e+02
