Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.86032000,,Zero Index,719.86032000,,Zero Index,719.86032000,,Zero Index,719.86032000,,Zero Index,719.86032000,,Zero Index,719.86032000,,Zero Index,719.86032000,,Zero Index,719.86032000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.34061397e-02,6.81718750e+00,2.55876563e-01,2.76250000e-02,2.78906250e-03,3.62500000e-01,6.06363281e+00,,1.34061397e-02,3.55487674e-01,,1.34061397e-02,-6.19378662e+00
1.34071397e-02,6.82109375e+00,2.56018750e-01,2.81093750e-02,2.85937500e-03,3.57031250e-01,6.06246094e+00,,1.34071397e-02,3.55505735e-01,,1.34071397e-02,-6.74414062e+00
1.34081397e-02,6.82109375e+00,2.56140625e-01,2.76093750e-02,2.89843750e-03,3.53125000e-01,6.06187500e+00,,1.34081397e-02,3.55523765e-01,,1.34081397e-02,-6.89178467e+00
1.34091397e-02,6.81640625e+00,2.56140625e-01,2.68593750e-02,2.86718750e-03,3.50781250e-01,6.06187500e+00,,1.34091397e-02,3.55541795e-01,,1.34091397e-02,-6.55291748e+00
1.34101397e-02,6.81093750e+00,2.56120313e-01,2.69687500e-02,2.78906250e-03,3.49218750e-01,6.06152344e+00,,1.34101397e-02,3.55559826e-01,,1.34101397e-02,-6.13177490e+00
1.34111397e-02,6.80390625e+00,2.56140625e-01,2.79218750e-02,2.69531250e-03,3.51562500e-01,6.06105469e+00,,1.34111397e-02,3.55577856e-01,,1.34111397e-02,-5.55236816e+00
1.34121397e-02,6.79609375e+00,2.55876563e-01,2.82500000e-02,2.62500000e-03,3.50781250e-01,6.06023438e+00,,1.34121397e-02,3.55595887e-01,,1.34121397e-02,-4.89581299e+00
1.34131397e-02,6.79843750e+00,2.55876563e-01,2.76250000e-02,2.67968750e-03,3.47656250e-01,6.05906250e+00,,1.34131397e-02,3.55613917e-01,,1.34131397e-02,-5.28552246e+00
1.34141397e-02,6.80546875e+00,2.55734375e-01,2.69375000e-02,2.65625000e-03,3.46093750e-01,6.06011719e+00,,1.34141397e-02,3.55631918e-01,,1.34141397e-02,-6.15502930e+00
1.34151397e-02,6.81093750e+00,2.55734375e-01,2.69375000e-02,2.69531250e-03,3.45312500e-01,6.06128906e+00,,1.34151397e-02,3.55649918e-01,,1.34151397e-02,-6.86157227e+00
1.34161397e-02,6.80703125e+00,2.55632813e-01,2.73437500e-02,2.69531250e-03,3.45312500e-01,6.06128906e+00,,1.34161397e-02,3.55667919e-01,,1.34161397e-02,-6.60266113e+00
1.34171397e-02,6.80390625e+00,2.55490625e-01,2.77968750e-02,2.64062500e-03,3.50781250e-01,6.06105469e+00,,1.34171397e-02,3.55685920e-01,,1.34171397e-02,-6.42669678e+00
1.34181397e-02,6.80234375e+00,2.55632813e-01,2.74687500e-02,2.67187500e-03,3.55468750e-01,6.06210938e+00,,1.34181397e-02,3.55703920e-01,,1.34181397e-02,-6.41198730e+00
1.34191397e-02,6.79765625e+00,2.55551563e-01,2.70468750e-02,2.67187500e-03,3.60937500e-01,6.06269531e+00,,1.34191397e-02,3.55721921e-01,,1.34191397e-02,-6.07324219e+00
1.34201397e-02,6.78671875e+00,2.55531250e-01,2.70625000e-02,2.65625000e-03,3.55468750e-01,6.06210938e+00,,1.34201397e-02,3.55739921e-01,,1.34201397e-02,-5.08905029e+00
1.34211397e-02,6.78359375e+00,2.55632813e-01,2.74687500e-02,2.71093750e-03,3.50781250e-01,6.06152344e+00,,1.34211397e-02,3.55757922e-01,,1.34211397e-02,-4.91137695e+00
1.34221397e-02,6.79296875e+00,2.55551563e-01,2.77343750e-02,2.93750000e-03,3.45312500e-01,6.06246094e+00,,1.34221397e-02,3.55775923e-01,,1.34221397e-02,-6.02416992e+00
1.34231397e-02,6.79453125e+00,2.55734375e-01,2.74687500e-02,3.00000000e-03,3.43750000e-01,6.06609375e+00,,1.34231397e-02,3.55793923e-01,,1.34231397e-02,-6.33160400e+00
1.34241397e-02,6.78281250e+00,2.55693750e-01,2.69687500e-02,2.85937500e-03,3.50781250e-01,6.06773438e+00,,1.34241397e-02,3.55811924e-01,,1.34241397e-02,-5.26770020e+00
1.34251397e-02,6.77578125e+00,2.55653125e-01,2.68750000e-02,2.80468750e-03,3.50781250e-01,6.06691406e+00,,1.34251397e-02,3.55829924e-01,,1.34251397e-02,-4.68554688e+00
1.34261397e-02,6.77578125e+00,2.55835938e-01,2.72812500e-02,2.77343750e-03,3.50781250e-01,6.06492188e+00,,1.34261397e-02,3.55847925e-01,,1.34261397e-02,-4.82910156e+00
1.34271397e-02,6.77890625e+00,2.55450000e-01,2.75000000e-02,2.67187500e-03,3.47656250e-01,6.06445312e+00,,1.34271397e-02,3.55865955e-01,,1.34271397e-02,-5.29638672e+00
1.34281397e-02,6.78125000e+00,2.55429688e-01,2.73593750e-02,2.67187500e-03,3.41406250e-01,6.06492188e+00,,1.34281397e-02,3.55883956e-01,,1.34281397e-02,-5.68341064e+00
1.34291397e-02,6.78515625e+00,2.55490625e-01,2.70937500e-02,2.76562500e-03,3.38281250e-01,6.06445312e+00,,1.34291397e-02,3.55901957e-01,,1.34291397e-02,-6.23040771e+00
1.34301397e-02,6.79218750e+00,2.55490625e-01,2.70156250e-02,2.81250000e-03,3.39843750e-01,6.06386719e+00,,1.34301397e-02,3.55919957e-01,,1.34301397e-02,-7.09863281e+00
1.34311397e-02,6.78515625e+00,2.55653125e-01,2.70468750e-02,2.82812500e-03,3.36718750e-01,6.06292969e+00,,1.34311397e-02,3.55937958e-01,,1.34311397e-02,-6.51708984e+00
1.34321397e-02,6.77578125e+00,2.55531250e-01,2.72812500e-02,2.76562500e-03,3.32812500e-01,6.06328125e+00,,1.34321397e-02,3.55955958e-01,,1.34321397e-02,-5.69458008e+00
1.34331397e-02,6.76406250e+00,2.55490625e-01,2.74218750e-02,2.60937500e-03,3.36718750e-01,6.06152344e+00,,1.34331397e-02,3.55973959e-01,,1.34331397e-02,-4.63146973e+00
1.34341397e-02,6.76250000e+00,2.55450000e-01,2.72500000e-02,2.60156250e-03,3.39843750e-01,6.05707031e+00,,1.34341397e-02,3.55991960e-01,,1.34341397e-02,-4.61529541e+00
1.34351397e-02,6.76796875e+00,2.55307813e-01,2.70468750e-02,2.67968750e-03,3.39843750e-01,6.05707031e+00,,1.34351397e-02,3.56009930e-01,,1.34351397e-02,-5.32299805e+00
1.34361397e-02,6.76562500e+00,2.55429688e-01,2.71718750e-02,2.67968750e-03,3.45312500e-01,6.05882813e+00,,1.34361397e-02,3.56027901e-01,,1.34361397e-02,-5.22503662e+00
1.34371397e-02,6.76250000e+00,2.55348438e-01,2.74375000e-02,2.71093750e-03,3.54687500e-01,6.06011719e+00,,1.34371397e-02,3.56045872e-01,,1.34371397e-02,-5.04760742e+00
1.34381397e-02,6.76015625e+00,2.55246875e-01,2.75468750e-02,2.69531250e-03,3.64843750e-01,6.06082031e+00,,1.34381397e-02,3.56063843e-01,,1.34381397e-02,-4.95159912e+00
1.34391397e-02,6.75312500e+00,2.54942188e-01,2.72812500e-02,2.60156250e-03,3.68750000e-01,6.06222656e+00,,1.34391397e-02,3.56081814e-01,,1.34391397e-02,-4.37200928e+00
1.34401397e-02,6.74765625e+00,2.54901563e-01,2.70625000e-02,2.64062500e-03,3.67968750e-01,6.06152344e+00,,1.34401397e-02,3.56099755e-01,,1.34401397e-02,-3.95220947e+00
1.34411397e-02,6.75078125e+00,2.55043750e-01,2.70468750e-02,2.67187500e-03,3.64062500e-01,6.06128906e+00,,1.34411397e-02,3.56117725e-01,,1.34411397e-02,-4.41778564e+00
1.34421397e-02,6.75078125e+00,2.55185938e-01,2.71562500e-02,2.69531250e-03,3.59375000e-01,6.06152344e+00,,1.34421397e-02,3.56135696e-01,,1.34421397e-02,-4.56140137e+00
1.34431397e-02,6.76093750e+00,2.55307813e-01,2.74375000e-02,2.82812500e-03,3.60937500e-01,6.06164063e+00,,1.34431397e-02,3.56153667e-01,,1.34431397e-02,-5.75311279e+00
1.34441397e-02,6.76093750e+00,2.55246875e-01,2.74687500e-02,2.84375000e-03,3.64843750e-01,6.06410156e+00,,1.34441397e-02,3.56171638e-01,,1.34441397e-02,-5.89862061e+00
1.34451397e-02,6.75468750e+00,2.55206250e-01,2.69687500e-02,2.69531250e-03,3.64062500e-01,6.06550781e+00,,1.34451397e-02,3.56189609e-01,,1.34451397e-02,-5.39855957e+00
1.34461397e-02,6.75468750e+00,2.55246875e-01,2.68281250e-02,2.67187500e-03,3.50781250e-01,6.06492188e+00,,1.34461397e-02,3.56207579e-01,,1.34461397e-02,-5.54107666e+00
1.34471397e-02,6.75859375e+00,2.55389063e-01,2.71250000e-02,2.71093750e-03,3.41406250e-01,6.06527344e+00,,1.34471397e-02,3.56225550e-01,,1.34471397e-02,-6.08679199e+00
1.34481397e-02,6.75312500e+00,2.55145313e-01,2.79218750e-02,2.73437500e-03,3.45312500e-01,6.06492188e+00,,1.34481397e-02,3.56243521e-01,,1.34481397e-02,-5.66882324e+00
1.34491397e-02,6.75078125e+00,2.55287500e-01,2.76093750e-02,2.77343750e-03,3.49218750e-01,6.06363281e+00,,1.34491397e-02,3.56261492e-01,,1.34491397e-02,-5.57440186e+00
1.34501397e-02,6.74687500e+00,2.55185938e-01,2.69375000e-02,2.75000000e-03,3.45312500e-01,6.06304688e+00,,1.34501397e-02,3.56279433e-01,,1.34501397e-02,-5.31622314e+00
1.34511397e-02,6.74375000e+00,2.55287500e-01,2.67187500e-02,2.75000000e-03,3.45312500e-01,6.06363281e+00,,1.34511397e-02,3.56297404e-01,,1.34511397e-02,-5.13623047e+00
1.34521397e-02,6.73984375e+00,2.55246875e-01,2.72343750e-02,2.82812500e-03,3.47656250e-01,6.06351563e+00,,1.34521397e-02,3.56315374e-01,,1.34521397e-02,-4.87646484e+00
1.34531397e-02,6.73203125e+00,2.55003125e-01,2.76250000e-02,2.82812500e-03,3.52343750e-01,6.06210938e+00,,1.34531397e-02,3.56333345e-01,,1.34531397e-02,-4.21649170e+00
1.34541397e-02,6.72265625e+00,2.54800000e-01,2.75468750e-02,2.67187500e-03,3.49218750e-01,6.05988281e+00,,1.34541397e-02,3.56351286e-01,,1.34541397e-02,-3.39624023e+00
1.34551397e-02,6.72500000e+00,2.54617188e-01,2.70156250e-02,2.64062500e-03,3.41406250e-01,6.05906250e+00,,1.34551397e-02,3.56369227e-01,,1.34551397e-02,-3.78247070e+00
1.34561397e-02,6.72265625e+00,2.54860938e-01,2.67187500e-02,2.67968750e-03,3.41406250e-01,6.06023438e+00,,1.34561397e-02,3.56387168e-01,,1.34561397e-02,-3.68322754e+00
1.34571397e-02,6.71875000e+00,2.54657813e-01,2.69062500e-02,2.67187500e-03,3.45312500e-01,6.06046875e+00,,1.34571397e-02,3.56405109e-01,,1.34571397e-02,-3.42266846e+00
1.34581397e-02,6.71718750e+00,2.54657813e-01,2.73593750e-02,2.71093750e-03,3.53125000e-01,6.06070313e+00,,1.34581397e-02,3.56423050e-01,,1.34581397e-02,-3.40539551e+00
1.34591397e-02,6.72265625e+00,2.54800000e-01,2.73593750e-02,2.71093750e-03,3.55468750e-01,6.06164063e+00,,1.34591397e-02,3.56440991e-01,,1.34591397e-02,-4.11419678e+00
1.34601397e-02,6.72343750e+00,2.54698438e-01,2.70156250e-02,2.75000000e-03,3.55468750e-01,6.06246094e+00,,1.34601397e-02,3.56458902e-01,,1.34601397e-02,-4.33880615e+00
1.34611397e-02,6.72656250e+00,2.55003125e-01,2.68593750e-02,2.77343750e-03,3.60937500e-01,6.06304688e+00,,1.34611397e-02,3.56476843e-01,,1.34611397e-02,-4.80371094e+00
1.34621397e-02,6.72109375e+00,2.54901563e-01,2.69375000e-02,2.80468750e-03,3.64062500e-01,6.06363281e+00,,1.34621397e-02,3.56494814e-01,,1.34621397e-02,-4.38244629e+00
1.34631397e-02,6.72265625e+00,2.55064063e-01,2.72343750e-02,2.78906250e-03,3.59375000e-01,6.06410156e+00,,1.34631397e-02,3.56512785e-01,,1.34631397e-02,-4.68707275e+00
1.34641397e-02,6.73203125e+00,2.55429688e-01,2.75000000e-02,2.95312500e-03,3.57031250e-01,6.06304688e+00,,1.34641397e-02,3.56530756e-01,,1.34641397e-02,-5.79864502e+00
1.34651397e-02,6.73281250e+00,2.55450000e-01,2.73437500e-02,3.07031250e-03,3.54687500e-01,6.06363281e+00,,1.34651397e-02,3.56548756e-01,,1.34651397e-02,-6.02447510e+00
1.34661397e-02,6.73203125e+00,2.55490625e-01,2.69375000e-02,3.03125000e-03,3.49218750e-01,6.06292969e+00,,1.34661397e-02,3.56566757e-01,,1.34661397e-02,-6.08782959e+00
1.34671397e-02,6.73750000e+00,2.54962500e-01,2.67500000e-02,2.96093750e-03,3.45312500e-01,6.06128906e+00,,1.34671397e-02,3.56584728e-01,,1.34671397e-02,-6.79388428e+00
1.34681397e-02,6.74531250e+00,2.54820313e-01,2.70468750e-02,2.90625000e-03,3.49218750e-01,6.06128906e+00,,1.34681397e-02,3.56602669e-01,,1.34681397e-02,-7.74182129e+00
1.34691397e-02,6.74218750e+00,2.54617188e-01,2.75000000e-02,2.85937500e-03,3.51562500e-01,6.06246094e+00,,1.34691397e-02,3.56620610e-01,,1.34691397e-02,-7.56414795e+00
1.34701397e-02,6.73750000e+00,2.54820313e-01,2.73593750e-02,2.88281250e-03,3.46093750e-01,6.06304688e+00,,1.34701397e-02,3.56638551e-01,,1.34701397e-02,-7.22631836e+00
1.34711397e-02,6.74140625e+00,2.55185938e-01,2.67187500e-02,2.95312500e-03,3.43750000e-01,6.06328125e+00,,1.34711397e-02,3.56656522e-01,,1.34711397e-02,-7.77233887e+00
1.34721397e-02,6.73984375e+00,2.54942188e-01,2.67500000e-02,2.86718750e-03,3.43750000e-01,6.06363281e+00,,1.34721397e-02,3.56674492e-01,,1.34721397e-02,-7.75286865e+00
1.34731397e-02,6.74375000e+00,2.54718750e-01,2.72656250e-02,2.78906250e-03,3.43750000e-01,6.06386719e+00,,1.34731397e-02,3.56692433e-01,,1.34731397e-02,-8.29870605e+00
1.34741397e-02,6.73984375e+00,2.54475000e-01,2.75781250e-02,2.73437500e-03,3.46093750e-01,6.06433594e+00,,1.34741397e-02,3.56710374e-01,,1.34741397e-02,-8.04132080e+00
1.34751397e-02,6.72500000e+00,2.54210938e-01,2.72031250e-02,2.64843750e-03,3.49218750e-01,6.06269531e+00,,1.34751397e-02,3.56728256e-01,,1.34751397e-02,-6.65618896e+00
1.34761397e-02,6.72343750e+00,2.53987500e-01,2.65312500e-02,2.65625000e-03,3.42187500e-01,6.05929688e+00,,1.34761397e-02,3.56746167e-01,,1.34761397e-02,-6.63751221e+00
1.34771397e-02,6.72890625e+00,2.53885938e-01,2.66875000e-02,2.71875000e-03,3.41406250e-01,6.05824219e+00,,1.34771397e-02,3.56764048e-01,,1.34771397e-02,-7.34234619e+00
1.34781397e-02,6.72656250e+00,2.53885938e-01,2.70625000e-02,2.73437500e-03,3.42187500e-01,6.05964844e+00,,1.34781397e-02,3.56781930e-01,,1.34781397e-02,-7.24316406e+00
1.34791397e-02,6.72890625e+00,2.53784375e-01,2.74687500e-02,2.73437500e-03,3.43750000e-01,6.05941406e+00,,1.34791397e-02,3.56799781e-01,,1.34791397e-02,-7.62933350e+00
1.34801397e-02,6.73203125e+00,2.53987500e-01,2.71718750e-02,2.76562500e-03,3.49218750e-01,6.05964844e+00,,1.34801397e-02,3.56817663e-01,,1.34801397e-02,-8.09631348e+00
1.34811397e-02,6.72812500e+00,2.53967188e-01,2.65937500e-02,2.75000000e-03,3.51562500e-01,6.05988281e+00,,1.34811397e-02,3.56835544e-01,,1.34811397e-02,-7.83605957e+00
1.34821397e-02,6.72656250e+00,2.53967188e-01,2.64531250e-02,2.75000000e-03,3.55468750e-01,6.05964844e+00,,1.34821397e-02,3.56853396e-01,,1.34821397e-02,-7.81549072e+00
1.34831397e-02,6.72656250e+00,2.53926563e-01,2.71250000e-02,2.78906250e-03,3.68750000e-01,6.06023438e+00,,1.34831397e-02,3.56871277e-01,,1.34831397e-02,-7.95751953e+00
1.34841397e-02,6.71875000e+00,2.53967188e-01,2.76093750e-02,2.85937500e-03,3.70312500e-01,6.06164063e+00,,1.34841397e-02,3.56889158e-01,,1.34841397e-02,-7.29718018e+00
1.34851397e-02,6.72500000e+00,2.54414063e-01,2.74843750e-02,3.04687500e-03,3.64843750e-01,6.06222656e+00,,1.34851397e-02,3.56907040e-01,,1.34851397e-02,-8.08746338e+00
1.34861397e-02,6.73046875e+00,2.54312500e-01,2.70156250e-02,3.17968750e-03,3.62500000e-01,6.06445312e+00,,1.34861397e-02,3.56924951e-01,,1.34861397e-02,-8.79571533e+00
1.34871397e-02,6.73203125e+00,2.54271875e-01,2.68281250e-02,3.14062500e-03,3.59375000e-01,6.06667969e+00,,1.34871397e-02,3.56942862e-01,,1.34871397e-02,-9.09954834e+00
1.34881397e-02,6.72500000e+00,2.54414063e-01,2.70468750e-02,3.07031250e-03,3.60937500e-01,6.06609375e+00,,1.34881397e-02,3.56960773e-01,,1.34881397e-02,-8.51739502e+00
1.34891397e-02,6.71875000e+00,2.54129688e-01,2.72343750e-02,2.96093750e-03,3.62500000e-01,6.06445312e+00,,1.34891397e-02,3.56978655e-01,,1.34891397e-02,-8.01690674e+00
1.34901397e-02,6.71328125e+00,2.54271875e-01,2.70156250e-02,2.84375000e-03,3.62500000e-01,6.06328125e+00,,1.34901397e-02,3.56996566e-01,,1.34901397e-02,-7.59686279e+00
1.34911397e-02,6.71953125e+00,2.54170313e-01,2.67968750e-02,2.85937500e-03,3.60937500e-01,6.06304688e+00,,1.34911397e-02,3.57014477e-01,,1.34911397e-02,-8.38378906e+00
1.34921397e-02,6.72343750e+00,2.54312500e-01,2.67812500e-02,2.90625000e-03,3.58593750e-01,6.06328125e+00,,1.34921397e-02,3.57032388e-01,,1.34921397e-02,-8.92852783e+00
1.34931397e-02,6.71953125e+00,2.54332813e-01,2.72031250e-02,2.95312500e-03,3.58593750e-01,6.06363281e+00,,1.34931397e-02,3.57050300e-01,,1.34931397e-02,-8.66888428e+00
1.34941397e-02,6.71015625e+00,2.54332813e-01,2.75000000e-02,2.86718750e-03,3.58593750e-01,6.06328125e+00,,1.34941397e-02,3.57068181e-01,,1.34941397e-02,-7.84735107e+00
1.34951397e-02,6.69687500e+00,2.54231250e-01,2.73906250e-02,2.71875000e-03,3.53125000e-01,6.06292969e+00,,1.34951397e-02,3.57086092e-01,,1.34951397e-02,-6.62359619e+00
1.34961397e-02,6.68359375e+00,2.53784375e-01,2.70625000e-02,2.62500000e-03,3.47656250e-01,6.06058594e+00,,1.34961397e-02,3.57103974e-01,,1.34961397e-02,-5.39874268e+00
1.34971397e-02,6.68750000e+00,2.54210938e-01,2.69687500e-02,2.73437500e-03,3.38281250e-01,6.05906250e+00,,1.34971397e-02,3.57121825e-01,,1.34971397e-02,-5.94458008e+00
1.34981397e-02,6.68515625e+00,2.54170313e-01,2.71875000e-02,2.80468750e-03,3.30468750e-01,6.06011719e+00,,1.34981397e-02,3.57139736e-01,,1.34981397e-02,-5.84649658e+00
1.34991397e-02,6.67812500e+00,2.53926563e-01,2.74687500e-02,2.80468750e-03,3.23437500e-01,6.06105469e+00,,1.34991397e-02,3.57157648e-01,,1.34991397e-02,-5.26647949e+00
1.35001397e-02,6.67421875e+00,2.53743750e-01,2.70937500e-02,2.71875000e-03,3.19531250e-01,6.05988281e+00,,1.35001397e-02,3.57175529e-01,,1.35001397e-02,-5.00836182e+00
1.35011397e-02,6.66328125e+00,2.53642188e-01,2.65937500e-02,2.65625000e-03,3.21093750e-01,6.05964844e+00,,1.35011397e-02,3.57193381e-01,,1.35011397e-02,-4.02307129e+00
1.35021397e-02,6.66093750e+00,2.53784375e-01,2.64062500e-02,2.62500000e-03,3.27343750e-01,6.06128906e+00,,1.35021397e-02,3.57211262e-01,,1.35021397e-02,-3.92187500e+00
1.35031397e-02,6.66328125e+00,2.53885938e-01,2.65625000e-02,2.67187500e-03,3.32031250e-01,6.06187500e+00,,1.35031397e-02,3.57229143e-01,,1.35031397e-02,-4.30389404e+00
1.35041397e-02,6.65859375e+00,2.54170313e-01,2.67812500e-02,2.69531250e-03,3.36718750e-01,6.06222656e+00,,1.35041397e-02,3.57247025e-01,,1.35041397e-02,-3.96197510e+00
1.35051397e-02,6.66250000e+00,2.54373438e-01,2.71562500e-02,2.71875000e-03,3.39843750e-01,6.06304688e+00,,1.35051397e-02,3.57264936e-01,,1.35051397e-02,-4.50762939e+00
1.35061397e-02,6.67421875e+00,2.54475000e-01,2.69843750e-02,2.78906250e-03,3.39843750e-01,6.06292969e+00,,1.35061397e-02,3.57282847e-01,,1.35061397e-02,-5.85919189e+00
1.35071397e-02,6.67421875e+00,2.54718750e-01,2.65312500e-02,2.81250000e-03,3.41406250e-01,6.06433594e+00,,1.35071397e-02,3.57300788e-01,,1.35071397e-02,-6.00103760e+00
1.35081397e-02,6.67031250e+00,2.54657813e-01,2.65312500e-02,2.73437500e-03,3.42187500e-01,6.06515625e+00,,1.35081397e-02,3.57318729e-01,,1.35081397e-02,-5.73889160e+00
1.35091397e-02,6.67031250e+00,2.54515625e-01,2.68593750e-02,2.73437500e-03,3.47656250e-01,6.06527344e+00,,1.35091397e-02,3.57336670e-01,,1.35091397e-02,-5.88037109e+00
1.35101397e-02,6.67265625e+00,2.54373438e-01,2.73437500e-02,2.71093750e-03,3.50781250e-01,6.06445312e+00,,1.35101397e-02,3.57354552e-01,,1.35101397e-02,-6.26562500e+00
1.35111397e-02,6.67734375e+00,2.54028125e-01,2.72812500e-02,2.69531250e-03,3.60156250e-01,6.06328125e+00,,1.35111397e-02,3.57372463e-01,,1.35111397e-02,-6.89361572e+00
1.35121397e-02,6.68359375e+00,2.54271875e-01,2.65000000e-02,2.77343750e-03,3.67968750e-01,6.06292969e+00,,1.35121397e-02,3.57390374e-01,,1.35121397e-02,-7.68048096e+00
1.35131397e-02,6.68750000e+00,2.54312500e-01,2.60781250e-02,2.78906250e-03,3.71875000e-01,6.06292969e+00,,1.35131397e-02,3.57408285e-01,,1.35131397e-02,-8.22253418e+00
1.35141397e-02,6.68359375e+00,2.54332813e-01,2.67968750e-02,2.76562500e-03,3.71875000e-01,6.06210938e+00,,1.35141397e-02,3.57426167e-01,,1.35141397e-02,-7.95996094e+00
1.35151397e-02,6.68125000e+00,2.54414063e-01,2.77968750e-02,2.73437500e-03,3.64843750e-01,6.06269531e+00,,1.35151397e-02,3.57444078e-01,,1.35151397e-02,-7.86303711e+00
1.35161397e-02,6.67031250e+00,2.54231250e-01,2.78437500e-02,2.71875000e-03,3.58593750e-01,6.06363281e+00,,1.35161397e-02,3.57461989e-01,,1.35161397e-02,-6.88293457e+00
1.35171397e-02,6.65937500e+00,2.54312500e-01,2.69843750e-02,2.64062500e-03,3.62500000e-01,6.06304688e+00,,1.35171397e-02,3.57479900e-01,,1.35171397e-02,-5.90063477e+00
1.35181397e-02,6.66484375e+00,2.54170313e-01,2.65312500e-02,2.69531250e-03,3.71875000e-01,6.06070313e+00,,1.35181397e-02,3.57497782e-01,,1.35181397e-02,-6.60626221e+00
1.35191397e-02,6.66796875e+00,2.54231250e-01,2.70937500e-02,2.73437500e-03,3.75781250e-01,6.06105469e+00,,1.35191397e-02,3.57515693e-01,,1.35191397e-02,-7.07055664e+00
1.35201397e-02,6.66640625e+00,2.54271875e-01,2.78750000e-02,2.73437500e-03,3.74218750e-01,6.06222656e+00,,1.35201397e-02,3.57533604e-01,,1.35201397e-02,-7.05517578e+00
1.35211397e-02,6.66328125e+00,2.54028125e-01,2.78750000e-02,2.75000000e-03,3.77343750e-01,6.06292969e+00,,1.35211397e-02,3.57551515e-01,,1.35211397e-02,-6.88079834e+00
1.35221397e-02,6.66484375e+00,2.54170313e-01,2.72031250e-02,2.88281250e-03,3.82812500e-01,6.06363281e+00,,1.35221397e-02,3.57569426e-01,,1.35221397e-02,-7.18780518e+00
1.35231397e-02,6.66250000e+00,2.53967188e-01,2.69375000e-02,2.88281250e-03,3.85156250e-01,6.06410156e+00,,1.35231397e-02,3.57587308e-01,,1.35231397e-02,-7.08959961e+00
1.35241397e-02,6.66250000e+00,2.53845313e-01,2.77031250e-02,2.78906250e-03,3.86718750e-01,6.06386719e+00,,1.35241397e-02,3.57605189e-01,,1.35241397e-02,-7.23437500e+00
1.35251397e-02,6.66328125e+00,2.53845313e-01,2.85625000e-02,2.80468750e-03,3.90625000e-01,6.06363281e+00,,1.35251397e-02,3.57623070e-01,,1.35251397e-02,-7.46405029e+00
1.35261397e-02,6.65859375e+00,2.53682813e-01,2.84375000e-02,2.80468750e-03,3.89062500e-01,6.06292969e+00,,1.35261397e-02,3.57640922e-01,,1.35261397e-02,-7.13183594e+00
1.35271397e-02,6.67031250e+00,2.54109375e-01,2.73750000e-02,2.89843750e-03,3.85156250e-01,6.06246094e+00,,1.35271397e-02,3.57658803e-01,,1.35271397e-02,-8.48791504e+00
1.35281397e-02,6.67421875e+00,2.54068750e-01,2.68281250e-02,2.95312500e-03,3.79687500e-01,6.06433594e+00,,1.35281397e-02,3.57676715e-01,,1.35281397e-02,-9.03424072e+00
1.35291397e-02,6.66875000e+00,2.54170313e-01,2.75000000e-02,2.96093750e-03,3.82812500e-01,6.06503906e+00,,1.35291397e-02,3.57694626e-01,,1.35291397e-02,-8.61444092e+00
1.35301397e-02,6.66875000e+00,2.53987500e-01,2.84375000e-02,3.01562500e-03,3.77343750e-01,6.06468750e+00,,1.35301397e-02,3.57712507e-01,,1.35301397e-02,-8.76263428e+00
1.35311397e-02,6.66484375e+00,2.53642188e-01,2.84843750e-02,2.99218750e-03,3.71875000e-01,6.06410156e+00,,1.35311397e-02,3.57730389e-01,,1.35311397e-02,-8.51080322e+00
1.35321397e-02,6.66250000e+00,2.53845313e-01,2.77968750e-02,2.96093750e-03,3.75781250e-01,6.06328125e+00,,1.35321397e-02,3.57748270e-01,,1.35321397e-02,-8.41833496e+00
1.35331397e-02,6.65859375e+00,2.53845313e-01,2.72812500e-02,2.92187500e-03,3.82812500e-01,6.06433594e+00,,1.35331397e-02,3.57766122e-01,,1.35331397e-02,-8.16156006e+00
1.35341397e-02,6.66093750e+00,2.53926563e-01,2.77031250e-02,2.95312500e-03,3.83593750e-01,6.06445312e+00,,1.35341397e-02,3.57784003e-01,,1.35341397e-02,-8.54888916e+00
