Time,r,z,a
10.671999999999999,-35.68419159127805,44.04845307389001,28.311132065230574
10.673,-35.642267035096936,44.24184824016188,28.187040781995236
10.674,-35.5941150894147,44.33231462836219,28.146722615959987
10.675,-35.57700692457986,44.30273344162566,28.18049971962671
10.676,-35.58728516148985,44.20200647136701,28.252557403351062
10.677,-35.65996649295691,44.10023830280003,28.286119612192287
10.678,-35.763872901129524,44.061744475785396,28.250621755498045
10.679,-35.90393312607887,44.10140610795367,28.131498748247317
10.68,-36.08998399813988,44.17703547159379,27.955303418771273
10.681,-36.20987546300101,44.26877112383753,27.808399411620286
10.681999999999999,-36.25451800178716,44.378723992490364,27.69501576002704
10.683,-36.29574090435626,44.46914603073154,27.598904570568635
10.684000000000001,-36.336481925608815,44.49193734581932,27.555484095395073
10.685,-36.336280328425595,44.473916296538064,27.56956818151719
10.686,-36.30618986120507,44.455573650748974,27.60280973030965
10.687000000000001,-36.29495428092068,44.39587968973749,27.65614383667795
10.687999999999999,-36.28614301129035,44.27022163748243,27.758959666445328
10.689,-36.244423123364015,44.11873116803596,27.902533791569425
10.69,-36.168835189722955,43.988351536163094,28.051253658658972
10.690999999999999,-36.07339612318665,43.90160092961353,28.178873013258695
10.692,-35.975383900935604,43.85312069603969,28.278536323529863
10.693000000000001,-35.93701901812906,43.84229181314006,28.311236674823313
10.694,-35.95013778841663,43.84411544653354,28.30150913564716
10.695,-36.00835098819627,43.83123518725335,28.27453377071766
10.696,-36.08140679236371,43.83426609338999,28.225791066170288
10.697,-36.140163952371935,43.868379302435024,28.162106362685876
10.698,-36.21987264318879,43.90019498550221,28.086853064920675
10.699,-36.33450463790806,43.94703711484509,27.97773857118841
10.7,-36.52711295100367,44.03421224128528,27.787747568847294
10.701,-36.793635535334545,44.15058362253638,27.527870666577783
10.702,-36.99627335738945,44.270962654405615,27.305612260095344
10.703000000000001,-36.99486932202448,44.34952034996583,27.24620954927979
10.704,-36.877613206944055,44.39963379205363,27.28270764571986
10.705,-36.841597713156844,44.399715884142914,27.305649387044
10.706,-36.97548409965314,44.31662019475546,27.283890897861895
10.706999999999999,-37.165136253938805,44.21082244796044,27.243232653662837
10.708,-37.21919429213577,44.12084318497323,27.277238223481106
10.709,-37.19219719615447,44.06487785011146,27.337421214249503
10.709999999999999,-37.19055161142434,44.08414408301937,27.32375802208999
10.711,-37.183651247229015,44.15043284182504,27.27752049507871
10.712000000000002,-37.16031325125678,44.1856352465403,27.265614725089215
10.713000000000001,-37.1330909849644,44.18377518174499,27.284556352665632
10.714,-37.11636037635798,44.17572209236627,27.30148502803859
10.715,-37.10785053533182,44.16979790954061,27.311494916905808
10.716,-37.11006181561451,44.17484087369362,27.30621130333975
10.717,-37.13854080041171,44.19155875931028,27.27509135250694
10.718,-37.15767298491226,44.20985499608725,27.24877542052689
10.719,-37.13795070703511,44.218588884228744,27.25477521361089
10.72,-37.11319594107031,44.19588380182582,27.28808218413836
10.721,-37.084773840368115,44.1471727565278,27.343661985988376
10.722000000000001,-37.03462434322262,44.106842830964744,27.406797408382964
10.723,-36.97600787960294,44.09908815944178,27.45041498666844
10.723999999999998,-36.9258800396193,44.11955834054618,27.4669134769808
10.725,-36.91874613312378,44.151542208262256,27.44695928615061
10.726,-36.94363439710047,44.18566315225285,27.40481833806772
10.727,-36.97315034719148,44.206249535530596,27.37009157916677
10.728,-37.009555944441274,44.203838908678016,27.34857672642344
10.729000000000001,-37.03975898654123,44.185621404245936,27.343145380098832
10.73,-37.037016924985856,44.15492505368762,27.368428537836493
10.731000000000002,-37.00300356219821,44.111696262575514,27.423407362142626
10.732,-36.999637787365195,44.08095086037782,27.449123159144946
10.732999999999999,-37.0307254073737,44.08076934013943,27.429270893839735
10.734,-37.055142771590816,44.105448314982276,27.39466885010944
10.735,-37.060112007782614,44.16065174922729,27.349197187325096
10.736,-37.047884843887154,44.24865027047839,27.289612528028968
10.737,-37.0293987623494,44.36082201399811,27.215409472258933
10.738,-37.01180433268552,44.472846495144324,27.14062102526791
10.739,-37.02051888572109,44.53511329308256,27.087176423561154
10.740000000000002,-37.07136961287646,44.52372393039145,27.063410200425047
10.741,-37.137894034657826,44.47793008992888,27.05598013242372
10.741999999999999,-37.19902141232044,44.445633058394755,27.041553747570603
10.743,-37.24758342534038,44.458536754516985,27.00048309355992
10.744,-37.26038184231209,44.52959402523615,26.937785100056274
10.745000000000001,-37.23969886980522,44.64072714818686,26.865761446178382
10.745999999999999,-37.21258353172919,44.722201665829495,26.82052170270822
10.747,-37.20083906448623,44.74697416635642,26.80898588144065
10.748000000000001,-37.220250333719314,44.71506818678224,26.821100406991903
10.749,-37.28283273251598,44.64216270153164,26.83701944337114
10.75,-37.30508364209676,44.56115872907277,26.884888945976762
10.751,-37.25337179083758,44.45570207349172,26.99893831460126
10.751999999999999,-37.114189806107426,44.344165479561774,27.17381132183683
10.753,-36.91834663792012,44.22843446287928,27.388206645558803
10.754000000000001,-36.80299374012804,44.09665803424297,27.56329050141479
10.754999999999999,-36.7833121087784,43.98997448060985,27.65778252895595
10.756,-36.79128736005203,43.943306791914914,27.688456333664504
10.757,-36.76469565392988,43.97090888411943,27.68435052604198
10.758000000000001,-36.74701316778671,44.05479019603004,27.631301949846254
10.759,-36.78401786577768,44.1344090046182,27.546453298888714
10.759999999999998,-36.8746134624826,44.16561382575944,27.464458266097665
10.761,-36.98592916960392,44.157659565747096,27.399150571685368
10.762,-37.073749149782486,44.149750983654414,27.348778088060513
10.763,-37.10313889382159,44.1647908662284,27.318359350379886
10.764,-37.06168703888116,44.18577556714024,27.328937857555808
10.765,-37.018129152220546,44.20891339520321,27.339182198697024
10.766,-36.96701343616881,44.256864536078574,27.335191486013805
10.767000000000001,-36.918008996565256,44.313316211445205,27.323233603763768
10.768,-36.964338706304865,44.36688281723407,27.252423194452497
10.768999999999998,-37.06746512655959,44.41622684019383,27.148481630744854
10.77,-37.13402785335397,44.45047023495787,27.07953445695948
10.770999999999999,-37.17242783758829,44.48234515859798,27.03045263114992
10.772,-37.23915818862675,44.50271162576634,26.97202188044386
10.773,-37.34746384523355,44.49656631095048,26.907165079195522
10.774,-37.445305996212966,44.48161951065004,26.85565018473192
10.775,-37.509082575816635,44.49277564510418,26.806028144789714
10.776000000000002,-37.525327500924426,44.52825928106684,26.768427132237363
10.777,-37.4861453539185,44.56904271232057,26.762463463949985
10.777999999999999,-37.446832240142285,44.62846990030259,26.74224883791365
10.779,-37.53143761875144,44.637892225658376,26.68061872687843
10.78,-37.723269452315066,44.559066473853086,26.61716465267189
10.781,-37.79250497629753,44.45452332570723,26.6520944977515
10.782,-37.6670258613156,44.36569289024719,26.801034864280034
10.783,-37.47278354856235,44.301727718261645,26.97541395494151
10.784,-37.3250092549073,44.25856380075571,27.10374117799597
10.785,-37.27932223014022,44.2233441256985,27.160117292662335
10.786,-37.271363606896,44.19398854866657,27.187690160683566
10.786999999999999,-37.240579125741554,44.17111148323367,27.225024246782453
10.787999999999998,-37.234837634533484,44.13976960992929,27.252684955162565
10.789,-37.25644093716671,44.09546610752138,27.272601630212378
10.790000000000001,-37.266870428362814,44.04652798575557,27.303238746665066
10.791,-37.266352740673405,44.006993172431145,27.33374908431538
10.792,-37.26172305969803,44.00874145671908,27.33540661738803
10.793000000000001,-37.28261043201363,44.06996725416987,27.275178177763976
10.794,-37.34703595854062,44.16091224190282,27.16413513289899
10.795,-37.422061771668616,44.2502222083772,27.04749468113272
10.796,-37.47014717533756,44.317753635048454,26.964879455640762
10.796999999999999,-37.4461961799086,44.36916940375693,26.941057519762893
10.798,-37.370470837193864,44.42740979390916,26.945311717403108
10.799,-37.35566825908808,44.49218009678524,26.905249455326746
10.8,-37.444671501421055,44.514058089769854,26.831238697486953
10.801,-37.60544746835098,44.46997675791018,26.761279957883886
10.802,-37.72772539878595,44.410475798563105,26.727608385952124
10.803,-37.74802700600338,44.355754991204044,26.756145871983342
10.804,-37.69715933032354,44.31969749213663,26.816571024300217
10.805,-37.58648067801605,44.330137880370714,26.88025589998221
10.806,-37.46854572282876,44.38099761686423,26.917602769411992
10.806999999999999,-37.38994359537574,44.450384756249186,26.915194869536066
10.808,-37.38531789798056,44.48691611893192,26.89020994612052
10.809000000000001,-37.43795996313924,44.489392893648095,26.854433305306905
10.81,-37.48941777279249,44.49369084095816,26.818001326924723
10.811,-37.48970883037265,44.49205647882415,26.8190636213115
10.812000000000001,-37.43726359539579,44.482551530610976,26.8601161319993
10.812999999999999,-37.38260429933087,44.46965119291911,26.905172507182336
10.814,-37.33903287333879,44.45723259510792,26.942710139623287
10.815,-37.31565296006281,44.43672771616662,26.973448095233373
10.815999999999999,-37.33750535726728,44.394634047861125,26.991614067037915
10.817,-37.393155884971875,44.3604439922681,26.981924383611606
10.818000000000001,-37.44725529907078,44.35575883815799,26.95062212613631
10.819,-37.475555523118224,44.368090424608546,26.922941623283315
10.82,-37.472990404205305,44.37618963390158,26.918408972742
10.821,-37.45441458791892,44.36094011916205,26.94204464175823
10.822,-37.417297809837,44.337576120419705,26.983839909693742
10.823,-37.366487547879096,44.32724112094075,27.02449916507988
10.824,-37.337399607735314,44.33572608863934,27.036752874993553
10.825,-37.33981465835209,44.37100990543901,27.008205073918845
10.826,-37.35752571230436,44.43131533954839,26.950654524380127
10.827,-37.37227521162045,44.50968784625519,26.88116254892759
10.828000000000001,-37.38584984941516,44.58856601361901,26.81201165090964
10.829,-37.412580557460906,44.62993114159948,26.763139355967915
10.83,-37.43881675090454,44.62482471472741,26.75019330050994
10.831,-37.43977829602344,44.58944769614384,26.77667267578625
10.831999999999999,-37.40910385704729,44.543326754604664,26.83171818116999
10.833,-37.35736054360899,44.497881015419665,26.899795166904617
10.834,-37.26258359520358,44.45351644207914,26.994696274773837
10.834999999999999,-37.15411526083347,44.397628747145205,27.10718767252162
10.836,-37.1105846857968,44.32901591142544,27.187742239235234
10.837000000000002,-37.11467035517767,44.267148667044424,27.23254197488246
10.838000000000001,-37.10902953844799,44.2204954582755,27.271910720509986
10.839,-37.07577837485267,44.181102149218,27.323461188964984
10.84,-37.014465432058685,44.137793396938484,27.396046514393703
10.841,-36.95177762050772,44.101164901427715,27.46438828883128
10.842,-36.903590952479064,44.07604084122909,27.51458966463239
10.843,-36.897902418575335,44.05344462477948,27.535565902036247
10.844,-36.93241275618137,44.019273491632994,27.539582748433403
10.845,-36.95788463203153,43.97677337958525,27.555750215065473
10.846,-36.947203779926035,43.95385237547197,27.580168880428047
10.847000000000001,-36.8981139644195,43.96473276657872,27.603410019688717
10.848,-36.85829257208002,43.99850335614733,27.603118299772092
10.848999999999998,-36.854824747154716,44.031857289052404,27.57977217506913
10.85,-36.87636948080299,44.06161759679747,27.543122506255962
10.851,-36.89738750162513,44.09607289901596,27.503210093428592
10.851999999999999,-36.91361667727844,44.12908856508584,27.46747394923252
10.853,-36.94621267532365,44.162630816504056,27.420831964285213
10.854000000000001,-37.01611824602447,44.216549822846105,27.33461793901043
10.855,-37.10790195199524,44.29884703261533,27.21259448895509
10.856000000000002,-37.15572718052803,44.40045226431949,27.1039878438079
10.857,-37.171110529987445,44.51084996171603,27.009421262183118
10.857999999999999,-37.21196950439817,44.628004640812954,26.893292361236973
10.859,-37.279059415893435,44.764478203163804,26.745499918587917
10.86,-37.297277150643225,44.88249405709359,26.64312246498332
10.860999999999999,-37.26174038146852,44.9269408687832,26.631624041069095
10.862,-37.260571924316174,44.912250015587404,26.643677107019762
10.863,-37.3060647517676,44.85909258970354,26.65550021437606
10.864,-37.331831874214146,44.77468695950724,26.7038743705342
10.865000000000002,-37.250458854420316,44.67565282233894,26.832047999203013
10.866,-37.11179893245815,44.56656653419659,27.00461679883326
10.866999999999999,-37.03007761185342,44.45015827620881,27.146363824562393
10.868,-37.009201782176895,44.323516352375556,27.25699074006284
10.869,-36.9747122183996,44.2134192164066,27.363589785282592
10.87,-36.920550813880894,44.144148017032634,27.451473723908038
10.870999999999999,-36.90216273629376,44.09310627107586,27.502420614009345
10.872,-36.95397915697543,44.04993159013281,27.502234403156542
10.873000000000001,-37.02052445934755,44.019536337005206,27.482708594979265
10.874,-37.00352342511867,44.008401407542515,27.50217273391371
10.875,-36.94782901586363,44.02383635222031,27.526177818483582
10.876,-36.95279827329687,44.06112699912802,27.494415813242448
10.876999999999999,-37.00093188676426,44.09418752116815,27.438152100189576
10.878,-37.000563431523766,44.11307624435504,27.423918247326917
10.879,-36.94420329301384,44.13441731652792,27.443758385167513
10.879999999999999,-36.89101968476191,44.167663488723406,27.452369019788478
10.881,-36.88394946917274,44.20588132407421,27.427561523914747
10.882,-36.9344786439762,44.27015072255561,27.345841800437974
10.883000000000001,-37.03485258641898,44.39098394107174,27.188757483044242
10.884,-37.157626084107996,44.54277432434322,26.99355276595754
10.884999999999998,-37.234427031770316,44.664727736818776,26.850705419683926
10.886,-37.21942934295959,44.77281788799667,26.77722831874734
10.887,-37.17804815492287,44.923708246749804,26.687507108263155
10.888,-37.205042957464435,45.084472280443016,26.546387089651944
10.889,-37.33210214613387,45.18322062078166,26.389341615064566
10.89,-37.52955214253369,45.1895517057766,26.25850812765978
10.891,-37.749831271521394,45.144426804753586,26.152153543582507
10.892000000000001,-37.928668417887174,45.07950392169658,26.086966112919555
10.893,-38.00561682929306,45.00006302037565,26.098110536139643
10.893999999999998,-37.992498078633595,44.93610063265233,26.1554331282587
10.895,-37.91728133393164,44.88684961740223,26.241600665676714
10.895999999999999,-37.803045433644755,44.83149395030708,26.357582810097007
10.897,-37.67568182855203,44.796796946423825,26.466163478673188
10.898,-37.581901062369774,44.80607458706213,26.519374085402227
10.899,-37.543907250800686,44.84746428963008,26.512052311041295
10.9,-37.52576157234021,44.892670006358564,26.48902152686275
10.901000000000002,-37.49270658283804,44.902127461464566,26.502956506568665
10.902000000000001,-37.43902826290506,44.84090231598689,26.5843569085944
10.902999999999999,-37.39811643961581,44.7105639427687,26.710604383717687
10.904,-37.39055252552124,44.54088329549108,26.845518634362165
10.905,-37.417212245462025,44.3748583383727,26.95539797041762
10.906,-37.45494265472203,44.2506397198746,27.0259381715697
10.907,-37.46713769865926,44.18126830466096,27.070984158724627
10.908,-37.44688246328514,44.15928629402146,27.10084998709874
10.909,-37.43103817113588,44.170421124483305,27.10260177794487
10.91,-37.436249494999274,44.19431776232488,27.08100053756818
10.911000000000001,-37.424894961217966,44.19400756322323,27.088575674946227
10.911999999999999,-37.36827924461807,44.16835610767146,27.1447325219403
10.912999999999998,-37.28000427773574,44.13038338342728,27.230722208804877
10.914,-37.23473097468678,44.10260822730845,27.281153483383314
10.915000000000001,-37.294407414311536,44.112780123848516,27.234870426531025
10.916,-37.42397056051325,44.1517015410218,27.1214519750052
10.917,-37.53845054709895,44.21089288645672,27.002255912020658
10.918000000000001,-37.58940281065308,44.251534786633336,26.938295455316215
10.919,-37.57190731880392,44.252024373342266,26.949247371703528
10.920000000000002,-37.50846857266073,44.23835170688633,27.00071572503286
10.921,-37.45117267591834,44.23125487636784,27.04316914513298
10.921999999999999,-37.44631547622385,44.2432533297197,27.037149760017535
10.923,-37.52098546049223,44.26362065484144,26.973346956746035
10.924,-37.634613420338304,44.27858529241422,26.888406984527528
10.925,-37.69969859072371,44.276194742489146,26.84805510813728
10.926,-37.74897389937855,44.258417551236384,26.82962476831053
10.927,-37.80093302576119,44.243203381921205,26.807461104432576
10.928,-37.79978940237589,44.252141498451095,26.80140804054701
10.929000000000002,-37.76406399072274,44.28361909303999,26.800657657729005
10.93,-37.741907542064986,44.334111351133224,26.776593931577125
10.931,-37.7509060110782,44.41288329680836,26.71076336583932
10.931999999999999,-37.784061443221695,44.51252253379665,26.613358022002096
10.933,-37.80574187345123,44.619880312985984,26.517456982897727
10.934000000000001,-37.82274101317812,44.711696667363114,26.436397339096054
10.935,-37.84525921301822,44.77266881382729,26.375299424106203
10.936,-37.83927393379849,44.793409317314634,26.363320608125065
10.937000000000001,-37.80349735811002,44.778571676294916,26.397739856949947
10.938,-37.77959810146453,44.74672748842705,26.437489349996824
10.939,-37.83880110018153,44.71158705411864,26.426107474429124
10.94,-37.982133981510096,44.705563433772156,26.338002900340918
10.940999999999999,-38.107839184597005,44.73974221197726,26.230518629876556
10.942,-38.13762668663398,44.80152788031285,26.164165088787044
10.943000000000001,-38.0918182248015,44.88061658421505,26.133571871136617
10.944,-38.019916689273096,44.95425074644266,26.123869647935358
10.945,-37.967264475259576,44.984287708534765,26.13490582375205
10.946,-37.96780603486238,44.96537754029508,26.149006189850923
10.947000000000001,-37.99175510280487,44.89957918300972,26.183797584314746
10.948,-37.97471012003505,44.78346903227732,26.283411992302945
10.948999999999998,-37.90235402436812,44.65304379581146,26.429676790893573
10.95,-37.815437444886726,44.5390841268657,26.57280321624046
10.951,-37.7626503591869,44.46014079512283,26.667145778109365
10.952,-37.763500085164466,44.4272782035083,26.69163878778499
10.953000000000001,-37.81908391917258,44.41608518202074,26.664147118757747
10.954,-37.8996410372459,44.40271123118544,26.62206276826719
10.955,-37.93445019033003,44.392457134564204,26.60725420322529
10.956000000000001,-37.89556224899578,44.394756337934886,26.630761282400435
10.956999999999999,-37.82951250157114,44.41383236437004,26.65910078343932
10.957999999999998,-37.791915564367706,44.4464849121017,26.658600436174126
10.959,-37.77967904300432,44.48009233838189,26.64091533425667
10.959999999999999,-37.76727788172962,44.50642794960808,26.628864946538528
10.961,-37.74912335512048,44.53145262033366,26.621522916770736
10.962000000000002,-37.72545579859988,44.55300026585038,26.62038157112555
10.963,-37.70427975113164,44.564825276852176,26.625036501013916
10.964,-37.69433932318693,44.57154875338343,26.626322924739505
10.965000000000002,-37.70468573083981,44.57075275432189,26.620248997205486
10.966,-37.737512229417405,44.5701760111308,26.599482716943278
10.966999999999999,-37.75819281005847,44.57997706463189,26.578638501275442
10.968,-37.74533300271702,44.59583128383854,26.574848469322816
10.969,-37.71533861935805,44.617867998446926,26.577393828247658
10.97,-37.67890753304394,44.639034446974556,26.58473256723157
10.971,-37.6373063292906,44.65392978446524,26.600168896470166
10.972,-37.602199270217774,44.64859719957894,26.626867294555673
10.973,-37.58829933576561,44.610445795129856,26.66500089144308
10.974,-37.59551661600125,44.546109960176246,26.709530948806567
10.975,-37.59714387061761,44.449810762411964,26.782039678101455
10.975999999999999,-37.55784462600839,44.33816447105937,26.89264657881845
10.976999999999999,-37.48754588243754,44.24894691334379,27.006160678674014
10.978,-37.42409245080925,44.20033249443476,27.084267350008396
10.979000000000001,-37.38956820230666,44.19630309232723,27.109646594758168
10.98,-37.381703955332206,44.213543207428145,27.101561389280846
10.981,-37.3879541550393,44.22702453320472,27.087230985213523
10.982,-37.401565144664545,44.23469861738694,27.072583028054503
10.983,-37.40977626272931,44.23495396693069,27.067086103977623
10.984,-37.392454531426296,44.222162183707766,27.088038505962032
10.985,-37.35990785957927,44.20141015857374,27.12489848576748
10.985999999999999,-37.34146500074961,44.18670920678161,27.148031330585766
10.987,-37.33445235066998,44.177517615171,27.15957819169028
10.988,-37.338647779985344,44.173915094221215,27.159621432866906
10.989,-37.3426660236139,44.18830475933111,27.146037445524158
10.99,-37.328176698856105,44.23241606503897,27.121684487091876
10.991,-37.31616071507343,44.303395398951814,27.075163406453584
10.992,-37.337081504328026,44.37840229029162,27.00430839191764
10.993,-37.389250549312095,44.44071670190714,26.92303935622661
10.994,-37.444255832520874,44.48855127716468,26.851023314316315
10.995,-37.480934214974305,44.529069132916874,26.796405373281956
10.995999999999999,-37.48606845471946,44.5771933411981,26.756275064428877
10.997,-37.48320560052281,44.64899260591355,26.70314551526826
10.998000000000001,-37.49603951726599,44.74265039831328,26.62314033672198
10.999,-37.526661740071205,44.83817683668387,26.530243344174437
11.0,-37.5664959569172,44.90702162868404,26.45188124251837
11.001000000000001,-37.607956780693826,44.92660364031177,26.410255779085283
11.001999999999999,-37.67482540635611,44.90715785197028,26.382210074575546
11.003,-37.777859832061544,44.85521454857707,26.35567405375206
11.004,-37.815103276122194,44.795447723375744,26.377357851070236
11.004999999999999,-37.77340858512507,44.75246208731287,26.43709997775745
11.006,-37.67651648922051,44.68645706330181,26.550027034798198
11.007,-37.506000299489514,44.57499496836662,26.74512694293106
11.008000000000001,-37.374697749283655,44.456588910027044,26.92025887311955
11.009,-37.33044633662253,44.355793542547744,27.025879528184525
11.01,-37.3218639312645,44.26608950645381,27.100015479300843
11.011,-37.32524177604241,44.16248154416736,27.177007602693678
11.012,-37.32578843923488,44.044449283727076,27.266751387806636
11.013,-37.31530621295122,44.00878613820192,27.30073366909845
11.014,-37.36268291417362,44.10998331243777,27.192900934499235
11.015,-37.40134826470877,44.27755885247018,27.039987319256092
11.016,-37.34522160681634,44.402505998889694,26.980622927821287
11.017000000000001,-37.29759533965943,44.44939202140134,26.97535808647156
11.018,-37.29262032376125,44.46364587035541,26.967635454889617
11.019,-37.27683951195802,44.45624066021568,26.983449795430886
11.02,-37.23049378482687,44.43149683925187,27.03218497443188
11.020999999999999,-37.18053150856487,44.41461114980389,27.077209952837485
11.022,-37.167424336796195,44.40772332703822,27.09090466151069
11.023,-37.19639958407515,44.4014471631905,27.07711460740424
11.024,-37.256696185914926,44.40350997973624,27.03679521273773
11.025,-37.34921935244702,44.438170265191154,26.95075226365701
11.026000000000002,-37.443734690839236,44.516860885556405,26.829696831613994
11.027000000000001,-37.5178436980663,44.62814536264838,26.696827236742877
11.028,-37.55429207142414,44.753030900221624,26.577755711184615
11.029,-37.54290835517826,44.8724155068184,26.49355897696502
11.03,-37.58018732428276,44.951535069222324,26.408951328656805
11.031,-37.70073326263451,44.975893933663016,26.31289474107262
11.032,-37.793502444007,44.97011612872891,26.25767989246146
11.033,-37.778143171958384,44.98209700165386,26.258386537419803
11.034,-37.74547077909639,44.99290613824724,26.271113009859057
11.035,-37.79432965294542,44.95328660339858,26.270030390244507
11.036000000000001,-37.8487215693909,44.860366266305114,26.30606346491725
11.037,-37.84659896068892,44.74474218499419,26.395759487108627
11.037999999999998,-37.806152036035044,44.65606381311577,26.489580696658273
11.039,-37.76169263371381,44.599754069298356,26.561284291961286
11.040000000000001,-37.756317218126966,44.55648662271629,26.597774100329644
11.041,-37.78836549749431,44.50040041568823,26.61981325716058
11.042,-37.819441282684124,44.43145471149912,26.652212495122065
11.043000000000001,-37.80432053103092,44.377961103968474,26.702743781904587
11.044,-37.73160800205579,44.354873716648335,26.767456994901714
11.045000000000002,-37.646758135875835,44.34573506533903,26.829366372486767
11.046,-37.59008873630941,44.33648481187524,26.87308147959967
11.046999999999999,-37.586398008352575,44.32899145069206,26.881183784613953
11.048,-37.625700470947685,44.33434254600234,26.851678743787062
11.049,-37.66940974000097,44.35007052353776,26.811399865584903
11.05,-37.688388923538064,44.35795428432829,26.793103776765207
11.051,-37.691516508880824,44.36190794922123,26.788065711278648
11.052,-37.714679862115794,44.35335940164044,26.779577747039923
11.053,-37.752025701828316,44.336806550432875,26.767982520936016
11.054000000000002,-37.77423463705768,44.353225234062016,26.741083162498434
11.055,-37.7826383514315,44.42483277520807,26.681104881005645
11.056,-37.81323250238582,44.52628713717266,26.583985085411427
11.056999999999999,-37.863095922144296,44.61621788008409,26.48315686289429
11.058,-37.88400516557118,44.68640781988595,26.416103823403922
11.059000000000001,-37.879683955795585,44.744225977446604,26.374781749559645
11.059999999999999,-37.93992659221818,44.80189012012331,26.291845641695502
11.061,-38.090782174314285,44.85627117338786,26.152801678996084
11.062000000000001,-38.27539582682131,44.91471330924504,25.988667212547014
11.063,-38.39252643436197,44.979850829711495,25.86309894256987
11.064,-38.30996037856244,45.028543229245265,25.879590921957977
11.065,-38.11138514085138,45.04282849289423,25.997168915427523
11.065999999999999,-38.03092641414534,45.032125190085324,26.0572849025967
11.067,-38.128216912528515,45.06804369330099,25.96704744576879
11.068000000000001,-38.27148041121523,45.1895912443206,25.781714228670822
11.068999999999999,-38.321126431913726,45.30197975392397,25.663855023808175
11.07,-38.259478271224104,45.320381895034004,25.689590351288288
11.071,-38.149999368380385,45.26034455752259,25.806070908638873
11.072000000000001,-38.023002917921985,45.174617267235966,25.95345229280921
11.073,-37.914415656618736,45.11073153330761,26.072239020534568
11.073999999999998,-37.8867713174667,45.054783644262955,26.13285321936044
11.075,-37.9527981724207,45.00337956504834,26.1296419121447
11.076,-38.03025460958733,44.95282308213729,26.118283238988575
11.077,-38.0426087924086,44.879834423272534,26.165999442562104
11.078,-37.95927491307295,44.8182583617737,26.266850633488524
11.079,-37.842325293586654,44.80001808547971,26.35630294665131
11.08,-37.80867066091762,44.8041504881879,26.374856263596925
11.081000000000001,-37.88610473555393,44.7805364624714,26.342917069631795
11.081999999999999,-38.01063804947247,44.71502798920362,26.312332360168995
11.082999999999998,-38.08082011603529,44.640774444845896,26.323364072695476
11.084,-38.0530426208613,44.57491759506512,26.391490964946627
11.084999999999999,-37.95240894665936,44.51833463344529,26.499850740447812
11.086,-37.87099567824093,44.46055653306681,26.596631938805338
11.087,-37.8343977976881,44.39035262572352,26.67380465905748
11.088,-37.81687964925727,44.342407126940515,26.72165534078929
11.089,-37.83342946142195,44.34109713013068,26.711911341028916
11.090000000000002,-37.881265772427895,44.36783296258039,26.66052024300567
11.091,-37.94851485408025,44.39688312501415,26.594751855278318
11.091999999999999,-38.02206176004876,44.40508968040055,26.54070501614497
11.093,-38.105068016322335,44.395800171709325,26.49373297316862
11.094,-38.16596079764307,44.37805404317469,26.467511207311873
11.095,-38.197072995173166,44.35754465491429,26.46276267869056
11.096,-38.19744623865837,44.34482125800677,26.472159859091285
11.097,-38.18985779376431,44.3424303725757,26.478923714146674
11.098,-38.22406484247393,44.347786615326555,26.452537964825595
11.099,-38.286981979175096,44.353300559541104,26.40726786026557
11.1,-38.35023815311246,44.35469525265338,26.364859023310984
11.100999999999999,-38.38637404043687,44.372486732251346,26.327763884643467
11.101999999999999,-38.36667081679785,44.440265803223305,26.289365067088
11.103,-38.313863356714265,44.54471596360317,26.244712190347883
11.104000000000001,-38.28670612973661,44.63924327474536,26.190698810420223
11.105,-38.29505726751889,44.71368572450313,26.128741289214936
11.106,-38.32576394165316,44.761148477706904,26.072717738261133
11.107,-38.36178727047317,44.7685579605704,26.043655943961475
11.108,-38.36079916959202,44.739078862283606,26.066680982865023
11.109,-38.30065663928049,44.69566220225602,26.13878595630024
11.11,-38.213872585053615,44.66383580236929,26.219405527608714
11.110999999999999,-38.143077805184284,44.64636230334328,26.278691675221218
11.112,-38.11917053230073,44.6485158458417,26.292580287437247
11.113,-38.10651817139703,44.68011486390597,26.27675595303983
11.114,-38.05969491185528,44.7349680882066,26.26536161142758
11.115,-37.994941701018526,44.78781745316117,26.267009380745094
11.116,-37.959533308145105,44.8244380564122,26.261967890937036
11.117,-37.95548765202353,44.84379141121762,26.249811310637426
11.118,-37.98605805486026,44.84732525645721,26.227360198765282
11.119,-38.045360811073216,44.85657840808098,26.181957651371448
11.12,-38.0726178583011,44.89279148528576,26.136709589714805
11.120999999999999,-38.033034055617044,44.93798205871794,26.127817171559016
11.122,-37.98299509023541,44.959686971336566,26.143552871538212
11.123000000000001,-38.00587996766195,44.96090472284931,26.127851528813217
11.124,-38.0316431778141,44.946329885958605,26.12234334637639
11.125,-37.96571079119788,44.9013972894508,26.199228964018005
11.126000000000001,-37.85544475152305,44.84267112639548,26.315250268185714
11.126999999999999,-37.79305805303819,44.77979780240148,26.403536555315256
11.128,-37.81782152152623,44.71700186469303,26.435523733230802
11.129,-37.886871363051775,44.67294104973547,26.424521481138775
11.129999999999999,-37.93362563934045,44.6392566111134,26.419942088297162
11.131,-37.924231952750326,44.59817625310995,26.457325869845434
11.132,-37.884683399520455,44.54452651474943,26.523816141055207
11.133000000000001,-37.86857487888119,44.50080241066163,26.56755714031648
11.134,-37.893356568843224,44.490803184459736,26.55910644033729
