Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.26288000,,Zero Index,719.26288000,,Zero Index,719.26288000,,Zero Index,719.26288000,,Zero Index,719.26288000,,Zero Index,719.26288000,,Zero Index,719.26288000,,Zero Index,719.26288000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.45873712e-03,1.14718750e+01,3.45434375e-01,5.10937500e-03,2.02914063e-01,3.93750000e-03,5.81085938e+00,,8.45873712e-03,2.10649729e-01,,8.45873712e-03,1.92534253e+03
8.45973712e-03,1.14890625e+01,3.45312500e-01,5.45312500e-03,2.02953125e-01,3.93750000e-03,5.81132813e+00,,8.45973712e-03,2.10674047e-01,,8.45973712e-03,1.92354248e+03
8.46073712e-03,1.15210938e+01,3.44967187e-01,7.64062500e-03,2.02984375e-01,3.93750000e-03,5.81132813e+00,,8.46073712e-03,2.10698336e-01,,8.46073712e-03,1.92020569e+03
8.46173712e-03,1.15546875e+01,3.44703125e-01,9.14062500e-03,2.03062500e-01,3.81250000e-03,5.81132813e+00,,8.46173712e-03,2.10722625e-01,,8.46173712e-03,1.91669788e+03
8.46273712e-03,1.15718750e+01,3.45028125e-01,7.62500000e-03,2.03179688e-01,3.78125000e-03,5.81156250e+00,,8.46273712e-03,2.10746914e-01,,8.46273712e-03,1.91488159e+03
8.46373712e-03,1.15773437e+01,3.44784375e-01,3.71875000e-03,2.03179688e-01,3.93750000e-03,5.81273438e+00,,8.46373712e-03,2.10771188e-01,,8.46373712e-03,1.91428796e+03
8.46473712e-03,1.15742188e+01,3.45129688e-01,1.23437500e-03,2.03179688e-01,3.40625000e-03,5.81589844e+00,,8.46473712e-03,2.10795492e-01,,8.46473712e-03,1.91459705e+03
8.46573712e-03,1.15679688e+01,3.45170313e-01,1.62500000e-03,2.03210938e-01,3.12500000e-03,5.81648437e+00,,8.46573712e-03,2.10819781e-01,,8.46573712e-03,1.91523352e+03
8.46673712e-03,1.15609375e+01,3.45332813e-01,3.42187500e-03,2.03250000e-01,3.28125000e-03,5.81613281e+00,,8.46673712e-03,2.10844100e-01,,8.46673712e-03,1.91594519e+03
8.46773712e-03,1.15609375e+01,3.46003125e-01,4.57812500e-03,2.03273438e-01,3.46875000e-03,5.81554688e+00,,8.46773712e-03,2.10868448e-01,,8.46773712e-03,1.91592371e+03
8.46873712e-03,1.15648437e+01,3.45759375e-01,3.75000000e-03,2.03273438e-01,3.46875000e-03,5.81472656e+00,,8.46873712e-03,2.10892811e-01,,8.46873712e-03,1.91549878e+03
8.46973712e-03,1.15609375e+01,3.46246875e-01,2.70312500e-03,2.03265625e-01,3.34375000e-03,5.81449219e+00,,8.46973712e-03,2.10917175e-01,,8.46973712e-03,1.91588464e+03
8.47073712e-03,1.15531250e+01,3.46043750e-01,3.15625000e-03,2.03328125e-01,3.18750000e-03,5.81414063e+00,,8.47073712e-03,2.10941553e-01,,8.47073712e-03,1.91667468e+03
8.47173712e-03,1.15507812e+01,3.46043750e-01,4.09375000e-03,2.03382813e-01,3.09375000e-03,5.81390625e+00,,8.47173712e-03,2.10965931e-01,,8.47173712e-03,1.91689697e+03
8.47273712e-03,1.15531250e+01,3.46145313e-01,4.20312500e-03,2.03421875e-01,3.12500000e-03,5.81390625e+00,,8.47273712e-03,2.10990295e-01,,8.47273712e-03,1.91663367e+03
8.47373712e-03,1.15609375e+01,3.46064062e-01,3.23437500e-03,2.03460938e-01,3.28125000e-03,5.81332031e+00,,8.47373712e-03,2.11014673e-01,,8.47373712e-03,1.91580847e+03
8.47473712e-03,1.15703125e+01,3.46246875e-01,1.81250000e-03,2.03492188e-01,3.78125000e-03,5.81085938e+00,,8.47473712e-03,2.11039051e-01,,8.47473712e-03,1.91482886e+03
8.47573712e-03,1.15718750e+01,3.46389063e-01,1.76562500e-03,2.03515625e-01,4.25000000e-03,5.80968750e+00,,8.47573712e-03,2.11063430e-01,,8.47573712e-03,1.91465796e+03
8.47673712e-03,1.15773437e+01,3.46490625e-01,3.15625000e-03,2.03570313e-01,4.31250000e-03,5.81027344e+00,,8.47673712e-03,2.11087823e-01,,8.47673712e-03,1.91408118e+03
8.47773712e-03,1.15781250e+01,3.46389063e-01,4.84375000e-03,2.03640625e-01,4.03125000e-03,5.81050781e+00,,8.47773712e-03,2.11112231e-01,,8.47773712e-03,1.91397949e+03
8.47873712e-03,1.15828125e+01,3.46206250e-01,4.92187500e-03,2.03679688e-01,3.93750000e-03,5.80968750e+00,,8.47873712e-03,2.11136609e-01,,8.47873712e-03,1.91347034e+03
8.47973712e-03,1.15890625e+01,3.46206250e-01,3.79687500e-03,2.03664063e-01,4.00000000e-03,5.80968750e+00,,8.47973712e-03,2.11160988e-01,,8.47973712e-03,1.91280286e+03
8.48073712e-03,1.15929687e+01,3.45860938e-01,3.85937500e-03,2.03679688e-01,4.15625000e-03,5.80933594e+00,,8.48073712e-03,2.11185351e-01,,8.48073712e-03,1.91237988e+03
8.48173712e-03,1.15968750e+01,3.45617188e-01,5.43750000e-03,2.03703125e-01,4.15625000e-03,5.80968750e+00,,8.48173712e-03,2.11209700e-01,,8.48173712e-03,1.91195251e+03
8.48273712e-03,1.16179687e+01,3.45170313e-01,6.54687500e-03,2.03742188e-01,3.87500000e-03,5.81050781e+00,,8.48273712e-03,2.11234018e-01,,8.48273712e-03,1.90974609e+03
8.48373712e-03,1.16343750e+01,3.44926563e-01,5.75000000e-03,2.03851562e-01,3.78125000e-03,5.81050781e+00,,8.48373712e-03,2.11258307e-01,,8.48373712e-03,1.90802209e+03
8.48473712e-03,1.16437500e+01,3.45068750e-01,4.06250000e-03,2.03890625e-01,3.56250000e-03,5.81214844e+00,,8.48473712e-03,2.11282611e-01,,8.48473712e-03,1.90702942e+03
8.48573712e-03,1.16523438e+01,3.44439063e-01,3.71875000e-03,2.03945313e-01,2.81250000e-03,5.81414063e+00,,8.48573712e-03,2.11306900e-01,,8.48573712e-03,1.90612292e+03
8.48673712e-03,1.16507812e+01,3.44784375e-01,4.43750000e-03,2.04015625e-01,2.59375000e-03,5.81507813e+00,,8.48673712e-03,2.11331159e-01,,8.48673712e-03,1.90626233e+03
8.48773712e-03,1.16507812e+01,3.44723438e-01,5.07812500e-03,2.04062500e-01,2.90625000e-03,5.81507813e+00,,8.48773712e-03,2.11355448e-01,,8.48773712e-03,1.90623718e+03
8.48873712e-03,1.16382813e+01,3.44723438e-01,4.14062500e-03,2.04117188e-01,3.03125000e-03,5.81496094e+00,,8.48873712e-03,2.11379722e-01,,8.48873712e-03,1.90750146e+03
8.48973712e-03,1.16343750e+01,3.45332813e-01,2.17187500e-03,2.04156250e-01,3.18750000e-03,5.81472656e+00,,8.48973712e-03,2.11404026e-01,,8.48973712e-03,1.90788757e+03
8.49073712e-03,1.16437500e+01,3.44885938e-01,2.45312500e-03,2.04242188e-01,3.46875000e-03,5.81507813e+00,,8.49073712e-03,2.11428329e-01,,8.49073712e-03,1.90690857e+03
8.49173712e-03,1.16562500e+01,3.45068750e-01,5.70312500e-03,2.04343750e-01,3.78125000e-03,5.81472656e+00,,8.49173712e-03,2.11452618e-01,,8.49173712e-03,1.90559839e+03
8.49273712e-03,1.16679688e+01,3.44784375e-01,1.00781250e-02,2.04468750e-01,3.78125000e-03,5.81414063e+00,,8.49273712e-03,2.11476907e-01,,8.49273712e-03,1.90434827e+03
8.49373712e-03,1.16734375e+01,3.44114063e-01,1.16406250e-02,2.04546875e-01,3.40625000e-03,5.81367188e+00,,8.49373712e-03,2.11501151e-01,,8.49373712e-03,1.90372693e+03
8.49473712e-03,1.16828125e+01,3.44053125e-01,8.54687500e-03,2.04562500e-01,3.03125000e-03,5.81414063e+00,,8.49473712e-03,2.11525381e-01,,8.49473712e-03,1.90270691e+03
8.49573712e-03,1.16976562e+01,3.43423438e-01,4.75000000e-03,2.04468750e-01,3.65625000e-03,5.81273438e+00,,8.49573712e-03,2.11549580e-01,,8.49573712e-03,1.90114148e+03
8.49673712e-03,1.17132812e+01,3.43626563e-01,4.82812500e-03,2.04468750e-01,3.93750000e-03,5.81226563e+00,,8.49673712e-03,2.11573765e-01,,8.49673712e-03,1.89950525e+03
8.49773712e-03,1.17203125e+01,3.43017187e-01,7.93750000e-03,2.04468750e-01,3.81250000e-03,5.81250000e+00,,8.49773712e-03,2.11597949e-01,,8.49773712e-03,1.89874646e+03
8.49873712e-03,1.17187500e+01,3.42834375e-01,8.37500000e-03,2.04523438e-01,4.03125000e-03,5.81167969e+00,,8.49873712e-03,2.11622104e-01,,8.49873712e-03,1.89886438e+03
8.49973712e-03,1.17203125e+01,3.42793750e-01,4.75000000e-03,2.04507812e-01,4.03125000e-03,5.81226563e+00,,8.49973712e-03,2.11646244e-01,,8.49973712e-03,1.89866858e+03
8.50073712e-03,1.17187500e+01,3.42448438e-01,1.53125000e-03,2.04546875e-01,3.93750000e-03,5.81332031e+00,,8.50073712e-03,2.11670369e-01,,8.50073712e-03,1.89881287e+03
8.50173712e-03,1.17054687e+01,3.43159375e-01,2.32812500e-03,2.04617188e-01,4.15625000e-03,5.81250000e+00,,8.50173712e-03,2.11694509e-01,,8.50173712e-03,1.90017200e+03
8.50273712e-03,1.17031250e+01,3.42935938e-01,6.89062500e-03,2.04656250e-01,4.46875000e-03,5.81109375e+00,,8.50273712e-03,2.11718664e-01,,8.50273712e-03,1.90038928e+03
8.50373712e-03,1.17125000e+01,3.43281250e-01,1.00625000e-02,2.04710938e-01,4.62500000e-03,5.81027344e+00,,8.50373712e-03,2.11742833e-01,,8.50373712e-03,1.89937756e+03
8.50473712e-03,1.17148438e+01,3.43362500e-01,7.50000000e-03,2.04718750e-01,4.40625000e-03,5.81132813e+00,,8.50473712e-03,2.11767018e-01,,8.50473712e-03,1.89908960e+03
8.50573712e-03,1.17054687e+01,3.43037500e-01,2.64062500e-03,2.04750000e-01,3.81250000e-03,5.81250000e+00,,8.50573712e-03,2.11791188e-01,,8.50573712e-03,1.90002917e+03
8.50673712e-03,1.16976562e+01,3.43585937e-01,1.31250000e-03,2.04757813e-01,3.25000000e-03,5.81531250e+00,,8.50673712e-03,2.11815372e-01,,8.50673712e-03,1.90082410e+03
8.50773712e-03,1.16960937e+01,3.43362500e-01,4.43750000e-03,2.04812500e-01,3.34375000e-03,5.81531250e+00,,8.50773712e-03,2.11839542e-01,,8.50773712e-03,1.90097009e+03
8.50873712e-03,1.16960937e+01,3.43910938e-01,6.71875000e-03,2.04851563e-01,3.71875000e-03,5.81449219e+00,,8.50873712e-03,2.11863756e-01,,8.50873712e-03,1.90094031e+03
8.50973712e-03,1.16992188e+01,3.44195313e-01,4.87500000e-03,2.04851563e-01,3.78125000e-03,5.81437500e+00,,8.50973712e-03,2.11887985e-01,,8.50973712e-03,1.90058740e+03
8.51073712e-03,1.17125000e+01,3.43910938e-01,3.20312500e-03,2.04906250e-01,3.93750000e-03,5.81449219e+00,,8.51073712e-03,2.11912215e-01,,8.51073712e-03,1.89919690e+03
8.51173712e-03,1.17312500e+01,3.44256250e-01,6.37500000e-03,2.04921875e-01,3.78125000e-03,5.81296875e+00,,8.51173712e-03,2.11936444e-01,,8.51173712e-03,1.89723853e+03
8.51273712e-03,1.17500000e+01,3.43464063e-01,1.23125000e-02,2.04906250e-01,3.71875000e-03,5.81308594e+00,,8.51273712e-03,2.11960658e-01,,8.51273712e-03,1.89525598e+03
8.51373712e-03,1.17546875e+01,3.43910938e-01,1.38750000e-02,2.04945313e-01,3.81250000e-03,5.81390625e+00,,8.51373712e-03,2.11984873e-01,,8.51373712e-03,1.89470312e+03
8.51473712e-03,1.17445312e+01,3.43667188e-01,9.35937500e-03,2.05031250e-01,3.62500000e-03,5.81390625e+00,,8.51473712e-03,2.12009087e-01,,8.51473712e-03,1.89568872e+03
8.51573712e-03,1.17523437e+01,3.43423438e-01,4.12500000e-03,2.05031250e-01,3.56250000e-03,5.81437500e+00,,8.51573712e-03,2.12033287e-01,,8.51573712e-03,1.89484741e+03
8.51673712e-03,1.17710938e+01,3.43870312e-01,4.78125000e-03,2.05054687e-01,3.65625000e-03,5.81355469e+00,,8.51673712e-03,2.12057486e-01,,8.51673712e-03,1.89289075e+03
8.51773712e-03,1.18007812e+01,3.43464063e-01,1.17656250e-02,2.05054687e-01,3.87500000e-03,5.81132813e+00,,8.51773712e-03,2.12081686e-01,,8.51773712e-03,1.88978613e+03
8.51873712e-03,1.18218750e+01,3.43382813e-01,1.67656250e-02,2.05039063e-01,3.93750000e-03,5.81050781e+00,,8.51873712e-03,2.12105870e-01,,8.51873712e-03,1.88753613e+03
8.51973712e-03,1.18312500e+01,3.43220313e-01,1.37187500e-02,2.05109375e-01,3.93750000e-03,5.81109375e+00,,8.51973712e-03,2.12130040e-01,,8.51973712e-03,1.88648877e+03
8.52073712e-03,1.18273437e+01,3.43504688e-01,7.28125000e-03,2.05132813e-01,4.00000000e-03,5.81015625e+00,,8.52073712e-03,2.12154225e-01,,8.52073712e-03,1.88683582e+03
8.52173712e-03,1.18148437e+01,3.43748438e-01,4.21875000e-03,2.05164063e-01,3.87500000e-03,5.81050781e+00,,8.52173712e-03,2.12178424e-01,,8.52173712e-03,1.88809399e+03
8.52273712e-03,1.18054687e+01,3.43850000e-01,5.51562500e-03,2.05132813e-01,3.62500000e-03,5.81156250e+00,,8.52273712e-03,2.12202638e-01,,8.52273712e-03,1.88903467e+03
8.52373712e-03,1.17976562e+01,3.44154688e-01,8.04687500e-03,2.05164063e-01,3.65625000e-03,5.81109375e+00,,8.52373712e-03,2.12226853e-01,,8.52373712e-03,1.88980396e+03
8.52473712e-03,1.17898437e+01,3.43768750e-01,7.96875000e-03,2.05242188e-01,3.87500000e-03,5.81050781e+00,,8.52473712e-03,2.12251067e-01,,8.52473712e-03,1.89056689e+03
8.52573712e-03,1.17781250e+01,3.43667188e-01,5.90625000e-03,2.05281250e-01,4.03125000e-03,5.81132813e+00,,8.52573712e-03,2.12275267e-01,,8.52573712e-03,1.89173804e+03
8.52673712e-03,1.17710938e+01,3.43423438e-01,5.60937500e-03,2.05281250e-01,4.03125000e-03,5.81273438e+00,,8.52673712e-03,2.12299466e-01,,8.52673712e-03,1.89243250e+03
8.52773712e-03,1.17726562e+01,3.42935938e-01,7.50000000e-03,2.05257813e-01,3.40625000e-03,5.81507813e+00,,8.52773712e-03,2.12323636e-01,,8.52773712e-03,1.89223669e+03
8.52873712e-03,1.17789063e+01,3.43748438e-01,9.09375000e-03,2.05312500e-01,3.18750000e-03,5.81542969e+00,,8.52873712e-03,2.12347820e-01,,8.52873712e-03,1.89154822e+03
8.52973712e-03,1.17843750e+01,3.43565625e-01,8.60937500e-03,2.05359375e-01,3.56250000e-03,5.81332031e+00,,8.52973712e-03,2.12372020e-01,,8.52973712e-03,1.89093750e+03
8.53073712e-03,1.17859375e+01,3.44053125e-01,6.35937500e-03,2.05445313e-01,3.71875000e-03,5.81250000e+00,,8.53073712e-03,2.12396234e-01,,8.53073712e-03,1.89073669e+03
8.53173712e-03,1.17804687e+01,3.44195313e-01,4.23437500e-03,2.05484375e-01,3.71875000e-03,5.81308594e+00,,8.53173712e-03,2.12420478e-01,,8.53173712e-03,1.89127234e+03
8.53273712e-03,1.17687500e+01,3.44093750e-01,2.89062500e-03,2.05468750e-01,3.46875000e-03,5.81367188e+00,,8.53273712e-03,2.12444708e-01,,8.53273712e-03,1.89246167e+03
8.53373712e-03,1.17593750e+01,3.44154688e-01,2.48437500e-03,2.05468750e-01,3.09375000e-03,5.81449219e+00,,8.53373712e-03,2.12468937e-01,,8.53373712e-03,1.89341406e+03
8.53473712e-03,1.17523437e+01,3.43910938e-01,3.43750000e-03,2.05507812e-01,2.90625000e-03,5.81449219e+00,,8.53473712e-03,2.12493166e-01,,8.53473712e-03,1.89412305e+03
8.53573712e-03,1.17468750e+01,3.43748438e-01,5.04687500e-03,2.05562500e-01,2.87500000e-03,5.81496094e+00,,8.53573712e-03,2.12517396e-01,,8.53573712e-03,1.89466431e+03
8.53673712e-03,1.17453125e+01,3.43809375e-01,6.76562500e-03,2.05617188e-01,3.09375000e-03,5.81437500e+00,,8.53673712e-03,2.12541610e-01,,8.53673712e-03,1.89479419e+03
8.53773712e-03,1.17468750e+01,3.43707813e-01,7.62500000e-03,2.05640625e-01,3.62500000e-03,5.81250000e+00,,8.53773712e-03,2.12565809e-01,,8.53773712e-03,1.89459497e+03
8.53873712e-03,1.17484375e+01,3.43565625e-01,6.95312500e-03,2.05695313e-01,3.50000000e-03,5.81085938e+00,,8.53873712e-03,2.12590009e-01,,8.53873712e-03,1.89439539e+03
8.53973712e-03,1.17468750e+01,3.43809375e-01,5.04687500e-03,2.05734375e-01,3.03125000e-03,5.81156250e+00,,8.53973712e-03,2.12614208e-01,,8.53973712e-03,1.89452466e+03
8.54073712e-03,1.17484375e+01,3.43626563e-01,3.95312500e-03,2.05726563e-01,3.09375000e-03,5.81214844e+00,,8.54073712e-03,2.12638408e-01,,8.54073712e-03,1.89433972e+03
8.54173712e-03,1.17468750e+01,3.43667188e-01,4.78125000e-03,2.05734375e-01,2.96875000e-03,5.81191406e+00,,8.54173712e-03,2.12662607e-01,,8.54173712e-03,1.89447754e+03
8.54273712e-03,1.17406250e+01,3.43667188e-01,6.57812500e-03,2.05765625e-01,2.96875000e-03,5.81273438e+00,,8.54273712e-03,2.12686807e-01,,8.54273712e-03,1.89509192e+03
8.54373712e-03,1.17390625e+01,3.44053125e-01,7.09375000e-03,2.05789063e-01,2.96875000e-03,5.81308594e+00,,8.54373712e-03,2.12711021e-01,,8.54373712e-03,1.89521680e+03
8.54473712e-03,1.17320313e+01,3.44114063e-01,5.78125000e-03,2.05859375e-01,3.25000000e-03,5.81273438e+00,,8.54473712e-03,2.12735265e-01,,8.54473712e-03,1.89590747e+03
8.54573712e-03,1.17296875e+01,3.44195313e-01,3.79687500e-03,2.05921875e-01,3.71875000e-03,5.81156250e+00,,8.54573712e-03,2.12759495e-01,,8.54573712e-03,1.89612378e+03
8.54673712e-03,1.17171875e+01,3.44012500e-01,3.09375000e-03,2.05914063e-01,3.40625000e-03,5.81250000e+00,,8.54673712e-03,2.12783724e-01,,8.54673712e-03,1.89739404e+03
8.54773712e-03,1.17125000e+01,3.44012500e-01,4.67187500e-03,2.05921875e-01,2.81250000e-03,5.81332031e+00,,8.54773712e-03,2.12807953e-01,,8.54773712e-03,1.89785681e+03
8.54873712e-03,1.17148438e+01,3.43992188e-01,7.17187500e-03,2.05882813e-01,2.37500000e-03,5.81472656e+00,,8.54873712e-03,2.12832168e-01,,8.54873712e-03,1.89758374e+03
8.54973712e-03,1.17164063e+01,3.44053125e-01,7.81250000e-03,2.05921875e-01,2.71875000e-03,5.81472656e+00,,8.54973712e-03,2.12856412e-01,,8.54973712e-03,1.89738281e+03
8.55073712e-03,1.17203125e+01,3.44012500e-01,6.28125000e-03,2.06015625e-01,2.90625000e-03,5.81578125e+00,,8.55073712e-03,2.12880641e-01,,8.55073712e-03,1.89694275e+03
8.55173712e-03,1.17226562e+01,3.43707813e-01,5.25000000e-03,2.06070313e-01,3.09375000e-03,5.81718750e+00,,8.55173712e-03,2.12904856e-01,,8.55173712e-03,1.89667065e+03
8.55273712e-03,1.17312500e+01,3.43870312e-01,5.85937500e-03,2.06140625e-01,3.03125000e-03,5.81835938e+00,,8.55273712e-03,2.12929070e-01,,8.55273712e-03,1.89575537e+03
8.55373712e-03,1.17390625e+01,3.43809375e-01,7.25000000e-03,2.06195313e-01,2.96875000e-03,5.81917969e+00,,8.55373712e-03,2.12953299e-01,,8.55373712e-03,1.89491504e+03
8.55473712e-03,1.17453125e+01,3.44012500e-01,7.93750000e-03,2.06289063e-01,3.03125000e-03,5.81812500e+00,,8.55473712e-03,2.12977514e-01,,8.55473712e-03,1.89423071e+03
8.55573712e-03,1.17484375e+01,3.43951563e-01,7.51562500e-03,2.06382813e-01,3.28125000e-03,5.81683594e+00,,8.55573712e-03,2.13001728e-01,,8.55573712e-03,1.89386755e+03
8.55673712e-03,1.17484375e+01,3.43626563e-01,7.28125000e-03,2.06515625e-01,3.40625000e-03,5.81578125e+00,,8.55673712e-03,2.13025942e-01,,8.55673712e-03,1.89382825e+03
8.55773712e-03,1.17539062e+01,3.43423438e-01,7.46875000e-03,2.06570313e-01,3.40625000e-03,5.81449219e+00,,8.55773712e-03,2.13050127e-01,,8.55773712e-03,1.89322534e+03
8.55873712e-03,1.17601562e+01,3.43951563e-01,7.40625000e-03,2.06593750e-01,3.71875000e-03,5.81226563e+00,,8.55873712e-03,2.13074327e-01,,8.55873712e-03,1.89254150e+03
8.55973712e-03,1.17687500e+01,3.43707813e-01,7.85937500e-03,2.06671875e-01,3.81250000e-03,5.81156250e+00,,8.55973712e-03,2.13098541e-01,,8.55973712e-03,1.89161499e+03
8.56073712e-03,1.17734375e+01,3.43951563e-01,8.18750000e-03,2.06726563e-01,3.46875000e-03,5.81250000e+00,,8.56073712e-03,2.13122755e-01,,8.56073712e-03,1.89108923e+03
8.56173712e-03,1.17726562e+01,3.44012500e-01,8.03125000e-03,2.06820313e-01,3.28125000e-03,5.81296875e+00,,8.56173712e-03,2.13146970e-01,,8.56173712e-03,1.89112683e+03
8.56273712e-03,1.17789063e+01,3.44053125e-01,8.31250000e-03,2.06875000e-01,3.34375000e-03,5.81296875e+00,,8.56273712e-03,2.13171214e-01,,8.56273712e-03,1.89043933e+03
8.56373712e-03,1.17875000e+01,3.43850000e-01,9.25000000e-03,2.06898438e-01,3.46875000e-03,5.81250000e+00,,8.56373712e-03,2.13195428e-01,,8.56373712e-03,1.88950696e+03
8.56473712e-03,1.17976562e+01,3.43870312e-01,9.87500000e-03,2.06968750e-01,3.50000000e-03,5.81296875e+00,,8.56473712e-03,2.13219643e-01,,8.56473712e-03,1.88840918e+03
8.56573712e-03,1.18148437e+01,3.43667188e-01,9.98437500e-03,2.06968750e-01,3.56250000e-03,5.81308594e+00,,8.56573712e-03,2.13243842e-01,,8.56573712e-03,1.88658447e+03
8.56673712e-03,1.18335938e+01,3.43667188e-01,1.06250000e-02,2.07023438e-01,3.81250000e-03,5.81191406e+00,,8.56673712e-03,2.13268042e-01,,8.56673712e-03,1.88459705e+03
8.56773712e-03,1.18445312e+01,3.43525000e-01,1.15625000e-02,2.07078125e-01,3.65625000e-03,5.81214844e+00,,8.56773712e-03,2.13292241e-01,,8.56773712e-03,1.88341040e+03
8.56873712e-03,1.18500000e+01,3.42976563e-01,1.10000000e-02,2.07179688e-01,3.09375000e-03,5.81367188e+00,,8.56873712e-03,2.13316411e-01,,8.56873712e-03,1.88278674e+03
8.56973712e-03,1.18523437e+01,3.43037500e-01,9.51562500e-03,2.07265625e-01,2.50000000e-03,5.81671875e+00,,8.56973712e-03,2.13340566e-01,,8.56973712e-03,1.88249097e+03
8.57073712e-03,1.18562500e+01,3.43220313e-01,9.20312500e-03,2.07328125e-01,2.59375000e-03,5.81695313e+00,,8.57073712e-03,2.13364735e-01,,8.57073712e-03,1.88203845e+03
8.57173712e-03,1.18664062e+01,3.42915625e-01,1.07656250e-02,2.07398438e-01,2.53125000e-03,5.81718750e+00,,8.57173712e-03,2.13388890e-01,,8.57173712e-03,1.88093848e+03
8.57273712e-03,1.18843750e+01,3.42915625e-01,1.26562500e-02,2.07437500e-01,2.71875000e-03,5.81648437e+00,,8.57273712e-03,2.13413030e-01,,8.57273712e-03,1.87902393e+03
8.57373712e-03,1.19023438e+01,3.43159375e-01,1.37812500e-02,2.07500000e-01,3.09375000e-03,5.81531250e+00,,8.57373712e-03,2.13437185e-01,,8.57373712e-03,1.87710144e+03
8.57473712e-03,1.19101562e+01,3.42875000e-01,1.40937500e-02,2.07554688e-01,3.46875000e-03,5.81496094e+00,,8.57473712e-03,2.13461339e-01,,8.57473712e-03,1.87622229e+03
8.57573712e-03,1.19085937e+01,3.43057813e-01,1.31406250e-02,2.07625000e-01,3.34375000e-03,5.81390625e+00,,8.57573712e-03,2.13485494e-01,,8.57573712e-03,1.87631116e+03
8.57673712e-03,1.19117188e+01,3.43159375e-01,1.21406250e-02,2.07718750e-01,3.40625000e-03,5.81250000e+00,,8.57673712e-03,2.13509649e-01,,8.57673712e-03,1.87592212e+03
8.57773712e-03,1.19125000e+01,3.42976563e-01,1.25781250e-02,2.07820313e-01,3.46875000e-03,5.81226563e+00,,8.57773712e-03,2.13533804e-01,,8.57773712e-03,1.87577612e+03
8.57873712e-03,1.19156250e+01,3.43159375e-01,1.34218750e-02,2.07867188e-01,3.56250000e-03,5.81250000e+00,,8.57873712e-03,2.13557959e-01,,8.57873712e-03,1.87538538e+03
8.57973712e-03,1.19179688e+01,3.43362500e-01,1.28906250e-02,2.07890625e-01,3.87500000e-03,5.81027344e+00,,8.57973712e-03,2.13582128e-01,,8.57973712e-03,1.87507385e+03
8.58073712e-03,1.19195313e+01,3.43382813e-01,1.12812500e-02,2.07914063e-01,4.25000000e-03,5.80886719e+00,,8.58073712e-03,2.13606313e-01,,8.58073712e-03,1.87484863e+03
8.58173712e-03,1.19218750e+01,3.43850000e-01,1.06250000e-02,2.07968750e-01,3.87500000e-03,5.81027344e+00,,8.58173712e-03,2.13630512e-01,,8.58173712e-03,1.87454907e+03
8.58273712e-03,1.19312500e+01,3.43992188e-01,1.19843750e-02,2.07960937e-01,3.78125000e-03,5.81074219e+00,,8.58273712e-03,2.13654727e-01,,8.58273712e-03,1.87352258e+03
8.58373712e-03,1.19359375e+01,3.44195313e-01,1.39062500e-02,2.08023438e-01,3.62500000e-03,5.81156250e+00,,8.58373712e-03,2.13678956e-01,,8.58373712e-03,1.87297095e+03
8.58473712e-03,1.19492188e+01,3.44743750e-01,1.47968750e-02,2.08117188e-01,3.50000000e-03,5.81085938e+00,,8.58473712e-03,2.13703215e-01,,8.58473712e-03,1.87152563e+03
8.58573712e-03,1.19632812e+01,3.44642188e-01,1.45312500e-02,2.08187500e-01,3.56250000e-03,5.80957031e+00,,8.58573712e-03,2.13727474e-01,,8.58573712e-03,1.86999792e+03
8.58673712e-03,1.19812500e+01,3.44784375e-01,1.48437500e-02,2.08250000e-01,3.78125000e-03,5.80957031e+00,,8.58673712e-03,2.13751763e-01,,8.58673712e-03,1.86806787e+03
8.58773712e-03,1.20000000e+01,3.44114063e-01,1.66406250e-02,2.08281250e-01,3.65625000e-03,5.81132813e+00,,8.58773712e-03,2.13776007e-01,,8.58773712e-03,1.86605164e+03
