Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.20640000,,Zero Index,719.20640000,,Zero Index,719.20640000,,Zero Index,719.20640000,,Zero Index,719.20640000,,Zero Index,719.20640000,,Zero Index,719.20640000,,Zero Index,719.20640000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.33597936e-02,8.70546875e+00,3.65117187e-01,4.01562500e-02,1.03531250e-01,5.85937500e-02,6.07652344e+00,,1.33597936e-02,5.05106151e-01,,1.33597936e-02,3.27288843e+03
1.33607936e-02,8.72187500e+00,3.65157813e-01,5.14843750e-02,1.03492188e-01,7.18750000e-02,6.07757813e+00,,1.33607936e-02,5.05131841e-01,,1.33607936e-02,3.27095435e+03
1.33617936e-02,8.72734375e+00,3.65746875e-01,5.41718750e-02,1.03453125e-01,7.50000000e-02,6.07734375e+00,,1.33617936e-02,5.05157590e-01,,1.33617936e-02,3.27011084e+03
1.33627936e-02,8.72343750e+00,3.67046875e-01,4.38906250e-02,1.03468750e-01,8.59375000e-02,6.07570313e+00,,1.33627936e-02,5.05183399e-01,,1.33627936e-02,3.27025366e+03
1.33637936e-02,8.71484375e+00,3.66681250e-01,3.06562500e-02,1.03468750e-01,1.05468750e-01,6.07453125e+00,,1.33637936e-02,5.05209267e-01,,1.33637936e-02,3.27094189e+03
1.33647936e-02,8.70703125e+00,3.65056250e-01,2.74687500e-02,1.03492188e-01,1.21875000e-01,6.07335938e+00,,1.33647936e-02,5.05235016e-01,,1.33647936e-02,3.27159351e+03
1.33657936e-02,8.69765625e+00,3.65056250e-01,3.56406250e-02,1.03531250e-01,1.36718750e-01,6.07312500e+00,,1.33657936e-02,5.05260766e-01,,1.33657936e-02,3.27239258e+03
1.33667936e-02,8.68203125e+00,3.66092188e-01,4.51406250e-02,1.03507813e-01,1.42968750e-01,6.07394531e+00,,1.33667936e-02,5.05286455e-01,,1.33667936e-02,3.27378955e+03
1.33677936e-02,8.66171875e+00,3.67148438e-01,4.58906250e-02,1.03414063e-01,1.50000000e-01,6.07593750e+00,,1.33677936e-02,5.05312264e-01,,1.33677936e-02,3.27564233e+03
1.33687936e-02,8.65000000e+00,3.66762500e-01,3.81718750e-02,1.03398438e-01,1.63281250e-01,6.07710938e+00,,1.33687936e-02,5.05338132e-01,,1.33687936e-02,3.27662793e+03
1.33697936e-02,8.65000000e+00,3.66864063e-01,3.19062500e-02,1.03484375e-01,1.82031250e-01,6.07675781e+00,,1.33697936e-02,5.05363941e-01,,1.33697936e-02,3.27644189e+03
1.33707936e-02,8.64843750e+00,3.66640625e-01,3.24218750e-02,1.03468750e-01,1.95312500e-01,6.07652344e+00,,1.33707936e-02,5.05389810e-01,,1.33707936e-02,3.27643237e+03
1.33717936e-02,8.66171875e+00,3.68387500e-01,3.79062500e-02,1.03437500e-01,1.92968750e-01,6.07710938e+00,,1.33717936e-02,5.05415678e-01,,1.33717936e-02,3.27487671e+03
1.33727936e-02,8.69765625e+00,3.68732813e-01,4.94375000e-02,1.03375000e-01,1.95312500e-01,6.07757813e+00,,1.33727936e-02,5.05441606e-01,,1.33727936e-02,3.27094092e+03
1.33737936e-02,8.74218750e+00,3.67940625e-01,5.91250000e-02,1.03335938e-01,2.06250000e-01,6.07757813e+00,,1.33737936e-02,5.05467534e-01,,1.33737936e-02,3.26606201e+03
1.33747936e-02,8.77656250e+00,3.66051563e-01,5.96093750e-02,1.03281250e-01,2.19531250e-01,6.07816406e+00,,1.33747936e-02,5.05493402e-01,,1.33747936e-02,3.26220361e+03
1.33757936e-02,8.78593750e+00,3.66234375e-01,5.01250000e-02,1.03187500e-01,2.36718750e-01,6.08039063e+00,,1.33757936e-02,5.05519152e-01,,1.33757936e-02,3.26094629e+03
1.33767936e-02,8.79921875e+00,3.67006250e-01,4.00468750e-02,1.03203125e-01,2.43750000e-01,6.07992188e+00,,1.33767936e-02,5.05544960e-01,,1.33767936e-02,3.25933765e+03
1.33777936e-02,8.80468750e+00,3.67453125e-01,4.12656250e-02,1.03242188e-01,2.46093750e-01,6.08015625e+00,,1.33777936e-02,5.05570829e-01,,1.33777936e-02,3.25855859e+03
1.33787936e-02,8.79140625e+00,3.67412500e-01,4.95781250e-02,1.03226563e-01,2.50000000e-01,6.07933594e+00,,1.33787936e-02,5.05596697e-01,,1.33787936e-02,3.25968701e+03
1.33797936e-02,8.77500000e+00,3.65198438e-01,5.20468750e-02,1.03226563e-01,2.57031250e-01,6.07710938e+00,,1.33797936e-02,5.05622506e-01,,1.33797936e-02,3.26110938e+03
1.33807936e-02,8.76718750e+00,3.65117187e-01,4.40312500e-02,1.03187500e-01,2.62500000e-01,6.07710938e+00,,1.33807936e-02,5.05648255e-01,,1.33807936e-02,3.26166040e+03
1.33817936e-02,8.77031250e+00,3.65625000e-01,3.71250000e-02,1.03148438e-01,2.55468750e-01,6.07757813e+00,,1.33817936e-02,5.05674005e-01,,1.33817936e-02,3.26112280e+03
1.33827936e-02,8.77109375e+00,3.66417188e-01,4.27500000e-02,1.03148438e-01,2.53906250e-01,6.07816406e+00,,1.33827936e-02,5.05699754e-01,,1.33827936e-02,3.26083105e+03
1.33837936e-02,8.78984375e+00,3.66376563e-01,5.46562500e-02,1.03117188e-01,2.59375000e-01,6.07757813e+00,,1.33837936e-02,5.05725563e-01,,1.33837936e-02,3.25863965e+03
1.33847936e-02,8.83046875e+00,3.66193750e-01,6.14687500e-02,1.03156250e-01,2.63281250e-01,6.07710938e+00,,1.33847936e-02,5.05751371e-01,,1.33847936e-02,3.25414331e+03
1.33857936e-02,8.87421875e+00,3.66823438e-01,5.97343750e-02,1.03296875e-01,2.53906250e-01,6.07535156e+00,,1.33857936e-02,5.05777180e-01,,1.33857936e-02,3.24931226e+03
1.33867936e-02,8.89453125e+00,3.67006250e-01,5.54531250e-02,1.03250000e-01,2.48437500e-01,6.07593750e+00,,1.33867936e-02,5.05803049e-01,,1.33867936e-02,3.24691309e+03
1.33877936e-02,8.90000000e+00,3.66965625e-01,5.37343750e-02,1.03171875e-01,2.43750000e-01,6.07687500e+00,,1.33877936e-02,5.05828857e-01,,1.33877936e-02,3.24605957e+03
1.33887936e-02,8.90468750e+00,3.67940625e-01,5.01718750e-02,1.03117188e-01,2.39062500e-01,6.07710938e+00,,1.33887936e-02,5.05854726e-01,,1.33887936e-02,3.24530103e+03
1.33897936e-02,8.89843750e+00,3.67981250e-01,4.67812500e-02,1.03171875e-01,2.34375000e-01,6.07675781e+00,,1.33897936e-02,5.05880654e-01,,1.33897936e-02,3.24568848e+03
1.33907936e-02,8.86250000e+00,3.67290625e-01,4.55468750e-02,1.03187500e-01,2.31250000e-01,6.07617188e+00,,1.33907936e-02,5.05906522e-01,,1.33907936e-02,3.24914893e+03
1.33917936e-02,8.81015625e+00,3.65746875e-01,4.13437500e-02,1.03132813e-01,2.38281250e-01,6.07593750e+00,,1.33917936e-02,5.05932331e-01,,1.33917936e-02,3.25431445e+03
1.33927936e-02,8.76718750e+00,3.64690625e-01,3.24687500e-02,1.03062500e-01,2.36718750e-01,6.07687500e+00,,1.33927936e-02,5.05958021e-01,,1.33927936e-02,3.25854907e+03
1.33937936e-02,8.75390625e+00,3.65360938e-01,2.97187500e-02,1.03109375e-01,2.25000000e-01,6.07757813e+00,,1.33937936e-02,5.05983710e-01,,1.33937936e-02,3.25975317e+03
1.33947936e-02,8.76328125e+00,3.65990625e-01,4.36406250e-02,1.03171875e-01,2.06250000e-01,6.07675781e+00,,1.33947936e-02,5.06009459e-01,,1.33947936e-02,3.25859229e+03
1.33957936e-02,8.77031250e+00,3.65990625e-01,6.15468750e-02,1.03132813e-01,1.99218750e-01,6.07875000e+00,,1.33957936e-02,5.06035268e-01,,1.33957936e-02,3.25758862e+03
1.33967936e-02,8.76328125e+00,3.64954688e-01,6.12187500e-02,1.03078125e-01,1.97656250e-01,6.08156250e+00,,1.33967936e-02,5.06061018e-01,,1.33967936e-02,3.25798828e+03
1.33977936e-02,8.75781250e+00,3.65360938e-01,4.02500000e-02,1.03078125e-01,1.87500000e-01,6.08039063e+00,,1.33977936e-02,5.06086707e-01,,1.33977936e-02,3.25828320e+03
1.33987936e-02,8.75937500e+00,3.66173438e-01,2.13593750e-02,1.03039063e-01,1.78906250e-01,6.07992188e+00,,1.33987936e-02,5.06112456e-01,,1.33987936e-02,3.25795850e+03
1.33997936e-02,8.77031250e+00,3.66904688e-01,2.71093750e-02,1.03000000e-01,1.61718750e-01,6.07968750e+00,,1.33997936e-02,5.06138265e-01,,1.33997936e-02,3.25670288e+03
1.34007936e-02,8.79531250e+00,3.66051563e-01,5.18281250e-02,1.03000000e-01,1.46093750e-01,6.07957031e+00,,1.34007936e-02,5.06164074e-01,,1.34007936e-02,3.25391602e+03
1.34017936e-02,8.83281250e+00,3.64751563e-01,6.90937500e-02,1.02976563e-01,1.39062500e-01,6.07910156e+00,,1.34017936e-02,5.06189823e-01,,1.34017936e-02,3.24972998e+03
1.34027936e-02,8.87031250e+00,3.63796875e-01,6.49843750e-02,1.02976563e-01,1.27343750e-01,6.07851563e+00,,1.34027936e-02,5.06215453e-01,,1.34027936e-02,3.24550830e+03
1.34037936e-02,8.89296875e+00,3.63451562e-01,4.99687500e-02,1.02976563e-01,1.04687500e-01,6.07863281e+00,,1.34037936e-02,5.06241024e-01,,1.34037936e-02,3.24286816e+03
1.34047936e-02,8.90468750e+00,3.64995313e-01,4.31406250e-02,1.03015625e-01,8.04687500e-02,6.07933594e+00,,1.34047936e-02,5.06266713e-01,,1.34047936e-02,3.24141333e+03
1.34057936e-02,8.91171875e+00,3.65929687e-01,4.82812500e-02,1.03062500e-01,6.40625000e-02,6.07816406e+00,,1.34057936e-02,5.06292462e-01,,1.34057936e-02,3.24044629e+03
1.34067936e-02,8.92890625e+00,3.66193750e-01,5.25937500e-02,1.03117188e-01,4.76562500e-02,6.07535156e+00,,1.34067936e-02,5.06318212e-01,,1.34067936e-02,3.23840674e+03
1.34077936e-02,8.94531250e+00,3.66092188e-01,4.72656250e-02,1.03093750e-01,3.35937500e-02,6.07406250e+00,,1.34077936e-02,5.06343961e-01,,1.34077936e-02,3.23645068e+03
1.34087936e-02,8.97187500e+00,3.65848438e-01,4.09375000e-02,1.02976563e-01,1.32812500e-02,6.07488281e+00,,1.34087936e-02,5.06369770e-01,,1.34087936e-02,3.23347852e+03
1.34097936e-02,9.02578125e+00,3.64487500e-01,5.07343750e-02,1.02921875e-01,-3.90625000e-03,6.07371094e+00,,1.34097936e-02,5.06395459e-01,,1.34097936e-02,3.22767847e+03
1.34107936e-02,9.08437500e+00,3.63451562e-01,7.55000000e-02,1.02906250e-01,-2.03125000e-02,6.07453125e+00,,1.34107936e-02,5.06421089e-01,,1.34107936e-02,3.22130347e+03
1.34117936e-02,9.12578125e+00,3.62862500e-01,8.90468750e-02,1.02906250e-01,-3.75000000e-02,6.07593750e+00,,1.34117936e-02,5.06446719e-01,,1.34117936e-02,3.21659863e+03
1.34127936e-02,9.14687500e+00,3.62171875e-01,7.53437500e-02,1.02882813e-01,-5.46875000e-02,6.07593750e+00,,1.34127936e-02,5.06472230e-01,,1.34127936e-02,3.21398853e+03
1.34137936e-02,9.13906250e+00,3.62801563e-01,4.68750000e-02,1.02867188e-01,-7.65625000e-02,6.07710938e+00,,1.34137936e-02,5.06497741e-01,,1.34137936e-02,3.21447021e+03
1.34147936e-02,9.10546875e+00,3.63939063e-01,3.01093750e-02,1.02835938e-01,-9.53125000e-02,6.07710938e+00,,1.34147936e-02,5.06523311e-01,,1.34147936e-02,3.21772949e+03
1.34157936e-02,9.04609375e+00,3.64406250e-01,3.66875000e-02,1.02882813e-01,-1.09375000e-01,6.07570313e+00,,1.34157936e-02,5.06548941e-01,,1.34157936e-02,3.22367334e+03
1.34167936e-02,8.98828125e+00,3.65198438e-01,4.76718750e-02,1.02851563e-01,-1.31250000e-01,6.07570313e+00,,1.34167936e-02,5.06574631e-01,,1.34167936e-02,3.22940967e+03
1.34177936e-02,8.96250000e+00,3.65360938e-01,4.69843750e-02,1.02781250e-01,-1.57812500e-01,6.07875000e+00,,1.34177936e-02,5.06600320e-01,,1.34177936e-02,3.23181714e+03
1.34187936e-02,8.98671875e+00,3.64426563e-01,4.37812500e-02,1.02734375e-01,-1.78906250e-01,6.07992188e+00,,1.34187936e-02,5.06626010e-01,,1.34187936e-02,3.22907959e+03
1.34197936e-02,9.02031250e+00,3.62964063e-01,5.41093750e-02,1.02773438e-01,-1.89843750e-01,6.08132813e+00,,1.34197936e-02,5.06651640e-01,,1.34197936e-02,3.22535693e+03
1.34207936e-02,9.03593750e+00,3.62903125e-01,7.13125000e-02,1.02796875e-01,-2.03125000e-01,6.08167969e+00,,1.34207936e-02,5.06677210e-01,,1.34207936e-02,3.22341357e+03
1.34217936e-02,9.04296875e+00,3.63390625e-01,7.16562500e-02,1.02890625e-01,-2.29687500e-01,6.08132813e+00,,1.34217936e-02,5.06702781e-01,,1.34217936e-02,3.22230981e+03
1.34227936e-02,9.03515625e+00,3.64081250e-01,4.90781250e-02,1.02929688e-01,-2.60937500e-01,6.08214844e+00,,1.34227936e-02,5.06728351e-01,,1.34227936e-02,3.22279541e+03
1.34237936e-02,9.00781250e+00,3.65259375e-01,2.35312500e-02,1.02882813e-01,-2.87500000e-01,6.08250000e+00,,1.34237936e-02,5.06754041e-01,,1.34237936e-02,3.22542212e+03
1.34247936e-02,8.97031250e+00,3.66417188e-01,1.86562500e-02,1.02867188e-01,-3.19531250e-01,6.08214844e+00,,1.34247936e-02,5.06779850e-01,,1.34247936e-02,3.22917627e+03
1.34257936e-02,8.93750000e+00,3.66214062e-01,3.35625000e-02,1.02867188e-01,-3.39843750e-01,6.08214844e+00,,1.34257936e-02,5.06805658e-01,,1.34257936e-02,3.23242041e+03
1.34267936e-02,8.92890625e+00,3.65645312e-01,4.88906250e-02,1.02828125e-01,-3.59375000e-01,6.08109375e+00,,1.34267936e-02,5.06831408e-01,,1.34267936e-02,3.23308789e+03
1.34277936e-02,8.94921875e+00,3.65543750e-01,5.24843750e-02,1.02851563e-01,-3.82812500e-01,6.07734375e+00,,1.34277936e-02,5.06857157e-01,,1.34277936e-02,3.23072534e+03
1.34287936e-02,8.98281250e+00,3.65401562e-01,5.02812500e-02,1.02882813e-01,-4.05468750e-01,6.07593750e+00,,1.34287936e-02,5.06882906e-01,,1.34287936e-02,3.22698950e+03
1.34297936e-02,9.02265625e+00,3.65096875e-01,5.34218750e-02,1.02828125e-01,-4.24218750e-01,6.07734375e+00,,1.34297936e-02,5.06908596e-01,,1.34297936e-02,3.22260693e+03
1.34307936e-02,9.05468750e+00,3.65157813e-01,6.06875000e-02,1.02757813e-01,-4.39843750e-01,6.07828125e+00,,1.34307936e-02,5.06934285e-01,,1.34307936e-02,3.21900269e+03
1.34317936e-02,9.05781250e+00,3.64710938e-01,6.04218750e-02,1.02703125e-01,-4.52343750e-01,6.07968750e+00,,1.34317936e-02,5.06960034e-01,,1.34317936e-02,3.21835962e+03
1.34327936e-02,9.05625000e+00,3.65259375e-01,4.63281250e-02,1.02648438e-01,-4.65625000e-01,6.08074219e+00,,1.34327936e-02,5.06985724e-01,,1.34327936e-02,3.21823755e+03
1.34337936e-02,9.03984375e+00,3.66275000e-01,2.99375000e-02,1.02664063e-01,-4.86718750e-01,6.07933594e+00,,1.34337936e-02,5.07011473e-01,,1.34337936e-02,3.21972729e+03
1.34347936e-02,9.00703125e+00,3.66518750e-01,2.62500000e-02,1.02625000e-01,-5.03125000e-01,6.07734375e+00,,1.34347936e-02,5.07037282e-01,,1.34347936e-02,3.22296045e+03
1.34357936e-02,8.97968750e+00,3.66071875e-01,3.55000000e-02,1.02585938e-01,-5.16406250e-01,6.07699219e+00,,1.34357936e-02,5.07063091e-01,,1.34357936e-02,3.22561646e+03
1.34367936e-02,8.97578125e+00,3.65300000e-01,4.84687500e-02,1.02585938e-01,-5.25781250e-01,6.07898438e+00,,1.34367936e-02,5.07088840e-01,,1.34367936e-02,3.22579639e+03
1.34377936e-02,8.99296875e+00,3.64853125e-01,5.59218750e-02,1.02554688e-01,-5.33593750e-01,6.08132813e+00,,1.34377936e-02,5.07114530e-01,,1.34377936e-02,3.22374780e+03
1.34387936e-02,9.02031250e+00,3.64467188e-01,5.68281250e-02,1.02429688e-01,-5.44531250e-01,6.08296875e+00,,1.34387936e-02,5.07140219e-01,,1.34387936e-02,3.22062988e+03
1.34397936e-02,9.05937500e+00,3.65543750e-01,5.68437500e-02,1.02437500e-01,-5.60156250e-01,6.08296875e+00,,1.34397936e-02,5.07165909e-01,,1.34397936e-02,3.21630176e+03
1.34407936e-02,9.09765625e+00,3.66518750e-01,5.67500000e-02,1.02492188e-01,-5.71093750e-01,6.08273438e+00,,1.34407936e-02,5.07191718e-01,,1.34407936e-02,3.21205420e+03
1.34417936e-02,9.12812500e+00,3.67148438e-01,5.27812500e-02,1.02476563e-01,-5.76562500e-01,6.08308594e+00,,1.34417936e-02,5.07217526e-01,,1.34417936e-02,3.20862256e+03
1.34427936e-02,9.15937500e+00,3.67392188e-01,4.72812500e-02,1.02492188e-01,-5.84375000e-01,6.08437500e+00,,1.34427936e-02,5.07243395e-01,,1.34427936e-02,3.20513599e+03
1.34437936e-02,9.18203125e+00,3.66437500e-01,4.77500000e-02,1.02492188e-01,-5.88281250e-01,6.08355469e+00,,1.34437936e-02,5.07269263e-01,,1.34437936e-02,3.20254834e+03
1.34447936e-02,9.18437500e+00,3.66417188e-01,5.58750000e-02,1.02476563e-01,-5.95312500e-01,6.08273438e+00,,1.34447936e-02,5.07295072e-01,,1.34447936e-02,3.20203223e+03
1.34457936e-02,9.18359375e+00,3.65990625e-01,6.00468750e-02,1.02515625e-01,-6.08593750e-01,6.08191406e+00,,1.34457936e-02,5.07320821e-01,,1.34457936e-02,3.20180566e+03
1.34467936e-02,9.18828125e+00,3.66417188e-01,5.28593750e-02,1.02546875e-01,-6.16406250e-01,6.08167969e+00,,1.34467936e-02,5.07346570e-01,,1.34467936e-02,3.20102295e+03
1.34477936e-02,9.19921875e+00,3.66559375e-01,4.55312500e-02,1.02546875e-01,-6.10156250e-01,6.08156250e+00,,1.34477936e-02,5.07372379e-01,,1.34477936e-02,3.19963477e+03
1.34487936e-02,9.22890625e+00,3.67046875e-01,4.48750000e-02,1.02648438e-01,-6.08593750e-01,6.07828125e+00,,1.34487936e-02,5.07398248e-01,,1.34487936e-02,3.19633447e+03
1.34497936e-02,9.25781250e+00,3.69057813e-01,5.30156250e-02,1.02570313e-01,-6.31250000e-01,6.07757813e+00,,1.34497936e-02,5.07424176e-01,,1.34497936e-02,3.19309521e+03
1.34507936e-02,9.31953125e+00,3.64934375e-01,6.95781250e-02,1.02492188e-01,-6.40625000e-01,6.07757813e+00,,1.34507936e-02,5.07449985e-01,,1.34507936e-02,3.18640723e+03
1.34517936e-02,9.40234375e+00,3.62578125e-01,8.24687500e-02,1.02460938e-01,-6.32812500e-01,6.07816406e+00,,1.34517936e-02,5.07475615e-01,,1.34517936e-02,3.17746704e+03
1.34527936e-02,9.46250000e+00,3.61339063e-01,8.46093750e-02,1.02460938e-01,-6.25781250e-01,6.07910156e+00,,1.34527936e-02,5.07501066e-01,,1.34527936e-02,3.17082300e+03
1.34537936e-02,9.48515625e+00,3.60892188e-01,7.27500000e-02,1.02507813e-01,-6.32812500e-01,6.07851563e+00,,1.34537936e-02,5.07526517e-01,,1.34537936e-02,3.16806982e+03
1.34547936e-02,9.45078125e+00,3.62212500e-01,5.36718750e-02,1.02515625e-01,-6.42187500e-01,6.07769531e+00,,1.34547936e-02,5.07551968e-01,,1.34547936e-02,3.17127856e+03
1.34557936e-02,9.38281250e+00,3.64325000e-01,3.61093750e-02,1.02531250e-01,-6.48437500e-01,6.07593750e+00,,1.34557936e-02,5.07577538e-01,,1.34557936e-02,3.17804785e+03
1.34567936e-02,9.31406250e+00,3.63593750e-01,3.09843750e-02,1.02546875e-01,-6.57812500e-01,6.07570313e+00,,1.34567936e-02,5.07603168e-01,,1.34567936e-02,3.18495776e+03
1.34577936e-02,9.25390625e+00,3.62700000e-01,3.84375000e-02,1.02546875e-01,-6.60937500e-01,6.07617188e+00,,1.34577936e-02,5.07628739e-01,,1.34577936e-02,3.19097583e+03
1.34587936e-02,9.21562500e+00,3.61989063e-01,4.83125000e-02,1.02460938e-01,-6.57812500e-01,6.07828125e+00,,1.34587936e-02,5.07654250e-01,,1.34587936e-02,3.19469238e+03
1.34597936e-02,9.19765625e+00,3.62070312e-01,5.30937500e-02,1.02414063e-01,-6.57812500e-01,6.08132813e+00,,1.34597936e-02,5.07679701e-01,,1.34597936e-02,3.19627637e+03
1.34607936e-02,9.20625000e+00,3.62171875e-01,5.48593750e-02,1.02492188e-01,-6.52343750e-01,6.08097656e+00,,1.34607936e-02,5.07705271e-01,,1.34607936e-02,3.19510425e+03
1.34617936e-02,9.22031250e+00,3.62456250e-01,5.72500000e-02,1.02601563e-01,-6.48437500e-01,6.07957031e+00,,1.34617936e-02,5.07730782e-01,,1.34617936e-02,3.19335767e+03
1.34627936e-02,9.22578125e+00,3.62862500e-01,5.61875000e-02,1.02585938e-01,-6.46093750e-01,6.07898438e+00,,1.34627936e-02,5.07756293e-01,,1.34627936e-02,3.19249316e+03
1.34637936e-02,9.22343750e+00,3.62659375e-01,4.66406250e-02,1.02546875e-01,-6.50000000e-01,6.07851563e+00,,1.34637936e-02,5.07781863e-01,,1.34637936e-02,3.19246216e+03
1.34647936e-02,9.21562500e+00,3.64223438e-01,3.67031250e-02,1.02546875e-01,-6.50000000e-01,6.07933594e+00,,1.34647936e-02,5.07807434e-01,,1.34647936e-02,3.19304688e+03
1.34657936e-02,9.20078125e+00,3.64853125e-01,3.68125000e-02,1.02515625e-01,-6.46093750e-01,6.08109375e+00,,1.34657936e-02,5.07833123e-01,,1.34657936e-02,3.19438232e+03
1.34667936e-02,9.17265625e+00,3.64853125e-01,4.41562500e-02,1.02554688e-01,-6.40625000e-01,6.08109375e+00,,1.34667936e-02,5.07858813e-01,,1.34667936e-02,3.19706689e+03
1.34677936e-02,9.14296875e+00,3.64568750e-01,4.85000000e-02,1.02554688e-01,-6.24218750e-01,6.07957031e+00,,1.34677936e-02,5.07884502e-01,,1.34677936e-02,3.19988232e+03
1.34687936e-02,9.11796875e+00,3.64670313e-01,4.47187500e-02,1.02531250e-01,-6.16406250e-01,6.07675781e+00,,1.34687936e-02,5.07910132e-01,,1.34687936e-02,3.20221216e+03
1.34697936e-02,9.11640625e+00,3.65645312e-01,4.07031250e-02,1.02585938e-01,-6.12500000e-01,6.07394531e+00,,1.34697936e-02,5.07935882e-01,,1.34697936e-02,3.20214722e+03
1.34707936e-02,9.12421875e+00,3.64873438e-01,4.60937500e-02,1.02640625e-01,-6.04687500e-01,6.07394531e+00,,1.34707936e-02,5.07961571e-01,,1.34707936e-02,3.20111133e+03
1.34717936e-02,9.12578125e+00,3.64710938e-01,5.54531250e-02,1.02601563e-01,-5.91406250e-01,6.07593750e+00,,1.34717936e-02,5.07987261e-01,,1.34717936e-02,3.20068115e+03
1.34727936e-02,9.12421875e+00,3.64284375e-01,5.55625000e-02,1.02515625e-01,-5.80468750e-01,6.07710938e+00,,1.34727936e-02,5.08012950e-01,,1.34727936e-02,3.20054834e+03
1.34737936e-02,9.12812500e+00,3.63918750e-01,4.41406250e-02,1.02507813e-01,-5.75000000e-01,6.07687500e+00,,1.34737936e-02,5.08038580e-01,,1.34737936e-02,3.19988135e+03
1.34747936e-02,9.14453125e+00,3.64284375e-01,3.39218750e-02,1.02515625e-01,-5.63281250e-01,6.07617188e+00,,1.34747936e-02,5.08064210e-01,,1.34747936e-02,3.19798315e+03
1.34757936e-02,9.16953125e+00,3.64995313e-01,3.89218750e-02,1.02546875e-01,-5.41406250e-01,6.07511719e+00,,1.34757936e-02,5.08089900e-01,,1.34757936e-02,3.19521240e+03
1.34767936e-02,9.19921875e+00,3.64284375e-01,5.90000000e-02,1.02554688e-01,-5.12500000e-01,6.07371094e+00,,1.34767936e-02,5.08115590e-01,,1.34767936e-02,3.19189258e+03
1.34777936e-02,9.21796875e+00,3.62720313e-01,7.51718750e-02,1.02531250e-01,-4.86718750e-01,6.07289063e+00,,1.34777936e-02,5.08141160e-01,,1.34777936e-02,3.18960400e+03
1.34787936e-02,9.21406250e+00,3.62578125e-01,6.85937500e-02,1.02531250e-01,-4.67968750e-01,6.07289063e+00,,1.34787936e-02,5.08166730e-01,,1.34787936e-02,3.18962549e+03
1.34797936e-02,9.18203125e+00,3.63675000e-01,4.16250000e-02,1.02437500e-01,-4.52343750e-01,6.07546875e+00,,1.34797936e-02,5.08192301e-01,,1.34797936e-02,3.19263574e+03
1.34807936e-02,9.16562500e+00,3.67412500e-01,2.28750000e-02,1.02367188e-01,-4.56250000e-01,6.07898438e+00,,1.34807936e-02,5.08218050e-01,,1.34807936e-02,3.19415625e+03
1.34817936e-02,9.20156250e+00,3.65117187e-01,3.95625000e-02,1.02414063e-01,-4.41406250e-01,6.07757813e+00,,1.34817936e-02,5.08243859e-01,,1.34817936e-02,3.19028564e+03
1.34827936e-02,9.25156250e+00,3.63532813e-01,7.45156250e-02,1.02437500e-01,-4.12500000e-01,6.07593750e+00,,1.34827936e-02,5.08269489e-01,,1.34827936e-02,3.18482886e+03
1.34837936e-02,9.28984375e+00,3.61725000e-01,8.78906250e-02,1.02515625e-01,-3.94531250e-01,6.07546875e+00,,1.34837936e-02,5.08295059e-01,,1.34837936e-02,3.18045215e+03
1.34847936e-02,9.31796875e+00,3.62456250e-01,6.51093750e-02,1.02546875e-01,-3.92968750e-01,6.07488281e+00,,1.34847936e-02,5.08320570e-01,,1.34847936e-02,3.17714746e+03
1.34857936e-02,9.32343750e+00,3.62273438e-01,3.75312500e-02,1.02554688e-01,-3.87500000e-01,6.07511719e+00,,1.34857936e-02,5.08346081e-01,,1.34857936e-02,3.17631104e+03
1.34867936e-02,9.31796875e+00,3.62070312e-01,3.67031250e-02,1.02554688e-01,-3.73437500e-01,6.07546875e+00,,1.34867936e-02,5.08371592e-01,,1.34867936e-02,3.17667822e+03
1.34877936e-02,9.30468750e+00,3.60404687e-01,5.91562500e-02,1.02554688e-01,-3.54687500e-01,6.07511719e+00,,1.34877936e-02,5.08397043e-01,,1.34877936e-02,3.17779346e+03
