Time,r,z,a
0.9710000000000001,-0.6127358708335752,-297.18758463519947,0.0
0.9720000000000001,-0.868098632258507,-253.8295543110628,0.0
0.973,-0.4136555145434359,-262.43927669109104,0.0
0.9740000000000001,0.021533028218035304,-270.9544502599377,0.0
0.975,-1.2392316178063472,-221.28191329649195,0.0
0.976,-3.0654530413428467,-176.57336197885095,0.0
0.977,-2.6146761383761437,-177.0582686020375,0.0
0.9779999999999999,-2.2985884455004237,-224.75428873933063,0.0
0.9789999999999999,-2.621492878990137,-308.7202644180946,0.0
0.98,-3.658789349722974,-320.5657289016845,0.0
0.9810000000000001,-5.277280572970336,-249.36751238504468,0.0
0.982,-5.731936455851121,-210.559259411131,0.0
0.983,-5.2410515306785,-211.8663103353153,0.0
0.9840000000000001,-4.961610376940621,-226.59845585106234,0.0
0.985,-4.793995060722115,-226.07975157410297,0.0
0.9859999999999999,-4.403304937641769,-216.92513541645417,0.0
0.987,-4.01235957971691,-208.68461333319524,0.0
0.9880000000000002,-4.2864941596550326,-199.74845883171693,0.0
0.9890000000000001,-5.81977963827204,-189.47602651364144,0.0
0.99,-7.4464655377683675,-174.63818787046577,0.0
0.9909999999999999,-7.085884479211598,-169.76668781604826,0.0
0.992,-6.118751356640066,-181.50512979474206,0.0
0.993,-5.536458156939055,-191.1495409762663,0.0
0.9939999999999999,-5.25328412182331,-175.2061558814178,0.0
0.995,-6.607658140113069,-149.76861727836257,0.0
0.9960000000000001,-7.822602048323091,-135.54482209529394,0.0
0.9970000000000001,-6.958533366852657,-129.4650592453095,0.0
0.998,-5.709977836716005,-129.882764630428,0.0
0.9990000000000001,-5.446645566538486,-131.43714321030848,0.0
1.0,-5.6226872111721935,-131.6924353881091,0.0
1.001,-5.838190305011462,-132.62190789887134,0.0
1.0019999999999998,-6.09762502830844,-129.83024557429164,0.0
1.003,-7.077808618141867,-122.27434171783946,0.0
1.004,-7.299923921584426,-118.90425078347018,0.0
1.0050000000000001,-5.336458436251157,-122.9754274614354,0.0
1.006,-4.445118919530531,-130.2725184523705,0.0
1.0070000000000001,-5.163052045225695,-132.43592792597252,0.0
1.008,-6.827484460822999,-120.47319756439593,0.0
1.009,-7.016790608643997,-109.60114936172438,0.0
1.01,-3.7095376728964458,-111.55367705489333,0.0
1.011,-2.6134076974423777,-118.96538196192009,0.0
1.0119999999999998,-3.8189300149389758,-122.46710292487252,0.0
1.013,-4.466660404192563,-122.1216122469952,0.0
1.0140000000000002,-5.129778013963653,-121.66711050146766,0.0
1.0150000000000001,-5.764408585841677,-121.93548275561405,0.0
1.016,-6.068501553259301,-120.05659737085692,0.0
1.017,-7.3350244893852805,-115.55894603097407,0.0
1.018,-7.993065468046187,-110.86346734795274,0.0
1.019,-7.487039668082432,-107.57970542344925,0.0
1.0199999999999998,-8.016718452521777,-109.97985311152419,0.0
1.021,-8.483073150278354,-113.38403678727528,0.0
1.022,-10.20323732227037,-109.65736617181537,0.0
1.0230000000000001,-10.536599869420897,-108.14229764639899,0.0
1.024,-8.113820248677824,-114.17483180400619,0.0
1.0250000000000001,-6.66971538284227,-123.04252711537899,0.0
1.026,-6.468036989884977,-127.13430113215311,0.0
1.027,-7.405242848699409,-123.05185607643237,0.0
1.0279999999999998,-8.414562966810621,-117.04153410692777,0.0
1.029,-8.214745118817937,-116.41338706896667,0.0
1.03,-6.903062415386735,-118.33925977250333,0.0
1.031,-5.426020011667821,-118.6971983992862,0.0
1.032,-5.057488728919786,-118.40075934841832,0.0
1.0330000000000001,-4.940847726303677,-118.19426832138763,0.0
1.034,-5.043141808612125,-120.52214705224952,0.0
1.035,-5.266211801792797,-128.0212805801078,0.0
1.036,-4.747678774524552,-134.13794944892894,0.0
1.037,-4.530268581978697,-134.9930353285686,0.0
1.038,-5.117609169146822,-140.2825056741713,0.0
1.039,-6.176206940689329,-142.18912615546625,0.0
1.04,-7.308063919962693,-134.35932026652145,0.0
1.0410000000000001,-7.917506950751227,-126.44113046220117,0.0
1.042,-7.911936483808277,-123.84323477901266,0.0
1.043,-7.48091491052346,-124.57183847260077,0.0
1.044,-6.865909564545795,-125.60590692292932,0.0
1.045,-6.957068659066799,-126.6401674124129,0.0
1.046,-7.701471773431193,-127.78947094409817,0.0
1.047,-7.976509093590768,-130.55685522991428,0.0
1.048,-7.691178882273766,-135.8305412301303,0.0
1.049,-7.508031654548991,-145.32376705447462,0.0
1.05,-7.251443319994944,-160.1190420660518,0.0
1.0510000000000002,-7.293941153781002,-168.33479238439557,0.0
1.052,-8.239348848685328,-162.55468684194489,0.0
1.053,-9.490159561952245,-147.05058263868747,0.0
1.0539999999999998,-10.350207943251155,-134.03688303742462,0.0
1.0550000000000002,-9.90032315442356,-132.99088010824403,0.0
1.056,-8.931541808732463,-137.72810394342284,0.0
1.057,-8.993225382760972,-140.44561777859613,0.0
1.0579999999999998,-9.327706373873378,-138.26898884283898,0.0
1.059,-9.294791212710798,-136.89986510784004,0.0
1.06,-9.05906547885302,-138.21717098224468,0.0
1.061,-8.454551674973931,-137.7657162092588,0.0
1.062,-7.757307429761691,-140.363725807603,0.0
1.0630000000000002,-6.967685793833142,-146.50977453315036,0.0
1.064,-6.564623824396011,-151.51992462889177,0.0
1.065,-7.302701877587689,-144.488890857408,0.0
1.066,-8.347700257943087,-130.2968073362514,0.0
1.067,-8.55218450391218,-121.2786988053821,0.0
1.0679999999999998,-7.2923654602260575,-120.21049262375482,0.0
1.069,-6.065110727963036,-125.47460227253417,0.0
1.07,-5.434692968930991,-130.5669097592163,0.0
1.0710000000000002,-4.767157936231795,-132.39539062915102,0.0
1.072,-5.287337233468808,-130.65809901789058,0.0
1.073,-5.834813863471005,-127.7949463386555,0.0
1.074,-5.420959476543307,-127.76332393210868,0.0
1.075,-4.714387941258453,-131.48482812826245,0.0
1.0759999999999998,-4.17374170773939,-135.39342336702697,0.0
1.077,-4.4027443448292995,-136.38726351982726,0.0
1.078,-4.69356114533214,-135.000943704655,0.0
1.079,-5.039996465277946,-131.61097176659268,0.0
1.08,-4.94523930193512,-124.63767017964933,0.0
1.0810000000000002,-4.845140429706999,-118.64538054127085,0.0
1.082,-4.168040608610863,-120.76605021709375,0.0
1.083,-3.068032837890326,-127.59172755766056,0.0
1.0839999999999999,-3.2884978110713527,-130.9982826004601,0.0
1.085,-4.09649786522703,-129.82344645744922,0.0
1.0859999999999999,-4.9045142925503855,-128.673487611778,0.0
1.087,-5.151048937463597,-128.98780993724566,0.0
1.088,-5.020278159716129,-130.78090027055458,0.0
1.0890000000000002,-4.5809208882411205,-132.32856835184123,0.0
1.09,-4.211272223472404,-131.88589525702395,0.0
1.091,-4.31423006737735,-132.67183746412056,0.0
1.092,-4.355079741683139,-135.3889724488078,0.0
1.093,-4.286519469085585,-135.28312957158516,0.0
1.0939999999999999,-4.635379012436772,-130.08933331855613,0.0
1.0949999999999998,-4.995872339179322,-124.77537272260955,0.0
1.096,-4.200196278622154,-127.74714500765936,0.0
1.0970000000000002,-3.5276420223413147,-134.17953718169815,0.0
1.098,-3.954490022362921,-131.20783132956765,0.0
1.099,-4.334122551050024,-123.68060429468737,0.0
1.1,-4.21449529263717,-118.87892144155447,0.0
1.101,-3.8861278315589542,-117.30779782685967,0.0
1.1019999999999999,-3.4985529550273324,-117.84686418112778,0.0
1.103,-3.2495644609986374,-118.5895334976586,0.0
1.1039999999999999,-3.026842290170957,-118.84952751046359,0.0
1.105,-2.964208897289218,-119.43636601161944,0.0
1.106,-3.0174111117645968,-121.1239605092067,0.0
1.1070000000000002,-2.7452835963522757,-123.03458106395462,0.0
1.108,-2.8380742505344396,-123.4999575532161,0.0
1.109,-3.8221252361934717,-119.60537975010928,0.0
1.1099999999999999,-4.263789093575473,-114.40889374255322,0.0
1.111,-3.9624757533287625,-111.8027660812842,0.0
1.1119999999999999,-3.9648348483376563,-109.18498898024524,0.0
1.113,-3.439254293126129,-108.3329388645237,0.0
1.1139999999999999,-2.51287105430579,-109.76840383419683,0.0
1.1150000000000002,-2.4498909874321555,-110.49740917793186,0.0
1.116,-2.396255234128949,-109.6196930193995,0.0
1.117,-1.6635312550083199,-108.40405290662682,0.0
1.118,-1.6111907973920245,-108.00462837767442,0.0
1.119,-2.2201199278763584,-107.92764715875381,0.0
1.1199999999999999,-2.6513260591689884,-107.42495501399375,0.0
1.121,-2.9127464855175607,-106.85573830460864,0.0
1.122,-3.0317450374907167,-105.51766599864825,0.0
1.123,-3.0222373024869826,-103.16982029116429,0.0
1.124,-3.236485242902687,-100.01226174102723,0.0
1.125,-3.663934515936052,-97.71034746307491,0.0
1.1260000000000001,-3.8074252092574374,-98.14164310970746,0.0
1.127,-3.4288266506368092,-102.23216846408609,0.0
1.128,-3.0799176755433932,-105.47797464948414,0.0
1.129,-3.0163196747234675,-103.93910735934146,0.0
1.1300000000000001,-3.318169501174874,-101.96326386471664,0.0
1.131,-3.757085875004652,-101.20464093417795,0.0
1.132,-3.4941373414433494,-100.76024985083448,0.0
1.133,-3.260912052375147,-100.8954831718268,0.0
1.1340000000000001,-3.4009566846162813,-100.97989416564079,0.0
1.135,-3.2246686164706744,-99.89553734165388,0.0
1.136,-3.1606992448058784,-99.4727712367292,0.0
1.137,-3.1081983360126646,-99.33868724608628,0.0
1.1380000000000001,-2.93836064602454,-98.34919078111362,0.0
1.139,-2.723858240635157,-98.53923611624072,0.0
1.14,-1.929007019937996,-102.0373539719356,0.0
1.141,-1.4546694741163104,-108.69476625021622,0.0
1.142,-1.9193351722428946,-111.61723747059962,0.0
1.143,-2.591483775213674,-108.11200587362676,0.0
1.1440000000000001,-2.866824554412224,-104.72764206227828,0.0
1.145,-2.673214248204377,-104.7052435070696,0.0
1.1460000000000001,-2.758873195998093,-106.2947626115722,0.0
1.147,-3.453824753532574,-106.26442429049014,0.0
1.1480000000000001,-4.183566579462011,-105.02993334376352,0.0
1.149,-4.746991210077439,-105.39039268696004,0.0
1.15,-4.683479285494547,-105.83958094094086,0.0
1.1509999999999998,-4.344100500344327,-105.39816016934753,0.0
1.1520000000000001,-4.056127558147865,-104.6009419531328,0.0
1.153,-3.584137546445653,-104.46315115137611,0.0
1.154,-2.8740356112272805,-107.56422360586359,0.0
1.155,-2.450673646153109,-111.57607647185564,0.0
1.1560000000000001,-2.9515286436226873,-110.73076854456282,0.0
1.157,-3.9471248076820475,-107.18848675591767,0.0
1.158,-4.636899127506443,-106.55641903272544,0.0
1.159,-4.842468861247732,-107.49968510778267,0.0
1.16,-4.884048511030617,-107.62120294586886,0.0
1.161,-5.114285869299497,-106.81105322903183,0.0
1.162,-5.670798179032749,-105.42247638024602,0.0
1.163,-5.955017529143086,-104.71390888814813,0.0
1.1640000000000001,-6.356093297448209,-104.61455245315005,0.0
1.165,-6.588306569303618,-104.51546615295706,0.0
1.166,-6.538776510541645,-104.11055427597428,0.0
1.167,-6.920797317447588,-103.43857226558919,0.0
1.168,-7.216869228817174,-101.96182926539764,0.0
1.1689999999999998,-6.925203642828295,-100.77109821724262,0.0
1.17,-6.154508054631017,-100.40047998932529,0.0
1.1710000000000003,-5.521510143114994,-100.32068196353273,0.0
1.1720000000000002,-5.555360805944439,-100.8020410906418,0.0
1.173,-6.047127497471125,-99.94015857753914,0.0
1.174,-6.295379212724062,-99.31723997755805,0.0
1.175,-6.376403061716042,-100.00186452922907,0.0
1.176,-6.4378144042774315,-100.43052330306783,0.0
1.1769999999999998,-6.606419416485149,-100.60043477005954,0.0
1.178,-6.937073254027677,-100.75994551212166,0.0
1.1789999999999998,-7.453202556141756,-100.34272668916002,0.0
1.1800000000000002,-8.142988431709753,-99.66571207280683,0.0
1.181,-8.164629995921581,-99.28029282647309,0.0
1.1820000000000002,-7.585384792813385,-99.18765885292218,0.0
1.183,-7.321520160670049,-100.16999141485967,0.0
1.184,-7.288893073653504,-102.89465358890153,0.0
1.185,-7.025392556084768,-107.09239959248877,0.0
1.186,-6.66712446405961,-109.34078551770521,0.0
1.1869999999999998,-6.885442591253364,-108.27298479654837,0.0
1.188,-7.5398884741973005,-106.21043890891187,0.0
1.189,-7.895868211214997,-104.76655096436207,0.0
1.1900000000000002,-7.830009299763517,-104.49303164941469,0.0
1.191,-6.195200480393726,-113.10881019997382,0.0
1.192,-3.5616606385743954,-178.93750214007918,0.0
1.193,-3.893872392165152,-893.0201503246793,0.0
1.194,-5.543832999781286,680459.7297016402,0.0
1.1949999999999998,-4.398566931482544,-2939.38960728901,0.0
1.196,-0.5957634886421868,183.68101504495493,0.0
1.197,0.05958902651376361,75.33024114931142,9.669735282122545
1.198,-1.9512954485007004,69.90598734544584,15.066784567925282
1.199,-3.7418891226216404,89.5101021345201,0.0
1.2,-2.87146461100805,85.69672238735164,0.0
1.201,-1.6780022193880506,71.32607120687798,13.654193358986404
1.202,-2.0248107261829893,71.95050476866949,13.021010044991627
1.2029999999999998,-3.0457666686934686,86.34115235479798,0.0
1.204,-3.1189978268264515,98.47485328990085,0.0
1.205,-2.495619836370737,95.87817457496712,0.0
1.206,-2.411920635270594,94.14943049905786,0.0
1.2069999999999999,-2.766143997374644,100.36836070518383,0.0
1.2080000000000002,-3.0265234314363623,106.52537231282885,0.0
1.209,-2.8376306690835085,103.91691375945608,0.0
1.21,-2.5061705009241333,101.19541127660864,0.0
1.2109999999999999,-2.4989761129243075,104.99801103290639,0.0
1.212,-2.5871390276806836,108.89239393938176,0.0
1.213,-2.449255752008339,106.26531064928355,0.0
1.214,-2.4247492195857414,107.87567227243433,0.0
1.2149999999999999,-2.5449999714362757,121.36320697969374,0.0
1.216,-2.4205800150497594,137.49794656435324,0.0
1.217,-2.1113746096030774,141.40770475173505,0.0
1.218,-1.8862100703892324,136.87555313836697,0.0
1.219,-1.9065295220320382,133.77188775970689,0.0
1.22,-2.035148135077066,135.20091020378436,0.0
1.221,-2.077443023411087,139.8115051065289,0.0
1.222,-2.0627173815257454,140.99862421842673,0.0
1.223,-2.041780982536049,140.33147590163458,0.0
1.224,-2.121940581981527,140.6965957289508,0.0
1.2249999999999999,-2.107335616608628,141.47047315877984,0.0
1.226,-2.1325273371420588,141.9253687220002,0.0
1.227,-2.2537304343919504,141.46395798311974,0.0
1.228,-2.3331614056568966,141.93474381091698,0.0
1.2289999999999999,-2.354783043719712,140.76358517335004,0.0
1.23,-2.3238302872467975,138.74418185549726,0.0
1.231,-2.442489424026331,140.46330384602308,0.0
1.232,-2.6130949127384664,143.6383009426467,0.0
1.2329999999999999,-2.834028567862653,146.82069893274894,0.0
1.234,-3.0971646384915528,150.53019987695998,0.0
1.2349999999999999,-3.219658652215652,153.12165610506926,0.0
1.236,-3.2049097386760126,155.0656191301711,0.0
1.2369999999999999,-3.091599482838035,155.90053732481724,0.0
1.2380000000000002,-3.0263093106147947,154.9055848811208,0.0
1.239,-3.0027302906584588,154.75539379434616,0.0
1.24,-2.9822436333179074,157.0049305135472,0.0
1.2409999999999999,-2.9619303180572447,155.99785192719148,0.0
1.242,-2.930235814871204,150.49228590814457,0.0
1.2429999999999999,-2.8876665033459488,144.32025508619026,0.0
1.2439999999999998,-2.992212488735105,144.57477189465092,0.0
1.245,-3.3143121439515824,155.67910554308236,0.0
1.2460000000000002,-3.4732762896941383,171.58309855489756,0.0
1.247,-3.428239468038347,183.18769361871003,0.0
1.248,-3.2783143247278246,190.56200112059548,0.0
1.249,-3.2259284542476636,198.3776654162042,0.0
1.25,-3.1260535478193394,203.85994223742262,0.0
1.251,-3.067234783352945,205.0164845202961,0.0
1.2519999999999998,-3.1060785408788694,204.61953556114375,0.0
1.253,-3.0056989735610724,205.68948543134417,0.0
1.254,-2.946662256769949,209.5775362953116,0.0
1.2550000000000001,-2.970694138910178,211.13088799896843,0.0
1.256,-3.0209877549862982,204.48346817813433,0.0
1.2570000000000001,-3.0327465049111764,201.4193899979389,0.0
1.258,-3.211125931793097,218.82758583132645,0.0
1.259,-3.5123787468566494,258.17219612309947,0.0
1.26,-3.487905068043514,297.7007043428428,0.0
1.261,-3.28477628120411,307.23876628472755,0.0
1.2619999999999998,-3.1556851117970117,294.4535776465992,0.0
1.2630000000000001,-3.0846107002445,287.01357137308327,0.0
1.2640000000000002,-3.0259647812507215,290.31525172984516,0.0
1.2650000000000001,-3.0085289645709468,291.52500444382366,0.0
1.266,-2.9911065930069753,289.06856934540025,0.0
1.267,-2.885573024069047,288.7724509483749,0.0
1.268,-2.9592264953925342,291.33765310406534,0.0
1.269,-3.179758707425261,302.0862528642718,0.0
1.2699999999999998,-3.370448149894697,332.55380380711387,0.0
1.271,-3.3344944267088534,380.4667923113667,0.0
1.272,-3.2114471499045463,444.94283961552776,0.0
1.2730000000000001,-3.164238073991473,489.9647664390036,0.0
1.274,-3.046624949222952,504.73881620003766,0.0
1.2750000000000001,-2.8905770072143846,540.3280231491403,0.0
1.276,-2.8278982999077873,565.2477284751253,0.0
1.277,-2.8132370504159074,584.0986607307505,0.0
1.2779999999999998,-2.8521735626376783,608.9723294170107,0.0
1.279,-3.0207731596162954,618.7747564919018,0.0
1.28,-3.230516428786845,631.2555903774596,0.0
1.281,-3.3531617542079406,656.5738389683821,0.0
1.282,-3.3316815857140174,651.7490027624464,0.0
1.2830000000000001,-3.30702464647584,614.3541757363498,0.0
1.284,-3.4696236128850733,590.9594651423607,0.0
1.285,-3.6936586034420977,609.2951545114171,0.0
1.286,-3.711945485822351,568.6011542307732,0.0
1.287,-3.59624582453554,456.1590356292712,0.0
1.288,-3.6331222693539336,407.681285447825,0.0
1.289,-3.909142782928447,470.3992435803619,0.0
1.29,-4.0507785403174505,662.5068104308791,0.0
1.2910000000000001,-4.119852608043211,881.4486528796605,0.0
1.292,-4.008672614165846,979.0991901618395,0.0
1.293,-3.750793301829445,1021.0405386190289,0.0
1.294,-3.772425005431208,1061.5266762004385,0.0
1.295,-3.797649022512981,1130.2823802653884,0.0
1.296,-3.830271334416099,1243.8437872528825,0.0
1.297,-3.866688857145261,1375.7718969134219,0.0
1.298,-3.990648927632646,1514.7571438214081,0.0
1.299,-4.059009940167204,1448.3776200533434,0.0
1.3,-4.0165635569264495,1220.436716040516,0.0
1.3010000000000002,-4.154233176225522,1120.8704057899415,0.0
1.302,-4.387008766230352,1651.844367031676,0.0
1.303,-4.502229588922486,-12018.323469251796,0.0
1.3039999999999998,-4.345351978351286,-1384.0418619083862,0.0
1.3050000000000002,-4.032374497011313,-1079.0606190921153,0.0
1.306,-3.7148815693061916,-1235.5909865620185,0.0
1.307,-3.632546354914281,-1431.5309452343095,0.0
1.3079999999999998,-3.7070340929092835,-1562.2030219577111,0.0
1.309,-3.7440923244960964,-1555.9980967134275,0.0
1.31,-3.6430099318227427,-1483.233911984025,0.0
1.311,-3.538090757392804,-1424.8986474526846,0.0
1.312,-3.481550618565464,-1301.2934662165549,0.0
1.3130000000000002,-3.3796974161595683,-1209.8116773213812,0.0
1.314,-3.284195121128877,-1072.733127485668,0.0
1.315,-3.2924676743476176,-897.1865384923929,0.0
1.316,-3.1858555722257003,-812.7201901470303,0.0
1.317,-2.960190963225945,-857.0603773549499,0.0
1.3179999999999998,-3.020976936062998,-962.4805524248275,0.0
1.319,-3.289670252040938,-938.813567739601,0.0
1.32,-3.4720865165846324,-864.4679508812395,0.0
1.3210000000000002,-3.359901295690085,-881.0230512177269,0.0
1.322,-3.293124420196783,-912.9137558507058,0.0
1.323,-3.333216518722511,-829.9094180441715,0.0
1.324,-3.292946618356594,-705.2250911839845,0.0
1.325,-3.35374772627157,-623.7621516108865,0.0
1.3259999999999998,-3.500499760400511,-588.725081340284,0.0
1.327,-3.5805282497988125,-594.5774775869969,0.0
1.328,-3.6109464726259772,-597.2402799305805,0.0
1.329,-3.405018729328986,-582.2782423056283,0.0
1.33,-3.0913876197663117,-605.6944717581763,0.0
1.3310000000000002,-2.999805485643179,-698.1934331969863,0.0
1.332,-3.246755456127996,-753.0869148375449,0.0
1.333,-3.6864541563696784,-603.7788389333977,0.0
1.3339999999999999,-3.7315496028778763,-478.99905868791814,0.0
1.335,-3.5892622679134853,-455.0817241037619,0.0
1.3359999999999999,-3.5481470041407013,-469.653697176967,0.0
1.337,-3.469178591723671,-469.413999563831,0.0
1.338,-3.418705253442494,-440.9025324916069,0.0
1.3390000000000002,-3.4633015117104433,-420.3536402353542,0.0
1.34,-3.5854915381243475,-422.9501776951631,0.0
1.341,-3.657844566788461,-433.28169290235724,0.0
1.342,-3.832284809932464,-426.8612120125714,0.0
1.343,-3.903690466306076,-420.08525096286706,0.0
1.3439999999999999,-3.8272691936642307,-433.6843732871793,0.0
1.3449999999999998,-3.8943615008300827,-441.3926940553056,0.0
1.346,-4.227033746527524,-408.51693913969393,0.0
1.3470000000000002,-4.645303685105038,-358.46889357890007,0.0
1.348,-4.875315444500625,-326.1127378201189,0.0
1.349,-4.879361130561491,-313.76574580423795,0.0
1.35,-4.645249094394968,-320.13586961106654,0.0
1.351,-4.400168231227613,-332.3725488970527,0.0
1.3519999999999999,-4.321087937114137,-332.3734854030322,0.0
1.353,-4.305412544421475,-325.5965215852409,0.0
1.3539999999999999,-4.23145140749646,-330.7674141533283,0.0
1.355,-4.194506610064653,-343.22772919183484,0.0
1.356,-4.170543213000569,-341.11447675409374,0.0
1.3570000000000002,-4.20842699914341,-334.0899979289692,0.0
1.358,-4.246391376087037,-329.0028003168658,0.0
1.359,-4.392081707582331,-315.195351311857,0.0
1.3599999999999999,-4.498350612082018,-299.4480032960047,0.0
1.361,-4.382886549920151,-298.7430550057915,0.0
1.3619999999999999,-4.327386528188585,-310.9788695446226,0.0
1.363,-4.3970309163688395,-309.77685683846437,0.0
1.3639999999999999,-4.457652403464383,-294.1916335906013,0.0
1.3650000000000002,-4.505212060617902,-285.8259822539959,0.0
1.366,-4.435336752374215,-288.6806802688546,0.0
1.367,-4.2989086657446824,-297.4125404936537,0.0
1.368,-4.261883191443839,-304.38711532813886,0.0
1.369,-4.339886213550545,-302.5578072717871,0.0
1.3699999999999999,-4.373330445993034,-299.1049517702233,0.0
1.371,-4.393538067338133,-297.83866910931476,0.0
1.3719999999999999,-4.510954819311742,-293.4138895901244,0.0
1.373,-4.49551803414365,-292.20420862082113,0.0
1.374,-4.413827189846469,-303.2912823602747,0.0
1.375,-4.446716034886389,-323.93187012776804,0.0
1.3760000000000001,-4.692068147189287,-321.7561882763859,0.0
1.377,-5.057807994535021,-290.91113274996945,0.0
1.378,-5.266779756759148,-263.8780070458638,0.0
1.379,-5.1885309585762736,-256.07162520829115,0.0
1.3800000000000001,-4.969001348944889,-260.3610387763025,0.0
1.381,-4.898872583121435,-259.90304989593807,0.0
1.382,-4.93749519475955,-257.0977646117757,0.0
1.383,-4.921704948701462,-258.49336336451023,0.0
1.3840000000000001,-4.945314585773216,-259.1147214693325,0.0
1.385,-5.121887638398008,-255.18215115173143,0.0
1.386,-5.165812986463795,-252.5856783661922,0.0
1.387,-4.996547003247786,-254.08777828127893,0.0
1.3880000000000001,-4.91670450859294,-252.97797347557676,0.0
1.389,-4.994214497437912,-247.63983993995677,0.0
1.39,-5.107467147518904,-239.39132135565538,0.0
1.391,-5.19879001544188,-228.33148944800416,0.0
1.392,-5.193341514364562,-223.5608980151804,0.0
1.393,-5.11667694468234,-220.98460309612048,0.0
1.3940000000000001,-5.105859077708564,-217.44428949663487,0.0
1.395,-5.005310595113589,-216.78064157664352,0.0
1.3960000000000001,-4.944418742431514,-215.00592517195875,0.0
1.397,-5.068247498464353,-213.03502827415784,0.0
1.398,-5.0471267127624735,-213.14936905744887,0.0
1.399,-4.841880829189208,-212.83388696115378,0.0
1.4,-4.835843530911278,-210.71614643694056,0.0
1.4009999999999998,-4.914701328690045,-209.30382288951128,0.0
1.4020000000000001,-4.813825250553908,-205.3063454597441,0.0
1.403,-4.767449909457765,-200.89200178905213,0.0
1.404,-4.801609734754776,-201.72030415652932,0.0
1.405,-4.702040895809256,-209.95482948080928,0.0
1.4060000000000001,-4.639203875976301,-217.89847213887313,0.0
1.407,-4.908843249645326,-215.0327004595053,0.0
1.408,-5.270651703527719,-205.236843055014,0.0
1.4089999999999998,-5.331588822642244,-200.94472417720857,0.0
1.41,-5.199487699530427,-204.60280608601448,0.0
1.411,-5.267205086593974,-206.3214683454364,0.0
1.412,-5.506086902782334,-204.29135343837254,0.0
1.413,-5.551223157475614,-200.63602206108902,0.0
1.4140000000000001,-5.4960728503714815,-198.39605720174427,0.0
1.415,-5.324202802574359,-200.3120953531573,0.0
1.416,-5.098528800377868,-201.4691529632661,0.0
1.417,-5.017883547697476,-202.86697905921443,0.0
1.418,-4.982018546804448,-205.1460484788687,0.0
1.4189999999999998,-5.078168030341019,-205.42402469691805,0.0
1.42,-5.198948063961078,-200.80261474503462,0.0
1.4210000000000003,-5.152222295861393,-189.0663302649781,0.0
1.4220000000000002,-5.054394059326489,-180.2139310208365,0.0
1.423,-4.8837481385255614,-176.60586778061608,0.0
1.424,-4.777233840621575,-176.60424472220134,0.0
1.425,-4.592164147177077,-178.9689180137901,0.0
1.426,-4.265656049728376,-181.36150314104722,0.0
1.4269999999999998,-4.053397478853258,-181.88663544226574,0.0
1.428,-4.050225858770103,-179.09339633432282,0.0
1.4289999999999998,-4.1866902443822385,-177.29222791155595,0.0
1.4300000000000002,-4.301867052055874,-178.8701004196294,0.0
1.431,-4.251880181704677,-182.1140527269406,0.0
1.4320000000000002,-4.3211039273767975,-181.51482367341566,0.0
1.433,-4.474435535816476,-176.44295673982168,0.0
1.434,-4.504258942505305,-170.7954269318284,0.0
1.4349999999999998,-4.366634845799801,-169.21301766225622,0.0
1.436,-4.0862509090340975,-172.65288898713328,0.0
1.4369999999999998,-3.956323091062887,-174.8035306319553,0.0
1.438,-3.907867057405976,-172.14528933745697,0.0
1.439,-3.726938018188189,-168.86668248618113,0.0
1.4400000000000002,-3.571419103911502,-168.89053345224605,0.0
1.441,-3.5906591665502567,-169.0146204963669,0.0
1.442,-3.571833398905942,-167.70954166088924,0.0
1.443,-3.707198980122127,-166.37706770847862,0.0
1.444,-3.7977755337206425,-165.0721397334891,0.0
1.4449999999999998,-3.7332422593650123,-165.144414569143,0.0
1.446,-3.657694374332002,-166.1609447434293,0.0
1.447,-3.680153995565313,-166.51575388542858,0.0
1.4480000000000002,-3.885709058437968,-166.96856030061093,0.0
1.449,-3.7468997557085535,-169.63416478526392,0.0
1.45,-3.5115733199756582,-172.74954825213788,0.0
1.451,-3.628977491821318,-170.42245286371605,0.0
1.452,-3.775571267818432,-165.02570464043242,0.0
1.4529999999999998,-3.8350753777289515,-160.31670463143058,0.0
1.454,-3.6491015205082644,-158.65353141735466,0.0
1.455,-3.3449278288922906,-159.93906405926518,0.0
1.456,-3.227727865026167,-160.78487585250878,0.0
1.4569999999999999,-3.2607776966306323,-160.49038072351803,0.0
1.4580000000000002,-3.3829382158613783,-160.2773342331763,0.0
1.459,-3.5387260485793735,-160.84227086378587,0.0
1.46,-3.554044435677747,-160.40187937619893,0.0
1.4609999999999999,-3.4275959489081367,-160.66115737958157,0.0
1.462,-3.3462595554281087,-161.86265070117992,0.0
1.463,-3.325309994482759,-160.04585938946158,0.0
1.464,-3.5618925371273598,-154.98793842599747,0.0
1.4649999999999999,-3.868298106938225,-150.07991308184123,0.0
1.466,-3.8396708594578803,-146.74763741531058,0.0
1.467,-3.8360808059252274,-144.83932580162488,0.0
1.468,-3.966090368458647,-143.62888203237722,0.0
1.469,-3.9548891775949016,-143.36829654228302,0.0
1.47,-3.835297077043128,-144.70673214004694,0.0
1.471,-3.760830425687843,-146.077422117227,0.0
1.472,-3.790087286119017,-146.39205354230802,0.0
1.473,-3.823073161283727,-145.95023415654086,0.0
1.474,-3.8118408093696137,-145.19512198582677,0.0
1.4749999999999999,-3.7599991802502397,-144.1364336900486,0.0
1.476,-3.667099862273553,-142.3254927548949,0.0
