Time,Bt
9.27509824,0.2207761001997876
9.276098240000001,0.22079721442471317
9.27709824,0.22081832221279293
9.27809824,0.2208394021079333
9.27909824,0.22086052348485483
9.28009824,0.22088171280605567
9.28109824,0.22090293788741278
9.28209824,0.22092405711874255
9.283098240000001,0.22094505333513487
9.28409824,0.22096593797983966
9.285098240000002,0.2209868033140777
9.286098240000001,0.22100765005303447
9.287098239999999,0.22102839952436623
9.28809824,0.2210490538736648
9.28909824,0.22106969463408635
9.29009824,0.22109037759150993
9.29109824,0.22111105196649597
9.29209824,0.22113173635432576
9.29309824,0.2211523756843763
9.29409824,0.22117303647052056
9.295098240000002,0.22119365792047538
9.29609824,0.2212142571991157
9.29709824,0.22123488365547478
9.29809824,0.22125552298549006
9.29909824,0.22127613227697412
9.30009824,0.22129664501605395
9.30109824,0.22131715274872948
9.302098240000001,0.22133777562909054
9.30309824,0.22135855442373284
9.304098240000002,0.22137942476437514
9.30509824,0.2214002693577049
9.306098239999999,0.22142108248209721
9.30709824,0.22144189203045628
9.30809824,0.22146276523191108
9.30909824,0.22148365416783464
9.31009824,0.22150447658984995
9.311098240000002,0.22152520675067977
9.312098240000001,0.22154583892869903
9.31309824,0.22156647039149754
9.31409824,0.22158711687354415
9.31509824,0.22160780841336997
9.31609824,0.22162848135791458
9.31709824,0.2216491492960549
9.31809824,0.22166981651900966
9.31909824,0.22169049876124772
9.32009824,0.22171125681501697
9.321098240000001,0.22173199269747176
9.32209824,0.22175269997180158
9.32309824,0.2217733729163814
9.32409824,0.2217940780450842
9.325098239999999,0.22181482465556823
9.32609824,0.22183551190421055
9.32709824,0.2218561920008216
9.328098240000001,0.22187678484265141
9.32909824,0.22189728828410818
9.330098240000002,0.22191773379409424
9.331098240000001,0.22193818001926577
9.332098239999999,0.2219586534221561
9.33309824,0.22197914184432968
9.33409824,0.2219996095256302
9.33509824,0.22202001999068072
9.33609824,0.22204045906385625
9.337098240000001,0.22206096679653178
9.33809824,0.22208150456773856
9.33909824,0.22210205807337885
9.340098240000001,0.2221226122942047
9.341098239999999,0.2221432315985325
9.34209824,0.22216391169510835
9.34309824,0.22218461968462364
9.34409824,0.2222053062180804
9.34509824,0.22222598559950596
9.34609824,0.22224670217149398
9.347098240000001,0.22226743447795075
9.34809824,0.22228813603065553
9.349098240000002,0.22230876391742085
9.35009824,0.22232938679778189
9.351098239999999,0.22234999537408043
9.35209824,0.22237054530372274
9.35309824,0.22239099939614626
9.35409824,0.22241140199394482
9.35509824,0.22243183534549532
9.356098240000001,0.22245225296254192
9.357098240000001,0.22247264125624275
9.35809824,0.22249299164419556
9.35909824,0.22251330984802536
9.36009824,0.2225336602360134
9.36109824,0.22255403064968896
9.36209824,0.22257442752586246
9.363098240000001,0.22259488018787976
9.36409824,0.22261539364218028
9.36509824,0.22263595143907453
9.366098240000001,0.2226565342680606
9.36709824,0.22267711137542162
9.36809824,0.22269771637572217
9.36909824,0.22271837000983516
9.370098239999999,0.2227390751385732
9.37109824,0.22275981674265302
9.37209824,0.22278059768288705
9.373098240000001,0.2228014465674356
9.37409824,0.22282233693376538
9.375098240000002,0.2228431557797827
9.376098240000001,0.2228638752125832
9.377098239999999,0.22288451525781924
9.37809824,0.2229051674614908
9.37909824,0.22292585900135184
9.38009824,0.2229465584084649
9.38109824,0.22296712049657788
9.382098240000001,0.22298762322281396
9.38309824,0.22300806730239375
9.38409824,0.2230285385596923
9.385098240000001,0.22304906703324084
9.386098239999999,0.22306959765241638
9.38709824,0.22309012970199818
9.38809824,0.22311057378157795
9.389098240000001,0.22313099497462258
9.39009824,0.2231514233196984
9.39109824,0.22317192461552818
9.392098240000001,0.22319243234820374
9.39309824,0.22321294651768978
9.39409824,0.22323345711114262
9.39509824,0.2232539848694704
9.39609824,0.22327450762139397
9.39709824,0.223294993182755
9.39809824,0.22331542152786604
9.39909824,0.22333578264388337
9.40009824,0.22335607796121315
9.401098240000001,0.2233763132014805
9.40209824,0.22339649980793527
9.40309824,0.2234166649582963
9.40409824,0.2234368401214659
9.40509824,0.22345700813260422
9.40609824,0.22347724766409027
9.40709824,0.22349756729832632
9.408098240000001,0.2235179298447499
9.40909824,0.22353832457533168
9.41009824,0.22355876579409895
9.411098240000001,0.22357932073014553
9.412098239999999,0.22359994861691082
9.41309824,0.2236205579083949
9.41409824,0.2236411364461622
9.41509824,0.22366176790896075
9.41609824,0.2236824537271968
9.41709824,0.22370310235487031
9.41809824,0.22372359792907512
9.41909824,0.2237439325825944
9.420098240000002,0.22376419500058048
9.42109824,0.22378438732866027
9.42209824,0.22380454032058583
9.42309824,0.22382467757804259
9.42409824,0.2238448770581536
9.42509824,0.22386520885082517
9.42609824,0.22388568869056122
9.427098240000001,0.22390626007629727
9.42809824,0.2239268622157501
9.42909824,0.22394745720317163
9.43009824,0.22396805648181198
9.431098239999999,0.22398869724223353
9.43209824,0.22400933585706334
9.43309824,0.2240299623134576
9.43409824,0.22405058805463118
9.43509824,0.22407117302920898
9.43609824,0.22409167790103676
9.437098240000001,0.22411209980930208
9.43809824,0.2241324280259756
9.43909824,0.22415286781433666
9.44009824,0.22417341130713322
9.44109824,0.22419397625602355
9.44209824,0.22421456409141388
9.44309824,0.22423507468486667
9.44409824,0.224255427933632
9.44509824,0.22427567390192857
9.446098240000001,0.2242959928209439
9.44709824,0.22431652057927168
9.44809824,0.2243373337036288
9.44909824,0.2243582076202691
9.450098239999999,0.2243789935669426
9.45109824,0.22439969011320796
9.45209824,0.2244204245652565
9.453098240000001,0.2244413263748363
9.45409824,0.22446227324219536
9.45509824,0.22448313857639818
9.456098240000001,0.22450386015479049
9.457098239999999,0.22452454096658706
9.45809824,0.22454532548281914
9.45909824,0.22456614218320944
9.46009824,0.22458691239541426
9.46109824,0.22460754528861904
9.46209824,0.22462810809191758
9.46309824,0.22464873168749938
9.46409824,0.22466948759564168
9.465098240000001,0.2246903093024715
9.466098239999999,0.2247110258744595
9.46709824,0.22473160155141433
9.46809824,0.22475211643608586
9.46909824,0.22477275147488243
9.47009824,0.22479344802114776
9.47109824,0.22481409021197554
9.472098240000001,0.22483456218445963
9.47309824,0.22485490899641442
9.474098240000002,0.22487531731583799
9.47509824,0.2248958329157303
9.476098239999999,0.22491641145349756
9.47709824,0.2249369771176086
9.47809824,0.22495749343272162
9.47909824,0.22497802476708267
9.48009824,0.2249986648123187
9.481098240000001,0.22501945505021104
9.482098240000001,0.22504033611888258
9.48309824,0.22506125366293112
9.48409824,0.2250821569029172
9.48509824,0.22510310233987
9.48609824,0.22512413145560606
9.48709824,0.22514522780043583
9.48809824,0.22516632700607814
9.48909824,0.22518735111540994
9.49009824,0.22520828081792918
9.491098240000001,0.22522915187379222
9.49209824,0.2252499499789365
9.49309824,0.22527061934751827
9.49409824,0.2252911413842211
9.495098239999999,0.22531154755801763
9.49609824,0.22533192869972246
9.49709824,0.22535228623970652
9.498098240000001,0.2253726180323781
9.49909824,0.2253929119193016
9.500098240000002,0.2254132322687584
9.501098240000001,0.2254335912391839
9.502098239999999,0.22545398740017192
9.50309824,0.22547441574528299
9.50409824,0.225494866976894
9.50509824,0.22551532750616332
9.50609824,0.22553578660502632
9.507098240000001,0.22555627502719988
9.50809824,0.22557678204465467
9.50909824,0.2255972962141407
9.510098240000001,0.22561781252921856
9.511098239999999,0.22563829809054436
9.51209824,0.2256587199988097
9.51309824,0.22567908254523322
9.51409824,0.225699337811188
9.51509824,0.22571953228489477
9.51609824,0.22573970315688083
9.517098240000001,0.22575984470552116
9.51809824,0.2257799812477572
9.519098240000002,0.22580012422683898
9.52009824,0.22582030511166878
9.521098239999999,0.2258405038765591
9.52209824,0.22586069548941817
9.52309824,0.22588085062693544
9.52409824,0.22590099861242152
9.52509824,0.22592118235802858
9.526098240000001,0.22594135036916696
9.52709824,0.225961519095526
9.52809824,0.22598164490969755
9.52909824,0.2260017492677754
9.53009824,0.22602188652519692
9.53109824,0.226042011624183
9.53209824,0.226062104539046
9.533098240000001,0.22608217385218832
9.53409824,0.22610227034304933
9.53509824,0.22612241475253733
9.536098240000001,0.2261426142326484
9.53709824,0.2261628358840387
9.53809824,0.2261830725547123
9.53909824,0.22620331351660455
9.540098239999999,0.22622355161768437
9.54109824,0.22624378614276616
9.54209824,0.22626401709181468
9.54309824,0.22628426306011126
9.54409824,0.2263045190412516
9.545098240000002,0.22632480434570243
9.546098240000001,0.2263451275559365
9.547098239999999,0.22636546650067452
9.54809824,0.2263858383447563
9.54909824,0.22640620661280486
9.55009824,0.22642658131766394
9.55109824,0.22644699178267924
9.552098240000001,0.2264674265646008
9.55309824,0.22648788780905557
9.55409824,0.2265083812376686
9.555098240000001,0.22652893259771714
9.556098239999999,0.22654953116117194
9.55709824,0.22657018980168922
9.55809824,0.22659084343576702
9.55909824,0.22661147632897183
9.56009824,0.22663216500802036
9.56109824,0.22665289302322317
9.562098240000001,0.22667363319689676
9.56309824,0.22669430328066403
9.564098240000002,0.22671485177990008
9.56509824,0.2267352994355131
9.56609824,0.22675569059006165
9.56709824,0.22677600879389145
9.56809824,0.22679621971725247
9.56909824,0.22681637413954905
9.57009824,0.22683651640341007
9.571098240000001,0.2268566829841774
9.57209824,0.22687688818591345
9.57309824,0.22689710268530772
9.57409824,0.22691731146307703
9.575098239999999,0.2269375467033443
9.57609824,0.2269578076909241
9.57709824,0.22697807869134762
9.578098240000001,0.22699837400864223
9.57909824,0.22701867576278256
9.58009824,0.22703897036492682
9.581098240000001,0.22705925352382111
9.58209824,0.22707948804890288
9.58309824,0.22709968538342218
9.58409824,0.22711984910337696
9.58509824,0.2271400106777048
9.58609824,0.22716016152400334
9.58709824,0.22718030950948936
9.58809824,0.22720042531081722
9.58909824,0.22722051464964702
9.590098240000001,0.22724059683644557
9.59109824,0.22726064326308784
9.59209824,0.22728067967688642
9.59309824,0.22730067603930995
9.59409824,0.22732063592639173
9.59509824,0.22734059581347352
9.59609824,0.2273605821630533
9.597098240000001,0.22738057208863116
9.59809824,0.22740049120911718
9.59909824,0.22742044179854073
9.600098240000001,0.22744048393396432
9.601098239999999,0.22746057255757335
9.60209824,0.2274806139777762
9.60309824,0.22750056885841846
9.60409824,0.2275206016961838
9.60509824,0.22754079760026158
9.60609824,0.22756108433515387
9.607098240000001,0.22758130741698568
9.60809824,0.22760146684572172
9.609098240000002,0.22762166990183078
9.61009824,0.22764201027693984
9.61109824,0.22766245221089265
9.61209824,0.22768284479584744
9.61309824,0.22770314583480222
9.61409824,0.2277233968095383
9.61509824,0.2277436270434013
9.616098240000001,0.2277638594228561
9.61709824,0.22778402457321711
9.618098240000002,0.22780408744954891
9.61909824,0.2278241024072537
9.620098239999999,0.22784411808014401
9.62109824,0.22786413446821988
9.62209824,0.22788416730598515
9.623098240000001,0.22790420515018997
9.62409824,0.22792416646764277
9.62509824,0.22794409274016003
9.626098240000001,0.22796403117114808
9.62709824,0.22798402324235287
9.62809824,0.22800403390883892
9.62909824,0.2280239659029812
9.63009824,0.2280438027750903
9.63109824,0.22806363893201384
9.63209824,0.22808355447650183
9.63309824,0.2281035558453649
9.63409824,0.22812357294869667
9.635098240000001,0.22814356144390344
9.63609824,0.22816354779348325
9.63709824,0.2281835720488111
9.63809824,0.2282036220514514
9.63909824,0.2282236577500292
9.64009824,0.22824367485332578
9.64109824,0.22826366334849732
9.642098240000001,0.22828369261026465
9.64309824,0.22830377837309643
9.644098240000002,0.22832393351061375
9.645098240000001,0.2283440958001623
9.646098239999999,0.22836423734883782
9.64709824,0.2283843717454821
9.64809824,0.2284045526303119
9.64909824,0.22842486368211046
9.65009824,0.22844527128634848
9.65109824,0.2284657361068365
9.65209824,0.22848619878169754
9.65309824,0.22850664715249608
9.654098240000001,0.22852710196014037
9.65509824,0.2285475732174389
9.65609824,0.2285680659308312
9.65709824,0.22858854934656528
9.65809824,0.2286090291862661
9.65909824,0.22862946825940644
9.66009824,0.22864983295142174
9.661098240000001,0.2286700975149996
9.66209824,0.22869018828423562
9.66309824,0.22871013458244044
9.66409824,0.22872996644814522
9.665098239999999,0.22874972750875824
9.66609824,0.22876947569571504
9.66709824,0.2287892582124218
9.66809824,0.2288090807805036
9.66909824,0.22882895555839589
9.670098240000002,0.22884892116706748
9.671098240000001,0.22886900192345977
9.67209824,0.22888920641001026
9.67309824,0.22890947025840258
9.67409824,0.22892973982841985
9.67509824,0.22894996863184144
9.67609824,0.22897013020616927
9.677098240000001,0.22899023313384087
9.67809824,0.2290103131749772
9.67909824,0.2290303975073675
9.680098240000001,0.22905048613101178
9.68109824,0.22907059191953108
9.68209824,0.2290906955624234
9.68309824,0.22911079920531566
9.684098239999999,0.22913093217155367
9.68509824,0.22915104940332298
9.68609824,0.22917113015971527
9.687098240000001,0.2291911680039201
9.68809824,0.22921120584812485
9.689098240000002,0.2292312622875757
9.690098240000001,0.22925131372062227
9.691098239999999,0.22927134655842277
9.69209824,0.22929134649687954
9.69309824,0.22931132712483432
9.69409824,0.22933129058791415
9.69509824,0.2293512240124627
9.696098240000001,0.22937108019507374
9.69709824,0.22939087343980977
9.69809824,0.22941066310851257
9.69909824,0.22943047351812362
9.700098239999999,0.22945030609904912
9.70109824,0.22947017658572272
9.70209824,0.22949009356058175
9.703098240000001,0.2295100756189428
9.70409824,0.2295300734117726
9.70509824,0.2295500833630379
9.706098240000001,0.22957014623933447
9.70709824,0.22959029207919351
9.70809824,0.2296104951353026
9.70909824,0.2296307217931324
9.710098239999999,0.2296509291404954
9.71109824,0.2296711414942627
9.71209824,0.22969145898287177
9.71309824,0.22971194525941835
9.71409824,0.22973253023399615
9.715098240000001,0.22975306585957597
9.71609824,0.22977347918543897
9.717098239999999,0.22979377450276878
9.71809824,0.22981404907919037
9.71909824,0.22983430362992444
9.72009824,0.22985445948262725
9.72109824,0.22987443510414254
9.722098240000001,0.2298943678134704
9.72309824,0.22991431339645446
9.72409824,0.22993428830278426
9.725098240000001,0.22995420027123906
9.726098239999999,0.22997406646669383
9.72709824,0.22999396198549438
9.72809824,0.23001384820663665
9.72909824,0.23003366219224572
9.73009824,0.23005338749266727
9.73109824,0.2300731986174638
9.732098240000001,0.23009316208054365
9.73309824,0.23011327001465465
9.734098240000002,0.23013341084810945
9.73509824,0.2301535874417205
9.736098239999999,0.2301738548661108
9.73709824,0.23019417235471987
9.73809824,0.23021448984332893
9.73909824,0.23023492891646927
9.74009824,0.23025533723589278
9.741098240000001,0.2302757355424726
9.74209824,0.23029599867564415
9.74309824,0.23031618528209893
9.74409824,0.2303363418500225
9.745098239999999,0.23035645049931905
9.74609824,0.23037643041205316
9.74709824,0.2303962415368497
9.748098240000001,0.2304160405032108
9.74909824,0.23043583160231984
9.75009824,0.23045567848727264
9.751098240000001,0.23047543811744423
9.75209824,0.2304952127668638
9.75309824,0.23051505464537714
9.75409824,0.2305349916459237
9.75509824,0.23055499587559924
9.75609824,0.230575033719804
9.75709824,0.2305951259194463
9.75809824,0.23061527533533863
9.75909824,0.23063549913235587
9.760098240000001,0.23065575225271895
9.76109824,0.23067599035379874
9.76209824,0.2306962384677223
9.76309824,0.23071645868874158
9.76409824,0.23073668248575885
9.76509824,0.2307568440600867
9.76609824,0.23077692624688523
9.767098240000001,0.2307969111660588
9.76809824,0.23081674732298235
9.76909824,0.23083646761699966
9.770098240000001,0.23085612497310676
9.771098239999999,0.23087579806368255
9.77209824,0.23089547830632487
9.77309824,0.23091515854896716
9.77409824,0.23093484951963875
9.77509824,0.2309545719592478
9.77609824,0.23097435733673186
9.77709824,0.23099416631593667
9.77809824,0.2310139717191082
9.779098240000001,0.23103376997024852
9.78009824,0.23105359754473456
9.78109824,0.2310734701769999
9.78209824,0.23109335997414018
9.78309824,0.23111325835371802
9.78409824,0.23113315744851656
9.78509824,0.23115307871462956
9.786098240000001,0.23117300999358634
9.78709824,0.23119293412047665
9.788098240000002,0.23121284608889625
9.78909824,0.23123274446847406
9.790098239999999,0.2312526528608956
9.79109824,0.2312725018914754
9.79209824,0.23129229084499273
9.79309824,0.2313120325951038
9.79409824,0.23133176361718558
9.79509824,0.23135151895617356
9.796098240000001,0.2313712714343139
9.79709824,0.2313910181908292
9.79809824,0.2314107549345008
9.79909824,0.23143051742548487
9.80009824,0.23145028849894167
9.80109824,0.23147004240752345
9.80209824,0.23148976341676145
9.80309824,0.2315094901475893
9.80409824,0.23152925478416508
9.805098240000001,0.23154905375052617
9.80609824,0.23156887703379345
9.80709824,0.2315887160515295
9.80809824,0.23160857223414053
9.809098239999999,0.2316284727593453
9.81009824,0.23164839903186263
9.81109824,0.2316683818054092
9.812098240000001,0.2316883767374265
9.81309824,0.23170838525828558
9.814098240000002,0.23172841380483214
9.815098240000001,0.23174846881391195
9.816098239999999,0.23176855529192922
9.81709824,0.23178859528176102
9.81809824,0.23180855802962005
9.81909824,0.2318284113513834
9.82009824,0.2318482038808987
9.82109824,0.2318679384789785
9.82209824,0.23188760799355632
9.82309824,0.23190721457025912
9.824098240000001,0.23192677823480964
9.825098239999999,0.23194635691860818
9.82609824,0.23196598066018603
9.82709824,0.23198566304842008
9.82809824,0.23200540336812486
9.82909824,0.2320251880304234
9.83009824,0.23204501059846996
9.831098240000001,0.23206484246417478
9.83209824,0.23208468291231704
9.833098240000002,0.23210452836686363
9.83409824,0.23212437525181642
9.835098239999999,0.23214421713036495
9.83609824,0.23216404899606977
9.83709824,0.23218387013371009
9.83809824,0.23220368054328594
9.83909824,0.23222348094001802
9.840098240000001,0.2322432627414689
9.84109824,0.2322630352452967
9.84209824,0.2322828048883472
9.84309824,0.23230255092967703
9.84409824,0.23232228767334856
9.84509824,0.23234201869539514
9.84609824,0.23236175472388118
9.847098240000001,0.23238150720205672
9.84809824,0.23240127183866774
9.84909824,0.23242107581143304
9.850098240000001,0.23244089337304014
9.85109824,0.23246072952992847
9.85209824,0.2324805849973188
9.85309824,0.23250048838333606
9.854098239999999,0.23252040535823032
9.85509824,0.23254028085134337
9.85609824,0.2325600912609544
9.857098240000001,0.23257986734078026
9.85809824,0.2325996405597936
9.859098240000002,0.23261933868249643
9.860098240000001,0.23263891235985545
9.861098239999999,0.23265839091521648
9.86209824,0.23267786732498577
9.86309824,0.23269749321219055
9.86409824,0.23271724068392663
9.86509824,0.23273702320063336
9.866098240000001,0.2327568328950589
9.86709824,0.23277668550167194
9.86809824,0.23279663752150173
9.869098240000001,0.23281660169976706
9.870098239999999,0.2328365558651886
9.87109824,0.23285644780795592
9.87209824,0.23287632687706694
9.873098240000001,0.2328961801988303
9.87409824,0.2329160070580956
9.87509824,0.23293585680389609
9.876098240000001,0.23295570941050914
9.87709824,0.23297560421408894
9.878098240000002,0.23299549401122926
9.87909824,0.23301539453643405
9.880098239999999,0.23303528647920133
9.88109824,0.23305512835774986
9.88209824,0.2330750181549254
9.88309824,0.23309489579363019
9.88409824,0.23311481276848925
9.885098240000001,0.23313473474975258
9.88609824,0.23315465315501788
9.88709824,0.23317461518769142
9.88809824,0.23319455361864425
9.88909824,0.2332144848975658
9.89009824,0.2332343589602374
9.89109824,0.2332542172884402
9.892098240000001,0.23327402483723875
9.89309824,0.23329377803059978
9.89409824,0.2333134997550233
9.895098240000001,0.23333322004904064
9.89609824,0.2333529188869642
9.89709824,0.2333725819647315
9.89809824,0.23339215850290307
9.89909824,0.23341168569207665
9.90009824,0.23343128297115642
9.90109824,0.23345096678979674
9.90209824,0.23347065275406406
9.90309824,0.23349027864126884
9.904098240000001,0.2335099088196924
9.905098240000001,0.23352965843705545
9.906098239999999,0.2335495067524497
9.90709824,0.2335693464854065
9.90809824,0.23358911755886325
9.90909824,0.23360885787856805
9.91009824,0.23362862251517907
9.911098240000001,0.23364842219676088
9.91209824,0.2336682984050594
9.91309824,0.23368813170117042
9.914098240000001,0.2337078741665022
9.915098239999999,0.23372751507299022
9.91609824,0.23374718029638453
9.91709824,0.23376697854752482
9.91809824,0.23378686047741318
9.91909824,0.23380666015895973
9.92009824,0.23382633539516254
9.921098240000001,0.23384602994186734
9.92209824,0.23386578885685338
9.923098240000002,0.2338855921144332
9.92409824,0.2339052702114837
9.92509824,0.2339248467496905
9.92609824,0.23394441255983278
9.92709824,0.23396402342775435
9.92809824,0.2339836586125822
9.92909824,0.23400323372034748
9.930098240000001,0.23402274374464604
9.93109824,0.23404222158482155
9.93209824,0.2340617523500283
9.93309824,0.2340813260274226
9.934098239999999,0.23410091472406488
9.93509824,0.2341204948382697
9.93609824,0.23414002989469518
9.937098240000001,0.23415951989330627
9.93809824,0.23417899415744856
9.93909824,0.23419850418174706
9.940098240000001,0.23421805139660815
9.94109824,0.23423758716821919
9.94209824,0.2342570871796388
9.94309824,0.23427656645015013
9.94409824,0.23429606717679047
9.94509824,0.23431559222037224
9.94609824,0.23433512155517272
9.94709824,0.2343546487443463
9.94809824,0.23437423386495534
9.949098240000001,0.2343938433024707
9.95009824,0.23441344487276922
9.95109824,0.23443307219038031
9.95209824,0.23445269879277061
9.95309824,0.23447234041440893
9.95409824,0.23449195128233052
9.95509824,0.23451150707962906
9.956098240000001,0.23453115299252136
9.95709824,0.23455078746216365
9.958098240000002,0.23457038045002473
9.959098240000001,0.23458987330944828
9.960098239999999,0.2346093346999343
9.96109824,0.23462887690839113
9.96209824,0.23464844629456663
9.96309824,0.2346679362931777
9.96409824,0.23468726680147425
9.96509824,0.23470660589220832
9.96609824,0.23472598145831938
9.96709824,0.23474542425352415
9.96809824,0.23476486633350827
9.96909824,0.2347842998310548
9.97009824,0.23480377051916387
9.97109824,0.23482327053058344
9.97209824,0.23484280773256552
9.97309824,0.23486237068189533
9.97409824,0.23488195937853762
9.975098240000001,0.23490152590386545
9.97609824,0.2349210559538163
9.97709824,0.23494056669330038
9.97809824,0.23496010675613016
9.979098239999999,0.23497971261764747
9.98009824,0.2349993306376355
9.98109824,0.2350189364991528
9.982098240000001,0.23503854736707439
9.98309824,0.23505818755834168
9.984098240000002,0.23507784920570277
9.985098240000001,0.23509749154256182
9.98609824,0.23511709025204783
9.98709824,0.2351366167260359
9.98809824,0.23515605093880318
9.98909824,0.23517542507450798
9.99009824,0.23519476774127526
9.99109824,0.23521410897763628
9.99209824,0.23523343519474935
9.99309824,0.23525275783582913
9.994098240000001,0.23527208548331321
9.99509824,0.23529145246698677
9.99609824,0.2353108931165998
9.99709824,0.2353304195905878
9.99809824,0.2353500404713531
9.99909824,0.2353697257203997
10.0000982,0.23538947383258588
10.0010982,0.23540925491885117
10.0020982,0.23542904029633527
10.0030982,0.2354488106545361
10.004098199999998,0.23546857743673888
10.005098199999999,0.23548833206050623
10.006098199999998,0.23550803662005476
10.0070982,0.2355276517792303
10.0080982,0.23554715608190382
10.0090982,0.23556657384498167
10.0100982,0.23558594011343448
10.0110982,0.23560529279304548
10.0120982,0.23562460828209406
10.013098199999998,0.23564388228932612
10.0140982,0.23566318776549575
10.015098199999999,0.23568251112176103
10.0160982,0.23570184091487212
10.0170982,0.23572113065660813
10.018098199999999,0.23574042540474843
10.0190982,0.23575978738198253
10.0200982,0.23577915937206034
10.0210982,0.23579847986751318
10.022098199999999,0.2358177038105617
10.0230982,0.235836974241831
10.0240982,0.23585632763662753
10.025098199999999,0.2358757504061096
10.0260982,0.23589513169384568
10.0270982,0.23591445791095872
10.0280982,0.23593382704025925
10.0290982,0.23595325910743475
10.0300982,0.23597272264354777
10.031098199999999,0.23599210107047136
10.032098199999998,0.23601141870511166
10.0330982,0.236030759226252
10.034098199999999,0.2360501777045505
10.0350982,0.23606966913356783
10.0360982,0.23608917629705387
10.037098199999999,0.23610869347338365
10.0380982,0.23612820492808845
10.0390982,0.236147726395637
10.0400982,0.23616724142633982
10.041098199999999,0.23618668779754262
10.0420982,0.23620605764202868
10.0430982,0.23622537599188972
10.044098199999999,0.23624469505693627
10.0450982,0.23626400911557857
10.0460982,0.23628329242050408
10.0470982,0.23630254997811714
10.0480982,0.23632180181406995
10.0490982,0.23634109870780204
10.050098199999999,0.23636046926747362
10.051098199999998,0.23637991992989518
10.0520982,0.2363994428278148
10.053098199999999,0.23641900506192384
10.0540982,0.23643863094912865
10.0550982,0.23645832907183145
10.0560982,0.236478094423628
10.0570982,0.2364978912443621
10.058098199999998,0.23651770022356686
10.0590982,0.23653749346830294
10.060098199999999,0.23655724165522446
10.0610982,0.2365769483603648
10.0620982,0.2365966114381321
10.063098199999999,0.23661622016046188
10.0640982,0.23663573018476045
10.0650982,0.23665513650462347
10.0660982,0.23667444770245327
10.067098199999998,0.2366936830887518
10.0680982,0.2367128555371754
10.069098199999999,0.2367319614716907
10.070098199999999,0.23675108814711424
10.0710982,0.23677025916513156
10.0720982,0.23678948310818007
10.0730982,0.2368087463874181
10.0740982,0.23682801824909364
10.075098200000001,0.2368473165732672
10.076098199999999,0.23686669571537625
10.077098199999998,0.23688614494739152
10.0780982,0.23690562207234633
10.079098199999999,0.2369250670131781
10.0800982,0.23694450837797665
10.0810982,0.23696396976846268
10.0820982,0.23698340898766948
10.0830982,0.23700278455378052
10.0840982,0.23702207358029578
10.0850982,0.23704139979737363
10.086098199999999,0.23706079467395144
10.0870982,0.23708028824856053
10.0880982,0.23709979255123406
10.089098199999999,0.23711928183465958
10.0900982,0.23713877469408315
10.0910982,0.2371582825727547
10.0920982,0.23717778329939504
10.0930982,0.23719725327231858
10.0940982,0.23721675399899414
10.095098199999999,0.23723625830166767
10.096098199999998,0.2372557454394662
10.0970982,0.23727519967792102
10.098098199999999,0.23729460814337577
10.0990982,0.23731398370948686
10.1000982,0.23733332923706665
10.101098200000001,0.2373526440109297
10.1020982,0.2373718958469177
10.103098199999998,0.23739112050518696
10.1040982,0.23741033157457928
10.105098199999999,0.2374295233334696
10.1060982,0.23744870794032866
10.1070982,0.23746785893265843
10.1080982,0.23748704783077149
10.1090982,0.237506222424822
10.1100982,0.23752534838505998
10.1110982,0.23754443286351679
10.112098199999998,0.23756352950040907
10.1130982,0.2375826862143639
10.114098199999999,0.23760182361785193
10.115098199999998,0.2376208837794024
10.1160982,0.23763988386385523
10.1170982,0.23765888394830803
10.1180982,0.23767798559163983
10.1190982,0.2376972081042821
10.120098200000001,0.23771643776895565
10.121098199999999,0.2377356245214417
10.122098199999998,0.2377548019762695
10.1230982,0.23777402878013057
10.124098199999999,0.23779334069314587
10.1250982,0.23781267978387996
10.1260982,0.23783194306311797
10.1270982,0.23785114841088528
10.1280982,0.23787034517621508
10.1290982,0.2378895576760136
10.130098199999999,0.23790875801734143
10.131098199999998,0.23792793547216926
10.1320982,0.23794709290130958
10.1330982,0.23796625390648313
10.1340982,0.23798540775962543
10.1350982,0.23800454301748647
10.1360982,0.23802374979566002
10.1370982,0.2380430717215191
10.1380982,0.2380625159471301
10.1390982,0.23808207532046188
10.140098199999999,0.23810175413269793
10.141098199999998,0.23812159744161748
10.1420982,0.23814166031791406
10.143098199999999,0.23816192202071457
10.1440982,0.2381822752695151
10.1450982,0.2382026213662844
10.1460982,0.23822294672214545
10.1470982,0.2382432470458795
10.148098199999998,0.23826346083005306
10.1490982,0.23828354444725786
10.150098199999999,0.2383034871694294
10.1510982,0.238323357656103
10.1520982,0.23834323672521399
10.1530982,0.2383631143639188
10.1540982,0.23838293764718607
10.1550982,0.23840264363714084
10.1560982,0.23842222875778513
10.157098199999998,0.23844178813111688
10.1580982,0.23846129744022995
10.159098199999999,0.23848078314762222
10.1600982,0.23850022594282702
10.1610982,0.2385196479971588
10.162098199999999,0.2385391036660198
10.1630982,0.23855853787878714
10.1640982,0.23857791630571068
10.1650982,0.2385972561116655
10.166098199999999,0.23861664097543475
10.1670982,0.2386360615993603
10.1680982,0.23865553228750455
10.169098199999999,0.23867498581077382
10.1700982,0.23869439785226185
10.1710982,0.2387138048873104
10.1720982,0.2387331532757027
10.1730982,0.23875244301743873
10.1740982,0.23877172703754976
10.175098199999999,0.23879106469791284
