Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.36960000,,Zero Index,719.36960000,,Zero Index,719.36960000,,Zero Index,719.36960000,,Zero Index,719.36960000,,Zero Index,719.36960000,,Zero Index,719.36960000,,Zero Index,719.36960000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.83263040e-03,1.37960938e+01,2.39240625e-01,9.21406250e-02,3.17187500e-02,2.50000000e-03,6.05683594e+00,,9.83263040e-03,2.07734719e-01,,9.83263040e-03,1.84935303e+01
9.83363040e-03,1.37867187e+01,2.39382813e-01,9.25468750e-02,3.15937500e-02,3.09375000e-03,6.05507813e+00,,9.83363040e-03,2.07751572e-01,,9.83363040e-03,1.89707031e+01
9.83463040e-03,1.37906250e+01,2.39362500e-01,9.21718750e-02,3.15703125e-02,3.34375000e-03,6.05226563e+00,,9.83463040e-03,2.07768425e-01,,9.83463040e-03,1.80784912e+01
9.83563040e-03,1.37906250e+01,2.39423438e-01,9.15000000e-02,3.15390625e-02,3.09375000e-03,6.05308594e+00,,9.83563040e-03,2.07785279e-01,,9.83563040e-03,1.75917969e+01
9.83663040e-03,1.37906250e+01,2.39464063e-01,9.14218750e-02,3.15546875e-02,2.90625000e-03,6.05402344e+00,,9.83663040e-03,2.07802132e-01,,9.83663040e-03,1.71070557e+01
9.83763040e-03,1.37835937e+01,2.39382813e-01,9.16406250e-02,3.15390625e-02,2.90625000e-03,6.05402344e+00,,9.83763040e-03,2.07818985e-01,,9.83763040e-03,1.73468018e+01
9.83863040e-03,1.37687500e+01,2.39626563e-01,9.18750000e-02,3.15859375e-02,3.03125000e-03,6.05367188e+00,,9.83863040e-03,2.07835853e-01,,9.83863040e-03,1.83907471e+01
9.83963040e-03,1.37585937e+01,2.39362500e-01,9.15625000e-02,3.15703125e-02,3.28125000e-03,6.05343750e+00,,9.83963040e-03,2.07852736e-01,,9.83963040e-03,1.89516602e+01
9.84063040e-03,1.37476562e+01,2.39606250e-01,9.10000000e-02,3.15312500e-02,3.56250000e-03,6.05250000e+00,,9.84063040e-03,2.07869604e-01,,9.84063040e-03,1.95954590e+01
9.84163040e-03,1.37382812e+01,2.39606250e-01,9.08281250e-02,3.15312500e-02,3.40625000e-03,6.05343750e+00,,9.84163040e-03,2.07886472e-01,,9.84163040e-03,2.00802002e+01
9.84263040e-03,1.37382812e+01,2.39768750e-01,9.10468750e-02,3.15390625e-02,3.40625000e-03,6.05472656e+00,,9.84263040e-03,2.07903340e-01,,9.84263040e-03,1.95981445e+01
9.84363040e-03,1.37437500e+01,2.39850000e-01,9.12968750e-02,3.16328125e-02,3.18750000e-03,6.05730469e+00,,9.84363040e-03,2.07920238e-01,,9.84363040e-03,1.85510254e+01
9.84463040e-03,1.37437500e+01,2.39850000e-01,9.08593750e-02,3.17187500e-02,2.96875000e-03,6.05941406e+00,,9.84463040e-03,2.07937121e-01,,9.84463040e-03,1.80683594e+01
9.84563040e-03,1.37328125e+01,2.39667188e-01,9.03593750e-02,3.16484375e-02,3.18750000e-03,6.05824219e+00,,9.84563040e-03,2.07954004e-01,,9.84563040e-03,1.87156982e+01
9.84663040e-03,1.37328125e+01,2.39626563e-01,9.01093750e-02,3.15546875e-02,3.34375000e-03,6.05730469e+00,,9.84663040e-03,2.07970873e-01,,9.84663040e-03,1.82375488e+01
9.84763040e-03,1.37289062e+01,2.39606250e-01,9.05156250e-02,3.14531250e-02,3.34375000e-03,6.05648438e+00,,9.84763040e-03,2.07987756e-01,,9.84763040e-03,1.81616211e+01
9.84863040e-03,1.37164062e+01,2.39606250e-01,9.06406250e-02,3.14218750e-02,3.34375000e-03,6.05566406e+00,,9.84863040e-03,2.08004624e-01,,9.84863040e-03,1.89703369e+01
9.84963040e-03,1.37085937e+01,2.39728125e-01,9.04375000e-02,3.13984375e-02,3.28125000e-03,6.05542969e+00,,9.84963040e-03,2.08021492e-01,,9.84963040e-03,1.92958984e+01
9.85063040e-03,1.37085937e+01,2.39464063e-01,9.00000000e-02,3.13828125e-02,3.40625000e-03,6.05507813e+00,,9.85063040e-03,2.08038360e-01,,9.85063040e-03,1.88176270e+01
9.85163040e-03,1.37101563e+01,2.39382813e-01,8.99062500e-02,3.14062500e-02,3.46875000e-03,6.05460938e+00,,9.85163040e-03,2.08055213e-01,,9.85163040e-03,1.81798096e+01
9.85263040e-03,1.37023438e+01,2.39281250e-01,9.03750000e-02,3.13984375e-02,3.50000000e-03,6.05425781e+00,,9.85263040e-03,2.08072081e-01,,9.85263040e-03,1.85074463e+01
9.85363040e-03,1.36945313e+01,2.39423438e-01,9.05468750e-02,3.14062500e-02,3.65625000e-03,6.05425781e+00,,9.85363040e-03,2.08088934e-01,,9.85363040e-03,1.88334961e+01
9.85463040e-03,1.36875000e+01,2.39484375e-01,9.05156250e-02,3.12890625e-02,3.87500000e-03,6.05179688e+00,,9.85463040e-03,2.08105788e-01,,9.85463040e-03,1.90784912e+01
9.85563040e-03,1.36820312e+01,2.39220313e-01,9.02187500e-02,3.11953125e-02,4.18750000e-03,6.05085937e+00,,9.85563040e-03,2.08122641e-01,,9.85563040e-03,1.91633301e+01
9.85663040e-03,1.36781250e+01,2.39220313e-01,9.00625000e-02,3.11796875e-02,3.81250000e-03,6.05285156e+00,,9.85663040e-03,2.08139479e-01,,9.85663040e-03,1.90883789e+01
9.85763040e-03,1.36781250e+01,2.39118750e-01,9.01718750e-02,3.11953125e-02,3.78125000e-03,6.05285156e+00,,9.85763040e-03,2.08156317e-01,,9.85763040e-03,1.86108398e+01
9.85863040e-03,1.36796875e+01,2.39118750e-01,9.03593750e-02,3.12343750e-02,3.78125000e-03,6.05285156e+00,,9.85863040e-03,2.08173156e-01,,9.85863040e-03,1.79711914e+01
9.85963040e-03,1.36804687e+01,2.39220313e-01,9.02968750e-02,3.12109375e-02,3.81250000e-03,6.05226563e+00,,9.85963040e-03,2.08189994e-01,,9.85963040e-03,1.74119873e+01
9.86063040e-03,1.36765625e+01,2.38895313e-01,8.98437500e-02,3.11171875e-02,3.71875000e-03,6.05261719e+00,,9.86063040e-03,2.08206832e-01,,9.86063040e-03,1.73371582e+01
9.86163040e-03,1.36632813e+01,2.38875000e-01,8.94687500e-02,3.10859375e-02,3.71875000e-03,6.05261719e+00,,9.86163040e-03,2.08223656e-01,,9.86163040e-03,1.82310791e+01
9.86263040e-03,1.36515625e+01,2.38793750e-01,8.97968750e-02,3.10859375e-02,3.50000000e-03,6.05367188e+00,,9.86263040e-03,2.08240479e-01,,9.86263040e-03,1.89642334e+01
9.86363040e-03,1.36367188e+01,2.38834375e-01,9.01718750e-02,3.10781250e-02,3.78125000e-03,6.05402344e+00,,9.86363040e-03,2.08257303e-01,,9.86363040e-03,2.00174561e+01
9.86463040e-03,1.36367188e+01,2.39037500e-01,8.97343750e-02,3.12187500e-02,3.65625000e-03,6.05460938e+00,,9.86463040e-03,2.08274126e-01,,9.86463040e-03,1.95407715e+01
9.86563040e-03,1.36328125e+01,2.39078125e-01,8.92500000e-02,3.12656250e-02,3.12500000e-03,6.05730469e+00,,9.86563040e-03,2.08290964e-01,,9.86563040e-03,1.94691162e+01
9.86663040e-03,1.36257812e+01,2.39179688e-01,8.92812500e-02,3.11796875e-02,3.28125000e-03,6.05531250e+00,,9.86663040e-03,2.08307803e-01,,9.86663040e-03,1.97208252e+01
9.86763040e-03,1.36164063e+01,2.39037500e-01,8.98750000e-02,3.11250000e-02,3.62500000e-03,6.05367188e+00,,9.86763040e-03,2.08324641e-01,,9.86763040e-03,2.02126465e+01
9.86863040e-03,1.36140625e+01,2.39179688e-01,9.02187500e-02,3.11562500e-02,3.28125000e-03,6.05449219e+00,,9.86863040e-03,2.08341479e-01,,9.86863040e-03,1.99769287e+01
9.86963040e-03,1.36156250e+01,2.39118750e-01,8.98750000e-02,3.11406250e-02,3.18750000e-03,6.05542969e+00,,9.86963040e-03,2.08358318e-01,,9.86963040e-03,1.93386230e+01
9.87063040e-03,1.36101562e+01,2.38976563e-01,8.95000000e-02,3.10859375e-02,3.25000000e-03,6.05589844e+00,,9.87063040e-03,2.08375156e-01,,9.87063040e-03,1.94270020e+01
9.87163040e-03,1.36046875e+01,2.39240625e-01,8.96093750e-02,3.10468750e-02,3.34375000e-03,6.05531250e+00,,9.87163040e-03,2.08391994e-01,,9.87163040e-03,1.95162354e+01
9.87263040e-03,1.36007813e+01,2.39078125e-01,9.01093750e-02,3.10625000e-02,3.34375000e-03,6.05402344e+00,,9.87263040e-03,2.08408833e-01,,9.87263040e-03,1.94425049e+01
9.87363040e-03,1.35953125e+01,2.39139063e-01,9.02500000e-02,3.09921875e-02,3.28125000e-03,6.05390625e+00,,9.87363040e-03,2.08425671e-01,,9.87363040e-03,1.95283203e+01
9.87463040e-03,1.35914062e+01,2.38935938e-01,8.98437500e-02,3.08984375e-02,3.28125000e-03,6.05460938e+00,,9.87463040e-03,2.08442509e-01,,9.87463040e-03,1.94537354e+01
9.87563040e-03,1.35835937e+01,2.38875000e-01,8.93906250e-02,3.07500000e-02,3.81250000e-03,6.05343750e+00,,9.87563040e-03,2.08459333e-01,,9.87563040e-03,1.97843018e+01
9.87663040e-03,1.35835937e+01,2.39220313e-01,8.96562500e-02,3.07500000e-02,3.93750000e-03,6.05320313e+00,,9.87663040e-03,2.08476171e-01,,9.87663040e-03,1.93098145e+01
9.87763040e-03,1.35804687e+01,2.39301563e-01,9.02187500e-02,3.07265625e-02,3.34375000e-03,6.05484375e+00,,9.87763040e-03,2.08493024e-01,,9.87763040e-03,1.91552734e+01
9.87863040e-03,1.35726562e+01,2.39382813e-01,9.02187500e-02,3.06875000e-02,3.12500000e-03,6.05531250e+00,,9.87863040e-03,2.08509877e-01,,9.87863040e-03,1.94825439e+01
9.87963040e-03,1.35695313e+01,2.39118750e-01,8.97656250e-02,3.06640625e-02,3.28125000e-03,6.05402344e+00,,9.87963040e-03,2.08526731e-01,,9.87963040e-03,1.93277588e+01
9.88063040e-03,1.35710937e+01,2.39220313e-01,8.93906250e-02,3.05937500e-02,3.56250000e-03,6.05285156e+00,,9.88063040e-03,2.08543569e-01,,9.88063040e-03,1.86920166e+01
9.88163040e-03,1.35687500e+01,2.39139063e-01,8.96875000e-02,3.05781250e-02,3.71875000e-03,6.05261719e+00,,9.88163040e-03,2.08560407e-01,,9.88163040e-03,1.84588623e+01
9.88263040e-03,1.35671875e+01,2.39281250e-01,9.02187500e-02,3.06484375e-02,3.81250000e-03,6.05320313e+00,,9.88263040e-03,2.08577245e-01,,9.88263040e-03,1.81433105e+01
9.88363040e-03,1.35593750e+01,2.39382813e-01,9.02500000e-02,3.07031250e-02,3.81250000e-03,6.05308594e+00,,9.88363040e-03,2.08594099e-01,,9.88363040e-03,1.84704590e+01
9.88463040e-03,1.35507812e+01,2.39179688e-01,8.96093750e-02,3.07109375e-02,3.71875000e-03,6.05367188e+00,,9.88463040e-03,2.08610967e-01,,9.88463040e-03,1.88797607e+01
9.88563040e-03,1.35523437e+01,2.39423438e-01,8.91562500e-02,3.07968750e-02,3.46875000e-03,6.05507813e+00,,9.88563040e-03,2.08627820e-01,,9.88563040e-03,1.82449951e+01
9.88663040e-03,1.35507812e+01,2.39362500e-01,8.92343750e-02,3.08359375e-02,2.87500000e-03,6.05648438e+00,,9.88663040e-03,2.08644673e-01,,9.88663040e-03,1.79332275e+01
9.88763040e-03,1.35445312e+01,2.39423438e-01,8.99218750e-02,3.07656250e-02,2.71875000e-03,6.05671875e+00,,9.88763040e-03,2.08661526e-01,,9.88763040e-03,1.81029053e+01
9.88863040e-03,1.35375000e+01,2.39118750e-01,9.01875000e-02,3.06250000e-02,3.03125000e-03,6.05648438e+00,,9.88863040e-03,2.08678380e-01,,9.88863040e-03,1.83504639e+01
9.88963040e-03,1.35312500e+01,2.39179688e-01,8.96562500e-02,3.05234375e-02,3.46875000e-03,6.05531250e+00,,9.88963040e-03,2.08695218e-01,,9.88963040e-03,1.85181885e+01
9.89063040e-03,1.35320312e+01,2.39179688e-01,8.90156250e-02,3.05234375e-02,3.56250000e-03,6.05531250e+00,,9.89063040e-03,2.08712056e-01,,9.89063040e-03,1.79639893e+01
9.89163040e-03,1.35351562e+01,2.39118750e-01,8.93281250e-02,3.05937500e-02,3.28125000e-03,6.05601563e+00,,9.89163040e-03,2.08728895e-01,,9.89163040e-03,1.71693115e+01
9.89263040e-03,1.35296875e+01,2.39037500e-01,9.02968750e-02,3.06093750e-02,3.34375000e-03,6.05625000e+00,,9.89263040e-03,2.08745733e-01,,9.89263040e-03,1.72570801e+01
9.89363040e-03,1.35226563e+01,2.38875000e-01,9.03750000e-02,3.06484375e-02,3.50000000e-03,6.05589844e+00,,9.89363040e-03,2.08762556e-01,,9.89363040e-03,1.75031738e+01
9.89463040e-03,1.35164062e+01,2.38651563e-01,8.95468750e-02,3.05546875e-02,3.65625000e-03,6.05542969e+00,,9.89463040e-03,2.08779365e-01,,9.89463040e-03,1.76706543e+01
9.89563040e-03,1.35093750e+01,2.38387500e-01,8.90625000e-02,3.03828125e-02,3.93750000e-03,6.05507813e+00,,9.89563040e-03,2.08796158e-01,,9.89563040e-03,1.79222412e+01
9.89663040e-03,1.35046875e+01,2.38245313e-01,8.95000000e-02,3.02343750e-02,4.56250000e-03,6.05320313e+00,,9.89663040e-03,2.08812937e-01,,9.89663040e-03,1.79322510e+01
9.89763040e-03,1.35015625e+01,2.38306250e-01,9.01875000e-02,3.02343750e-02,4.93750000e-03,6.05203125e+00,,9.89763040e-03,2.08829716e-01,,9.89763040e-03,1.77783203e+01
9.89863040e-03,1.34960938e+01,2.38143750e-01,9.02187500e-02,3.02343750e-02,4.37500000e-03,6.05320313e+00,,9.89863040e-03,2.08846495e-01,,9.89863040e-03,1.78641357e+01
9.89963040e-03,1.34906250e+01,2.38042188e-01,8.96093750e-02,3.02187500e-02,4.09375000e-03,6.05402344e+00,,9.89963040e-03,2.08863258e-01,,9.89963040e-03,1.79512939e+01
9.90063040e-03,1.34828125e+01,2.37920313e-01,8.91562500e-02,3.01484375e-02,4.03125000e-03,6.05390625e+00,,9.90063040e-03,2.08880022e-01,,9.90063040e-03,1.82830811e+01
9.90163040e-03,1.34812500e+01,2.38042188e-01,8.91718750e-02,3.00312500e-02,3.87500000e-03,6.05285156e+00,,9.90163040e-03,2.08896771e-01,,9.90163040e-03,1.79715576e+01
9.90263040e-03,1.34867187e+01,2.37920313e-01,8.97656250e-02,3.00078125e-02,3.78125000e-03,6.05308594e+00,,9.90263040e-03,2.08913535e-01,,9.90263040e-03,1.69335938e+01
9.90363040e-03,1.34789062e+01,2.38204688e-01,9.02968750e-02,2.99921875e-02,3.37500000e-03,6.05449219e+00,,9.90363040e-03,2.08930284e-01,,9.90363040e-03,1.72618408e+01
9.90463040e-03,1.34640625e+01,2.38001563e-01,8.99531250e-02,3.00156250e-02,3.28125000e-03,6.05449219e+00,,9.90463040e-03,2.08947062e-01,,9.90463040e-03,1.83144531e+01
9.90563040e-03,1.34617187e+01,2.38062500e-01,8.93125000e-02,3.00156250e-02,3.50000000e-03,6.05390625e+00,,9.90563040e-03,2.08963811e-01,,9.90563040e-03,1.80810547e+01
9.90663040e-03,1.34617187e+01,2.38164063e-01,8.93593750e-02,3.00703125e-02,3.40625000e-03,6.05425781e+00,,9.90663040e-03,2.08980590e-01,,9.90663040e-03,1.76075439e+01
9.90763040e-03,1.34617187e+01,2.38001563e-01,8.97656250e-02,3.00703125e-02,2.71875000e-03,6.05671875e+00,,9.90763040e-03,2.08997369e-01,,9.90763040e-03,1.71328125e+01
9.90863040e-03,1.34585937e+01,2.38103125e-01,8.98750000e-02,3.00468750e-02,2.90625000e-03,6.05625000e+00,,9.90863040e-03,2.09014118e-01,,9.90863040e-03,1.69790039e+01
9.90963040e-03,1.34523438e+01,2.37757813e-01,8.93593750e-02,2.99921875e-02,3.25000000e-03,6.05402344e+00,,9.90963040e-03,2.09030882e-01,,9.90963040e-03,1.71483154e+01
9.91063040e-03,1.34484375e+01,2.37757813e-01,8.90156250e-02,3.00078125e-02,3.09375000e-03,6.05343750e+00,,9.91063040e-03,2.09047616e-01,,9.91063040e-03,1.70783691e+01
9.91163040e-03,1.34437500e+01,2.38042188e-01,8.89843750e-02,3.00156250e-02,3.28125000e-03,6.05285156e+00,,9.91163040e-03,2.09064379e-01,,9.91163040e-03,1.70899658e+01
9.91263040e-03,1.34375000e+01,2.37920313e-01,8.94218750e-02,3.00078125e-02,3.56250000e-03,6.05250000e+00,,9.91263040e-03,2.09081128e-01,,9.91263040e-03,1.72614746e+01
9.91363040e-03,1.34242187e+01,2.38245313e-01,8.96093750e-02,2.99921875e-02,4.00000000e-03,6.05203125e+00,,9.91363040e-03,2.09097907e-01,,9.91363040e-03,1.81562500e+01
9.91463040e-03,1.34148437e+01,2.38062500e-01,8.93125000e-02,2.99921875e-02,4.00000000e-03,6.05261719e+00,,9.91463040e-03,2.09114671e-01,,9.91463040e-03,1.86485596e+01
9.91563040e-03,1.34187500e+01,2.38529688e-01,8.88593750e-02,3.00312500e-02,4.03125000e-03,6.05308594e+00,,9.91563040e-03,2.09131449e-01,,9.91563040e-03,1.77736816e+01
9.91663040e-03,1.34164062e+01,2.38143750e-01,8.88750000e-02,3.00078125e-02,4.25000000e-03,6.05261719e+00,,9.91663040e-03,2.09148243e-01,,9.91663040e-03,1.75444336e+01
9.91763040e-03,1.34039062e+01,2.37757813e-01,8.92343750e-02,2.98281250e-02,4.71875000e-03,6.04968750e+00,,9.91763040e-03,2.09164992e-01,,9.91763040e-03,1.83612061e+01
9.91863040e-03,1.33929687e+01,2.37900000e-01,8.93593750e-02,2.97656250e-02,4.90625000e-03,6.04863281e+00,,9.91863040e-03,2.09181741e-01,,9.91863040e-03,1.90155029e+01
9.91963040e-03,1.33929687e+01,2.37554688e-01,8.89843750e-02,2.97656250e-02,4.53125000e-03,6.05027344e+00,,9.91963040e-03,2.09198475e-01,,9.91963040e-03,1.85428467e+01
9.92063040e-03,1.33921875e+01,2.37859375e-01,8.85625000e-02,2.97500000e-02,4.46875000e-03,6.04945313e+00,,9.92063040e-03,2.09215209e-01,,9.92063040e-03,1.81528320e+01
9.92163040e-03,1.33882812e+01,2.37656250e-01,8.86093750e-02,2.97343750e-02,4.62500000e-03,6.04898438e+00,,9.92163040e-03,2.09231958e-01,,9.92163040e-03,1.80860596e+01
9.92263040e-03,1.33835937e+01,2.37696875e-01,8.89375000e-02,2.97656250e-02,4.56250000e-03,6.04921875e+00,,9.92263040e-03,2.09248692e-01,,9.92263040e-03,1.80988770e+01
9.92363040e-03,1.33773437e+01,2.37717188e-01,8.89375000e-02,2.97812500e-02,4.31250000e-03,6.04980469e+00,,9.92363040e-03,2.09265441e-01,,9.92363040e-03,1.82718506e+01
9.92463040e-03,1.33718750e+01,2.37554688e-01,8.87812500e-02,2.97500000e-02,4.37500000e-03,6.05003906e+00,,9.92463040e-03,2.09282175e-01,,9.92463040e-03,1.83646240e+01
9.92563040e-03,1.33703125e+01,2.38164063e-01,8.86093750e-02,2.97890625e-02,4.18750000e-03,6.05121094e+00,,9.92563040e-03,2.09298939e-01,,9.92563040e-03,1.80556641e+01
9.92663040e-03,1.33679687e+01,2.37676563e-01,8.85312500e-02,2.97812500e-02,3.81250000e-03,6.05203125e+00,,9.92663040e-03,2.09315687e-01,,9.92663040e-03,1.78277588e+01
9.92763040e-03,1.33664063e+01,2.38143750e-01,8.84531250e-02,2.98281250e-02,3.25000000e-03,6.05343750e+00,,9.92763040e-03,2.09332451e-01,,9.92763040e-03,1.75198975e+01
9.92863040e-03,1.33718750e+01,2.38164063e-01,8.81875000e-02,2.98281250e-02,2.65625000e-03,6.05589844e+00,,9.92863040e-03,2.09349215e-01,,9.92863040e-03,1.64879150e+01
9.92963040e-03,1.33757812e+01,2.37920313e-01,8.78906250e-02,2.98281250e-02,2.96875000e-03,6.05507813e+00,,9.92963040e-03,2.09365979e-01,,9.92963040e-03,1.56185303e+01
9.93063040e-03,1.33718750e+01,2.37859375e-01,8.78906250e-02,2.97500000e-02,3.18750000e-03,6.05390625e+00,,9.93063040e-03,2.09382728e-01,,9.93063040e-03,1.55554199e+01
9.93163040e-03,1.33625000e+01,2.37473438e-01,8.77812500e-02,2.96562500e-02,3.03125000e-03,6.05390625e+00,,9.93163040e-03,2.09399477e-01,,9.93163040e-03,1.60565186e+01
9.93263040e-03,1.33601562e+01,2.37960938e-01,8.76562500e-02,2.96562500e-02,3.03125000e-03,6.05425781e+00,,9.93263040e-03,2.09416211e-01,,9.93263040e-03,1.58331299e+01
9.93363040e-03,1.33601562e+01,2.37818750e-01,8.77343750e-02,2.96406250e-02,3.18750000e-03,6.05425781e+00,,9.93363040e-03,2.09432974e-01,,9.93363040e-03,1.53684082e+01
9.93463040e-03,1.33585938e+01,2.37818750e-01,8.76250000e-02,2.96171875e-02,3.28125000e-03,6.05390625e+00,,9.93463040e-03,2.09449708e-01,,9.93463040e-03,1.50646973e+01
9.93563040e-03,1.33515625e+01,2.37798438e-01,8.73593750e-02,2.95390625e-02,3.40625000e-03,6.05320313e+00,,9.93563040e-03,2.09466457e-01,,9.93563040e-03,1.53259277e+01
9.93663040e-03,1.33492187e+01,2.37554688e-01,8.72500000e-02,2.95234375e-02,3.56250000e-03,6.05203125e+00,,9.93663040e-03,2.09483191e-01,,9.93663040e-03,1.51047363e+01
9.93763040e-03,1.33421875e+01,2.37575000e-01,8.71250000e-02,2.94140625e-02,3.71875000e-03,6.05144531e+00,,9.93763040e-03,2.09499910e-01,,9.93763040e-03,1.53674316e+01
9.93863040e-03,1.33375000e+01,2.37270313e-01,8.70625000e-02,2.92968750e-02,4.15625000e-03,6.04945313e+00,,9.93863040e-03,2.09516644e-01,,9.93863040e-03,1.53890381e+01
9.93963040e-03,1.33359375e+01,2.37473438e-01,8.72031250e-02,2.93593750e-02,4.37500000e-03,6.04828125e+00,,9.93963040e-03,2.09533364e-01,,9.93963040e-03,1.50883789e+01
9.94063040e-03,1.33382812e+01,2.37310938e-01,8.70312500e-02,2.94531250e-02,4.03125000e-03,6.04980469e+00,,9.94063040e-03,2.09550083e-01,,9.94063040e-03,1.43850098e+01
9.94163040e-03,1.33304687e+01,2.37371875e-01,8.67812500e-02,2.94140625e-02,4.00000000e-03,6.05121094e+00,,9.94163040e-03,2.09566787e-01,,9.94163040e-03,1.47298584e+01
9.94263040e-03,1.33289062e+01,2.37168750e-01,8.66406250e-02,2.94062500e-02,4.09375000e-03,6.05121094e+00,,9.94263040e-03,2.09583506e-01,,9.94263040e-03,1.44315186e+01
9.94363040e-03,1.33226562e+01,2.37514063e-01,8.65625000e-02,2.93203125e-02,3.93750000e-03,6.05121094e+00,,9.94363040e-03,2.09600210e-01,,9.94363040e-03,1.46166992e+01
9.94463040e-03,1.33093750e+01,2.37412500e-01,8.66093750e-02,2.92656250e-02,3.46875000e-03,6.05203125e+00,,9.94463040e-03,2.09616929e-01,,9.94463040e-03,1.55270996e+01
9.94563040e-03,1.33117188e+01,2.37717188e-01,8.65000000e-02,2.94062500e-02,3.25000000e-03,6.05261719e+00,,9.94563040e-03,2.09633663e-01,,9.94563040e-03,1.48266602e+01
9.94663040e-03,1.33101562e+01,2.37676563e-01,8.65625000e-02,2.94140625e-02,3.18750000e-03,6.05261719e+00,,9.94663040e-03,2.09650397e-01,,9.94663040e-03,1.45291748e+01
9.94763040e-03,1.33093750e+01,2.37514063e-01,8.60781250e-02,2.93750000e-02,2.96875000e-03,6.05261719e+00,,9.94763040e-03,2.09667116e-01,,9.94763040e-03,1.41522217e+01
9.94863040e-03,1.33171875e+01,2.37676563e-01,8.56718750e-02,2.94140625e-02,2.90625000e-03,6.05367188e+00,,9.94863040e-03,2.09683850e-01,,9.94863040e-03,1.28916016e+01
9.94963040e-03,1.33140625e+01,2.37717188e-01,8.56718750e-02,2.94062500e-02,2.71875000e-03,6.05531250e+00,,9.94963040e-03,2.09700584e-01,,9.94963040e-03,1.27596436e+01
9.95063040e-03,1.33062500e+01,2.37757813e-01,8.61875000e-02,2.93906250e-02,2.81250000e-03,6.05625000e+00,,9.95063040e-03,2.09717318e-01,,9.95063040e-03,1.31096191e+01
9.95163040e-03,1.33000000e+01,2.37818750e-01,8.62812500e-02,2.94140625e-02,2.81250000e-03,6.05707031e+00,,9.95163040e-03,2.09734067e-01,,9.95163040e-03,1.32968750e+01
9.95263040e-03,1.32929688e+01,2.37331250e-01,8.56250000e-02,2.93125000e-02,2.65625000e-03,6.05847656e+00,,9.95263040e-03,2.09750786e-01,,9.95263040e-03,1.35661621e+01
9.95363040e-03,1.32890625e+01,2.37514063e-01,8.50000000e-02,2.92031250e-02,2.43750000e-03,6.05871094e+00,,9.95363040e-03,2.09767506e-01,,9.95363040e-03,1.35167236e+01
9.95463040e-03,1.32859375e+01,2.37168750e-01,8.50000000e-02,2.92031250e-02,2.50000000e-03,6.05800781e+00,,9.95463040e-03,2.09784225e-01,,9.95463040e-03,1.33883057e+01
9.95563040e-03,1.32859375e+01,2.37514063e-01,8.54531250e-02,2.92656250e-02,2.59375000e-03,6.05789063e+00,,9.95563040e-03,2.09800929e-01,,9.95563040e-03,1.29367676e+01
9.95663040e-03,1.32859375e+01,2.37270313e-01,8.55937500e-02,2.92578125e-02,2.37500000e-03,6.05800781e+00,,9.95663040e-03,2.09817648e-01,,9.95663040e-03,1.24833984e+01
9.95763040e-03,1.32820312e+01,2.36925000e-01,8.50625000e-02,2.92187500e-02,2.50000000e-03,6.05742188e+00,,9.95763040e-03,2.09834337e-01,,9.95763040e-03,1.24338379e+01
9.95863040e-03,1.32718750e+01,2.36985938e-01,8.43906250e-02,2.91093750e-02,2.71875000e-03,6.05730469e+00,,9.95863040e-03,2.09851027e-01,,9.95863040e-03,1.30318604e+01
9.95963040e-03,1.32625000e+01,2.36721875e-01,8.46093750e-02,2.89375000e-02,3.50000000e-03,6.05449219e+00,,9.95963040e-03,2.09867701e-01,,9.95963040e-03,1.35505371e+01
9.96063040e-03,1.32554687e+01,2.37067188e-01,8.54531250e-02,2.89218750e-02,4.15625000e-03,6.05179688e+00,,9.96063040e-03,2.09884390e-01,,9.96063040e-03,1.38247070e+01
9.96163040e-03,1.32570313e+01,2.36925000e-01,8.57500000e-02,2.89375000e-02,4.03125000e-03,6.05261719e+00,,9.96163040e-03,2.09901080e-01,,9.96163040e-03,1.32100830e+01
