Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.01696000,,Zero Index,719.01696000,,Zero Index,719.01696000,,Zero Index,719.01696000,,Zero Index,719.01696000,,Zero Index,719.01696000,,Zero Index,719.01696000,,Zero Index,719.01696000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.94698304e-03,9.43750000e+00,4.61296875e-01,1.30000000e-02,9.03125000e-03,3.26562500e-02,5.90625000e+00,,9.94698304e-03,4.06515151e-01,,9.94698304e-03,5.73120117e-02
9.94798304e-03,9.44375000e+00,4.61093750e-01,1.29843750e-02,9.12500000e-03,3.29687500e-02,5.90554688e+00,,9.94798304e-03,4.06547606e-01,,9.94798304e-03,-6.55883789e-01
9.94898304e-03,9.44296875e+00,4.61093750e-01,1.27812500e-02,9.25000000e-03,3.10937500e-02,5.90683594e+00,,9.94898304e-03,4.06580061e-01,,9.94898304e-03,-6.43615723e-01
9.94998304e-03,9.43046875e+00,4.60748437e-01,1.25468750e-02,9.40625000e-03,3.18750000e-02,5.90718750e+00,,9.94998304e-03,4.06612545e-01,,9.94998304e-03,5.78002930e-01
9.95098304e-03,9.42500000e+00,4.60951563e-01,1.26250000e-02,9.43750000e-03,3.31250000e-02,5.90613281e+00,,9.95098304e-03,4.06645000e-01,,9.95098304e-03,1.07507324e+00
9.95198304e-03,9.41875000e+00,4.61032812e-01,1.28437500e-02,9.50000000e-03,3.31250000e-02,5.90660156e+00,,9.95198304e-03,4.06677455e-01,,9.95198304e-03,1.65191650e+00
9.95298304e-03,9.41328125e+00,4.61175000e-01,1.29687500e-02,9.43750000e-03,3.31250000e-02,5.90777344e+00,,9.95298304e-03,4.06709939e-01,,9.95298304e-03,2.14727783e+00
9.95398304e-03,9.41562500e+00,4.60789063e-01,1.29218750e-02,9.34375000e-03,3.26562500e-02,5.90777344e+00,,9.95398304e-03,4.06742394e-01,,9.95398304e-03,1.83703613e+00
9.95498304e-03,9.41484375e+00,4.60687500e-01,1.27031250e-02,9.28125000e-03,3.37500000e-02,5.90765625e+00,,9.95498304e-03,4.06774819e-01,,9.95498304e-03,1.84967041e+00
9.95598304e-03,9.40937500e+00,4.60809375e-01,1.28125000e-02,9.28125000e-03,3.42187500e-02,5.90718750e+00,,9.95598304e-03,4.06807244e-01,,9.95598304e-03,2.34582520e+00
9.95698304e-03,9.41484375e+00,4.61053125e-01,1.29218750e-02,9.34375000e-03,3.60937500e-02,5.90824219e+00,,9.95698304e-03,4.06839728e-01,,9.95698304e-03,1.71380615e+00
9.95798304e-03,9.41171875e+00,4.60931250e-01,1.28281250e-02,9.12500000e-03,3.79687500e-02,5.91000000e+00,,9.95798304e-03,4.06872183e-01,,9.95798304e-03,1.96777344e+00
9.95898304e-03,9.40937500e+00,4.61175000e-01,1.28437500e-02,8.68750000e-03,3.71875000e-02,5.90824219e+00,,9.95898304e-03,4.06904638e-01,,9.95898304e-03,2.14141846e+00
9.95998304e-03,9.41171875e+00,4.60931250e-01,1.28437500e-02,8.75000000e-03,3.67187500e-02,5.90777344e+00,,9.95998304e-03,4.06937122e-01,,9.95998304e-03,1.83166504e+00
9.96098304e-03,9.41093750e+00,4.60809375e-01,1.26718750e-02,9.03125000e-03,3.71875000e-02,5.90835938e+00,,9.96098304e-03,4.06969577e-01,,9.96098304e-03,1.84454346e+00
9.96198304e-03,9.40937500e+00,4.60890625e-01,1.26562500e-02,9.06250000e-03,3.87500000e-02,5.90777344e+00,,9.96198304e-03,4.07002032e-01,,9.96198304e-03,1.93853760e+00
9.96298304e-03,9.41171875e+00,4.60890625e-01,1.28437500e-02,9.03125000e-03,3.93750000e-02,5.90777344e+00,,9.96298304e-03,4.07034516e-01,,9.96298304e-03,1.62933350e+00
9.96398304e-03,9.41171875e+00,4.61093750e-01,1.29531250e-02,9.06250000e-03,3.71875000e-02,5.90777344e+00,,9.96398304e-03,4.07066971e-01,,9.96398304e-03,1.56103516e+00
9.96498304e-03,9.41171875e+00,4.60809375e-01,1.30312500e-02,8.81250000e-03,3.53125000e-02,5.90660156e+00,,9.96498304e-03,4.07099426e-01,,9.96498304e-03,1.49212646e+00
9.96598304e-03,9.41328125e+00,4.60728125e-01,1.28906250e-02,8.81250000e-03,3.48437500e-02,5.90554688e+00,,9.96598304e-03,4.07131851e-01,,9.96598304e-03,1.26239014e+00
9.96698304e-03,9.42031250e+00,4.60646875e-01,1.30468750e-02,8.87500000e-03,3.48437500e-02,5.90542969e+00,,9.96698304e-03,4.07164305e-01,,9.96698304e-03,4.68750000e-01
9.96798304e-03,9.42421875e+00,4.60687500e-01,1.30468750e-02,8.87500000e-03,3.50000000e-02,5.90437500e+00,,9.96798304e-03,4.07196730e-01,,9.96798304e-03,-3.17382812e-03
9.96898304e-03,9.42812500e+00,4.60748437e-01,1.33281250e-02,8.96875000e-03,3.68750000e-02,5.90437500e+00,,9.96898304e-03,4.07229155e-01,,9.96898304e-03,-4.75769043e-01
9.96998304e-03,9.42500000e+00,4.60301563e-01,1.34843750e-02,9.03125000e-03,3.95312500e-02,5.90496094e+00,,9.96998304e-03,4.07261580e-01,,9.96998304e-03,-2.24548340e-01
9.97098304e-03,9.41484375e+00,4.60200000e-01,1.35312500e-02,9.03125000e-03,4.14062500e-02,5.90601563e+00,,9.97098304e-03,4.07293975e-01,,9.97098304e-03,7.50854492e-01
9.97198304e-03,9.40937500e+00,4.59915625e-01,1.36406250e-02,9.03125000e-03,4.12500000e-02,5.90683594e+00,,9.97198304e-03,4.07326370e-01,,9.97198304e-03,1.24267578e+00
9.97298304e-03,9.41328125e+00,4.60321875e-01,1.36406250e-02,9.34375000e-03,3.93750000e-02,5.90636719e+00,,9.97298304e-03,4.07358795e-01,,9.97298304e-03,7.67700195e-01
9.97398304e-03,9.42031250e+00,4.60321875e-01,1.35000000e-02,9.56250000e-03,3.90625000e-02,5.90660156e+00,,9.97398304e-03,4.07391220e-01,,9.97398304e-03,-2.91748047e-02
9.97498304e-03,9.42500000e+00,4.60748437e-01,1.34843750e-02,9.34375000e-03,3.85937500e-02,5.90625000e+00,,9.97498304e-03,4.07423645e-01,,9.97498304e-03,-5.83923340e-01
9.97598304e-03,9.42656250e+00,4.60748437e-01,1.35625000e-02,9.18750000e-03,3.90625000e-02,5.90554688e+00,,9.97598304e-03,4.07456070e-01,,9.97598304e-03,-8.16650391e-01
9.97698304e-03,9.42265625e+00,4.60646875e-01,1.34843750e-02,9.03125000e-03,4.03125000e-02,5.90578125e+00,,9.97698304e-03,4.07488495e-01,,9.97698304e-03,-4.85534668e-01
9.97798304e-03,9.42968750e+00,4.60606250e-01,1.32968750e-02,9.18750000e-03,4.14062500e-02,5.90765625e+00,,9.97798304e-03,4.07520950e-01,,9.97798304e-03,-1.28143311e+00
9.97898304e-03,9.43359375e+00,4.60464063e-01,1.32343750e-02,9.18750000e-03,4.09375000e-02,5.90941406e+00,,9.97898304e-03,4.07553375e-01,,9.97898304e-03,-1.75445557e+00
9.97998304e-03,9.42109375e+00,4.60565625e-01,1.34531250e-02,9.06250000e-03,4.12500000e-02,5.90824219e+00,,9.97998304e-03,4.07585800e-01,,9.97998304e-03,-5.36499023e-01
9.98098304e-03,9.41328125e+00,4.60504688e-01,1.35312500e-02,9.28125000e-03,4.06250000e-02,5.90578125e+00,,9.98098304e-03,4.07618225e-01,,9.98098304e-03,1.97387695e-01
9.98198304e-03,9.41875000e+00,4.60403125e-01,1.34062500e-02,9.34375000e-03,3.93750000e-02,5.90542969e+00,,9.98198304e-03,4.07650650e-01,,9.98198304e-03,-4.37805176e-01
9.98298304e-03,9.42031250e+00,4.60362500e-01,1.31875000e-02,9.43750000e-03,3.76562500e-02,5.90601563e+00,,9.98298304e-03,4.07683104e-01,,9.98298304e-03,-6.69433594e-01
9.98398304e-03,9.42031250e+00,4.60362500e-01,1.29687500e-02,9.56250000e-03,3.53125000e-02,5.90554688e+00,,9.98398304e-03,4.07715529e-01,,9.98398304e-03,-7.38769531e-01
9.98498304e-03,9.41875000e+00,4.60565625e-01,1.29687500e-02,9.62500000e-03,3.42187500e-02,5.90496094e+00,,9.98498304e-03,4.07747954e-01,,9.98498304e-03,-6.46301270e-01
9.98598304e-03,9.41718750e+00,4.60707813e-01,1.31406250e-02,9.62500000e-03,3.29687500e-02,5.90460938e+00,,9.98598304e-03,4.07780379e-01,,9.98598304e-03,-5.54443359e-01
9.98698304e-03,9.41484375e+00,4.60687500e-01,1.32187500e-02,9.65625000e-03,3.31250000e-02,5.90402344e+00,,9.98698304e-03,4.07812804e-01,,9.98698304e-03,-3.82751465e-01
9.98798304e-03,9.41875000e+00,4.60565625e-01,1.31875000e-02,9.65625000e-03,3.56250000e-02,5.90320313e+00,,9.98798304e-03,4.07845259e-01,,9.98798304e-03,-8.55346680e-01
9.98898304e-03,9.42031250e+00,4.60362500e-01,1.30781250e-02,9.65625000e-03,3.75000000e-02,5.90144531e+00,,9.98898304e-03,4.07877684e-01,,9.98898304e-03,-1.08605957e+00
9.98998304e-03,9.42500000e+00,4.60321875e-01,1.29218750e-02,9.65625000e-03,3.75000000e-02,5.90144531e+00,,9.98998304e-03,4.07910109e-01,,9.98998304e-03,-1.63812256e+00
9.99098304e-03,9.42109375e+00,4.60403125e-01,1.29218750e-02,9.65625000e-03,3.79687500e-02,5.90285156e+00,,9.99098304e-03,4.07942533e-01,,9.99098304e-03,-1.30389404e+00
9.99198304e-03,9.41328125e+00,4.60464063e-01,1.31406250e-02,9.40625000e-03,3.79687500e-02,5.90320313e+00,,9.99198304e-03,4.07974988e-01,,9.99198304e-03,-5.67565918e-01
9.99298304e-03,9.41093750e+00,4.60748437e-01,1.31093750e-02,9.18750000e-03,3.76562500e-02,5.90355469e+00,,9.99298304e-03,4.08007413e-01,,9.99298304e-03,-3.95568848e-01
9.99398304e-03,9.41093750e+00,4.60545313e-01,1.32187500e-02,9.25000000e-03,3.85937500e-02,5.90437500e+00,,9.99398304e-03,4.08039838e-01,,9.99398304e-03,-4.65393066e-01
9.99498304e-03,9.40546875e+00,4.60687500e-01,1.33281250e-02,9.28125000e-03,3.82812500e-02,5.90402344e+00,,9.99498304e-03,4.08072263e-01,,9.99498304e-03,2.81372070e-02
9.99598304e-03,9.40234375e+00,4.60687500e-01,1.36093750e-02,9.28125000e-03,3.67187500e-02,5.90378906e+00,,9.99598304e-03,4.08104688e-01,,9.99598304e-03,2.78869629e-01
9.99698304e-03,9.40156250e+00,4.60687500e-01,1.38593750e-02,9.43750000e-03,3.53125000e-02,5.90402344e+00,,9.99698304e-03,4.08137143e-01,,9.99698304e-03,2.86560059e-01
9.99798304e-03,9.39609375e+00,4.60789063e-01,1.39843750e-02,9.40625000e-03,3.42187500e-02,5.90484375e+00,,9.99798304e-03,4.08169568e-01,,9.99798304e-03,7.76611328e-01
9.99898304e-03,9.39843750e+00,4.60443750e-01,1.37968750e-02,9.34375000e-03,3.34375000e-02,5.90496094e+00,,9.99898304e-03,4.08201993e-01,,9.99898304e-03,4.61303711e-01
9.99998304e-03,9.39453125e+00,4.60443750e-01,1.36406250e-02,9.40625000e-03,3.48437500e-02,5.90519531e+00,,9.99998304e-03,4.08234417e-01,,9.99998304e-03,7.91259766e-01
1.00009830e-02,9.38125000e+00,4.60321875e-01,1.35937500e-02,9.34375000e-03,3.76562500e-02,5.90378906e+00,,1.00009830e-02,4.08266842e-01,,1.00009830e-02,2.08831787e+00
1.00019830e-02,9.38671875e+00,4.60403125e-01,1.36875000e-02,9.40625000e-03,3.71875000e-02,5.90402344e+00,,1.00019830e-02,4.08299297e-01,,1.00019830e-02,1.45227051e+00
1.00029830e-02,9.38906250e+00,4.60504688e-01,1.38593750e-02,9.40625000e-03,3.68750000e-02,5.90460938e+00,,1.00029830e-02,4.08331722e-01,,1.00029830e-02,1.13757324e+00
1.00039830e-02,9.39218750e+00,4.60057812e-01,1.37968750e-02,9.43750000e-03,3.75000000e-02,5.90460938e+00,,1.00039830e-02,4.08364117e-01,,1.00039830e-02,7.42126465e-01
1.00049830e-02,9.39687500e+00,4.60078125e-01,1.38593750e-02,9.62500000e-03,3.85937500e-02,5.90414063e+00,,1.00049830e-02,4.08396512e-01,,1.00049830e-02,1.85607910e-01
1.00059830e-02,9.39609375e+00,4.59793750e-01,1.37812500e-02,9.40625000e-03,4.03125000e-02,5.90320313e+00,,1.00059830e-02,4.08428907e-01,,1.00059830e-02,1.92932129e-01
1.00069830e-02,9.39218750e+00,4.59976563e-01,1.37500000e-02,9.34375000e-03,4.17187500e-02,5.90402344e+00,,1.00069830e-02,4.08461303e-01,,1.00069830e-02,5.22644043e-01
1.00079830e-02,9.39453125e+00,4.60017188e-01,1.37968750e-02,9.40625000e-03,4.03125000e-02,5.90554688e+00,,1.00079830e-02,4.08493698e-01,,1.00079830e-02,2.08007812e-01
1.00089830e-02,9.39843750e+00,4.59915625e-01,1.38750000e-02,9.18750000e-03,4.03125000e-02,5.90542969e+00,,1.00089830e-02,4.08526093e-01,,1.00089830e-02,-2.68066406e-01
1.00099830e-02,9.40234375e+00,4.59671875e-01,1.37187500e-02,8.96875000e-03,4.14062500e-02,5.90238281e+00,,1.00099830e-02,4.08558458e-01,,1.00099830e-02,-7.43896484e-01
1.00109830e-02,9.40937500e+00,4.59671875e-01,1.34531250e-02,8.96875000e-03,4.21875000e-02,5.90097656e+00,,1.00109830e-02,4.08590823e-01,,1.00109830e-02,-1.54077148e+00
1.00119830e-02,9.40625000e+00,4.59875000e-01,1.34062500e-02,8.90625000e-03,4.32812500e-02,5.90179688e+00,,1.00119830e-02,4.08623189e-01,,1.00119830e-02,-1.28985596e+00
1.00129830e-02,9.40390625e+00,4.59773437e-01,1.34218750e-02,9.03125000e-03,4.28125000e-02,5.90285156e+00,,1.00129830e-02,4.08655584e-01,,1.00129830e-02,-1.11932373e+00
1.00139830e-02,9.40156250e+00,4.59834375e-01,1.36875000e-02,9.06250000e-03,4.14062500e-02,5.90320313e+00,,1.00139830e-02,4.08687949e-01,,1.00139830e-02,-9.49523926e-01
1.00149830e-02,9.39843750e+00,4.59631250e-01,1.37500000e-02,9.06250000e-03,4.06250000e-02,5.90355469e+00,,1.00149830e-02,4.08720315e-01,,1.00149830e-02,-7.00073242e-01
1.00159830e-02,9.40000000e+00,4.59610938e-01,1.34218750e-02,9.28125000e-03,3.90625000e-02,5.90343750e+00,,1.00159830e-02,4.08752680e-01,,1.00159830e-02,-9.33166504e-01
1.00169830e-02,9.39843750e+00,4.59570313e-01,1.32343750e-02,9.43750000e-03,3.56250000e-02,5.90402344e+00,,1.00169830e-02,4.08785045e-01,,1.00169830e-02,-8.42712402e-01
1.00179830e-02,9.39296875e+00,4.59732813e-01,1.33281250e-02,9.28125000e-03,3.15625000e-02,5.90402344e+00,,1.00179830e-02,4.08817410e-01,,1.00179830e-02,-3.49365234e-01
1.00189830e-02,9.39218750e+00,4.59773437e-01,1.35312500e-02,9.03125000e-03,3.18750000e-02,5.90261719e+00,,1.00189830e-02,4.08849776e-01,,1.00189830e-02,-3.39965820e-01
1.00199830e-02,9.39296875e+00,4.59773437e-01,1.35625000e-02,8.81250000e-03,3.34375000e-02,5.90261719e+00,,1.00199830e-02,4.08882141e-01,,1.00199830e-02,-4.92370605e-01
1.00209830e-02,9.39296875e+00,4.59631250e-01,1.31875000e-02,8.96875000e-03,3.67187500e-02,5.90402344e+00,,1.00209830e-02,4.08914506e-01,,1.00209830e-02,-5.63232422e-01
1.00219830e-02,9.38515625e+00,4.59387500e-01,1.30312500e-02,9.03125000e-03,3.93750000e-02,5.90378906e+00,,1.00219830e-02,4.08946872e-01,,1.00219830e-02,1.72668457e-01
1.00229830e-02,9.38281250e+00,4.59468750e-01,1.30000000e-02,8.87500000e-03,4.17187500e-02,5.90355469e+00,,1.00229830e-02,4.08979237e-01,,1.00229830e-02,3.45397949e-01
1.00239830e-02,9.38671875e+00,4.59428125e-01,1.30000000e-02,8.65625000e-03,4.12500000e-02,5.90308594e+00,,1.00239830e-02,4.09011602e-01,,1.00239830e-02,-1.26220703e-01
1.00249830e-02,9.38750000e+00,4.59489062e-01,1.31562500e-02,8.65625000e-03,3.93750000e-02,5.90378906e+00,,1.00249830e-02,4.09043968e-01,,1.00249830e-02,-2.76123047e-01
1.00259830e-02,9.38671875e+00,4.59082813e-01,1.31875000e-02,8.90625000e-03,3.79687500e-02,5.90343750e+00,,1.00259830e-02,4.09076303e-01,,1.00259830e-02,-2.65319824e-01
1.00269830e-02,9.38906250e+00,4.59001563e-01,1.30000000e-02,8.90625000e-03,3.85937500e-02,5.90214844e+00,,1.00269830e-02,4.09108609e-01,,1.00269830e-02,-5.76416016e-01
1.00279830e-02,9.39218750e+00,4.58900000e-01,1.30781250e-02,8.75000000e-03,3.68750000e-02,5.90097656e+00,,1.00279830e-02,4.09140944e-01,,1.00279830e-02,-9.67651367e-01
1.00289830e-02,9.39062500e+00,4.59082813e-01,1.33125000e-02,8.90625000e-03,3.42187500e-02,5.90144531e+00,,1.00289830e-02,4.09173280e-01,,1.00289830e-02,-8.76525879e-01
1.00299830e-02,9.38750000e+00,4.58757813e-01,1.34531250e-02,9.06250000e-03,3.34375000e-02,5.90144531e+00,,1.00299830e-02,4.09205616e-01,,1.00299830e-02,-6.25305176e-01
1.00309830e-02,9.38750000e+00,4.58595313e-01,1.34062500e-02,9.25000000e-03,3.42187500e-02,5.89792969e+00,,1.00309830e-02,4.09237921e-01,,1.00309830e-02,-6.96533203e-01
1.00319830e-02,9.40000000e+00,4.58493750e-01,1.34218750e-02,9.34375000e-03,3.57812500e-02,5.89699219e+00,,1.00319830e-02,4.09270227e-01,,1.00319830e-02,-2.05627441e+00
1.00329830e-02,9.39218750e+00,4.58310938e-01,1.31093750e-02,9.28125000e-03,3.87500000e-02,5.89933594e+00,,1.00329830e-02,4.09302473e-01,,1.00329830e-02,-1.32116699e+00
1.00339830e-02,9.38515625e+00,4.58656250e-01,1.30468750e-02,9.18750000e-03,4.12500000e-02,5.89933594e+00,,1.00339830e-02,4.09334779e-01,,1.00339830e-02,-6.65649414e-01
1.00349830e-02,9.38281250e+00,4.58310938e-01,1.31093750e-02,9.03125000e-03,4.12500000e-02,5.89921875e+00,,1.00349830e-02,4.09367085e-01,,1.00349830e-02,-4.93347168e-01
1.00359830e-02,9.38515625e+00,4.58493750e-01,1.31875000e-02,9.03125000e-03,3.95312500e-02,5.90121094e+00,,1.00359830e-02,4.09399360e-01,,1.00359830e-02,-8.04687500e-01
1.00369830e-02,9.38750000e+00,4.58310938e-01,1.32343750e-02,9.06250000e-03,3.98437500e-02,5.90261719e+00,,1.00369830e-02,4.09431636e-01,,1.00369830e-02,-1.11639404e+00
1.00379830e-02,9.38671875e+00,4.58392187e-01,1.31562500e-02,9.12500000e-03,3.90625000e-02,5.90320313e+00,,1.00379830e-02,4.09463882e-01,,1.00379830e-02,-1.10577393e+00
1.00389830e-02,9.39062500e+00,4.58493750e-01,1.29531250e-02,9.28125000e-03,3.68750000e-02,5.90343750e+00,,1.00389830e-02,4.09496158e-01,,1.00389830e-02,-1.57763672e+00
1.00399830e-02,9.38671875e+00,4.58493750e-01,1.29375000e-02,9.25000000e-03,3.56250000e-02,5.90179688e+00,,1.00399830e-02,4.09528464e-01,,1.00399830e-02,-1.24359131e+00
1.00409830e-02,9.37812500e+00,4.58595313e-01,1.31875000e-02,9.18750000e-03,3.42187500e-02,5.90214844e+00,,1.00409830e-02,4.09560770e-01,,1.00409830e-02,-4.26940918e-01
1.00419830e-02,9.37031250e+00,4.58351563e-01,1.31093750e-02,8.96875000e-03,3.39062500e-02,5.90296875e+00,,1.00419830e-02,4.09593046e-01,,1.00419830e-02,3.08776855e-01
1.00429830e-02,9.36484375e+00,4.58270312e-01,1.30000000e-02,8.59375000e-03,3.26562500e-02,5.90320313e+00,,1.00429830e-02,4.09625322e-01,,1.00429830e-02,8.03405762e-01
1.00439830e-02,9.37812500e+00,4.58107813e-01,1.30312500e-02,8.50000000e-03,3.20312500e-02,5.90355469e+00,,1.00439830e-02,4.09657598e-01,,1.00439830e-02,-6.34765625e-01
1.00449830e-02,9.38359375e+00,4.58270312e-01,1.31093750e-02,8.65625000e-03,3.15625000e-02,5.90414063e+00,,1.00449830e-02,4.09689844e-01,,1.00449830e-02,-1.26782227e+00
1.00459830e-02,9.38359375e+00,4.58351563e-01,1.31406250e-02,8.75000000e-03,3.15625000e-02,5.90437500e+00,,1.00459830e-02,4.09722120e-01,,1.00459830e-02,-1.33740234e+00
1.00469830e-02,9.38671875e+00,4.58493750e-01,1.31562500e-02,8.68750000e-03,3.26562500e-02,5.90414063e+00,,1.00469830e-02,4.09754395e-01,,1.00469830e-02,-1.72924805e+00
1.00479830e-02,9.38359375e+00,4.58270312e-01,1.31093750e-02,8.50000000e-03,3.37500000e-02,5.90402344e+00,,1.00479830e-02,4.09786671e-01,,1.00479830e-02,-1.47668457e+00
1.00489830e-02,9.37812500e+00,4.58310938e-01,1.29531250e-02,8.31250000e-03,3.23437500e-02,5.90437500e+00,,1.00489830e-02,4.09818918e-01,,1.00489830e-02,-9.81994629e-01
1.00499830e-02,9.37187500e+00,4.58351563e-01,1.28906250e-02,8.21875000e-03,3.04687500e-02,5.90625000e+00,,1.00499830e-02,4.09851193e-01,,1.00499830e-02,-4.06127930e-01
1.00509830e-02,9.37421875e+00,4.58351563e-01,1.28593750e-02,8.31250000e-03,3.12500000e-02,5.90636719e+00,,1.00509830e-02,4.09883469e-01,,1.00509830e-02,-7.16003418e-01
1.00519830e-02,9.37812500e+00,4.58493750e-01,1.29218750e-02,8.31250000e-03,3.26562500e-02,5.90320313e+00,,1.00519830e-02,4.09915715e-01,,1.00519830e-02,-1.18707275e+00
1.00529830e-02,9.38359375e+00,4.58554688e-01,1.30000000e-02,8.53125000e-03,3.18750000e-02,5.90261719e+00,,1.00529830e-02,4.09948021e-01,,1.00529830e-02,-1.81958008e+00
1.00539830e-02,9.38359375e+00,4.58635938e-01,1.28437500e-02,8.65625000e-03,3.29687500e-02,5.90343750e+00,,1.00539830e-02,4.09980327e-01,,1.00539830e-02,-1.88806152e+00
1.00549830e-02,9.37812500e+00,4.58412500e-01,1.28906250e-02,8.87500000e-03,3.37500000e-02,5.90285156e+00,,1.00549830e-02,4.10012633e-01,,1.00549830e-02,-1.39245605e+00
1.00559830e-02,9.37421875e+00,4.58514063e-01,1.28437500e-02,8.81250000e-03,3.48437500e-02,5.90320313e+00,,1.00559830e-02,4.10044938e-01,,1.00559830e-02,-1.05792236e+00
1.00569830e-02,9.37187500e+00,4.58412500e-01,1.28437500e-02,8.96875000e-03,3.76562500e-02,5.90320313e+00,,1.00569830e-02,4.10077214e-01,,1.00569830e-02,-8.84399414e-01
1.00579830e-02,9.36796875e+00,4.58514063e-01,1.29218750e-02,9.06250000e-03,3.82812500e-02,5.90179688e+00,,1.00579830e-02,4.10109520e-01,,1.00579830e-02,-5.49926758e-01
1.00589830e-02,9.36093750e+00,4.58554688e-01,1.31093750e-02,8.96875000e-03,3.75000000e-02,5.90203125e+00,,1.00589830e-02,4.10141826e-01,,1.00589830e-02,1.05957031e-01
1.00599830e-02,9.36250000e+00,4.58107813e-01,1.29218750e-02,9.03125000e-03,3.57812500e-02,5.90343750e+00,,1.00599830e-02,4.10174102e-01,,1.00599830e-02,-1.24023438e-01
1.00609830e-02,9.36406250e+00,4.58168750e-01,1.25937500e-02,9.06250000e-03,3.39062500e-02,5.90296875e+00,,1.00609830e-02,4.10206348e-01,,1.00609830e-02,-3.52783203e-01
1.00619830e-02,9.36093750e+00,4.58107813e-01,1.24062500e-02,8.96875000e-03,3.42187500e-02,5.90261719e+00,,1.00619830e-02,4.10238624e-01,,1.00619830e-02,-9.68627930e-02
1.00629830e-02,9.34921875e+00,4.58209375e-01,1.24687500e-02,8.90625000e-03,3.50000000e-02,5.90343750e+00,,1.00629830e-02,4.10270900e-01,,1.00629830e-02,1.04534912e+00
1.00639830e-02,9.33593750e+00,4.58107813e-01,1.25781250e-02,9.06250000e-03,3.53125000e-02,5.90343750e+00,,1.00639830e-02,4.10303175e-01,,1.00639830e-02,2.34814453e+00
1.00649830e-02,9.33203125e+00,4.58148438e-01,1.25156250e-02,9.12500000e-03,3.60937500e-02,5.90343750e+00,,1.00649830e-02,4.10335422e-01,,1.00649830e-02,2.68432617e+00
1.00659830e-02,9.32890625e+00,4.58006250e-01,1.24843750e-02,9.12500000e-03,3.75000000e-02,5.90261719e+00,,1.00659830e-02,4.10367697e-01,,1.00659830e-02,2.94024658e+00
1.00669830e-02,9.33046875e+00,4.58148438e-01,1.26718750e-02,9.12500000e-03,3.68750000e-02,5.90214844e+00,,1.00669830e-02,4.10399973e-01,,1.00669830e-02,2.71252441e+00
1.00679830e-02,9.33828125e+00,4.58209375e-01,1.28906250e-02,9.25000000e-03,3.68750000e-02,5.90238281e+00,,1.00679830e-02,4.10432220e-01,,1.00679830e-02,1.83941650e+00
1.00689830e-02,9.33984375e+00,4.57965625e-01,1.30468750e-02,9.03125000e-03,3.64062500e-02,5.90238281e+00,,1.00689830e-02,4.10464495e-01,,1.00689830e-02,1.60961914e+00
1.00699830e-02,9.33828125e+00,4.58006250e-01,1.31562500e-02,9.03125000e-03,3.50000000e-02,5.90355469e+00,,1.00699830e-02,4.10496771e-01,,1.00699830e-02,1.70129395e+00
1.00709830e-02,9.34218750e+00,4.57762500e-01,1.30312500e-02,9.03125000e-03,3.42187500e-02,5.90402344e+00,,1.00709830e-02,4.10528988e-01,,1.00709830e-02,1.22912598e+00
1.00719830e-02,9.33984375e+00,4.57681250e-01,1.27812500e-02,8.90625000e-03,3.34375000e-02,5.90355469e+00,,1.00719830e-02,4.10561234e-01,,1.00719830e-02,1.40234375e+00
1.00729830e-02,9.34218750e+00,4.57762500e-01,1.26718750e-02,8.96875000e-03,3.10937500e-02,5.90121094e+00,,1.00729830e-02,4.10593480e-01,,1.00729830e-02,1.09326172e+00
1.00739830e-02,9.35937500e+00,4.57925000e-01,1.29531250e-02,9.12500000e-03,3.04687500e-02,5.90039062e+00,,1.00739830e-02,4.10625696e-01,,1.00739830e-02,-7.46520996e-01
1.00749830e-02,9.37421875e+00,4.58168750e-01,1.31406250e-02,9.28125000e-03,3.15625000e-02,5.90074219e+00,,1.00749830e-02,4.10657972e-01,,1.00749830e-02,-2.34600830e+00
