Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.15072000,,Zero Index,719.15072000,,Zero Index,719.15072000,,Zero Index,719.15072000,,Zero Index,719.15072000,,Zero Index,719.15072000,,Zero Index,719.15072000,,Zero Index,719.15072000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.15418493e-02,7.42890625e+00,3.61481250e-01,-2.85937500e-03,8.21796875e-02,-1.56250000e-03,6.08039063e+00,,1.15418493e-02,3.89824539e-01,,1.15418493e-02,3.83499609e+03
1.15428493e-02,7.45546875e+00,3.61054688e-01,1.79687500e-03,8.21484375e-02,-7.81250000e-03,6.08074219e+00,,1.15428493e-02,3.89849991e-01,,1.15428493e-02,3.83226025e+03
1.15438493e-02,7.48281250e+00,3.61095313e-01,1.62500000e-03,8.21484375e-02,-5.46875000e-03,6.08074219e+00,,1.15438493e-02,3.89875412e-01,,1.15438493e-02,3.82943262e+03
1.15448493e-02,7.50468750e+00,3.61501562e-01,-1.25000000e-03,8.21796875e-02,5.46875000e-03,6.07968750e+00,,1.15448493e-02,3.89900863e-01,,1.15448493e-02,3.82717627e+03
1.15458493e-02,7.52734375e+00,3.62171875e-01,-2.92187500e-03,8.21875000e-02,1.32812500e-02,6.07933594e+00,,1.15458493e-02,3.89926344e-01,,1.15458493e-02,3.82485181e+03
1.15468493e-02,7.54531250e+00,3.62171875e-01,-2.40625000e-03,8.21875000e-02,1.71875000e-02,6.07675781e+00,,1.15468493e-02,3.89951855e-01,,1.15468493e-02,3.82301367e+03
1.15478493e-02,7.55390625e+00,3.62964063e-01,-8.59375000e-04,8.21484375e-02,1.32812500e-02,6.07511719e+00,,1.15478493e-02,3.89977396e-01,,1.15478493e-02,3.82213647e+03
1.15488493e-02,7.57031250e+00,3.62659375e-01,7.03125000e-04,8.21875000e-02,9.37500000e-03,6.07476563e+00,,1.15488493e-02,3.90002936e-01,,1.15488493e-02,3.82044507e+03
1.15498493e-02,7.58125000e+00,3.62334375e-01,7.50000000e-04,8.22187500e-02,3.90625000e-03,6.07546875e+00,,1.15498493e-02,3.90028447e-01,,1.15498493e-02,3.81931396e+03
1.15508493e-02,7.58515625e+00,3.61379688e-01,1.06250000e-03,8.23125000e-02,0.00000000e+00,6.07675781e+00,,1.15508493e-02,3.90053928e-01,,1.15508493e-02,3.81890649e+03
1.15518493e-02,7.57968750e+00,3.61156250e-01,1.06250000e-03,8.22734375e-02,-3.90625000e-03,6.07687500e+00,,1.15518493e-02,3.90079379e-01,,1.15518493e-02,3.81946436e+03
1.15528493e-02,7.57187500e+00,3.61989063e-01,-2.57812500e-03,8.22265625e-02,-3.90625000e-03,6.07769531e+00,,1.15528493e-02,3.90104830e-01,,1.15528493e-02,3.82027368e+03
1.15538493e-02,7.55781250e+00,3.62943750e-01,-9.09375000e-03,8.22265625e-02,-2.34375000e-03,6.07851563e+00,,1.15538493e-02,3.90130341e-01,,1.15538493e-02,3.82175464e+03
1.15548493e-02,7.55312500e+00,3.63431250e-01,-1.08125000e-02,8.22187500e-02,0.00000000e+00,6.07875000e+00,,1.15548493e-02,3.90155911e-01,,1.15548493e-02,3.82229077e+03
1.15558493e-02,7.55390625e+00,3.62578125e-01,-4.68750000e-03,8.21640625e-02,-2.34375000e-03,6.07875000e+00,,1.15558493e-02,3.90181482e-01,,1.15558493e-02,3.82225122e+03
1.15568493e-02,7.55859375e+00,3.61725000e-01,1.18750000e-03,8.21640625e-02,-9.37500000e-03,6.07898438e+00,,1.15568493e-02,3.90206993e-01,,1.15568493e-02,3.82177734e+03
1.15578493e-02,7.56250000e+00,3.60750000e-01,-1.56250000e-05,8.22265625e-02,-1.17187500e-02,6.07910156e+00,,1.15578493e-02,3.90232444e-01,,1.15578493e-02,3.82137109e+03
1.15588493e-02,7.57734375e+00,3.60506250e-01,-6.09375000e-03,8.23359375e-02,-2.03125000e-02,6.07816406e+00,,1.15588493e-02,3.90257835e-01,,1.15588493e-02,3.81985693e+03
1.15598493e-02,7.59296875e+00,3.60282813e-01,-7.96875000e-03,8.23125000e-02,-2.81250000e-02,6.07710938e+00,,1.15598493e-02,3.90283197e-01,,1.15598493e-02,3.81828369e+03
1.15608493e-02,7.61171875e+00,3.59876562e-01,-1.50000000e-03,8.22734375e-02,-3.59375000e-02,6.07675781e+00,,1.15608493e-02,3.90308559e-01,,1.15608493e-02,3.81637549e+03
1.15618493e-02,7.61328125e+00,3.59734375e-01,6.15625000e-03,8.22734375e-02,-4.29687500e-02,6.07652344e+00,,1.15618493e-02,3.90333891e-01,,1.15618493e-02,3.81620190e+03
1.15628493e-02,7.59765625e+00,3.59490625e-01,3.29687500e-03,8.22421875e-02,-4.29687500e-02,6.07570313e+00,,1.15628493e-02,3.90359223e-01,,1.15628493e-02,3.81778760e+03
1.15638493e-02,7.59609375e+00,3.59734375e-01,-8.23437500e-03,8.22968750e-02,-4.68750000e-02,6.07546875e+00,,1.15638493e-02,3.90384525e-01,,1.15638493e-02,3.81796191e+03
1.15648493e-02,7.60546875e+00,3.60404687e-01,-1.37968750e-02,8.23203125e-02,-4.53125000e-02,6.07546875e+00,,1.15648493e-02,3.90409887e-01,,1.15648493e-02,3.81705371e+03
1.15658493e-02,7.62109375e+00,3.60425000e-01,-4.28125000e-03,8.23203125e-02,-5.46875000e-02,6.07511719e+00,,1.15658493e-02,3.90435249e-01,,1.15658493e-02,3.81549072e+03
1.15668493e-02,7.62890625e+00,3.59775000e-01,1.05781250e-02,8.23203125e-02,-5.85937500e-02,6.07371094e+00,,1.15668493e-02,3.90460610e-01,,1.15668493e-02,3.81466870e+03
1.15678493e-02,7.63750000e+00,3.58617188e-01,1.39218750e-02,8.23359375e-02,-6.87500000e-02,6.07113281e+00,,1.15678493e-02,3.90485883e-01,,1.15678493e-02,3.81371777e+03
1.15688493e-02,7.62656250e+00,3.58596875e-01,2.15625000e-03,8.22812500e-02,-7.65625000e-02,6.07031250e+00,,1.15688493e-02,3.90511125e-01,,1.15688493e-02,3.81480273e+03
1.15698493e-02,7.61171875e+00,3.58657813e-01,-1.10468750e-02,8.22968750e-02,-8.43750000e-02,6.07031250e+00,,1.15698493e-02,3.90536398e-01,,1.15698493e-02,3.81635645e+03
1.15708493e-02,7.60937500e+00,3.59734375e-01,-1.21406250e-02,8.23906250e-02,-8.28125000e-02,6.07171875e+00,,1.15708493e-02,3.90561670e-01,,1.15708493e-02,3.81665967e+03
1.15718493e-02,7.62265625e+00,3.60160938e-01,-1.57812500e-03,8.23906250e-02,-8.28125000e-02,6.07347656e+00,,1.15718493e-02,3.90587032e-01,,1.15718493e-02,3.81532666e+03
1.15728493e-02,7.63593750e+00,3.59429688e-01,7.71875000e-03,8.23359375e-02,-9.21875000e-02,6.07394531e+00,,1.15728493e-02,3.90612364e-01,,1.15728493e-02,3.81394141e+03
1.15738493e-02,7.63437500e+00,3.58515625e-01,6.35937500e-03,8.22734375e-02,-9.06250000e-02,6.07312500e+00,,1.15738493e-02,3.90637636e-01,,1.15738493e-02,3.81406543e+03
1.15748493e-02,7.61718750e+00,3.58353125e-01,-3.42187500e-03,8.22812500e-02,-8.43750000e-02,6.07335938e+00,,1.15748493e-02,3.90662909e-01,,1.15748493e-02,3.81582935e+03
1.15758493e-02,7.59531250e+00,3.59084375e-01,-1.30781250e-02,8.23203125e-02,-8.82812500e-02,6.07406250e+00,,1.15758493e-02,3.90688151e-01,,1.15758493e-02,3.81812793e+03
1.15768493e-02,7.58203125e+00,3.59937500e-01,-1.45781250e-02,8.22968750e-02,-9.60937500e-02,6.07406250e+00,,1.15768493e-02,3.90713453e-01,,1.15768493e-02,3.81957080e+03
1.15778493e-02,7.58203125e+00,3.59978125e-01,-7.65625000e-03,8.23125000e-02,-1.10937500e-01,6.07535156e+00,,1.15778493e-02,3.90738815e-01,,1.15778493e-02,3.81962988e+03
1.15788493e-02,7.58515625e+00,3.59287500e-01,4.06250000e-04,8.23125000e-02,-1.16406250e-01,6.07687500e+00,,1.15788493e-02,3.90764117e-01,,1.15788493e-02,3.81932690e+03
1.15798493e-02,7.56875000e+00,3.58353125e-01,7.81250000e-05,8.23671875e-02,-1.22656250e-01,6.07687500e+00,,1.15798493e-02,3.90789419e-01,,1.15798493e-02,3.82101685e+03
1.15808493e-02,7.54062500e+00,3.57825000e-01,-9.92187500e-03,8.24062500e-02,-1.24218750e-01,6.07675781e+00,,1.15808493e-02,3.90814632e-01,,1.15808493e-02,3.82394263e+03
1.15818493e-02,7.52109375e+00,3.58556250e-01,-1.94375000e-02,8.24296875e-02,-1.33593750e-01,6.07687500e+00,,1.15818493e-02,3.90839845e-01,,1.15818493e-02,3.82603369e+03
1.15828493e-02,7.50781250e+00,3.59185938e-01,-1.83125000e-02,8.23906250e-02,-1.42968750e-01,6.07687500e+00,,1.15828493e-02,3.90865117e-01,,1.15828493e-02,3.82750317e+03
1.15838493e-02,7.49531250e+00,3.59023437e-01,-8.81250000e-03,8.23750000e-02,-1.44531250e-01,6.07628906e+00,,1.15838493e-02,3.90890419e-01,,1.15838493e-02,3.82886353e+03
1.15848493e-02,7.47421875e+00,3.57621875e-01,-3.01562500e-03,8.23515625e-02,-1.48437500e-01,6.07617188e+00,,1.15848493e-02,3.90915632e-01,,1.15848493e-02,3.83106934e+03
1.15858493e-02,7.45781250e+00,3.56748438e-01,-9.20312500e-03,8.23515625e-02,-1.59375000e-01,6.07628906e+00,,1.15858493e-02,3.90940785e-01,,1.15858493e-02,3.83279346e+03
1.15868493e-02,7.44218750e+00,3.56992188e-01,-2.02968750e-02,8.23906250e-02,-1.64843750e-01,6.07687500e+00,,1.15868493e-02,3.90965909e-01,,1.15868493e-02,3.83448242e+03
1.15878493e-02,7.42734375e+00,3.57378125e-01,-2.25781250e-02,8.22968750e-02,-1.75000000e-01,6.07652344e+00,,1.15878493e-02,3.90991062e-01,,1.15878493e-02,3.83612598e+03
1.15888493e-02,7.41484375e+00,3.58007813e-01,-1.33750000e-02,8.22031250e-02,-1.83593750e-01,6.07453125e+00,,1.15888493e-02,3.91016245e-01,,1.15888493e-02,3.83750977e+03
1.15898493e-02,7.39921875e+00,3.57621875e-01,-4.70312500e-03,8.21640625e-02,-1.80468750e-01,6.07511719e+00,,1.15898493e-02,3.91041428e-01,,1.15898493e-02,3.83916846e+03
1.15908493e-02,7.39375000e+00,3.56992188e-01,-7.79687500e-03,8.21328125e-02,-1.78125000e-01,6.07710938e+00,,1.15908493e-02,3.91066581e-01,,1.15908493e-02,3.83976562e+03
1.15918493e-02,7.39218750e+00,3.56423438e-01,-1.83750000e-02,8.21093750e-02,-1.74218750e-01,6.07757813e+00,,1.15918493e-02,3.91091675e-01,,1.15918493e-02,3.83999609e+03
1.15928493e-02,7.39765625e+00,3.56606250e-01,-2.16093750e-02,8.21796875e-02,-1.78125000e-01,6.07710938e+00,,1.15928493e-02,3.91116798e-01,,1.15928493e-02,3.83953809e+03
1.15938493e-02,7.40546875e+00,3.57134375e-01,-1.25937500e-02,8.21796875e-02,-1.85937500e-01,6.07710938e+00,,1.15938493e-02,3.91141921e-01,,1.15938493e-02,3.83882349e+03
1.15948493e-02,7.41015625e+00,3.57296875e-01,-2.48437500e-03,8.22031250e-02,-1.89843750e-01,6.07734375e+00,,1.15948493e-02,3.91167074e-01,,1.15948493e-02,3.83838037e+03
1.15958493e-02,7.41406250e+00,3.57378125e-01,-3.64062500e-03,8.21796875e-02,-1.87500000e-01,6.07734375e+00,,1.15958493e-02,3.91192228e-01,,1.15958493e-02,3.83799365e+03
1.15968493e-02,7.42343750e+00,3.57053125e-01,-1.37500000e-02,8.21875000e-02,-1.83593750e-01,6.07710938e+00,,1.15968493e-02,3.91217381e-01,,1.15968493e-02,3.83707324e+03
1.15978493e-02,7.42968750e+00,3.57398437e-01,-1.96406250e-02,8.21796875e-02,-1.76562500e-01,6.07710938e+00,,1.15978493e-02,3.91242534e-01,,1.15978493e-02,3.83651758e+03
1.15988493e-02,7.43359375e+00,3.57926562e-01,-1.36093750e-02,8.21640625e-02,-1.72656250e-01,6.07828125e+00,,1.15988493e-02,3.91267717e-01,,1.15988493e-02,3.83620288e+03
1.15998493e-02,7.44843750e+00,3.58800000e-01,-2.68750000e-03,8.22187500e-02,-1.64843750e-01,6.07910156e+00,,1.15998493e-02,3.91292959e-01,,1.15998493e-02,3.83471606e+03
1.16008493e-02,7.46328125e+00,3.59084375e-01,2.81250000e-04,8.22187500e-02,-1.56250000e-01,6.07757813e+00,,1.16008493e-02,3.91318232e-01,,1.16008493e-02,3.83319214e+03
1.16018493e-02,7.47109375e+00,3.58901563e-01,-8.82812500e-03,8.21796875e-02,-1.53906250e-01,6.07628906e+00,,1.16018493e-02,3.91343534e-01,,1.16018493e-02,3.83240918e+03
1.16028493e-02,7.47421875e+00,3.58962500e-01,-1.82343750e-02,8.21484375e-02,-1.46875000e-01,6.07710938e+00,,1.16028493e-02,3.91368806e-01,,1.16028493e-02,3.83215869e+03
1.16038493e-02,7.47421875e+00,3.58312500e-01,-1.43125000e-02,8.20937500e-02,-1.33593750e-01,6.07816406e+00,,1.16038493e-02,3.91394049e-01,,1.16038493e-02,3.83224512e+03
1.16048493e-02,7.47421875e+00,3.58068750e-01,-2.28125000e-03,8.19921875e-02,-1.25781250e-01,6.07839844e+00,,1.16048493e-02,3.91419291e-01,,1.16048493e-02,3.83228906e+03
1.16058493e-02,7.47656250e+00,3.58454688e-01,1.40625000e-03,8.19921875e-02,-1.24218750e-01,6.07734375e+00,,1.16058493e-02,3.91444504e-01,,1.16058493e-02,3.83204980e+03
1.16068493e-02,7.48593750e+00,3.58454688e-01,-7.81250000e-03,8.20156250e-02,-1.17968750e-01,6.07675781e+00,,1.16068493e-02,3.91469747e-01,,1.16068493e-02,3.83110059e+03
1.16078493e-02,7.51171875e+00,3.57642187e-01,-1.64218750e-02,8.20390625e-02,-1.07031250e-01,6.07511719e+00,,1.16078493e-02,3.91494960e-01,,1.16078493e-02,3.82850659e+03
1.16088493e-02,7.54062500e+00,3.57479688e-01,-9.35937500e-03,8.20937500e-02,-9.92187500e-02,6.07441406e+00,,1.16088493e-02,3.91520143e-01,,1.16088493e-02,3.82559497e+03
1.16098493e-02,7.55156250e+00,3.56504688e-01,8.09375000e-03,8.20312500e-02,-9.76562500e-02,6.07265625e+00,,1.16098493e-02,3.91545296e-01,,1.16098493e-02,3.82447070e+03
1.16108493e-02,7.54531250e+00,3.56850000e-01,1.30312500e-02,8.18984375e-02,-9.21875000e-02,6.07289063e+00,,1.16108493e-02,3.91570419e-01,,1.16108493e-02,3.82505908e+03
1.16118493e-02,7.54375000e+00,3.56260937e-01,-1.92187500e-03,8.19218750e-02,-8.67187500e-02,6.07394531e+00,,1.16118493e-02,3.91595542e-01,,1.16118493e-02,3.82519092e+03
1.16128493e-02,7.54375000e+00,3.57032813e-01,-1.90937500e-02,8.19453125e-02,-8.04687500e-02,6.07476563e+00,,1.16128493e-02,3.91620666e-01,,1.16128493e-02,3.82524707e+03
1.16138493e-02,7.55156250e+00,3.57093750e-01,-1.63750000e-02,8.19218750e-02,-6.95312500e-02,6.07546875e+00,,1.16138493e-02,3.91645819e-01,,1.16138493e-02,3.82453516e+03
1.16148493e-02,7.56484375e+00,3.56890625e-01,4.04687500e-03,8.19062500e-02,-5.62500000e-02,6.07617188e+00,,1.16148493e-02,3.91670942e-01,,1.16148493e-02,3.82319873e+03
1.16158493e-02,7.55703125e+00,3.56301563e-01,1.75000000e-02,8.19218750e-02,-4.29687500e-02,6.07687500e+00,,1.16158493e-02,3.91696066e-01,,1.16158493e-02,3.82394751e+03
1.16168493e-02,7.53125000e+00,3.56078125e-01,5.42187500e-03,8.19453125e-02,-3.51562500e-02,6.07769531e+00,,1.16168493e-02,3.91721159e-01,,1.16168493e-02,3.82654443e+03
1.16178493e-02,7.50859375e+00,3.57134375e-01,-2.06718750e-02,8.19218750e-02,-2.89062500e-02,6.07898438e+00,,1.16178493e-02,3.91746283e-01,,1.16178493e-02,3.82892065e+03
1.16188493e-02,7.48593750e+00,3.57784375e-01,-3.09687500e-02,8.19218750e-02,-2.65625000e-02,6.08015625e+00,,1.16188493e-02,3.91771466e-01,,1.16188493e-02,3.83139307e+03
1.16198493e-02,7.47265625e+00,3.57682813e-01,-1.46250000e-02,8.19062500e-02,-3.04687500e-02,6.08250000e+00,,1.16198493e-02,3.91796649e-01,,1.16198493e-02,3.83288330e+03
1.16208493e-02,7.47265625e+00,3.56565625e-01,8.00000000e-03,8.20000000e-02,-2.96875000e-02,6.08414063e+00,,1.16208493e-02,3.91821802e-01,,1.16208493e-02,3.83290088e+03
1.16218493e-02,7.47031250e+00,3.55021875e-01,9.93750000e-03,8.20937500e-02,-2.26562500e-02,6.08273438e+00,,1.16218493e-02,3.91846865e-01,,1.16218493e-02,3.83309521e+03
1.16228493e-02,7.45703125e+00,3.53925000e-01,-9.98437500e-03,8.20390625e-02,-2.10937500e-02,6.08074219e+00,,1.16228493e-02,3.91871810e-01,,1.16228493e-02,3.83446436e+03
1.16238493e-02,7.44765625e+00,3.53965625e-01,-2.71250000e-02,8.20000000e-02,-1.71875000e-02,6.08015625e+00,,1.16238493e-02,3.91896725e-01,,1.16238493e-02,3.83552905e+03
1.16248493e-02,7.44218750e+00,3.54412500e-01,-2.11875000e-02,8.20390625e-02,-7.03125000e-03,6.08050781e+00,,1.16248493e-02,3.91921669e-01,,1.16248493e-02,3.83622119e+03
1.16258493e-02,7.44609375e+00,3.54514063e-01,-6.25000000e-05,8.20703125e-02,2.34375000e-03,6.08097656e+00,,1.16258493e-02,3.91946644e-01,,1.16258493e-02,3.83587451e+03
1.16268493e-02,7.44218750e+00,3.53843750e-01,1.02031250e-02,8.20156250e-02,1.32812500e-02,6.08097656e+00,,1.16268493e-02,3.91971588e-01,,1.16268493e-02,3.83625049e+03
1.16278493e-02,7.42578125e+00,3.53092188e-01,-3.12500000e-03,8.19609375e-02,2.26562500e-02,6.07968750e+00,,1.16278493e-02,3.91996473e-01,,1.16278493e-02,3.83792334e+03
1.16288493e-02,7.41484375e+00,3.52950000e-01,-2.28437500e-02,8.19218750e-02,2.81250000e-02,6.07910156e+00,,1.16288493e-02,3.92021328e-01,,1.16288493e-02,3.83911963e+03
1.16298493e-02,7.40859375e+00,3.53234375e-01,-2.43593750e-02,8.19609375e-02,3.35937500e-02,6.07828125e+00,,1.16298493e-02,3.92046183e-01,,1.16298493e-02,3.83988867e+03
1.16308493e-02,7.39609375e+00,3.53762500e-01,-7.00000000e-03,8.19218750e-02,3.04687500e-02,6.07757813e+00,,1.16308493e-02,3.92071068e-01,,1.16308493e-02,3.84126025e+03
1.16318493e-02,7.37500000e+00,3.53539063e-01,7.04687500e-03,8.18125000e-02,3.51562500e-02,6.07710938e+00,,1.16318493e-02,3.92095983e-01,,1.16318493e-02,3.84343481e+03
1.16328493e-02,7.36015625e+00,3.53275000e-01,3.12500000e-05,8.18046875e-02,4.92187500e-02,6.07628906e+00,,1.16328493e-02,3.92120868e-01,,1.16328493e-02,3.84494653e+03
1.16338493e-02,7.34843750e+00,3.52645313e-01,-1.84531250e-02,8.17734375e-02,6.17187500e-02,6.07675781e+00,,1.16338493e-02,3.92145723e-01,,1.16338493e-02,3.84620361e+03
1.16348493e-02,7.34453125e+00,3.53335938e-01,-2.50312500e-02,8.18046875e-02,7.18750000e-02,6.07792969e+00,,1.16348493e-02,3.92170578e-01,,1.16348493e-02,3.84672144e+03
1.16358493e-02,7.34296875e+00,3.54250000e-01,-1.26250000e-02,8.18125000e-02,8.12500000e-02,6.07898438e+00,,1.16358493e-02,3.92195493e-01,,1.16358493e-02,3.84698218e+03
1.16368493e-02,7.33515625e+00,3.55225000e-01,2.35937500e-03,8.17500000e-02,9.53125000e-02,6.07933594e+00,,1.16368493e-02,3.92220467e-01,,1.16368493e-02,3.84781494e+03
1.16378493e-02,7.32812500e+00,3.55590625e-01,1.96875000e-03,8.17343750e-02,1.01562500e-01,6.07792969e+00,,1.16378493e-02,3.92245501e-01,,1.16378493e-02,3.84852808e+03
1.16388493e-02,7.33359375e+00,3.55489063e-01,-1.18281250e-02,8.17187500e-02,1.08593750e-01,6.07687500e+00,,1.16388493e-02,3.92270565e-01,,1.16388493e-02,3.84799072e+03
1.16398493e-02,7.34531250e+00,3.55834375e-01,-2.00000000e-02,8.16718750e-02,1.17968750e-01,6.07710938e+00,,1.16398493e-02,3.92295599e-01,,1.16398493e-02,3.84686646e+03
1.16408493e-02,7.36015625e+00,3.55773438e-01,-9.76562500e-03,8.16250000e-02,1.25781250e-01,6.07957031e+00,,1.16408493e-02,3.92320663e-01,,1.16408493e-02,3.84541528e+03
1.16418493e-02,7.38437500e+00,3.55834375e-01,6.81250000e-03,8.16953125e-02,1.39062500e-01,6.07992188e+00,,1.16418493e-02,3.92345726e-01,,1.16418493e-02,3.84292627e+03
1.16428493e-02,7.39765625e+00,3.56179688e-01,7.45312500e-03,8.17343750e-02,1.42968750e-01,6.07968750e+00,,1.16428493e-02,3.92370790e-01,,1.16428493e-02,3.84151904e+03
1.16438493e-02,7.39140625e+00,3.56362500e-01,-8.85937500e-03,8.17109375e-02,1.44531250e-01,6.08109375e+00,,1.16438493e-02,3.92395884e-01,,1.16438493e-02,3.84216724e+03
1.16448493e-02,7.38593750e+00,3.55935938e-01,-2.13437500e-02,8.17500000e-02,1.50000000e-01,6.08109375e+00,,1.16448493e-02,3.92420977e-01,,1.16448493e-02,3.84281079e+03
1.16458493e-02,7.38046875e+00,3.55326563e-01,-1.52968750e-02,8.17734375e-02,1.57812500e-01,6.08039063e+00,,1.16458493e-02,3.92446011e-01,,1.16458493e-02,3.84347168e+03
1.16468493e-02,7.36953125e+00,3.55103125e-01,2.03125000e-04,8.16796875e-02,1.67187500e-01,6.07957031e+00,,1.16468493e-02,3.92471045e-01,,1.16468493e-02,3.84463965e+03
1.16478493e-02,7.37812500e+00,3.54839063e-01,5.73437500e-03,8.16953125e-02,1.75000000e-01,6.07957031e+00,,1.16478493e-02,3.92496020e-01,,1.16478493e-02,3.84373779e+03
1.16488493e-02,7.39375000e+00,3.53843750e-01,-3.92187500e-03,8.17734375e-02,1.78125000e-01,6.07886719e+00,,1.16488493e-02,3.92520994e-01,,1.16488493e-02,3.84212207e+03
1.16498493e-02,7.41015625e+00,3.53539063e-01,-1.37812500e-02,8.18515625e-02,1.78906250e-01,6.07816406e+00,,1.16498493e-02,3.92545909e-01,,1.16498493e-02,3.84047754e+03
1.16508493e-02,7.41484375e+00,3.52848438e-01,-8.45312500e-03,8.18906250e-02,1.84375000e-01,6.07769531e+00,,1.16508493e-02,3.92570764e-01,,1.16508493e-02,3.84005322e+03
1.16518493e-02,7.39609375e+00,3.52401562e-01,4.73437500e-03,8.17187500e-02,1.84375000e-01,6.07687500e+00,,1.16518493e-02,3.92595589e-01,,1.16518493e-02,3.84199609e+03
1.16528493e-02,7.37656250e+00,3.52584375e-01,6.15625000e-03,8.16015625e-02,1.83593750e-01,6.07593750e+00,,1.16528493e-02,3.92620414e-01,,1.16528493e-02,3.84398096e+03
1.16538493e-02,7.38437500e+00,3.53417188e-01,-7.95312500e-03,8.16171875e-02,1.85937500e-01,6.07511719e+00,,1.16538493e-02,3.92645270e-01,,1.16538493e-02,3.84317969e+03
1.16548493e-02,7.40859375e+00,3.54168750e-01,-1.81406250e-02,8.16796875e-02,1.92968750e-01,6.07453125e+00,,1.16548493e-02,3.92670184e-01,,1.16548493e-02,3.84075244e+03
1.16558493e-02,7.43515625e+00,3.54006250e-01,-7.65625000e-03,8.16796875e-02,1.99218750e-01,6.07347656e+00,,1.16558493e-02,3.92695099e-01,,1.16558493e-02,3.83808228e+03
1.16568493e-02,7.44296875e+00,3.54168750e-01,1.24375000e-02,8.16718750e-02,2.07031250e-01,6.07371094e+00,,1.16568493e-02,3.92720044e-01,,1.16568493e-02,3.83726416e+03
1.16578493e-02,7.44218750e+00,3.54270313e-01,1.73125000e-02,8.16015625e-02,2.12500000e-01,6.07406250e+00,,1.16578493e-02,3.92744988e-01,,1.16578493e-02,3.83726562e+03
1.16588493e-02,7.44296875e+00,3.54107813e-01,-7.18750000e-04,8.16171875e-02,2.07031250e-01,6.07476563e+00,,1.16588493e-02,3.92769933e-01,,1.16588493e-02,3.83714111e+03
1.16598493e-02,7.43671875e+00,3.54412500e-01,-2.04687500e-02,8.16015625e-02,2.01562500e-01,6.07476563e+00,,1.16598493e-02,3.92794907e-01,,1.16598493e-02,3.83784155e+03
1.16608493e-02,7.42890625e+00,3.54209375e-01,-1.80625000e-02,8.16171875e-02,2.01562500e-01,6.07453125e+00,,1.16608493e-02,3.92819852e-01,,1.16608493e-02,3.83874902e+03
1.16618493e-02,7.41953125e+00,3.54026563e-01,1.93750000e-03,8.16562500e-02,2.06250000e-01,6.07570313e+00,,1.16618493e-02,3.92844766e-01,,1.16618493e-02,3.83975854e+03
1.16628493e-02,7.40859375e+00,3.53518750e-01,1.27656250e-02,8.17109375e-02,2.15625000e-01,6.07734375e+00,,1.16628493e-02,3.92869681e-01,,1.16628493e-02,3.84084717e+03
1.16638493e-02,7.39531250e+00,3.53681250e-01,-2.18750000e-04,8.16562500e-02,2.12500000e-01,6.07593750e+00,,1.16638493e-02,3.92894596e-01,,1.16638493e-02,3.84218311e+03
1.16648493e-02,7.38203125e+00,3.53925000e-01,-2.09375000e-02,8.16171875e-02,2.10156250e-01,6.07488281e+00,,1.16648493e-02,3.92919511e-01,,1.16648493e-02,3.84360840e+03
1.16658493e-02,7.38203125e+00,3.54168750e-01,-2.33906250e-02,8.16562500e-02,2.04687500e-01,6.07628906e+00,,1.16658493e-02,3.92944425e-01,,1.16658493e-02,3.84372607e+03
1.16668493e-02,7.38203125e+00,3.54615625e-01,-4.56250000e-03,8.16406250e-02,1.96875000e-01,6.07816406e+00,,1.16668493e-02,3.92969370e-01,,1.16668493e-02,3.84380029e+03
1.16678493e-02,7.38046875e+00,3.54351562e-01,1.18281250e-02,8.16562500e-02,1.96875000e-01,6.07898438e+00,,1.16678493e-02,3.92994344e-01,,1.16678493e-02,3.84394189e+03
1.16688493e-02,7.37890625e+00,3.54107813e-01,4.62500000e-03,8.16562500e-02,1.95312500e-01,6.07898438e+00,,1.16688493e-02,3.93019289e-01,,1.16688493e-02,3.84405957e+03
