Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.21584000,,Zero Index,719.21584000,,Zero Index,719.21584000,,Zero Index,719.21584000,,Zero Index,719.21584000,,Zero Index,719.21584000,,Zero Index,719.21584000,,Zero Index,719.21584000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.22307842e-02,6.23125000e+00,1.02415625e-01,5.10937500e-03,2.89843750e-03,1.78125000e-01,6.06046875e+00,,1.22307842e-02,1.24140009e-01,,1.22307842e-02,1.13234070e+02
1.22317842e-02,6.22187500e+00,1.02354688e-01,4.96875000e-03,2.80468750e-03,1.78125000e-01,6.06152344e+00,,1.22317842e-02,1.24147214e-01,,1.22317842e-02,1.14173889e+02
1.22327842e-02,6.20468750e+00,1.02293750e-01,4.89062500e-03,2.67968750e-03,1.75000000e-01,6.05988281e+00,,1.22327842e-02,1.24154419e-01,,1.22327842e-02,1.15919617e+02
1.22337842e-02,6.20859375e+00,1.02395313e-01,4.87500000e-03,2.78906250e-03,1.74218750e-01,6.05871094e+00,,1.22337842e-02,1.24161631e-01,,1.22337842e-02,1.15491028e+02
1.22347842e-02,6.21328125e+00,1.02232813e-01,4.78125000e-03,2.82812500e-03,1.74218750e-01,6.05871094e+00,,1.22347842e-02,1.24168836e-01,,1.22347842e-02,1.14982178e+02
1.22357842e-02,6.21406250e+00,1.01928125e-01,4.76562500e-03,2.75000000e-03,1.80468750e-01,6.05824219e+00,,1.22357842e-02,1.24176025e-01,,1.22357842e-02,1.14876343e+02
1.22367842e-02,6.21796875e+00,1.01806250e-01,4.92187500e-03,2.73437500e-03,1.88281250e-01,6.05800781e+00,,1.22367842e-02,1.24183200e-01,,1.22367842e-02,1.14447937e+02
1.22377842e-02,6.22109375e+00,1.01928125e-01,5.04687500e-03,2.76562500e-03,1.93750000e-01,6.05871094e+00,,1.22377842e-02,1.24190368e-01,,1.22377842e-02,1.14099304e+02
1.22387842e-02,6.22734375e+00,1.01928125e-01,5.10937500e-03,2.78906250e-03,1.97656250e-01,6.05964844e+00,,1.22387842e-02,1.24197550e-01,,1.22387842e-02,1.13428040e+02
1.22397842e-02,6.22890625e+00,1.01867188e-01,4.95312500e-03,2.80468750e-03,1.99218750e-01,6.06152344e+00,,1.22397842e-02,1.24204725e-01,,1.22397842e-02,1.13240295e+02
1.22407842e-02,6.21562500e+00,1.01623438e-01,4.84375000e-03,2.71875000e-03,2.01562500e-01,6.06421875e+00,,1.22407842e-02,1.24211892e-01,,1.22407842e-02,1.14583496e+02
1.22417842e-02,6.21328125e+00,1.01928125e-01,4.96875000e-03,2.77343750e-03,2.04687500e-01,6.06363281e+00,,1.22417842e-02,1.24219052e-01,,1.22417842e-02,1.14799133e+02
1.22427842e-02,6.22343750e+00,1.02496875e-01,5.18750000e-03,2.97656250e-03,2.03125000e-01,6.06222656e+00,,1.22427842e-02,1.24226250e-01,,1.22427842e-02,1.13725159e+02
1.22437842e-02,6.22343750e+00,1.02496875e-01,5.18750000e-03,2.99218750e-03,1.97656250e-01,6.06152344e+00,,1.22437842e-02,1.24233469e-01,,1.22437842e-02,1.13697754e+02
1.22447842e-02,6.21406250e+00,1.02395313e-01,5.34375000e-03,2.85937500e-03,1.92968750e-01,6.06023438e+00,,1.22447842e-02,1.24240682e-01,,1.22447842e-02,1.14636292e+02
1.22457842e-02,6.21171875e+00,1.02293750e-01,5.45312500e-03,2.85937500e-03,1.85937500e-01,6.05964844e+00,,1.22457842e-02,1.24247886e-01,,1.22457842e-02,1.14849304e+02
1.22467842e-02,6.21171875e+00,1.02293750e-01,5.45312500e-03,2.88281250e-03,1.82031250e-01,6.06070313e+00,,1.22467842e-02,1.24255091e-01,,1.22467842e-02,1.14820435e+02
1.22477842e-02,6.21328125e+00,1.02314063e-01,5.40625000e-03,2.86718750e-03,1.78125000e-01,6.06105469e+00,,1.22477842e-02,1.24262296e-01,,1.22477842e-02,1.14630554e+02
1.22487842e-02,6.20859375e+00,1.02171875e-01,5.15625000e-03,2.86718750e-03,1.75781250e-01,6.06128906e+00,,1.22487842e-02,1.24269500e-01,,1.22487842e-02,1.15085815e+02
1.22497842e-02,6.19921875e+00,1.02151563e-01,5.03125000e-03,2.81250000e-03,1.78906250e-01,6.06128906e+00,,1.22497842e-02,1.24276698e-01,,1.22497842e-02,1.16025269e+02
1.22507842e-02,6.19843750e+00,1.01968750e-01,5.03125000e-03,2.81250000e-03,1.75000000e-01,6.06023438e+00,,1.22507842e-02,1.24283887e-01,,1.22507842e-02,1.16079163e+02
1.22517842e-02,6.20390625e+00,1.02050000e-01,5.26562500e-03,2.82812500e-03,1.75000000e-01,6.06023438e+00,,1.22517842e-02,1.24291062e-01,,1.22517842e-02,1.15488098e+02
1.22527842e-02,6.20468750e+00,1.02110938e-01,5.43750000e-03,2.71093750e-03,1.76562500e-01,6.06152344e+00,,1.22527842e-02,1.24298252e-01,,1.22527842e-02,1.15379150e+02
1.22537842e-02,6.19843750e+00,1.01765625e-01,5.18750000e-03,2.60156250e-03,1.76562500e-01,6.06046875e+00,,1.22537842e-02,1.24305435e-01,,1.22537842e-02,1.15995300e+02
1.22547842e-02,6.19843750e+00,1.01907813e-01,4.96875000e-03,2.67187500e-03,1.82031250e-01,6.05929688e+00,,1.22547842e-02,1.24312609e-01,,1.22547842e-02,1.15968384e+02
1.22557842e-02,6.19921875e+00,1.01928125e-01,5.14062500e-03,2.75000000e-03,1.87500000e-01,6.05906250e+00,,1.22557842e-02,1.24319784e-01,,1.22557842e-02,1.15861084e+02
1.22567842e-02,6.20390625e+00,1.01968750e-01,5.29687500e-03,2.80468750e-03,1.91406250e-01,6.06023438e+00,,1.22567842e-02,1.24326967e-01,,1.22567842e-02,1.15350159e+02
1.22577842e-02,6.20859375e+00,1.01968750e-01,5.48437500e-03,2.77343750e-03,1.93750000e-01,6.06187500e+00,,1.22577842e-02,1.24334149e-01,,1.22577842e-02,1.14838379e+02
1.22587842e-02,6.21328125e+00,1.01684375e-01,5.53125000e-03,2.78906250e-03,1.96875000e-01,6.06292969e+00,,1.22587842e-02,1.24341317e-01,,1.22587842e-02,1.14325989e+02
1.22597842e-02,6.21406250e+00,1.01826563e-01,5.37500000e-03,2.73437500e-03,2.00781250e-01,6.06222656e+00,,1.22597842e-02,1.24348484e-01,,1.22597842e-02,1.14216492e+02
1.22607842e-02,6.21171875e+00,1.01867188e-01,5.21875000e-03,2.65625000e-03,2.06250000e-01,6.06304688e+00,,1.22607842e-02,1.24355659e-01,,1.22607842e-02,1.14430054e+02
1.22617842e-02,6.20781250e+00,1.01806250e-01,5.34375000e-03,2.65625000e-03,2.00781250e-01,6.06550781e+00,,1.22617842e-02,1.24362834e-01,,1.22617842e-02,1.14804810e+02
1.22627842e-02,6.21328125e+00,1.02070313e-01,5.48437500e-03,2.81250000e-03,1.99218750e-01,6.06667969e+00,,1.22627842e-02,1.24370009e-01,,1.22627842e-02,1.14212341e+02
1.22637842e-02,6.22109375e+00,1.02354688e-01,5.43750000e-03,3.04687500e-03,1.99218750e-01,6.06667969e+00,,1.22637842e-02,1.24377213e-01,,1.22637842e-02,1.13377991e+02
1.22647842e-02,6.21562500e+00,1.02517188e-01,5.15625000e-03,3.10937500e-03,1.97656250e-01,6.06609375e+00,,1.22647842e-02,1.24384426e-01,,1.22647842e-02,1.13913696e+02
1.22657842e-02,6.20468750e+00,1.02557813e-01,5.07812500e-03,2.96093750e-03,1.99218750e-01,6.06468750e+00,,1.22657842e-02,1.24391645e-01,,1.22657842e-02,1.15014099e+02
1.22667842e-02,6.20078125e+00,1.02314063e-01,5.21875000e-03,2.90625000e-03,2.00781250e-01,6.06386719e+00,,1.22667842e-02,1.24398857e-01,,1.22667842e-02,1.15389526e+02
1.22677842e-02,6.20781250e+00,1.02415625e-01,5.07812500e-03,2.97656250e-03,2.03125000e-01,6.06410156e+00,,1.22677842e-02,1.24406070e-01,,1.22677842e-02,1.14637329e+02
1.22687842e-02,6.20390625e+00,1.02293750e-01,5.06250000e-03,2.97656250e-03,2.03125000e-01,6.06351563e+00,,1.22687842e-02,1.24413274e-01,,1.22687842e-02,1.15013245e+02
1.22697842e-02,6.20625000e+00,1.02354688e-01,5.10937500e-03,2.96093750e-03,2.00781250e-01,6.06492188e+00,,1.22697842e-02,1.24420479e-01,,1.22697842e-02,1.14744568e+02
1.22707842e-02,6.20859375e+00,1.02415625e-01,5.14062500e-03,2.93750000e-03,1.97656250e-01,6.06585938e+00,,1.22707842e-02,1.24427684e-01,,1.22707842e-02,1.14475830e+02
1.22717842e-02,6.21093750e+00,1.02171875e-01,5.32812500e-03,2.90625000e-03,1.96875000e-01,6.06363281e+00,,1.22717842e-02,1.24434888e-01,,1.22717842e-02,1.14206421e+02
1.22727842e-02,6.22109375e+00,1.02151563e-01,5.29687500e-03,2.90625000e-03,1.92968750e-01,6.06328125e+00,,1.22727842e-02,1.24442086e-01,,1.22727842e-02,1.13131226e+02
1.22737842e-02,6.21562500e+00,1.01765625e-01,5.10937500e-03,2.82812500e-03,1.92968750e-01,6.06363281e+00,,1.22737842e-02,1.24449268e-01,,1.22737842e-02,1.13667419e+02
1.22747842e-02,6.20468750e+00,1.01623438e-01,5.14062500e-03,2.71093750e-03,1.95312500e-01,6.06187500e+00,,1.22747842e-02,1.24456435e-01,,1.22747842e-02,1.14767822e+02
1.22757842e-02,6.20078125e+00,1.01806250e-01,5.18750000e-03,2.71875000e-03,1.97656250e-01,6.06082031e+00,,1.22757842e-02,1.24463603e-01,,1.22757842e-02,1.15143188e+02
1.22767842e-02,6.19843750e+00,1.01928125e-01,5.48437500e-03,2.73437500e-03,1.96875000e-01,6.06187500e+00,,1.22767842e-02,1.24470770e-01,,1.22767842e-02,1.15356506e+02
1.22777842e-02,6.19921875e+00,1.02070313e-01,5.75000000e-03,2.78906250e-03,1.96875000e-01,6.06128906e+00,,1.22777842e-02,1.24477953e-01,,1.22777842e-02,1.15246155e+02
1.22787842e-02,6.19531250e+00,1.02009375e-01,5.70312500e-03,2.78906250e-03,1.96875000e-01,6.06105469e+00,,1.22787842e-02,1.24485143e-01,,1.22787842e-02,1.15618469e+02
1.22797842e-02,6.19531250e+00,1.02050000e-01,5.51562500e-03,2.73437500e-03,2.00781250e-01,6.06152344e+00,,1.22797842e-02,1.24492325e-01,,1.22797842e-02,1.15588806e+02
1.22807842e-02,6.19843750e+00,1.02110938e-01,5.51562500e-03,2.78906250e-03,2.06250000e-01,6.06187500e+00,,1.22807842e-02,1.24499515e-01,,1.22807842e-02,1.15237427e+02
1.22817842e-02,6.19843750e+00,1.02354688e-01,5.78125000e-03,2.82812500e-03,2.08593750e-01,6.06328125e+00,,1.22817842e-02,1.24506712e-01,,1.22817842e-02,1.15207520e+02
1.22827842e-02,6.19453125e+00,1.02415625e-01,6.04687500e-03,2.78906250e-03,2.08593750e-01,6.06503906e+00,,1.22827842e-02,1.24513917e-01,,1.22827842e-02,1.15578918e+02
1.22837842e-02,6.19140625e+00,1.02354688e-01,5.82812500e-03,2.73437500e-03,2.08593750e-01,6.06503906e+00,,1.22837842e-02,1.24521129e-01,,1.22837842e-02,1.15869568e+02
1.22847842e-02,6.20078125e+00,1.02517188e-01,5.51562500e-03,2.81250000e-03,2.07031250e-01,6.06328125e+00,,1.22847842e-02,1.24528341e-01,,1.22847842e-02,1.14872986e+02
1.22857842e-02,6.20468750e+00,1.02557813e-01,5.34375000e-03,2.92187500e-03,2.01562500e-01,6.06210938e+00,,1.22857842e-02,1.24535561e-01,,1.22857842e-02,1.14441528e+02
1.22867842e-02,6.19921875e+00,1.02557813e-01,5.43750000e-03,2.88281250e-03,1.97656250e-01,6.06246094e+00,,1.22867842e-02,1.24542788e-01,,1.22867842e-02,1.14976746e+02
1.22877842e-02,6.20078125e+00,1.02354688e-01,5.57812500e-03,2.81250000e-03,1.99218750e-01,6.06187500e+00,,1.22877842e-02,1.24550000e-01,,1.22877842e-02,1.14786560e+02
1.22887842e-02,6.20078125e+00,1.02212500e-01,5.85937500e-03,2.76562500e-03,2.04687500e-01,6.06246094e+00,,1.22887842e-02,1.24557205e-01,,1.22887842e-02,1.14756226e+02
1.22897842e-02,6.19453125e+00,1.01928125e-01,5.71875000e-03,2.69531250e-03,2.08593750e-01,6.06328125e+00,,1.22897842e-02,1.24564394e-01,,1.22897842e-02,1.15369873e+02
1.22907842e-02,6.19296875e+00,1.01826563e-01,5.53125000e-03,2.75000000e-03,2.10156250e-01,6.06187500e+00,,1.22907842e-02,1.24571569e-01,,1.22907842e-02,1.15501099e+02
1.22917842e-02,6.18750000e+00,1.02151563e-01,5.48437500e-03,2.81250000e-03,2.15625000e-01,6.06128906e+00,,1.22917842e-02,1.24578752e-01,,1.22917842e-02,1.16035767e+02
1.22927842e-02,6.18359375e+00,1.01907813e-01,5.37500000e-03,2.85937500e-03,2.14062500e-01,6.05988281e+00,,1.22927842e-02,1.24585934e-01,,1.22927842e-02,1.16409668e+02
1.22937842e-02,6.17812500e+00,1.01765625e-01,5.18750000e-03,2.76562500e-03,2.10937500e-01,6.05871094e+00,,1.22937842e-02,1.24593101e-01,,1.22937842e-02,1.16945435e+02
1.22947842e-02,6.17109375e+00,1.01339063e-01,5.03125000e-03,2.64062500e-03,2.12500000e-01,6.06023438e+00,,1.22947842e-02,1.24600254e-01,,1.22947842e-02,1.17643250e+02
1.22957842e-02,6.17109375e+00,1.01176563e-01,5.15625000e-03,2.61718750e-03,2.04687500e-01,6.06070313e+00,,1.22957842e-02,1.24607384e-01,,1.22957842e-02,1.17616272e+02
1.22967842e-02,6.17656250e+00,1.01420313e-01,5.40625000e-03,2.73437500e-03,1.96875000e-01,6.05988281e+00,,1.22967842e-02,1.24614514e-01,,1.22967842e-02,1.17024475e+02
1.22977842e-02,6.17656250e+00,1.01278125e-01,5.48437500e-03,2.69531250e-03,1.95312500e-01,6.05941406e+00,,1.22977842e-02,1.24621660e-01,,1.22977842e-02,1.16995605e+02
1.22987842e-02,6.17656250e+00,1.01379688e-01,5.29687500e-03,2.61718750e-03,1.92968750e-01,6.05882813e+00,,1.22987842e-02,1.24628790e-01,,1.22987842e-02,1.16967102e+02
1.22997842e-02,6.18359375e+00,1.01521875e-01,5.07812500e-03,2.64062500e-03,1.89843750e-01,6.05824219e+00,,1.22997842e-02,1.24635927e-01,,1.22997842e-02,1.16214783e+02
1.23007842e-02,6.19140625e+00,1.01806250e-01,5.07812500e-03,2.71875000e-03,1.84375000e-01,6.05847656e+00,,1.23007842e-02,1.24643087e-01,,1.23007842e-02,1.15382446e+02
1.23017842e-02,6.19531250e+00,1.01826563e-01,5.21875000e-03,2.76562500e-03,1.83593750e-01,6.06046875e+00,,1.23017842e-02,1.24650262e-01,,1.23017842e-02,1.14952454e+02
1.23027842e-02,6.19843750e+00,1.01806250e-01,5.18750000e-03,2.78906250e-03,1.87500000e-01,6.06164063e+00,,1.23027842e-02,1.24657430e-01,,1.23027842e-02,1.14602661e+02
1.23037842e-02,6.20234375e+00,1.01806250e-01,5.34375000e-03,2.81250000e-03,1.93750000e-01,6.06304688e+00,,1.23037842e-02,1.24664605e-01,,1.23037842e-02,1.14172058e+02
1.23047842e-02,6.20390625e+00,1.01806250e-01,5.34375000e-03,2.81250000e-03,1.96875000e-01,6.06304688e+00,,1.23047842e-02,1.24671780e-01,,1.23047842e-02,1.13982666e+02
1.23057842e-02,6.20859375e+00,1.02171875e-01,5.14062500e-03,2.89843750e-03,1.99218750e-01,6.06269531e+00,,1.23057842e-02,1.24678962e-01,,1.23057842e-02,1.13471619e+02
1.23067842e-02,6.20781250e+00,1.02395313e-01,4.89062500e-03,2.96093750e-03,1.96875000e-01,6.06246094e+00,,1.23067842e-02,1.24686167e-01,,1.23067842e-02,1.13525574e+02
1.23077842e-02,6.20468750e+00,1.02009375e-01,4.95312500e-03,2.90625000e-03,1.95312500e-01,6.06246094e+00,,1.23077842e-02,1.24693364e-01,,1.23077842e-02,1.13821655e+02
1.23087842e-02,6.20390625e+00,1.01968750e-01,5.18750000e-03,2.88281250e-03,1.92968750e-01,6.06210938e+00,,1.23087842e-02,1.24700546e-01,,1.23087842e-02,1.13875366e+02
1.23097842e-02,6.20234375e+00,1.01928125e-01,5.32812500e-03,2.82812500e-03,1.89843750e-01,6.06246094e+00,,1.23097842e-02,1.24707729e-01,,1.23097842e-02,1.14008606e+02
1.23107842e-02,6.19843750e+00,1.01907813e-01,5.07812500e-03,2.80468750e-03,1.85937500e-01,6.06292969e+00,,1.23107842e-02,1.24714904e-01,,1.23107842e-02,1.14383728e+02
1.23117842e-02,6.19843750e+00,1.01867188e-01,4.89062500e-03,2.77343750e-03,1.83593750e-01,6.06269531e+00,,1.23117842e-02,1.24722071e-01,,1.23117842e-02,1.14357239e+02
1.23127842e-02,6.19687500e+00,1.01826563e-01,4.92187500e-03,2.82812500e-03,1.82031250e-01,6.06222656e+00,,1.23127842e-02,1.24729246e-01,,1.23127842e-02,1.14492371e+02
1.23137842e-02,6.18906250e+00,1.01725000e-01,5.06250000e-03,2.73437500e-03,1.78906250e-01,6.05988281e+00,,1.23137842e-02,1.24736413e-01,,1.23137842e-02,1.15271301e+02
1.23147842e-02,6.19140625e+00,1.01481250e-01,5.32812500e-03,2.69531250e-03,1.76562500e-01,6.05765625e+00,,1.23147842e-02,1.24743566e-01,,1.23147842e-02,1.15002136e+02
1.23157842e-02,6.18593750e+00,1.01278125e-01,5.45312500e-03,2.62500000e-03,1.69531250e-01,6.05847656e+00,,1.23157842e-02,1.24750711e-01,,1.23157842e-02,1.15537415e+02
1.23167842e-02,6.17578125e+00,1.00932813e-01,5.25000000e-03,2.49218750e-03,1.65625000e-01,6.05988281e+00,,1.23167842e-02,1.24757826e-01,,1.23167842e-02,1.16556091e+02
1.23177842e-02,6.17031250e+00,1.01135938e-01,5.00000000e-03,2.39062500e-03,1.68750000e-01,6.06082031e+00,,1.23177842e-02,1.24764942e-01,,1.23177842e-02,1.17092712e+02
1.23187842e-02,6.16484375e+00,1.01379688e-01,5.10937500e-03,2.35937500e-03,1.69531250e-01,6.06046875e+00,,1.23187842e-02,1.24772072e-01,,1.23187842e-02,1.17629700e+02
1.23197842e-02,6.16640625e+00,1.01521875e-01,5.25000000e-03,2.46875000e-03,1.69531250e-01,6.06105469e+00,,1.23197842e-02,1.24779217e-01,,1.23197842e-02,1.17441162e+02
1.23207842e-02,6.16875000e+00,1.01684375e-01,5.40625000e-03,2.57812500e-03,1.72656250e-01,6.06246094e+00,,1.23207842e-02,1.24786370e-01,,1.23207842e-02,1.17171326e+02
1.23217842e-02,6.17421875e+00,1.01826563e-01,5.34375000e-03,2.65625000e-03,1.75000000e-01,6.06292969e+00,,1.23217842e-02,1.24793537e-01,,1.23217842e-02,1.16579102e+02
1.23227842e-02,6.17656250e+00,1.01867188e-01,5.07812500e-03,2.69531250e-03,1.78906250e-01,6.06351563e+00,,1.23227842e-02,1.24800712e-01,,1.23227842e-02,1.16309814e+02
1.23237842e-02,6.17656250e+00,1.01806250e-01,5.14062500e-03,2.60156250e-03,1.76562500e-01,6.06410156e+00,,1.23237842e-02,1.24807879e-01,,1.23237842e-02,1.16282776e+02
1.23247842e-02,6.16875000e+00,1.01664063e-01,5.29687500e-03,2.50781250e-03,1.75000000e-01,6.06550781e+00,,1.23247842e-02,1.24815047e-01,,1.23247842e-02,1.17060486e+02
1.23257842e-02,6.16718750e+00,1.01725000e-01,5.25000000e-03,2.56250000e-03,1.74218750e-01,6.06445312e+00,,1.23257842e-02,1.24822214e-01,,1.23257842e-02,1.17193665e+02
1.23267842e-02,6.18515625e+00,1.02110938e-01,5.10937500e-03,2.84375000e-03,1.72656250e-01,6.06328125e+00,,1.23267842e-02,1.24829382e-01,,1.23267842e-02,1.15313782e+02
1.23277842e-02,6.19453125e+00,1.02009375e-01,5.00000000e-03,2.92187500e-03,1.76562500e-01,6.06187500e+00,,1.23277842e-02,1.24836572e-01,,1.23277842e-02,1.14320496e+02
1.23287842e-02,6.18203125e+00,1.01623438e-01,4.81250000e-03,2.78906250e-03,1.72656250e-01,6.06105469e+00,,1.23287842e-02,1.24843746e-01,,1.23287842e-02,1.15583191e+02
1.23297842e-02,6.17578125e+00,1.01481250e-01,4.84375000e-03,2.69531250e-03,1.71093750e-01,6.06070313e+00,,1.23297842e-02,1.24850899e-01,,1.23297842e-02,1.16201904e+02
1.23307842e-02,6.17578125e+00,1.01420313e-01,4.81250000e-03,2.71093750e-03,1.68750000e-01,6.06210938e+00,,1.23307842e-02,1.24858037e-01,,1.23307842e-02,1.16176331e+02
1.23317842e-02,6.17968750e+00,1.01582813e-01,4.50000000e-03,2.81250000e-03,1.67187500e-01,6.06164063e+00,,1.23317842e-02,1.24865189e-01,,1.23317842e-02,1.15748901e+02
1.23327842e-02,6.17656250e+00,1.01379688e-01,4.32812500e-03,2.81250000e-03,1.69531250e-01,6.06304688e+00,,1.23327842e-02,1.24872334e-01,,1.23327842e-02,1.16047668e+02
1.23337842e-02,6.16875000e+00,1.01095313e-01,4.65625000e-03,2.71875000e-03,1.78906250e-01,6.06363281e+00,,1.23337842e-02,1.24879465e-01,,1.23337842e-02,1.16829285e+02
1.23347842e-02,6.16718750e+00,1.01237500e-01,5.00000000e-03,2.78906250e-03,1.83593750e-01,6.06128906e+00,,1.23347842e-02,1.24886587e-01,,1.23347842e-02,1.16964722e+02
1.23357842e-02,6.16484375e+00,1.01318750e-01,4.96875000e-03,2.81250000e-03,1.84375000e-01,6.05929688e+00,,1.23357842e-02,1.24893725e-01,,1.23357842e-02,1.17179932e+02
1.23367842e-02,6.15546875e+00,1.01075000e-01,4.78125000e-03,2.71093750e-03,1.84375000e-01,6.05906250e+00,,1.23367842e-02,1.24900848e-01,,1.23367842e-02,1.18120605e+02
1.23377842e-02,6.15000000e+00,1.00973438e-01,4.68750000e-03,2.61718750e-03,1.80468750e-01,6.05906250e+00,,1.23377842e-02,1.24907963e-01,,1.23377842e-02,1.18659302e+02
1.23387842e-02,6.15703125e+00,1.01278125e-01,4.81250000e-03,2.69531250e-03,1.76562500e-01,6.05988281e+00,,1.23387842e-02,1.24915086e-01,,1.23387842e-02,1.17909302e+02
1.23397842e-02,6.16328125e+00,1.01176563e-01,5.03125000e-03,2.69531250e-03,1.71093750e-01,6.05964844e+00,,1.23397842e-02,1.24922216e-01,,1.23397842e-02,1.17238892e+02
1.23407842e-02,6.16171875e+00,1.01095313e-01,5.03125000e-03,2.65625000e-03,1.65625000e-01,6.05906250e+00,,1.23407842e-02,1.24929346e-01,,1.23407842e-02,1.17373291e+02
1.23417842e-02,6.15937500e+00,1.01095313e-01,4.96875000e-03,2.58593750e-03,1.56250000e-01,6.05847656e+00,,1.23417842e-02,1.24936461e-01,,1.23417842e-02,1.17588379e+02
1.23427842e-02,6.15937500e+00,1.01095313e-01,4.95312500e-03,2.53125000e-03,1.50000000e-01,6.05847656e+00,,1.23427842e-02,1.24943577e-01,,1.23427842e-02,1.17562073e+02
1.23437842e-02,6.16093750e+00,1.01095313e-01,4.92187500e-03,2.54687500e-03,1.50000000e-01,6.05871094e+00,,1.23437842e-02,1.24950692e-01,,1.23437842e-02,1.17374878e+02
1.23447842e-02,6.16328125e+00,1.01196875e-01,4.84375000e-03,2.57812500e-03,1.52343750e-01,6.05941406e+00,,1.23447842e-02,1.24957815e-01,,1.23447842e-02,1.17107300e+02
1.23457842e-02,6.17265625e+00,1.01237500e-01,4.81250000e-03,2.61718750e-03,1.50781250e-01,6.06187500e+00,,1.23457842e-02,1.24964938e-01,,1.23457842e-02,1.16115234e+02
1.23467842e-02,6.18203125e+00,1.01135938e-01,4.78125000e-03,2.60156250e-03,1.52343750e-01,6.06152344e+00,,1.23467842e-02,1.24972060e-01,,1.23467842e-02,1.15123291e+02
1.23477842e-02,6.18984375e+00,1.01582813e-01,4.84375000e-03,2.67968750e-03,1.59375000e-01,6.06046875e+00,,1.23477842e-02,1.24979205e-01,,1.23477842e-02,1.14292297e+02
1.23487842e-02,6.19140625e+00,1.01765625e-01,4.92187500e-03,2.71875000e-03,1.64843750e-01,6.06046875e+00,,1.23487842e-02,1.24986358e-01,,1.23487842e-02,1.14105347e+02
1.23497842e-02,6.18437500e+00,1.01725000e-01,4.87500000e-03,2.62500000e-03,1.63281250e-01,6.06046875e+00,,1.23497842e-02,1.24993525e-01,,1.23497842e-02,1.14804199e+02
1.23507842e-02,6.17812500e+00,1.01907813e-01,4.70312500e-03,2.64062500e-03,1.72656250e-01,6.06011719e+00,,1.23507842e-02,1.25000700e-01,,1.23507842e-02,1.15423157e+02
1.23517842e-02,6.17421875e+00,1.01968750e-01,4.43750000e-03,2.71093750e-03,1.74218750e-01,6.05976563e+00,,1.23517842e-02,1.25007883e-01,,1.23517842e-02,1.15801636e+02
1.23527842e-02,6.17656250e+00,1.01948438e-01,4.40625000e-03,2.77343750e-03,1.76562500e-01,6.06117188e+00,,1.23527842e-02,1.25015065e-01,,1.23527842e-02,1.15536560e+02
1.23537842e-02,6.18046875e+00,1.01928125e-01,4.76562500e-03,2.77343750e-03,1.75000000e-01,6.06246094e+00,,1.23537842e-02,1.25022247e-01,,1.23537842e-02,1.15109558e+02
1.23547842e-02,6.17421875e+00,1.01643750e-01,5.00000000e-03,2.69531250e-03,1.74218750e-01,6.06187500e+00,,1.23547842e-02,1.25029415e-01,,1.23547842e-02,1.15728027e+02
1.23557842e-02,6.16640625e+00,1.01521875e-01,4.96875000e-03,2.62500000e-03,1.76562500e-01,6.05941406e+00,,1.23557842e-02,1.25036567e-01,,1.23557842e-02,1.16506958e+02
1.23567842e-02,6.16875000e+00,1.01582813e-01,4.73437500e-03,2.65625000e-03,1.78906250e-01,6.05906250e+00,,1.23567842e-02,1.25043720e-01,,1.23567842e-02,1.16239624e+02
1.23577842e-02,6.16718750e+00,1.01481250e-01,4.50000000e-03,2.62500000e-03,1.76562500e-01,6.06011719e+00,,1.23577842e-02,1.25050858e-01,,1.23577842e-02,1.16376282e+02
1.23587842e-02,6.16328125e+00,1.01339063e-01,4.54687500e-03,2.53125000e-03,1.74218750e-01,6.05871094e+00,,1.23587842e-02,1.25057995e-01,,1.23587842e-02,1.16755005e+02
1.23597842e-02,6.16875000e+00,1.01339063e-01,4.79687500e-03,2.60156250e-03,1.76562500e-01,6.05824219e+00,,1.23597842e-02,1.25065133e-01,,1.23597842e-02,1.16166443e+02
