Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.48800000,,Zero Index,719.48800000,,Zero Index,719.48800000,,Zero Index,719.48800000,,Zero Index,719.48800000,,Zero Index,719.48800000,,Zero Index,719.48800000,,Zero Index,719.48800000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.13215120e-02,2.22656250e-01,1.22281250e-02,-3.56250000e-03,5.36718750e-03,6.34375000e-03,5.82339844e+00,,1.13215120e-02,1.02929063e-02,,1.13215120e-02,2.20397903e+02
1.13225120e-02,2.13281250e-01,1.18828125e-02,-3.70312500e-03,5.34375000e-03,6.28125000e-03,5.82316406e+00,,1.13225120e-02,1.02937547e-02,,1.13225120e-02,2.21383652e+02
1.13235120e-02,2.07031250e-01,1.22281250e-02,-4.25000000e-03,5.34375000e-03,6.03125000e-03,5.82398438e+00,,1.13235120e-02,1.02946032e-02,,1.13235120e-02,2.22049072e+02
1.13245120e-02,2.07031250e-01,1.24109375e-02,-4.17187500e-03,5.38281250e-03,5.53125000e-03,5.82515625e+00,,1.13245120e-02,1.02954712e-02,,1.13245120e-02,2.22071381e+02
1.13255120e-02,2.14843750e-01,1.25125000e-02,-3.85937500e-03,5.41406250e-03,5.68750000e-03,5.82398438e+00,,1.13255120e-02,1.02963485e-02,,1.13255120e-02,2.21287262e+02
1.13265120e-02,2.14843750e-01,1.22281250e-02,-3.57812500e-03,5.32812500e-03,6.18750000e-03,5.82234375e+00,,1.13265120e-02,1.02972193e-02,,1.13265120e-02,2.21306961e+02
1.13275120e-02,2.09375000e-01,1.19843750e-02,-4.06250000e-03,5.30468750e-03,6.12500000e-03,5.82398438e+00,,1.13275120e-02,1.02980724e-02,,1.13275120e-02,2.21890991e+02
1.13285120e-02,2.05468750e-01,1.20859375e-02,-4.50000000e-03,5.32031250e-03,6.06250000e-03,5.82550781e+00,,1.13285120e-02,1.02989189e-02,,1.13285120e-02,2.22316391e+02
1.13295120e-02,1.92187500e-01,1.14968750e-02,-4.25000000e-03,5.19531250e-03,6.12500000e-03,5.82398438e+00,,1.13295120e-02,1.02997497e-02,,1.13295120e-02,2.23708786e+02
1.13305120e-02,1.92968750e-01,1.16390625e-02,-3.82812500e-03,5.14062500e-03,6.06250000e-03,5.82257813e+00,,1.13305120e-02,1.03005636e-02,,1.13305120e-02,2.23649643e+02
1.13315120e-02,2.07812500e-01,1.19843750e-02,-3.48437500e-03,5.30468750e-03,6.06250000e-03,5.82351563e+00,,1.13315120e-02,1.03013963e-02,,1.13315120e-02,2.22138748e+02
1.13325120e-02,2.10937500e-01,1.19031250e-02,-3.95312500e-03,5.35937500e-03,6.12500000e-03,5.82457031e+00,,1.13325120e-02,1.03022372e-02,,1.13325120e-02,2.21836273e+02
1.13335120e-02,2.03906250e-01,1.19031250e-02,-4.46875000e-03,5.32812500e-03,5.96875000e-03,5.82550781e+00,,1.13335120e-02,1.03030754e-02,,1.13335120e-02,2.22583466e+02
1.13345120e-02,1.97656250e-01,1.15375000e-02,-3.98437500e-03,5.32812500e-03,6.40625000e-03,5.82339844e+00,,1.13345120e-02,1.03039006e-02,,1.13345120e-02,2.23250198e+02
1.13355120e-02,2.01562500e-01,1.16390625e-02,-3.29687500e-03,5.30468750e-03,6.56250000e-03,5.82175781e+00,,1.13355120e-02,1.03047164e-02,,1.13355120e-02,2.22866791e+02
1.13365120e-02,2.07031250e-01,1.17406250e-02,-3.56250000e-03,5.27343750e-03,6.40625000e-03,5.82175781e+00,,1.13365120e-02,1.03055397e-02,,1.13365120e-02,2.22321182e+02
1.13375120e-02,2.07031250e-01,1.18828125e-02,-4.28125000e-03,5.27343750e-03,6.34375000e-03,5.82070313e+00,,1.13375120e-02,1.03063714e-02,,1.13375120e-02,2.22341965e+02
1.13385120e-02,2.05468750e-01,1.19234375e-02,-4.28125000e-03,5.28906250e-03,6.62500000e-03,5.82140625e+00,,1.13385120e-02,1.03072096e-02,,1.13385120e-02,2.22525742e+02
1.13395120e-02,2.11718750e-01,1.17000000e-02,-3.60937500e-03,5.36718750e-03,6.43750000e-03,5.82269531e+00,,1.13395120e-02,1.03080412e-02,,1.13395120e-02,2.21902313e+02
1.13405120e-02,2.18750000e-01,1.22890625e-02,-3.20312500e-03,5.45312500e-03,6.06250000e-03,5.82492188e+00,,1.13405120e-02,1.03088859e-02,,1.13405120e-02,2.21195496e+02
1.13415120e-02,2.17187500e-01,1.20250000e-02,-3.60937500e-03,5.35937500e-03,5.96875000e-03,5.82492188e+00,,1.13415120e-02,1.03097418e-02,,1.13415120e-02,2.21374634e+02
1.13425120e-02,2.24218750e-01,1.23296875e-02,-4.01562500e-03,5.46093750e-03,6.12500000e-03,5.82375000e+00,,1.13425120e-02,1.03105996e-02,,1.13425120e-02,2.20669952e+02
1.13435120e-02,2.26562500e-01,1.24312500e-02,-3.93750000e-03,5.49218750e-03,6.28125000e-03,5.82269531e+00,,1.13435120e-02,1.03114713e-02,,1.13435120e-02,2.20449402e+02
1.13445120e-02,2.22656250e-01,1.20453125e-02,-3.50000000e-03,5.35937500e-03,5.87500000e-03,5.82339844e+00,,1.13445120e-02,1.03123337e-02,,1.13445120e-02,2.20871826e+02
1.13455120e-02,2.30468750e-01,1.23906250e-02,-3.45312500e-03,5.41406250e-03,5.28125000e-03,5.82632813e+00,,1.13455120e-02,1.03131942e-02,,1.13455120e-02,2.20084854e+02
1.13465120e-02,2.30468750e-01,1.22687500e-02,-4.12500000e-03,5.35937500e-03,5.06250000e-03,5.82761719e+00,,1.13465120e-02,1.03140622e-02,,1.13465120e-02,2.20104935e+02
1.13475120e-02,2.20312500e-01,1.23296875e-02,-4.21875000e-03,5.23437500e-03,5.12500000e-03,5.82738281e+00,,1.13475120e-02,1.03149284e-02,,1.13475120e-02,2.21174088e+02
1.13485120e-02,2.24218750e-01,1.23906250e-02,-4.03125000e-03,5.26562500e-03,5.06250000e-03,5.82679688e+00,,1.13485120e-02,1.03157982e-02,,1.13485120e-02,2.20793243e+02
1.13495120e-02,2.28125000e-01,1.21468750e-02,-3.68750000e-03,5.22656250e-03,5.12500000e-03,5.82761719e+00,,1.13495120e-02,1.03166616e-02,,1.13495120e-02,2.20410995e+02
1.13505120e-02,2.17187500e-01,1.19437500e-02,-3.79687500e-03,5.08593750e-03,5.15625000e-03,5.82773438e+00,,1.13505120e-02,1.03175100e-02,,1.13505120e-02,2.21558411e+02
1.13515120e-02,2.13281250e-01,1.13953125e-02,-4.09375000e-03,5.11718750e-03,5.28125000e-03,5.82621094e+00,,1.13515120e-02,1.03183324e-02,,1.13515120e-02,2.21982010e+02
1.13525120e-02,2.14843750e-01,1.15984375e-02,-3.95312500e-03,5.22656250e-03,5.53125000e-03,5.82410156e+00,,1.13525120e-02,1.03191417e-02,,1.13525120e-02,2.21842270e+02
1.13535120e-02,2.05468750e-01,1.15578125e-02,-3.64062500e-03,5.23437500e-03,5.65625000e-03,5.82351563e+00,,1.13535120e-02,1.03199575e-02,,1.13535120e-02,2.22828888e+02
1.13545120e-02,2.00000000e-01,1.15375000e-02,-3.50000000e-03,5.15625000e-03,5.37500000e-03,5.82375000e+00,,1.13545120e-02,1.03207715e-02,,1.13545120e-02,2.23411591e+02
1.13555120e-02,2.03906250e-01,1.18421875e-02,-3.93750000e-03,5.19531250e-03,5.65625000e-03,5.82234375e+00,,1.13555120e-02,1.03215938e-02,,1.13555120e-02,2.23028595e+02
1.13565120e-02,2.13281250e-01,1.18015625e-02,-4.51562500e-03,5.22656250e-03,6.06250000e-03,5.82035156e+00,,1.13565120e-02,1.03224264e-02,,1.13565120e-02,2.22084488e+02
1.13575120e-02,2.22656250e-01,1.19843750e-02,-4.28125000e-03,5.26562500e-03,6.12500000e-03,5.82011719e+00,,1.13575120e-02,1.03232637e-02,,1.13575120e-02,2.21141312e+02
1.13585120e-02,2.28125000e-01,1.21265625e-02,-3.90625000e-03,5.32812500e-03,6.34375000e-03,5.82035156e+00,,1.13585120e-02,1.03241121e-02,,1.13585120e-02,2.20599228e+02
1.13595120e-02,2.21093750e-01,1.20250000e-02,-3.82812500e-03,5.30468750e-03,6.62500000e-03,5.82035156e+00,,1.13595120e-02,1.03249624e-02,,1.13595120e-02,2.21344589e+02
1.13605120e-02,2.17187500e-01,1.19031250e-02,-4.14062500e-03,5.23437500e-03,6.81250000e-03,5.82117188e+00,,1.13605120e-02,1.03258044e-02,,1.13605120e-02,2.21768402e+02
1.13615120e-02,2.29687500e-01,1.20453125e-02,-4.39062500e-03,5.45312500e-03,6.62500000e-03,5.82152344e+00,,1.13615120e-02,1.03266481e-02,,1.13615120e-02,2.20502365e+02
1.13625120e-02,2.20312500e-01,1.21265625e-02,-4.06250000e-03,5.47656250e-03,6.28125000e-03,5.82269531e+00,,1.13625120e-02,1.03274994e-02,,1.13625120e-02,2.21491257e+02
1.13635120e-02,2.09375000e-01,1.17812500e-02,-3.64062500e-03,5.32031250e-03,6.34375000e-03,5.82316406e+00,,1.13635120e-02,1.03283413e-02,,1.13635120e-02,2.22639252e+02
1.13645120e-02,2.10937500e-01,1.16593750e-02,-3.98437500e-03,5.30468750e-03,6.25000000e-03,5.82410156e+00,,1.13645120e-02,1.03291655e-02,,1.13645120e-02,2.22498383e+02
1.13655120e-02,2.21093750e-01,1.17000000e-02,-4.68750000e-03,5.39843750e-03,6.25000000e-03,5.82410156e+00,,1.13655120e-02,1.03299888e-02,,1.13655120e-02,2.21474335e+02
1.13665120e-02,2.24218750e-01,1.17000000e-02,-4.92187500e-03,5.36718750e-03,5.65625000e-03,5.82539063e+00,,1.13665120e-02,1.03308130e-02,,1.13665120e-02,2.21177628e+02
1.13675120e-02,2.20312500e-01,1.20250000e-02,-4.39062500e-03,5.34375000e-03,5.31250000e-03,5.82621094e+00,,1.13675120e-02,1.03316475e-02,,1.13675120e-02,2.21605026e+02
1.13685120e-02,2.13281250e-01,1.19843750e-02,-3.90625000e-03,5.30468750e-03,5.59375000e-03,5.82550781e+00,,1.13685120e-02,1.03324931e-02,,1.13685120e-02,2.22351868e+02
1.13695120e-02,2.09375000e-01,1.22281250e-02,-3.98437500e-03,5.36718750e-03,5.43750000e-03,5.82656250e+00,,1.13695120e-02,1.03333453e-02,,1.13695120e-02,2.22775482e+02
1.13705120e-02,2.00000000e-01,1.25328125e-02,-4.43750000e-03,5.39843750e-03,5.50000000e-03,5.82738281e+00,,1.13705120e-02,1.03342179e-02,,1.13705120e-02,2.23764282e+02
1.13715120e-02,1.89062500e-01,1.19437500e-02,-4.43750000e-03,5.30468750e-03,5.65625000e-03,5.82656250e+00,,1.13715120e-02,1.03350794e-02,,1.13715120e-02,2.24915375e+02
1.13725120e-02,1.89062500e-01,1.18015625e-02,-3.64062500e-03,5.26562500e-03,6.06250000e-03,5.82503906e+00,,1.13725120e-02,1.03359157e-02,,1.13725120e-02,2.24936783e+02
1.13735120e-02,1.92968750e-01,1.18015625e-02,-3.17187500e-03,5.27343750e-03,6.03125000e-03,5.82550781e+00,,1.13735120e-02,1.03367465e-02,,1.13735120e-02,2.24552124e+02
1.13745120e-02,1.96093750e-01,1.18421875e-02,-3.75000000e-03,5.26562500e-03,5.90625000e-03,5.82574219e+00,,1.13745120e-02,1.03375791e-02,,1.13745120e-02,2.24248291e+02
1.13755120e-02,1.98437500e-01,1.19437500e-02,-4.32812500e-03,5.30468750e-03,5.75000000e-03,5.82691406e+00,,1.13755120e-02,1.03384163e-02,,1.13755120e-02,2.24028076e+02
1.13765120e-02,1.90625000e-01,1.17000000e-02,-4.09375000e-03,5.28906250e-03,5.90625000e-03,5.82679688e+00,,1.13765120e-02,1.03392480e-02,,1.13765120e-02,2.24855804e+02
1.13775120e-02,1.90625000e-01,1.17406250e-02,-3.45312500e-03,5.27343750e-03,6.71875000e-03,5.82316406e+00,,1.13775120e-02,1.03400731e-02,,1.13775120e-02,2.24875793e+02
1.13785120e-02,1.97656250e-01,1.17000000e-02,-3.10937500e-03,5.30468750e-03,6.62500000e-03,5.82175781e+00,,1.13785120e-02,1.03408983e-02,,1.13785120e-02,2.24168304e+02
1.13795120e-02,1.97656250e-01,1.17812500e-02,-3.76562500e-03,5.26562500e-03,6.12500000e-03,5.82257813e+00,,1.13795120e-02,1.03417253e-02,,1.13795120e-02,2.24186523e+02
1.13805120e-02,1.97656250e-01,1.18421875e-02,-4.32812500e-03,5.28906250e-03,6.06250000e-03,5.82210938e+00,,1.13805120e-02,1.03425570e-02,,1.13805120e-02,2.24207977e+02
1.13815120e-02,2.01562500e-01,1.21875000e-02,-4.18750000e-03,5.42187500e-03,6.06250000e-03,5.82140625e+00,,1.13815120e-02,1.03434036e-02,,1.13815120e-02,2.23827835e+02
1.13825120e-02,2.13281250e-01,1.26343750e-02,-3.76562500e-03,5.55468750e-03,6.28125000e-03,5.82210938e+00,,1.13825120e-02,1.03442781e-02,,1.13825120e-02,2.22640778e+02
1.13835120e-02,2.07812500e-01,1.22687500e-02,-3.82812500e-03,5.41406250e-03,6.28125000e-03,5.82316406e+00,,1.13835120e-02,1.03451544e-02,,1.13835120e-02,2.23224701e+02
1.13845120e-02,2.02343750e-01,1.23703125e-02,-4.43750000e-03,5.30468750e-03,6.25000000e-03,5.82257813e+00,,1.13845120e-02,1.03460224e-02,,1.13845120e-02,2.23810394e+02
1.13855120e-02,2.09375000e-01,1.23703125e-02,-4.57812500e-03,5.38281250e-03,6.03125000e-03,5.82234375e+00,,1.13855120e-02,1.03468942e-02,,1.13855120e-02,2.23109406e+02
1.13865120e-02,2.07812500e-01,1.25734375e-02,-4.18750000e-03,5.49218750e-03,5.96875000e-03,5.82292969e+00,,1.13865120e-02,1.03477724e-02,,1.13865120e-02,2.23293732e+02
1.13875120e-02,2.07031250e-01,1.25125000e-02,-3.73437500e-03,5.49218750e-03,5.81250000e-03,5.82433594e+00,,1.13875120e-02,1.03486553e-02,,1.13875120e-02,2.23395264e+02
1.13885120e-02,2.07812500e-01,1.23296875e-02,-3.71875000e-03,5.46093750e-03,5.59375000e-03,5.82410156e+00,,1.13885120e-02,1.03495307e-02,,1.13885120e-02,2.23334473e+02
1.13895120e-02,2.17187500e-01,1.23703125e-02,-4.20312500e-03,5.51562500e-03,5.59375000e-03,5.82292969e+00,,1.13895120e-02,1.03504006e-02,,1.13895120e-02,2.22388977e+02
1.13905120e-02,2.20312500e-01,1.21468750e-02,-4.20312500e-03,5.51562500e-03,5.68750000e-03,5.82257813e+00,,1.13905120e-02,1.03512630e-02,,1.13905120e-02,2.22089081e+02
1.13915120e-02,2.07812500e-01,1.20453125e-02,-3.42187500e-03,5.41406250e-03,5.81250000e-03,5.82339844e+00,,1.13915120e-02,1.03521151e-02,,1.13915120e-02,2.23397949e+02
1.13925120e-02,1.92187500e-01,1.18015625e-02,-3.04687500e-03,5.22656250e-03,5.75000000e-03,5.82457031e+00,,1.13925120e-02,1.03529543e-02,,1.13925120e-02,2.25025909e+02
1.13935120e-02,1.92187500e-01,1.16390625e-02,-3.57812500e-03,5.22656250e-03,5.65625000e-03,5.82480469e+00,,1.13935120e-02,1.03537794e-02,,1.13935120e-02,2.25043472e+02
1.13945120e-02,2.00000000e-01,1.16593750e-02,-4.14062500e-03,5.26562500e-03,5.43750000e-03,5.82457031e+00,,1.13945120e-02,1.03545999e-02,,1.13945120e-02,2.24258514e+02
1.13955120e-02,2.01562500e-01,1.13953125e-02,-3.85937500e-03,5.30468750e-03,5.31250000e-03,5.82492188e+00,,1.13955120e-02,1.03554120e-02,,1.13955120e-02,2.24118652e+02
1.13965120e-02,2.03906250e-01,1.15375000e-02,-3.01562500e-03,5.34375000e-03,5.50000000e-03,5.82410156e+00,,1.13965120e-02,1.03562195e-02,,1.13965120e-02,2.23895233e+02
1.13975120e-02,1.97656250e-01,1.13953125e-02,-2.82812500e-03,5.28906250e-03,5.87500000e-03,5.82339844e+00,,1.13975120e-02,1.03570269e-02,,1.13975120e-02,2.24555054e+02
1.13985120e-02,1.94531250e-01,1.13140625e-02,-3.67187500e-03,5.25000000e-03,6.18750000e-03,5.82257813e+00,,1.13985120e-02,1.03578260e-02,,1.13985120e-02,2.24894440e+02
1.13995120e-02,1.96093750e-01,1.12937500e-02,-4.01562500e-03,5.25000000e-03,6.03125000e-03,5.82398438e+00,,1.13995120e-02,1.03586223e-02,,1.13995120e-02,2.24753738e+02
1.14005120e-02,1.98437500e-01,1.14156250e-02,-3.79687500e-03,5.25000000e-03,6.12500000e-03,5.82515625e+00,,1.14005120e-02,1.03594214e-02,,1.14005120e-02,2.24532822e+02
1.14015120e-02,2.01562500e-01,1.18015625e-02,-3.31250000e-03,5.32812500e-03,6.03125000e-03,5.82597656e+00,,1.14015120e-02,1.03602391e-02,,1.14015120e-02,2.24229507e+02
1.14025120e-02,2.07031250e-01,1.20859375e-02,-3.20312500e-03,5.41406250e-03,6.03125000e-03,5.82515625e+00,,1.14025120e-02,1.03610801e-02,,1.14025120e-02,2.23682983e+02
1.14035120e-02,2.17187500e-01,1.24312500e-02,-3.75000000e-03,5.45312500e-03,6.28125000e-03,5.82398438e+00,,1.14035120e-02,1.03619434e-02,,1.14035120e-02,2.22654388e+02
1.14045120e-02,2.26562500e-01,1.23906250e-02,-3.93750000e-03,5.43750000e-03,6.43750000e-03,5.82269531e+00,,1.14045120e-02,1.03628170e-02,,1.14045120e-02,2.21708267e+02
1.14055120e-02,2.28125000e-01,1.20453125e-02,-3.56250000e-03,5.42187500e-03,6.18750000e-03,5.82234375e+00,,1.14055120e-02,1.03636784e-02,,1.14055120e-02,2.21567062e+02
1.14065120e-02,2.21093750e-01,1.19031250e-02,-3.12500000e-03,5.39843750e-03,6.12500000e-03,5.82351563e+00,,1.14065120e-02,1.03645213e-02,,1.14065120e-02,2.22309662e+02
1.14075120e-02,2.21093750e-01,1.18015625e-02,-3.23437500e-03,5.42187500e-03,6.12500000e-03,5.82433594e+00,,1.14075120e-02,1.03653558e-02,,1.14075120e-02,2.22326508e+02
1.14085120e-02,2.28125000e-01,1.19843750e-02,-3.48437500e-03,5.47656250e-03,5.59375000e-03,5.82679688e+00,,1.14085120e-02,1.03661930e-02,,1.14085120e-02,2.21619431e+02
1.14095120e-02,2.21093750e-01,1.21875000e-02,-3.37500000e-03,5.47656250e-03,5.31250000e-03,5.82761719e+00,,1.14095120e-02,1.03670442e-02,,1.14095120e-02,2.22362488e+02
1.14105120e-02,2.13281250e-01,1.22281250e-02,-3.37500000e-03,5.43750000e-03,5.50000000e-03,5.82714844e+00,,1.14105120e-02,1.03679039e-02,,1.14105120e-02,2.23185791e+02
1.14115120e-02,2.10937500e-01,1.22687500e-02,-3.50000000e-03,5.45312500e-03,5.15625000e-03,5.82714844e+00,,1.14115120e-02,1.03687672e-02,,1.14115120e-02,2.23445633e+02
1.14125120e-02,2.11718750e-01,1.23296875e-02,-3.76562500e-03,5.45312500e-03,5.28125000e-03,5.82656250e+00,,1.14125120e-02,1.03696333e-02,,1.14125120e-02,2.23384354e+02
1.14135120e-02,2.01562500e-01,1.20250000e-02,-3.90625000e-03,5.23437500e-03,5.37500000e-03,5.82550781e+00,,1.14135120e-02,1.03704911e-02,,1.14135120e-02,2.24451721e+02
1.14145120e-02,1.98437500e-01,1.20453125e-02,-3.87500000e-03,5.11718750e-03,5.50000000e-03,5.82480469e+00,,1.14145120e-02,1.03713386e-02,,1.14145120e-02,2.24794495e+02
1.14155120e-02,2.07812500e-01,1.22890625e-02,-3.98437500e-03,5.15625000e-03,5.43750000e-03,5.82457031e+00,,1.14155120e-02,1.03721945e-02,,1.14155120e-02,2.23848816e+02
1.14165120e-02,2.09375000e-01,1.23296875e-02,-4.06250000e-03,5.26562500e-03,5.21875000e-03,5.82433594e+00,,1.14165120e-02,1.03730615e-02,,1.14165120e-02,2.23709061e+02
1.14175120e-02,2.10937500e-01,1.27359375e-02,-4.09375000e-03,5.41406250e-03,5.37500000e-03,5.82351563e+00,,1.14175120e-02,1.03739444e-02,,1.14175120e-02,2.23569580e+02
1.14185120e-02,2.05468750e-01,1.26140625e-02,-3.90625000e-03,5.43750000e-03,5.96875000e-03,5.82117188e+00,,1.14185120e-02,1.03748366e-02,,1.14185120e-02,2.24154587e+02
1.14195120e-02,1.96093750e-01,1.24312500e-02,-3.50000000e-03,5.39843750e-03,6.50000000e-03,5.81929688e+00,,1.14195120e-02,1.03757186e-02,,1.14195120e-02,2.25140717e+02
1.14205120e-02,1.89062500e-01,1.20859375e-02,-3.42187500e-03,5.32031250e-03,6.18750000e-03,5.82070313e+00,,1.14205120e-02,1.03765819e-02,,1.14205120e-02,2.25883926e+02
1.14215120e-02,1.92187500e-01,1.20859375e-02,-3.93750000e-03,5.28906250e-03,6.12500000e-03,5.82175781e+00,,1.14215120e-02,1.03774332e-02,,1.14215120e-02,2.25581253e+02
1.14225120e-02,2.05468750e-01,1.22890625e-02,-4.09375000e-03,5.41406250e-03,5.96875000e-03,5.82269531e+00,,1.14225120e-02,1.03782918e-02,,1.14225120e-02,2.24233337e+02
1.14235120e-02,2.17187500e-01,1.27156250e-02,-3.85937500e-03,5.50781250e-03,5.96875000e-03,5.82433594e+00,,1.14235120e-02,1.03791719e-02,,1.14235120e-02,2.23046295e+02
1.14245120e-02,2.29687500e-01,1.27359375e-02,-3.57812500e-03,5.62500000e-03,6.03125000e-03,5.82539063e+00,,1.14245120e-02,1.03800688e-02,,1.14245120e-02,2.21777344e+02
1.14255120e-02,2.24218750e-01,1.27156250e-02,-3.68750000e-03,5.46093750e-03,6.18750000e-03,5.82433594e+00,,1.14255120e-02,1.03809657e-02,,1.14255120e-02,2.22360382e+02
1.14265120e-02,2.25781250e-01,1.26343750e-02,-4.20312500e-03,5.41406250e-03,6.56250000e-03,5.82316406e+00,,1.14265120e-02,1.03818579e-02,,1.14265120e-02,2.22220215e+02
1.14275120e-02,2.18750000e-01,1.25328125e-02,-4.17187500e-03,5.32031250e-03,6.62500000e-03,5.82269531e+00,,1.14275120e-02,1.03827445e-02,,1.14275120e-02,2.22967270e+02
1.14285120e-02,2.17187500e-01,1.26343750e-02,-3.85937500e-03,5.34375000e-03,6.40625000e-03,5.82269531e+00,,1.14285120e-02,1.03836311e-02,,1.14285120e-02,2.23149628e+02
1.14295120e-02,2.16406250e-01,1.26343750e-02,-3.79687500e-03,5.39843750e-03,6.06250000e-03,5.82351563e+00,,1.14295120e-02,1.03845205e-02,,1.14295120e-02,2.23250473e+02
1.14305120e-02,2.09375000e-01,1.27765625e-02,-4.46875000e-03,5.47656250e-03,5.81250000e-03,5.82492188e+00,,1.14305120e-02,1.03854155e-02,,1.14305120e-02,2.23997238e+02
1.14315120e-02,2.02343750e-01,1.27156250e-02,-4.84375000e-03,5.45312500e-03,5.68750000e-03,5.82597656e+00,,1.14315120e-02,1.03863124e-02,,1.14315120e-02,2.24746780e+02
1.14325120e-02,2.02343750e-01,1.26953125e-02,-4.50000000e-03,5.47656250e-03,5.68750000e-03,5.82515625e+00,,1.14325120e-02,1.03872074e-02,,1.14325120e-02,2.24771545e+02
1.14335120e-02,2.01562500e-01,1.24718750e-02,-4.06250000e-03,5.43750000e-03,5.50000000e-03,5.82621094e+00,,1.14335120e-02,1.03880940e-02,,1.14335120e-02,2.24874786e+02
1.14345120e-02,1.90625000e-01,1.18828125e-02,-3.90625000e-03,5.25000000e-03,5.06250000e-03,5.82714844e+00,,1.14345120e-02,1.03889517e-02,,1.14345120e-02,2.26023468e+02
1.14355120e-02,1.92187500e-01,1.21265625e-02,-4.25000000e-03,5.25000000e-03,5.31250000e-03,5.82679688e+00,,1.14355120e-02,1.03897974e-02,,1.14355120e-02,2.25884003e+02
1.14365120e-02,1.96093750e-01,1.21468750e-02,-4.34375000e-03,5.32031250e-03,5.53125000e-03,5.82679688e+00,,1.14365120e-02,1.03906514e-02,,1.14365120e-02,2.25504074e+02
1.14375120e-02,2.00000000e-01,1.21468750e-02,-3.93750000e-03,5.32812500e-03,5.87500000e-03,5.82656250e+00,,1.14375120e-02,1.03915073e-02,,1.14375120e-02,2.25123306e+02
1.14385120e-02,2.07812500e-01,1.22890625e-02,-3.29687500e-03,5.32812500e-03,5.90625000e-03,5.82550781e+00,,1.14385120e-02,1.03923678e-02,,1.14385120e-02,2.24337067e+02
1.14395120e-02,2.07812500e-01,1.20453125e-02,-3.18750000e-03,5.25000000e-03,6.03125000e-03,5.82375000e+00,,1.14395120e-02,1.03932247e-02,,1.14395120e-02,2.24354248e+02
1.14405120e-02,2.07031250e-01,1.23296875e-02,-3.79687500e-03,5.22656250e-03,6.62500000e-03,5.82140625e+00,,1.14405120e-02,1.03940833e-02,,1.14405120e-02,2.24453293e+02
1.14415120e-02,2.05468750e-01,1.22687500e-02,-4.21875000e-03,5.21093750e-03,6.40625000e-03,5.82175781e+00,,1.14415120e-02,1.03949495e-02,,1.14415120e-02,2.24635620e+02
1.14425120e-02,2.05468750e-01,1.23703125e-02,-3.75000000e-03,5.21093750e-03,6.18750000e-03,5.82152344e+00,,1.14425120e-02,1.03958175e-02,,1.14425120e-02,2.24656738e+02
1.14435120e-02,2.05468750e-01,1.23703125e-02,-2.81250000e-03,5.23437500e-03,6.28125000e-03,5.82152344e+00,,1.14435120e-02,1.03966882e-02,,1.14435120e-02,2.24674133e+02
1.14445120e-02,2.22656250e-01,1.27765625e-02,-2.96875000e-03,5.41406250e-03,6.12500000e-03,5.82152344e+00,,1.14445120e-02,1.03975739e-02,,1.14445120e-02,2.22917542e+02
1.14455120e-02,2.35937500e-01,1.31015625e-02,-3.85937500e-03,5.53125000e-03,5.90625000e-03,5.82199219e+00,,1.14455120e-02,1.03984848e-02,,1.14455120e-02,2.21566422e+02
1.14465120e-02,2.18750000e-01,1.23296875e-02,-4.17187500e-03,5.38281250e-03,5.90625000e-03,5.82269531e+00,,1.14465120e-02,1.03993807e-02,,1.14465120e-02,2.23359634e+02
1.14475120e-02,2.05468750e-01,1.20859375e-02,-3.82812500e-03,5.35937500e-03,5.68750000e-03,5.82292969e+00,,1.14475120e-02,1.04002403e-02,,1.14475120e-02,2.24750046e+02
1.14485120e-02,1.92187500e-01,1.18421875e-02,-3.01562500e-03,5.36718750e-03,5.53125000e-03,5.82199219e+00,,1.14485120e-02,1.04010822e-02,,1.14485120e-02,2.26137390e+02
1.14495120e-02,1.88281250e-01,1.17812500e-02,-3.31250000e-03,5.35937500e-03,5.31250000e-03,5.82246094e+00,,1.14495120e-02,1.04019148e-02,,1.14495120e-02,2.26556854e+02
