Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.69296000,,Zero Index,719.69296000,,Zero Index,719.69296000,,Zero Index,719.69296000,,Zero Index,719.69296000,,Zero Index,719.69296000,,Zero Index,719.69296000,,Zero Index,719.69296000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.07263070e-02,2.26085938e+01,5.04521875e-01,4.20734375e-01,1.72734375e-01,-9.86718750e-01,6.57984375e+00,,1.07263070e-02,3.37168813e-01,,1.07263070e-02,4.24606934e+03
1.07273070e-02,2.23695313e+01,4.87804688e-01,1.14218750e-02,1.72734375e-01,-9.46875000e-01,6.57585938e+00,,1.07273070e-02,3.37203771e-01,,1.07273070e-02,4.26957031e+03
1.07283070e-02,2.27937500e+01,3.93168750e-01,-3.73406250e-01,1.72679688e-01,-1.41406250e-01,6.56742188e+00,,1.07283070e-02,3.37234795e-01,,1.07283070e-02,4.22679590e+03
1.07293070e-02,2.33789062e+01,2.45618750e-01,-1.28875000e-01,1.72625000e-01,4.45312500e-01,6.55980469e+00,,1.07293070e-02,3.37257266e-01,,1.07293070e-02,4.16780176e+03
1.07303070e-02,2.35062500e+01,2.34934375e-01,3.45609375e-01,1.72593750e-01,3.50781250e-01,6.55640625e+00,,1.07303070e-02,3.37274194e-01,,1.07303070e-02,4.15409863e+03
1.07313070e-02,2.30507812e+01,3.84840625e-01,4.56921875e-01,1.72593750e-01,-2.71093750e-01,6.55195313e+00,,1.07313070e-02,3.37296009e-01,,1.07313070e-02,4.19892773e+03
1.07323070e-02,2.25234375e+01,4.76835938e-01,9.63906250e-02,1.72585938e-01,-8.25000000e-01,6.54703125e+00,,1.07323070e-02,3.37326348e-01,,1.07323070e-02,4.25182666e+03
1.07333070e-02,2.24062500e+01,4.29345313e-01,-3.76312500e-01,1.72515625e-01,-8.40625000e-01,6.54093750e+00,,1.07333070e-02,3.37358236e-01,,1.07333070e-02,4.26464941e+03
1.07343070e-02,2.26992188e+01,3.33754688e-01,-2.91125000e-01,1.72437500e-01,-2.51562500e-01,6.53332031e+00,,1.07343070e-02,3.37385088e-01,,1.07343070e-02,4.23621582e+03
1.07353070e-02,2.30078125e+01,2.62031250e-01,2.25484375e-01,1.72343750e-01,3.31250000e-01,6.52488281e+00,,1.07353070e-02,3.37406099e-01,,1.07353070e-02,4.20457568e+03
1.07363070e-02,2.29679688e+01,2.82871875e-01,4.70656250e-01,1.72273438e-01,3.30468750e-01,6.51808594e+00,,1.07363070e-02,3.37425262e-01,,1.07363070e-02,4.20683887e+03
1.07373070e-02,2.25921875e+01,3.23090625e-01,2.26718750e-01,1.72125000e-01,-1.51562500e-01,6.51386719e+00,,1.07373070e-02,3.37446630e-01,,1.07373070e-02,4.24373145e+03
1.07383070e-02,2.22695312e+01,4.33285937e-01,-2.86687500e-01,1.72023438e-01,-5.03125000e-01,6.50964844e+00,,1.07383070e-02,3.37473243e-01,,1.07383070e-02,4.27715430e+03
1.07393070e-02,2.22875000e+01,4.35053125e-01,-3.70328125e-01,1.71890625e-01,-3.75781250e-01,6.50343750e+00,,1.07393070e-02,3.37503821e-01,,1.07393070e-02,4.27704199e+03
1.07403070e-02,2.25250000e+01,3.36760938e-01,9.81875000e-02,1.71781250e-01,9.37500000e-02,6.49535156e+00,,1.07403070e-02,3.37531000e-01,,1.07403070e-02,4.25327930e+03
1.07413070e-02,2.26335937e+01,2.63453125e-01,4.54687500e-01,1.71664063e-01,5.15625000e-01,6.48832031e+00,,1.07413070e-02,3.37552100e-01,,1.07413070e-02,4.24061914e+03
1.07423070e-02,2.24312500e+01,2.80759375e-01,3.35875000e-01,1.71554688e-01,5.82031250e-01,6.48492188e+00,,1.07423070e-02,3.37571263e-01,,1.07423070e-02,4.25938428e+03
1.07433070e-02,2.20773438e+01,3.75253125e-01,-1.53593750e-01,1.71437500e-01,3.12500000e-01,6.48152344e+00,,1.07433070e-02,3.37594360e-01,,1.07433070e-02,4.29538574e+03
1.07443070e-02,2.18429688e+01,4.07570313e-01,-3.95812500e-01,1.71351562e-01,7.89062500e-02,6.47718750e+00,,1.07443070e-02,3.37621927e-01,,1.07443070e-02,4.32100439e+03
1.07453070e-02,2.18320312e+01,3.94854688e-01,-2.81250000e-02,1.71273438e-01,2.53125000e-01,6.47121094e+00,,1.07453070e-02,3.37650180e-01,,1.07453070e-02,4.32325586e+03
1.07463070e-02,2.18992187e+01,3.52645313e-01,4.08296875e-01,1.71203125e-01,7.42187500e-01,6.46535156e+00,,1.07463070e-02,3.37676525e-01,,1.07463070e-02,4.31532178e+03
1.07473070e-02,2.18312500e+01,2.92500000e-01,4.04484375e-01,1.71140625e-01,1.13046875e+00,6.45843750e+00,,1.07473070e-02,3.37699234e-01,,1.07473070e-02,4.32017480e+03
1.07483070e-02,2.16078125e+01,3.02656250e-01,-2.64687500e-02,1.71046875e-01,1.18437500e+00,6.45210938e+00,,1.07483070e-02,3.37720215e-01,,1.07483070e-02,4.34220703e+03
1.07493070e-02,2.13882812e+01,3.53600000e-01,-3.83328125e-01,1.70953125e-01,1.05000000e+00,6.44542969e+00,,1.07493070e-02,3.37743312e-01,,1.07493070e-02,4.36592529e+03
1.07503070e-02,2.13367187e+01,4.10434375e-01,-1.31140625e-01,1.70875000e-01,1.01796875e+00,6.44062500e+00,,1.07503070e-02,3.37770194e-01,,1.07503070e-02,4.37260498e+03
1.07513070e-02,2.14406250e+01,3.86587500e-01,3.45078125e-01,1.70781250e-01,1.24140625e+00,6.43816406e+00,,1.07513070e-02,3.37798268e-01,,1.07513070e-02,4.36132617e+03
1.07523070e-02,2.15445312e+01,3.23314063e-01,4.52906250e-01,1.70765625e-01,1.65859375e+00,6.43359375e+00,,1.07523070e-02,3.37823272e-01,,1.07523070e-02,4.34849902e+03
1.07533070e-02,2.15796875e+01,3.05418750e-01,1.29906250e-01,1.70710938e-01,2.02421875e+00,6.42679688e+00,,1.07533070e-02,3.37845385e-01,,1.07533070e-02,4.34333057e+03
1.07543070e-02,2.15539063e+01,3.17200000e-01,-3.02203125e-01,1.70671875e-01,2.14687500e+00,6.41953125e+00,,1.07543070e-02,3.37867349e-01,,1.07543070e-02,4.34644531e+03
1.07553070e-02,2.15218750e+01,3.57500000e-01,-1.75906250e-01,1.70578125e-01,2.09140625e+00,6.41214844e+00,,1.07553070e-02,3.37891072e-01,,1.07553070e-02,4.35101416e+03
1.07563070e-02,2.15460938e+01,3.78767188e-01,2.93328125e-01,1.70539063e-01,2.12109375e+00,6.40523438e+00,,1.07563070e-02,3.37917030e-01,,1.07563070e-02,4.34820605e+03
1.07573070e-02,2.16460937e+01,3.73506250e-01,4.70062500e-01,1.70500000e-01,2.38593750e+00,6.39972656e+00,,1.07573070e-02,3.37943524e-01,,1.07573070e-02,4.33587402e+03
1.07583070e-02,2.17210938e+01,3.40640625e-01,2.54921875e-01,1.70445313e-01,2.76171875e+00,6.39328125e+00,,1.07583070e-02,3.37968677e-01,,1.07583070e-02,4.32622070e+03
1.07593070e-02,2.16328125e+01,3.04362500e-01,-1.57765625e-01,1.70367188e-01,3.06250000e+00,6.38871094e+00,,1.07593070e-02,3.37991387e-01,,1.07593070e-02,4.33506445e+03
1.07603070e-02,2.13843750e+01,3.24959375e-01,-1.81437500e-01,1.70257813e-01,3.19296875e+00,6.38496094e+00,,1.07603070e-02,3.38013560e-01,,1.07603070e-02,4.36157568e+03
1.07613070e-02,2.11164063e+01,3.62375000e-01,2.09218750e-01,1.70164063e-01,3.22421875e+00,6.37921875e+00,,1.07613070e-02,3.38037759e-01,,1.07613070e-02,4.38912744e+03
1.07623070e-02,2.09296875e+01,3.81956250e-01,4.45078125e-01,1.70093750e-01,3.30859375e+00,6.37218750e+00,,1.07623070e-02,3.38063955e-01,,1.07623070e-02,4.40664355e+03
1.07633070e-02,2.08453125e+01,3.67981250e-01,2.82437500e-01,1.70093750e-01,3.55234375e+00,6.36644531e+00,,1.07633070e-02,3.38090360e-01,,1.07633070e-02,4.41341406e+03
1.07643070e-02,2.08640625e+01,3.39035938e-01,-6.22812500e-02,1.70125000e-01,3.91250000e+00,6.36023438e+00,,1.07643070e-02,3.38115245e-01,,1.07643070e-02,4.41089648e+03
1.07653070e-02,2.09390625e+01,3.27335938e-01,-8.50312500e-02,1.70164063e-01,4.23046875e+00,6.35414063e+00,,1.07653070e-02,3.38138729e-01,,1.07653070e-02,4.40355566e+03
1.07663070e-02,2.10390625e+01,3.25853125e-01,2.49109375e-01,1.70132813e-01,4.37890625e+00,6.34921875e+00,,1.07663070e-02,3.38161707e-01,,1.07663070e-02,4.39281104e+03
1.07673070e-02,2.11125000e+01,3.51284375e-01,4.65953125e-01,1.70085938e-01,4.42578125e+00,6.34441406e+00,,1.07673070e-02,3.38185549e-01,,1.07673070e-02,4.38334570e+03
1.07683070e-02,2.11484375e+01,3.70439063e-01,3.63625000e-01,1.70039063e-01,4.52812500e+00,6.34066406e+00,,1.07683070e-02,3.38210970e-01,,1.07683070e-02,4.37744238e+03
1.07693070e-02,2.11968750e+01,3.61440625e-01,3.16562500e-02,1.69992188e-01,4.75078125e+00,6.33609375e+00,,1.07693070e-02,3.38236749e-01,,1.07693070e-02,4.37140137e+03
1.07703070e-02,2.12718750e+01,3.38142188e-01,-9.88906250e-02,1.69945313e-01,5.03828125e+00,6.33234375e+00,,1.07703070e-02,3.38261366e-01,,1.07703070e-02,4.36384766e+03
1.07713070e-02,2.13132812e+01,3.20693750e-01,1.70609375e-01,1.69960938e-01,5.27265625e+00,6.32882813e+00,,1.07713070e-02,3.38284552e-01,,1.07713070e-02,4.35938867e+03
1.07723070e-02,2.12718750e+01,3.51650000e-01,4.23609375e-01,1.69906250e-01,5.14453125e+00,6.32671875e+00,,1.07723070e-02,3.38308215e-01,,1.07723070e-02,4.36208301e+03
1.07733070e-02,2.11531250e+01,4.30239062e-01,3.83000000e-01,1.69851562e-01,4.87421875e+00,6.32121094e+00,,1.07733070e-02,3.38335782e-01,,1.07733070e-02,4.37218750e+03
1.07743070e-02,2.11023437e+01,3.38629687e-01,1.60421875e-01,1.69773438e-01,5.35000000e+00,6.31289063e+00,,1.07743070e-02,3.38362843e-01,,1.07743070e-02,4.37598340e+03
1.07753070e-02,2.11656250e+01,2.63981250e-01,-9.45312500e-03,1.69671875e-01,5.94218750e+00,6.30574219e+00,,1.07753070e-02,3.38384062e-01,,1.07753070e-02,4.36905957e+03
1.07763070e-02,2.12960938e+01,2.51651563e-01,1.04296875e-01,1.69617188e-01,6.03984375e+00,6.30058594e+00,,1.07763070e-02,3.38402241e-01,,1.07763070e-02,4.35535791e+03
1.07773070e-02,2.13617188e+01,3.55753125e-01,3.54765625e-01,1.69562500e-01,5.75078125e+00,6.29542969e+00,,1.07773070e-02,3.38423610e-01,,1.07773070e-02,4.34737598e+03
1.07783070e-02,2.13398438e+01,4.21768750e-01,4.48000000e-01,1.69484375e-01,5.54453125e+00,6.28957031e+00,,1.07783070e-02,3.38450998e-01,,1.07783070e-02,4.34750342e+03
1.07793070e-02,2.13414062e+01,3.90487500e-01,2.96359375e-01,1.69453125e-01,5.73437500e+00,6.28511719e+00,,1.07793070e-02,3.38479608e-01,,1.07793070e-02,4.34536963e+03
1.07803070e-02,2.14414062e+01,3.16976563e-01,3.26250000e-02,1.69390625e-01,6.23359375e+00,6.27914063e+00,,1.07803070e-02,3.38504523e-01,,1.07803070e-02,4.33418848e+03
1.07813070e-02,2.16265625e+01,2.59756250e-01,2.50468750e-02,1.69320313e-01,6.65234375e+00,6.27246094e+00,,1.07813070e-02,3.38524818e-01,,1.07813070e-02,4.31494727e+03
1.07823070e-02,2.18101562e+01,2.94470312e-01,3.03937500e-01,1.69281250e-01,6.70546875e+00,6.26449219e+00,,1.07823070e-02,3.38544339e-01,,1.07823070e-02,4.29514844e+03
1.07833070e-02,2.18335937e+01,3.35379688e-01,4.82281250e-01,1.69203125e-01,6.47734375e+00,6.25652344e+00,,1.07833070e-02,3.38566482e-01,,1.07833070e-02,4.29064844e+03
1.07843070e-02,2.16960937e+01,3.81651562e-01,4.11296875e-01,1.69117188e-01,6.34609375e+00,6.25335938e+00,,1.07843070e-02,3.38591754e-01,,1.07843070e-02,4.30245605e+03
1.07853070e-02,2.16382812e+01,3.74298438e-01,1.23437500e-01,1.69093750e-01,6.51171875e+00,6.25066406e+00,,1.07853070e-02,3.38618368e-01,,1.07853070e-02,4.30699805e+03
1.07863070e-02,2.18093750e+01,3.16651563e-01,-4.88125000e-02,1.69054688e-01,6.84062500e+00,6.24562500e+00,,1.07863070e-02,3.38642687e-01,,1.07863070e-02,4.28916211e+03
1.07873070e-02,2.20375000e+01,2.85715625e-01,1.77187500e-01,1.69054688e-01,7.06328125e+00,6.23906250e+00,,1.07873070e-02,3.38663906e-01,,1.07873070e-02,4.26530371e+03
1.07883070e-02,2.21039063e+01,2.95262500e-01,4.43250000e-01,1.69015625e-01,7.04531250e+00,6.23226563e+00,,1.07883070e-02,3.38684380e-01,,1.07883070e-02,4.25681348e+03
1.07893070e-02,2.19554688e+01,3.51568750e-01,4.59015625e-01,1.68976563e-01,6.84609375e+00,6.22640625e+00,,1.07893070e-02,3.38707179e-01,,1.07893070e-02,4.26972559e+03
1.07903070e-02,2.17710937e+01,3.77020313e-01,2.04265625e-01,1.68921875e-01,6.68515625e+00,6.22066406e+00,,1.07903070e-02,3.38732809e-01,,1.07903070e-02,4.28697559e+03
1.07913070e-02,2.17117187e+01,3.58210937e-01,-7.43750000e-02,1.68851562e-01,6.74062500e+00,6.21539063e+00,,1.07913070e-02,3.38758677e-01,,1.07913070e-02,4.29275195e+03
1.07923070e-02,2.17796875e+01,3.33592188e-01,5.59531250e-02,1.68789063e-01,6.95859375e+00,6.21257813e+00,,1.07923070e-02,3.38783056e-01,,1.07923070e-02,4.28579395e+03
1.07933070e-02,2.18453125e+01,3.01843750e-01,3.79281250e-01,1.68695313e-01,7.09375000e+00,6.21035156e+00,,1.07933070e-02,3.38805407e-01,,1.07933070e-02,4.27787500e+03
1.07943070e-02,2.17750000e+01,3.14742188e-01,4.80921875e-01,1.68546875e-01,7.02109375e+00,6.20507812e+00,,1.07943070e-02,3.38827133e-01,,1.07943070e-02,4.28284375e+03
1.07953070e-02,2.15929688e+01,3.42225000e-01,3.01750000e-01,1.68359375e-01,6.82734375e+00,6.20003906e+00,,1.07953070e-02,3.38850230e-01,,1.07953070e-02,4.29953613e+03
1.07963070e-02,2.14640625e+01,3.67859375e-01,-1.69531250e-02,1.68171875e-01,6.67109375e+00,6.19371094e+00,,1.07963070e-02,3.38875234e-01,,1.07963070e-02,4.31207031e+03
1.07973070e-02,2.14648438e+01,3.60526563e-01,-1.31718750e-02,1.68039063e-01,6.65390625e+00,6.18867188e+00,,1.07973070e-02,3.38900864e-01,,1.07973070e-02,4.31206934e+03
1.07983070e-02,2.15179688e+01,3.23192188e-01,3.03921875e-01,1.67859375e-01,6.73359375e+00,6.18269531e+00,,1.07983070e-02,3.38924944e-01,,1.07983070e-02,4.30582227e+03
1.07993070e-02,2.14859375e+01,3.14620312e-01,4.76406250e-01,1.67671875e-01,6.75781250e+00,6.17636719e+00,,1.07993070e-02,3.38947415e-01,,1.07993070e-02,4.30705664e+03
1.08003070e-02,2.13289062e+01,3.21343750e-01,3.50734375e-01,1.67460938e-01,6.63906250e+00,6.17121094e+00,,1.08003070e-02,3.38969797e-01,,1.08003070e-02,4.32105371e+03
1.08013070e-02,2.11226562e+01,3.46632812e-01,2.60156250e-02,1.67234375e-01,6.42500000e+00,6.16699219e+00,,1.08013070e-02,3.38993311e-01,,1.08013070e-02,4.34131836e+03
1.08023070e-02,2.09789063e+01,3.59592187e-01,-7.02187500e-02,1.66976563e-01,6.24843750e+00,6.16195313e+00,,1.08023070e-02,3.39018166e-01,,1.08023070e-02,4.35625488e+03
1.08033070e-02,2.09156250e+01,3.51081250e-01,2.06468750e-01,1.66742188e-01,6.19062500e+00,6.15339844e+00,,1.08033070e-02,3.39043200e-01,,1.08033070e-02,4.36241748e+03
1.08043070e-02,2.08757812e+01,3.35054688e-01,4.49859375e-01,1.66460938e-01,6.19609375e+00,6.14472656e+00,,1.08043070e-02,3.39067370e-01,,1.08043070e-02,4.36478613e+03
1.08053070e-02,2.07929688e+01,3.14985938e-01,3.91593750e-01,1.66164063e-01,6.14375000e+00,6.13875000e+00,,1.08053070e-02,3.39090258e-01,,1.08053070e-02,4.37109375e+03
1.08063070e-02,2.06437500e+01,3.27356250e-01,9.75000000e-02,1.65953125e-01,5.97578125e+00,6.13265625e+00,,1.08063070e-02,3.39112878e-01,,1.08063070e-02,4.38518066e+03
1.08073070e-02,2.04843750e+01,3.48014062e-01,-6.71406250e-02,1.65734375e-01,5.74843750e+00,6.12773438e+00,,1.08073070e-02,3.39136660e-01,,1.08073070e-02,4.40153027e+03
1.08083070e-02,2.03875000e+01,3.57114062e-01,1.22312500e-01,1.65539063e-01,5.55390625e+00,6.12328125e+00,,1.08083070e-02,3.39161456e-01,,1.08083070e-02,4.41137158e+03
1.08093070e-02,2.03546875e+01,3.50187500e-01,3.93781250e-01,1.65296875e-01,5.43593750e+00,6.11824219e+00,,1.08093070e-02,3.39186370e-01,,1.08093070e-02,4.41338672e+03
1.08103070e-02,2.03367187e+01,3.31540625e-01,4.08015625e-01,1.65054688e-01,5.36796875e+00,6.11238281e+00,,1.08103070e-02,3.39210361e-01,,1.08103070e-02,4.41311426e+03
1.08113070e-02,2.02718750e+01,3.29143750e-01,1.64515625e-01,1.64828125e-01,5.25859375e+00,6.10582031e+00,,1.08113070e-02,3.39233607e-01,,1.08113070e-02,4.41828125e+03
1.08123070e-02,2.01687500e+01,3.33795313e-01,-2.76718750e-02,1.64562500e-01,5.07031250e+00,6.10078125e+00,,1.08123070e-02,3.39256972e-01,,1.08123070e-02,4.42854980e+03
1.08133070e-02,2.01140625e+01,3.48968750e-01,7.19218750e-02,1.64320313e-01,4.84062500e+00,6.09796875e+00,,1.08133070e-02,3.39280993e-01,,1.08133070e-02,4.43407080e+03
1.08143070e-02,2.01367188e+01,3.59429688e-01,3.24890625e-01,1.64171875e-01,4.65390625e+00,6.09738281e+00,,1.08143070e-02,3.39305937e-01,,1.08143070e-02,4.43068359e+03
1.08153070e-02,2.01484375e+01,3.52828125e-01,4.12546875e-01,1.63984375e-01,4.51484375e+00,6.09421875e+00,,1.08153070e-02,3.39331031e-01,,1.08153070e-02,4.42752148e+03
1.08163070e-02,2.01000000e+01,3.42671875e-01,2.35265625e-01,1.63773438e-01,4.39218750e+00,6.09082031e+00,,1.08163070e-02,3.39355528e-01,,1.08163070e-02,4.43079883e+03
1.08173070e-02,2.00617188e+01,3.35806250e-01,1.70781250e-02,1.63554688e-01,4.24375000e+00,6.08812500e+00,,1.08173070e-02,3.39379430e-01,,1.08173070e-02,4.43407617e+03
1.08183070e-02,2.01031250e+01,3.45373438e-01,2.92031250e-02,1.63421875e-01,4.03906250e+00,6.08730469e+00,,1.08183070e-02,3.39403421e-01,,1.08183070e-02,4.42968555e+03
1.08193070e-02,2.01562500e+01,3.55570313e-01,2.53125000e-01,1.63250000e-01,3.81562500e+00,6.08660156e+00,,1.08193070e-02,3.39428097e-01,,1.08193070e-02,4.42345996e+03
1.08203070e-02,2.01843750e+01,3.53437500e-01,4.07703125e-01,1.63101563e-01,3.63359375e+00,6.08378906e+00,,1.08203070e-02,3.39453042e-01,,1.08203070e-02,4.41880957e+03
1.08213070e-02,2.01937500e+01,3.44885938e-01,3.06875000e-01,1.62984375e-01,3.51562500e+00,6.08355469e+00,,1.08213070e-02,3.39477658e-01,,1.08213070e-02,4.41594922e+03
1.08223070e-02,2.02148438e+01,3.29793750e-01,8.82500000e-02,1.62859375e-01,3.41562500e+00,6.08273438e+00,,1.08223070e-02,3.39501381e-01,,1.08223070e-02,4.41272754e+03
1.08233070e-02,2.02257813e+01,3.28818750e-01,2.26250000e-02,1.62703125e-01,3.26640625e+00,6.08109375e+00,,1.08233070e-02,3.39524567e-01,,1.08233070e-02,4.41130664e+03
1.08243070e-02,2.01953125e+01,3.34567188e-01,1.71687500e-01,1.62500000e-01,3.06328125e+00,6.07851563e+00,,1.08243070e-02,3.39547932e-01,,1.08243070e-02,4.41393262e+03
1.08253070e-02,2.01296875e+01,3.44581250e-01,3.25062500e-01,1.62320313e-01,2.86093750e+00,6.07675781e+00,,1.08253070e-02,3.39571834e-01,,1.08253070e-02,4.41938086e+03
1.08263070e-02,2.00468750e+01,3.47770313e-01,2.83984375e-01,1.62218750e-01,2.70546875e+00,6.07675781e+00,,1.08263070e-02,3.39596182e-01,,1.08263070e-02,4.42630469e+03
1.08273070e-02,1.99570312e+01,3.38954688e-01,1.06625000e-01,1.62109375e-01,2.58671875e+00,6.07628906e+00,,1.08273070e-02,3.39620352e-01,,1.08273070e-02,4.43453125e+03
1.08283070e-02,1.98859375e+01,3.33632812e-01,1.51718750e-02,1.62007813e-01,2.46640625e+00,6.07628906e+00,,1.08283070e-02,3.39644045e-01,,1.08283070e-02,4.44153760e+03
1.08293070e-02,1.98437500e+01,3.34181250e-01,1.10250000e-01,1.61921875e-01,2.31093750e+00,6.07535156e+00,,1.08293070e-02,3.39667559e-01,,1.08293070e-02,4.44555420e+03
1.08303070e-02,1.97992188e+01,3.42875000e-01,2.58234375e-01,1.61781250e-01,2.12656250e+00,6.07511719e+00,,1.08303070e-02,3.39691371e-01,,1.08303070e-02,4.44916846e+03
1.08313070e-02,1.97296875e+01,3.50634375e-01,2.69046875e-01,1.61632813e-01,1.94375000e+00,6.07546875e+00,,1.08313070e-02,3.39715809e-01,,1.08313070e-02,4.45493945e+03
1.08323070e-02,1.96765625e+01,3.49090625e-01,1.33250000e-01,1.61468750e-01,1.80781250e+00,6.07570313e+00,,1.08323070e-02,3.39740455e-01,,1.08323070e-02,4.45934961e+03
1.08333070e-02,1.96492187e+01,3.46084375e-01,2.47968750e-02,1.61265625e-01,1.70234375e+00,6.07488281e+00,,1.08333070e-02,3.39764893e-01,,1.08333070e-02,4.46175000e+03
1.08343070e-02,1.96445312e+01,3.41128125e-01,7.46718750e-02,1.61093750e-01,1.60468750e+00,6.07570313e+00,,1.08343070e-02,3.39789093e-01,,1.08343070e-02,4.46196973e+03
1.08353070e-02,1.96429688e+01,3.42976563e-01,2.08187500e-01,1.61015625e-01,1.49062500e+00,6.07792969e+00,,1.08353070e-02,3.39813203e-01,,1.08353070e-02,4.46138086e+03
1.08363070e-02,1.96226562e+01,3.48460938e-01,2.53031250e-01,1.60851563e-01,1.36484375e+00,6.07769531e+00,,1.08363070e-02,3.39837551e-01,,1.08363070e-02,4.46225293e+03
1.08373070e-02,1.95851563e+01,3.52117187e-01,1.58531250e-01,1.60679688e-01,1.24062500e+00,6.07628906e+00,,1.08373070e-02,3.39862198e-01,,1.08373070e-02,4.46502783e+03
1.08383070e-02,1.95625000e+01,3.53376563e-01,4.85156250e-02,1.60585937e-01,1.14609375e+00,6.07652344e+00,,1.08383070e-02,3.39887053e-01,,1.08383070e-02,4.46681543e+03
1.08393070e-02,1.95656250e+01,3.48582813e-01,5.98437500e-02,1.60523438e-01,1.07187500e+00,6.07828125e+00,,1.08393070e-02,3.39911789e-01,,1.08393070e-02,4.46620605e+03
1.08403070e-02,1.95656250e+01,3.46551563e-01,1.71484375e-01,1.60398438e-01,1.00468750e+00,6.07957031e+00,,1.08403070e-02,3.39936256e-01,,1.08403070e-02,4.46559277e+03
1.08413070e-02,1.95312500e+01,3.45109375e-01,2.37890625e-01,1.60250000e-01,9.21093750e-01,6.08050781e+00,,1.08413070e-02,3.39960605e-01,,1.08413070e-02,4.46805225e+03
1.08423070e-02,1.94781250e+01,3.46409375e-01,1.74281250e-01,1.60093750e-01,8.32812500e-01,6.07992188e+00,,1.08423070e-02,3.39984983e-01,,1.08423070e-02,4.47243652e+03
1.08433070e-02,1.94421875e+01,3.50410938e-01,6.24843750e-02,1.59921875e-01,7.55468750e-01,6.07957031e+00,,1.08433070e-02,3.40009511e-01,,1.08433070e-02,4.47551416e+03
1.08443070e-02,1.94273437e+01,3.49862500e-01,4.42500000e-02,1.59718750e-01,6.91406250e-01,6.07933594e+00,,1.08443070e-02,3.40034157e-01,,1.08443070e-02,4.47676172e+03
1.08453070e-02,1.94289063e+01,3.47668750e-01,1.36390625e-01,1.59585937e-01,6.50000000e-01,6.07675781e+00,,1.08453070e-02,3.40058714e-01,,1.08453070e-02,4.47612207e+03
1.08463070e-02,1.94453125e+01,3.42245313e-01,2.18484375e-01,1.59367188e-01,6.31250000e-01,6.07511719e+00,,1.08463070e-02,3.40083033e-01,,1.08463070e-02,4.47349023e+03
1.08473070e-02,1.94570312e+01,3.40254687e-01,1.94234375e-01,1.59226563e-01,6.08593750e-01,6.07675781e+00,,1.08473070e-02,3.40107054e-01,,1.08473070e-02,4.47118848e+03
1.08483070e-02,1.94179688e+01,3.41656250e-01,1.03781250e-01,1.59117188e-01,5.78125000e-01,6.07769531e+00,,1.08483070e-02,3.40131044e-01,,1.08483070e-02,4.47442529e+03
1.08493070e-02,1.93398438e+01,3.43098438e-01,5.64687500e-02,1.58984375e-01,5.54687500e-01,6.07757813e+00,,1.08493070e-02,3.40155154e-01,,1.08493070e-02,4.48205518e+03
1.08503070e-02,1.92671875e+01,3.44723438e-01,9.28906250e-02,1.58835938e-01,5.46875000e-01,6.07617188e+00,,1.08503070e-02,3.40179384e-01,,1.08503070e-02,4.48914990e+03
1.08513070e-02,1.92218750e+01,3.42976563e-01,1.51828125e-01,1.58703125e-01,5.53906250e-01,6.07628906e+00,,1.08513070e-02,3.40203583e-01,,1.08513070e-02,4.49317285e+03
1.08523070e-02,1.91617187e+01,3.40640625e-01,1.56984375e-01,1.58578125e-01,5.78906250e-01,6.07687500e+00,,1.08523070e-02,3.40227664e-01,,1.08523070e-02,4.49855615e+03
1.08533070e-02,1.90570313e+01,3.39381250e-01,1.04671875e-01,1.58421875e-01,6.12500000e-01,6.07687500e+00,,1.08533070e-02,3.40251595e-01,,1.08533070e-02,4.50865527e+03
1.08543070e-02,1.89210938e+01,3.39787500e-01,5.85468750e-02,1.58312500e-01,6.47656250e-01,6.07710938e+00,,1.08543070e-02,3.40275496e-01,,1.08543070e-02,4.52223730e+03
1.08553070e-02,1.87921875e+01,3.42387500e-01,6.45625000e-02,1.58164063e-01,6.82031250e-01,6.07757813e+00,,1.08553070e-02,3.40299517e-01,,1.08553070e-02,4.53520020e+03
