Time,r,z,a
6.776999999999999,-22.43305847568575,11.948688207186878,59.58320904508
6.7780000000000005,-22.471268638108473,11.93187638526331,59.55736671884686
6.779,-22.509825673933285,11.962280763068637,59.50905233371368
6.779999999999999,-22.55510582961789,12.035564986458626,59.43464016430569
6.781000000000001,-22.601861295510627,12.105938010591323,59.360228761984224
6.781999999999999,-22.639663571371663,12.164956155982805,59.299017044053016
6.783,-22.67804384607201,12.247632887710772,59.22601730355785
6.784,-22.742503661539338,12.327660252777639,59.13124123381557
6.784999999999999,-22.79060783328874,12.384813621505847,59.06169986583163
6.7860000000000005,-22.762057273946002,12.41070691033008,59.07439687574245
6.787000000000001,-22.651236987040573,12.409425084214782,59.172255848336
6.787999999999999,-22.50032322287659,12.411891117587775,59.3033156565137
6.789,-22.380862433880537,12.445339313473054,59.39161321145428
6.790000000000001,-22.307812086563125,12.490187873869628,59.433551806831446
6.7909999999999995,-22.250467476768485,12.488151080260472,59.48456897604622
6.792000000000001,-22.200855168714888,12.429157929023527,59.556691703969335
6.793,-22.162054755139856,12.397373639095356,59.606072692134575
6.794,-22.12027529113678,12.434041680709235,59.62457938332271
6.795000000000001,-22.093537984383733,12.526417260365557,59.60244992035273
6.795999999999999,-22.092876603412268,12.646140046420184,59.54376196907184
6.797,-22.087151758002282,12.73945793112947,59.50223419277601
6.798,-22.063384454829933,12.760125650322507,59.51247873539583
6.7989999999999995,-22.033466008048784,12.708555966420969,59.56417842727514
6.8,-22.008086168296153,12.617099061446037,59.631770942427
6.801000000000001,-22.00372010720506,12.521725308086737,59.682865421864975
6.802,-22.010776583860363,12.461070233600868,59.70666970936114
6.803,-22.005391341188272,12.42048263468751,59.731330922317696
6.804000000000001,-22.000620824996968,12.379671715412615,59.75552360482243
6.805,-21.999342923051675,12.35704219614682,59.76772739360608
6.806,-22.009821861235263,12.358402352205362,59.757924668080385
6.8069999999999995,-22.043491932449168,12.37137182780503,59.72221573243099
6.808,-22.085406539100276,12.383433757892925,59.679758815653926
6.809,-22.118873530447985,12.388294840331223,59.64818713963576
6.81,-22.132561671863712,12.396595208222259,59.63218852728187
6.811,-22.118312483785346,12.423980244444344,59.631219338629656
6.812,-22.070711067684343,12.48899987332029,59.64075306975781
6.813,-21.984041789512805,12.597229178488577,59.66251242963483
6.814,-21.85754485294422,12.707158485209346,59.71711757400482
6.815,-21.72155062739129,12.791896419003573,59.7917002625556
6.816,-21.64403863993353,12.865331744336595,59.82101730532445
6.817,-21.62914737505074,12.93216928070521,59.79958297018719
6.8180000000000005,-21.606704929306296,12.98851104266405,59.78986082927119
6.819,-21.54084683393234,13.013438259489579,59.83340194510828
6.82,-21.44867033995976,12.97760611148522,59.93082131905538
6.821,-21.36641011514411,12.9017150766125,60.040478107010486
6.822,-21.297824253533797,12.820224692760538,60.141289673289975
6.823,-21.227094823153003,12.714182568731392,60.25651615026368
6.823999999999999,-21.17706760567364,12.564236399601867,60.376266962940974
6.825,-21.164211687383446,12.401026693617434,60.47023605078536
6.8260000000000005,-21.17412271426372,12.24539445814697,60.53996814895133
6.827,-21.209306210923405,12.096391762025796,60.583666048951585
6.828,-21.26271737939373,11.961436001389556,60.60370721664231
6.829000000000001,-21.315326513924116,11.84384540443701,60.61517237380178
6.83,-21.370412936955194,11.730809522430594,60.62159888041198
6.831,-21.43035964755316,11.620186795573947,60.621955456035735
6.832,-21.475047897443762,11.53039768582296,60.62526404264581
6.832999999999999,-21.500186517762224,11.480083825264641,60.62685196915123
6.8340000000000005,-21.531374240163323,11.482397037571511,60.59824763672904
6.834999999999999,-21.5796600837875,11.529882606844229,60.533289508815855
6.836,-21.615451399354793,11.594185135728972,60.47138674609941
6.837000000000001,-21.61026513488929,11.666201860514057,60.44182773391975
6.837999999999999,-21.584239976560156,11.74532297437191,60.42700614214772
6.839,-21.556447335724144,11.821685445021425,60.41478760517046
6.840000000000001,-21.534953599317433,11.88132299854618,60.40487725746144
6.841,-21.51822231120342,11.913400330838787,60.40400441378308
6.842,-21.492442802244792,11.919477440541234,60.42360807475322
6.843000000000001,-21.446037147153476,11.904757101252589,60.47132798219784
6.843999999999999,-21.394561126258093,11.90477287825048,60.5163143487766
6.845000000000001,-21.35492802711199,11.94002459956815,60.53375512095439
6.846,-21.3158946256294,11.975208556706228,60.55060361343155
6.8469999999999995,-21.26939572839146,12.012452474921064,60.57283870129085
6.848000000000001,-21.184982443895038,12.074997498464446,60.615393262632594
6.848999999999999,-21.065985875026872,12.14218469064305,60.68522239565992
6.8500000000000005,-20.95495405560328,12.19217452632875,60.756254019790916
6.851,-20.883734864014322,12.211967839875506,60.80780000924676
6.851999999999999,-20.863982405962958,12.205021568803977,60.82835724797957
6.853,-20.877409672673096,12.186786322708429,60.82596443462579
6.854000000000001,-20.905571934131274,12.164237559129907,60.81298668111162
6.855,-20.93545567353493,12.153351510380471,60.79261977839376
6.856,-20.951403938637508,12.163474444925498,60.77374487106373
6.856999999999999,-20.949915326119665,12.18064824367709,60.76640464545598
6.858,-20.94978316640004,12.196814898928476,60.758388906718636
6.859000000000001,-20.956594051931486,12.190811343446034,60.75552195923899
6.859999999999999,-20.968953011584816,12.138328114707573,60.77117419637608
6.861,-21.004840872304666,12.061146993520994,60.778633257593384
6.862,-21.071435513040047,12.005401351169937,60.748504042371366
6.8629999999999995,-21.140025066812292,11.994883360224488,60.69407712818042
6.864,-21.19343720873943,12.021149199922293,60.634659682089946
6.865,-21.22831294054005,12.08097023015838,60.574785323287884
6.866,-21.22602798515332,12.154109496566656,60.54051019172633
6.867,-21.20602836252861,12.227058021057069,60.52150766973865
6.868000000000001,-21.168288914052916,12.291385551945748,60.521956484731135
6.869,-21.093657980150347,12.33620067815138,60.563873994530496
6.87,-21.003272484944006,12.387183088453192,60.61599376756013
6.8709999999999996,-20.904953440757637,12.46159289753156,60.66261361805558
6.872,-20.800408360156634,12.543857093729423,60.70997450110066
6.873,-20.69523434830365,12.621696458569332,60.759539067429664
6.874,-20.60014660450254,12.678078639162932,60.811165424770934
6.875,-20.53585052788661,12.708267521973198,60.850026494554086
6.876,-20.52552076433364,12.719666932537569,60.852807005331215
6.877,-20.556816610887534,12.721400370202627,60.82528724984198
6.878,-20.57066431858991,12.72835422154228,60.80985259042101
6.8790000000000004,-20.554696170769976,12.720237940951296,60.82770205489179
6.88,-20.522095189697275,12.697098162510684,60.86760076736198
6.881,-20.4737960923332,12.65006943774538,60.933413553014674
6.882,-20.435697561328467,12.560193764394217,61.01299930759967
6.883,-20.43698758381387,12.44845258871152,61.0702186939713
6.884,-20.475113572827556,12.34239726722424,61.09257341071249
6.885,-20.52522668703172,12.247478143888697,61.098417386309535
6.886,-20.57560262307484,12.170935960406606,61.094203517661185
6.8870000000000005,-20.6236067302728,12.106543714128671,61.08553669289101
6.887999999999999,-20.684856384597133,12.022043371516126,61.07526780760078
6.889,-20.783698041820404,11.92062961970693,61.04037740648231
6.890000000000001,-20.91098261761162,11.830861150286394,60.97421240434747
6.890999999999999,-21.066289453897067,11.768077250241252,60.8696002204062
6.892,-21.211061947487664,11.723428265059274,60.76473810279431
6.893000000000001,-21.289910475270197,11.659698636637986,60.72637521213123
6.894,-21.323985778630156,11.57628738786088,60.736389403603425
6.8950000000000005,-21.36094481182937,11.513481268756847,60.73376390578805
6.895999999999999,-21.415088559011178,11.496377697826958,60.69418345001789
6.896999999999999,-21.460362353870043,11.53962427923318,60.63383327510725
6.898000000000001,-21.467169289973594,11.626245047500225,60.58670585052257
6.899,-21.430560907183732,11.722206882612749,60.57298473011315
6.8999999999999995,-21.375435623888475,11.815781372434472,60.576201410260325
6.901000000000001,-21.30990163943962,11.90240988591679,60.591409934718456
6.901999999999999,-21.23097267867578,11.983518458948648,60.62052265657361
6.9030000000000005,-21.14239506220786,12.076493468693721,60.651641462598064
6.904000000000001,-21.046969214577437,12.180456771296683,60.6825486475906
6.904999999999999,-20.932840556978086,12.277285431591684,60.732417686291036
6.906,-20.783395139715932,12.345023066596319,60.82668603504346
6.906999999999999,-20.607303215109997,12.357973280810516,60.971257847970705
6.908,-20.433468252525657,12.339918740586207,61.129511539324454
6.909,-20.295495794519862,12.362434603288516,61.23580552878009
6.909999999999999,-20.201643984347832,12.4525955156979,61.268722016125714
6.911,-20.139467635579432,12.543901065323846,61.27348296565246
6.912000000000001,-20.120348078715285,12.563298198602318,61.27944207157711
6.913,-20.12416950757185,12.466320685657953,61.32741353786731
6.914,-20.144050966421,12.29413589957633,61.40066596585788
6.915,-20.224129718932687,12.169904582490892,61.396568036932656
6.9159999999999995,-20.346354121715496,12.150620360021966,61.30165193141873
6.917000000000001,-20.466683831948302,12.168860600056727,61.18894552144851
6.918,-20.571212009797968,12.153756707059722,61.1067255143533
6.919,-20.637224406292525,12.093072033434169,61.080605726701535
6.92,-20.631836167028585,12.004039453052922,61.13015235043257
6.920999999999999,-20.597574779121505,11.900985723479929,61.211482854705395
6.922000000000001,-20.595627673447076,11.804842666080717,61.26112492904984
6.923,-20.637436343305954,11.712216024949612,61.27069779704654
6.9239999999999995,-20.724081701232535,11.576174889544932,61.26194221439564
6.925,-20.8198488866978,11.432249559589497,61.2478961424958
6.926000000000001,-20.90803917133947,11.328646631442952,61.2200854398009
6.927,-21.023671681444036,11.269735466502999,61.14624330521275
6.928,-21.18430554596154,11.258345726375406,61.00989474889174
6.929,-21.34649814800778,11.268161518030016,60.86197093424337
6.93,-21.447266579351886,11.262870663067627,60.77527091382086
6.931000000000001,-21.482863237522228,11.243914651216105,60.75254591578909
6.931999999999999,-21.494869318388364,11.219603419230898,60.75316705424374
6.933,-21.503243523201867,11.203550116798668,60.753164799550795
6.934,-21.486939316158676,11.217049963892954,60.761378523753535
6.935,-21.43907906903527,11.26965875199885,60.779361698855865
6.936,-21.381536571426853,11.346221394883353,60.79448727878352
6.937,-21.324309610753815,11.40642319182912,60.81668611611749
6.938,-21.265049753972907,11.441839180737546,60.852163142906484
6.939,-21.188193775560922,11.466981962779958,60.90785956363695
6.940000000000001,-21.079237383462555,11.473825175456994,61.000355985446035
6.940999999999999,-20.968844854409657,11.452735029465288,61.10737364408334
6.942,-20.8852214900232,11.401613347290544,61.20526815430691
6.9430000000000005,-20.824868766275593,11.338712640461942,61.28836649499718
6.944,-20.789287572084227,11.275425754428671,61.349847702425905
6.945,-20.794759163161956,11.196125553187548,61.382734365370595
6.945999999999999,-20.8421749260268,11.057245869570604,61.40637921243888
6.947,-20.913032966151793,10.86415980025381,61.433394049867886
6.948,-20.9930712590896,10.668166050336085,61.45177697220537
6.949,-21.103207695792097,10.474621318494897,61.44022354058497
6.949999999999999,-21.267066031021997,10.292558624672616,61.37321730302299
6.9510000000000005,-21.44109221482101,10.12353782052897,61.28910686270679
6.952,-21.620449152084134,9.961956938597055,61.19486594063547
6.953,-21.80660422282902,9.82584562509381,61.08190580377944
6.954000000000001,-21.963644036834364,9.743137735667663,60.972299479289305
6.954999999999999,-22.096096931285555,9.726342039564942,60.857936520103024
6.956,-22.20354659760296,9.745663877557943,60.751794995788586
6.957,-22.26350870871757,9.822170959787657,60.66609644166314
6.958,-22.28803684751233,9.980279805190575,60.5794641437588
6.959,-22.271279857501394,10.172867160891935,60.51536945828464
6.959999999999999,-22.18349194990141,10.440900877954459,60.48225690984974
6.961,-22.090258943317576,10.85097977940426,60.388553428214294
6.962000000000001,-22.03413491369071,11.36778613067287,60.2062575856842
6.962999999999999,-21.968394530663996,11.880815631845058,60.02472946427203
6.9639999999999995,-21.831911017305213,12.265377381087195,59.958597863377975
6.965000000000001,-21.571949776485848,12.47667938435807,60.07979643704142
6.966,-21.263390325219117,12.5521689551098,60.30812454267104
6.9670000000000005,-21.039614611512132,12.60491317021098,60.47349965793096
6.968000000000001,-20.905273845267963,12.674337422891032,60.55272400337942
6.968999999999999,-20.81149550370218,12.701418859511936,60.61876979835961
6.970000000000001,-20.739910702792027,12.677968679448623,60.69208388617264
6.971,-20.683012584405045,12.592425557132001,60.78520718695762
6.9719999999999995,-20.64989693708996,12.41408195602134,60.90585809116142
6.973,-20.668778657867243,12.186829445114704,61.00589190796576
6.973999999999999,-20.7615036656429,12.017030631817033,61.01148066960921
6.9750000000000005,-20.912937111840815,11.920160531555638,60.92841580323668
6.976000000000001,-21.07176387769758,11.872260025633548,60.81385125668626
6.976999999999999,-21.200022242417695,11.870564178391861,60.70285537367971
6.978,-21.296869596491472,11.900440524265866,60.60374743364153
6.979000000000001,-21.37688119910271,11.93591178573451,60.51659664267676
6.98,-21.46805439633553,11.982775799442155,60.41414480999862
6.981,-21.54867546601444,12.084256165933814,60.29423829501462
6.981999999999999,-21.55444637048009,12.231935863120475,60.216650482685054
6.983,-21.5176858663529,12.378766567901677,60.17572424448915
6.984000000000001,-21.462406187239896,12.4915718061934,60.16707335944152
6.984999999999999,-21.386064997382675,12.607607597100824,60.17429667874944
6.986,-21.29114709918983,12.743677283038487,60.186409862868075
6.987,-21.202144799629565,12.820628380440962,60.22300550563432
6.9879999999999995,-21.150136199250902,12.826527361213929,60.264437233108424
6.989000000000001,-21.086236522769973,12.854406327725595,60.304552388497385
6.99,-20.979254779991745,12.885578945753569,60.37953542495483
6.991,-20.832205150661565,12.869318323087802,60.51326633582556
6.992,-20.655917492460645,12.841942319681731,60.67753281434274
6.993000000000001,-20.505728360476432,12.838718142915988,60.80666250500176
6.994,-20.425934202630728,12.835710934425784,60.87585725373154
6.995,-20.362705477731943,12.81403960126725,60.940918860527944
6.9959999999999996,-20.311267306601493,12.818603436448637,60.98200312971227
6.997,-20.30071211999816,12.869758469722928,60.963577727788916
6.998000000000001,-20.333109004669257,12.905254738552875,60.917206938091596
6.998999999999999,-20.430301087607067,12.908923208760147,60.833132165298196
7.0,-20.572706330343106,12.848883683796448,60.74448397427361
7.001,-20.73040837927742,12.649852214694594,60.714848309610474
7.002,-20.90098595385611,12.35826818002619,60.71877255465164
7.003,-21.08257441595887,12.085343306005049,60.699167363474054
7.0040000000000004,-21.243541191526706,11.892455609291146,60.654188393584974
7.005,-21.36398583543863,11.786833464212975,60.600218568808586
7.006,-21.45504275856347,11.7352184692713,60.545261966373204
7.007,-21.531319623651775,11.680108474817525,60.50464005736278
7.007999999999999,-21.6078878548494,11.62863274925382,60.46174584114088
7.009,-21.68315012303873,11.601893015382384,60.40807203982142
7.01,-21.744111155867785,11.600717536113255,60.354858139758676
7.011,-21.78979919145384,11.621037459763237,60.304983084737465
7.0120000000000005,-21.83295667284881,11.672015322266676,60.24290124506263
7.012999999999999,-21.876575192671297,11.763885292896026,60.16104794189141
7.014,-21.914460137168362,11.868801490094622,60.07788107092791
7.015000000000001,-21.92983814590028,11.96829415459594,60.016848355815505
7.016,-21.899857723836853,12.05556173717459,60.00119328601613
7.0169999999999995,-21.86119309575507,12.148695895567023,59.98995050918819
7.018000000000001,-21.828381870057374,12.241792350206206,59.97321964353752
7.019,-21.79953178985403,12.289171367189672,59.97514597147446
7.0200000000000005,-21.732476302718393,12.295669534649388,60.03033809693208
7.020999999999999,-21.634346453002856,12.284592881700028,60.121170270334815
7.021999999999999,-21.556525071114677,12.27898289761175,60.19159025367733
7.023000000000001,-21.45621968034663,12.290624889405667,60.27291316908981
7.024,-21.347831230894258,12.311029956209472,60.35671781508333
7.025,-21.257109784252822,12.355742535475754,60.412826718332546
7.026,-21.18534619671544,12.398895117760393,60.453075679101715
7.026999999999999,-21.12963972396063,12.386659985378634,60.50732720878027
7.0280000000000005,-21.087915986401782,12.325913348667907,60.57402324310429
7.029000000000001,-21.05412360319521,12.246773931859302,60.643079167581746
7.029999999999999,-21.03095097775507,12.179698937817516,60.69679105046805
7.031,-21.02768117524334,12.112821848521092,60.733071295656444
7.031999999999999,-21.034435569481456,12.026131958924411,60.77036257761726
7.033,-21.04658005805689,11.927765869300742,60.8084698546567
7.034000000000001,-21.078792608100965,11.839136619242666,60.82396530229937
7.034999999999999,-21.15700499533353,11.7685654518427,60.79012612245009
7.036,-21.285834564152346,11.70883569139669,60.70630562593273
7.037000000000001,-21.43186694181413,11.663611224503802,60.59990271724319
7.037999999999999,-21.553350733540043,11.643337343255675,60.50277092543234
7.039,-21.638833161371863,11.616334031774763,60.44031113952265
7.04,-21.719813274264297,11.544735973451624,60.40261767249174
7.0409999999999995,-21.829578613132778,11.467024696093434,60.34187440603482
7.042000000000001,-21.94596744828902,11.394473349882771,60.27229266263146
7.043000000000001,-21.982096096951377,11.36525830605803,60.25365390246419
7.044,-21.94108297501327,11.423552354705413,60.263212202933204
7.045,-21.92464384642491,11.530120364581887,60.22836938321735
7.045999999999999,-21.94899095434027,11.694751893037033,60.1298285942094
7.047000000000001,-21.975330306383647,11.923052402510121,59.99851363083255
7.048,-21.968401590092682,12.091674105679802,59.92373131621146
7.0489999999999995,-21.85711322865743,12.207714402685841,59.96479100091443
7.05,-21.660924842139618,12.347041338067339,60.0671883891775
7.051000000000001,-21.47857402763044,12.519695269936,60.13894789208513
7.052,-21.361532199026595,12.736936333646534,60.12944300870173
7.053,-21.264522285726738,12.940007161827452,60.1077583695579
7.054,-21.151468241255408,13.055548408439174,60.14377436122019
7.055,-21.039462733014282,13.06009296720639,60.23661936637143
7.056000000000001,-20.950896989417302,13.062702559256113,60.31044182629484
7.056999999999999,-20.91678181339585,13.100925091878718,60.319116715720554
7.058,-20.93323226919108,13.029844395942943,60.34280919856464
7.059,-20.964898473716733,12.840082336342022,60.41556015652802
7.06,-20.98478160781627,12.64589986641712,60.49939097574935
7.061,-20.983824608259848,12.541587058444955,60.553889856773424
7.062,-20.939413848613484,12.547732881854557,60.58884163342755
7.063,-20.893996588704415,12.546391289522091,60.628479164430715
7.064,-20.902000623595406,12.46567406635494,60.663059765094204
7.065000000000001,-20.939300442032607,12.332765847130732,60.69873632006226
7.065999999999999,-20.992039542785697,12.198931131809738,60.72079809951498
7.067,-21.074413820863732,12.095032363450615,60.70142543757083
7.0680000000000005,-21.18209555076516,12.014246752768862,60.647930335222796
7.069,-21.31421316834422,11.938516510475473,60.570021296437574
7.07,-21.473930730779784,11.846863401547346,60.474954159364955
7.070999999999999,-21.614889709480995,11.741588261757085,60.40186283350589
7.072,-21.747415281415087,11.680885438924985,60.31411018294831
7.073,-21.930377905969255,11.638137247624453,60.172843221722545
7.074,-22.104227293990412,11.605093970916155,60.03452242919865
7.074999999999999,-22.203465264906534,11.61315627944968,59.942879883337895
7.0760000000000005,-22.216440603058224,11.626404621967328,59.925241426826915
7.077,-22.195325006054926,11.664433096472271,59.9262796620349
7.078,-22.179078168866212,11.744364237689652,59.90335481048908
7.079000000000001,-22.178445554609535,11.827515650512277,59.8648936011424
7.079999999999999,-22.17753731835957,11.888761724329008,59.83681624187628
7.081,-22.132395159649793,11.960425839927348,59.842601450561475
7.081999999999999,-22.04625770037294,12.012219729787788,59.89360835508304
7.083,-21.923385188579115,12.030322989068619,59.992731269726335
7.084,-21.792029417793984,12.108891021958947,60.06974151903602
7.084999999999999,-21.654144654188926,12.231917386364358,60.12990181661155
7.086,-21.515350791684675,12.294665467023586,60.21958195196722
7.087000000000001,-21.423592037508314,12.253222989682389,60.31981018256808
7.088,-21.385073299790633,12.138448843395642,60.41009759350088
7.0889999999999995,-21.379279393778166,12.025941141197753,60.47049026725605
7.090000000000001,-21.40619931207171,11.971850580435962,60.473472008691814
7.091,-21.453051082197547,11.949937918092072,60.4432409104615
7.0920000000000005,-21.504647711402743,11.924382522577256,60.41055568467874
7.093,-21.565680569127874,11.940142284081976,60.34953192789675
7.093999999999999,-21.62771156414163,12.018866425248696,60.25710086409282
7.095000000000001,-21.68812150760334,12.107521830896397,60.16118562784851
7.095999999999999,-21.73412334994583,12.182798160044165,60.08428831441823
7.097,-21.745094592922733,12.27413107238336,60.02994929045589
7.098,-21.708938903625874,12.388699283405108,60.00484250387681
7.098999999999999,-21.623935082207144,12.532501862844986,60.00683750739571
7.1000000000000005,-21.51822961580722,12.721282177967222,60.00269562432642
7.101000000000001,-21.440680325142942,12.942272038217785,59.95593526768856
7.101999999999999,-21.36322737720025,13.130129600682348,59.924358686153745
7.103,-21.247474262022887,13.243576765010989,59.96307750449221
7.104000000000001,-21.10293655083768,13.284771697349644,60.063699349755524
7.1049999999999995,-20.967264693500066,13.298453956746554,60.17108406782522
7.106000000000001,-20.880384123546953,13.302479317688475,60.242245716858704
7.106999999999999,-20.828219468743654,13.250803830450103,60.31400136937492
7.108,-20.807136037076926,13.123783534781811,60.39978446571584
7.109000000000001,-20.83279707691771,12.943890711120542,60.4734890212761
7.109999999999999,-20.911924179263572,12.72216737911001,60.522211789024745
7.111,-21.044411216402224,12.437359857121187,60.55505852613745
7.112,-21.196766375515374,12.085669046873633,60.599870879670775
7.1129999999999995,-21.3300779521074,11.718375989520494,60.66293852424356
7.114,-21.458833590070608,11.350437978368085,60.72420997480982
7.115000000000001,-21.59544427093629,10.980986858723588,60.773046298583566
7.116,-21.73221170898325,10.670030663827802,60.789700949160206
7.117,-21.87336375279421,10.426164997751156,60.76884322979229
7.118000000000001,-22.011173406598466,10.249535060097374,60.719457920311726
7.119,-22.16163176775805,10.115108351202048,60.639102242194355
7.12,-22.39273334867241,9.986750781816363,60.48123783705924
7.1209999999999996,-22.65682982110317,9.89158498890567,60.27803828303316
7.122,-22.892682071176115,9.872110189751833,60.06942736296355
7.123,-23.131576578386014,9.969774893863827,59.811386571784986
7.124,-23.34071158553689,10.183552345811993,59.53446337303867
7.125,-23.53526066166298,10.482185550019423,59.23598035403914
7.126,-23.734796619652073,10.801632157782693,58.92288689581815
7.127,-23.883261799249976,11.14863532824575,58.642794839859775
7.128,-23.97937972439536,11.607785542853064,58.358841294425424
7.1290000000000004,-23.995723308102857,12.080217538968604,58.1350340988894
7.13,-23.876468093425576,12.393687117711552,58.0985277542641
7.131,-23.693641765131584,12.569847300455159,58.17855855381468
7.132,-23.538664983403297,12.706001991468863,58.25095822635683
7.133,-23.41956738643737,12.844529049526209,58.28936423309989
7.134,-23.314963438712535,13.032053035950506,58.29004068740783
7.135,-23.185399903439333,13.226675460209556,58.30715990359748
7.136,-22.980550948427826,13.313272408834699,58.441593720158465
7.1370000000000005,-22.8161873227847,13.367895681066749,58.55611528371287
7.137999999999999,-22.608435445092333,13.45956415660133,58.68838240319356
7.139,-22.334499356547802,13.45082495473613,58.92789702631208
7.140000000000001,-22.201075302085606,13.251958315172894,59.14459159564569
7.141,-22.16171522443361,12.954360201710841,59.329840866785375
7.142,-22.217639105905747,12.75055251329458,59.38359750404919
7.143000000000001,-22.299353771264,12.657203867224533,59.358900406720664
7.144,-22.36824005216689,12.579263032059597,59.33726395216004
7.1450000000000005,-22.405771146191437,12.517675486438215,59.334638513372134
7.146,-22.3684084573142,12.438793593699229,59.40567869663471
7.146999999999999,-22.33023937406569,12.330889176483247,59.49136580712747
7.148000000000001,-22.35258236274393,12.245909602648663,59.51274357096288
7.148999999999999,-22.36165874103631,12.155203473871513,59.5482269155608
7.15,-22.301837734723364,11.968782673938657,59.68945427214369
7.151,-22.287585130403343,11.779952748563845,59.79080053426184
7.151999999999999,-22.35567797904802,11.736667587817337,59.750728644774426
7.1530000000000005,-22.477250562620426,11.74985154690598,59.636920450600854
7.154000000000001,-22.609105723862104,11.706759268965543,59.5398375061296
7.155,-22.679265109731297,11.65463665553697,59.50138000812473
7.156,-22.66969719996833,11.612831242561931,59.52897684413768
7.156999999999999,-22.633720929364227,11.54428039315805,59.59221117640904
7.1579999999999995,-22.6176250497155,11.484717573083218,59.63357138612129
7.159000000000001,-22.655954373877066,11.537641092910675,59.57541680616926
7.16,-22.758822825810512,11.694269389482564,59.412503972244124
7.161,-22.889114312113552,11.831722044605682,59.23371969930837
7.162000000000001,-22.9937337364137,11.904770423992568,59.10723363583841
7.162999999999999,-23.08310273322139,11.893970850869133,59.032786549308426
7.164000000000001,-23.175474923966657,11.84066677052242,58.97493462982348
7.165,-23.26202010746845,11.754244481741564,58.93692568370304
7.1659999999999995,-23.372733298427864,11.610783057743932,58.90220421082592
7.167,-23.50826513492769,11.46754095505599,58.84387212888836
7.168000000000001,-23.60690790249314,11.292082258383665,58.83136949615253
7.169,-23.619654685855977,11.033906232421469,58.93018653260159
7.17,-23.592545120357187,10.757417262540905,59.07066889762672
7.170999999999999,-23.581843897705344,10.48017266565557,59.194237451342445
7.172,-23.623672470617915,10.22842481964493,59.257067469106026
7.173000000000001,-23.73948986203772,10.041064641033199,59.22430683695977
7.1739999999999995,-23.909028154038356,9.883476199201574,59.12868907359384
7.175,-24.109180659976378,9.752622232425708,58.99295802087859
7.176,-24.326253439816945,9.64878998826375,58.83006009453166
7.177,-24.54451815762041,9.619618652270885,58.63770809271554
7.178,-24.750546350115933,9.740464167379214,58.40176346399567
7.179,-24.929595336550033,10.001947534652441,58.13880720946895
7.18,-25.06481233949563,10.305229365535746,57.899399086174625
7.181,-25.12652651285364,10.552959892002807,57.74734330228782
7.1819999999999995,-25.099608534879145,10.750638588151853,57.69493492669835
7.183,-24.975502740727993,10.952809758242546,57.72840711010146
7.184,-24.77693108700985,11.183067892873629,57.816230548596536
7.185,-24.542542695074964,11.448547497473768,57.91853693499019
7.186,-24.27963726093724,11.750500150351007,58.02640106870996
7.187,-24.030113788578756,12.014214640950703,58.13389268742349
7.188,-23.831893969845815,12.139572508860672,58.25437622922473
7.189,-23.684979070271115,12.122025846749489,58.393201166084566
7.19,-23.583026779066206,12.01972002197207,58.53053038935706
7.191,-23.49517035742415,11.871139496036719,58.67611383061488
7.192,-23.40020109176414,11.662944854448444,58.85437524531294
7.1930000000000005,-23.337676088645424,11.409460264482359,59.02264623281782
7.194,-23.325053892468485,11.177583278838608,59.1350332101135
7.195,-23.359566761361442,10.96810993496807,59.19362879395773
7.195999999999999,-23.407972074089358,10.764905080850903,59.23536652655278
7.197,-23.51186517335121,10.533782498131808,59.236297283818196
7.198,-23.73052006401641,10.25139028458247,59.14988229667963
7.199,-23.990132425602678,10.002928675299035,59.00798130423355
7.2,-24.195047642880006,9.88733624210736,58.862675186513
7.2010000000000005,-24.352366763106215,9.964500000851794,58.68785399797623
7.201999999999999,-24.539902005893655,10.178702055112442,58.43286304500212
7.203,-24.736415640708003,10.482476170308558,58.13417476772861
7.204000000000001,-24.809128889800572,10.82229996554544,57.9331373666067
7.204999999999999,-24.675350011234404,11.085045454507217,57.94910110725677
7.206,-24.441108676178278,11.208437796511715,58.111398861989315
7.206999999999999,-24.3413093827221,11.202744395595829,58.20446260179787
7.208,-24.411169651236765,11.201340855321817,58.14157039775846
7.2090000000000005,-24.475481719103218,11.324322358764652,58.03169485734462
7.209999999999999,-24.456189924282924,11.527968764248506,57.96300147127853
7.210999999999999,-24.41237031030571,11.699963302399729,57.92874281742726
7.212000000000001,-24.390223551584022,11.777573495943821,57.9150550610011
7.213,-24.372185729357152,11.825691335538236,57.91032645472256
7.2139999999999995,-24.3209604120588,11.92993805356784,57.9106563880389
7.215000000000001,-24.229582816275066,12.024469201591646,57.950775555836024
7.215999999999999,-24.130039222037727,12.081563200204549,58.01439342505684
7.2170000000000005,-24.00667647194189,12.149546170443525,58.09401577016318
7.218000000000001,-23.853103246001684,12.235062278984495,58.19202947936854
7.218999999999999,-23.69565021473917,12.350664448876513,58.27879584621961
7.22,-23.53780266380238,12.487482104679282,58.35482476029126
7.220999999999999,-23.37410231418558,12.592510156367286,58.44967098071609
7.222,-23.236367542526576,12.6934136017191,58.52262238370858
7.223,-23.12549676754392,12.855557785228905,58.54146703395965
7.223999999999999,-23.015992123851298,13.05814727612905,58.53774190039215
7.225,-22.89723124343822,13.249172397663557,58.54581757380332
7.226000000000001,-22.778141976022923,13.382859816640725,58.581357174303704
7.227,-22.68304924551939,13.453503520475433,58.62733460474458
7.228,-22.610981139759545,13.470765886991229,58.680463497913024
