Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.99168000,,Zero Index,719.99168000,,Zero Index,719.99168000,,Zero Index,719.99168000,,Zero Index,719.99168000,,Zero Index,719.99168000,,Zero Index,719.99168000,,Zero Index,719.99168000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.24290083e-02,2.44281250e+01,2.69323438e-01,3.00109375e-01,6.29843750e-02,-5.82421875e+00,6.06925781e+00,,1.24290083e-02,3.33958328e-01,,1.24290083e-02,3.24950195e+02
1.24300083e-02,2.44148437e+01,2.69181250e-01,3.00640625e-01,6.28906250e-02,-5.80859375e+00,6.06914063e+00,,1.24300083e-02,3.33977282e-01,,1.24300083e-02,3.24727295e+02
1.24310083e-02,2.44023438e+01,2.69323438e-01,2.97562500e-01,6.27421875e-02,-5.78125000e+00,6.07031250e+00,,1.24310083e-02,3.33996236e-01,,1.24310083e-02,3.24430664e+02
1.24320083e-02,2.43984375e+01,2.69607813e-01,2.94656250e-01,6.26250000e-02,-5.74140625e+00,6.07089844e+00,,1.24320083e-02,3.34015220e-01,,1.24320083e-02,3.23264160e+02
1.24330083e-02,2.43906250e+01,2.69648438e-01,2.96203125e-01,6.24609375e-02,-5.69218750e+00,6.06984375e+00,,1.24330083e-02,3.34034204e-01,,1.24330083e-02,3.22503906e+02
1.24340083e-02,2.43835937e+01,2.69323438e-01,3.00750000e-01,6.23281250e-02,-5.63203125e+00,6.06867188e+00,,1.24340083e-02,3.34053189e-01,,1.24340083e-02,3.21646729e+02
1.24350083e-02,2.43789062e+01,2.69079688e-01,3.02968750e-01,6.21796875e-02,-5.56171875e+00,6.06808594e+00,,1.24350083e-02,3.34072143e-01,,1.24350083e-02,3.20530029e+02
1.24360083e-02,2.43742188e+01,2.68734375e-01,3.01109375e-01,6.19687500e-02,-5.48750000e+00,6.06984375e+00,,1.24360083e-02,3.34091067e-01,,1.24360083e-02,3.19412354e+02
1.24370083e-02,2.43695313e+01,2.68632813e-01,2.98171875e-01,6.17109375e-02,-5.41015625e+00,6.07125000e+00,,1.24370083e-02,3.34109992e-01,,1.24370083e-02,3.18307617e+02
1.24380083e-02,2.43562500e+01,2.68571875e-01,2.98078125e-01,6.15937500e-02,-5.31562500e+00,6.06949219e+00,,1.24380083e-02,3.34128886e-01,,1.24380083e-02,3.18096680e+02
1.24390083e-02,2.43421875e+01,2.68429688e-01,3.00531250e-01,6.15000000e-02,-5.21484375e+00,6.06890625e+00,,1.24390083e-02,3.34147811e-01,,1.24390083e-02,3.17959961e+02
1.24400083e-02,2.43289062e+01,2.68490625e-01,3.02359375e-01,6.13671875e-02,-5.10312500e+00,6.06984375e+00,,1.24400083e-02,3.34166735e-01,,1.24400083e-02,3.17731445e+02
1.24410083e-02,2.43117188e+01,2.68531250e-01,3.02171875e-01,6.12968750e-02,-4.97890625e+00,6.06925781e+00,,1.24410083e-02,3.34185660e-01,,1.24410083e-02,3.17901367e+02
1.24420083e-02,2.42890625e+01,2.68531250e-01,3.02171875e-01,6.11640625e-02,-4.84921875e+00,6.06691406e+00,,1.24420083e-02,3.34204584e-01,,1.24420083e-02,3.18635498e+02
1.24430083e-02,2.42773438e+01,2.68328125e-01,3.03859375e-01,6.10625000e-02,-4.71406250e+00,6.06527344e+00,,1.24430083e-02,3.34223479e-01,,1.24430083e-02,3.18237793e+02
1.24440083e-02,2.42648438e+01,2.68246875e-01,3.07187500e-01,6.09531250e-02,-4.57812500e+00,6.06433594e+00,,1.24440083e-02,3.34242374e-01,,1.24440083e-02,3.17906982e+02
1.24450083e-02,2.42554687e+01,2.68246875e-01,3.09875000e-01,6.08750000e-02,-4.43203125e+00,6.06386719e+00,,1.24450083e-02,3.34261239e-01,,1.24450083e-02,3.17238281e+02
1.24460083e-02,2.42421875e+01,2.68267188e-01,3.09687500e-01,6.08046875e-02,-4.27265625e+00,6.06433594e+00,,1.24460083e-02,3.34280133e-01,,1.24460083e-02,3.16965576e+02
1.24470083e-02,2.42179688e+01,2.68673438e-01,3.07937500e-01,6.08046875e-02,-4.09765625e+00,6.06292969e+00,,1.24470083e-02,3.34299058e-01,,1.24470083e-02,3.17825684e+02
1.24480083e-02,2.42031250e+01,2.68632813e-01,3.08062500e-01,6.06718750e-02,-3.92890625e+00,6.06187500e+00,,1.24480083e-02,3.34317982e-01,,1.24480083e-02,3.17723633e+02
1.24490083e-02,2.41890625e+01,2.68389063e-01,3.10921875e-01,6.04843750e-02,-3.76484375e+00,6.06152344e+00,,1.24490083e-02,3.34336907e-01,,1.24490083e-02,3.17533203e+02
1.24500083e-02,2.41742188e+01,2.68246875e-01,3.14843750e-01,6.03906250e-02,-3.58984375e+00,6.06210938e+00,,1.24500083e-02,3.34355801e-01,,1.24500083e-02,3.17405273e+02
1.24510083e-02,2.41562500e+01,2.68043750e-01,3.17015625e-01,6.02812500e-02,-3.40859375e+00,6.06164063e+00,,1.24510083e-02,3.34374666e-01,,1.24510083e-02,3.17583252e+02
1.24520083e-02,2.41351563e+01,2.68084375e-01,3.17093750e-01,6.02031250e-02,-3.21875000e+00,6.06011719e+00,,1.24520083e-02,3.34393561e-01,,1.24520083e-02,3.18077393e+02
1.24530083e-02,2.41140625e+01,2.68104688e-01,3.17125000e-01,6.00937500e-02,-3.02500000e+00,6.05871094e+00,,1.24530083e-02,3.34412456e-01,,1.24530083e-02,3.18571289e+02
1.24540083e-02,2.40859375e+01,2.68043750e-01,3.19500000e-01,6.00156250e-02,-2.83515625e+00,6.05742188e+00,,1.24540083e-02,3.34431350e-01,,1.24540083e-02,3.19783447e+02
1.24550083e-02,2.40617188e+01,2.67962500e-01,3.22953125e-01,5.98906250e-02,-2.64140625e+00,6.05824219e+00,,1.24550083e-02,3.34450215e-01,,1.24550083e-02,3.20577637e+02
1.24560083e-02,2.40421875e+01,2.67698438e-01,3.24734375e-01,5.97734375e-02,-2.44296875e+00,6.05929688e+00,,1.24560083e-02,3.34469080e-01,,1.24560083e-02,3.20874756e+02
1.24570083e-02,2.40265625e+01,2.67414063e-01,3.24828125e-01,5.96171875e-02,-2.23906250e+00,6.06070313e+00,,1.24570083e-02,3.34487945e-01,,1.24570083e-02,3.20764160e+02
1.24580083e-02,2.40171875e+01,2.67068750e-01,3.25921875e-01,5.93984375e-02,-2.03671875e+00,6.06246094e+00,,1.24580083e-02,3.34506750e-01,,1.24580083e-02,3.20006104e+02
1.24590083e-02,2.40000000e+01,2.67109375e-01,3.28609375e-01,5.93203125e-02,-1.84062500e+00,6.06210938e+00,,1.24590083e-02,3.34525585e-01,,1.24590083e-02,3.20043701e+02
1.24600083e-02,2.39789063e+01,2.67271875e-01,3.31750000e-01,5.92812500e-02,-1.63984375e+00,6.06269531e+00,,1.24600083e-02,3.34544420e-01,,1.24600083e-02,3.20468262e+02
1.24610083e-02,2.39570312e+01,2.67373438e-01,3.32843750e-01,5.92031250e-02,-1.43437500e+00,6.06164063e+00,,1.24610083e-02,3.34563226e-01,,1.24610083e-02,3.20962158e+02
1.24620083e-02,2.39414062e+01,2.67454688e-01,3.32421875e-01,5.91328125e-02,-1.23281250e+00,6.06070313e+00,,1.24620083e-02,3.34582061e-01,,1.24620083e-02,3.20810059e+02
1.24630083e-02,2.39281250e+01,2.67312500e-01,3.33015625e-01,5.90390625e-02,-1.02968750e+00,6.06070313e+00,,1.24630083e-02,3.34600866e-01,,1.24630083e-02,3.20416016e+02
1.24640083e-02,2.39156250e+01,2.67109375e-01,3.35875000e-01,5.89453125e-02,-8.29687500e-01,6.06105469e+00,,1.24640083e-02,3.34619701e-01,,1.24640083e-02,3.19931885e+02
1.24650083e-02,2.39039062e+01,2.67312500e-01,3.39703125e-01,5.89218750e-02,-6.25781250e-01,6.05941406e+00,,1.24650083e-02,3.34638506e-01,,1.24650083e-02,3.19349609e+02
1.24660083e-02,2.38875000e+01,2.67210938e-01,3.41625000e-01,5.88359375e-02,-4.30468750e-01,6.05789063e+00,,1.24660083e-02,3.34657341e-01,,1.24660083e-02,3.19235596e+02
1.24670083e-02,2.38640625e+01,2.67170313e-01,3.41187500e-01,5.87343750e-02,-2.47656250e-01,6.05671875e+00,,1.24670083e-02,3.34676176e-01,,1.24670083e-02,3.19842285e+02
1.24680083e-02,2.38421875e+01,2.67353125e-01,3.40843750e-01,5.86796875e-02,-6.48437500e-02,6.05425781e+00,,1.24680083e-02,3.34694982e-01,,1.24680083e-02,3.20290039e+02
1.24690083e-02,2.38210937e+01,2.67170313e-01,3.42750000e-01,5.86484375e-02,1.15625000e-01,6.05460938e+00,,1.24690083e-02,3.34713817e-01,,1.24690083e-02,3.20653076e+02
1.24700083e-02,2.38007812e+01,2.67007813e-01,3.46656250e-01,5.85546875e-02,2.96093750e-01,6.05566406e+00,,1.24700083e-02,3.34732622e-01,,1.24700083e-02,3.20920410e+02
1.24710083e-02,2.37757813e+01,2.66723438e-01,3.49406250e-01,5.83984375e-02,4.81250000e-01,6.05542969e+00,,1.24710083e-02,3.34751427e-01,,1.24710083e-02,3.21653076e+02
1.24720083e-02,2.37554687e+01,2.66520313e-01,3.50046875e-01,5.82890625e-02,6.60156250e-01,6.05648438e+00,,1.24720083e-02,3.34770203e-01,,1.24720083e-02,3.21893799e+02
1.24730083e-02,2.37367188e+01,2.66439063e-01,3.49593750e-01,5.81875000e-02,8.21093750e-01,6.05671875e+00,,1.24730083e-02,3.34788978e-01,,1.24730083e-02,3.21972412e+02
1.24740083e-02,2.37164062e+01,2.66276563e-01,3.50203125e-01,5.80781250e-02,9.69531250e-01,6.05589844e+00,,1.24740083e-02,3.34807724e-01,,1.24740083e-02,3.22212402e+02
1.24750083e-02,2.37015625e+01,2.66053125e-01,3.53000000e-01,5.79062500e-02,1.11953125e+00,6.05566406e+00,,1.24750083e-02,3.34826469e-01,,1.24750083e-02,3.21879395e+02
1.24760083e-02,2.36828125e+01,2.65910938e-01,3.56125000e-01,5.78203125e-02,1.27031250e+00,6.05531250e+00,,1.24760083e-02,3.34845215e-01,,1.24760083e-02,3.21933105e+02
1.24770083e-02,2.36632813e+01,2.65992188e-01,3.56703125e-01,5.77265625e-02,1.40937500e+00,6.05648438e+00,,1.24770083e-02,3.34863931e-01,,1.24770083e-02,3.22057861e+02
1.24780083e-02,2.36406250e+01,2.65992188e-01,3.55031250e-01,5.75546875e-02,1.53203125e+00,6.05929688e+00,,1.24780083e-02,3.34882647e-01,,1.24780083e-02,3.22507324e+02
1.24790083e-02,2.36179687e+01,2.65789063e-01,3.54218750e-01,5.73125000e-02,1.65468750e+00,6.06187500e+00,,1.24790083e-02,3.34901392e-01,,1.24790083e-02,3.22963623e+02
1.24800083e-02,2.35976562e+01,2.65748438e-01,3.55953125e-01,5.72578125e-02,1.76796875e+00,6.06128906e+00,,1.24800083e-02,3.34920108e-01,,1.24800083e-02,3.23175781e+02
1.24810083e-02,2.35773438e+01,2.65748438e-01,3.59203125e-01,5.71796875e-02,1.87109375e+00,6.06128906e+00,,1.24810083e-02,3.34938824e-01,,1.24810083e-02,3.23374756e+02
1.24820083e-02,2.35585938e+01,2.65890625e-01,3.60765625e-01,5.70234375e-02,1.96562500e+00,6.06152344e+00,,1.24820083e-02,3.34957540e-01,,1.24820083e-02,3.23399902e+02
1.24830083e-02,2.35468750e+01,2.65789063e-01,3.59140625e-01,5.69765625e-02,2.05390625e+00,6.06128906e+00,,1.24830083e-02,3.34976286e-01,,1.24830083e-02,3.22700195e+02
1.24840083e-02,2.35281250e+01,2.65687500e-01,3.57718750e-01,5.68593750e-02,2.13828125e+00,6.06210938e+00,,1.24840083e-02,3.34995002e-01,,1.24840083e-02,3.22733643e+02
1.24850083e-02,2.35109375e+01,2.65687500e-01,3.59015625e-01,5.67500000e-02,2.20937500e+00,6.06328125e+00,,1.24850083e-02,3.35013717e-01,,1.24850083e-02,3.22605957e+02
1.24860083e-02,2.34906250e+01,2.65606250e-01,3.61718750e-01,5.66875000e-02,2.27343750e+00,6.06433594e+00,,1.24860083e-02,3.35032403e-01,,1.24860083e-02,3.22790283e+02
1.24870083e-02,2.34718750e+01,2.65646875e-01,3.62718750e-01,5.66171875e-02,2.33359375e+00,6.06503906e+00,,1.24870083e-02,3.35051119e-01,,1.24870083e-02,3.22803223e+02
1.24880083e-02,2.34546875e+01,2.65606250e-01,3.60671875e-01,5.65156250e-02,2.38359375e+00,6.06433594e+00,,1.24880083e-02,3.35069805e-01,,1.24880083e-02,3.22658203e+02
1.24890083e-02,2.34398438e+01,2.65850000e-01,3.57859375e-01,5.65000000e-02,2.41562500e+00,6.06187500e+00,,1.24890083e-02,3.35088521e-01,,1.24890083e-02,3.22284424e+02
1.24900083e-02,2.34304687e+01,2.65789063e-01,3.57562500e-01,5.63750000e-02,2.44843750e+00,6.06023438e+00,,1.24900083e-02,3.35107237e-01,,1.24900083e-02,3.21355225e+02
1.24910083e-02,2.34234375e+01,2.65606250e-01,3.60359375e-01,5.62421875e-02,2.47187500e+00,6.06187500e+00,,1.24910083e-02,3.35125983e-01,,1.24910083e-02,3.20177490e+02
1.24920083e-02,2.34140625e+01,2.65403125e-01,3.63078125e-01,5.60859375e-02,2.48046875e+00,6.06351563e+00,,1.24920083e-02,3.35144669e-01,,1.24920083e-02,3.19227051e+02
1.24930083e-02,2.33929688e+01,2.65057813e-01,3.62218750e-01,5.59609375e-02,2.47578125e+00,6.06445312e+00,,1.24930083e-02,3.35163355e-01,,1.24930083e-02,3.19479736e+02
1.24940083e-02,2.33742188e+01,2.65017188e-01,3.58625000e-01,5.58203125e-02,2.46250000e+00,6.06445312e+00,,1.24940083e-02,3.35182011e-01,,1.24940083e-02,3.19502197e+02
1.24950083e-02,2.33664063e+01,2.65159375e-01,3.55734375e-01,5.56796875e-02,2.44843750e+00,6.06328125e+00,,1.24950083e-02,3.35200667e-01,,1.24950083e-02,3.18414795e+02
1.24960083e-02,2.33531250e+01,2.65260938e-01,3.56250000e-01,5.55859375e-02,2.43359375e+00,6.06210938e+00,,1.24960083e-02,3.35219353e-01,,1.24960083e-02,3.17897461e+02
1.24970083e-02,2.33312500e+01,2.65301563e-01,3.58734375e-01,5.54687500e-02,2.40625000e+00,6.06164063e+00,,1.24970083e-02,3.35238039e-01,,1.24970083e-02,3.18257568e+02
1.24980083e-02,2.33156250e+01,2.65260938e-01,3.59187500e-01,5.53593750e-02,2.36562500e+00,6.06328125e+00,,1.24980083e-02,3.35256755e-01,,1.24980083e-02,3.17966064e+02
1.24990083e-02,2.32976562e+01,2.65301563e-01,3.56109375e-01,5.52109375e-02,2.31796875e+00,6.06667969e+00,,1.24990083e-02,3.35275441e-01,,1.24990083e-02,3.17922852e+02
1.25000083e-02,2.32859375e+01,2.65078125e-01,3.51937500e-01,5.49843750e-02,2.26875000e+00,6.07113281e+00,,1.25000083e-02,3.35294098e-01,,1.25000083e-02,3.17254883e+02
1.25010083e-02,2.32789062e+01,2.65220313e-01,3.50937500e-01,5.48281250e-02,2.20781250e+00,6.07253906e+00,,1.25010083e-02,3.35312754e-01,,1.25010083e-02,3.16116943e+02
1.25020083e-02,2.32632812e+01,2.65200000e-01,3.53718750e-01,5.46562500e-02,2.13593750e+00,6.07125000e+00,,1.25020083e-02,3.35331440e-01,,1.25020083e-02,3.15860352e+02
1.25030083e-02,2.32468750e+01,2.65260938e-01,3.55343750e-01,5.44765625e-02,2.05312500e+00,6.06925781e+00,,1.25030083e-02,3.35350126e-01,,1.25030083e-02,3.15672852e+02
1.25040083e-02,2.32367188e+01,2.65362500e-01,3.51890625e-01,5.43203125e-02,1.97109375e+00,6.06949219e+00,,1.25040083e-02,3.35368812e-01,,1.25040083e-02,3.14845459e+02
1.25050083e-02,2.32234375e+01,2.65565625e-01,3.45812500e-01,5.42421875e-02,1.88515625e+00,6.07125000e+00,,1.25050083e-02,3.35387528e-01,,1.25050083e-02,3.14365967e+02
1.25060083e-02,2.32148438e+01,2.65890625e-01,3.42828125e-01,5.41718750e-02,1.79453125e+00,6.07207031e+00,,1.25060083e-02,3.35406244e-01,,1.25060083e-02,3.13427002e+02
1.25070083e-02,2.32125000e+01,2.65890625e-01,3.44843750e-01,5.41171875e-02,1.70078125e+00,6.07253906e+00,,1.25070083e-02,3.35424960e-01,,1.25070083e-02,3.11846436e+02
1.25080083e-02,2.31953125e+01,2.65809375e-01,3.47000000e-01,5.40078125e-02,1.59453125e+00,6.07207031e+00,,1.25080083e-02,3.35443705e-01,,1.25080083e-02,3.11784912e+02
1.25090083e-02,2.31773437e+01,2.65890625e-01,3.44515625e-01,5.37812500e-02,1.48281250e+00,6.07113281e+00,,1.25090083e-02,3.35462421e-01,,1.25090083e-02,3.11804688e+02
1.25100083e-02,2.31601562e+01,2.66134375e-01,3.38500000e-01,5.36875000e-02,1.36875000e+00,6.06949219e+00,,1.25100083e-02,3.35481137e-01,,1.25100083e-02,3.11766602e+02
1.25110083e-02,2.31453125e+01,2.66378125e-01,3.34796875e-01,5.36093750e-02,1.25000000e+00,6.07007813e+00,,1.25110083e-02,3.35499883e-01,,1.25110083e-02,3.11512695e+02
1.25120083e-02,2.31320313e+01,2.66378125e-01,3.35593750e-01,5.34531250e-02,1.12656250e+00,6.07207031e+00,,1.25120083e-02,3.35518658e-01,,1.25120083e-02,3.11105225e+02
1.25130083e-02,2.31148437e+01,2.66439063e-01,3.37562500e-01,5.33281250e-02,9.98437500e-01,6.07230469e+00,,1.25130083e-02,3.35537404e-01,,1.25130083e-02,3.11093262e+02
1.25140083e-02,2.30984375e+01,2.66479688e-01,3.35984375e-01,5.31796875e-02,8.71875000e-01,6.07207031e+00,,1.25140083e-02,3.35556179e-01,,1.25140083e-02,3.10999756e+02
1.25150083e-02,2.30906250e+01,2.66337500e-01,3.30796875e-01,5.30468750e-02,7.42968750e-01,6.07207031e+00,,1.25150083e-02,3.35574925e-01,,1.25150083e-02,3.10038086e+02
1.25160083e-02,2.30851563e+01,2.66276563e-01,3.26218750e-01,5.28750000e-02,6.02343750e-01,6.07195313e+00,,1.25160083e-02,3.35593671e-01,,1.25160083e-02,3.08860596e+02
1.25170083e-02,2.30812500e+01,2.66032813e-01,3.25703125e-01,5.27109375e-02,4.58593750e-01,6.07265625e+00,,1.25170083e-02,3.35612446e-01,,1.25170083e-02,3.07535889e+02
1.25180083e-02,2.30750000e+01,2.66337500e-01,3.27187500e-01,5.26171875e-02,3.08593750e-01,6.07335938e+00,,1.25180083e-02,3.35631192e-01,,1.25180083e-02,3.06450195e+02
1.25190083e-02,2.30656250e+01,2.66296875e-01,3.26375000e-01,5.25703125e-02,1.66406250e-01,6.07476563e+00,,1.25190083e-02,3.35649937e-01,,1.25190083e-02,3.05684814e+02
1.25200083e-02,2.30570313e+01,2.66053125e-01,3.22281250e-01,5.24062500e-02,2.57812500e-02,6.07652344e+00,,1.25200083e-02,3.35668713e-01,,1.25200083e-02,3.04851807e+02
1.25210083e-02,2.30546875e+01,2.65687500e-01,3.17984375e-01,5.21484375e-02,-1.14843750e-01,6.07875000e+00,,1.25210083e-02,3.35687429e-01,,1.25210083e-02,3.03396484e+02
1.25220083e-02,2.30476562e+01,2.65707813e-01,3.16078125e-01,5.20546875e-02,-2.55468750e-01,6.07734375e+00,,1.25220083e-02,3.35706145e-01,,1.25220083e-02,3.02440918e+02
1.25230083e-02,2.30437500e+01,2.65850000e-01,3.16734375e-01,5.19921875e-02,-4.00000000e-01,6.07734375e+00,,1.25230083e-02,3.35724890e-01,,1.25230083e-02,3.01166748e+02
1.25240083e-02,2.30390625e+01,2.66053125e-01,3.16343750e-01,5.18437500e-02,-5.46093750e-01,6.07828125e+00,,1.25240083e-02,3.35743606e-01,,1.25240083e-02,2.99972168e+02
1.25250083e-02,2.30281250e+01,2.66276563e-01,3.12437500e-01,5.17500000e-02,-6.95312500e-01,6.07792969e+00,,1.25250083e-02,3.35762352e-01,,1.25250083e-02,2.99433594e+02
1.25260083e-02,2.30195312e+01,2.66337500e-01,3.07656250e-01,5.16562500e-02,-8.44531250e-01,6.07769531e+00,,1.25260083e-02,3.35781127e-01,,1.25260083e-02,2.98676270e+02
1.25270083e-02,2.30132812e+01,2.66235938e-01,3.05593750e-01,5.14921875e-02,-9.90625000e-01,6.07792969e+00,,1.25270083e-02,3.35799873e-01,,1.25270083e-02,2.97695312e+02
1.25280083e-02,2.30093750e+01,2.66195313e-01,3.06140625e-01,5.13593750e-02,-1.12343750e+00,6.07851563e+00,,1.25280083e-02,3.35818619e-01,,1.25280083e-02,2.96476807e+02
1.25290083e-02,2.30000000e+01,2.66276563e-01,3.06453125e-01,5.12421875e-02,-1.25625000e+00,6.07957031e+00,,1.25290083e-02,3.35837394e-01,,1.25290083e-02,2.95820068e+02
1.25300083e-02,2.29914063e+01,2.66276563e-01,3.04125000e-01,5.11484375e-02,-1.38515625e+00,6.07875000e+00,,1.25300083e-02,3.35856140e-01,,1.25300083e-02,2.95087891e+02
1.25310083e-02,2.29796875e+01,2.66520313e-01,2.99734375e-01,5.11484375e-02,-1.51250000e+00,6.07593750e+00,,1.25310083e-02,3.35874915e-01,,1.25310083e-02,2.94695801e+02
1.25320083e-02,2.29718750e+01,2.66682813e-01,2.96625000e-01,5.10937500e-02,-1.63750000e+00,6.07570313e+00,,1.25320083e-02,3.35893691e-01,,1.25320083e-02,2.93920654e+02
1.25330083e-02,2.29703125e+01,2.66865625e-01,2.96390625e-01,5.09218750e-02,-1.76015625e+00,6.07710938e+00,,1.25330083e-02,3.35912496e-01,,1.25330083e-02,2.92510254e+02
1.25340083e-02,2.29632813e+01,2.67109375e-01,2.96796875e-01,5.07500000e-02,-1.87734375e+00,6.07769531e+00,,1.25340083e-02,3.35931271e-01,,1.25340083e-02,2.91663330e+02
1.25350083e-02,2.29515625e+01,2.67068750e-01,2.95640625e-01,5.05859375e-02,-1.98750000e+00,6.07710938e+00,,1.25350083e-02,3.35950106e-01,,1.25350083e-02,2.91301758e+02
1.25360083e-02,2.29398438e+01,2.67007813e-01,2.92531250e-01,5.04687500e-02,-2.09453125e+00,6.07617188e+00,,1.25360083e-02,3.35968882e-01,,1.25360083e-02,2.90951172e+02
1.25370083e-02,2.29304687e+01,2.67068750e-01,2.89421875e-01,5.03593750e-02,-2.19296875e+00,6.07535156e+00,,1.25370083e-02,3.35987687e-01,,1.25370083e-02,2.90375488e+02
1.25380083e-02,2.29218750e+01,2.67068750e-01,2.88468750e-01,5.02109375e-02,-2.29375000e+00,6.07593750e+00,,1.25380083e-02,3.36006492e-01,,1.25380083e-02,2.89730225e+02
1.25390083e-02,2.29156250e+01,2.67109375e-01,2.89031250e-01,5.01171875e-02,-2.38203125e+00,6.07628906e+00,,1.25390083e-02,3.36025327e-01,,1.25390083e-02,2.88843994e+02
1.25400083e-02,2.29070312e+01,2.66885938e-01,2.88578125e-01,5.00156250e-02,-2.45781250e+00,6.07628906e+00,,1.25400083e-02,3.36044103e-01,,1.25400083e-02,2.88199219e+02
1.25410083e-02,2.28914062e+01,2.66642188e-01,2.86625000e-01,4.97968750e-02,-2.53984375e+00,6.07851563e+00,,1.25410083e-02,3.36062908e-01,,1.25410083e-02,2.88285645e+02
1.25420083e-02,2.28726562e+01,2.66378125e-01,2.84218750e-01,4.95703125e-02,-2.61093750e+00,6.07957031e+00,,1.25420083e-02,3.36081654e-01,,1.25420083e-02,2.88705566e+02
1.25430083e-02,2.28617188e+01,2.66398438e-01,2.82609375e-01,4.95546875e-02,-2.67031250e+00,6.07734375e+00,,1.25430083e-02,3.36100399e-01,,1.25430083e-02,2.88331299e+02
1.25440083e-02,2.28593750e+01,2.66642188e-01,2.82375000e-01,4.95312500e-02,-2.72578125e+00,6.07687500e+00,,1.25440083e-02,3.36119175e-01,,1.25440083e-02,2.87075439e+02
1.25450083e-02,2.28554688e+01,2.66621875e-01,2.82515625e-01,4.93671875e-02,-2.78125000e+00,6.07757813e+00,,1.25450083e-02,3.36137950e-01,,1.25450083e-02,2.85981445e+02
1.25460083e-02,2.28500000e+01,2.66581250e-01,2.81625000e-01,4.92500000e-02,-2.82031250e+00,6.07675781e+00,,1.25460083e-02,3.36156756e-01,,1.25460083e-02,2.85050293e+02
1.25470083e-02,2.28367187e+01,2.66581250e-01,2.79734375e-01,4.91328125e-02,-2.85703125e+00,6.07617188e+00,,1.25470083e-02,3.36175501e-01,,1.25470083e-02,2.84932129e+02
1.25480083e-02,2.28234375e+01,2.66581250e-01,2.78421875e-01,4.90390625e-02,-2.88359375e+00,6.07628906e+00,,1.25480083e-02,3.36194277e-01,,1.25480083e-02,2.84822021e+02
1.25490083e-02,2.28101562e+01,2.66784375e-01,2.78343750e-01,4.89921875e-02,-2.89921875e+00,6.07546875e+00,,1.25490083e-02,3.36213052e-01,,1.25490083e-02,2.84715576e+02
1.25500083e-02,2.27953125e+01,2.66865625e-01,2.78687500e-01,4.89687500e-02,-2.91328125e+00,6.07453125e+00,,1.25500083e-02,3.36231858e-01,,1.25500083e-02,2.84769531e+02
1.25510083e-02,2.27789062e+01,2.66967188e-01,2.78609375e-01,4.88593750e-02,-2.92109375e+00,6.07289063e+00,,1.25510083e-02,3.36250633e-01,,1.25510083e-02,2.84984131e+02
1.25520083e-02,2.27671875e+01,2.66967188e-01,2.77500000e-01,4.87812500e-02,-2.91406250e+00,6.07066406e+00,,1.25520083e-02,3.36269408e-01,,1.25520083e-02,2.84718506e+02
1.25530083e-02,2.27601563e+01,2.67028125e-01,2.76281250e-01,4.86875000e-02,-2.90312500e+00,6.07125000e+00,,1.25530083e-02,3.36288214e-01,,1.25530083e-02,2.83975830e+02
1.25540083e-02,2.27562500e+01,2.67129688e-01,2.75875000e-01,4.86093750e-02,-2.88359375e+00,6.07195313e+00,,1.25540083e-02,3.36307049e-01,,1.25540083e-02,2.82915527e+02
1.25550083e-02,2.27507812e+01,2.67210938e-01,2.76390625e-01,4.84609375e-02,-2.85781250e+00,6.07207031e+00,,1.25550083e-02,3.36325854e-01,,1.25550083e-02,2.82015625e+02
1.25560083e-02,2.27445313e+01,2.67210938e-01,2.77031250e-01,4.82968750e-02,-2.82734375e+00,6.07207031e+00,,1.25560083e-02,3.36344689e-01,,1.25560083e-02,2.81193359e+02
1.25570083e-02,2.27312500e+01,2.66825000e-01,2.76703125e-01,4.82343750e-02,-2.78828125e+00,6.07195313e+00,,1.25570083e-02,3.36363465e-01,,1.25570083e-02,2.81095215e+02
