Time,U_loop,Bt,Ip,Ich
13.8754936,5.44375,0.29627055940637603,5.957671370407262,0.5482652809165266
13.876493600000002,5.4265625,0.296282710362265,5.957657576578666,0.5484506763028009
13.877493600000001,5.41171875,0.29629488849587265,5.957591224812743,0.548628300720151
13.878493600000002,5.41328125,0.29630714673223035,5.957501052253168,0.5487980287436527
13.8794936,5.41328125,0.2963194435895568,5.957441160697942,0.5489597523253067
13.880493600000001,5.41875,0.2963317096931312,5.957428244724386,0.5491133807940413
13.8814936,5.425,0.2963439543406119,5.957430494814146,0.5492588408557095
13.8824936,5.4234375,0.29635621972900084,5.95741388954069,0.5493960765930921
13.883493600000001,5.41328125,0.29636848726298154,5.957383394788065,0.5495250494658953
13.8844936,5.41015625,0.2963807140303665,5.957375841875885,0.5496457383107515
13.885493600000002,5.41953125,0.29639288429672217,5.957409411934345,0.5497581393412199
13.886493600000001,5.41953125,0.2964049701691091,5.9574529538729575,0.549862266147785
13.887493600000003,5.425,0.2964168729494961,5.957466852349311,0.549958149697859
13.8884936,5.425,0.2964286255372268,5.957457518394069,0.5500458383357789
13.8894936,5.41875,0.2964404146002993,5.957465340192217,0.5501253977828087
13.890493600000001,5.40625,0.2964522730380925,5.9575152026143146,0.5501969111371389
13.8914936,5.3984375,0.29646408141166697,5.957594541903995,0.5502604788738853
13.892493600000002,5.3875,0.2964757860807707,5.957674338646716,0.5503162188450912
13.893493600000001,5.378125,0.2964873856150327,5.95774228417601,0.5503642662797249
13.894493600000002,5.3703125,0.2964989744212653,5.957816403229731,0.5504047737836819
13.895493600000002,5.3625,0.29651059827243353,5.9579193406688065,0.5504379113397836
13.896493600000001,5.34765625,0.2965222378580705,5.95804830053974,0.5504638663077774
13.8974936,5.33984375,0.296533951109647,5.9581807601371075,0.5504828434243375
13.8984936,5.33671875,0.2965456972605672,5.958295462972308,0.550495064803064
13.899493600000001,5.33671875,0.2965574570003291,5.958395440648566,0.5505007699344833
13.9004936,5.33671875,0.29656928539959104,5.958506315204678,0.550500215686048
13.9014936,5.334375,0.29658111522925923,5.958645989740017,0.5504936763021372
13.902493600000001,5.32890625,0.29659285708892547,5.958809576539525,0.5504814434040559
13.903493600000001,5.31796875,0.29660463685437494,5.958981529104973,0.5504638259900356
13.904493600000002,5.29140625,0.29661654964760564,5.959148271061202,0.550441150435234
13.905493600000002,5.2796875,0.2966285346763344,5.959311528968628,0.5504137604917353
13.906493600000001,5.29140625,0.29664057477572137,5.959488249510742,0.5503820172885493
13.9074936,5.2984375,0.29665259842545405,5.9596772260566055,0.5503462993316126
13.9084936,5.2859375,0.2966645498396535,5.959853715848359,0.5503070025037882
13.909493600000001,5.2796875,0.2966765076906635,5.96001320640746,0.5502645400648645
13.9104936,5.275,0.29668864362726916,5.960184541315946,0.5502193426515573
13.911493600000002,5.2703125,0.2967009655166874,5.960386692091422,0.5501718582775076
13.912493600000001,5.26640625,0.29671337180007434,5.960602340999573,0.5501225523332833
13.913493600000002,5.26328125,0.2967258381605238,5.960803966991656,0.5500719075863786
13.914493600000002,5.26953125,0.2967382601783795,5.960989330860748,0.5500204241812134
13.9154936,5.28984375,0.2967505684789559,5.961179024934613,0.5499689168212755
13.9164936,5.28203125,0.2967629204069054,5.961377367319804,0.5499214728687625
13.9174936,5.25703125,0.2967753653112611,5.961567711503818,0.5498789630549255
13.918493600000001,5.2390625,0.29678782308927304,5.961745736383012,0.5498410295771589
13.919493600000001,5.240625,0.29680026370241,5.961924711147803,0.5498073219950456
13.920493600000002,5.25234375,0.2968125948894864,5.9620994718451685,0.5497774972303562
13.921493600000002,5.2765625,0.2968247873271566,5.962249112784901,0.5497512195670495
13.922493600000001,5.30859375,0.29683689894685605,5.962368662320858,0.5497281606512721
13.923493600000002,5.340625,0.296848931178991,5.962476743007198,0.5497079994913587
13.9244936,5.36484375,0.29686093551822174,5.962597601285901,0.5496904224578321
13.925493600000001,5.390625,0.2968729548767357,5.962729887174258,0.5496751232834031
13.9264936,5.42421875,0.29688497995687463,5.962843093327368,0.5496618030629703
13.9274936,5.453125,0.2968970293539198,5.9629182159756455,0.5496501702536207
13.928493600000001,5.46796875,0.2969090658773088,5.962984813518566,0.549639940674629
13.9294936,5.465625,0.296921044469227,5.963089082305914,0.549630837507458
13.930493600000002,5.45625,0.2969330488084577,5.9632363433565425,0.5496225912957584
13.931493600000001,5.4453125,0.29694521120759665,5.963388309545858,0.5496149399453694
13.932493600000003,5.42890625,0.2969574615767024,5.963506189512088,0.5496076287243173
13.9334936,5.40078125,0.2969696697488061,5.963604060312515,0.5496004102628176
13.9344936,5.3796875,0.2969818228502868,5.963732843204737,0.5495930445532727
13.935493600000001,5.3625,0.29699393017876746,5.963908960677913,0.5495852989502739
13.9364936,5.36796875,0.2970059996014649,5.964091604421515,0.5495769481705997
13.937493600000002,5.3703125,0.29701805328969366,5.964229648606575,0.5495677742932171
13.938493600000001,5.3609375,0.2970301584725474,5.964327154573189,0.5495575667592812
13.939493600000002,5.3515625,0.2970423480493699,5.964432522393013,0.5495461223721351
13.940493600000002,5.3453125,0.2970544897076006,5.964578244775516,0.5495332452973095
13.941493600000001,5.33671875,0.29706656914317703,5.96476277113048,0.5495187470625235
13.9424936,5.3265625,0.2970785627543785,5.964948354442997,0.549502446557684
13.9434936,5.3140625,0.29709040545770293,5.9650972817422225,0.549484170034886
13.944493600000001,5.29921875,0.29710222885052545,5.965231747538873,0.5494637511084127
13.9454936,5.29296875,0.2971140522433479,5.965396836637729,0.549441030754735
13.946493600000002,5.29375,0.2971257526212329,5.9655847921063785,0.5494158573125121
13.947493600000001,5.31015625,0.2971373743267741,5.965739404337728,0.5493880864825909
13.9484936,5.34296875,0.29714907041344035,5.965827685268739,0.5493575813280066
13.949493600000002,5.3703125,0.29716090667991907,5.965888686349191,0.5493242122739823
13.950493600000001,5.38515625,0.29717282161874153,5.965994783697922,0.5492878571079289
13.951493600000001,5.38359375,0.29718483525559525,5.9661789273215815,0.5492484009794459
13.9524936,5.36796875,0.29719691254554476,5.966397913770886,0.5492057364003202
13.9534936,5.3421875,0.29720892904324614,5.9665865455156055,0.5491597632445271
13.954493600000001,5.3171875,0.29722096413622884,5.966748724694582,0.5491103887482294
13.9554936,5.29375,0.29723298707074075,5.966941677334459,0.5490575275097788
13.956493600000002,5.28359375,0.297244868395034,5.967187675224702,0.5490011014897141
13.957493600000001,5.28359375,0.29725669178789166,5.967442360136331,0.5489410400107629
13.958493600000002,5.27421875,0.2972685981443119,5.967642857884432,0.54887727975784
13.959493600000002,5.27421875,0.29728052238079256,5.967785415046899,0.548809764778049
13.9604936,5.28046875,0.2972924358892088,5.967939104433195,0.548738446480681
13.9614936,5.2859375,0.29730434653681254,5.968158582115588,0.5486632836372152
13.9624936,5.2859375,0.29731619710735374,5.968418375710412,0.548584242381319
13.963493600000001,5.2671875,0.29732806055155125,5.968661785159312,0.5485012962088476
13.9644936,5.23828125,0.29734002412418625,5.968881045229242,0.5484144259778445
13.965493600000002,5.2125,0.29735205707154194,5.969118981762474,0.5483236199085407
13.966493600000002,5.203125,0.29736405425874135,5.969401974957835,0.5482288735833561
13.967493600000001,5.19921875,0.2973759570391283,5.9696948679644715,0.5481301899468978
13.968493600000002,5.20859375,0.2973877754255465,5.969933595006835,0.5480275793059607
13.9694936,5.22578125,0.2973995222916522,5.9700978493534445,0.547921059329529
13.970493600000001,5.23828125,0.2974113120699454,5.970250088004377,0.5478106550487732
13.9714936,5.2515625,0.29742322057195736,5.970472884035025,0.5476963988570537
13.972493600000002,5.26171875,0.29743511834594005,5.97077108362734,0.547578330509917
13.973493600000001,5.27265625,0.2974469589036728,5.971072758413584,0.5474564971250994
13.9744936,5.275,0.2974587343779035,5.971313632820087,0.5473309531825238
13.975493600000002,5.2671875,0.29747042688857167,5.9715145965672365,0.5472017605243017
13.976493600000001,5.2515625,0.2974820471637418,5.971757482013232,0.5470689883547329
13.977493600000003,5.22890625,0.2974936745909433,5.972080471966589,0.5469327132403045
13.9784936,5.2125,0.29750535136714273,5.972430068436128,0.5467930191096926
13.9794936,5.19609375,0.2975170331497464,5.972726762943488,0.5466499972537602
13.9804936,5.184375,0.29752873924925644,5.972967227148117,0.5465037463255588
13.9814936,5.18203125,0.2975403752588601,5.9732263417535245,0.5463543723403284
13.982493600000002,5.1875,0.29755187681027634,5.973549995726034,0.5462019886754961
13.983493600000001,5.19140625,0.29756337550088,5.9738988152010295,0.546046716070678
13.984493600000002,5.18203125,0.29757507373317327,5.974204683014209,0.5458886826276773
13.985493600000002,5.17265625,0.29758691214527894,5.9744575262015776,0.545728023810486
13.986493600000001,5.159375,0.2975987612854139,5.974727633968207,0.5455648824452834
13.9874936,5.146875,0.29761056965898836,5.975076344406982,0.545399408720437
13.9884936,5.1265625,0.29762225001122106,5.9754717413735925,0.5452317601865032
13.989493600000001,5.11328125,0.2976338166461393,5.9758315099553,0.5450621017562247
13.9904936,5.10703125,0.29764534966649303,5.976126079439666,0.544890605704534
13.991493600000002,5.09375,0.29765686838278427,5.976404046752078,0.5447174516685502
13.992493600000001,5.084375,0.29766834919332746,5.976727085830724,0.5445428266475816
13.9934936,5.07578125,0.2976798507447789,5.977102496845359,0.5443669250031237
13.994493600000002,5.07109375,0.2976913644546659,5.9774788171347994,0.5441899484588598
13.995493600000001,5.06640625,0.29770285313242584,5.977807640738175,0.5440121061006624
13.9964936,5.071875,0.2977144755531878,5.978100966051174,0.5438336143765907
13.9974936,5.0828125,0.29772630395244976,5.97840568957605,0.543654697096893
13.998493600000002,5.09921875,0.2977381788398972,5.978738846546617,0.5434755854340045
13.999493600000001,5.10859375,0.2977500573033779,5.979078667178249,0.5432965179225497
14.0004936,5.109375,0.2977619915527024,5.9793943063553865,0.54311774045934
14.001493600000002,5.10703125,0.29777401019599564,5.979685966287779,0.5429395063033751
14.002493600000001,5.09765625,0.29778607890350756,5.9799910246354875,0.5427620760758435
14.003493600000002,5.09453125,0.2977981039836113,5.980335175133889,0.5425857177601202
14.0044936,5.10703125,0.29781003179609,5.980699095562415,0.5424107067017699
14.005493600000001,5.109375,0.2978218458912895,5.981030414150819,0.5422373256085441
14.0064936,5.10859375,0.2978335555668327,5.981304411141657,0.542065864550383
14.0074936,5.10546875,0.2978452402102489,5.9815693172278035,0.5418966209594143
14.008493600000001,5.0921875,0.29785691770163386,5.981891947146193,0.5417298996299538
14.0094936,5.0703125,0.2978684778997063,5.98227607740842,0.5415581560816538
14.010493600000002,5.05625,0.2978800144960933,5.982671775175665,0.5413702489345854
14.011493600000001,5.05078125,0.29789174062132595,5.983033758410728,0.5411676938197011
14.0124936,5.04140625,0.29790355114052736,5.983369056901614,0.5409521148552424
14.0134936,5.0359375,0.29791534807085185,5.983731446320056,0.5407250965257275
14.0144936,5.0375,0.2979271357035181,5.984151885721508,0.5404881836819531
14.015493600000001,5.0453125,0.2979388203469343,5.9845874222326465,0.540242881540991
14.0164936,5.04765625,0.29795040700754,5.984981809801374,0.5399906556861919
14.017493600000002,5.046875,0.297961989376927,5.9853457959155625,0.5397329320671813
14.018493600000001,5.04921875,0.2979735788983452,5.985741759884306,0.5394710969998637
14.0194936,5.06015625,0.2979851483940759,5.986191376900429,0.5392064971664192
14.020493600000002,5.0828125,0.2979967228962109,5.98664071257172,0.538940439615305
14.021493600000001,5.09921875,0.29800826306859585,5.987036783077197,0.538674191761256
14.0224936,5.109375,0.2980197581832016,5.9873963309483464,0.538408981385283
14.0234936,5.1171875,0.2980313412678093,5.987770050069132,0.5381459966346752
14.024493600000001,5.1171875,0.2980430831275107,5.988174555207238,0.5378863860229969
14.0254936,5.11484375,0.2980549186788039,5.988585384357821,0.5376312584300911
14.0264936,5.1125,0.29806676281253464,5.988977866712262,0.5373816831020767
14.027493600000001,5.11328125,0.2980785797685466,5.9893527531269175,0.5371386896513494
14.028493600000001,5.1015625,0.2980903759836503,5.989731785654362,0.5369032680565831
14.029493600000002,5.08125,0.298102185787631,5.990129375668395,0.5366763686627269
14.030493600000002,5.0640625,0.29811399559161167,5.99052676636404,0.5364589021810089
14.031493600000001,5.06171875,0.2981258440165611,5.990897124945044,0.536251739688932
14.0324936,5.06640625,0.2981377768354793,5.991231462936375,0.536055712630278
14.0334936,5.0625,0.2981497404081143,5.991538594777977,0.5358716128151042
14.034493600000001,5.0625,0.29816177049465753,5.991841742512262,0.5357001924197452
14.0354936,5.0640625,0.2981738177460757,5.992156756096622,0.5355421639868135
14.036493600000002,5.0546875,0.29818572124164816,5.992470292309667,0.535398200425197
14.037493600000001,5.05625,0.29819755035609563,5.992760269438729,0.535268935010062
14.0384936,5.06953125,0.29820945313648256,5.993016736029866,0.535154961382851
14.039493600000002,5.0828125,0.298221326593559,5.993243402919112,0.5350568335512831
14.0404936,5.10546875,0.29823317787932097,5.993456690888717,0.5349750658893554
14.0414936,5.13671875,0.2982450005569579,5.993652854104658,0.5349101331373409
14.0424936,5.15390625,0.2982566651747218,5.993811996522887,0.5348624704017905
14.043493600000001,5.1640625,0.298268237531265,5.993943204701822,0.5348324731555312
14.044493600000001,5.178125,0.2982797927229332,5.9940700970211145,0.5348204972376676
14.0454936,5.19921875,0.2982912957047909,5.994189293212878,0.5348268588535806
14.046493600000002,5.21953125,0.2983027042798361,5.994277619049208,0.5348518345749288
14.047493600000001,5.2390625,0.2983140227392875,5.994328875092166,0.5348956613396474
14.048493600000002,5.25546875,0.2983251910060827,5.9943586812250444,0.5349585364519484
14.0494936,5.28046875,0.2983362076498154,5.994373546183597,0.5350406175823208
14.050493600000001,5.31015625,0.29834725004086055,5.994365112087316,0.5351420227675311
14.0514936,5.33046875,0.29835845478299755,5.994321789595651,0.5352628304106216
14.0524936,5.3609375,0.29836975178632,5.994238364158038,0.5354030792809127
14.053493600000001,5.4,0.29838114820289446,5.994123821795128,0.5355627685140016
14.0544936,5.4328125,0.2983926712104396,5.9939839170675455,0.5357418576117614
14.055493600000002,5.45859375,0.2984043372586098,5.99382701135714,0.5359402664423437
14.056493600000001,5.4796875,0.29841619855721546,5.993670449429486,0.5361578752401756
14.057493600000003,5.50390625,0.29842824723903993,5.993515301621376,0.5363945246059624
14.0584936,5.528125,0.2984405083362101,5.99333870368458,0.5366500155066851
14.0594936,5.5484375,0.2984529274932533,5.99311340053584,0.5369241092756026
14.060493600000001,5.56015625,0.2984655311727028,5.9928501876631195,0.5372165276122512
14.0614936,5.565625,0.2984783172289667,5.9925991533131056,0.5375269525824423
14.062493600000002,5.565625,0.2984911676535119,5.992384215209959,0.5378550266182665
14.063493600000001,5.55234375,0.2985039873243051,5.992175709617815,0.538200352518089
14.0644936,5.53203125,0.2985168263055651,5.991933288215777,0.5385624934465537
14.065493600000002,5.5078125,0.29852972178788956,5.991652707160427,0.538940972934582
14.066493600000001,5.48828125,0.2985426029661515,5.991366199742066,0.5393352748793694
14.0674936,5.475,0.29855538330075526,5.991094610759721,0.5397448435443918
14.0684936,5.4734375,0.29856794049198393,5.990816341833642,0.5401690835593989
14.069493600000001,5.47734375,0.2985802917047127,5.990493561561548,0.5406073599204202
14.0704936,5.49453125,0.2985924912943789,5.990111003174887,0.5410589979897595
14.0714936,5.51484375,0.29860458431879705,5.989688841882573,0.5415232834959997
14.072493600000001,5.53046875,0.29861660153168407,5.989261908933501,0.5419994625340002
14.0734936,5.55078125,0.2986285200465398,5.988850500210283,0.5424867415648957
14.074493600000002,5.5859375,0.29864043212458496,5.988449403573006,0.5429842874161007
14.075493600000001,5.62578125,0.2986524665023469,5.988022226202979,0.5434912272813034
14.076493600000001,5.659375,0.2986647125802339,5.9875374180402385,0.5440066487204723
14.0774936,5.68984375,0.2986772111248415,5.987016385846038,0.5445295996598494
14.0784936,5.7203125,0.2986898670141367,5.986505916640359,0.5450590883919564
14.079493600000001,5.759375,0.2987024821368362,5.986015323014402,0.5455940835755918
14.0804936,5.79296875,0.29871495350368993,5.985509238443092,0.5461335142358285
14.081493600000002,5.809375,0.29872738481916866,5.9849623977538275,0.5466762697640197
14.082493600000001,5.8265625,0.2987397982545868,5.9843975652514825,0.5472211999177924
14.083493600000002,5.83671875,0.2987521802210675,5.983866860499649,0.5477671148210539
14.084493600000002,5.81953125,0.29876456790917316,5.983403271601896,0.5483127849639845
14.0854936,5.7953125,0.2987770113831226,5.982981857545513,0.548856941203045
14.0864936,5.7890625,0.2987894391226033,5.982531300545264,0.5493982747609722
14.0874936,5.7890625,0.29880182037389846,5.982022432605885,0.5499354372267778
14.088493600000001,5.79453125,0.29881425526541044,5.9815086066158365,0.550467040555754
14.0894936,5.8078125,0.2988265707179829,5.981032573691052,0.5509916570694658
14.090493600000002,5.82265625,0.29883873955393236,5.980577251143686,0.5515078194557598
14.091493600000002,5.83203125,0.29885098062541504,5.9801097787321185,0.5520140207687547
14.092493600000001,5.82265625,0.29886325316583523,5.97962673428595,0.5525087144288497
14.093493600000002,5.8,0.29887541127375544,5.979171441518507,0.5529903142227209
14.0944936,5.796875,0.2988875085893924,5.978789209870588,0.5534571943033183
14.095493600000001,5.7984375,0.29889966955808994,5.9784646040417115,0.5539076891898725
14.0964936,5.790625,0.29891188917344363,5.978127489302624,0.5543400937678878
14.0974936,5.778125,0.29892414812498685,5.977744911964042,0.5547526632891481
14.098493600000001,5.76484375,0.29893650362896956,5.977374679064153,0.5551436133717135
14.0994936,5.74375,0.29894890705154403,5.977088192652063,0.55551118727898
14.100493600000002,5.72890625,0.2989612797203665,5.976882496953882,0.55585581500359
14.101493600000001,5.72109375,0.2989736538195953,5.976689313635271,0.5561790694111272
14.102493600000003,5.7140625,0.2989860372164822,5.9764522034875505,0.5564821951790251
14.1034936,5.73125,0.29899847425362114,5.976190237122912,0.5567664107575903
14.1044936,5.7421875,0.2990110478945393,5.975972571536924,0.5570329083700056
14.1054936,5.7421875,0.2990236887645513,5.975829385264778,0.5572828540123295
14.1064936,5.72734375,0.299036238803784,5.975717345568792,0.5575173874534934
14.107493600000002,5.7046875,0.2990486443719855,5.975582670157156,0.5577376222353061
14.108493600000001,5.67890625,0.29906098557190564,5.975435741246439,0.5579446456724493
14.109493600000002,5.6515625,0.29907324094745086,5.975334211811585,0.5581395188524816
14.110493600000002,5.6328125,0.2990853518519648,5.975294934492159,0.5583232766358354
14.111493600000001,5.63125,0.29909734403275995,5.975260753779853,0.5584969276558184
14.1124936,5.62421875,0.29910927613649263,5.975171476330986,0.5586614543186141
14.1134936,5.61484375,0.29912120108819407,5.975038609247749,0.5588178128032798
14.114493600000001,5.590625,0.2991330931405517,5.974934346015707,0.5589669330617492
14.1154936,5.57265625,0.2991448850644719,5.974917780566304,0.5591097188188296
14.116493600000002,5.55546875,0.2991565568342671,5.974965965870606,0.5592470475722047
14.117493600000001,5.5375,0.2991681856918748,5.974995362376806,0.559379770592432
14.1184936,5.51484375,0.2991798832089825,5.9749590184789705,0.559508712922945
14.119493600000002,5.49375,0.2991916200622444,5.974900067392041,0.5596346733800521
14.120493600000001,5.4828125,0.2992033433266294,5.974896408401834,0.5597584245529362
14.1214936,5.4921875,0.2992149879186706,5.974944148271292,0.5598807128036558
14.1224936,5.509375,0.2992265073501826,5.974950313740481,0.560002258267144
14.1234936,5.53046875,0.2992380153384445,5.974863281214094,0.5601237548512094
14.124493600000001,5.55390625,0.29924960700545455,5.974737743167695,0.5602458702365354
14.1254936,5.584375,0.2992612136917477,5.974661543303978,0.56036924587668
14.126493600000002,5.6140625,0.29927277746585346,5.974650297646507,0.5604944969980775
14.127493600000001,5.640625,0.29928430190376965,5.9746351796959765,0.5606222126000358
14.128493600000002,5.66171875,0.29929579916396715,5.9745613016802,0.5607529554547387
14.129493600000002,5.665625,0.29930726853126033,5.974450569241623,0.5608872621072446
14.1304936,5.6609375,0.2993186964167723,5.974362469718557,0.5610256428754874
14.1314936,5.6609375,0.29933015219518855,5.974322315113946,0.5611685818502761
14.1324936,5.665625,0.29934166232904225,5.974289235064106,0.5613165368952938
14.133493600000001,5.68203125,0.29935313026592925,5.974201765119978,0.5614699396470999
14.1344936,5.69140625,0.2993645352649412,5.974048527215878,0.5616291955151276
14.135493600000002,5.69140625,0.29937587661085746,5.973877546075745,0.5617946836816864
14.136493600000001,5.69765625,0.2993871471516819,5.9737446984319,0.5619667571019595
14.1374936,5.7046875,0.2993983840779771,5.97365731771253,0.5621457425040064
14.138493600000002,5.70703125,0.29940960097858477,5.973566119822953,0.5623319403887614
14.1394936,5.70859375,0.29942076996056544,5.973426028926859,0.5625256250300327
14.140493600000001,5.70703125,0.29943193894254616,5.973251496196314,0.5627270444745051
14.1414936,5.7046875,0.29944316299518514,5.973092815436759,0.5629364205417371
14.142493600000002,5.696875,0.2994543198187303,5.97297405511826,0.5631539488241636
14.143493600000001,5.69296875,0.29946538008983603,5.9728615896255075,0.563379798687093
14.1444936,5.70234375,0.29947644179134797,5.9726980937890675,0.5636141132687099
14.145493600000002,5.71953125,0.29948760791251616,5.972469621010381,0.5638570094800742
14.146493600000001,5.73046875,0.2994988691556824,5.972225354043014,0.5641085780051192
14.147493600000002,5.73046875,0.29951021979925685,5.972023445617655,0.5643688833006553
14.1484936,5.73984375,0.2995216104942063,5.971857563754622,0.5646379635963659
14.1494936,5.76484375,0.29953296042256,5.971659086295104,0.5649158308948108
14.1504936,5.7859375,0.2995442939012595,5.971385006369918,0.5652024709714252
14.1514936,5.80625,0.2995556803049902,5.971071926149503,0.5654978433745178
14.152493600000001,5.82265625,0.2995671975908752,5.970784092000174,0.5658018814252738
14.153493600000001,5.83671875,0.2995788014163559,5.970532114015373,0.5661144922177521
14.154493600000002,5.8515625,0.29959044171721355,5.970269156640665,0.5664355566188883
14.155493600000002,5.85703125,0.2996020491187275,5.96996170195499,0.5667649292684911
14.156493600000001,5.84921875,0.2996136093168352,5.969632239514413,0.5671024385792457
14.1574936,5.8515625,0.29962523602881597,5.969319764789623,0.5674478867367126
14.1584936,5.85703125,0.2996370322439197,5.969029926040937,0.5678010496993255
14.159493600000001,5.86015625,0.2996489822277129,5.968732539943295,0.5681616771983953
14.1604936,5.871875,0.29966094508516233,5.968395379086263,0.5685294927381059
14.161493600000002,5.88828125,0.29967288362570554,5.9680189946302775,0.5689041935955185
14.162493600000001,5.9078125,0.2996848393311238,5.967630878025407,0.5692854508205666
14.1634936,5.9171875,0.299696915190667,5.967253495386339,0.5696729092360611
14.164493600000002,5.91875,0.2997090911786477,5.966885944523641,0.5700661874376877
14.165493600000001,5.909375,0.2997213758775034,5.966524533850001,0.5704648777940051
14.1664936,5.9109375,0.29973375712879863,5.966171353473983,0.5708685464464502
14.1674936,5.9203125,0.29974614553212503,5.9658145244187795,0.5712767333093315
14.168493600000001,5.91875,0.29975847671920147,5.965436769715953,0.5716889520698356
14.169493600000001,5.91875,0.29977058118686967,5.965044605811694,0.5721046901880218
14.1704936,5.9171875,0.29978244677669413,5.9646650300668185,0.5725234088968257
14.171493600000002,5.909375,0.2997941922123936,5.964299435600512,0.5729445432020588
14.172493600000001,5.91484375,0.29980587542540355,5.963917358946594,0.5733675018824047
14.173493600000002,5.93203125,0.2998175457647573,5.963510929272249,0.5737916674894257
14.174493600000002,5.9375,0.2998292425666442,5.963105965253048,0.5742163963475555
14.175493600000001,5.9375,0.29984085640496866,5.962720113354174,0.5746410185541064
14.1764936,5.9375,0.2998523701148556,5.962347444705445,0.5750648379792624
14.1774936,5.928125,0.29986380300680704,5.96196926213255,0.5754871322660849
14.178493600000001,5.9203125,0.299875124327071,5.961576004063303,0.5759071528305104
14.1794936,5.928125,0.2998864170392099,5.961179707808891,0.5763241248613481
14.180493600000002,5.9390625,0.2998977784108488,5.960790780657631,0.5767372473202852
14.181493600000001,5.95234375,0.2999091862706733,5.960398663156212,0.577145692941881
14.1824936,5.9671875,0.2999205233253707,5.959994354109698,0.5775486082335721
14.183493600000002,5.97890625,0.29993179458138075,5.959593473862777,0.5779451134756702
14.1844936,6.0,0.2999431538073927,5.959216555509069,0.5783337638558063
14.185493600000001,6.0109375,0.2999546238899067,5.958876762167239,0.5786953509428142
14.1864936,6.01328125,0.2999660682251081,5.958559888304454,0.5790218451132747
14.187493600000002,6.0109375,0.2999774431855888,5.95826456032663,0.5793148269925272
14.188493600000001,5.9921875,0.29998880813322576,5.958015398889755,0.5795758446745791
14.1894936,5.953125,0.3000001366055209,5.9578313017124005,0.5798064137221112
14.190493600000002,5.909375,0.30001141000715786,5.9577140982632155,0.580008017166474
14.191493600000001,5.86484375,0.30002268698479284,5.9576459411671765,0.5801821055076888
14.192493600000002,5.8328125,0.30003389315733603,5.957591210893096,0.5803300967144482
14.1934936,5.80390625,0.3000450163663167,5.957529061066106,0.5804533762241155
14.194493600000001,5.78515625,0.30005613456885794,5.9574734590926735,0.5805532969427248
14.1954936,5.7703125,0.3000672685058679,5.957450247098095,0.5806311792449814
14.1964936,5.759375,0.30007839028444233,5.957473913020243,0.5806883109742611
14.197493600000001,5.7515625,0.30008947058123553,5.957530738265819,0.5807259474426109
14.1984936,5.72734375,0.3001005737645287,5.9575956086478605,0.5807453114307485
14.199493600000002,5.69921875,0.30011181498204265,5.957668203448223,0.5807475931880627
14.200493600000001,5.6875,0.3001232278483066,5.957766991511351,0.5807339504326128
14.201493600000003,5.68046875,0.30013473011494357,5.957897307025512,0.5807055083511294
14.2024936,5.6671875,0.3001461672980785,5.958038140929054,0.580663359599014
14.2034936,5.6484375,0.3001575115048073,5.958176839347907,0.5806085643003387
14.204493600000001,5.6203125,0.300168863578788,5.958329682501826,0.5805421500478465
14.2054936,5.59375,0.3001802621409894,5.95851509486065,0.5804651119029515
14.206493600000002,5.56953125,0.30019168859609513,5.958731161550539,0.5803784123957385
14.207493600000001,5.55390625,0.30020313579207386,5.958955007260243,0.5802829815249634
14.2084936,5.54296875,0.3002145879944921,5.959163499366081,0.5801797167580529
14.209493600000002,5.53359375,0.30022593792288105,5.959362687775707,0.5800694830311044
14.210493600000001,5.5171875,0.30023718986842424,5.959583043209353,0.5799531127488865
14.2114936,5.509375,0.3002484954541842,5.959833496262329,0.5798314057848384
14.2124936,5.5015625,0.30025993835894416,5.960083011623773,0.5797051294810706
14.213493600000001,5.490625,0.30027138984614166,5.960300503701657,0.5795750186483638
14.2144936,5.484375,0.3002827655218079,5.960503033497778,0.5794417755661706
14.2154936,5.47734375,0.30029411759578856,5.9607304679827635,0.5793060699826134
14.216493600000002,5.47578125,0.3003053802693963,5.960987221502319,0.5791685391144861
14.217493600000001,5.46796875,0.30031653995375396,5.961251489370977,0.5790297876472535
14.218493600000002,5.45078125,0.3003276724603929,5.961506343965858,0.5788903877350511
14.219493600000002,5.44140625,0.30033880139099856,5.96174536597665,0.5787508790006853
14.220493600000001,5.446875,0.3003499317520105,5.961972106124379,0.5786117685356336
14.2214936,5.45625,0.30036111861408693,5.962193542973896,0.5784735309000443
14.2224936,5.45703125,0.3003723727052571,5.962411470433881,0.5783366081227364
14.223493600000001,5.4640625,0.3003835617129253,5.962626679788096,0.5782014097011996
14.2244936,5.46796875,0.30039462913606224,5.962843183132877,0.5780683126015955
14.225493600000002,5.46640625,0.3004056944136074,5.963066308689646,0.5779376612587552
14.226493600000001,5.4625,0.30041686196518186,5.963292183617396,0.5778097675761822
14.227493600000003,5.4515625,0.3004280559792543,5.963512123075207,0.5776849109260491
14.228493600000002,5.446875,0.3004392678734225,5.9637320497534825,0.5775633381492012
14.2294936,5.4546875,0.30045051195174893,5.963953571217707,0.5774452635551537
14.2304936,5.4609375,0.3004617596060734,5.964162924439696,0.5773308689220924
14.2314936,5.4546875,0.30047305875502284,5.96435287970384,0.5772203034968749
14.232493600000002,5.453125,0.30048441941144105,5.9645349140446156,0.5771136839950289
14.233493600000001,5.45859375,0.300495812967203,5.9647299776528175,0.5770110946007537
