Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.53664125,,Zero Index,719.53664125,,Zero Index,719.53664125,,Zero Index,719.53664125,,Zero Index,719.53664125,,Zero Index,719.53664125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.06864634e-02,-9.53125000e-02,9.46562500e-03,-2.06250000e-03,4.08593750e-03,,1.06864634e-02,8.53458699e-03,,1.06864634e-02,1.72245819e+02
1.06874634e-02,-9.84375000e-02,9.64843750e-03,4.70312500e-03,4.02343750e-03,,1.06874634e-02,8.53526033e-03,,1.06874634e-02,1.72560974e+02
1.06884634e-02,-1.06250000e-01,1.07250000e-02,1.42187500e-03,4.03125000e-03,,1.06884634e-02,8.53597745e-03,,1.06884634e-02,1.73350159e+02
1.06894634e-02,-1.10156250e-01,1.10703125e-02,-7.29687500e-03,4.03125000e-03,,1.06894634e-02,8.53674579e-03,,1.06894634e-02,1.73768417e+02
1.06904634e-02,-1.06250000e-01,1.10093750e-02,-1.02187500e-02,4.00781250e-03,,1.06904634e-02,8.53752252e-03,,1.06904634e-02,1.73412140e+02
1.06914634e-02,-9.84375000e-02,1.06843750e-02,-3.73437500e-03,3.97656250e-03,,1.06914634e-02,8.53828620e-03,,1.06914634e-02,1.72643692e+02
1.06924634e-02,-9.53125000e-02,9.81093750e-03,2.56250000e-03,3.99218750e-03,,1.06924634e-02,8.53900798e-03,,1.06924634e-02,1.72324646e+02
1.06934634e-02,-9.84375000e-02,8.87656250e-03,6.71875000e-04,4.15625000e-03,,1.06934634e-02,8.53966549e-03,,1.06934634e-02,1.72638214e+02
1.06944634e-02,-1.07812500e-01,9.52656250e-03,-4.54687500e-03,4.32812500e-03,,1.06944634e-02,8.54031369e-03,,1.06944634e-02,1.73614990e+02
1.06954634e-02,-1.22656250e-01,1.16390625e-02,-7.46875000e-03,4.28906250e-03,,1.06954634e-02,8.54105875e-03,,1.06954634e-02,1.75177109e+02
1.06964634e-02,-1.23437500e-01,1.23703125e-02,-4.28125000e-03,4.25000000e-03,,1.06964634e-02,8.54190439e-03,,1.06964634e-02,1.75288788e+02
1.06974634e-02,-1.30468750e-01,1.07046875e-02,2.96875000e-04,4.16406250e-03,,1.06974634e-02,8.54271743e-03,,1.06974634e-02,1.76024231e+02
1.06984634e-02,-1.23437500e-01,1.11718750e-02,5.46875000e-04,4.10156250e-03,,1.06984634e-02,8.54348764e-03,,1.06984634e-02,1.75297119e+02
1.06994634e-02,-1.15625000e-01,1.02171875e-02,-1.42187500e-03,4.10156250e-03,,1.06994634e-02,8.54424015e-03,,1.06994634e-02,1.74494019e+02
1.07004634e-02,-1.10156250e-01,1.02781250e-02,-3.34375000e-03,4.06250000e-03,,1.07004634e-02,8.54496192e-03,,1.07004634e-02,1.73942856e+02
1.07014634e-02,-1.17187500e-01,1.03796875e-02,-4.01562500e-03,3.97656250e-03,,1.07014634e-02,8.54568928e-03,,1.07014634e-02,1.74687225e+02
1.07024634e-02,-1.22656250e-01,1.10703125e-02,-3.29687500e-03,3.91406250e-03,,1.07024634e-02,8.54644459e-03,,1.07024634e-02,1.75270386e+02
1.07034634e-02,-1.25000000e-01,1.07453125e-02,-1.68750000e-03,3.84375000e-03,,1.07034634e-02,8.54721293e-03,,1.07034634e-02,1.75525223e+02
1.07044634e-02,-1.27343750e-01,1.07250000e-02,-1.56250000e-04,3.65625000e-03,,1.07044634e-02,8.54796823e-03,,1.07044634e-02,1.75771729e+02
1.07054634e-02,-1.22656250e-01,1.16593750e-02,-2.29687500e-03,3.67187500e-03,,1.07054634e-02,8.54875613e-03,,1.07054634e-02,1.75294983e+02
1.07064634e-02,-1.23437500e-01,1.02781250e-02,-6.53125000e-03,3.68750000e-03,,1.07064634e-02,8.54952913e-03,,1.07064634e-02,1.75398895e+02
1.07074634e-02,-1.25000000e-01,8.51093750e-03,-6.70312500e-03,3.67187500e-03,,1.07074634e-02,8.55019037e-03,,1.07074634e-02,1.75595062e+02
1.07084634e-02,-1.22656250e-01,8.97812500e-03,-3.50000000e-03,3.78125000e-03,,1.07084634e-02,8.55080597e-03,,1.07084634e-02,1.75380463e+02
1.07094634e-02,-1.23437500e-01,1.12125000e-02,4.21875000e-04,3.88281250e-03,,1.07094634e-02,8.55151750e-03,,1.07094634e-02,1.75469162e+02
1.07104634e-02,-1.32031250e-01,1.11109375e-02,-1.56250000e-04,3.95312500e-03,,1.07104634e-02,8.55230354e-03,,1.07104634e-02,1.76354401e+02
1.07114634e-02,-1.46093750e-01,1.14359375e-02,-5.45312500e-03,3.91406250e-03,,1.07114634e-02,8.55309702e-03,,1.07114634e-02,1.77819016e+02
1.07124634e-02,-1.49218750e-01,1.02171875e-02,-7.93750000e-03,3.95312500e-03,,1.07124634e-02,8.55385885e-03,,1.07124634e-02,1.78176651e+02
1.07134634e-02,-1.49218750e-01,9.30312500e-03,-4.40625000e-03,3.99218750e-03,,1.07134634e-02,8.55454616e-03,,1.07134634e-02,1.78209381e+02
1.07144634e-02,-1.46093750e-01,9.26250000e-03,1.42187500e-03,4.10156250e-03,,1.07144634e-02,8.55519995e-03,,1.07144634e-02,1.77895126e+02
1.07154634e-02,-1.50000000e-01,9.93281250e-03,1.73437500e-03,4.15625000e-03,,1.07154634e-02,8.55587609e-03,,1.07154634e-02,1.78289444e+02
1.07164634e-02,-1.66406250e-01,1.07453125e-02,-4.14062500e-03,4.07031250e-03,,1.07164634e-02,8.55660439e-03,,1.07164634e-02,1.79987213e+02
1.07174634e-02,-1.66406250e-01,1.09687500e-02,-7.85937500e-03,4.02343750e-03,,1.07174634e-02,8.55736807e-03,,1.07174634e-02,1.80018997e+02
1.07184634e-02,-1.62500000e-01,1.07656250e-02,-4.67187500e-03,3.99218750e-03,,1.07184634e-02,8.55813362e-03,,1.07184634e-02,1.79649490e+02
1.07194634e-02,-1.62500000e-01,9.89218750e-03,-7.81250000e-05,4.00781250e-03,,1.07194634e-02,8.55886191e-03,,1.07194634e-02,1.79662094e+02
1.07204634e-02,-1.55468750e-01,8.26718750e-03,-4.21875000e-04,4.00781250e-03,,1.07204634e-02,8.55950080e-03,,1.07204634e-02,1.78938553e+02
1.07214634e-02,-1.58593750e-01,8.40937500e-03,-3.31250000e-03,4.02343750e-03,,1.07214634e-02,8.56008846e-03,,1.07214634e-02,1.79270599e+02
1.07224634e-02,-1.60937500e-01,1.06640625e-02,-6.17187500e-03,4.02343750e-03,,1.07224634e-02,8.56075995e-03,,1.07224634e-02,1.79537369e+02
1.07234634e-02,-1.54687500e-01,1.20250000e-02,-5.20312500e-03,4.00781250e-03,,1.07234634e-02,8.56155902e-03,,1.07234634e-02,1.78923172e+02
1.07244634e-02,-1.49218750e-01,1.00953125e-02,-2.01562500e-03,3.96875000e-03,,1.07244634e-02,8.56233761e-03,,1.07244634e-02,1.78378510e+02
1.07254634e-02,-1.42187500e-01,9.72968750e-03,-6.71875000e-04,3.74218750e-03,,1.07254634e-02,8.56303517e-03,,1.07254634e-02,1.77660767e+02
1.07264634e-02,-1.23437500e-01,8.91718750e-03,-1.04687500e-03,3.68750000e-03,,1.07264634e-02,8.56369175e-03,,1.07264634e-02,1.75732315e+02
1.07274634e-02,-1.21093750e-01,9.30312500e-03,-2.84375000e-03,3.78125000e-03,,1.07274634e-02,8.56433343e-03,,1.07274634e-02,1.75501007e+02
1.07284634e-02,-1.28906250e-01,9.64843750e-03,-4.25000000e-03,3.85937500e-03,,1.07284634e-02,8.56500026e-03,,1.07284634e-02,1.76325226e+02
1.07294634e-02,-1.23437500e-01,9.89218750e-03,-3.76562500e-03,3.91406250e-03,,1.07294634e-02,8.56568851e-03,,1.07294634e-02,1.75782669e+02
1.07304634e-02,-1.19531250e-01,9.89218750e-03,-2.59375000e-03,3.89843750e-03,,1.07304634e-02,8.56638514e-03,,1.07304634e-02,1.75396835e+02
1.07314634e-02,-1.19531250e-01,1.03187500e-02,-2.25000000e-03,3.84375000e-03,,1.07314634e-02,8.56709667e-03,,1.07314634e-02,1.75409668e+02
1.07324634e-02,-1.26562500e-01,1.07656250e-02,-2.21875000e-03,3.78125000e-03,,1.07324634e-02,8.56783893e-03,,1.07324634e-02,1.76146378e+02
1.07334634e-02,-1.36718750e-01,1.10296875e-02,-2.87500000e-03,3.76562500e-03,,1.07334634e-02,8.56860634e-03,,1.07334634e-02,1.77206909e+02
1.07344634e-02,-1.45312500e-01,1.02375000e-02,-5.29687500e-03,3.89843750e-03,,1.07344634e-02,8.56935512e-03,,1.07344634e-02,1.78114517e+02
1.07354634e-02,-1.41406250e-01,9.18125000e-03,-5.10937500e-03,4.10156250e-03,,1.07354634e-02,8.57003871e-03,,1.07354634e-02,1.77739380e+02
1.07364634e-02,-1.45312500e-01,9.54687500e-03,-2.35937500e-03,4.14062500e-03,,1.07364634e-02,8.57069809e-03,,1.07364634e-02,1.78161865e+02
1.07374634e-02,-1.62500000e-01,1.18015625e-02,-3.12500000e-05,4.10156250e-03,,1.07374634e-02,8.57144967e-03,,1.07374634e-02,1.79940125e+02
1.07384634e-02,-1.59375000e-01,1.17406250e-02,-7.65625000e-04,4.10156250e-03,,1.07384634e-02,8.57227854e-03,,1.07384634e-02,1.79620087e+02
1.07394634e-02,-1.51562500e-01,1.24718750e-02,-5.21875000e-03,4.04687500e-03,,1.07394634e-02,8.57313164e-03,,1.07394634e-02,1.78830521e+02
1.07404634e-02,-1.53125000e-01,1.12328125e-02,-7.10937500e-03,4.07031250e-03,,1.07404634e-02,8.57396610e-03,,1.07404634e-02,1.79024261e+02
1.07414634e-02,-1.45312500e-01,1.05218750e-02,-3.68750000e-03,4.04687500e-03,,1.07414634e-02,8.57473258e-03,,1.07414634e-02,1.78247452e+02
1.07424634e-02,-1.47656250e-01,1.03593750e-02,4.53125000e-04,3.99218750e-03,,1.07424634e-02,8.57546739e-03,,1.07424634e-02,1.78497665e+02
1.07434634e-02,-1.47656250e-01,1.14968750e-02,2.18750000e-04,4.00781250e-03,,1.07434634e-02,8.57623667e-03,,1.07434634e-02,1.78495880e+02
1.07444634e-02,-1.41406250e-01,1.16593750e-02,-4.14062500e-03,3.99218750e-03,,1.07444634e-02,8.57705250e-03,,1.07444634e-02,1.77861954e+02
1.07454634e-02,-1.43750000e-01,1.13140625e-02,-6.39062500e-03,3.89843750e-03,,1.07454634e-02,8.57786089e-03,,1.07454634e-02,1.78131470e+02
1.07464634e-02,-1.39843750e-01,1.05625000e-02,-4.31250000e-03,3.71093750e-03,,1.07464634e-02,8.57863110e-03,,1.07464634e-02,1.77757141e+02
1.07474634e-02,-1.28906250e-01,9.30312500e-03,-1.09375000e-03,3.61718750e-03,,1.07474634e-02,8.57933052e-03,,1.07474634e-02,1.76643890e+02
1.07484634e-02,-1.19531250e-01,8.38906250e-03,9.84375000e-04,3.69531250e-03,,1.07484634e-02,8.57995357e-03,,1.07484634e-02,1.75677689e+02
1.07494634e-02,-1.21093750e-01,1.06234375e-02,-1.70312500e-03,3.76562500e-03,,1.07494634e-02,8.58062319e-03,,1.07494634e-02,1.75840668e+02
1.07504634e-02,-1.23437500e-01,1.22890625e-02,-5.25000000e-03,3.74218750e-03,,1.07504634e-02,8.58143065e-03,,1.07504634e-02,1.76100723e+02
1.07514634e-02,-1.19531250e-01,1.11312500e-02,-4.95312500e-03,3.69531250e-03,,1.07514634e-02,8.58225487e-03,,1.07514634e-02,1.75725052e+02
1.07524634e-02,-1.07812500e-01,1.03796875e-02,-2.28125000e-03,3.69531250e-03,,1.07524634e-02,8.58301204e-03,,1.07524634e-02,1.74536087e+02
1.07534634e-02,-1.04687500e-01,1.05828125e-02,1.20312500e-03,3.74218750e-03,,1.07534634e-02,8.58375058e-03,,1.07534634e-02,1.74216782e+02
1.07544634e-02,-1.12500000e-01,1.03187500e-02,1.48437500e-03,3.69531250e-03,,1.07544634e-02,8.58448632e-03,,1.07544634e-02,1.75015076e+02
1.07554634e-02,-1.11718750e-01,1.05828125e-02,-2.35937500e-03,3.60156250e-03,,1.07554634e-02,8.58522207e-03,,1.07554634e-02,1.74936859e+02
1.07564634e-02,-1.21093750e-01,1.10500000e-02,-5.79687500e-03,3.75000000e-03,,1.07564634e-02,8.58598389e-03,,1.07564634e-02,1.75924957e+02
1.07574634e-02,-1.42187500e-01,1.13546875e-02,-4.51562500e-03,3.92968750e-03,,1.07574634e-02,8.58677272e-03,,1.07574634e-02,1.78126907e+02
1.07584634e-02,-1.45312500e-01,1.10500000e-02,-1.25000000e-04,3.95312500e-03,,1.07584634e-02,8.58756248e-03,,1.07584634e-02,1.78461365e+02
1.07594634e-02,-1.38281250e-01,1.16593750e-02,1.95312500e-03,3.89843750e-03,,1.07594634e-02,8.58836155e-03,,1.07594634e-02,1.77731659e+02
1.07604634e-02,-1.41406250e-01,1.19031250e-02,-2.06250000e-03,3.84375000e-03,,1.07604634e-02,8.58919136e-03,,1.07604634e-02,1.78054108e+02
1.07614634e-02,-1.43750000e-01,1.09687500e-02,-8.15625000e-03,3.88281250e-03,,1.07614634e-02,8.58999696e-03,,1.07614634e-02,1.78322815e+02
1.07624634e-02,-1.36718750e-01,9.05937500e-03,-7.78125000e-03,3.95312500e-03,,1.07624634e-02,8.59070197e-03,,1.07624634e-02,1.77640152e+02
1.07634634e-02,-1.35937500e-01,9.93281250e-03,-1.75000000e-03,3.93750000e-03,,1.07634634e-02,8.59137066e-03,,1.07634634e-02,1.77584885e+02
1.07644634e-02,-1.34375000e-01,1.18015625e-02,2.70312500e-03,3.93750000e-03,,1.07644634e-02,8.59213620e-03,,1.07644634e-02,1.77421265e+02
1.07654634e-02,-1.28906250e-01,1.18421875e-02,1.40625000e-04,3.96875000e-03,,1.07654634e-02,8.59296881e-03,,1.07654634e-02,1.76849945e+02
1.07664634e-02,-1.34375000e-01,1.19234375e-02,-6.98437500e-03,3.93750000e-03,,1.07664634e-02,8.59380513e-03,,1.07664634e-02,1.77431870e+02
1.07674634e-02,-1.38281250e-01,1.11109375e-02,-9.32812500e-03,3.80468750e-03,,1.07674634e-02,8.59461632e-03,,1.07674634e-02,1.77877808e+02
1.07684634e-02,-1.32031250e-01,9.93281250e-03,-3.12500000e-03,3.78125000e-03,,1.07684634e-02,8.59535765e-03,,1.07684634e-02,1.77266479e+02
1.07694634e-02,-1.28125000e-01,9.16093750e-03,3.10937500e-03,3.82031250e-03,,1.07694634e-02,8.59602913e-03,,1.07694634e-02,1.76863831e+02
1.07704634e-02,-1.38281250e-01,9.97343750e-03,1.15625000e-03,3.88281250e-03,,1.07704634e-02,8.59670248e-03,,1.07704634e-02,1.77899551e+02
1.07714634e-02,-1.41406250e-01,1.03187500e-02,-5.40625000e-03,3.93750000e-03,,1.07714634e-02,8.59741680e-03,,1.07714634e-02,1.78232971e+02
1.07724634e-02,-1.35156250e-01,1.00953125e-02,-7.57812500e-03,3.92968750e-03,,1.07724634e-02,8.59813578e-03,,1.07724634e-02,1.77623077e+02
1.07734634e-02,-1.26562500e-01,9.99375000e-03,-3.60937500e-03,3.89843750e-03,,1.07734634e-02,8.59884266e-03,,1.07734634e-02,1.76766769e+02
1.07744634e-02,-1.25000000e-01,8.47031250e-03,3.28125000e-04,3.92968750e-03,,1.07744634e-02,8.59949179e-03,,1.07744634e-02,1.76614380e+02
1.07754634e-02,-1.22656250e-01,7.88125000e-03,1.71875000e-04,3.97656250e-03,,1.07754634e-02,8.60006828e-03,,1.07754634e-02,1.76371429e+02
1.07764634e-02,-1.22656250e-01,9.34375000e-03,-2.93750000e-03,4.03125000e-03,,1.07764634e-02,8.60067457e-03,,1.07764634e-02,1.76378754e+02
1.07774634e-02,-1.25000000e-01,1.15984375e-02,-5.78125000e-03,4.14062500e-03,,1.07774634e-02,8.60141218e-03,,1.07774634e-02,1.76643478e+02
1.07784634e-02,-1.32031250e-01,1.12531250e-02,-4.51562500e-03,4.16406250e-03,,1.07784634e-02,8.60221684e-03,,1.07784634e-02,1.77395630e+02
1.07794634e-02,-1.36718750e-01,1.02171875e-02,-1.85937500e-03,4.15625000e-03,,1.07794634e-02,8.60297307e-03,,1.07794634e-02,1.77895767e+02
1.07804634e-02,-1.36718750e-01,1.02781250e-02,7.96875000e-04,4.14843750e-03,,1.07804634e-02,8.60369485e-03,,1.07804634e-02,1.77898575e+02
1.07814634e-02,-1.36718750e-01,9.93281250e-03,1.23437500e-03,4.06250000e-03,,1.07814634e-02,8.60440545e-03,,1.07814634e-02,1.77893204e+02
1.07824634e-02,-1.30468750e-01,1.01765625e-02,-1.87500000e-03,4.06250000e-03,,1.07824634e-02,8.60511418e-03,,1.07824634e-02,1.77250580e+02
1.07834634e-02,-1.27343750e-01,9.75000000e-03,-4.46875000e-03,4.12500000e-03,,1.07834634e-02,8.60581547e-03,,1.07834634e-02,1.76945221e+02
1.07844634e-02,-1.32812500e-01,1.02375000e-02,-4.35937500e-03,4.12500000e-03,,1.07844634e-02,8.60651955e-03,,1.07844634e-02,1.77532410e+02
1.07854634e-02,-1.34375000e-01,1.06234375e-02,-1.78125000e-03,4.14062500e-03,,1.07854634e-02,8.60725436e-03,,1.07854634e-02,1.77709747e+02
1.07864634e-02,-1.32812500e-01,1.13140625e-02,1.28125000e-03,4.17968750e-03,,1.07864634e-02,8.60802736e-03,,1.07864634e-02,1.77550003e+02
1.07874634e-02,-1.45312500e-01,1.18015625e-02,-3.43750000e-04,4.10937500e-03,,1.07874634e-02,8.60884041e-03,,1.07874634e-02,1.78836166e+02
1.07884634e-02,-1.46093750e-01,1.07453125e-02,-6.17187500e-03,3.93750000e-03,,1.07884634e-02,8.60963482e-03,,1.07884634e-02,1.78934006e+02
1.07894634e-02,-1.30468750e-01,9.14062500e-03,-7.54687500e-03,3.95312500e-03,,1.07894634e-02,8.61033518e-03,,1.07894634e-02,1.77359528e+02
1.07904634e-02,-1.28906250e-01,9.24218750e-03,-2.96875000e-03,4.02343750e-03,,1.07904634e-02,8.61098245e-03,,1.07904634e-02,1.77226303e+02
1.07914634e-02,-1.34375000e-01,1.13546875e-02,2.56250000e-03,3.99218750e-03,,1.07914634e-02,8.61170795e-03,,1.07914634e-02,1.77791153e+02
1.07924634e-02,-1.34375000e-01,1.12125000e-02,1.90625000e-03,3.93750000e-03,,1.07924634e-02,8.61250237e-03,,1.07924634e-02,1.77779312e+02
1.07934634e-02,-1.34375000e-01,1.15375000e-02,-5.45312500e-03,3.87500000e-03,,1.07934634e-02,8.61330330e-03,,1.07934634e-02,1.77788712e+02
1.07944634e-02,-1.27343750e-01,1.06234375e-02,-9.68750000e-03,3.83593750e-03,,1.07944634e-02,8.61408375e-03,,1.07944634e-02,1.77103958e+02
1.07954634e-02,-1.26562500e-01,9.93281250e-03,-4.96875000e-03,3.84375000e-03,,1.07954634e-02,8.61480739e-03,,1.07954634e-02,1.77062256e+02
1.07964634e-02,-1.30468750e-01,9.93281250e-03,2.17187500e-03,3.88281250e-03,,1.07964634e-02,8.61550681e-03,,1.07964634e-02,1.77472382e+02
1.07974634e-02,-1.43750000e-01,1.11109375e-02,2.62500000e-03,3.92968750e-03,,1.07974634e-02,8.61624815e-03,,1.07974634e-02,1.78828857e+02
1.07984634e-02,-1.39843750e-01,1.15984375e-02,-4.28125000e-03,4.14062500e-03,,1.07984634e-02,8.61704722e-03,,1.07984634e-02,1.78430557e+02
1.07994634e-02,-1.42187500e-01,1.16796875e-02,-9.06250000e-03,4.25000000e-03,,1.07994634e-02,8.61786678e-03,,1.07994634e-02,1.78707535e+02
1.08004634e-02,-1.46093750e-01,1.14968750e-02,-5.70312500e-03,4.20312500e-03,,1.08004634e-02,8.61868262e-03,,1.08004634e-02,1.79149368e+02
1.08014634e-02,-1.38281250e-01,1.04406250e-02,2.81250000e-04,4.17968750e-03,,1.08014634e-02,8.61945562e-03,,1.08014634e-02,1.78358322e+02
1.08024634e-02,-1.36718750e-01,8.95781250e-03,1.82812500e-03,4.15625000e-03,,1.08024634e-02,8.62013828e-03,,1.08024634e-02,1.78191635e+02
1.08034634e-02,-1.36718750e-01,1.02375000e-02,-2.10937500e-03,4.15625000e-03,,1.08034634e-02,8.62081535e-03,,1.08034634e-02,1.78192398e+02
1.08044634e-02,-1.42187500e-01,1.20250000e-02,-7.04687500e-03,4.10156250e-03,,1.08044634e-02,8.62159859e-03,,1.08044634e-02,1.78780441e+02
1.08054634e-02,-1.46093750e-01,1.20453125e-02,-6.54687500e-03,4.12500000e-03,,1.08054634e-02,8.62244610e-03,,1.08054634e-02,1.79219177e+02
1.08064634e-02,-1.46093750e-01,1.08062500e-02,-2.46875000e-03,4.14062500e-03,,1.08064634e-02,8.62325076e-03,,1.08064634e-02,1.79243057e+02
1.08074634e-02,-1.56250000e-01,1.06843750e-02,1.06250000e-03,4.17968750e-03,,1.08074634e-02,8.62400699e-03,,1.08074634e-02,1.80293808e+02
1.08084634e-02,-1.58593750e-01,9.30312500e-03,7.81250000e-04,4.06250000e-03,,1.08084634e-02,8.62471107e-03,,1.08084634e-02,1.80530548e+02
1.08094634e-02,-1.51562500e-01,9.60781250e-03,-4.01562500e-03,3.95312500e-03,,1.08094634e-02,8.62537697e-03,,1.08094634e-02,1.79814270e+02
1.08104634e-02,-1.34375000e-01,9.54687500e-03,-6.98437500e-03,3.99218750e-03,,1.08104634e-02,8.62605125e-03,,1.08104634e-02,1.78071503e+02
1.08114634e-02,-1.22656250e-01,1.04000000e-02,-5.17187500e-03,4.10156250e-03,,1.08114634e-02,8.62675346e-03,,1.08114634e-02,1.76895615e+02
1.08124634e-02,-1.19531250e-01,1.05625000e-02,-8.75000000e-04,4.14062500e-03,,1.08124634e-02,8.62749107e-03,,1.08124634e-02,1.76589478e+02
1.08134634e-02,-1.23437500e-01,1.07656250e-02,1.54687500e-03,4.12500000e-03,,1.08134634e-02,8.62824265e-03,,1.08134634e-02,1.76990402e+02
1.08144634e-02,-1.23437500e-01,1.16390625e-02,-2.53125000e-03,4.10937500e-03,,1.08144634e-02,8.62903148e-03,,1.08144634e-02,1.76992996e+02
1.08154634e-02,-1.23437500e-01,1.01968750e-02,-8.60937500e-03,4.10937500e-03,,1.08154634e-02,8.62979982e-03,,1.08154634e-02,1.77022522e+02
1.08164634e-02,-1.28906250e-01,8.32812500e-03,-8.03125000e-03,4.17968750e-03,,1.08164634e-02,8.63045268e-03,,1.08164634e-02,1.77630417e+02
1.08174634e-02,-1.27343750e-01,9.14062500e-03,-2.07812500e-03,4.15625000e-03,,1.08174634e-02,8.63106735e-03,,1.08174634e-02,1.77496109e+02
1.08184634e-02,-1.26562500e-01,1.10703125e-02,2.92187500e-03,4.25000000e-03,,1.08184634e-02,8.63177888e-03,,1.08184634e-02,1.77413330e+02
1.08194634e-02,-1.25000000e-01,1.15375000e-02,2.96875000e-04,4.46093750e-03,,1.08194634e-02,8.63257516e-03,,1.08194634e-02,1.77243729e+02
1.08204634e-02,-1.35937500e-01,1.18828125e-02,-7.51562500e-03,4.47656250e-03,,1.08204634e-02,8.63340031e-03,,1.08204634e-02,1.78390427e+02
1.08214634e-02,-1.45312500e-01,1.12531250e-02,-9.87500000e-03,4.34375000e-03,,1.08214634e-02,8.63421429e-03,,1.08214634e-02,1.79403000e+02
1.08224634e-02,-1.45312500e-01,9.99375000e-03,-3.14062500e-03,4.29687500e-03,,1.08224634e-02,8.63496307e-03,,1.08224634e-02,1.79437500e+02
1.08234634e-02,-1.49218750e-01,9.64843750e-03,3.53125000e-03,4.29687500e-03,,1.08234634e-02,8.63565411e-03,,1.08234634e-02,1.79839172e+02
1.08244634e-02,-1.47656250e-01,1.08671875e-02,1.76562500e-03,4.28906250e-03,,1.08244634e-02,8.63637682e-03,,1.08244634e-02,1.79664047e+02
1.08254634e-02,-1.51562500e-01,1.13140625e-02,-5.43750000e-03,4.28906250e-03,,1.08254634e-02,8.63715727e-03,,1.08254634e-02,1.80076492e+02
1.08264634e-02,-1.57031250e-01,1.13953125e-02,-9.04687500e-03,4.28906250e-03,,1.08264634e-02,8.63795727e-03,,1.08264634e-02,1.80678680e+02
1.08274634e-02,-1.62500000e-01,1.09281250e-02,-5.20312500e-03,4.27343750e-03,,1.08274634e-02,8.63874331e-03,,1.08274634e-02,1.81280228e+02
1.08284634e-02,-1.60937500e-01,9.36406250e-03,5.46875000e-04,4.25781250e-03,,1.08284634e-02,8.63945764e-03,,1.08284634e-02,1.81131485e+02
1.08294634e-02,-1.50000000e-01,8.51093750e-03,2.56250000e-03,4.19531250e-03,,1.08294634e-02,8.64008628e-03,,1.08294634e-02,1.79995667e+02
1.08304634e-02,-1.46093750e-01,9.83125000e-03,-1.81250000e-03,4.02343750e-03,,1.08304634e-02,8.64073168e-03,,1.08304634e-02,1.79590988e+02
1.08314634e-02,-1.36718750e-01,1.15578125e-02,-7.10937500e-03,4.04687500e-03,,1.08314634e-02,8.64148512e-03,,1.08314634e-02,1.78648117e+02
1.08324634e-02,-1.36718750e-01,1.03796875e-02,-6.90625000e-03,4.04687500e-03,,1.08324634e-02,8.64225812e-03,,1.08324634e-02,1.78685257e+02
1.08334634e-02,-1.47656250e-01,9.79062500e-03,-1.92187500e-03,4.08593750e-03,,1.08334634e-02,8.64296779e-03,,1.08334634e-02,1.79836227e+02
1.08344634e-02,-1.54687500e-01,9.34375000e-03,3.42187500e-03,4.15625000e-03,,1.08344634e-02,8.64364114e-03,,1.08344634e-02,1.80557129e+02
1.08354634e-02,-1.54687500e-01,9.64843750e-03,2.43750000e-03,4.14062500e-03,,1.08354634e-02,8.64431076e-03,,1.08354634e-02,1.80541595e+02
1.08364634e-02,-1.51562500e-01,9.54687500e-03,-4.03125000e-03,4.08593750e-03,,1.08364634e-02,8.64498690e-03,,1.08364634e-02,1.80223663e+02
1.08374634e-02,-1.43750000e-01,9.44531250e-03,-7.73437500e-03,4.08593750e-03,,1.08374634e-02,8.64565559e-03,,1.08374634e-02,1.79449432e+02
1.08384634e-02,-1.43750000e-01,9.64843750e-03,-5.31250000e-03,4.14062500e-03,,1.08384634e-02,8.64632800e-03,,1.08384634e-02,1.79484009e+02
1.08394634e-02,-1.47656250e-01,1.00953125e-02,5.15625000e-04,4.20312500e-03,,1.08394634e-02,8.64702277e-03,,1.08394634e-02,1.79899414e+02
1.08404634e-02,-1.49218750e-01,1.08062500e-02,3.23437500e-03,4.29687500e-03,,1.08404634e-02,8.64775851e-03,,1.08404634e-02,1.80050568e+02
1.08414634e-02,-1.52343750e-01,1.19843750e-02,-2.06250000e-03,4.25000000e-03,,1.08414634e-02,8.64856131e-03,,1.08414634e-02,1.80369629e+02
1.08424634e-02,-1.57031250e-01,1.08468750e-02,-9.96875000e-03,4.16406250e-03,,1.08424634e-02,8.64936411e-03,,1.08424634e-02,1.80884766e+02
