Time,r,z,a
10.388,3.122850242020896,1.2279778898857805,81.64438927583393
10.389000000000001,3.0580959924994335,1.2851301602517424,81.68284600476105
10.39,3.0420964339120258,1.3355354043782885,81.67765060091986
10.391,3.087720063134096,1.3781652876949813,81.61867559253949
10.392,3.140577703613323,1.4071988623108738,81.55857050769275
10.393,3.1607606147502465,1.423388394484576,81.53352597221475
10.394,3.1581803662039025,1.4206637897930707,81.53699713700594
10.395,3.1570656353982973,1.3842272288258686,81.55280571373822
10.395999999999999,3.1492233161749414,1.3170159698412038,81.58647710422844
10.397,3.1170437273088907,1.2366621624182534,81.64659950171283
10.398000000000001,3.07489868354443,1.1558076922876344,81.71505048202951
10.399000000000001,3.0464304818571386,1.075150644520399,81.76941373908683
10.4,3.041631512470937,1.000483549311075,81.79804909623861
10.401,3.0600437075896796,0.9476009640846679,81.7965932073036
10.402,3.091314706567462,0.9292356298336506,81.77204314297842
10.403,3.1336629461395415,0.920964111048898,81.73380674885149
10.404,3.1750647601574946,0.8884549934188158,81.70297277740617
10.405,3.2002756481929344,0.8350214843451721,81.69258029519465
10.406,3.2511500799563,0.8091466509581885,81.64967238241441
10.407,3.3494183690962007,0.8481770851064309,81.54485777732107
10.408000000000001,3.462035662114568,0.935569157582169,81.41377906782473
10.409,3.5669539615009906,1.0249630039933861,81.28870511505448
10.409999999999998,3.6473367283433036,1.1102360971989989,81.1874300791401
10.411,3.6831385514701926,1.2035710112248688,81.12519771234882
10.412,3.6567399971172416,1.2903092933638962,81.12228862870658
10.413,3.5944100769155276,1.3530471738197916,81.15935936911384
10.414,3.5196440989081195,1.3909598801082135,81.21547044257157
10.415000000000001,3.4326250704177315,1.4208041361936867,81.28494962786702
10.416,3.35801495698887,1.4447083345002738,81.3443951768366
10.417000000000002,3.3076852868803357,1.4482250705193729,81.38916383479872
10.418000000000001,3.2682464240114633,1.4259706811882191,81.4342143822613
10.418999999999999,3.214978637231183,1.3874005643918068,81.4984334985713
10.42,3.1531151853978523,1.3022502395055369,81.58855000642266
10.421,3.1068535646515665,1.1540755209330702,81.68572340016632
10.422,3.087661503872957,0.9701382935976125,81.76351705223038
10.423,3.113573649716281,0.7684371822098484,81.79300193713651
10.424,3.188261553838175,0.5903838818138952,81.75753722248223
10.425,3.2978824525831842,0.48960352823895464,81.665972362754
10.426000000000002,3.4320570848251077,0.48724543440628104,81.5335286029093
10.427,3.5785274913101532,0.5640312005316919,81.37729518160315
10.427999999999999,3.7187290157662294,0.6923140842647305,81.21737600547279
10.429,3.840456496153456,0.8686487325524649,81.06253168655134
10.43,3.9406903119276318,1.0745943747966127,80.91542006996254
10.431000000000001,4.020073345093427,1.2646719070241426,80.78569285263322
10.431999999999999,4.075325627832294,1.4135432782737238,80.68648825521252
10.433,4.089922328913954,1.5386469635637092,80.6302289379153
10.434000000000001,4.054637833177076,1.6636787097581702,80.61731648330232
10.435,3.9549383982557544,1.7841791846149833,80.66124060395012
10.436,3.824144527767762,1.868914911129571,80.7436019553737
10.437,3.695563307946451,1.9016887182468931,80.84384695371457
10.437999999999999,3.5467921468998203,1.9100076909263097,80.97161770524347
10.439,3.376505216271266,1.9256078486902748,81.11300205011057
10.440000000000001,3.2090067993816134,1.9488854574452206,81.24555208256675
10.440999999999999,3.014877607905674,1.9649796107221076,81.40130136560386
10.442,2.7748586224218834,1.9439524246563513,81.61196348842631
10.443000000000001,2.5274854048161157,1.8717623548449658,81.85489637935834
10.444,2.2902065248727315,1.7538307095533974,82.11539117308044
10.445,2.094253126719014,1.597224649038102,82.366177162703
10.445999999999998,1.9612000977204969,1.4067897378000085,82.5864210827739
10.447,1.905720608284133,1.1829711817879358,82.75696815587037
10.448,1.9400456039475968,0.9363573750412058,82.84580825384775
10.449,2.0488891006400247,0.6956545907344444,82.83623433423779
10.45,2.218628917163681,0.5012479355058801,82.72545306381166
10.451,2.4392422163359204,0.3594502505204522,82.53441547040978
10.452,2.6895313193081507,0.2645094900479047,82.29749301798037
10.453000000000001,2.9508097170456646,0.22744167680195382,82.0404379204758
10.454,3.198998468872586,0.26645373466451633,81.78992386436617
10.454999999999998,3.420523253193402,0.3768014338006859,81.55878529496472
10.456,3.6291916714798287,0.5266945267771186,81.33278861900824
10.456999999999999,3.8060621989769317,0.7278657330006391,81.1249647759333
10.458,3.914475479421343,0.9782545631105877,80.96513937424876
10.459,3.961378138689242,1.2228685712967404,80.8541678398239
10.459999999999999,3.9955620552127455,1.4309573547745182,80.75592706374653
10.461,4.014456868032995,1.5973382220263828,80.67942673469786
10.462000000000002,3.966655809538397,1.7457985299675631,80.66615980698623
10.463000000000001,3.846813809638093,1.8732721826497438,80.72131735737369
10.463999999999999,3.6896980476587644,1.9607879575461198,80.82165569904122
10.465,3.5131821515878308,2.0388077078238487,80.93808103235463
10.466,3.3155855476600524,2.1248076486489778,81.06199097669781
10.467,3.1152879272413863,2.2009970252379287,81.18563153658143
10.468,2.9307947439478843,2.2257412760602158,81.31985298403573
10.469,2.7641621942238603,2.1783287043590365,81.48066645794819
10.47,2.610342199209512,2.0776529716171055,81.66375536456881
10.471,2.4748039953975356,1.9407703846253588,81.85496510329783
10.472,2.345396678417765,1.804201280750997,82.04094139284187
10.472999999999999,2.207337001305032,1.701540928941926,82.21296247420405
10.473999999999998,2.10158025928322,1.6174258931357413,82.34807501878448
10.475,2.0463858002787387,1.5422290598841766,82.43754701180028
10.476,1.9933621115035567,1.4346059592952012,82.54407109915144
10.477,1.8896130092231866,1.2605898542013796,82.72849739046134
10.478,1.7511046808117934,1.075023722219269,82.94523879574896
10.479000000000001,1.638815923176482,0.893639790793661,83.13336942440489
10.48,1.5453740946027943,0.6967077813804909,83.30483545786684
10.481,1.4511591623661817,0.5118242823260594,83.46122548419272
10.482,1.4169035671121395,0.36733708102126567,83.53625403515899
10.482999999999999,1.4866161522149586,0.23764204215394322,83.49450960673092
10.484,1.651192236471496,0.09537567894283834,83.34605552634994
10.485,1.8489911578695275,-0.02548980970525955,83.150833151855
10.486,2.01728491995024,-0.12809052372804497,82.97865252108214
10.487,2.2056387772976533,-0.2139290571416738,82.78401081739811
10.488,2.4863257806682926,-0.2612600527634289,82.49998545948513
10.489,2.8479536422821,-0.29369162553194506,82.13694311626621
10.49,3.213132814270388,-0.27521647715227315,81.7751020804625
10.491,3.5384031296238763,-0.19137897378846522,81.45642516385777
10.491999999999999,3.8389219947038726,-0.06928779439689092,81.16045277671006
10.493,4.1242072284294125,0.09264646566788381,80.87475229463367
10.494,4.3636695464096436,0.2845157954821476,80.62706492751816
10.495000000000001,4.504343548372355,0.5392195518012316,80.46349600167613
10.496,4.494109473461135,0.869654213618198,80.42252051771753
10.497,4.361735239628104,1.1875092988737121,80.47950084221607
10.498000000000001,4.174816841866567,1.4362840837261819,80.58502461702244
10.498999999999999,3.9506467938604795,1.6517139758427373,80.71797137470634
10.5,3.7191433017717563,1.8634927407597714,80.84011633648511
10.501,3.484018605087425,2.0585090245412165,80.95329207321396
10.501999999999999,3.202205405435869,2.2225617924394268,81.1020646003539
10.503,2.8429377885712985,2.3118902674377684,81.33569489829789
10.504000000000001,2.492195714885768,2.260382875493475,81.63542421320025
10.505,2.2675830966297883,2.1090443956131666,81.90322726652593
10.506,2.1765638457431833,1.9364304817682279,82.08672123110104
10.507,2.182254071891166,1.7677901252719377,82.19156364478478
10.508,2.269954287305858,1.6537374340712687,82.1915235505159
10.509,2.3563691815627434,1.5708962393348211,82.16800587667012
10.51,2.3866585146325097,1.4717902412939243,82.19601972549094
10.511,2.2988048380842216,1.4062744807569736,82.30516946751234
10.512,2.0712039745322826,1.3687198486280814,82.51740459837958
10.513,1.8528885323599003,1.29031436409492,82.7421011821739
10.514000000000001,1.7188475406470292,1.1552572644480077,82.9289963266454
10.515,1.6713584461486641,0.9998941961392758,83.05237902584064
10.516,1.6915460732367065,0.8612537502947207,83.1018203087486
10.517,1.7225608018074285,0.7458818059463642,83.12288642209235
10.518,1.7414857421719157,0.5949653117043211,83.15968581152036
10.519,1.803519965924857,0.370871577039212,83.15874227927073
10.52,1.9368535871479333,0.17168353232690411,83.055552249784
10.520999999999999,2.10341119711598,0.05860185067216777,82.89577262610356
10.522,2.31160589798406,0.01589899720847627,82.68833942679576
10.523000000000001,2.5555307575720585,0.048988973050637825,82.44399973153809
10.524,2.7670758733455876,0.17669503163934364,82.22728832673549
10.525,2.9383540732799744,0.4444857859901497,82.02821732391006
10.526,3.107925227002174,0.762617658160497,81.79987736029153
10.527,3.2418189984687897,0.9881629051880043,81.61092101803118
10.528,3.308599002725718,1.1803972790081247,81.48714288689001
10.529,3.312018867942476,1.4168072524095188,81.39766578839675
10.53,3.268122425479305,1.6487426357970902,81.339538763077
10.531,3.1962563693396326,1.819283324876161,81.32224979169104
10.532,3.081632908146215,1.9330803179796092,81.36224507472949
10.533000000000001,2.947934770740294,1.9901561593465542,81.44316981694028
10.534,2.8235184212713764,2.0010730479219947,81.539284811144
10.534999999999998,2.7078933233931624,1.9979510269725738,81.63481136382252
10.536,2.596569086164955,1.9841872712794575,81.73210004028047
10.537,2.4678047296375256,1.9694712387034754,81.84264713031604
10.537999999999998,2.327902247086135,1.9616058746284855,81.9558208857944
10.539,2.2001100597981544,1.9543607422036142,82.05721047543463
10.540000000000001,2.0875645533821654,1.9077390151778664,82.17203360794907
10.541,1.9993753385901993,1.7983007192686906,82.3108761238119
10.542000000000002,1.9362283355052836,1.6665008755032857,82.44535612359242
10.543000000000001,1.9079216548947753,1.5501446707556223,82.54172549509042
10.543999999999999,1.9125245117877776,1.469918710068571,82.58786173232156
10.545,1.920629193488713,1.4297759306663194,82.60561579716332
10.546,1.916895780454939,1.3992771399919417,82.62671831683848
10.546999999999999,1.9144917765346312,1.3502862687979604,82.65723416233652
10.548,1.9217625515320393,1.2828121485710935,82.68942035129872
10.549,1.9076918201089113,1.2200150959877356,82.73555196240929
10.55,1.8548362889321586,1.1737100890609469,82.80500272621967
10.551000000000002,1.7958257331934262,1.1292003930117933,82.87865995380804
10.552,1.7723669661285124,1.091045261948883,82.91873489765366
10.552999999999999,1.7791230773480295,1.0711255720989334,82.92332262603057
10.554,1.7875974792918377,1.0499013952332992,82.92688695733123
10.555,1.7837667836894948,0.9944167615654459,82.95777360846643
10.556,1.7563599396623617,0.8933042571722073,83.02951966933624
10.556999999999999,1.723209519635867,0.7710467467762163,83.11215357237992
10.558,1.719156734005731,0.6596276621673262,83.15863948973222
10.559000000000001,1.7657223536366224,0.5781759529904386,83.14202721689782
10.56,1.8586816653224578,0.5207047561079924,83.06975882956576
10.561,1.9991820546645889,0.463680565377022,82.94775036742571
10.562,2.1945754655814205,0.4059544239416383,82.76819345183108
10.562999999999999,2.4243852071935277,0.3694522754301815,82.54762592236027
10.564,2.6460620481027357,0.37958711251959093,82.32685003443491
10.565,2.82960461747572,0.43594866788075537,82.13700968701134
10.565999999999999,2.9681977810358577,0.5192543828152739,81.98672550513248
10.567,3.0815472613752934,0.6359140613083,81.85352257000639
10.568000000000001,3.211776041860132,0.8160380575784953,81.6861769126154
10.569,3.3593019499154644,1.0581104830222254,81.47799668015668
10.57,3.4776532164098852,1.3222750306900395,81.27945122994035
10.570999999999998,3.51757473554851,1.5965529661559217,81.13705897095096
10.572,3.440779583321914,1.8607576804344201,81.08830173884787
10.573,3.2503683890039055,2.0805192659264558,81.14079605616301
10.574,2.962100483676029,2.2561504133930983,81.2765266264887
10.575,2.5960981217658317,2.360824857034881,81.49098027029915
10.576,2.2238317203601587,2.3427328824859495,81.76985683302412
10.577,1.9134830884155765,2.1883149345996866,82.09308758600393
10.578000000000001,1.7028709855991908,1.9321496403465432,82.42454434589007
10.579,1.6156897924623392,1.646556691529771,82.6931401334523
10.579999999999998,1.648524579178521,1.3799275818403756,82.85015502436116
10.581,1.7665468672856774,1.1049025909416719,82.91637393715033
10.581999999999999,1.8863930767595756,0.7918781761460173,82.95413835123125
10.583,2.0017813458937996,0.44854063904198854,82.94858164636256
10.584,2.158344600175534,0.1492627567944623,82.83650033887852
10.584999999999999,2.3860567099304477,-0.014921127724933777,82.61389663613315
10.586,2.6992290156233527,0.025060752352605995,82.30065464971754
10.587000000000002,3.0134640479700896,0.290201623471759,81.97259474951339
10.588000000000001,3.210118469171854,0.734605522772443,81.70690026567581
10.588999999999999,3.2627700850278067,1.317705859539638,81.48119091736743
10.59,3.126201097196994,1.8920808624103393,81.34581017323742
10.591,2.771945257899384,2.3724517945341717,81.35141013127273
10.592,2.3403548976248914,2.760244085062329,81.38113160560398
10.593,1.9525357056299382,2.9905492101922544,81.42847647910008
10.594,1.6218721109300573,3.0350563290094206,81.5587740462921
10.595,1.3200111438971234,2.920694745409897,81.7948654917652
10.596,1.0865568471489213,2.698987371035235,82.09050887420258
10.597000000000001,0.9329600840207558,2.424359972176121,82.40232107583215
10.597999999999999,0.8802068663989372,2.1456852023819626,82.68079127386585
10.598999999999998,0.9353384672734036,1.8762776339916576,82.90350869112731
10.6,0.9534542875903642,1.6212492983871463,83.11916923513962
10.601,0.8840966378237893,1.3881244486225646,83.3542429250114
10.602,0.8329560941107262,1.157650055044417,83.57382697239763
10.603,0.837711633343003,0.9745314855972979,83.71490374015848
10.604000000000001,0.8713229929802686,0.8849223536748649,83.75810977533054
10.605,0.9043047317215548,0.848188843715742,83.76016478416773
10.606000000000002,0.9262438410779186,0.8440313098068869,83.74687729847828
10.607,0.9497930852426238,0.8277685184487001,83.74011602720351
10.607999999999999,0.9241354747141146,0.7574169464757514,83.80513314280053
10.609,0.8795566482334668,0.6712528657392617,83.89356414229525
10.61,0.9293305726255625,0.5762898779964135,83.90648944371914
10.611,1.0762889101705067,0.4800894078888117,83.82149091742022
10.612,1.2606842518564887,0.46026454835140074,83.65792390776527
10.613,1.4608662228418168,0.5453385561563207,83.44066544260997
10.614,1.7015330756787406,0.6764655559527275,83.16892915046435
10.615000000000002,1.9597826803823457,0.7761761741661742,82.89211062726957
10.616,2.147866127948144,0.8548239770900055,82.68827922633487
10.616999999999999,2.232461400447973,0.9957526163482947,82.55553540065425
10.618,2.230069765095435,1.198981675472326,82.4680505109084
10.619,2.2100591760403345,1.4077673132575965,82.37966216493435
10.620000000000001,2.2257739960814504,1.6095690827479274,82.25322325010379
10.621,2.2374623392428816,1.787514393471517,82.13618341606903
10.622,2.177498091467885,1.914283311471239,82.10069343895414
10.623000000000001,2.0465290653332002,1.9899458662724097,82.1455007854357
10.624,1.8968784734822939,2.02345352612229,82.2264621661969
10.625,1.748219827203076,2.055076349771213,82.30192450668723
10.626,1.5876805543567258,2.1053304620933617,82.36311814877861
10.626999999999999,1.4145214686451815,2.1378547394460883,82.43654649501298
10.628,1.2484716119046637,2.127458736923899,82.53326895607859
10.629000000000001,1.09586374797184,2.1045856719770524,82.62719613014265
10.63,0.9582928233224688,2.0839770319157283,82.70625079732251
10.631,0.8548757126498784,2.021122079545229,82.80551898060068
10.632,0.7745007024739592,1.8839182581671463,82.96309073800815
10.633000000000001,0.6663232239601051,1.6943832206930505,83.17930751158941
10.634,0.5627102705194775,1.4891848487166108,83.4080469974917
10.634999999999998,0.5344718058353888,1.289061152454879,83.60452919557547
10.636,0.5681261749221996,1.1002712800490397,83.76170914550237
10.637,0.61342558047908,0.9036066595581046,83.90784802431902
10.638,0.6692902508909813,0.7057686821456979,84.02734442240052
10.639000000000001,0.7748707454974131,0.5507518870474268,84.0493411162178
10.64,0.937917523756679,0.46493296603884354,83.95317052760274
10.641,1.1437316020047104,0.4339936973675266,83.77669606933559
10.642000000000001,1.3734983332248798,0.43417761035010616,83.55951123964786
10.643,1.6221561944467942,0.4567949375384138,83.31475451813606
10.643999999999998,1.8908953473804864,0.5133126545688841,83.04066973276946
10.645,2.136291940104619,0.6184461791101799,82.77599034853445
10.645999999999999,2.3190788486480725,0.7806957813273999,82.55304012921559
10.647,2.435937940974847,1.008005111065168,82.36373977835756
10.648000000000001,2.5121021410106694,1.2597548818867546,82.18972607575206
10.649,2.5735652452056383,1.486554269996592,82.02794992152295
10.65,2.5964767334641583,1.6730196168143074,81.91119989872018
10.651000000000002,2.556995772429188,1.8112863685166876,81.866473920805
10.652,2.455161830930325,1.9207056396661282,81.88280097358182
10.652999999999999,2.2942908601911145,2.028356080552966,81.9376481357178
10.654,2.087546406068064,2.1288729694131847,82.01839806188254
10.655,1.8420060022803804,2.2246588999293793,82.11173177605127
10.656,1.5826339692690041,2.3129141274079164,82.19744722771412
10.657,1.3687930755510875,2.350006899659917,82.28041787913551
10.658,1.219383623688118,2.3011232518819646,82.39576025641443
10.659,1.0892216201104625,2.1852443640971058,82.5583414103249
10.66,0.9270521534144466,2.039845270385168,82.75937633185242
10.661,0.7282462378876874,1.8708277195772007,82.9924295929318
10.661999999999999,0.5493001099363205,1.6606353029013692,83.25087444132264
10.662999999999998,0.4537391362896732,1.4026964011741534,83.52574208577067
10.664,0.44949764567359174,1.127905178642137,83.78582611398785
10.665000000000001,0.4886034211349386,0.8861841457429087,83.98804365543228
10.666,0.5763630523457852,0.6860989119014422,84.10393857073207
10.667,0.7594352352063108,0.5309306909921494,84.07337749050097
10.668000000000001,1.0349489589083363,0.457112324148923,83.868597761875
10.669,1.3388754478852098,0.4538208135294829,83.58630243837574
10.67,1.6102056557626168,0.4863895226955315,83.31793667728057
10.671,1.8400902348882486,0.552642980405393,83.07871232338246
10.671999999999999,2.0284878098802337,0.671055704835873,82.86339555513298
10.673,2.1707193968956933,0.8443210698372292,82.67085836217926
10.674,2.269053989510682,1.0335243337712536,82.50665314169656
10.675,2.3332396022938737,1.2397626184065527,82.35783831083131
10.676,2.3605333262884725,1.4675012916085817,82.22048967884784
10.677,2.3193295359126176,1.6777834212005676,82.13744053256319
10.678,2.2261401906792733,1.8419115236652441,82.11065090209432
10.679,2.1383150837279574,1.9595739178413034,82.09959979713447
10.68,2.075979087089737,2.0555903250717367,82.0785036788381
10.681,2.0259323766513804,2.1513371443925804,82.04489365612547
10.681999999999999,1.9378470444507345,2.244549017989651,82.03465828919418
10.683,1.7725652871932815,2.302214088454678,82.0944574677968
10.684000000000001,1.5537953346268158,2.294157269778289,82.22918107405326
10.685,1.3628598290952914,2.229007328722674,82.38736520247069
10.686,1.2246138003607183,2.1114576449764986,82.55911238551144
10.687000000000001,1.1115290059574214,1.9285544062390747,82.77405776604404
10.687999999999999,1.0708347631595945,1.712104397225824,82.98059698004805
10.689,1.102692416015277,1.5265490643919895,83.1168423830349
10.69,1.103457513493849,1.3739113070920943,83.23782782798004
10.690999999999999,1.0561493310804588,1.1656073580134547,83.42707536016603
10.692,1.0150117135241052,0.8978968669104708,83.64483670275543
10.693000000000001,1.0231183077191337,0.645726371043064,83.7901514070552
10.694,1.118285450418402,0.4542329824691052,83.79298303616716
10.695,1.3085315757033362,0.3595804396128682,83.6429616891315
10.696,1.5779628074599459,0.3766128046669332,83.37771647781099
10.697,1.8662239190885255,0.5153257233908451,83.06393380346476
10.698,2.095449379701696,0.7459242029993273,82.77574483938726
10.699,2.2171351664030943,1.0166547656794702,82.56088637848089
10.7,2.2431068041816364,1.283055385138449,82.41586392457775
10.701,2.2244636931558595,1.5004089301874335,82.31681799350942
10.702,2.182155411042144,1.6803909547963314,82.24581845208021
10.703000000000001,2.0687805816151315,1.859880714494877,82.21809249488453
10.704,1.86894292915208,2.047753898631914,82.22759243584393
10.705,1.6352261957733745,2.207277301522257,82.25299475843987
10.706,1.3889748231510257,2.3090845172934134,82.30535301619088
10.706999999999999,1.1455940429872462,2.357571454405087,82.37883062852596
10.708,0.8991847866925561,2.31187672934853,82.5194139216059
10.709,0.644013712061059,2.119101396000509,82.78519879270081
10.709999999999999,0.4210459806983195,1.8276464548433908,83.12448106334172
10.711,0.30265720495302467,1.5253624720818126,83.44490127164045
10.712000000000002,0.34697361280729483,1.2480173588865353,83.70464753211078
10.713000000000001,0.49729467942848443,1.01201713400839,83.87240047990679
10.714,0.6383132629706129,0.8145444830180865,83.96514419531057
10.715,0.7646993889571788,0.6348998166469518,84.00608705982374
10.716,0.938836196524194,0.4841628464011364,83.9436728415215
10.717,1.1817095810546647,0.42005218595871385,83.74585432549281
10.718,1.4490785790144998,0.49954760847598884,83.46723239162202
10.719,1.684234319588046,0.6892734049219417,83.18018048422078
10.72,1.8691640421469629,0.9107799041913299,82.92074670847106
10.721,1.988747397571619,1.1517980097040823,82.70179311929796
10.722000000000001,2.0796506293711223,1.4181641123245747,82.48283171207623
10.723,2.1294264198755117,1.6630738538173655,82.29809853604637
10.723999999999998,2.114025494104849,1.858335342744625,82.18530391768151
10.725,2.0720341344659325,2.0231421565043455,82.10406670660096
10.726,1.9442169038610826,2.185478527375427,82.07488534192619
10.727,1.7009368829176899,2.361301295442828,82.08985737677176
10.728,1.4204894356658284,2.5012578343452736,82.12352976884658
10.729000000000001,1.1612961555668513,2.5174074985398858,82.22764553589568
10.73,0.9285640965505887,2.408458709608104,82.41873971918949
10.731000000000002,0.7254207956476227,2.245095976518859,82.64061633587515
10.732,0.5850956360333787,2.071048217422228,82.84788996048225
10.732999999999999,0.5033039332403743,1.892607214122052,83.0416136958807
10.734,0.43917066113937625,1.7111738182946152,83.23336854267151
10.735,0.39228617079454564,1.5362228258153001,83.41448146956505
10.736,0.36543029837945684,1.3492607089795836,83.60212884579093
10.737,0.35158747837277504,1.1537750526506128,83.7938446919789
10.738,0.37355193253954105,0.9883399953134285,83.94342203664841
10.739,0.4474790155574534,0.8685622348746574,84.02294430802807
10.740000000000002,0.5520085558748566,0.7863795535098578,84.03921581614942
10.741,0.6815615829821268,0.7313251038921449,84.00031875131123
10.741999999999999,0.8874699929590301,0.6920432686099648,83.87459923847943
10.743,1.1509894904517934,0.6875395820685694,83.65929589989383
10.744,1.3877299985799028,0.7341249432244547,83.43005287311232
10.745000000000001,1.5999507365553245,0.8099119624092157,83.20673489236603
10.745999999999999,1.8079268213526156,0.9129421574983254,82.97464502511193
10.747,1.9745775619289891,1.0635696781769972,82.75720330649187
10.748000000000001,2.0639338130057583,1.2718859290903628,82.575640991708
10.749,2.082975514506683,1.5085094690314587,82.42815478455799
10.75,2.060884344598579,1.7163914949538916,82.31797762019748
10.751,1.9953427839404212,1.8860873289823175,82.25432736147027
10.751999999999999,1.8492768249953968,2.0369439473013404,82.24882472024906
10.753,1.6086008171079598,2.158987789746827,82.30763582235309
10.754000000000001,1.3295965963613594,2.2560670634983118,82.38128548633922
10.754999999999999,1.0824829929941162,2.3302103457226457,82.43063243473529
10.756,0.8719952799708072,2.358859134968149,82.48512581091737
10.757,0.653479269514136,2.3270721823491427,82.58291495856105
10.758000000000001,0.42191327971727477,2.2270578809523376,82.73332895621934
10.759,0.23839680672227745,2.088142433808125,82.89829310765619
10.759999999999998,0.12366570680522611,1.924580076071065,83.07145088829728
10.761,0.050495507145855156,1.7144088898226542,83.28484763424795
10.762,-0.0026793273306682745,1.4885010199730508,83.51149656861136
10.763,-0.02969615042739727,1.2831375111255285,83.71651890009723
10.764,-0.004219297516342094,1.0927706483899853,83.90722120607407
10.765,0.06655663796139237,0.9077454266301627,84.08981785030429
10.766,0.17364341209769216,0.7477074851115153,84.23239429532036
10.767000000000001,0.3536299643318324,0.6519473503373577,84.25831981333917
10.768,0.6122077285334784,0.6137762779951648,84.13309768583437
10.768999999999998,0.901977381222532,0.5981799108054568,83.91769579048758
10.77,1.1879302190488055,0.6036043645436417,83.66751494033686
10.770999999999999,1.438734528123197,0.6404896568880327,83.42513999257254
10.772,1.648474946093801,0.7046132899750566,83.20725084400844
10.773,1.8010369270549962,0.8018606318311239,83.0285247946027
10.774,1.8799513910313055,0.9387057463975096,82.89871807913354
10.775,1.9244625184512996,1.0983027736933486,82.78418751523816
10.776000000000002,1.9897107078489356,1.2434298041541456,82.65371221313592
10.777,2.076295291756617,1.358316112282453,82.51886622701298
10.777999999999999,2.1496637624737507,1.4687658193094613,82.39647790029264
10.779,2.195801778988829,1.5867601466265464,82.29087593205243
10.78,2.2082810311613006,1.6927319578487696,82.21758259894219
10.781,2.1784862519614863,1.7623082583800274,82.19794133759844
10.782,2.0974901006652082,1.799502400474742,82.23636586869699
10.783,1.9742786795691143,1.8315831630775614,82.30695837613483
10.784,1.8199154812668594,1.8713784002967673,82.38960740959294
10.785,1.6698658933189041,1.9039590972815148,82.46750866817065
10.786,1.5490076872050889,1.9034288922219313,82.54592861498169
10.786999999999999,1.4446974939248038,1.8684954356549912,82.6381308160662
10.787999999999998,1.3442296159953162,1.8141033933861266,82.7421416380973
10.789,1.257307581808261,1.7482320028538276,82.84659862285852
10.790000000000001,1.2151353949136685,1.6713710808143256,82.93359362231084
10.791,1.2011799170328854,1.5694542685711108,83.02363467592168
10.792,1.1890724616431594,1.4406001520544545,83.1320540379504
10.793000000000001,1.17651203447212,1.2958643898577205,83.24972999678363
10.794,1.174730522276516,1.1439654302996456,83.36029005440331
10.795,1.2096169656995588,1.0037987670361728,83.42812685994971
10.796,1.3010899348106744,0.8885195353550613,83.42446771433487
10.796999999999999,1.4531771435663354,0.8053830980491637,83.33856515469101
10.798,1.6404639466128297,0.7643612275351073,83.1902016559032
10.799,1.8309269978120433,0.7591304254785829,83.01793726784334
10.8,2.0145841982216406,0.7843512045186101,82.83811279115812
10.801,2.189142592606731,0.8481987732296528,82.65228058540353
10.802,2.348505315191507,0.9528321435721535,82.46556390703829
10.803,2.4848699418361435,1.081359395569486,82.29003380644201
10.804,2.5977221375087374,1.2125448879951557,82.13322037660616
10.805,2.704341178529448,1.3341551431987064,81.9844683460435
10.806,2.7977112791264145,1.4415695748978452,81.8527295571206
10.806999999999999,2.8537470127490243,1.543718998305959,81.75547532626045
10.808,2.8593555370705364,1.6430792686619102,81.70217896627447
10.809000000000001,2.8218737635398576,1.7327155892251414,81.68861436095123
10.81,2.7536972533524087,1.8012946686025941,81.70948164474703
10.811,2.6611796393854723,1.8423339413827668,81.76332401611612
10.812000000000001,2.5461710043707093,1.8650209718073103,81.84384886154366
10.812999999999999,2.4230418912485643,1.871018487241597,81.93865353376243
10.814,2.3245197610755817,1.8418677828194283,82.03421695853876
10.815,2.264177210443461,1.7694760415767201,82.12640575202316
10.815999999999999,2.2231286609263687,1.6751341566235725,82.21640960525453
10.817,2.1794902652511543,1.5858594638632277,82.3046098509772
10.818000000000001,2.1431563918814467,1.5108041503566034,82.3778542182409
10.819,2.1331872276017365,1.4375951015937642,82.4276144487792
10.82,2.1490659206284284,1.3535490823635836,82.46020090369852
10.821,2.1807490548697843,1.2698447178791095,82.47647626366603
10.822,2.227553489386318,1.1979824380957291,82.4707399362535
10.823,2.303031204456152,1.128737947284582,82.43523839658752
10.824,2.4090370766022944,1.0658471130154494,82.36570888002713
10.825,2.5172196130315863,1.0180872052867223,82.28469225725712
10.826,2.604364385369888,0.9834089151941011,82.21615249227507
10.827,2.684554493773303,0.9569042470769709,82.15000025120837
10.828000000000001,2.781259354149096,0.935800401671354,82.06552798840914
10.829,2.8923102830931584,0.9342251744621928,81.9605534302631
10.83,2.9911354667339807,0.9702089395438376,81.85544967177742
10.831,3.062925137574841,1.0334162663838162,81.76743761421152
10.831999999999999,3.144266275222191,1.1007941282707618,81.66861018157061
10.833,3.249640641955576,1.1728709810925553,81.54517863846212
10.834,3.3333651118485705,1.2541079065349827,81.43852423704404
10.834999999999999,3.358290336872016,1.3342874220620038,81.3863540694472
10.836,3.34061810819851,1.4031182041011063,81.37667693415234
10.837000000000002,3.3114149529456522,1.4484582421741432,81.38565354871531
10.838000000000001,3.2840575341927307,1.461494424102211,81.40542077016379
10.839,3.263868761824064,1.4504595059692205,81.42835163084781
10.84,3.2602481993908263,1.4329417839375695,81.43874453629267
10.841,3.268726544823069,1.4135040526933007,81.43874082215133
10.842,3.2749472951736824,1.3867183348501184,81.44355971140033
