Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.42416000,,Zero Index,719.42416000,,Zero Index,719.42416000,,Zero Index,719.42416000,,Zero Index,719.42416000,,Zero Index,719.42416000,,Zero Index,719.42416000,,Zero Index,719.42416000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.29375758e-02,6.49609375e+00,9.79671875e-02,7.51562500e-03,2.93750000e-03,2.17968750e-01,6.05601563e+00,,1.29375758e-02,1.11488543e-01,,1.29375758e-02,7.91129761e+01
1.29385758e-02,6.50078125e+00,9.70937500e-02,6.95312500e-03,2.90625000e-03,2.16406250e-01,6.05589844e+00,,1.29385758e-02,1.11495420e-01,,1.29385758e-02,7.85913696e+01
1.29395758e-02,6.50078125e+00,9.81093750e-02,7.17187500e-03,2.88281250e-03,2.16406250e-01,6.05671875e+00,,1.29395758e-02,1.11502290e-01,,1.29395758e-02,7.85539551e+01
1.29405758e-02,6.49921875e+00,9.67890625e-02,8.34375000e-03,2.93750000e-03,2.16406250e-01,6.05671875e+00,,1.29405758e-02,1.11509152e-01,,1.29405758e-02,7.86739502e+01
1.29415758e-02,6.50078125e+00,9.80687500e-02,8.31250000e-03,2.97656250e-03,2.12500000e-01,6.05507813e+00,,1.29415758e-02,1.11516014e-01,,1.29415758e-02,7.84686890e+01
1.29425758e-02,6.49531250e+00,9.68906250e-02,8.21875000e-03,3.00000000e-03,2.06250000e-01,6.05542969e+00,,1.29425758e-02,1.11522868e-01,,1.29425758e-02,7.89887085e+01
1.29435758e-02,6.49765625e+00,9.75203125e-02,7.48437500e-03,3.07031250e-03,1.99218750e-01,6.05589844e+00,,1.29435758e-02,1.11529715e-01,,1.29435758e-02,7.87054443e+01
1.29445758e-02,6.50156250e+00,9.69921875e-02,7.21875000e-03,3.05468750e-03,1.99218750e-01,6.05542969e+00,,1.29445758e-02,1.11536562e-01,,1.29445758e-02,7.82637939e+01
1.29455758e-02,6.49609375e+00,9.70734375e-02,7.85937500e-03,3.03125000e-03,1.99218750e-01,6.05367188e+00,,1.29455758e-02,1.11543402e-01,,1.29455758e-02,7.87876587e+01
1.29465758e-02,6.48671875e+00,9.75203125e-02,8.43750000e-03,2.99218750e-03,1.93750000e-01,6.05250000e+00,,1.29465758e-02,1.11550257e-01,,1.29465758e-02,7.97109375e+01
1.29475758e-02,6.47656250e+00,9.61593750e-02,8.64062500e-03,2.82812500e-03,1.87500000e-01,6.05167969e+00,,1.29475758e-02,1.11557074e-01,,1.29475758e-02,8.07127075e+01
1.29485758e-02,6.47343750e+00,9.72156250e-02,8.07812500e-03,2.77343750e-03,1.89843750e-01,6.05226563e+00,,1.29485758e-02,1.11563884e-01,,1.29485758e-02,8.09906006e+01
1.29495758e-02,6.47890625e+00,9.64843750e-02,7.85937500e-03,2.88281250e-03,1.93750000e-01,6.05250000e+00,,1.29495758e-02,1.11570708e-01,,1.29495758e-02,8.03845825e+01
1.29505758e-02,6.47890625e+00,9.72156250e-02,8.37500000e-03,2.84375000e-03,1.98437500e-01,6.05203125e+00,,1.29505758e-02,1.11577526e-01,,1.29505758e-02,8.03414917e+01
1.29515758e-02,6.47890625e+00,9.71343750e-02,8.95312500e-03,2.84375000e-03,2.06250000e-01,6.05179688e+00,,1.29515758e-02,1.11584373e-01,,1.29515758e-02,8.02956543e+01
1.29525758e-02,6.48281250e+00,9.67687500e-02,8.90625000e-03,2.88281250e-03,2.10156250e-01,6.05203125e+00,,1.29525758e-02,1.11591205e-01,,1.29525758e-02,7.98455811e+01
1.29535758e-02,6.48281250e+00,9.75812500e-02,8.53125000e-03,2.95312500e-03,2.08593750e-01,6.05261719e+00,,1.29535758e-02,1.11598045e-01,,1.29535758e-02,7.97993774e+01
1.29545758e-02,6.47734375e+00,9.64437500e-02,8.10937500e-03,2.86718750e-03,2.03125000e-01,6.05390625e+00,,1.29545758e-02,1.11604877e-01,,1.29545758e-02,8.03190308e+01
1.29555758e-02,6.47656250e+00,9.74796875e-02,8.34375000e-03,2.86718750e-03,2.01562500e-01,6.05449219e+00,,1.29555758e-02,1.11611702e-01,,1.29555758e-02,8.03560181e+01
1.29565758e-02,6.47109375e+00,9.72156250e-02,8.98437500e-03,2.86718750e-03,1.99218750e-01,6.05625000e+00,,1.29565758e-02,1.11618556e-01,,1.29565758e-02,8.08739014e+01
1.29575758e-02,6.46953125e+00,9.77234375e-02,9.01562500e-03,2.96093750e-03,2.06250000e-01,6.05589844e+00,,1.29575758e-02,1.11625418e-01,,1.29575758e-02,8.09873047e+01
1.29585758e-02,6.48046875e+00,9.81703125e-02,8.26562500e-03,3.12500000e-03,2.07031250e-01,6.05531250e+00,,1.29585758e-02,1.11632317e-01,,1.29585758e-02,7.98139648e+01
1.29595758e-02,6.48828125e+00,9.76625000e-02,7.54687500e-03,3.12500000e-03,2.00781250e-01,6.05601563e+00,,1.29595758e-02,1.11639209e-01,,1.29595758e-02,7.89666748e+01
1.29605758e-02,6.49921875e+00,9.80078125e-02,7.57812500e-03,3.00000000e-03,1.93750000e-01,6.05683594e+00,,1.29605758e-02,1.11646093e-01,,1.29605758e-02,7.77990112e+01
1.29615758e-02,6.49921875e+00,9.73781250e-02,8.31250000e-03,3.04687500e-03,1.85937500e-01,6.05800781e+00,,1.29615758e-02,1.11652970e-01,,1.29615758e-02,7.77568970e+01
1.29625758e-02,6.48984375e+00,9.78046875e-02,8.53125000e-03,3.04687500e-03,1.82031250e-01,6.05882813e+00,,1.29625758e-02,1.11659840e-01,,1.29625758e-02,7.86787109e+01
1.29635758e-02,6.48203125e+00,9.77437500e-02,7.85937500e-03,3.04687500e-03,1.85937500e-01,6.05906250e+00,,1.29635758e-02,1.11666732e-01,,1.29635758e-02,7.94406738e+01
1.29645758e-02,6.47500000e+00,9.78656250e-02,7.32812500e-03,3.05468750e-03,1.87500000e-01,6.05765625e+00,,1.29645758e-02,1.11673616e-01,,1.29645758e-02,8.01253052e+01
1.29655758e-02,6.48046875e+00,9.81906250e-02,7.51562500e-03,3.08593750e-03,1.88281250e-01,6.05601563e+00,,1.29655758e-02,1.11680515e-01,,1.29655758e-02,7.95221558e+01
1.29665758e-02,6.48437500e+00,9.74187500e-02,8.26562500e-03,2.99218750e-03,1.83593750e-01,6.05390625e+00,,1.29665758e-02,1.11687407e-01,,1.29665758e-02,7.90776978e+01
1.29675758e-02,6.48437500e+00,9.80687500e-02,8.12500000e-03,2.93750000e-03,1.76562500e-01,6.05320313e+00,,1.29675758e-02,1.11694291e-01,,1.29675758e-02,7.90342407e+01
1.29685758e-02,6.48046875e+00,9.68296875e-02,8.21875000e-03,2.77343750e-03,1.74218750e-01,6.05390625e+00,,1.29685758e-02,1.11701153e-01,,1.29685758e-02,7.93936157e+01
1.29695758e-02,6.47500000e+00,9.75203125e-02,7.48437500e-03,2.64062500e-03,1.74218750e-01,6.05390625e+00,,1.29695758e-02,1.11708000e-01,,1.29695758e-02,7.99157715e+01
1.29705758e-02,6.48203125e+00,9.66062500e-02,7.85937500e-03,2.76562500e-03,1.76562500e-01,6.05449219e+00,,1.29705758e-02,1.11714832e-01,,1.29705758e-02,7.91502075e+01
1.29715758e-02,6.48281250e+00,9.80687500e-02,8.04687500e-03,2.85937500e-03,1.85156250e-01,6.05507813e+00,,1.29715758e-02,1.11721687e-01,,1.29715758e-02,7.90275269e+01
1.29725758e-02,6.48281250e+00,9.70937500e-02,7.65625000e-03,2.88281250e-03,1.93750000e-01,6.05449219e+00,,1.29725758e-02,1.11728556e-01,,1.29725758e-02,7.89858398e+01
1.29735758e-02,6.48593750e+00,9.78656250e-02,7.46875000e-03,2.86718750e-03,1.93750000e-01,6.05402344e+00,,1.29735758e-02,1.11735418e-01,,1.29735758e-02,7.86235962e+01
1.29745758e-02,6.48046875e+00,9.74187500e-02,7.21875000e-03,2.81250000e-03,1.91406250e-01,6.05367188e+00,,1.29745758e-02,1.11742295e-01,,1.29745758e-02,7.91484375e+01
1.29755758e-02,6.47656250e+00,9.71140625e-02,7.56250000e-03,2.82812500e-03,1.85937500e-01,6.05460938e+00,,1.29755758e-02,1.11749150e-01,,1.29755758e-02,7.95119629e+01
1.29765758e-02,6.47265625e+00,9.76218750e-02,7.84375000e-03,2.89843750e-03,1.83593750e-01,6.05648438e+00,,1.29765758e-02,1.11756004e-01,,1.29765758e-02,7.98738403e+01
1.29775758e-02,6.47265625e+00,9.66062500e-02,8.03125000e-03,2.92187500e-03,1.78906250e-01,6.05906250e+00,,1.29775758e-02,1.11762844e-01,,1.29775758e-02,7.98317871e+01
1.29785758e-02,6.46718750e+00,9.75812500e-02,7.84375000e-03,2.97656250e-03,1.82031250e-01,6.05824219e+00,,1.29785758e-02,1.11769676e-01,,1.29785758e-02,8.03535767e+01
1.29795758e-02,6.47734375e+00,9.68906250e-02,7.62500000e-03,3.14062500e-03,1.83593750e-01,6.05648438e+00,,1.29795758e-02,1.11776523e-01,,1.29795758e-02,7.92655029e+01
1.29805758e-02,6.47734375e+00,9.74187500e-02,7.70312500e-03,3.16406250e-03,1.80468750e-01,6.05683594e+00,,1.29805758e-02,1.11783370e-01,,1.29805758e-02,7.92248535e+01
1.29815758e-02,6.46953125e+00,9.74593750e-02,8.10937500e-03,3.08593750e-03,1.82031250e-01,6.05707031e+00,,1.29815758e-02,1.11790232e-01,,1.29815758e-02,7.99884033e+01
1.29825758e-02,6.46953125e+00,9.67484375e-02,8.37500000e-03,3.07031250e-03,1.83593750e-01,6.05800781e+00,,1.29825758e-02,1.11797072e-01,,1.29825758e-02,7.99447632e+01
1.29835758e-02,6.46953125e+00,9.79062500e-02,8.21875000e-03,3.08593750e-03,1.84375000e-01,6.05824219e+00,,1.29835758e-02,1.11803919e-01,,1.29835758e-02,7.99007568e+01
1.29845758e-02,6.46953125e+00,9.68296875e-02,7.78125000e-03,3.08593750e-03,1.83593750e-01,6.05871094e+00,,1.29845758e-02,1.11810774e-01,,1.29845758e-02,7.98583374e+01
1.29855758e-02,6.46953125e+00,9.75406250e-02,7.92187500e-03,3.01562500e-03,1.89843750e-01,6.05824219e+00,,1.29855758e-02,1.11817621e-01,,1.29855758e-02,7.98167114e+01
1.29865758e-02,6.46718750e+00,9.68093750e-02,8.53125000e-03,3.01562500e-03,1.91406250e-01,6.05648438e+00,,1.29865758e-02,1.11824468e-01,,1.29865758e-02,8.00147705e+01
1.29875758e-02,6.46796875e+00,9.72156250e-02,8.53125000e-03,3.01562500e-03,1.84375000e-01,6.05449219e+00,,1.29875758e-02,1.11831293e-01,,1.29875758e-02,7.98890381e+01
1.29885758e-02,6.47109375e+00,9.74796875e-02,8.04687500e-03,2.95312500e-03,1.76562500e-01,6.05402344e+00,,1.29885758e-02,1.11838147e-01,,1.29885758e-02,7.95228882e+01
1.29895758e-02,6.46328125e+00,9.67890625e-02,7.73437500e-03,2.84375000e-03,1.75000000e-01,6.05449219e+00,,1.29895758e-02,1.11844987e-01,,1.29895758e-02,8.02865601e+01
1.29905758e-02,6.45625000e+00,9.74796875e-02,7.93750000e-03,2.81250000e-03,1.78906250e-01,6.05425781e+00,,1.29905758e-02,1.11851826e-01,,1.29905758e-02,8.09699097e+01
1.29915758e-02,6.45781250e+00,9.67281250e-02,8.48437500e-03,2.86718750e-03,1.83593750e-01,6.05367188e+00,,1.29915758e-02,1.11858658e-01,,1.29915758e-02,8.07653198e+01
1.29925758e-02,6.45859375e+00,9.70531250e-02,8.45312500e-03,2.84375000e-03,1.80468750e-01,6.05367188e+00,,1.29925758e-02,1.11865483e-01,,1.29925758e-02,8.06398926e+01
1.29935758e-02,6.46015625e+00,9.68296875e-02,7.93750000e-03,2.82812500e-03,1.75000000e-01,6.05261719e+00,,1.29935758e-02,1.11872308e-01,,1.29935758e-02,8.04353638e+01
1.29945758e-02,6.45859375e+00,9.66875000e-02,7.92187500e-03,2.78906250e-03,1.72656250e-01,6.05109375e+00,,1.29945758e-02,1.11879125e-01,,1.29945758e-02,8.05544434e+01
1.29955758e-02,6.45625000e+00,9.72359375e-02,8.03125000e-03,2.81250000e-03,1.67187500e-01,6.05109375e+00,,1.29955758e-02,1.11885950e-01,,1.29955758e-02,8.07537842e+01
1.29965758e-02,6.45390625e+00,9.66468750e-02,8.75000000e-03,2.84375000e-03,1.72656250e-01,6.05226563e+00,,1.29965758e-02,1.11892782e-01,,1.29965758e-02,8.09509277e+01
1.29975758e-02,6.45781250e+00,9.75203125e-02,8.45312500e-03,2.88281250e-03,1.78125000e-01,6.05308594e+00,,1.29975758e-02,1.11899614e-01,,1.29975758e-02,8.05026245e+01
1.29985758e-02,6.46171875e+00,9.66875000e-02,8.18750000e-03,2.92187500e-03,1.82031250e-01,6.05542969e+00,,1.29985758e-02,1.11906454e-01,,1.29985758e-02,8.00557861e+01
1.29995758e-02,6.46796875e+00,9.79468750e-02,8.00000000e-03,3.01562500e-03,1.83593750e-01,6.05496094e+00,,1.29995758e-02,1.11913309e-01,,1.29995758e-02,7.93685913e+01
1.30005758e-02,6.47265625e+00,9.71343750e-02,8.23437500e-03,3.10937500e-03,1.88281250e-01,6.05425781e+00,,1.30005758e-02,1.11920178e-01,,1.30005758e-02,7.88422852e+01
1.30015758e-02,6.46796875e+00,9.79671875e-02,8.68750000e-03,3.12500000e-03,1.97656250e-01,6.05390625e+00,,1.30015758e-02,1.11927047e-01,,1.30015758e-02,7.92807617e+01
1.30025758e-02,6.46953125e+00,9.69718750e-02,8.40625000e-03,3.07031250e-03,2.01562500e-01,6.05390625e+00,,1.30025758e-02,1.11933909e-01,,1.30025758e-02,7.90744019e+01
1.30035758e-02,6.46953125e+00,9.74187500e-02,7.73437500e-03,3.03125000e-03,1.96875000e-01,6.05367188e+00,,1.30035758e-02,1.11940756e-01,,1.30035758e-02,7.90315552e+01
1.30045758e-02,6.46406250e+00,9.72156250e-02,7.62500000e-03,2.99218750e-03,1.95312500e-01,6.05390625e+00,,1.30045758e-02,1.11947611e-01,,1.30045758e-02,7.95546265e+01
1.30055758e-02,6.46171875e+00,9.67890625e-02,8.04687500e-03,3.07031250e-03,1.95312500e-01,6.05507813e+00,,1.30055758e-02,1.11954436e-01,,1.30055758e-02,7.97547607e+01
1.30065758e-02,6.46328125e+00,9.76218750e-02,8.45312500e-03,3.09375000e-03,1.92968750e-01,6.05542969e+00,,1.30065758e-02,1.11961283e-01,,1.30065758e-02,7.95499878e+01
1.30075758e-02,6.46171875e+00,9.68296875e-02,8.18750000e-03,3.09375000e-03,1.95312500e-01,6.05484375e+00,,1.30075758e-02,1.11968130e-01,,1.30075758e-02,7.96669312e+01
1.30085758e-02,6.45859375e+00,9.77031250e-02,7.59375000e-03,3.08593750e-03,1.92968750e-01,6.05308594e+00,,1.30085758e-02,1.11974984e-01,,1.30085758e-02,7.99472656e+01
1.30095758e-02,6.45234375e+00,9.70734375e-02,7.46875000e-03,3.00000000e-03,1.83593750e-01,6.05109375e+00,,1.30095758e-02,1.11981846e-01,,1.30095758e-02,8.05516968e+01
1.30105758e-02,6.44453125e+00,9.69718750e-02,7.89062500e-03,2.89843750e-03,1.76562500e-01,6.05226563e+00,,1.30105758e-02,1.11988671e-01,,1.30105758e-02,8.13164062e+01
1.30115758e-02,6.43906250e+00,9.72156250e-02,8.48437500e-03,2.82812500e-03,1.72656250e-01,6.05320313e+00,,1.30115758e-02,1.11995511e-01,,1.30115758e-02,8.18367310e+01
1.30125758e-02,6.43750000e+00,9.65453125e-02,8.18750000e-03,2.81250000e-03,1.74218750e-01,6.05261719e+00,,1.30125758e-02,1.12002328e-01,,1.30125758e-02,8.19536133e+01
1.30135758e-02,6.43906250e+00,9.72359375e-02,7.46875000e-03,2.85937500e-03,1.69531250e-01,6.05144531e+00,,1.30135758e-02,1.12009153e-01,,1.30135758e-02,8.17510376e+01
1.30145758e-02,6.44062500e+00,9.64843750e-02,7.14062500e-03,2.93750000e-03,1.69531250e-01,6.04980469e+00,,1.30145758e-02,1.12015970e-01,,1.30145758e-02,8.15512695e+01
1.30155758e-02,6.43593750e+00,9.68296875e-02,7.65625000e-03,2.96093750e-03,1.75000000e-01,6.05027344e+00,,1.30155758e-02,1.12022772e-01,,1.30155758e-02,8.19953003e+01
1.30165758e-02,6.42968750e+00,9.68500000e-02,8.64062500e-03,2.95312500e-03,1.78125000e-01,6.05085937e+00,,1.30165758e-02,1.12029597e-01,,1.30165758e-02,8.25964355e+01
1.30175758e-02,6.42968750e+00,9.65859375e-02,8.73437500e-03,2.90625000e-03,1.80468750e-01,6.05144531e+00,,1.30175758e-02,1.12036407e-01,,1.30175758e-02,8.25504150e+01
1.30185758e-02,6.43515625e+00,9.72156250e-02,7.71875000e-03,2.95312500e-03,1.82031250e-01,6.05179688e+00,,1.30185758e-02,1.12043232e-01,,1.30185758e-02,8.19430542e+01
1.30195758e-02,6.43125000e+00,9.65046875e-02,7.03125000e-03,2.89843750e-03,1.80468750e-01,6.05367188e+00,,1.30195758e-02,1.12050049e-01,,1.30195758e-02,8.23066406e+01
1.30205758e-02,6.43906250e+00,9.68296875e-02,7.43750000e-03,2.93750000e-03,1.83593750e-01,6.05390625e+00,,1.30205758e-02,1.12056851e-01,,1.30205758e-02,8.14628906e+01
1.30215758e-02,6.45625000e+00,9.70937500e-02,8.42187500e-03,3.12500000e-03,1.87500000e-01,6.05343750e+00,,1.30215758e-02,1.12063684e-01,,1.30215758e-02,7.96489868e+01
1.30225758e-02,6.45234375e+00,9.73171875e-02,8.68750000e-03,3.12500000e-03,1.89843750e-01,6.05343750e+00,,1.30225758e-02,1.12070531e-01,,1.30225758e-02,8.00063477e+01
1.30235758e-02,6.44531250e+00,9.72156250e-02,7.64062500e-03,3.08593750e-03,1.89843750e-01,6.05179688e+00,,1.30235758e-02,1.12077385e-01,,1.30235758e-02,8.06879272e+01
1.30245758e-02,6.43906250e+00,9.71750000e-02,7.17187500e-03,3.07031250e-03,1.89843750e-01,6.05144531e+00,,1.30245758e-02,1.12084225e-01,,1.30245758e-02,8.12930298e+01
1.30255758e-02,6.43906250e+00,9.68906250e-02,7.54687500e-03,3.03125000e-03,1.89843750e-01,6.05250000e+00,,1.30255758e-02,1.12091064e-01,,1.30255758e-02,8.12539673e+01
1.30265758e-02,6.44687500e+00,9.71546875e-02,8.40625000e-03,3.01562500e-03,1.88281250e-01,6.05144531e+00,,1.30265758e-02,1.12097897e-01,,1.30265758e-02,8.04063110e+01
1.30275758e-02,6.45234375e+00,9.69718750e-02,8.85937500e-03,3.07031250e-03,1.87500000e-01,6.05085937e+00,,1.30275758e-02,1.12104729e-01,,1.30275758e-02,7.97967529e+01
1.30285758e-02,6.45234375e+00,9.66062500e-02,8.01562500e-03,3.12500000e-03,1.85937500e-01,6.05039063e+00,,1.30285758e-02,1.12111546e-01,,1.30285758e-02,7.97520752e+01
1.30295758e-02,6.44687500e+00,9.72156250e-02,7.09375000e-03,3.08593750e-03,1.85937500e-01,6.04980469e+00,,1.30295758e-02,1.12118363e-01,,1.30295758e-02,8.02758179e+01
1.30305758e-02,6.43906250e+00,9.62000000e-02,7.29687500e-03,3.00000000e-03,1.89062500e-01,6.04968750e+00,,1.30305758e-02,1.12125173e-01,,1.30305758e-02,8.10431519e+01
1.30315758e-02,6.41718750e+00,9.69718750e-02,8.45312500e-03,2.78906250e-03,1.96875000e-01,6.04980469e+00,,1.30315758e-02,1.12131983e-01,,1.30315758e-02,8.32565308e+01
1.30325758e-02,6.40390625e+00,9.55093750e-02,8.79687500e-03,2.65625000e-03,1.93750000e-01,6.04945313e+00,,1.30325758e-02,1.12138763e-01,,1.30325758e-02,8.45800171e+01
1.30335758e-02,6.41640625e+00,9.66062500e-02,7.84375000e-03,2.78906250e-03,1.89843750e-01,6.04980469e+00,,1.30335758e-02,1.12145521e-01,,1.30335758e-02,8.32472534e+01
1.30345758e-02,6.42421875e+00,9.65046875e-02,6.76562500e-03,2.80468750e-03,1.85937500e-01,6.05109375e+00,,1.30345758e-02,1.12152323e-01,,1.30345758e-02,8.24030762e+01
1.30355758e-02,6.42421875e+00,9.64843750e-02,6.81250000e-03,2.73437500e-03,1.88281250e-01,6.05144531e+00,,1.30355758e-02,1.12159118e-01,,1.30355758e-02,8.23670654e+01
1.30365758e-02,6.42578125e+00,9.72359375e-02,7.81250000e-03,2.76562500e-03,1.88281250e-01,6.05121094e+00,,1.30365758e-02,1.12165935e-01,,1.30365758e-02,8.21672363e+01
1.30375758e-02,6.42968750e+00,9.60578125e-02,8.15625000e-03,2.81250000e-03,1.87500000e-01,6.04945313e+00,,1.30375758e-02,1.12172738e-01,,1.30375758e-02,8.17221680e+01
1.30385758e-02,6.43125000e+00,9.73171875e-02,7.65625000e-03,2.80468750e-03,1.91406250e-01,6.04863281e+00,,1.30385758e-02,1.12179555e-01,,1.30385758e-02,8.15192261e+01
1.30395758e-02,6.43203125e+00,9.65453125e-02,6.98437500e-03,2.78906250e-03,1.88281250e-01,6.04980469e+00,,1.30395758e-02,1.12186380e-01,,1.30395758e-02,8.13998413e+01
1.30405758e-02,6.43593750e+00,9.69312500e-02,6.96875000e-03,2.81250000e-03,1.84375000e-01,6.05343750e+00,,1.30405758e-02,1.12193197e-01,,1.30405758e-02,8.09602051e+01
1.30415758e-02,6.45468750e+00,9.75203125e-02,7.89062500e-03,2.93750000e-03,1.82031250e-01,6.05449219e+00,,1.30415758e-02,1.12200037e-01,,1.30415758e-02,7.89877930e+01
1.30425758e-02,6.46796875e+00,9.70937500e-02,8.37500000e-03,3.00000000e-03,1.80468750e-01,6.05402344e+00,,1.30425758e-02,1.12206891e-01,,1.30425758e-02,7.75755005e+01
1.30435758e-02,6.46171875e+00,9.75812500e-02,8.00000000e-03,2.86718750e-03,1.80468750e-01,6.05507813e+00,,1.30435758e-02,1.12213746e-01,,1.30435758e-02,7.81764526e+01
1.30445758e-02,6.45000000e+00,9.66875000e-02,7.18750000e-03,2.80468750e-03,1.82031250e-01,6.05425781e+00,,1.30445758e-02,1.12220585e-01,,1.30445758e-02,7.93442993e+01
1.30455758e-02,6.45000000e+00,9.70734375e-02,7.14062500e-03,2.82812500e-03,1.80468750e-01,6.05343750e+00,,1.30455758e-02,1.12227403e-01,,1.30455758e-02,7.93063354e+01
1.30465758e-02,6.45781250e+00,9.69718750e-02,8.03125000e-03,2.90625000e-03,1.84375000e-01,6.05308594e+00,,1.30465758e-02,1.12234235e-01,,1.30465758e-02,7.84607544e+01
1.30475758e-02,6.46406250e+00,9.67890625e-02,8.48437500e-03,2.92187500e-03,1.84375000e-01,6.05308594e+00,,1.30475758e-02,1.12241052e-01,,1.30475758e-02,7.77726440e+01
1.30485758e-02,6.46171875e+00,9.70734375e-02,7.84375000e-03,2.92187500e-03,1.88281250e-01,6.05285156e+00,,1.30485758e-02,1.12247884e-01,,1.30485758e-02,7.79710693e+01
1.30495758e-02,6.45781250e+00,9.66062500e-02,7.10937500e-03,2.93750000e-03,1.92968750e-01,6.05367188e+00,,1.30495758e-02,1.12254702e-01,,1.30495758e-02,7.83341064e+01
1.30505758e-02,6.45390625e+00,9.70734375e-02,7.48437500e-03,2.92187500e-03,1.89843750e-01,6.05109375e+00,,1.30505758e-02,1.12261526e-01,,1.30505758e-02,7.86981812e+01
1.30515758e-02,6.44843750e+00,9.60984375e-02,8.37500000e-03,2.82812500e-03,1.92968750e-01,6.04921875e+00,,1.30515758e-02,1.12268329e-01,,1.30515758e-02,7.92199097e+01
1.30525758e-02,6.44062500e+00,9.66062500e-02,8.67187500e-03,2.71875000e-03,1.95312500e-01,6.05039063e+00,,1.30525758e-02,1.12275116e-01,,1.30525758e-02,7.99801636e+01
1.30535758e-02,6.44062500e+00,9.59156250e-02,8.23437500e-03,2.71093750e-03,1.97656250e-01,6.05062500e+00,,1.30535758e-02,1.12281896e-01,,1.30535758e-02,7.99353638e+01
1.30545758e-02,6.44062500e+00,9.69921875e-02,7.37500000e-03,2.69531250e-03,1.98437500e-01,6.05085937e+00,,1.30545758e-02,1.12288691e-01,,1.30545758e-02,7.98939819e+01
1.30555758e-02,6.44062500e+00,9.62406250e-02,8.10937500e-03,2.71875000e-03,2.00781250e-01,6.05121094e+00,,1.30555758e-02,1.12295501e-01,,1.30555758e-02,7.98529663e+01
1.30565758e-02,6.44453125e+00,9.67484375e-02,8.64062500e-03,2.82812500e-03,1.95312500e-01,6.05121094e+00,,1.30565758e-02,1.12302296e-01,,1.30565758e-02,7.94058228e+01
1.30575758e-02,6.45000000e+00,9.66671875e-02,8.53125000e-03,2.86718750e-03,1.96875000e-01,6.05109375e+00,,1.30575758e-02,1.12309106e-01,,1.30575758e-02,7.87965698e+01
1.30585758e-02,6.45000000e+00,9.64031250e-02,7.89062500e-03,2.82812500e-03,1.96875000e-01,6.05144531e+00,,1.30585758e-02,1.12315901e-01,,1.30585758e-02,7.87530518e+01
1.30595758e-02,6.44453125e+00,1.00323438e-01,6.31250000e-03,2.81250000e-03,1.89843750e-01,6.05179688e+00,,1.30595758e-02,1.12322830e-01,,1.30595758e-02,7.92791748e+01
1.30605758e-02,6.43593750e+00,1.03878125e-01,6.90625000e-03,2.78906250e-03,1.69531250e-01,6.05390625e+00,,1.30605758e-02,1.12330019e-01,,1.30605758e-02,8.01301270e+01
1.30615758e-02,6.44843750e+00,8.25703125e-02,1.15312500e-02,2.88281250e-03,1.83593750e-01,6.05765625e+00,,1.30615758e-02,1.12336583e-01,,1.30615758e-02,7.87926025e+01
1.30625758e-02,6.45468750e+00,9.98156250e-02,1.12812500e-02,3.05468750e-03,2.10937500e-01,6.05789063e+00,,1.30625758e-02,1.12343006e-01,,1.30625758e-02,7.80877686e+01
1.30635758e-02,6.46015625e+00,9.98562500e-02,5.89062500e-03,3.14062500e-03,2.12500000e-01,6.05742188e+00,,1.30635758e-02,1.12350039e-01,,1.30635758e-02,7.74784546e+01
1.30645758e-02,6.46562500e+00,8.51296875e-02,3.95312500e-03,3.09375000e-03,1.96875000e-01,6.05730469e+00,,1.30645758e-02,1.12356558e-01,,1.30645758e-02,7.68886108e+01
1.30655758e-02,6.45390625e+00,1.08468750e-01,9.60937500e-03,3.04687500e-03,1.79687500e-01,6.05742188e+00,,1.30655758e-02,1.12363368e-01,,1.30655758e-02,7.80607910e+01
1.30665758e-02,6.44843750e+00,9.75406250e-02,1.56250000e-02,3.04687500e-03,1.82031250e-01,6.05730469e+00,,1.30665758e-02,1.12370625e-01,,1.30665758e-02,7.85577393e+01
