Time,r,z,a
10.366999999999999,-19.296203907388477,13.271791902774941,61.58026589506028
10.368,-19.346804847879376,13.337541535401373,61.50130063108841
10.369,-19.390020443131704,13.395731019466544,61.43268147771233
10.370000000000001,-19.41958533819456,13.407649691313614,61.40158130398558
10.371,-19.368119695695448,13.354308145432574,61.47423526025237
10.372,-19.271494088915148,13.243209767959659,61.61682037495171
10.373000000000001,-19.176115163666957,13.060439077442096,61.798740084517085
10.373999999999999,-19.09976188197642,12.852367853634352,61.978612913350915
10.375,-19.087705880602375,12.687153579031055,62.08048033395326
10.376,-19.15044722273073,12.545541018212038,62.10610936799435
10.376999999999999,-19.287261552112685,12.410129472956877,62.065097085115944
10.378,-19.460217878164194,12.33384103046169,61.96038814497254
10.379000000000001,-19.582898050715357,12.293592897637337,61.87809864224937
10.38,-19.622122966848888,12.268120220220636,61.85838200419156
10.381,-19.62082441796028,12.286362172169104,61.849806776915784
10.382,-19.661063214820736,12.347286190943713,61.78334901373054
10.383,-19.728191649050853,12.40410765978283,61.69627856806637
10.384,-19.791415715242913,12.427167642714782,61.63047643545762
10.385,-19.87115082865588,12.490657133997605,61.52918512504782
10.386,-19.930456491166396,12.621510620076942,61.40920462809717
10.387,-19.958306976095322,12.787750521012583,61.2964015234034
10.388,-20.008629318178034,12.976996295829409,61.151568603905545
10.389000000000001,-20.08306063866884,13.137203171863783,61.0017619022713
10.39,-20.19794188127263,13.242772481602668,60.847818333766206
10.391,-20.377054400061056,13.304493847021591,60.664143685736406
10.392,-20.578059444506682,13.303188748050855,60.49629902712822
10.393,-20.757582744418343,13.230221864078157,60.38463869929784
10.394,-20.891781955945024,13.108071308953162,60.33650295000015
10.395,-20.981954272803073,12.957557889506463,60.33949084941857
10.395999999999999,-21.08678951258596,12.796982279016598,60.33392111831372
10.397,-21.193005338517555,12.599438683280766,60.34458821247989
10.398000000000001,-21.228304371405997,12.323593768390479,60.45388279476023
10.399000000000001,-21.234341827150356,12.034089110979885,60.5926942584137
10.4,-21.263913069532098,11.851040498267249,60.65659925318181
10.401,-21.334506939201763,11.79964148367471,60.619829256502214
10.402,-21.430530186755828,11.80127035554411,60.53497177418148
10.403,-21.515762181874,11.81136516162919,60.455420776711065
10.404,-21.544124238590225,11.87653273965376,60.399160194743786
10.405,-21.502784259755405,11.988949937692063,60.38080725267233
10.406,-21.470659850132016,12.077283507733094,60.36567412478611
10.407,-21.49774754099773,12.157381421027706,60.302731479922244
10.408000000000001,-21.547262724124174,12.240684385349157,60.218577822809245
10.409,-21.5748968974638,12.304902639504684,60.1627939352293
10.409999999999998,-21.55662649375173,12.346996931347029,60.15776823604989
10.411,-21.51214117566,12.366799882909211,60.18649647257668
10.412,-21.45843621980782,12.34862382102945,60.242112463441956
10.413,-21.408341407802194,12.270613440771104,60.32440403868935
10.414,-21.3561125771636,12.165438961104329,60.421931533888994
10.415000000000001,-21.261188613157575,12.056211051856257,60.55842954777328
10.416,-21.146449804060968,11.96146597066729,60.704959199805785
10.417000000000002,-21.077328345582075,11.92731254007043,60.781937430587085
10.418000000000001,-21.02931444442054,11.93136658327232,60.821712745797285
10.418999999999999,-20.96617663535301,11.940959805854494,60.87186116191605
10.42,-20.907271727871198,11.96887350443675,60.9091730306274
10.421,-20.847717210528774,11.996460661940649,60.94709204059377
10.422,-20.77331129151706,12.025386977996307,60.99707530352117
10.423,-20.690409377214422,12.045315243338644,61.058766541630966
10.424,-20.629904448994015,11.99998282756552,61.13386194968925
10.425,-20.614177770915,11.904682969351224,61.195256737959824
10.426000000000002,-20.638478816783888,11.836113191945579,61.20839678871167
10.427,-20.660505854681002,11.843434887288481,61.18564609104942
10.427999999999999,-20.640647468039223,11.896000986084047,61.17666758489093
10.429,-20.578771509557093,11.978304615213384,61.18896015925804
10.43,-20.50430936492251,12.142279187426693,61.17015219524337
10.431000000000001,-20.441188310469936,12.369930908099832,61.10737833105675
10.431999999999999,-20.383373283624152,12.569312943759984,61.052776062813976
10.433,-20.312793149942507,12.687871517979492,61.0502265311526
10.434000000000001,-20.231278928740835,12.748473056347063,61.08707018450228
10.435,-20.168946582454968,12.773681289605113,61.126304434915625
10.436,-20.145866568031124,12.80068150391484,61.131330436289886
10.437,-20.164745934052778,12.869850172336257,61.07825211145135
10.437999999999999,-20.192735151069552,12.951972472410262,61.010415930923
10.439,-20.223374574892112,13.021635386984851,60.94697799967811
10.440000000000001,-20.247703441195135,13.056282421087603,60.90776047558495
10.440999999999999,-20.26270876781951,13.054234654905066,60.89625736457522
10.442,-20.293126345973487,13.025650547211011,60.88613367641552
10.443000000000001,-20.347619850010773,12.949513817745089,60.88122014536135
10.444,-20.41937117795093,12.822969592917032,60.888192343090324
10.445,-20.486778435042442,12.684595225923738,60.90421101744026
10.445999999999998,-20.552601481134573,12.542895291866508,60.9223412694452
10.447,-20.657929081803545,12.397808786239572,60.907351813281636
10.448,-20.81623261112259,12.26337205611228,60.8399951509318
10.449,-20.97891622537434,12.139722373502517,60.76185268431202
10.45,-21.095657469674112,12.047787630982576,60.70646277548134
10.451,-21.149733709286924,11.988079686781152,60.68898828616212
10.452,-21.17649059761421,11.953142749882522,60.68289952256001
10.453000000000001,-21.213057104464575,11.917261381579305,60.66864347073603
10.454,-21.239542245526785,11.84268640015464,60.68195369747141
10.454999999999998,-21.230489218683555,11.793389793272611,60.7138369584509
10.456,-21.21332610670989,11.803720880754078,60.72381761601777
10.456999999999999,-21.20662844494379,11.81945603636004,60.72201344844785
10.458,-21.205212460568745,11.83594761232031,60.71521687600544
10.459,-21.21787331225091,11.869719889092572,60.687690398889515
10.459999999999999,-21.232645932269126,11.911991325696196,60.65414222853165
10.461,-21.211092358429216,11.946910290950223,60.65581990417778
10.462000000000002,-21.151745801441493,11.967590332282143,60.69733412133289
10.463000000000001,-21.070500021694517,11.973301726563621,60.76519186377659
10.463999999999999,-20.993165714143473,11.981338678118382,60.82841578999704
10.465,-20.950341091060782,12.00309375815813,60.854792367864704
10.466,-20.927416696382657,12.019957296195258,60.86628617501249
10.467,-20.88691008236302,12.041179314065648,60.89081063033847
10.468,-20.800583842226214,12.080249829256296,60.945962415537615
10.469,-20.686960953702012,12.115187664416514,61.026512025906165
10.47,-20.585367142704882,12.161789191703567,61.09045260270719
10.471,-20.48903913542968,12.23453799207359,61.13612259978146
10.472,-20.367379453782082,12.315885851116512,61.198504456398624
10.472999999999999,-20.21224485513158,12.41719956080296,61.27824443645458
10.473999999999998,-20.046613536624754,12.542367654065075,61.35306149505766
10.475,-19.915758207169432,12.664328785247923,61.39867273759173
10.476,-19.84160888651957,12.746704123609472,61.41678755511762
10.477,-19.80372976365524,12.776960781185391,61.4322585011666
10.478,-19.7831619134954,12.798495008965729,61.43784878687653
10.479000000000001,-19.766548964631106,12.857907232397379,61.419452161408636
10.48,-19.750846539452873,12.93385232329786,61.39109331320286
10.481,-19.74215330486527,12.997148207690175,61.363619595093105
10.482,-19.73788492114138,13.033878492458058,61.34696447141761
10.482999999999999,-19.73594026860154,13.052558785886855,61.338287696262555
10.484,-19.721488567923732,13.054202060907523,61.34943335178312
10.485,-19.669654625835516,13.060102628377722,61.38937540505522
10.486,-19.6308842009204,13.100174131106181,61.39944541382026
10.487,-19.65821943824412,13.159135691990278,61.343955452308364
10.488,-19.735488775905964,13.175555706405875,61.2705923926341
10.489,-19.821279830594413,13.125110041385021,61.22708163221867
10.49,-19.88707856228734,13.057759390650277,61.20922502214978
10.491,-19.939330153590188,13.005889721636583,61.193907199516275
10.491999999999999,-19.988223404164007,12.979713189661574,61.1672068497911
10.493,-20.047929444619545,12.93871778037557,61.13936520507784
10.494,-20.096244995930757,12.861930440530793,61.14023643047726
10.495000000000001,-20.121374909723524,12.774439912416433,61.16607369035498
10.496,-20.145912561902403,12.690625638875902,61.190132884497
10.497,-20.179241309530873,12.617457249680141,61.200798179859405
10.498000000000001,-20.208393044466348,12.557596602042354,61.207724323653665
10.498999999999999,-20.233083678549626,12.493284763118375,61.22060052659956
10.5,-20.249024430828598,12.424585917426455,61.2430362710256
10.501,-20.269927033598115,12.365937298359311,61.255814454600774
10.501999999999999,-20.306044145660884,12.312292803410958,61.25283210733427
10.503,-20.340438129432016,12.268258464737395,61.246187904783525
10.504000000000001,-20.39356918393481,12.243251211650684,61.21355713244367
10.505,-20.455799365037308,12.199496852636006,61.18262291686726
10.506,-20.49565460449259,12.14308747578128,61.17718675069767
10.507,-20.5234599389086,12.103957395122547,61.17316234816445
10.508,-20.544580733878913,12.071366447828336,61.17149426739846
10.509,-20.55743744725298,12.046801274288885,61.172837866419606
10.51,-20.557785790117276,12.017111110886287,61.18753444005148
10.511,-20.533526517657062,11.976633987110983,61.22889415882072
10.512,-20.496001413221663,11.946566068766918,61.27645653014294
10.513,-20.446782919088694,11.947772541829613,61.318357310954234
10.514000000000001,-20.391095731448196,11.95448861802949,61.36302508256013
10.515,-20.350940634224905,11.946959004133689,61.40147008510493
10.516,-20.323257884473723,11.947224299937156,61.42520457115625
10.517,-20.288593774892043,11.958067637310366,61.449577095494064
10.518,-20.24551308558352,11.96887496224269,61.4811826836396
10.519,-20.202410165226574,11.975562810710136,61.51486680648131
10.52,-20.16157996117502,11.971386348495663,61.55211315201725
10.520999999999999,-20.129670624699624,11.960862608354024,61.584922084374426
10.522,-20.11151423468321,11.962881053080643,61.599497272451146
10.523000000000001,-20.10764834765537,11.976197079399338,61.59600849090948
10.524,-20.107429905422915,11.989383835620155,61.58944549654311
10.525,-20.092924762182903,11.998760131282573,61.597096970956805
10.526,-20.067153107956106,12.018597704550778,61.60903326833229
10.527,-20.03422584842186,12.065369955894507,61.61317983311591
10.528,-19.990158714199907,12.13016800156477,61.61736924199742
10.529,-19.940324049010137,12.201613992987443,61.622748082518356
10.53,-19.8802500424714,12.27766183118158,61.634099165834904
10.531,-19.834986721348223,12.338076933378295,61.640744004784274
10.532,-19.791845586447746,12.35602465808338,61.66786556979933
10.533000000000001,-19.729514520596364,12.343651461124857,61.72728046376719
10.534,-19.687316604291112,12.365824621665888,61.75125694469925
10.534999999999998,-19.657401668370085,12.428881042149493,61.74294678357677
10.536,-19.630092706442824,12.502162611694814,61.7267404596434
10.537,-19.615121524602504,12.575934436785161,61.699632634156956
10.537999999999998,-19.600447423915096,12.644887791100887,61.6746762837642
10.539,-19.56746600726262,12.742179351283767,61.64943554074847
10.540000000000001,-19.538708268724932,12.856107223989666,61.611100629464
10.541,-19.540779441813527,12.924479267492986,61.57172166954093
10.542000000000002,-19.564755131598293,12.92807969854901,61.5497358639303
10.543000000000001,-19.58773246016349,12.909452250680408,61.54081799500375
10.543999999999999,-19.606832415137315,12.89651703833837,61.53197858626699
10.545,-19.627564223009557,12.891522839797885,61.51739711068223
10.546,-19.604261508088168,12.898099540612053,61.533256701513864
10.546999999999999,-19.541283009513652,12.896660148951229,61.58663662231644
10.548,-19.493022421413222,12.884647201928523,61.63352708173775
10.549,-19.464615814050553,12.877327098037746,61.661259203237975
10.55,-19.441600136684304,12.874524073550086,61.681998670659105
10.551000000000002,-19.436994103801275,12.862763943385126,61.692330960508855
10.552,-19.450123567028253,12.832432727365651,61.69809800735071
10.552999999999999,-19.453401117193575,12.77376061033417,61.72761775931495
10.554,-19.4419485559267,12.70232195404342,61.7763407991877
10.555,-19.426048254086044,12.653111674920474,61.81654499803603
10.556,-19.39743702923597,12.621976635268643,61.857509695703826
10.556999999999999,-19.360157228874204,12.598901535500271,61.90134186087943
10.558,-19.34034820566105,12.59767538321606,61.91861152839577
10.559000000000001,-19.33580910398809,12.645076743086683,61.89650503615481
10.56,-19.329178010041154,12.724490908020757,61.8584833813304
10.561,-19.334320915520127,12.791484010224774,61.81729031264561
10.562,-19.36704364054735,12.824698327072928,61.7716710339445
10.562999999999999,-19.4161823668054,12.82286099838744,61.7316974859572
10.564,-19.467682539174554,12.809233772420212,61.69619916660391
10.565,-19.509966422297722,12.770436935869858,61.68213454597068
10.565999999999999,-19.537609611309826,12.704983834494197,61.69474729682801
10.567,-19.567715642947277,12.65007028072375,61.69936109050883
10.568000000000001,-19.610783609434183,12.632890018215818,61.67248954585189
10.569,-19.666633336652716,12.636640444640372,61.623491524065
10.57,-19.738428830711445,12.626586477154941,61.56847724175544
10.570999999999998,-19.825785089016684,12.582864056312316,61.51830026902837
10.572,-19.92489438306802,12.534047245071026,61.4605914152864
10.573,-20.011320852366396,12.49846377448801,61.40626017396684
10.574,-20.070470795207342,12.455099531318542,61.37896483478503
10.575,-20.130802992447244,12.39633755914533,61.35854458792775
10.576,-20.193292510647137,12.31648620997877,61.346989726862354
10.577,-20.246303174752374,12.24712157224183,61.33769286292524
10.578000000000001,-20.307450422065497,12.19169026664822,61.3139312210208
10.579,-20.366818264745188,12.130865761694105,61.29419500718441
10.579999999999998,-20.399325877374046,12.050833058546383,61.30706701026112
10.581,-20.42305861322193,11.9727059651922,61.32623791519296
10.581999999999999,-20.436658535418985,11.934159088669036,61.33396600089117
10.583,-20.41782959366255,11.931832355833102,61.35139774355474
10.584,-20.36392869903371,11.934891666222704,61.3963725003168
10.584999999999999,-20.2793512761111,11.949412077830052,61.46193429387836
10.586,-20.187478601860196,11.999710826575186,61.515380517837016
10.587000000000002,-20.106958547354,12.072989975079519,61.54692197251323
10.588000000000001,-20.04747573884908,12.128186790709824,61.56937477722605
10.588999999999999,-20.011227144736253,12.142916877832723,61.59274381435996
10.59,-19.991927533561544,12.142343401778668,61.6095389144657
10.591,-19.979589503433484,12.158130445419422,61.611880523360924
10.592,-19.9522269848183,12.193712103227822,61.616715874152405
10.593,-19.905249774103545,12.234524967724987,61.635442016692565
10.594,-19.852756458112633,12.26569925240638,61.66377671653754
10.595,-19.793013419804293,12.28455680047819,61.704641749465885
10.596,-19.742386521716632,12.32904636204084,61.72410668158554
10.597000000000001,-19.707914579145452,12.402586498940028,61.71425223612986
10.597999999999999,-19.67438792979903,12.467143346918009,61.70813009557147
10.598999999999998,-19.63328699968259,12.51534016091259,61.716965452174044
10.6,-19.605159312342767,12.548851044541374,61.72263042780762
10.601,-19.604348114341985,12.560312105255798,61.7171327974895
10.602,-19.57121346903285,12.578943831158746,61.734957026519396
10.603,-19.456420046245704,12.60912086614374,61.81504345414956
10.604000000000001,-19.30629469368034,12.629454617245155,61.92975642243272
10.605,-19.188228622780834,12.643618703850803,62.02067860861702
10.606000000000002,-19.128464954158446,12.654864290419496,62.064356086837186
10.607,-19.11122420178739,12.660608859728212,62.075560918748465
10.607999999999999,-19.11368353548097,12.663751317723062,62.0717751290762
10.609,-19.10970965011502,12.663729293907393,62.07509994479655
10.61,-19.086791810250457,12.652377966882986,62.10047402620067
10.611,-19.060253397480572,12.637041460140669,62.13106743983262
10.612,-19.05596416873162,12.627112187543265,62.14012833376383
10.613,-19.072339121856874,12.634023747569037,62.12266021511132
10.614,-19.0787836658428,12.654380319508011,62.106041682601465
10.615000000000002,-19.07030741820722,12.701945266274288,62.08677153755156
10.616,-19.04813465059029,12.769689879390096,62.06756852658628
10.616999999999999,-19.015797766230378,12.82631475549724,62.062804990730484
10.618,-19.000394737210996,12.858680469709551,62.05744862505642
10.619,-19.00104285393937,12.875077696336671,62.047717864579425
10.620000000000001,-19.015909659185045,12.885447362995379,62.029593518816185
10.621,-19.064863454171306,12.882066747013688,61.9909439089581
10.622,-19.124867795984613,12.871436937071973,61.947137769055445
10.623000000000001,-19.177488074005698,12.848925769073901,61.9160024638755
10.624,-19.2264405611695,12.798279984468833,61.903420443428445
10.625,-19.282910930029317,12.72402736686548,61.89736970887978
10.626,-19.35702119275044,12.639858064932849,61.881602967371684
10.626999999999999,-19.449437090449774,12.563732687400089,61.84556236537348
10.628,-19.568969697835307,12.502311121315051,61.778192180431894
10.629000000000001,-19.70961823046813,12.429322776980287,61.69855979804762
10.63,-19.84469070393688,12.361896256282883,61.619918131323416
10.631,-19.93668723453566,12.32890600595821,61.55915058724514
10.632,-19.982647186145943,12.316216526884043,61.52670926130982
10.633000000000001,-20.01299237571638,12.312723276710196,61.50270189321072
10.634,-20.061808242137246,12.294932611944548,61.470411863431536
10.634999999999998,-20.121555989004214,12.267695655396695,61.43363897178713
10.636,-20.150009012677355,12.243019717844774,61.422163054628726
10.637,-20.15749119419911,12.200656912068967,61.43773185089706
10.638,-20.171896748573147,12.13146142867239,61.461143298145046
10.639000000000001,-20.185889227834018,12.050023922855134,61.490997459276024
10.64,-20.194816195252674,11.983463842620031,61.5173679748751
10.641,-20.20281728087785,11.955410834481215,61.52478595825445
10.642000000000001,-20.1821760414192,11.956564785505687,61.541959347873274
10.643,-20.119610651451325,11.951280960961638,61.59846480732861
10.643999999999998,-20.03416504142376,11.931221474175537,61.68215672981668
10.645,-19.951663265543083,11.9220475524083,61.75770912961663
10.645999999999999,-19.892467841851712,11.931657513372341,61.80356217313704
10.647,-19.84018159130703,11.961672190839876,61.83290248699353
10.648000000000001,-19.778615879473158,12.000329559657638,61.86557639256728
10.649,-19.700149790086787,12.049145115050889,61.90719160094617
10.65,-19.62369257714983,12.127865104657703,61.93109403636012
10.651000000000002,-19.55494569276751,12.21054540303953,61.945861107237675
10.652,-19.499910953122868,12.261399504046205,61.965494470739216
10.652999999999999,-19.494351480515636,12.291036586929653,61.954407796128876
10.654,-19.546643649699483,12.3257224166336,61.89167442110439
10.655,-19.64741499118543,12.372027420841691,61.78173179718357
10.656,-19.751115573250857,12.42075021255992,61.66801332439263
10.657,-19.8079099903579,12.434676699353888,61.61251439757632
10.658,-19.826644335526414,12.429700025175718,61.59928914918791
10.659,-19.82767553318117,12.43716498904475,61.5944495895988
10.66,-19.812989272741767,12.4453894033305,61.60251591896446
10.661,-19.78796398006433,12.44314479072245,61.624898486654516
10.661999999999999,-19.75809711356036,12.405321546713465,61.67031067017318
10.662999999999998,-19.7264752210406,12.323021129386222,61.74079377103277
10.664,-19.685118604310837,12.237849884083348,61.82093909902423
10.665000000000001,-19.638831549762024,12.209369998035422,61.875285506868295
10.666,-19.59223245051141,12.250469321255135,61.893083914423244
10.667,-19.541893162663648,12.319663852920009,61.89892414128935
10.668000000000001,-19.484764771057097,12.359440227251683,61.92594918714022
10.669,-19.41172352342593,12.361969541079208,61.98623670312702
10.67,-19.32542983003959,12.370226398743256,62.05452682396921
10.671,-19.247976117062688,12.399044711732271,62.10412931625985
10.671999999999999,-19.201545167089506,12.438873109255526,62.12151882156644
10.673,-19.169984287595152,12.4554898337558,62.13895180475228
10.674,-19.126105226321734,12.45151263742553,62.1779039505943
10.675,-19.08086602321251,12.463960968657435,62.20899802062223
10.676,-19.062526691648948,12.495255062682977,62.207208969691024
10.677,-19.091035222174416,12.534397026840777,62.161901684229946
10.678,-19.133035158196066,12.553409865564356,62.11635663584981
10.679,-19.149668939851374,12.548295232708604,62.10525095675591
10.68,-19.160428298703668,12.556068083741977,62.09199139354692
10.681,-19.192875909283316,12.603884952804227,62.03863241066263
10.681999999999999,-19.25991426762326,12.665373590957968,61.94883981673084
10.683,-19.35852914717635,12.710392117516033,61.841703030596356
10.684000000000001,-19.46118950199865,12.740057430534893,61.739583835063705
10.685,-19.54115063573599,12.75942062506247,61.662061298053885
10.686,-19.62772407672447,12.770453170541128,61.58350951545016
10.687000000000001,-19.743232285913244,12.750484005408902,61.49744559696297
10.687999999999999,-19.862016809783093,12.684858669576947,61.4329604909898
10.689,-19.965707277720238,12.599493878828849,61.39117298334675
10.69,-20.06656862201396,12.492986202871927,61.36227844044305
10.690999999999999,-20.174992901218204,12.35704316537654,61.3414528266171
10.692,-20.254924286620888,12.220014090381063,61.34433044224163
10.693000000000001,-20.295750903246347,12.079315344704039,61.38163079458221
10.694,-20.302622904866062,11.935805429904402,61.44878032717355
10.695,-20.282030312111768,11.833401102095419,61.51830212219539
10.696,-20.243423513323442,11.795695965061135,61.5706457869634
10.697,-20.185810816783768,11.780208169107405,61.62821652422543
10.698,-20.074523950423107,11.764536853025092,61.732193072781946
10.699,-19.885329767108065,11.767234511060463,61.89385042927043
10.7,-19.66960701212664,11.799672739138238,62.0625695257236
10.701,-19.47133604742578,11.873192399997327,62.1941756290386
10.702,-19.315619673412225,12.003855630868676,62.25828253243289
10.703000000000001,-19.188599426613962,12.16596408177116,62.27967803938519
10.704,-19.09530586059628,12.304291736753996,62.283787704529715
10.705,-19.038820695202386,12.447631340374873,62.25312725999573
10.706,-18.98390916398753,12.619160926567979,62.20456120981328
10.706999999999999,-18.942444466740476,12.78490315408287,62.1467737280964
10.708,-18.910304688762626,12.916524711265017,62.09942721156177
10.709,-18.86420981567237,13.011428742771233,62.08372434495685
10.709999999999999,-18.84792985221198,13.080479369635544,62.05782485784391
10.711,-18.89711505876084,13.118672004379944,61.9956414411845
10.712000000000002,-18.947056310222234,13.129713814665408,61.94831182586083
10.713000000000001,-18.96876502247231,13.113903839731885,61.93945966817985
10.714,-19.00766827860842,13.080302199811268,61.92651393854834
10.715,-19.074958040878744,13.044932273975201,61.891034590577526
10.716,-19.15928383963191,13.013430121208714,61.83909499248436
10.717,-19.256818353070166,12.965802607096485,61.78498136271844
10.718,-19.321791006152772,12.884965943998365,61.77600475664353
10.719,-19.334856030437408,12.78028830477718,61.8230194617382
10.72,-19.32363429793835,12.690057500569209,61.88203292137883
10.721,-19.319722156390828,12.648545303201924,61.908067155664725
10.722000000000001,-19.333688545592572,12.643644678807359,61.89906357867909
10.723,-19.3250557203038,12.63586338715772,61.910547383453206
10.723999999999998,-19.285309928410978,12.611936348855693,61.956907379814346
10.725,-19.243375215285127,12.575089742859475,62.012169051491185
10.726,-19.202762857577554,12.534931916437522,62.06813091974219
10.727,-19.17295432131904,12.523912639858638,62.099114313673425
10.728,-19.163390669694248,12.499597015171387,62.12041373842162
10.729000000000001,-19.160753695616854,12.435210799178149,62.15773763822655
10.73,-19.160922292661365,12.350976212215533,62.20334330433251
10.731000000000002,-19.153797394103904,12.25735147629039,62.259933601071
10.732,-19.157556071796684,12.169630558573381,62.30392407097216
10.732999999999999,-19.21861117665541,12.12458566568441,62.27643088940507
10.734,-19.35953937614449,12.131499935546904,62.15344543388077
10.735,-19.52304506804002,12.131402434171818,62.01478271260957
10.736,-19.643700769308342,12.11398811154159,61.92135862142886
10.737,-19.721250674918277,12.094598034468019,61.8654580810788
10.738,-19.77553624576966,12.081066892156574,61.826221476407625
10.739,-19.815105288935857,12.078725894555797,61.793664295123484
10.740000000000002,-19.83659235446317,12.078139185275742,61.775619654853216
10.741,-19.826038544471817,12.074187339829374,61.78668907104853
10.741999999999999,-19.779514107737093,12.080103238644647,61.823329130470796
10.743,-19.736582210871646,12.123140948266613,61.837460764889485
10.744,-19.740012658645288,12.173929669301213,61.80791808921484
10.745000000000001,-19.775287259147504,12.179818865499744,61.77479873546442
10.745999999999999,-19.793599473925106,12.152109182759384,61.77371450868923
10.747,-19.75287323011673,12.12447031334472,61.822882378858246
10.748000000000001,-19.642699252463267,12.132400074853797,61.912540947539654
10.749,-19.511440477558054,12.176378248151376,62.00085878230787
10.75,-19.412180306317573,12.220447193119062,62.061559036307735
10.751,-19.332848753923194,12.238424958114026,62.119045334657514
10.751999999999999,-19.236237299220527,12.232217342887282,62.20394844374238
10.753,-19.14010584838734,12.239902872986853,62.280869861994645
10.754000000000001,-19.06973941922918,12.264743588681942,62.326691974627565
10.754999999999999,-19.028782066789798,12.326651742395835,62.32753012740581
10.756,-19.001819993034736,12.401466342470618,62.30935147486687
10.757,-18.971447467577843,12.445699050018563,62.310547740002654
10.758000000000001,-18.9364154623424,12.48362338168959,62.31897966805049
10.759,-18.899367520697567,12.559733909121967,62.30786461017064
10.759999999999998,-18.887414742075716,12.680896860298065,62.25050372380311
10.761,-18.87833295935579,12.791355639198878,62.196267094776694
10.762,-18.835508092660966,12.88064930624585,62.1814222253185
10.763,-18.790537604317077,12.975389709754984,62.164828847164955
10.764,-18.772225196462255,13.07280691647757,62.12436406343649
10.765,-18.786305010796873,13.173913627341946,62.05490779666908
10.766,-18.828370535627492,13.279511438935884,61.95975345002327
10.767000000000001,-18.869068715620852,13.35375505433326,61.88367398901909
10.768,-18.86491488859401,13.35802901174089,61.884594902264695
10.768999999999998,-18.85167780713344,13.29712170483748,61.93055696863863
10.77,-18.87564097019211,13.18306356269214,61.97646884308195
10.770999999999999,-18.907920771631535,13.046340258395137,62.0279199452005
10.772,-18.9050169289727,12.907661409191977,62.10879233987232
10.773,-18.86081794095256,12.785130813971563,62.21425833262996
10.774,-18.815046180481115,12.696778641124693,62.30167075233604
10.775,-18.815774640775377,12.630669687929968,62.337979081775636
10.776000000000002,-18.855770224320484,12.582290344739889,62.331649793782844
10.777,-18.88356201608393,12.562593882099993,62.31944269948677
10.777999999999999,-18.87660430079213,12.566944854261285,62.32282440649347
10.779,-18.860696775339953,12.603873347993282,62.31556687453764
10.78,-18.88371721688143,12.69697584129911,62.24460566279552
10.781,-18.944855745709173,12.79778861539052,62.137564594515545
10.782,-19.002403992857342,12.87545078455316,62.046381757700786
10.783,-19.029809205950187,12.926184534231288,61.995220387322405
10.784,-19.03092484277143,12.968149118663835,61.97069276041686
10.785,-19.030023958574045,12.987041122233643,61.96079322167341
10.786,-19.039802143710283,12.942412453955306,61.977834467628114
10.786999999999999,-19.06051313247004,12.847684739783395,62.01378317238946
10.787999999999998,-19.097767116884068,12.708223574783238,62.06043471908382
10.789,-19.168588039736985,12.553635548439308,62.086498894315895
10.790000000000001,-19.25558879901117,12.43270500453557,62.079488362464325
10.791,-19.307161208919336,12.33842286875296,62.08705272481592
10.792,-19.32620610102047,12.236031237402447,62.12593821155042
10.793000000000001,-19.325904486381535,12.134420842984067,62.18038665070357
10.794,-19.29860011634569,12.068834227360991,62.23834966312552
10.795,-19.250698514003272,12.039888089398252,62.29431131891654
10.796,-19.181141360058845,12.039973037634796,62.35320917609886
10.796999999999999,-19.090646674974227,12.06987054601192,62.413841285730086
10.798,-19.006333945564418,12.102074670798403,62.467779927670364
10.799,-18.959162550323732,12.142047220760345,62.48602311183624
10.8,-18.95508534245857,12.207378451689108,62.45415007140669
10.801,-18.971773856348083,12.25438546222165,62.414647084601
10.802,-19.005427207114572,12.277452783839546,62.3738622344789
10.803,-19.04797025403436,12.308449228995958,62.321307506354145
10.804,-19.061792627271775,12.338236229896244,62.29352490081658
10.805,-19.06514329675217,12.361487926324369,62.278070665580415
10.806,-19.086618084086687,12.394776636705574,62.24193598388459
10.806999999999999,-19.09354247369771,12.43602988078918,62.213639970570554
10.808,-19.07529451612992,12.495181246029174,62.196570099035206
10.809000000000001,-19.055580988482728,12.56663833955131,62.17379650564498
10.81,-19.037218694880767,12.631940050283665,62.15308324804683
10.811,-19.03858051583894,12.671132530699431,62.13025693916454
10.812000000000001,-19.05278763073124,12.674253449115287,62.11670004142418
10.812999999999999,-19.05192337920762,12.669460427271266,62.12007403933766
10.814,-19.058457273433607,12.674770995285705,62.11169264829245
10.815,-19.08131509493457,12.668093642165221,62.0963500227836
10.815999999999999,-19.11686051475727,12.627009655751545,62.089397022620105
10.817,-19.16760064721939,12.554599410718376,62.08679679890008
10.818000000000001,-19.2332151152079,12.458907133607868,62.08404637306737
10.819,-19.318441958979168,12.350532069613925,62.07102614321764
10.82,-19.40903693606012,12.216053457917894,62.066559855266945
10.821,-19.48870406268132,12.061661897410227,62.08072266038457
10.822,-19.528834588126237,11.95489945417341,62.10251102566504
10.823,-19.53169459785857,11.890470900685289,62.13364060231578
10.824,-19.53818264459915,11.83890915991223,62.15486154232439
10.825,-19.526136791395487,11.78710915463783,62.19197596854047
10.826,-19.47899631992865,11.735886805274793,62.25879649759017
10.827,-19.424158591777523,11.72817287092431,62.30973830276941
10.828000000000001,-19.392701490072685,11.78509133126361,62.30715423819014
10.829,-19.401089364397656,11.886721459894062,62.24705699056823
