Time,U_loop,Bt,Ip,Ich
13.3614299,5.9734375,0.2918338166392138,4.641323843867204,0.6514918529263511
13.3624299,5.990625,0.2918472170876143,4.641717198781567,0.6511812912401903
13.3634299,6.0,0.291860550306921,4.642067136831601,0.6508640034496086
13.364429900000001,6.021875,0.291873862070134,4.642421642745936,0.6505398704509746
13.3654299,6.04609375,0.2918871666813157,4.6428240381141785,0.6502087987796845
13.3664299,6.05234375,0.2919005041918412,4.643268925136906,0.6498707206101586
13.3674299,6.05,0.29191392466592914,4.643718707719421,0.6495255937558458
13.368429899999999,6.040625,0.2919274853198296,4.64415700553425,0.6491734016692193
13.3694299,6.0296875,0.2919411503933863,4.644602939177393,0.6488141534417784
13.3704299,6.02578125,0.29195488198085123,4.645073781730822,0.6484478838040505
13.3714299,6.02578125,0.29196865862609545,4.6455541525124895,0.6480746531255863
13.3724299,6.02421875,0.29198244242337096,4.646012786607561,0.6476945474149659
13.3734299,6.02734375,0.2919962197838359,4.646443982524686,0.6473076783197931
13.3744299,6.03125,0.2920099957138946,4.6468782850084835,0.6469141831266978
13.375429899999999,6.04609375,0.29202379166964076,4.647343853008295,0.6465142247613384
13.3764299,6.06015625,0.2920375790429495,4.647832630771939,0.6461079917883966
13.3774299,6.06171875,0.2920513578338207,4.648319353314454,0.6456956984115828
13.3784299,6.05078125,0.29206509156687743,4.648797859699358,0.6452775844736311
13.3794299,6.02578125,0.2920787065762154,4.649295750851136,0.6448539154563044
13.3804299,5.98828125,0.2920922078682741,4.6498435004927545,0.6444249824803897
13.3814299,5.965625,0.29210562190555156,4.650431516864395,0.6439911023057
13.3824299,5.965625,0.2921190101955165,4.651012709910971,0.6435526173310768
13.383429900000001,5.96953125,0.29213243066960454,4.651540709250866,0.6431098955943848
13.384429899999999,5.96953125,0.29214587259978625,4.6520170673009344,0.6426633307725176
13.3854299,5.97890625,0.2921593459989055,4.652497056151512,0.6422133421813925
13.3864299,5.98046875,0.29217286660143094,4.653032112878902,0.6417603747759553
13.387429899999999,5.97109375,0.29218645228745843,4.653614355170382,0.6413048991501761
13.3884299,5.9640625,0.29220003010623397,4.65419666335546,0.640847411537051
13.3894299,5.96953125,0.2922136250898844,4.6547585577496084,0.6403884338086048
13.3904299,5.97734375,0.2922272400992224,4.655307979123029,0.639928513475885
13.3914299,5.98046875,0.2922408121963729,4.655855906669397,0.6394682236889687
13.392429900000002,5.97734375,0.29225436927427534,4.656405219724612,0.6390081632369558
13.3934299,5.984375,0.29226787342714655,4.656941464173045,0.6385489565479754
13.394429899999999,5.99765625,0.2922813060597052,4.657458275885041,0.638091253689181
13.3954299,5.99921875,0.2922946593046995,4.657970258060673,0.6376357303667514
13.3964299,5.98984375,0.29230794460537923,4.658496584354731,0.6371830879258945
13.3974299,5.96953125,0.2923211505185297,4.659043566845487,0.6367340533508412
13.3984299,5.94296875,0.29233432353233635,4.659602751347179,0.6362893792648514
13.399429900000001,5.9109375,0.29234751085020555,4.660162386941274,0.6358498439302082
13.4004299,5.87734375,0.2923607324978248,4.660718895507711,0.6354162512482241
13.4014299,5.8515625,0.292374017083319,4.661274428756152,0.6349894307592349
13.4024299,5.83671875,0.29238736746750077,4.661823452600986,0.6345702376426035
13.403429899999999,5.83671875,0.292400800815245,4.662351836223821,0.6341595527167201
13.4044299,5.84140625,0.29241430496811627,4.6628495223859945,0.6337582824389991
13.4054299,5.8421875,0.29242784702673547,4.663318850084812,0.6333673589058835
13.4064299,5.853125,0.2924414234151047,4.663772691272308,0.63298773985284
13.4074299,5.85703125,0.29245501124672396,4.664225796948988,0.6326204086543619
13.4084299,5.86796875,0.29246857476143695,4.6646817127888305,0.6322663743239708
13.409429900000001,5.903125,0.2924820939335562,4.665123959608041,0.6319266715142117
13.4104299,5.9484375,0.2924955787759254,4.665521126333799,0.6316023605166577
13.4114299,5.97734375,0.29250902785813837,4.665859787973003,0.6312945272619066
13.4124299,6.0,0.2925224454714138,4.666169018112277,0.6310042833195841
13.413429899999999,6.003125,0.29253588883200177,4.666494137355473,0.6307327658983404
13.4144299,5.99453125,0.2925493529334628,4.666846032073663,0.6304811378458521
13.4154299,6.0015625,0.2925627991548632,4.667186537998894,0.6302505876488231
13.4164299,6.02421875,0.29257619102082616,4.6674692667866875,0.6300423294329821
13.4174299,6.05078125,0.2925895228097266,4.667683496641037,0.6298576029630852
13.418429900000001,6.06875,0.29260279881278334,4.667859430908162,0.6296976736429134
13.4194299,6.07265625,0.29261603190365254,4.668034617607752,0.6295638325152749
13.420429899999998,6.0734375,0.292629257127305,4.668216021307976,0.6294573962620036
13.4214299,6.06171875,0.2926424616100492,4.668379484844223,0.6293797072039593
13.4224299,6.04609375,0.2926556417758872,4.668510907769734,0.6293244939128991
13.4234299,6.02734375,0.29266880477685014,4.668650170380849,0.6292580042174866
13.4244299,6.0109375,0.29268199209471935,4.668820349870405,0.6291772429561324
13.425429900000001,5.984375,0.29269521231193235,4.669025895433156,0.6290835578090849
13.4264299,5.953125,0.29270845470042456,4.669251663790211,0.628978262367731
13.4274299,5.9359375,0.29272174500754383,4.669476086376548,0.628862636134596
13.428429900000001,5.92421875,0.2927350574859775,4.669686324028502,0.6287379245233438
13.429429899999999,5.9078125,0.29274839213569054,4.669893463077521,0.6286053388587767
13.4304299,5.89296875,0.29276175038708907,4.670117857537664,0.6284660563768352
13.4314299,5.890625,0.2927751207969583,4.670364575199352,0.6283212202245988
13.432429899999999,5.90625,0.29278852053017324,4.670617517941869,0.6281719394602849
13.4334299,5.946875,0.2928019467258862,4.670848158452107,0.6280192890532493
13.4344299,5.98984375,0.2928153779280035,4.6710435722558215,0.627864309883987
13.4354299,6.009375,0.29282879196524575,4.671219770530129,0.6277080087441305
13.4364299,6.03203125,0.29284218740720674,4.671404847759761,0.6275513583364515
13.437429900000001,6.0625,0.2928555535258572,4.671614634862055,0.6273952972748595
13.4384299,6.0921875,0.29286888746038464,4.671834563249463,0.6272407300844034
13.439429899999999,6.121875,0.2928822035148164,4.672029892173299,0.6270885272012694
13.4404299,6.14609375,0.29289550741077736,4.672184092317488,0.6269395249727826
13.4414299,6.159375,0.29290882704120713,4.672321287986065,0.6267945256574071
13.4424299,6.1515625,0.2929222167615431,4.67248298679068,0.6266542974247447
13.4434299,6.1203125,0.29293570589513107,4.672684396056841,0.626519574355536
13.444429900000001,6.075,0.2929492636882191,4.67291218688642,0.6263910564416597
13.4454299,6.02421875,0.2929628887104008,4.673153519938898,0.6262694095861336
13.4464299,5.9734375,0.29297654019511576,4.673403664181371,0.6261552656031134
13.4474299,5.9296875,0.29299013446358074,4.673650800794793,0.6260492222178933
13.448429899999999,5.9078125,0.29300362717320194,4.673868114580231,0.6259518430669063
13.4494299,5.90234375,0.2930169811334169,4.674033006458868,0.6258636576977236
13.4504299,5.90390625,0.2930302113634736,4.6741510676907385,0.6257851615690545
13.4514299,5.9015625,0.29304332358499713,4.674257529093498,0.6257168160507475
13.4524299,5.89609375,0.2930563585645831,4.67438786260491,0.6256590484237888
13.4534299,5.89453125,0.2930693041437961,4.674548093001595,0.6256122518803038
13.454429900000001,5.88671875,0.2930822046652298,4.674716909617797,0.6255767855235557
13.4554299,5.8640625,0.2930951066170697,4.674864713220358,0.6255529743679463
13.4564299,5.834375,0.29310797781515774,4.67498351132124,0.6255411093390161
13.4574299,5.8234375,0.29312088048218327,4.675094164271264,0.6255414472734439
13.458429899999999,5.8359375,0.2931338446566774,4.6752034469788635,0.6255542109190468
13.4594299,5.871875,0.2931469232636717,4.675276099691331,0.6255795889347805
13.4604299,5.928125,0.2931600927014804,4.675267580338574,0.6256177358907392
13.4614299,5.99921875,0.29317333437478715,4.675177851251861,0.6256687722681556
13.4624299,6.0765625,0.29318662611231266,4.675050054163818,0.6257327844594005
13.463429900000001,6.1484375,0.29319993000830885,4.674930221927187,0.6258098247679835
13.4644299,6.20390625,0.2932133047093968,4.67484028163982,0.6258999114085524
13.465429899999998,6.2421875,0.2932267809693285,4.674768324175932,0.6260030285068936
13.4664299,6.2734375,0.29324036379454355,4.674688727623594,0.626119126099932
13.467429899999999,6.28125,0.2932539966839772,4.674591762753498,0.6262481201357307
13.4684299,6.2546875,0.2932676224213797,4.674489431300189,0.6263898924734916
13.4694299,6.2078125,0.2932811845056864,4.674396294868327,0.6265442908835547
13.470429900000001,6.16484375,0.29329463215749313,4.6743127054014355,0.6267111290473988
13.4714299,6.12109375,0.29330795035755186,4.674226047369396,0.6268901865576406
13.4724299,6.0890625,0.2933211240865793,4.6741217932372034,0.6270812089180358
13.4734299,6.075,0.29333419697194857,4.673990045652463,0.6272839075434786
13.474429899999999,6.07109375,0.2933472398187866,4.673824874945393,0.6274979597600008
13.4754299,6.075,0.29336031484978276,4.673631648035072,0.6277230088047738
13.4764299,6.06953125,0.29337345782505825,4.673434315929442,0.6279586638261064
13.4774299,6.075,0.2933866837638962,4.673254337944053,0.6282044998834471
13.4784299,6.103125,0.29339997621664243,4.673075196545821,0.6284600579473811
13.4794299,6.1328125,0.2934132479284804,4.672855067665521,0.6287248448996333
13.4804299,6.17421875,0.2934265174946914,4.672577046479039,0.6289983335330676
13.4814299,6.2125,0.29343979063693565,4.672266206782374,0.6292799625516843
13.4824299,6.240625,0.29345300584774436,4.671965999429136,0.6295691365706245
13.483429899999999,6.271875,0.2934661917352073,4.671695645299296,0.6298652261161656
13.4844299,6.290625,0.29347942911729535,4.6714251673304386,0.6301675676257253
13.4854299,6.30625,0.2934927036899458,4.671113194424009,0.6304754634478582
13.4864299,6.32109375,0.2935059818385943,4.6707733356640615,0.6307881818422583
13.4874299,6.3265625,0.2935192607024635,4.670463000629762,0.6311049569797584
13.4884299,6.328125,0.2935324995149577,4.670205514239146,0.6314249889423282
13.489429900000001,6.325,0.2935456403446062,4.669956453467847,0.6317474437230778
13.4904299,6.3265625,0.29355869177388166,4.669658055161624,0.6320714532262536
13.4914299,6.30546875,0.2935716981453778,4.669313084786338,0.6323961152672422
13.4924299,6.2828125,0.29358468091515333,4.668982517677964,0.6327204935725685
13.493429899999999,6.2796875,0.29359768228021005,4.6687117531050895,0.6330436177798946
13.4944299,6.27421875,0.2936107072469875,4.668475626768914,0.6333644834380225
13.4954299,6.27734375,0.29362375510026495,4.668211494396997,0.6336820520068912
13.4964299,6.2875,0.2936368251248217,4.66789757236826,0.6339952508575799
13.4974299,6.30078125,0.29364997739772014,4.667575835369238,0.6343029732723041
13.4984299,6.30625,0.2936632283686499,4.667295372644076,0.6346040784444198
13.4994299,6.3265625,0.29367655872714415,4.667053549713276,0.6348973914784207
13.5004299,6.35625,0.2936899563147321,4.666805324779962,0.6351817033899381
13.5014299,6.38671875,0.29370340325131816,4.666517035448608,0.6354557711057433
13.5024299,6.4140625,0.29371684303587287,4.66620101435006,0.6357183174637442
13.5034299,6.44140625,0.29373021916736713,4.665903583193375,0.6359740332548809
13.5044299,6.45390625,0.2937435659755508,4.665648793750248,0.6362352213949598
13.5054299,6.46015625,0.29375685985870326,4.665416872588627,0.6365008693785328
13.5064299,6.46015625,0.2937700679174807,4.665166677178472,0.6367694712981411
13.5074299,6.45859375,0.2937832209056,4.664889267856694,0.6370395738481204
13.508429900000001,6.4484375,0.2937963173926547,4.664613290639663,0.637309776324604
13.509429899999999,6.42421875,0.29380934808102194,4.664372349098199,0.6375787306255193
13.5104299,6.3921875,0.2938223351420162,4.664170181701329,0.6378451412505918
13.5114299,6.36171875,0.29383529502529165,4.663976769628783,0.6381077653013403
13.512429899999999,6.3375,0.29384825562375266,4.663763656302243,0.6383654124810816
13.5134299,6.3171875,0.29386125913440114,4.663531813791598,0.638616945094928
13.5144299,6.30625,0.2938743227221121,4.663303734221194,0.6388612780497862
13.5154299,6.31484375,0.29388745997576254,4.66309398992607,0.639097378854361
13.5164299,6.32265625,0.2939006759017568,4.662893002201981,0.6393242676191511
13.5174299,6.31953125,0.2939139511895928,4.662689607711633,0.6395410170564523
13.5184299,6.3078125,0.293927250794335,4.662496937390932,0.6397467524803564
13.519429899999999,6.29453125,0.2939405482534855,4.662342396136489,0.6399406518067496
13.5204299,6.30390625,0.29395383856060475,4.662232053430625,0.6401219455533161
13.5214299,6.30625,0.2939671302981302,4.662137724591359,0.6402899168395341
13.5224299,6.31015625,0.29398039271234516,4.662023470772418,0.640443901386679
13.5234299,6.30625,0.2939935628653394,4.661889448181977,0.640583287517821
13.5244299,6.3,0.2940066364658941,4.661775676051423,0.6407075161578272
13.5254299,6.29296875,0.2940196371157301,4.661707256166592,0.6408160808333602
13.5264299,6.28125,0.29403256409966183,4.661667210367776,0.6409085276728781
13.5274299,6.2734375,0.2940454345825643,4.661632793830971,0.6409844554066355
13.528429899999999,6.26875,0.29405825643165423,4.6616108974116255,0.6410435153666824
13.5294299,6.26796875,0.2940710282165255,4.6616238867071464,0.6410854114868648
13.5304299,6.2515625,0.2940837527979904,4.661674945025638,0.6411099003028249
13.5314299,6.225,0.2940964530625491,4.661746003073414,0.6411167909520005
13.5324299,6.19921875,0.29410916763117034,4.661825770986241,0.6411059451736252
13.5334299,6.178125,0.2941219258271645,4.661922367235589,0.6410772773087288
13.534429900000001,6.16484375,0.2941347762843443,4.662044271753635,0.6410307543001366
13.5354299,6.16171875,0.29414770755949476,4.662179457183252,0.6409663956924702
13.5364299,6.16171875,0.29416069819652224,4.662308763096778,0.6408842736321467
13.5374299,6.16875,0.2941737539170164,4.662431278027249,0.6407845128673794
13.538429899999999,6.1859375,0.29418682394157314,4.662563718374653,0.6406672907481774
13.5394299,6.196875,0.29419986464281933,4.662725853405935,0.6405328372263454
13.5404299,6.1984375,0.29421287459031353,4.662924936504999,0.6403814348554845
13.5414299,6.20078125,0.2942258730945577,4.663151150485195,0.6402134187909909
13.5424299,6.20859375,0.2942388630163645,4.66338882868308,0.640029176790058
13.5434299,6.19296875,0.29425182504523173,4.663632686208415,0.6398291492116738
13.5444299,6.159375,0.294264743446726,4.663897053537919,0.6396138290166223
13.545429899999998,6.12890625,0.2942776225120659,4.664201260109009,0.6393837617674846
13.5464299,6.10625,0.2942904758300934,4.664541353851059,0.6391395456286358
13.5474299,6.09921875,0.2943033026855876,4.664886250404148,0.638881831366249
13.5484299,6.09375,0.2943161123762068,4.665208829212808,0.6386113223482911
13.5494299,6.0953125,0.294328924212453,4.665513882744775,0.6383287745445269
13.5504299,6.10078125,0.2943417818216992,4.665834514147238,0.6380349965265154
13.5514299,6.08828125,0.2943546980776017,4.6661978942780955,0.6377308494676119
13.5524299,6.06171875,0.29436766725853536,4.666602943737189,0.6374172471429689
13.553429900000001,6.03125,0.29438070724456084,4.667031678178828,0.6370951559295325
13.554429899999999,6.01640625,0.29439382590293006,4.667466847374266,0.6367655948060469
13.5554299,6.0,0.2944070303856743,4.667898104742965,0.6364296353530503
13.5564299,5.98125,0.2944203056735103,4.668318984696339,0.636088401752879
13.557429899999999,5.9765625,0.2944336067086588,4.668728186231506,0.6357430707896627
13.5584299,5.98125,0.29444687269887176,4.669128827618793,0.6353948718493281
13.5594299,5.9921875,0.2944600986377098,4.669526376089225,0.6350450869195988
13.5604299,5.98671875,0.294473260923452,4.669924300178282,0.6346950505899922
13.5614299,5.97890625,0.2944862837446025,4.670330818944653,0.634346150051824
13.562429900000001,5.96796875,0.29449919499406546,4.670760185563977,0.6339998250982032
13.5634299,5.94296875,0.2945119968174327,4.671212522485095,0.633657568124037
13.564429899999999,5.91484375,0.2945246942211437,4.671677133930058,0.6333209241260273
13.5654299,5.90546875,0.2945373036548879,4.672140000425366,0.6329914907026709
13.5664299,5.9,0.2945498558723821,4.672578975676977,0.6326709180542633
13.5674299,5.890625,0.29456242525475135,4.67296995610155,0.632360908982893
13.5684299,5.8984375,0.2945751033479956,4.673309861295199,0.6320632188924465
13.5694299,5.91171875,0.294588000293396,4.6736254949709926,0.631779655788605
13.5704299,5.921875,0.29460110679332974,4.673944891833954,0.6315120802788452
13.5714299,5.94921875,0.2946143212889177,4.67427214258106,0.6312624055724414
13.5724299,5.97890625,0.29462753077806614,4.674583667338742,0.6310325974804618
13.573429899999999,6.01484375,0.29464067446852715,4.674841382850383,0.6308246744157725
13.5744299,6.05,0.29465375665151944,4.675031997007574,0.6306407073930334
13.5754299,6.08828125,0.29466680307435544,4.675186179943858,0.6304828200287022
13.576429899999999,6.125,0.29467982374987894,4.675340677315981,0.630353188541031
13.5774299,6.175,0.29469284800143564,4.675487463428896,0.6302540417500683
13.5784299,6.22890625,0.2947058593793361,4.675568896704507,0.630187661077659
13.579429900000001,6.271875,0.2947188364274866,4.675548234525425,0.630156380547443
13.5804299,6.29296875,0.294731781291514,4.675465283234964,0.6301625867848571
13.5814299,6.29609375,0.294744717573104,4.675396896574639,0.6302087190171332
13.5824299,6.28515625,0.2947576309681939,4.675367910840427,0.630297269073299
13.583429899999999,6.27421875,0.2947704993054694,4.675317647226498,0.6304307813841785
13.5844299,6.2546875,0.2947833540538679,4.675211642176038,0.6305748609128415
13.5854299,6.23671875,0.29479621953033086,4.675092323927243,0.6306897294210888
13.5864299,6.23125,0.2948091250581688,4.675018497066408,0.6307771596663757
13.5874299,6.23046875,0.2948220456052548,4.675018283319779,0.6308389252349572
13.588429900000001,6.23828125,0.2948350040581241,4.6750450637530125,0.6308767606861762
13.5894299,6.23671875,0.29484800399277455,4.675036772521178,0.6308923615524626
13.590429899999998,6.234375,0.29486103825717497,4.675003388275009,0.6308873843393346
13.5914299,6.2421875,0.2948741254466067,4.675017493535899,0.6308634465253967
13.592429899999999,6.2609375,0.2948872312313197,4.675115355164656,0.6308221265623417
13.5934299,6.28125,0.29490034130725146,4.675252039986501,0.6307649638749494
13.5944299,6.3,0.2949134578199937,4.675355822603564,0.6306934588610873
13.595429900000001,6.30625,0.29492658935201915,4.675413109613643,0.6306090728917098
13.5964299,6.2828125,0.2949397294664821,4.675490591953946,0.6305132283108593
13.5974299,6.25,0.2949528795937888,4.6756561175573434,0.6304073084356653
13.598429900000001,6.2234375,0.29496603544272054,4.675891034321116,0.6302926575563448
13.599429899999999,6.1828125,0.2949791705507441,4.676112301044461,0.6301705809362025
13.6004299,6.15,0.29499226989861127,4.676277783522235,0.6300423448116297
13.6014299,6.12578125,0.2950053177518535,4.676433499076212,0.6299091763921063
13.602429899999999,6.10078125,0.2950183012368145,4.676639085305071,0.6297722638601987
13.6034299,6.078125,0.2950312060494318,4.676886975084412,0.6296327563715608
13.6044299,6.05234375,0.29504403862655104,4.67712028406674,0.6294917640549345
13.6054299,6.0203125,0.29505684617157846,4.677314795056478,0.6293503580121486
13.6064299,5.98125,0.2950696901919477,4.677512621291209,0.6292095703181196
13.607429900000001,5.934375,0.2950826114542544,4.677764817379179,0.6290703940208512
13.608429899999999,5.8890625,0.2950956221169694,4.678064756643047,0.6289337831414348
13.609429899999999,5.8734375,0.29510869643274484,4.678350615494885,0.628800652674049
13.6104299,5.8796875,0.29512183440158085,4.678570878123677,0.6286718785859597
13.6114299,5.90546875,0.2951350031241688,4.678724914620318,0.6285482978175208
13.6124299,5.9484375,0.2951481611187275,4.678854161446368,0.6284307082821725
13.6134299,5.99375,0.29516130123319045,4.678997237059048,0.6283198688664441
13.614429900000001,6.01640625,0.29517439700505965,4.679148618473744,0.6282164994299505
13.6154299,6.0375,0.29518742268702264,4.679279882670251,0.6281212808053956
13.6164299,6.06015625,0.2952003968743606,4.679383721436529,0.6280348547985697
13.6174299,6.08203125,0.2952133109846361,4.679482015587449,0.6279578241883507
13.618429899999999,6.09765625,0.2952261342640971,4.679596229496048,0.6278907527267042
13.6194299,6.10859375,0.2952388767256226,4.679718261093521,0.6278341651386832
13.6204299,6.1046875,0.2952515605404918,4.6798212074942285,0.6277885471224279
13.6214299,6.0875,0.2952642164624215,4.679892531401942,0.6277543453491659
13.6224299,6.06015625,0.29527688454282197,4.679946814234848,0.6277319674632127
13.6234299,6.02578125,0.29528960411784744,4.680011802219291,0.6277217820819706
13.6244299,5.971875,0.2953023830547147,4.680103769671034,0.6277241187959296
13.6254299,5.9390625,0.2953152306510819,4.680210956495249,0.6277392681686672
13.6264299,5.92109375,0.29532813760932614,4.680299240842771,0.6277674817368484
13.6274299,5.9203125,0.2953410946317891,4.6803384734850955,0.6278089720102251
13.628429899999999,5.9296875,0.2953540838383751,4.680326659064385,0.6278639124716373
13.6294299,5.93984375,0.29536708949465057,4.6802868506247135,0.627932437577012
13.6304299,5.953125,0.2953800758404593,4.680243672268313,0.6280146427553638
13.6314299,5.97109375,0.29539301069164303,4.680205638686836,0.6281105844087946
13.6324299,5.98046875,0.29540586544007674,4.680159234067587,0.6282202799124936
13.633429900000001,5.9828125,0.29541861219282095,4.680091726937295,0.628343707614738
13.6344299,5.98515625,0.29543129314687766,4.6800170076620935,0.6284808068368917
13.635429899999998,5.9828125,0.29544394048640515,4.6799545126662805,0.6286314778734065
13.6364299,5.984375,0.29545653490090135,4.67989100646357,0.6287955819918216
13.637429899999999,5.98671875,0.2954690964160538,4.67978708243833,0.6289729414327629
13.6384299,5.98671875,0.2954816472031418,4.679621550345599,0.6291633394099453
13.6394299,6.0,0.2954942008510423,4.679420420686077,0.629366520110169
13.6404299,6.01640625,0.2955067895439135,4.679229493768625,0.6295821886933239
13.6414299,6.021875,0.29551943902903277,4.6790595792415175,0.6298100112923852
13.6424299,6.0296875,0.2955321521672125,4.678879249998688,0.6300496150134169
13.643429900000001,6.04140625,0.29554492037605046,4.678656952335987,0.6303005879355704
13.644429899999999,6.04765625,0.29555772792107793,4.678399596576175,0.6305624791110835
13.6454299,6.07109375,0.29557053689651164,4.6781412531626785,0.6308347985652829
13.6464299,6.1125,0.29558338377769333,4.677895908128332,0.6311170172965808
13.6474299,6.14453125,0.2955962921663438,4.677633571689135,0.6314085672764791
13.6484299,6.16328125,0.29560926420809,4.6773214360567525,0.6317088414495649
13.6494299,6.17265625,0.29562233137183425,4.676982630907254,0.632017193733514
13.6504299,6.1703125,0.2956354550366077,4.676674153849881,0.6323329390190902
13.6514299,6.15390625,0.2956485922902582,4.676422318083281,0.6326553531701429
13.652429900000001,6.125,0.2956617238222837,4.676197080520516,0.6329836730236108
13.653429899999999,6.0671875,0.29567481387252786,4.675950052726561,0.6333170963895182
13.654429899999998,6.00703125,0.29568779735752404,4.675684560293303,0.6336547820509781
13.6554299,5.98046875,0.29570060990895575,4.675444297527041,0.6339958497641915
13.6564299,5.97734375,0.2957132372227605,4.67522819619849,0.6343393802584447
13.6574299,6.003125,0.295725731508784,4.674964173980275,0.6346844152361137
13.6584299,6.04140625,0.2957382186427762,4.674601511790681,0.6350299573726598
13.659429900000001,6.1109375,0.29575083665895796,4.674177020981159,0.6353749703166337
13.6604299,6.2,0.29576355408839167,4.673762043336324,0.6357183786896718
13.6614299,6.2921875,0.29577640383038584,4.6733926401364485,0.6360590680864991
13.6624299,6.37109375,0.2957894001890031,4.673035307782471,0.6363958850749284
13.663429899999999,6.43671875,0.29580245948549533,4.672645567639744,0.6367276371958578
13.6644299,6.49140625,0.2958155187819876,4.672241793381778,0.6370530929632756
13.6654299,6.51171875,0.29582852300785684,4.671882354740251,0.6373709818642549
13.6664299,6.5125,0.29584146071985307,4.671593115161248,0.6376799943589584
13.6674299,6.49921875,0.29585435623484724,4.671333064617775,0.6379787818806344
13.6684299,6.4609375,0.2958672431674039,4.671049182890991,0.6382659568356199
13.6694299,6.40703125,0.2958801229479294,4.670755525507723,0.6385400926033397
13.6704299,6.36953125,0.29589303276698614,4.6705145081154615,0.6387997235363039
13.6714299,6.346875,0.2959059719093886,4.670339146326105,0.6390433449601124
13.6724299,6.3359375,0.29591888244366604,4.6701680877472205,0.6392694131734507
13.6734299,6.33359375,0.29593176293941226,4.6699466026070295,0.6394763454480932
13.6744299,6.33984375,0.295944638428719,4.669701322035675,0.6396625200289003
13.6754299,6.35625,0.2959575081964007,4.669515518533956,0.6398262761338211
13.6764299,6.37890625,0.29597035507758246,4.669433995817087,0.6399659139538917
13.6774299,6.38125,0.2959831976675454,4.6694044989709464,0.6400796946532349
13.678429900000001,6.3640625,0.2959960373966959,4.669340983202072,0.6401658403690622
13.6794299,6.33359375,0.29600890358834436,4.669250399775165,0.6402225342116713
13.6804299,6.29296875,0.2960218463067449,4.669234807731839,0.6402479202644481
13.6814299,6.24375,0.29603483837417854,4.669357466078124,0.6402401035838657
13.682429899999999,6.1828125,0.29604787192339355,4.669566811909457,0.6401971501994845
13.6834299,6.11640625,0.29606097842332724,4.66976664400444,0.6401170871139527
13.6844299,6.06328125,0.29607416216519844,4.669924875812303,0.6400019399405426
13.6854299,6.021875,0.29608739525606764,4.6700816755835035,0.6398777076162944
13.6864299,5.9765625,0.2961006669679056,4.670307410618141,0.639749589247359
13.6874299,5.95625,0.2961139057803998,4.670588437497216,0.6396178126277353
13.688429900000001,5.946875,0.296127047325269,4.6708447001099485,0.6394826026182059
13.689429899999999,5.93203125,0.2961400737224527,4.6710356054350175,0.6393441811463383
13.6904299,5.91171875,0.29615296923744694,4.671212775103075,0.639202767206483
13.6914299,5.90234375,0.2961657424526892,4.671455037584233,0.6390585768597754
13.6924299,5.91484375,0.29617842912837095,4.671761807094328,0.6389118232341342
13.6934299,5.9453125,0.29619103498611715,4.672041241407402,0.6387627165242628
13.6944299,5.97734375,0.29620361438133014,4.672213716074469,0.6386114639916478
13.6954299,5.99609375,0.29621616516841814,4.672310205673507,0.6384582699645603
13.6964299,6.021875,0.2962287231075374,4.672446901778214,0.6383033358380558
13.697429900000001,6.08203125,0.2962413261044359,4.6726748254579995,0.6381468600739727
13.698429899999999,6.159375,0.2962539412598051,4.672903060090491,0.6379890382009347
13.6994299,6.2359375,0.29626660719461384,4.673015641205279,0.6378300628143483
13.7004299,6.30234375,0.2962793174720163,4.673023765858924,0.637670123576405
13.701429899999999,6.35234375,0.29629206207916875,4.673063308259952,0.63750940721608
13.7024299,6.375,0.29630483672485247,4.673238511175103,0.6373480975291317
13.7034299,6.36953125,0.2963177157901924,4.673509319523081,0.6371863753781041
13.704429900000001,6.3296875,0.2963307557762179,4.673750591312064,0.6370244186923236
13.7054299,6.27578125,0.29634387228896014,4.673913002327188,0.636862402467902
13.706429900000002,6.225,0.2963570131186086,4.674085528161809,0.6367004987677339
13.7074299,6.18203125,0.2963701096056634,4.674356029373746,0.636538876721499
13.708429899999999,6.1421875,0.29638306591290564,4.674681235860286,0.6363777025256601
13.7094299,6.0875,0.2963959027812436,4.674950926545683,0.6362171394434643
13.7104299,6.02578125,0.2964086838637378,4.675134134849907,0.6360573478049432
13.7114299,5.971875,0.2964214363381071,4.67532241821989,0.6358984850069114
13.7124299,5.9375,0.29643420240135326,4.675603072192036,0.6357407055129689
13.7134299,5.9390625,0.29644700422475573,4.675930356954708,0.6355841608534984
13.7144299,5.95625,0.29645985897318944,4.676182182504492,0.6354289996256671
13.7154299,5.97890625,0.29647274805137314,4.676318404739933,0.6352753674934266
13.7164299,6.01484375,0.29648563712955683,4.6764325418678006,0.6351234071875118
13.717429899999999,6.075,0.29649852978373853,4.676619315809322,0.6349732585054424
13.7184299,6.13984375,0.2965114481852328,4.676846541262695,0.634825058311521
13.7194299,6.1953125,0.29652441092932075,4.677007214765584,0.6346789405368357
13.7204299,6.25,0.296537401566313,4.677061703757615,0.6345350361792574
13.7214299,6.30546875,0.29655040436177593,4.677092651267883,0.6343934733034413
13.7224299,6.33984375,0.2965634507846471,4.6772060149774495,0.634254377040827
13.723429900000001,6.34921875,0.29657654226529756,4.677403494563092,0.6341178695896375
13.7244299,6.33359375,0.29658964375879177,4.677596030134801,0.6339840702148803
13.7254299,6.30625,0.2966027195049735,4.677731581923285,0.6338530952483469
13.7264299,6.27421875,0.29661574661734275,4.677852063873721,0.6337250580886127
13.727429899999999,6.2359375,0.2966287136526495,4.67801757020825,0.633600069201037
