Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.62880313,,Zero Index,1799.62880313,,Zero Index,1799.62880313,,Zero Index,1799.62880313,,Zero Index,1799.62880313,,Zero Index,1799.62880313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.41165485e-02,2.08125000e+01,3.80468750e-02,2.08750000e-01,6.74250000e+00,,1.41165485e-02,-2.07744522e+01,,1.41165485e-02,-1.40914344e-03
1.41169485e-02,2.01718750e+01,3.97656250e-02,1.78750000e-01,6.73906250e+00,,1.41169485e-02,-2.01321087e+01,,1.41169485e-02,-1.47280097e-03
1.41173485e-02,1.95156250e+01,4.17187500e-02,1.59687500e-01,6.74000000e+00,,1.41173485e-02,-1.94739056e+01,,1.41173485e-02,-1.54513889e-03
1.41177485e-02,1.88476562e+01,4.17187500e-02,1.56250000e-01,6.74000000e+00,,1.41177485e-02,-1.88059368e+01,,1.41177485e-02,-1.54513889e-03
1.41181485e-02,1.81562500e+01,4.26562500e-02,1.48125000e-01,6.74375000e+00,,1.41181485e-02,-1.81135941e+01,,1.41181485e-02,-1.57986116e-03
1.41185485e-02,1.74335938e+01,4.20312500e-02,1.45312500e-01,6.73812500e+00,,1.41185485e-02,-1.73915634e+01,,1.41185485e-02,-1.55671302e-03
1.41189485e-02,1.68085938e+01,3.90625000e-02,1.43437500e-01,6.73812500e+00,,1.41189485e-02,-1.67695312e+01,,1.41189485e-02,-1.44675921e-03
1.41193485e-02,1.61445312e+01,3.57812500e-02,1.40000000e-01,6.74625000e+00,,1.41193485e-02,-1.61087494e+01,,1.41193485e-02,-1.32523151e-03
1.41197485e-02,1.54765625e+01,3.25781250e-02,1.37500000e-01,6.75000000e+00,,1.41197485e-02,-1.54439840e+01,,1.41197485e-02,-1.20659720e-03
1.41201485e-02,1.48085938e+01,3.00000000e-02,1.36250000e-01,6.75250000e+00,,1.41201485e-02,-1.47785940e+01,,1.41201485e-02,-1.11111114e-03
1.41205485e-02,1.41015625e+01,2.94531250e-02,1.24687500e-01,6.75531250e+00,,1.41205485e-02,-1.40721092e+01,,1.41205485e-02,-1.09085650e-03
1.41209485e-02,1.34687500e+01,2.76562500e-02,1.16562500e-01,6.75843750e+00,,1.41209485e-02,-1.34410934e+01,,1.41209485e-02,-1.02430559e-03
1.41213485e-02,1.28242188e+01,2.53125000e-02,1.05000000e-01,6.76687500e+00,,1.41213485e-02,-1.27989063e+01,,1.41213485e-02,-9.37499979e-04
1.41217485e-02,1.22382812e+01,2.32812500e-02,9.15625000e-02,6.76937500e+00,,1.41217485e-02,-1.22150002e+01,,1.41217485e-02,-8.62268498e-04
1.41221485e-02,1.15781250e+01,2.03906250e-02,8.12500000e-02,6.77468750e+00,,1.41221485e-02,-1.15577345e+01,,1.41221485e-02,-7.55208312e-04
1.41225485e-02,1.09140625e+01,2.11718750e-02,5.34375000e-02,6.78343750e+00,,1.41225485e-02,-1.08928909e+01,,1.41225485e-02,-7.84143514e-04
1.41229485e-02,1.02695312e+01,2.14843750e-02,3.50000000e-02,6.79093750e+00,,1.41229485e-02,-1.02480469e+01,,1.41229485e-02,-7.95717584e-04
1.41233485e-02,9.61328125e+00,2.03125000e-02,1.25000000e-02,6.80968750e+00,,1.41233485e-02,-9.59296894e+00,,1.41233485e-02,-7.52314809e-04
1.41237485e-02,8.95703125e+00,2.01562500e-02,-1.15625000e-02,6.82000000e+00,,1.41237485e-02,-8.93687534e+00,,1.41237485e-02,-7.46527745e-04
1.41241485e-02,8.31640625e+00,1.77343750e-02,-2.65625000e-02,6.83406250e+00,,1.41241485e-02,-8.29867172e+00,,1.41241485e-02,-6.56828692e-04
1.41245485e-02,7.65625000e+00,1.51562500e-02,-3.68750000e-02,6.84593750e+00,,1.41245485e-02,-7.64109373e+00,,1.41245485e-02,-5.61342633e-04
1.41249485e-02,7.00781250e+00,1.39062500e-02,-4.43750000e-02,6.85250000e+00,,1.41249485e-02,-6.99390602e+00,,1.41249485e-02,-5.15046297e-04
1.41253485e-02,6.33984375e+00,1.50000000e-02,-4.40625000e-02,6.85562500e+00,,1.41253485e-02,-6.32484388e+00,,1.41253485e-02,-5.55555569e-04
1.41257485e-02,5.75000000e+00,1.58593750e-02,-5.25000000e-02,6.87187500e+00,,1.41257485e-02,-5.73414040e+00,,1.41257485e-02,-5.87384275e-04
1.41261485e-02,4.94921875e+00,1.63281250e-02,-5.78125000e-02,6.87875000e+00,,1.41261485e-02,-4.93289042e+00,,1.41261485e-02,-6.04745350e-04
1.41265485e-02,4.34765625e+00,1.28906250e-02,-6.78125000e-02,6.89562500e+00,,1.41265485e-02,-4.33476543e+00,,1.41265485e-02,-4.77430556e-04
1.41269485e-02,3.67578125e+00,8.59375000e-03,-9.78125000e-02,6.90218750e+00,,1.41269485e-02,-3.66718745e+00,,1.41269485e-02,-3.18287057e-04
1.41273485e-02,3.03515625e+00,-2.34375000e-03,-1.24062500e-01,6.91687500e+00,,1.41273485e-02,-3.03749990e+00,,1.41273485e-02,8.68055577e-05
1.41277485e-02,2.39843750e+00,-1.89062500e-02,-1.59062500e-01,6.91437500e+00,,1.41277485e-02,-2.41734385e+00,,1.41277485e-02,7.00231525e-04
1.41281485e-02,1.74609375e+00,-7.03906250e-02,-1.68750000e-01,6.91375000e+00,,1.41281485e-02,-1.81648433e+00,,1.41281485e-02,2.60706036e-03
1.41285485e-02,1.17187500e+00,-1.09687500e-01,-1.88125000e-01,6.91218750e+00,,1.41285485e-02,-1.28156245e+00,,1.41285485e-02,4.06249985e-03
1.41289485e-02,4.92187500e-01,-6.04687500e-02,-2.31250000e-01,6.91468750e+00,,1.41289485e-02,-5.52656233e-01,,1.41289485e-02,2.23958329e-03
1.41293485e-02,-2.03125000e-01,-8.95312500e-02,-2.34687500e-01,6.91656250e+00,,1.41293485e-02,1.13593750e-01,,1.41293485e-02,3.31597216e-03
1.41297485e-02,-9.10156250e-01,-1.11250000e-01,-1.87187500e-01,6.92093750e+00,,1.41297485e-02,7.98906267e-01,,1.41297485e-02,4.12037037e-03
1.41301485e-02,-1.70312500e+00,-6.38281250e-02,-2.03437500e-01,6.92937500e+00,,1.41301485e-02,1.63929689e+00,,1.41301485e-02,2.36400473e-03
1.41305485e-02,-2.41406250e+00,-1.35468750e-01,-1.36250000e-01,6.93750000e+00,,1.41305485e-02,2.27859378e+00,,1.41305485e-02,5.01736114e-03
1.41309485e-02,-2.73437500e+00,-2.95781250e-01,-2.86250000e-01,6.94625000e+00,,1.41309485e-02,2.43859386e+00,,1.41309485e-02,1.09548615e-02
1.41313485e-02,-2.66015625e+00,-3.23203125e-01,-7.19687500e-01,6.93750000e+00,,1.41313485e-02,2.33695316e+00,,1.41313485e-02,1.19704856e-02
1.41317485e-02,-3.53515625e+00,-2.54765625e-01,-5.58437500e-01,6.95250000e+00,,1.41317485e-02,3.28039074e+00,,1.41317485e-02,9.43576451e-03
1.41321485e-02,-4.76171875e+00,-1.89062500e-01,-3.50312500e-01,6.94906250e+00,,1.41321485e-02,4.57265615e+00,,1.41321485e-02,7.00231502e-03
1.41325485e-02,-5.73828125e+00,-1.59765625e-01,-2.69687500e-01,6.94718750e+00,,1.41325485e-02,5.57851553e+00,,1.41325485e-02,5.91724552e-03
1.41329485e-02,-6.68750000e+00,-1.27109375e-01,-2.28750000e-01,6.94531250e+00,,1.41329485e-02,6.56039047e+00,,1.41329485e-02,4.70775459e-03
1.41333485e-02,-7.45703125e+00,-9.35937500e-02,-2.45312500e-01,6.94281250e+00,,1.41333485e-02,7.36343765e+00,,1.41333485e-02,3.46643501e-03
1.41337485e-02,-8.10546875e+00,-8.96875000e-02,-2.35625000e-01,6.94406250e+00,,1.41337485e-02,8.01578140e+00,,1.41337485e-02,3.32175917e-03
1.41341485e-02,-8.80468750e+00,-9.11718750e-02,-2.09375000e-01,6.94843750e+00,,1.41341485e-02,8.71351528e+00,,1.41341485e-02,3.37673607e-03
1.41345485e-02,-9.48437500e+00,-9.74218750e-02,-1.86562500e-01,6.94937500e+00,,1.41345485e-02,9.38695335e+00,,1.41345485e-02,3.60821770e-03
1.41349485e-02,-1.00468750e+01,-9.79687500e-02,-2.61875000e-01,6.95156250e+00,,1.41349485e-02,9.94890594e+00,,1.41349485e-02,3.62847210e-03
1.41353485e-02,-1.04843750e+01,-9.81250000e-02,-3.68437500e-01,6.95031250e+00,,1.41353485e-02,1.03862495e+01,,1.41353485e-02,3.63425934e-03
1.41357485e-02,-1.07500000e+01,-8.82031250e-02,-5.84687500e-01,6.95156250e+00,,1.41357485e-02,1.06617966e+01,,1.41357485e-02,3.26678250e-03
1.41361485e-02,-1.10585938e+01,-1.00390625e-01,-8.06250000e-01,6.93218750e+00,,1.41361485e-02,1.09582033e+01,,1.41361485e-02,3.71817150e-03
1.41365485e-02,-1.18984375e+01,-1.17109375e-01,-6.11875000e-01,6.98562500e+00,,1.41365485e-02,1.17813282e+01,,1.41365485e-02,4.33738437e-03
1.41369485e-02,-1.27812500e+01,-1.15625000e-01,-4.76562500e-01,6.95781250e+00,,1.41369485e-02,1.26656246e+01,,1.41369485e-02,4.28240746e-03
1.41373485e-02,-1.38164063e+01,-1.17265625e-01,-2.94687500e-01,6.98406250e+00,,1.41373485e-02,1.36991405e+01,,1.41373485e-02,4.34317114e-03
1.41377485e-02,-1.47617188e+01,-7.04687500e-02,-2.24687500e-01,6.92906250e+00,,1.41377485e-02,1.46912498e+01,,1.41377485e-02,2.60995375e-03
1.41381485e-02,-1.55468750e+01,-6.29687500e-02,-1.80000000e-01,6.95093750e+00,,1.41381485e-02,1.54839058e+01,,1.41381485e-02,2.33217608e-03
1.41385485e-02,-1.61992188e+01,-7.57031250e-02,-1.13750000e-01,6.95156250e+00,,1.41385485e-02,1.61235161e+01,,1.41385485e-02,2.80381925e-03
1.41389485e-02,-1.68007813e+01,-1.02890625e-01,-8.75000000e-02,6.94062500e+00,,1.41389485e-02,1.66978912e+01,,1.41389485e-02,3.81076382e-03
1.41393485e-02,-1.71328125e+01,-1.15000000e-01,-9.34375000e-02,6.93593750e+00,,1.41393485e-02,1.70178127e+01,,1.41393485e-02,4.25925944e-03
1.41397485e-02,-1.73710938e+01,-1.75312500e-01,-1.37187500e-01,6.92625000e+00,,1.41397485e-02,1.71957817e+01,,1.41397485e-02,6.49305573e-03
1.41401485e-02,-1.74687500e+01,-2.60781250e-01,-2.23750000e-01,6.92031250e+00,,1.41401485e-02,1.72079697e+01,,1.41401485e-02,9.65856481e-03
1.41405485e-02,-1.74218750e+01,-3.06171875e-01,-3.05625000e-01,6.91656250e+00,,1.41405485e-02,1.71157036e+01,,1.41405485e-02,1.13396989e-02
1.41409485e-02,-1.75429688e+01,-3.17109375e-01,-3.40000000e-01,6.91531250e+00,,1.41409485e-02,1.72258587e+01,,1.41409485e-02,1.17447916e-02
1.41413485e-02,-1.76718750e+01,-3.29687500e-01,-3.62500000e-01,6.92468750e+00,,1.41413485e-02,1.73421879e+01,,1.41413485e-02,1.22106485e-02
1.41417485e-02,-1.76757813e+01,-3.95625000e-01,-3.87187500e-01,6.93187500e+00,,1.41417485e-02,1.72801571e+01,,1.41417485e-02,1.46527775e-02
1.41421485e-02,-1.77304688e+01,-4.32187500e-01,-4.15000000e-01,6.93625000e+00,,1.41421485e-02,1.72982807e+01,,1.41421485e-02,1.60069447e-02
1.41425485e-02,-1.77148438e+01,-4.50625000e-01,-4.23750000e-01,6.94406250e+00,,1.41425485e-02,1.72642193e+01,,1.41425485e-02,1.66898146e-02
1.41429485e-02,-1.77695313e+01,-4.08437500e-01,-4.41562500e-01,6.95031250e+00,,1.41429485e-02,1.73610935e+01,,1.41429485e-02,1.51273143e-02
1.41433485e-02,-1.78515625e+01,-3.98437500e-01,-4.60625000e-01,6.94937500e+00,,1.41433485e-02,1.74531250e+01,,1.41433485e-02,1.47569440e-02
1.41437485e-02,-1.75742188e+01,-4.08125000e-01,-5.85312500e-01,6.94781250e+00,,1.41437485e-02,1.71660938e+01,,1.41437485e-02,1.51157416e-02
1.41441485e-02,-1.71367188e+01,-4.44218750e-01,-8.48125000e-01,6.94375000e+00,,1.41441485e-02,1.66924992e+01,,1.41441485e-02,1.64525472e-02
1.41445485e-02,-1.65390625e+01,-4.95781250e-01,-1.12531250e+00,6.95250000e+00,,1.41445485e-02,1.60432816e+01,,1.41445485e-02,1.83622688e-02
1.41449485e-02,-1.55156250e+01,-5.64218750e-01,-1.63000000e+00,6.95125000e+00,,1.41449485e-02,1.49514065e+01,,1.41449485e-02,2.08969917e-02
1.41453485e-02,-1.43242188e+01,-5.56640625e-01,-2.22375000e+00,6.92656250e+00,,1.41453485e-02,1.37675781e+01,,1.41453485e-02,2.06163190e-02
1.41457485e-02,-1.32617188e+01,-6.18046875e-01,-2.23937500e+00,6.92500000e+00,,1.41457485e-02,1.26436720e+01,,1.41457485e-02,2.28906255e-02
1.41461485e-02,-1.27109375e+01,-6.68203125e-01,-2.23937500e+00,6.92968750e+00,,1.41461485e-02,1.20427341e+01,,1.41461485e-02,2.47482639e-02
1.41465485e-02,-1.25976563e+01,-8.34375000e-01,-2.23937500e+00,6.91843750e+00,,1.41465485e-02,1.17632809e+01,,1.41465485e-02,3.09027787e-02
1.41469485e-02,-1.30703125e+01,-1.06984375e+00,-inf,6.90156250e+00,,1.41469485e-02,1.20004692e+01,,1.41469485e-02,3.96238416e-02
1.41473485e-02,-1.40273438e+01,-1.21234375e+00,-2.23781250e+00,6.89781250e+00,,1.41473485e-02,1.28149996e+01,,1.41473485e-02,4.49016169e-02
1.41477485e-02,-1.48828125e+01,-1.24117188e+00,-1.95187500e+00,6.92125000e+00,,1.41477485e-02,1.36416407e+01,,1.41477485e-02,4.59693260e-02
1.41481485e-02,-1.53203125e+01,-1.30085937e+00,-1.82843750e+00,6.87562500e+00,,1.41481485e-02,1.40194530e+01,,1.41481485e-02,4.81799766e-02
1.41485485e-02,-1.54921875e+01,-1.42789063e+00,-1.69093750e+00,6.91562500e+00,,1.41485485e-02,1.40642967e+01,,1.41485485e-02,5.28848395e-02
1.41489485e-02,-1.54726563e+01,-1.51039063e+00,-1.58406250e+00,6.90406250e+00,,1.41489485e-02,1.39622660e+01,,1.41489485e-02,5.59403934e-02
1.41493485e-02,-1.52343750e+01,-1.51179687e+00,-1.54625000e+00,6.91281250e+00,,1.41493485e-02,1.37225780e+01,,1.41493485e-02,5.59924766e-02
1.41497485e-02,-1.50039063e+01,-1.45882812e+00,-1.50406250e+00,6.92968750e+00,,1.41497485e-02,1.35450783e+01,,1.41497485e-02,5.40306717e-02
1.41501485e-02,-1.44882813e+01,-1.35843750e+00,-1.50187500e+00,6.88875000e+00,,1.41501485e-02,1.31298437e+01,,1.41501485e-02,5.03125004e-02
1.41505485e-02,-1.42031250e+01,-1.20976562e+00,-1.41281250e+00,6.86187500e+00,,1.41505485e-02,1.29933596e+01,,1.41505485e-02,4.48061377e-02
1.41509485e-02,-1.40898438e+01,-1.07179687e+00,-1.24406250e+00,6.85812500e+00,,1.41509485e-02,1.30180473e+01,,1.41509485e-02,3.96961831e-02
1.41513485e-02,-1.38320313e+01,-9.26250000e-01,-1.06531250e+00,6.86656250e+00,,1.41513485e-02,1.29057808e+01,,1.41513485e-02,3.43055539e-02
1.41517485e-02,-1.36484375e+01,-7.64296875e-01,-9.09062500e-01,6.86562500e+00,,1.41517485e-02,1.28841410e+01,,1.41517485e-02,2.83072926e-02
1.41521485e-02,-1.33554688e+01,-6.47031250e-01,-7.60625000e-01,6.87406250e+00,,1.41521485e-02,1.27084379e+01,,1.41521485e-02,2.39641201e-02
1.41525485e-02,-1.29023438e+01,-5.55234375e-01,-6.84062500e-01,6.86875000e+00,,1.41525485e-02,1.23471098e+01,,1.41525485e-02,2.05642357e-02
1.41529485e-02,-1.22851563e+01,-5.02890625e-01,-5.84687500e-01,6.85968750e+00,,1.41529485e-02,1.17822657e+01,,1.41529485e-02,1.86255798e-02
1.41533485e-02,-1.16523438e+01,-4.73515625e-01,-5.32812500e-01,6.85843750e+00,,1.41533485e-02,1.11788282e+01,,1.41533485e-02,1.75376162e-02
1.41537485e-02,-1.09804688e+01,-4.80859375e-01,-4.75937500e-01,6.85406250e+00,,1.41537485e-02,1.04996090e+01,,1.41537485e-02,1.78096071e-02
1.41541485e-02,-1.02109375e+01,-5.30312500e-01,-4.45625000e-01,6.85312500e+00,,1.41541485e-02,9.68062496e+00,,1.41541485e-02,1.96412038e-02
1.41545485e-02,-9.38281250e+00,-6.06718750e-01,-3.99062500e-01,6.86125000e+00,,1.41545485e-02,8.77609348e+00,,1.41545485e-02,2.24710666e-02
1.41549485e-02,-8.58203125e+00,-6.89765625e-01,-3.79062500e-01,6.85718750e+00,,1.41549485e-02,7.89226580e+00,,1.41549485e-02,2.55468749e-02
1.41553485e-02,-7.77734375e+00,-7.59296875e-01,-3.93437500e-01,6.86218750e+00,,1.41553485e-02,7.01804686e+00,,1.41553485e-02,2.81221066e-02
1.41557485e-02,-6.91796875e+00,-8.16562500e-01,-4.48437500e-01,6.86906250e+00,,1.41557485e-02,6.10140610e+00,,1.41557485e-02,3.02430540e-02
1.41561485e-02,-6.12109375e+00,-8.50625000e-01,-5.36250000e-01,6.86531250e+00,,1.41561485e-02,5.27046871e+00,,1.41561485e-02,3.15046273e-02
1.41565485e-02,-5.31250000e+00,-8.48437500e-01,-6.40625000e-01,6.86250000e+00,,1.41565485e-02,4.46406269e+00,,1.41565485e-02,3.14236097e-02
1.41569485e-02,-4.61718750e+00,-8.21093750e-01,-7.28750000e-01,6.85250000e+00,,1.41569485e-02,3.79609370e+00,,1.41569485e-02,3.04108784e-02
1.41573485e-02,-3.89062500e+00,-7.90937500e-01,-7.91562500e-01,6.85250000e+00,,1.41573485e-02,3.09968758e+00,,1.41573485e-02,2.92939804e-02
1.41577485e-02,-3.42968750e+00,-7.58359375e-01,-7.60312500e-01,6.83812500e+00,,1.41577485e-02,2.67132807e+00,,1.41577485e-02,2.80873850e-02
1.41581485e-02,-3.16015625e+00,-7.06796875e-01,-6.61875000e-01,6.82875000e+00,,1.41581485e-02,2.45335937e+00,,1.41581485e-02,2.61776615e-02
1.41585485e-02,-3.05468750e+00,-5.91562500e-01,-5.39062500e-01,6.81562500e+00,,1.41585485e-02,2.46312499e+00,,1.41585485e-02,2.19097231e-02
1.41589485e-02,-2.79687500e+00,-4.06484375e-01,-4.48750000e-01,6.79906250e+00,,1.41589485e-02,2.39039063e+00,,1.41589485e-02,1.50549766e-02
1.41593485e-02,-2.58593750e+00,-1.99921875e-01,-4.00625000e-01,6.79812500e+00,,1.41593485e-02,2.38601565e+00,,1.41593485e-02,7.40451412e-03
1.41597485e-02,-2.29296875e+00,-7.98437500e-02,-3.59062500e-01,6.78843750e+00,,1.41597485e-02,2.21312499e+00,,1.41597485e-02,2.95717595e-03
1.41601485e-02,-1.71093750e+00,-4.88281250e-02,-3.05312500e-01,6.78218750e+00,,1.41601485e-02,1.66210938e+00,,1.41601485e-02,1.80844904e-03
1.41605485e-02,-1.09375000e+00,-5.94531250e-02,-2.77187500e-01,6.77500000e+00,,1.41605485e-02,1.03429687e+00,,1.41605485e-02,2.20196764e-03
1.41609485e-02,-4.29687500e-01,-6.60156250e-02,-2.56875000e-01,6.77062500e+00,,1.41609485e-02,3.63671869e-01,,1.41609485e-02,2.44502304e-03
1.41613485e-02,2.65625000e-01,-5.42187500e-02,-2.13750000e-01,6.76218750e+00,,1.41613485e-02,-3.19843739e-01,,1.41613485e-02,2.00810190e-03
1.41617485e-02,8.82812500e-01,-3.66406250e-02,-1.44687500e-01,6.75875000e+00,,1.41617485e-02,-9.19453144e-01,,1.41617485e-02,1.35706016e-03
1.41621485e-02,1.51953125e+00,-2.30468750e-02,-9.03125000e-02,6.75343750e+00,,1.41621485e-02,-1.54257810e+00,,1.41621485e-02,8.53587990e-04
1.41625485e-02,2.13281250e+00,-1.52343750e-02,-3.34375000e-02,6.74875000e+00,,1.41625485e-02,-2.14804697e+00,,1.41625485e-02,5.64236136e-04
1.41629485e-02,2.82812500e+00,-2.81250000e-03,1.59375000e-02,6.74531250e+00,,1.41629485e-02,-2.83093739e+00,,1.41629485e-02,1.04166669e-04
1.41633485e-02,3.46093750e+00,1.68750000e-02,3.15625000e-02,6.74750000e+00,,1.41633485e-02,-3.44406247e+00,,1.41633485e-02,-6.25000044e-04
1.41637485e-02,4.19921875e+00,3.56250000e-02,4.28125000e-02,6.75468750e+00,,1.41637485e-02,-4.16359377e+00,,1.41637485e-02,-1.31944439e-03
1.41641485e-02,4.80078125e+00,4.79687500e-02,7.84375000e-02,6.75562500e+00,,1.41641485e-02,-4.75281239e+00,,1.41641485e-02,-1.77662028e-03
1.41645485e-02,5.55859375e+00,5.45312500e-02,1.10625000e-01,6.75906250e+00,,1.41645485e-02,-5.50406265e+00,,1.41645485e-02,-2.01967591e-03
1.41649485e-02,6.13281250e+00,5.85156250e-02,1.50000000e-01,6.76906250e+00,,1.41649485e-02,-6.07429695e+00,,1.41649485e-02,-2.16724537e-03
1.41653485e-02,6.78906250e+00,6.25781250e-02,1.76250000e-01,6.77187500e+00,,1.41653485e-02,-6.72648430e+00,,1.41653485e-02,-2.31770845e-03
1.41657485e-02,7.45312500e+00,6.59375000e-02,1.59375000e-01,6.77656250e+00,,1.41657485e-02,-7.38718748e+00,,1.41657485e-02,-2.44212942e-03
1.41661485e-02,8.23046875e+00,6.90625000e-02,1.30312500e-01,6.78906250e+00,,1.41661485e-02,-8.16140652e+00,,1.41661485e-02,-2.55787047e-03
1.41665485e-02,8.86718750e+00,7.21875000e-02,1.34375000e-01,6.80062500e+00,,1.41665485e-02,-8.79500008e+00,,1.41665485e-02,-2.67361104e-03
1.41669485e-02,9.61718750e+00,7.68750000e-02,1.35937500e-01,6.80937500e+00,,1.41669485e-02,-9.54031277e+00,,1.41669485e-02,-2.84722238e-03
1.41673485e-02,1.02187500e+01,8.20312500e-02,1.55312500e-01,6.81312500e+00,,1.41673485e-02,-1.01367188e+01,,1.41673485e-02,-3.03819450e-03
1.41677485e-02,1.08828125e+01,8.55468750e-02,2.19375000e-01,6.81562500e+00,,1.41677485e-02,-1.07972660e+01,,1.41677485e-02,-3.16840271e-03
1.41681485e-02,1.13203125e+01,6.85937500e-02,3.29375000e-01,6.81843750e+00,,1.41681485e-02,-1.12517185e+01,,1.41681485e-02,-2.54050922e-03
1.41685485e-02,1.17812500e+01,5.67187500e-02,4.38125000e-01,6.81218750e+00,,1.41685485e-02,-1.17245312e+01,,1.41685485e-02,-2.10069446e-03
1.41689485e-02,1.24648438e+01,6.32812500e-02,4.01250000e-01,6.81187500e+00,,1.41689485e-02,-1.24015627e+01,,1.41689485e-02,-2.34375009e-03
1.41693485e-02,1.33554688e+01,7.28125000e-02,2.48437500e-01,6.81250000e+00,,1.41693485e-02,-1.32826567e+01,,1.41693485e-02,-2.69675907e-03
1.41697485e-02,1.41953125e+01,6.85937500e-02,1.88437500e-01,6.81656250e+00,,1.41697485e-02,-1.41267185e+01,,1.41697485e-02,-2.54050922e-03
1.41701485e-02,1.50195312e+01,5.10937500e-02,1.43125000e-01,6.82500000e+00,,1.41701485e-02,-1.49684372e+01,,1.41701485e-02,-1.89236109e-03
1.41705485e-02,1.57734375e+01,4.06250000e-02,1.00000000e-01,6.82937500e+00,,1.41705485e-02,-1.57328129e+01,,1.41705485e-02,-1.50462962e-03
1.41709485e-02,1.64375000e+01,4.04687500e-02,8.43750000e-02,6.83843750e+00,,1.41709485e-02,-1.63970318e+01,,1.41709485e-02,-1.49884250e-03
1.41713485e-02,1.69804688e+01,4.78906250e-02,1.10937500e-01,6.84687500e+00,,1.41713485e-02,-1.69325790e+01,,1.41713485e-02,-1.77372689e-03
1.41717485e-02,1.75234375e+01,5.78125000e-02,1.55625000e-01,6.85500000e+00,,1.41717485e-02,-1.74656258e+01,,1.41717485e-02,-2.14120373e-03
1.41721485e-02,1.79648438e+01,6.79687500e-02,2.18125000e-01,6.86062500e+00,,1.41721485e-02,-1.78968754e+01,,1.41721485e-02,-2.51736096e-03
1.41725485e-02,1.84414062e+01,7.30468750e-02,2.60625000e-01,6.86656250e+00,,1.41725485e-02,-1.83683586e+01,,1.41725485e-02,-2.70543993e-03
1.41729485e-02,1.90078125e+01,7.35937500e-02,3.06250000e-01,6.86468750e+00,,1.41729485e-02,-1.89342194e+01,,1.41729485e-02,-2.72569456e-03
1.41733485e-02,1.95546875e+01,6.92968750e-02,2.90312500e-01,6.85968750e+00,,1.41733485e-02,-1.94853897e+01,,1.41733485e-02,-2.56655086e-03
1.41737485e-02,2.02695312e+01,6.20312500e-02,2.60312500e-01,6.85531250e+00,,1.41737485e-02,-2.02075005e+01,,1.41737485e-02,-2.29745382e-03
1.41741485e-02,2.09882812e+01,5.76562500e-02,2.41875000e-01,6.85156250e+00,,1.41741485e-02,-2.09306259e+01,,1.41741485e-02,-2.13541673e-03
1.41745485e-02,2.16914062e+01,5.60156250e-02,2.24062500e-01,6.85437500e+00,,1.41745485e-02,-2.16353912e+01,,1.41745485e-02,-2.07465282e-03
1.41749485e-02,2.23828125e+01,5.66406250e-02,2.14687500e-01,6.85687500e+00,,1.41749485e-02,-2.23261719e+01,,1.41749485e-02,-2.09780084e-03
1.41753485e-02,2.31171875e+01,5.78125000e-02,1.84375000e-01,6.85468750e+00,,1.41753485e-02,-2.30593758e+01,,1.41753485e-02,-2.14120373e-03
1.41757485e-02,2.38203125e+01,5.67187500e-02,1.60937500e-01,6.86250000e+00,,1.41757485e-02,-2.37635937e+01,,1.41757485e-02,-2.10069446e-03
1.41761485e-02,2.45234375e+01,5.81250000e-02,1.34375000e-01,6.87406250e+00,,1.41761485e-02,-2.44653130e+01,,1.41761485e-02,-2.15277774e-03
1.41765485e-02,2.51835938e+01,5.75781250e-02,1.03437500e-01,6.88343750e+00,,1.41765485e-02,-2.51260147e+01,,1.41765485e-02,-2.13252311e-03
1.41769485e-02,2.58242188e+01,5.77343750e-02,9.31250000e-02,6.89031250e+00,,1.41769485e-02,-2.57664852e+01,,1.41769485e-02,-2.13831011e-03
1.41773485e-02,2.64492188e+01,5.92968750e-02,9.03125000e-02,6.90750000e+00,,1.41773485e-02,-2.63899212e+01,,1.41773485e-02,-2.19618063e-03
1.41777485e-02,2.71093750e+01,6.25000000e-02,9.40625000e-02,6.92000000e+00,,1.41777485e-02,-2.70468750e+01,,1.41777485e-02,-2.31481483e-03
1.41781485e-02,2.76132813e+01,6.70312500e-02,9.71875000e-02,6.93218750e+00,,1.41781485e-02,-2.75462494e+01,,1.41781485e-02,-2.48263893e-03
1.41785485e-02,2.82734375e+01,7.59375000e-02,1.25625000e-01,6.93843750e+00,,1.41785485e-02,-2.81975002e+01,,1.41785485e-02,-2.81250011e-03
