Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.05248000,,Zero Index,719.05248000,,Zero Index,719.05248000,,Zero Index,719.05248000,,Zero Index,719.05248000,,Zero Index,719.05248000,,Zero Index,719.05248000,,Zero Index,719.05248000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.42949475e-02,7.55859375e+00,2.41068750e-01,1.94531250e-02,2.71250000e-01,3.71875000e-02,5.66730469e+00,,1.42949475e-02,3.76586258e-01,,1.42949475e-02,1.48090710e+03
1.42959475e-02,7.55859375e+00,2.40743750e-01,1.85937500e-02,2.71312500e-01,3.50000000e-02,5.66847656e+00,,1.42959475e-02,3.76603216e-01,,1.42959475e-02,1.48080627e+03
1.42969475e-02,7.55156250e+00,2.40337500e-01,1.86093750e-02,2.71406250e-01,3.20312500e-02,5.66906250e+00,,1.42969475e-02,3.76620173e-01,,1.42969475e-02,1.48143250e+03
1.42979475e-02,7.54921875e+00,2.39728125e-01,1.99531250e-02,2.71406250e-01,3.00000000e-02,5.66730469e+00,,1.42979475e-02,3.76637071e-01,,1.42979475e-02,1.48157202e+03
1.42989475e-02,7.55156250e+00,2.39423438e-01,2.11562500e-02,2.71406250e-01,3.15625000e-02,5.66507813e+00,,1.42989475e-02,3.76653910e-01,,1.42989475e-02,1.48122156e+03
1.42999475e-02,7.54609375e+00,2.39078125e-01,2.13437500e-02,2.71375000e-01,3.37500000e-02,5.66566406e+00,,1.42999475e-02,3.76670778e-01,,1.42999475e-02,1.48167285e+03
1.43009475e-02,7.53828125e+00,2.38935938e-01,2.07500000e-02,2.71250000e-01,3.34375000e-02,5.66812500e+00,,1.43009475e-02,3.76687586e-01,,1.43009475e-02,1.48236670e+03
1.43019475e-02,7.53281250e+00,2.39017188e-01,2.03437500e-02,2.71375000e-01,3.45312500e-02,5.66871094e+00,,1.43019475e-02,3.76704425e-01,,1.43019475e-02,1.48282153e+03
1.43029475e-02,7.52187500e+00,2.38651563e-01,2.07812500e-02,2.71375000e-01,3.46875000e-02,5.66871094e+00,,1.43029475e-02,3.76721233e-01,,1.43029475e-02,1.48383997e+03
1.43039475e-02,7.51250000e+00,2.38407813e-01,2.20156250e-02,2.71406250e-01,3.39062500e-02,5.66765625e+00,,1.43039475e-02,3.76738042e-01,,1.43039475e-02,1.48469312e+03
1.43049475e-02,7.50859375e+00,2.38204688e-01,2.29687500e-02,2.71375000e-01,3.26562500e-02,5.66765625e+00,,1.43049475e-02,3.76754820e-01,,1.43049475e-02,1.48497656e+03
1.43059475e-02,7.51562500e+00,2.38204688e-01,2.33750000e-02,2.71250000e-01,3.18750000e-02,5.67011719e+00,,1.43059475e-02,3.76771599e-01,,1.43059475e-02,1.48412891e+03
1.43069475e-02,7.52500000e+00,2.38306250e-01,2.35312500e-02,2.71406250e-01,3.15625000e-02,5.67246094e+00,,1.43069475e-02,3.76788408e-01,,1.43069475e-02,1.48303809e+03
1.43079475e-02,7.53046875e+00,2.38306250e-01,2.36718750e-02,2.71375000e-01,3.18750000e-02,5.67304688e+00,,1.43079475e-02,3.76805186e-01,,1.43079475e-02,1.48234937e+03
1.43089475e-02,7.53671875e+00,2.38448438e-01,2.37187500e-02,2.71156250e-01,3.18750000e-02,5.67152344e+00,,1.43089475e-02,3.76821965e-01,,1.43089475e-02,1.48157947e+03
1.43099475e-02,7.53593750e+00,2.38346875e-01,2.38281250e-02,2.71000000e-01,3.01562500e-02,5.67046875e+00,,1.43099475e-02,3.76838773e-01,,1.43099475e-02,1.48153381e+03
1.43109475e-02,7.53125000e+00,2.38164063e-01,2.49531250e-02,2.71093750e-01,2.96875000e-02,5.66953125e+00,,1.43109475e-02,3.76855552e-01,,1.43109475e-02,1.48188794e+03
1.43119475e-02,7.52890625e+00,2.37960938e-01,2.70156250e-02,2.71093750e-01,3.07812500e-02,5.66871094e+00,,1.43119475e-02,3.76872301e-01,,1.43119475e-02,1.48199182e+03
1.43129475e-02,7.52656250e+00,2.38164063e-01,2.87343750e-02,2.71312500e-01,3.10937500e-02,5.66964844e+00,,1.43129475e-02,3.76889080e-01,,1.43129475e-02,1.48208545e+03
1.43139475e-02,7.53046875e+00,2.38387500e-01,2.88593750e-02,2.71406250e-01,3.15625000e-02,5.67011719e+00,,1.43139475e-02,3.76905859e-01,,1.43139475e-02,1.48153052e+03
1.43149475e-02,7.55156250e+00,2.38164063e-01,2.74687500e-02,2.71406250e-01,3.20312500e-02,5.67070313e+00,,1.43149475e-02,3.76922637e-01,,1.43149475e-02,1.47920642e+03
1.43159475e-02,7.56093750e+00,2.37900000e-01,2.74062500e-02,2.71468750e-01,3.15625000e-02,5.67234375e+00,,1.43159475e-02,3.76939416e-01,,1.43159475e-02,1.47809448e+03
1.43169475e-02,7.55703125e+00,2.37859375e-01,2.97812500e-02,2.71531250e-01,3.07812500e-02,5.67269531e+00,,1.43169475e-02,3.76956165e-01,,1.43169475e-02,1.47834570e+03
1.43179475e-02,7.55000000e+00,2.37270313e-01,3.19375000e-02,2.71687500e-01,3.00000000e-02,5.67246094e+00,,1.43179475e-02,3.76972884e-01,,1.43179475e-02,1.47890698e+03
1.43189475e-02,7.54531250e+00,2.36823438e-01,3.16718750e-02,2.71687500e-01,2.96875000e-02,5.67164063e+00,,1.43189475e-02,3.76989573e-01,,1.43189475e-02,1.47922168e+03
1.43199475e-02,7.54218750e+00,2.36600000e-01,2.96562500e-02,2.71843750e-01,2.89062500e-02,5.67023438e+00,,1.43199475e-02,3.77006233e-01,,1.43199475e-02,1.47938135e+03
1.43209475e-02,7.53984375e+00,2.36579688e-01,2.91718750e-02,2.71906250e-01,3.00000000e-02,5.67011719e+00,,1.43209475e-02,3.77022892e-01,,1.43209475e-02,1.47946704e+03
1.43219475e-02,7.53437500e+00,2.36742188e-01,3.15937500e-02,2.71843750e-01,3.07812500e-02,5.67128906e+00,,1.43219475e-02,3.77039552e-01,,1.43219475e-02,1.47986963e+03
1.43229475e-02,7.53281250e+00,2.37189063e-01,3.49062500e-02,2.71625000e-01,3.01562500e-02,5.67128906e+00,,1.43229475e-02,3.77056241e-01,,1.43229475e-02,1.47985474e+03
1.43239475e-02,7.53437500e+00,2.37229688e-01,3.57656250e-02,2.71562500e-01,3.10937500e-02,5.67105469e+00,,1.43239475e-02,3.77072930e-01,,1.43239475e-02,1.47950635e+03
1.43249475e-02,7.52187500e+00,2.36925000e-01,3.34687500e-02,2.71687500e-01,3.23437500e-02,5.67011719e+00,,1.43249475e-02,3.77089620e-01,,1.43249475e-02,1.48061145e+03
1.43259475e-02,7.51015625e+00,2.36782813e-01,3.14531250e-02,2.71781250e-01,3.29687500e-02,5.66906250e+00,,1.43259475e-02,3.77106309e-01,,1.43259475e-02,1.48164771e+03
1.43269475e-02,7.51796875e+00,2.37026563e-01,3.26093750e-02,2.71625000e-01,3.48437500e-02,5.67011719e+00,,1.43269475e-02,3.77122998e-01,,1.43269475e-02,1.48067236e+03
1.43279475e-02,7.51562500e+00,2.37128125e-01,3.58750000e-02,2.71562500e-01,3.50000000e-02,5.67093750e+00,,1.43279475e-02,3.77139688e-01,,1.43279475e-02,1.48073267e+03
1.43289475e-02,7.51562500e+00,2.37189063e-01,3.76875000e-02,2.71468750e-01,3.42187500e-02,5.66964844e+00,,1.43289475e-02,3.77156377e-01,,1.43289475e-02,1.48053760e+03
1.43299475e-02,7.51718750e+00,2.37026563e-01,3.64062500e-02,2.71562500e-01,3.60937500e-02,5.66789063e+00,,1.43299475e-02,3.77173066e-01,,1.43299475e-02,1.48018018e+03
1.43309475e-02,7.51953125e+00,2.36843750e-01,3.49375000e-02,2.71625000e-01,3.68750000e-02,5.66765625e+00,,1.43309475e-02,3.77189785e-01,,1.43309475e-02,1.47974927e+03
1.43319475e-02,7.52656250e+00,2.36843750e-01,3.58125000e-02,2.71625000e-01,3.48437500e-02,5.66753906e+00,,1.43319475e-02,3.77206475e-01,,1.43319475e-02,1.47883716e+03
1.43329475e-02,7.53046875e+00,2.37067188e-01,3.80000000e-02,2.71531250e-01,3.39062500e-02,5.66847656e+00,,1.43329475e-02,3.77223164e-01,,1.43329475e-02,1.47823877e+03
1.43339475e-02,7.53125000e+00,2.37168750e-01,3.90781250e-02,2.71562500e-01,3.39062500e-02,5.66929688e+00,,1.43339475e-02,3.77239853e-01,,1.43339475e-02,1.47795410e+03
1.43349475e-02,7.54218750e+00,2.37331250e-01,3.82656250e-02,2.71625000e-01,3.29687500e-02,5.66824219e+00,,1.43349475e-02,3.77256542e-01,,1.43349475e-02,1.47662134e+03
1.43359475e-02,7.55390625e+00,2.37554688e-01,3.69687500e-02,2.71562500e-01,3.37500000e-02,5.66871094e+00,,1.43359475e-02,3.77273262e-01,,1.43359475e-02,1.47521387e+03
1.43369475e-02,7.55703125e+00,2.37432813e-01,3.72656250e-02,2.71562500e-01,3.45312500e-02,5.67011719e+00,,1.43369475e-02,3.77289981e-01,,1.43369475e-02,1.47469507e+03
1.43379475e-02,7.56328125e+00,2.37412500e-01,3.93125000e-02,2.71625000e-01,3.42187500e-02,5.67093750e+00,,1.43379475e-02,3.77306700e-01,,1.43379475e-02,1.47384766e+03
1.43389475e-02,7.56484375e+00,2.37432813e-01,4.10937500e-02,2.71750000e-01,3.57812500e-02,5.67023438e+00,,1.43389475e-02,3.77323419e-01,,1.43389475e-02,1.47347363e+03
1.43399475e-02,7.55937500e+00,2.37270313e-01,4.09218750e-02,2.71687500e-01,3.68750000e-02,5.66789063e+00,,1.43399475e-02,3.77340168e-01,,1.43399475e-02,1.47381995e+03
1.43409475e-02,7.55390625e+00,2.36985938e-01,3.90625000e-02,2.71625000e-01,3.56250000e-02,5.66589844e+00,,1.43409475e-02,3.77356857e-01,,1.43409475e-02,1.47417188e+03
1.43419475e-02,7.55312500e+00,2.36782813e-01,3.77968750e-02,2.71375000e-01,3.50000000e-02,5.66671875e+00,,1.43419475e-02,3.77373546e-01,,1.43419475e-02,1.47404883e+03
1.43429475e-02,7.54765625e+00,2.36985938e-01,3.89218750e-02,2.71312500e-01,3.48437500e-02,5.66882813e+00,,1.43429475e-02,3.77390236e-01,,1.43429475e-02,1.47440942e+03
1.43439475e-02,7.54765625e+00,2.37229688e-01,4.10625000e-02,2.71468750e-01,3.37500000e-02,5.66847656e+00,,1.43439475e-02,3.77406925e-01,,1.43439475e-02,1.47419751e+03
1.43449475e-02,7.55156250e+00,2.37575000e-01,4.19687500e-02,2.71375000e-01,3.29687500e-02,5.66730469e+00,,1.43449475e-02,3.77423644e-01,,1.43449475e-02,1.47357483e+03
1.43459475e-02,7.54062500e+00,2.37656250e-01,4.10625000e-02,2.71468750e-01,3.26562500e-02,5.66613281e+00,,1.43459475e-02,3.77440363e-01,,1.43459475e-02,1.47448242e+03
1.43469475e-02,7.53984375e+00,2.37514063e-01,4.00156250e-02,2.71562500e-01,3.10937500e-02,5.66589844e+00,,1.43469475e-02,3.77457082e-01,,1.43469475e-02,1.47434814e+03
1.43479475e-02,7.54062500e+00,2.37554688e-01,4.03281250e-02,2.71687500e-01,2.93750000e-02,5.66765625e+00,,1.43479475e-02,3.77473801e-01,,1.43479475e-02,1.47405469e+03
1.43489475e-02,7.53828125e+00,2.37676563e-01,4.16875000e-02,2.71781250e-01,3.00000000e-02,5.66812500e+00,,1.43489475e-02,3.77490550e-01,,1.43489475e-02,1.47407886e+03
1.43499475e-02,7.54531250e+00,2.38042188e-01,4.23906250e-02,2.71625000e-01,3.04687500e-02,5.66589844e+00,,1.43499475e-02,3.77507299e-01,,1.43499475e-02,1.47313135e+03
1.43509475e-02,7.54921875e+00,2.38346875e-01,4.19687500e-02,2.71562500e-01,3.04687500e-02,5.66484375e+00,,1.43509475e-02,3.77524078e-01,,1.43509475e-02,1.47250513e+03
1.43519475e-02,7.54609375e+00,2.38062500e-01,4.09375000e-02,2.71468750e-01,3.01562500e-02,5.66531250e+00,,1.43519475e-02,3.77540886e-01,,1.43519475e-02,1.47260767e+03
1.43529475e-02,7.54218750e+00,2.37656250e-01,4.07343750e-02,2.71312500e-01,3.12500000e-02,5.66390625e+00,,1.43529475e-02,3.77557635e-01,,1.43529475e-02,1.47279370e+03
1.43539475e-02,7.55000000e+00,2.37189063e-01,4.16250000e-02,2.71250000e-01,3.18750000e-02,5.66121094e+00,,1.43539475e-02,3.77574354e-01,,1.43539475e-02,1.47177002e+03
1.43549475e-02,7.55937500e+00,2.37067188e-01,4.25781250e-02,2.71156250e-01,3.07812500e-02,5.66250000e+00,,1.43549475e-02,3.77591044e-01,,1.43549475e-02,1.47058044e+03
1.43559475e-02,7.57578125e+00,2.37128125e-01,4.26406250e-02,2.71000000e-01,2.85937500e-02,5.66367188e+00,,1.43559475e-02,3.77607733e-01,,1.43559475e-02,1.46866333e+03
1.43569475e-02,7.58750000e+00,2.37229688e-01,4.20156250e-02,2.70937500e-01,2.56250000e-02,5.66367188e+00,,1.43569475e-02,3.77624422e-01,,1.43569475e-02,1.46723096e+03
1.43579475e-02,7.58515625e+00,2.37270313e-01,4.13593750e-02,2.70937500e-01,2.43750000e-02,5.66332031e+00,,1.43579475e-02,3.77641112e-01,,1.43579475e-02,1.46725171e+03
1.43589475e-02,7.58359375e+00,2.37189063e-01,4.14062500e-02,2.71156250e-01,2.48437500e-02,5.66343750e+00,,1.43589475e-02,3.77657801e-01,,1.43589475e-02,1.46719336e+03
1.43599475e-02,7.58906250e+00,2.37371875e-01,4.18281250e-02,2.71250000e-01,2.59375000e-02,5.66191406e+00,,1.43599475e-02,3.77674520e-01,,1.43599475e-02,1.46640906e+03
1.43609475e-02,7.59687500e+00,2.37798438e-01,4.20937500e-02,2.71250000e-01,2.81250000e-02,5.65968750e+00,,1.43609475e-02,3.77691269e-01,,1.43609475e-02,1.46538123e+03
1.43619475e-02,7.60234375e+00,2.37859375e-01,4.18125000e-02,2.71375000e-01,2.85937500e-02,5.65769531e+00,,1.43619475e-02,3.77708018e-01,,1.43619475e-02,1.46459497e+03
1.43629475e-02,7.60781250e+00,2.37656250e-01,4.16250000e-02,2.71468750e-01,2.75000000e-02,5.65605469e+00,,1.43629475e-02,3.77724767e-01,,1.43629475e-02,1.46381030e+03
1.43639475e-02,7.61484375e+00,2.37473438e-01,4.16406250e-02,2.71468750e-01,2.89062500e-02,5.65746094e+00,,1.43639475e-02,3.77741486e-01,,1.43639475e-02,1.46286499e+03
1.43649475e-02,7.61718750e+00,2.37412500e-01,4.19687500e-02,2.71625000e-01,2.93750000e-02,5.65910156e+00,,1.43649475e-02,3.77758205e-01,,1.43649475e-02,1.46240161e+03
1.43659475e-02,7.61562500e+00,2.37554688e-01,4.20937500e-02,2.71781250e-01,3.00000000e-02,5.65921875e+00,,1.43659475e-02,3.77774954e-01,,1.43659475e-02,1.46234009e+03
1.43669475e-02,7.60937500e+00,2.37432813e-01,4.15156250e-02,2.71843750e-01,2.96875000e-02,5.65886719e+00,,1.43669475e-02,3.77791673e-01,,1.43669475e-02,1.46276294e+03
1.43679475e-02,7.60781250e+00,2.37615625e-01,4.06562500e-02,2.71750000e-01,2.92187500e-02,5.66027344e+00,,1.43679475e-02,3.77808392e-01,,1.43679475e-02,1.46270630e+03
1.43689475e-02,7.61171875e+00,2.37798438e-01,3.99687500e-02,2.71406250e-01,2.85937500e-02,5.66085938e+00,,1.43689475e-02,3.77825111e-01,,1.43689475e-02,1.46208997e+03
1.43699475e-02,7.61171875e+00,2.37575000e-01,3.97187500e-02,2.71156250e-01,2.85937500e-02,5.66085938e+00,,1.43699475e-02,3.77841830e-01,,1.43699475e-02,1.46187878e+03
1.43709475e-02,7.61562500e+00,2.37432813e-01,4.00625000e-02,2.71156250e-01,3.18750000e-02,5.65921875e+00,,1.43709475e-02,3.77858549e-01,,1.43709475e-02,1.46126440e+03
1.43719475e-02,7.63046875e+00,2.37473438e-01,4.04375000e-02,2.71156250e-01,3.48437500e-02,5.65839844e+00,,1.43719475e-02,3.77875298e-01,,1.43719475e-02,1.45952100e+03
1.43729475e-02,7.64765625e+00,2.37717188e-01,4.06250000e-02,2.71031250e-01,3.53125000e-02,5.65781250e+00,,1.43729475e-02,3.77892017e-01,,1.43729475e-02,1.45753394e+03
1.43739475e-02,7.66015625e+00,2.37900000e-01,4.03906250e-02,2.71093750e-01,3.53125000e-02,5.65605469e+00,,1.43739475e-02,3.77908766e-01,,1.43739475e-02,1.45603076e+03
1.43749475e-02,7.65625000e+00,2.37900000e-01,3.95468750e-02,2.71031250e-01,3.53125000e-02,5.65441406e+00,,1.43749475e-02,3.77925515e-01,,1.43749475e-02,1.45622144e+03
1.43759475e-02,7.64921875e+00,2.37818750e-01,3.87343750e-02,2.71000000e-01,3.60937500e-02,5.65406250e+00,,1.43759475e-02,3.77942294e-01,,1.43759475e-02,1.45673914e+03
1.43769475e-02,7.65859375e+00,2.38103125e-01,3.84687500e-02,2.70875000e-01,3.79687500e-02,5.65406250e+00,,1.43769475e-02,3.77959043e-01,,1.43769475e-02,1.45556799e+03
1.43779475e-02,7.66953125e+00,2.38631250e-01,3.84687500e-02,2.70625000e-01,3.90625000e-02,5.65500000e+00,,1.43779475e-02,3.77975821e-01,,1.43779475e-02,1.45423657e+03
1.43789475e-02,7.66093750e+00,2.38631250e-01,3.82500000e-02,2.70718750e-01,3.82812500e-02,5.65722656e+00,,1.43789475e-02,3.77992600e-01,,1.43789475e-02,1.45491919e+03
1.43799475e-02,7.66015625e+00,2.38550000e-01,3.76562500e-02,2.70781250e-01,3.67187500e-02,5.65699219e+00,,1.43799475e-02,3.78009409e-01,,1.43799475e-02,1.45479858e+03
1.43809475e-02,7.66093750e+00,2.38489063e-01,3.71718750e-02,2.70812500e-01,3.60937500e-02,5.65640625e+00,,1.43809475e-02,3.78026187e-01,,1.43809475e-02,1.45451978e+03
1.43819475e-02,7.66406250e+00,2.38346875e-01,3.67187500e-02,2.70812500e-01,3.71875000e-02,5.65664063e+00,,1.43819475e-02,3.78042996e-01,,1.43819475e-02,1.45400171e+03
1.43829475e-02,7.66015625e+00,2.38042188e-01,3.64531250e-02,2.71000000e-01,3.75000000e-02,5.65640625e+00,,1.43829475e-02,3.78059775e-01,,1.43829475e-02,1.45421069e+03
1.43839475e-02,7.65859375e+00,2.37717188e-01,3.61562500e-02,2.71250000e-01,3.71875000e-02,5.65640625e+00,,1.43839475e-02,3.78076524e-01,,1.43839475e-02,1.45417932e+03
1.43849475e-02,7.65859375e+00,2.37615625e-01,3.59218750e-02,2.71406250e-01,3.68750000e-02,5.65769531e+00,,1.43849475e-02,3.78093243e-01,,1.43849475e-02,1.45398840e+03
1.43859475e-02,7.67031250e+00,2.37473438e-01,3.56875000e-02,2.71375000e-01,3.60937500e-02,5.65863281e+00,,1.43859475e-02,3.78109992e-01,,1.43859475e-02,1.45259033e+03
1.43869475e-02,7.67968750e+00,2.37189063e-01,3.55781250e-02,2.71406250e-01,3.60937500e-02,5.65921875e+00,,1.43869475e-02,3.78126711e-01,,1.43869475e-02,1.45143518e+03
1.43879475e-02,7.68125000e+00,2.36925000e-01,3.55937500e-02,2.71312500e-01,3.60937500e-02,5.66003906e+00,,1.43879475e-02,3.78143400e-01,,1.43879475e-02,1.45108533e+03
1.43889475e-02,7.68515625e+00,2.36985938e-01,3.56875000e-02,2.71406250e-01,3.50000000e-02,5.66050781e+00,,1.43889475e-02,3.78160089e-01,,1.43889475e-02,1.45049365e+03
1.43899475e-02,7.68437500e+00,2.37189063e-01,3.56875000e-02,2.71468750e-01,3.34375000e-02,5.66121094e+00,,1.43899475e-02,3.78176779e-01,,1.43899475e-02,1.45038525e+03
1.43909475e-02,7.68281250e+00,2.37128125e-01,3.51718750e-02,2.71468750e-01,3.07812500e-02,5.65980469e+00,,1.43909475e-02,3.78193468e-01,,1.43909475e-02,1.45035864e+03
1.43919475e-02,7.68437500e+00,2.37087500e-01,3.43750000e-02,2.71531250e-01,3.04687500e-02,5.65886719e+00,,1.43919475e-02,3.78210157e-01,,1.43919475e-02,1.45001318e+03
1.43929475e-02,7.68515625e+00,2.36884375e-01,3.39375000e-02,2.71625000e-01,3.10937500e-02,5.65886719e+00,,1.43929475e-02,3.78226846e-01,,1.43929475e-02,1.44975146e+03
1.43939475e-02,7.69218750e+00,2.36965625e-01,3.39218750e-02,2.71531250e-01,3.15625000e-02,5.65804688e+00,,1.43939475e-02,3.78243536e-01,,1.43939475e-02,1.44884668e+03
1.43949475e-02,7.69062500e+00,2.36925000e-01,3.37031250e-02,2.71406250e-01,3.18750000e-02,5.65664063e+00,,1.43949475e-02,3.78260225e-01,,1.43949475e-02,1.44882861e+03
1.43959475e-02,7.69453125e+00,2.36985938e-01,3.33906250e-02,2.71406250e-01,3.00000000e-02,5.65640625e+00,,1.43959475e-02,3.78276914e-01,,1.43959475e-02,1.44824805e+03
1.43969475e-02,7.70390625e+00,2.37026563e-01,3.31093750e-02,2.71468750e-01,3.06250000e-02,5.65816406e+00,,1.43969475e-02,3.78293604e-01,,1.43969475e-02,1.44710535e+03
1.43979475e-02,7.71171875e+00,2.37371875e-01,3.29843750e-02,2.71187500e-01,3.18750000e-02,5.66003906e+00,,1.43979475e-02,3.78310293e-01,,1.43979475e-02,1.44612500e+03
1.43989475e-02,7.73046875e+00,2.38001563e-01,3.27343750e-02,2.70937500e-01,3.26562500e-02,5.66121094e+00,,1.43989475e-02,3.78327012e-01,,1.43989475e-02,1.44401782e+03
1.43999475e-02,7.74531250e+00,2.38895313e-01,3.27656250e-02,2.70781250e-01,3.35937500e-02,5.66109375e+00,,1.43999475e-02,3.78343821e-01,,1.43999475e-02,1.44231396e+03
1.44009475e-02,7.75078125e+00,2.39850000e-01,3.31718750e-02,2.70781250e-01,3.29687500e-02,5.66050781e+00,,1.44009475e-02,3.78360659e-01,,1.44009475e-02,1.44157544e+03
1.44019475e-02,7.75234375e+00,2.40926563e-01,3.40156250e-02,2.70718750e-01,3.23437500e-02,5.65839844e+00,,1.44019475e-02,3.78377587e-01,,1.44019475e-02,1.44123633e+03
1.44029475e-02,7.76406250e+00,2.41657813e-01,3.50625000e-02,2.70937500e-01,3.23437500e-02,5.65804688e+00,,1.44029475e-02,3.78394574e-01,,1.44029475e-02,1.43984509e+03
1.44039475e-02,7.77500000e+00,2.42104688e-01,3.57343750e-02,2.71000000e-01,3.23437500e-02,5.65804688e+00,,1.44039475e-02,3.78411591e-01,,1.44039475e-02,1.43853003e+03
1.44049475e-02,7.78046875e+00,2.42206250e-01,3.54687500e-02,2.71031250e-01,3.15625000e-02,5.65968750e+00,,1.44049475e-02,3.78428638e-01,,1.44049475e-02,1.43777759e+03
1.44059475e-02,7.78828125e+00,2.41921875e-01,3.47968750e-02,2.71250000e-01,3.37500000e-02,5.66167969e+00,,1.44059475e-02,3.78445715e-01,,1.44059475e-02,1.43678613e+03
1.44069475e-02,7.79375000e+00,2.41434375e-01,3.44531250e-02,2.71250000e-01,3.57812500e-02,5.66144531e+00,,1.44069475e-02,3.78462732e-01,,1.44069475e-02,1.43603870e+03
1.44079475e-02,7.78984375e+00,2.40296875e-01,3.47968750e-02,2.71468750e-01,3.57812500e-02,5.66121094e+00,,1.44079475e-02,3.78479660e-01,,1.44079475e-02,1.43625781e+03
1.44089475e-02,7.78203125e+00,2.39382813e-01,3.55000000e-02,2.71562500e-01,3.50000000e-02,5.66261719e+00,,1.44089475e-02,3.78496557e-01,,1.44089475e-02,1.43687695e+03
1.44099475e-02,7.79218750e+00,2.39037500e-01,3.60625000e-02,2.71562500e-01,3.23437500e-02,5.66449219e+00,,1.44099475e-02,3.78513426e-01,,1.44099475e-02,1.43564014e+03
1.44109475e-02,7.80859375e+00,2.38773438e-01,3.64062500e-02,2.71687500e-01,3.15625000e-02,5.66566406e+00,,1.44109475e-02,3.78530234e-01,,1.44109475e-02,1.43375696e+03
1.44119475e-02,7.82187500e+00,2.38732813e-01,3.65312500e-02,2.71781250e-01,3.20312500e-02,5.66484375e+00,,1.44119475e-02,3.78547072e-01,,1.44119475e-02,1.43219434e+03
1.44129475e-02,7.82812500e+00,2.38529688e-01,3.63437500e-02,2.71625000e-01,3.31250000e-02,5.66589844e+00,,1.44129475e-02,3.78563851e-01,,1.44129475e-02,1.43135693e+03
1.44139475e-02,7.82968750e+00,2.38245313e-01,3.58750000e-02,2.71562500e-01,3.26562500e-02,5.66625000e+00,,1.44139475e-02,3.78580630e-01,,1.44139475e-02,1.43100439e+03
1.44149475e-02,7.82968750e+00,2.38001563e-01,3.53906250e-02,2.72000000e-01,3.07812500e-02,5.66472656e+00,,1.44149475e-02,3.78597409e-01,,1.44149475e-02,1.43081567e+03
1.44159475e-02,7.82968750e+00,2.38001563e-01,3.52343750e-02,2.72000000e-01,2.92187500e-02,5.66203125e+00,,1.44159475e-02,3.78614157e-01,,1.44159475e-02,1.43062842e+03
1.44169475e-02,7.82187500e+00,2.37818750e-01,3.54687500e-02,2.71937500e-01,2.92187500e-02,5.65968750e+00,,1.44169475e-02,3.78630906e-01,,1.44169475e-02,1.43124634e+03
1.44179475e-02,7.82031250e+00,2.37554688e-01,3.60625000e-02,2.71750000e-01,3.01562500e-02,5.65980469e+00,,1.44179475e-02,3.78647625e-01,,1.44179475e-02,1.43121802e+03
1.44189475e-02,7.82734375e+00,2.37514063e-01,3.67031250e-02,2.71781250e-01,3.00000000e-02,5.66250000e+00,,1.44189475e-02,3.78664345e-01,,1.44189475e-02,1.43030029e+03
1.44199475e-02,7.83671875e+00,2.37229688e-01,3.67031250e-02,2.71781250e-01,2.85937500e-02,5.66390625e+00,,1.44199475e-02,3.78681093e-01,,1.44199475e-02,1.42913940e+03
1.44209475e-02,7.83750000e+00,2.36965625e-01,3.62187500e-02,2.71625000e-01,2.82812500e-02,5.66425781e+00,,1.44209475e-02,3.78697783e-01,,1.44209475e-02,1.42886548e+03
1.44219475e-02,7.83515625e+00,2.36925000e-01,3.59687500e-02,2.71562500e-01,2.93750000e-02,5.66308594e+00,,1.44219475e-02,3.78714472e-01,,1.44219475e-02,1.42891577e+03
1.44229475e-02,7.83281250e+00,2.36823438e-01,3.62968750e-02,2.71625000e-01,3.04687500e-02,5.66191406e+00,,1.44229475e-02,3.78731161e-01,,1.44229475e-02,1.42896594e+03
1.44239475e-02,7.82578125e+00,2.36721875e-01,3.73437500e-02,2.71687500e-01,2.96875000e-02,5.66203125e+00,,1.44239475e-02,3.78747821e-01,,1.44239475e-02,1.42949561e+03
