Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.86592000,,Zero Index,719.86592000,,Zero Index,719.86592000,,Zero Index,719.86592000,,Zero Index,719.86592000,,Zero Index,719.86592000,,Zero Index,719.86592000,,Zero Index,719.86592000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.44811341e-02,1.41945313e+01,3.18784375e-01,2.49656250e-01,4.41640625e-02,3.40625000e-03,6.04078125e+00,,1.44811341e-02,5.10426760e-01,,1.44811341e-02,2.25290405e+02
1.44821341e-02,1.41914062e+01,3.18845313e-01,2.49843750e-01,4.41796875e-02,3.25000000e-03,6.04066406e+00,,1.44821341e-02,5.10449171e-01,,1.44821341e-02,2.24288940e+02
1.44831341e-02,1.41851562e+01,3.18703125e-01,2.50031250e-01,4.42500000e-02,2.90625000e-03,6.04183594e+00,,1.44831341e-02,5.10471642e-01,,1.44831341e-02,2.23608643e+02
1.44841341e-02,1.41742187e+01,3.19007812e-01,2.49875000e-01,4.42343750e-02,2.37500000e-03,6.04347656e+00,,1.44841341e-02,5.10494113e-01,,1.44841341e-02,2.23411499e+02
1.44851341e-02,1.41531250e+01,3.18703125e-01,2.49453125e-01,4.41250000e-02,2.43750000e-03,6.04406250e+00,,1.44851341e-02,5.10516584e-01,,1.44851341e-02,2.24262939e+02
1.44861341e-02,1.41367188e+01,3.18845313e-01,2.49281250e-01,4.41171875e-02,2.71875000e-03,6.04324219e+00,,1.44861341e-02,5.10539055e-01,,1.44861341e-02,2.24632690e+02
1.44871341e-02,1.41265625e+01,3.18601563e-01,2.49750000e-01,4.39687500e-02,2.75000000e-03,6.04277344e+00,,1.44871341e-02,5.10561466e-01,,1.44871341e-02,2.24357300e+02
1.44881341e-02,1.41156250e+01,3.18398438e-01,2.50093750e-01,4.37968750e-02,2.65625000e-03,6.04265625e+00,,1.44881341e-02,5.10583937e-01,,1.44881341e-02,2.24160400e+02
1.44891341e-02,1.41031250e+01,3.18540625e-01,2.49796875e-01,4.37968750e-02,2.53125000e-03,6.04136719e+00,,1.44891341e-02,5.10606349e-01,,1.44891341e-02,2.24124390e+02
1.44901341e-02,1.40898438e+01,3.18317188e-01,2.49500000e-01,4.37500000e-02,2.75000000e-03,6.04125000e+00,,1.44901341e-02,5.10628760e-01,,1.44901341e-02,2.24170410e+02
1.44911341e-02,1.40750000e+01,3.18154688e-01,2.49640625e-01,4.37265625e-02,2.75000000e-03,6.04042969e+00,,1.44911341e-02,5.10651171e-01,,1.44911341e-02,2.24378052e+02
1.44921341e-02,1.40648437e+01,3.18398438e-01,2.50015625e-01,4.36718750e-02,2.65625000e-03,6.04101562e+00,,1.44921341e-02,5.10673583e-01,,1.44921341e-02,2.24100952e+02
1.44931341e-02,1.40523437e+01,3.18357813e-01,2.50171875e-01,4.36875000e-02,2.71875000e-03,6.04066406e+00,,1.44931341e-02,5.10695994e-01,,1.44931341e-02,2.24064209e+02
1.44941341e-02,1.40312500e+01,3.18804688e-01,2.50093750e-01,4.37031250e-02,3.56250000e-03,6.03703125e+00,,1.44941341e-02,5.10718405e-01,,1.44941341e-02,2.24913086e+02
1.44951341e-02,1.40164062e+01,3.18601563e-01,2.49953125e-01,4.36718750e-02,4.09375000e-03,6.03480469e+00,,1.44951341e-02,5.10740876e-01,,1.44951341e-02,2.25118164e+02
1.44961341e-02,1.40054687e+01,3.18703125e-01,2.49765625e-01,4.35546875e-02,4.03125000e-03,6.03597656e+00,,1.44961341e-02,5.10763288e-01,,1.44961341e-02,2.24921509e+02
1.44971341e-02,1.39976562e+01,3.18540625e-01,2.49828125e-01,4.35390625e-02,4.15625000e-03,6.03656250e+00,,1.44971341e-02,5.10785699e-01,,1.44971341e-02,2.24403076e+02
1.44981341e-02,1.39992188e+01,3.18703125e-01,2.49687500e-01,4.36171875e-02,4.09375000e-03,6.03714844e+00,,1.44981341e-02,5.10808170e-01,,1.44981341e-02,2.22918213e+02
1.44991341e-02,1.39882812e+01,3.18804688e-01,2.49375000e-01,4.35781250e-02,3.87500000e-03,6.03785156e+00,,1.44991341e-02,5.10830581e-01,,1.44991341e-02,2.22723267e+02
1.45001341e-02,1.39695312e+01,3.18601563e-01,2.49046875e-01,4.35625000e-02,3.93750000e-03,6.03761719e+00,,1.45001341e-02,5.10853052e-01,,1.45001341e-02,2.23335449e+02
1.45011341e-02,1.39484375e+01,3.18459375e-01,2.48937500e-01,4.36093750e-02,3.71875000e-03,6.03738281e+00,,1.45011341e-02,5.10875463e-01,,1.45011341e-02,2.24190308e+02
1.45021341e-02,1.39257812e+01,3.18114063e-01,2.48921875e-01,4.35390625e-02,3.62500000e-03,6.03644531e+00,,1.45021341e-02,5.10897875e-01,,1.45021341e-02,2.25206787e+02
1.45031341e-02,1.39031250e+01,3.17931250e-01,2.48812500e-01,4.34218750e-02,3.46875000e-03,6.03539063e+00,,1.45031341e-02,5.10920286e-01,,1.45031341e-02,2.26223511e+02
1.45041341e-02,1.38882812e+01,3.17626562e-01,2.48671875e-01,4.33125000e-02,3.12500000e-03,6.03597656e+00,,1.45041341e-02,5.10942638e-01,,1.45041341e-02,2.26435303e+02
1.45051341e-02,1.38757812e+01,3.17687500e-01,2.48562500e-01,4.32421875e-02,2.37500000e-03,6.03820313e+00,,1.45051341e-02,5.10964990e-01,,1.45051341e-02,2.26406494e+02
1.45061341e-02,1.38718750e+01,3.17728125e-01,2.48546875e-01,4.32187500e-02,2.06250000e-03,6.03925781e+00,,1.45061341e-02,5.10987401e-01,,1.45061341e-02,2.25491821e+02
1.45071341e-02,1.38640625e+01,3.17565625e-01,2.48781250e-01,4.31015625e-02,2.21875000e-03,6.03878906e+00,,1.45071341e-02,5.11009753e-01,,1.45071341e-02,2.24979370e+02
1.45081341e-02,1.38453125e+01,3.17585938e-01,2.48859375e-01,4.29921875e-02,2.50000000e-03,6.03785156e+00,,1.45081341e-02,5.11032104e-01,,1.45081341e-02,2.25593628e+02
1.45091341e-02,1.38265625e+01,3.17342188e-01,2.48593750e-01,4.30078125e-02,2.87500000e-03,6.03738281e+00,,1.45091341e-02,5.11054456e-01,,1.45091341e-02,2.26208374e+02
1.45101341e-02,1.38109375e+01,3.17321875e-01,2.48562500e-01,4.30156250e-02,2.90625000e-03,6.03714844e+00,,1.45101341e-02,5.11076808e-01,,1.45101341e-02,2.26501831e+02
1.45111341e-02,1.37921875e+01,3.17240625e-01,2.48890625e-01,4.29609375e-02,2.90625000e-03,6.03703125e+00,,1.45111341e-02,5.11099160e-01,,1.45111341e-02,2.27116577e+02
1.45121341e-02,1.37773438e+01,3.17565625e-01,2.49015625e-01,4.29140625e-02,2.71875000e-03,6.03703125e+00,,1.45121341e-02,5.11121511e-01,,1.45121341e-02,2.27327393e+02
1.45131341e-02,1.37664062e+01,3.17626562e-01,2.48640625e-01,4.28828125e-02,2.59375000e-03,6.03785156e+00,,1.45131341e-02,5.11143863e-01,,1.45131341e-02,2.27136108e+02
1.45141341e-02,1.37570313e+01,3.17768750e-01,2.48171875e-01,4.28984375e-02,2.53125000e-03,6.03820313e+00,,1.45141341e-02,5.11166215e-01,,1.45141341e-02,2.26786133e+02
1.45151341e-02,1.37460938e+01,3.17504688e-01,2.48187500e-01,4.28437500e-02,3.12500000e-03,6.03679688e+00,,1.45151341e-02,5.11188567e-01,,1.45151341e-02,2.26598389e+02
1.45161341e-02,1.37382812e+01,3.17728125e-01,2.48625000e-01,4.27656250e-02,3.65625000e-03,6.03515625e+00,,1.45161341e-02,5.11210978e-01,,1.45161341e-02,2.26087280e+02
1.45171341e-02,1.37273437e+01,3.17240625e-01,2.48937500e-01,4.27109375e-02,3.56250000e-03,6.03574219e+00,,1.45171341e-02,5.11233330e-01,,1.45171341e-02,2.25896362e+02
1.45181341e-02,1.37140625e+01,3.17484375e-01,2.48750000e-01,4.27500000e-02,3.53125000e-03,6.03562500e+00,,1.45181341e-02,5.11255682e-01,,1.45181341e-02,2.25946655e+02
1.45191341e-02,1.37117187e+01,3.17667188e-01,2.48078125e-01,4.28984375e-02,3.18750000e-03,6.03679688e+00,,1.45191341e-02,5.11278033e-01,,1.45191341e-02,2.24871826e+02
1.45201341e-02,1.36984375e+01,3.17646875e-01,2.47812500e-01,4.28984375e-02,3.25000000e-03,6.03679688e+00,,1.45201341e-02,5.11300385e-01,,1.45201341e-02,2.24926880e+02
1.45211341e-02,1.36804687e+01,3.17646875e-01,2.48109375e-01,4.27734375e-02,3.28125000e-03,6.03656250e+00,,1.45211341e-02,5.11322796e-01,,1.45211341e-02,2.25465210e+02
1.45221341e-02,1.36671875e+01,3.17443750e-01,2.48375000e-01,4.26953125e-02,3.28125000e-03,6.03656250e+00,,1.45221341e-02,5.11345148e-01,,1.45221341e-02,2.25518555e+02
1.45231341e-02,1.36539062e+01,3.18114063e-01,2.48000000e-01,4.27265625e-02,3.46875000e-03,6.03597656e+00,,1.45231341e-02,5.11367500e-01,,1.45231341e-02,2.25572388e+02
1.45241341e-02,1.36390625e+01,3.17829688e-01,2.47687500e-01,4.27265625e-02,3.56250000e-03,6.03679688e+00,,1.45241341e-02,5.11389911e-01,,1.45241341e-02,2.25789062e+02
1.45251341e-02,1.36250000e+01,3.18154688e-01,2.47437500e-01,4.26562500e-02,3.28125000e-03,6.03878906e+00,,1.45251341e-02,5.11412323e-01,,1.45251341e-02,2.25926758e+02
1.45261341e-02,1.36062500e+01,3.17829688e-01,2.47609375e-01,4.25468750e-02,2.90625000e-03,6.04242188e+00,,1.45261341e-02,5.11434674e-01,,1.45261341e-02,2.26547852e+02
1.45271341e-02,1.35914062e+01,3.17931250e-01,2.47625000e-01,4.24687500e-02,2.90625000e-03,6.04218750e+00,,1.45271341e-02,5.11457086e-01,,1.45271341e-02,2.26765747e+02
1.45281341e-02,1.35859375e+01,3.18012500e-01,2.47359375e-01,4.24687500e-02,3.25000000e-03,6.04078125e+00,,1.45281341e-02,5.11479497e-01,,1.45281341e-02,2.26017822e+02
1.45291341e-02,1.35710937e+01,3.17971875e-01,2.46968750e-01,4.23906250e-02,3.28125000e-03,6.04066406e+00,,1.45291341e-02,5.11501908e-01,,1.45291341e-02,2.26238159e+02
1.45301341e-02,1.35468750e+01,3.17687500e-01,2.46937500e-01,4.22031250e-02,3.09375000e-03,6.04136719e+00,,1.45301341e-02,5.11524260e-01,,1.45301341e-02,2.27426147e+02
1.45311341e-02,1.35375000e+01,3.17728125e-01,2.46937500e-01,4.22031250e-02,2.90625000e-03,6.04242188e+00,,1.45311341e-02,5.11546671e-01,,1.45311341e-02,2.27083862e+02
1.45321341e-02,1.35335937e+01,3.17667188e-01,2.46718750e-01,4.22656250e-02,2.75000000e-03,6.04265625e+00,,1.45321341e-02,5.11569023e-01,,1.45321341e-02,2.26178345e+02
1.45331341e-02,1.35242187e+01,3.17525000e-01,2.46265625e-01,4.22812500e-02,3.12500000e-03,6.04183594e+00,,1.45331341e-02,5.11591375e-01,,1.45331341e-02,2.25838501e+02
1.45341341e-02,1.35164062e+01,3.17525000e-01,2.45703125e-01,4.22187500e-02,3.34375000e-03,6.04125000e+00,,1.45341341e-02,5.11613727e-01,,1.45341341e-02,2.25340088e+02
1.45351341e-02,1.35093750e+01,3.17443750e-01,2.45656250e-01,4.21640625e-02,3.62500000e-03,6.04042969e+00,,1.45351341e-02,5.11636078e-01,,1.45351341e-02,2.24762939e+02
1.45361341e-02,1.35031250e+01,3.17626562e-01,2.45406250e-01,4.21093750e-02,4.15625000e-03,6.03902344e+00,,1.45361341e-02,5.11658490e-01,,1.45361341e-02,2.24106079e+02
1.45371341e-02,1.34921875e+01,3.17200000e-01,2.45140625e-01,4.20703125e-02,4.78125000e-03,6.03679688e+00,,1.45371341e-02,5.11680841e-01,,1.45371341e-02,2.23933716e+02
1.45381341e-02,1.34867187e+01,3.17565625e-01,2.44609375e-01,4.21093750e-02,4.46875000e-03,6.03785156e+00,,1.45381341e-02,5.11703193e-01,,1.45381341e-02,2.23199463e+02
1.45391341e-02,1.34867187e+01,3.17281250e-01,2.44015625e-01,4.22031250e-02,4.25000000e-03,6.03925781e+00,,1.45391341e-02,5.11725545e-01,,1.45391341e-02,2.21904541e+02
1.45401341e-02,1.34867187e+01,3.17443750e-01,2.43703125e-01,4.22578125e-02,4.31250000e-03,6.03925781e+00,,1.45401341e-02,5.11747897e-01,,1.45401341e-02,2.20612183e+02
1.45411341e-02,1.34828125e+01,3.17443750e-01,2.43703125e-01,4.22187500e-02,4.53125000e-03,6.03843750e+00,,1.45411341e-02,5.11770308e-01,,1.45411341e-02,2.19723145e+02
1.45421341e-02,1.34718750e+01,3.17240625e-01,2.43718750e-01,4.21328125e-02,4.68750000e-03,6.03937500e+00,,1.45421341e-02,5.11792600e-01,,1.45421341e-02,2.19558960e+02
1.45431341e-02,1.34578125e+01,3.17504688e-01,2.43218750e-01,4.20781250e-02,4.53125000e-03,6.03996094e+00,,1.45431341e-02,5.11814952e-01,,1.45431341e-02,2.19718384e+02
1.45441341e-02,1.34414062e+01,3.17382812e-01,2.42812500e-01,4.20703125e-02,4.31250000e-03,6.04078125e+00,,1.45441341e-02,5.11837363e-01,,1.45441341e-02,2.20121704e+02
1.45451341e-02,1.34203125e+01,3.17342188e-01,2.42656250e-01,4.20312500e-02,3.87500000e-03,6.04265625e+00,,1.45451341e-02,5.11859715e-01,,1.45451341e-02,2.21009888e+02
1.45461341e-02,1.34039062e+01,3.17200000e-01,2.42500000e-01,4.19609375e-02,3.62500000e-03,6.04300781e+00,,1.45461341e-02,5.11882067e-01,,1.45461341e-02,2.21415649e+02
1.45471341e-02,1.33906250e+01,3.17179688e-01,2.42140625e-01,4.19609375e-02,3.09375000e-03,6.04359375e+00,,1.45471341e-02,5.11904359e-01,,1.45471341e-02,2.21500488e+02
1.45481341e-02,1.33757812e+01,3.17179688e-01,2.41765625e-01,4.19453125e-02,2.90625000e-03,6.04359375e+00,,1.45481341e-02,5.11926711e-01,,1.45481341e-02,2.21748535e+02
1.45491341e-02,1.33570312e+01,3.16935938e-01,2.41296875e-01,4.18125000e-02,2.96875000e-03,6.04382813e+00,,1.45491341e-02,5.11949062e-01,,1.45491341e-02,2.22401367e+02
1.45501341e-02,1.33437500e+01,3.16895313e-01,2.41046875e-01,4.17109375e-02,3.34375000e-03,6.04382813e+00,,1.45501341e-02,5.11971354e-01,,1.45501341e-02,2.22492310e+02
1.45511341e-02,1.33375000e+01,3.16753125e-01,2.40859375e-01,4.16015625e-02,3.46875000e-03,6.04382813e+00,,1.45511341e-02,5.11993647e-01,,1.45511341e-02,2.21859619e+02
1.45521341e-02,1.33343750e+01,3.16692188e-01,2.40578125e-01,4.15625000e-02,3.46875000e-03,6.04441406e+00,,1.45521341e-02,5.12015939e-01,,1.45521341e-02,2.20905884e+02
1.45531341e-02,1.33328125e+01,3.16732813e-01,2.40171875e-01,4.15468750e-02,3.25000000e-03,6.04523438e+00,,1.45531341e-02,5.12038291e-01,,1.45531341e-02,2.19793091e+02
1.45541341e-02,1.33281250e+01,3.16550000e-01,2.39906250e-01,4.15234375e-02,3.09375000e-03,6.04640625e+00,,1.45541341e-02,5.12060583e-01,,1.45541341e-02,2.19004150e+02
1.45551341e-02,1.33187500e+01,3.16753125e-01,2.39734375e-01,4.15312500e-02,3.25000000e-03,6.04617188e+00,,1.45551341e-02,5.12082875e-01,,1.45551341e-02,2.18699585e+02
1.45561341e-02,1.33039063e+01,3.16448438e-01,2.39546875e-01,4.14531250e-02,3.34375000e-03,6.04664063e+00,,1.45561341e-02,5.12105167e-01,,1.45561341e-02,2.18959717e+02
1.45571341e-02,1.32968750e+01,3.16692188e-01,2.39390625e-01,4.14531250e-02,3.87500000e-03,6.04523438e+00,,1.45571341e-02,5.12127459e-01,,1.45571341e-02,2.18415405e+02
1.45581341e-02,1.32875000e+01,3.16590625e-01,2.38953125e-01,4.14296875e-02,4.18750000e-03,6.04359375e+00,,1.45581341e-02,5.12149751e-01,,1.45581341e-02,2.18114258e+02
1.45591341e-02,1.32726563e+01,3.16793750e-01,2.38421875e-01,4.13593750e-02,3.87500000e-03,6.04464844e+00,,1.45591341e-02,5.12172043e-01,,1.45591341e-02,2.18379639e+02
1.45601341e-02,1.32632812e+01,3.16854688e-01,2.37703125e-01,4.13203125e-02,4.00000000e-03,6.04500000e+00,,1.45601341e-02,5.12194335e-01,,1.45601341e-02,2.18084229e+02
1.45611341e-02,1.32625000e+01,3.17037500e-01,2.37093750e-01,4.14531250e-02,3.81250000e-03,6.04582031e+00,,1.45611341e-02,5.12216687e-01,,1.45611341e-02,2.16906616e+02
1.45621341e-02,1.32585937e+01,3.17078125e-01,2.37031250e-01,4.14140625e-02,3.87500000e-03,6.04605469e+00,,1.45621341e-02,5.12239039e-01,,1.45621341e-02,2.16052979e+02
1.45631341e-02,1.32500000e+01,3.17139063e-01,2.36984375e-01,4.13359375e-02,4.15625000e-03,6.04464844e+00,,1.45631341e-02,5.12261331e-01,,1.45631341e-02,2.15682739e+02
1.45641341e-02,1.32382812e+01,3.17098437e-01,2.36656250e-01,4.13203125e-02,4.15625000e-03,6.04417969e+00,,1.45641341e-02,5.12283683e-01,,1.45641341e-02,2.15635742e+02
1.45651341e-02,1.32179688e+01,3.16834375e-01,2.36296875e-01,4.12890625e-02,4.18750000e-03,6.04359375e+00,,1.45651341e-02,5.12306035e-01,,1.45651341e-02,2.16476440e+02
1.45661341e-02,1.32046875e+01,3.16834375e-01,2.35781250e-01,4.12500000e-02,4.03125000e-03,6.04382813e+00,,1.45661341e-02,5.12328327e-01,,1.45661341e-02,2.16594727e+02
1.45671341e-02,1.31898437e+01,3.16550000e-01,2.35484375e-01,4.12500000e-02,3.46875000e-03,6.04558594e+00,,1.45671341e-02,5.12350619e-01,,1.45671341e-02,2.16876221e+02
1.45681341e-02,1.31742187e+01,3.16935938e-01,2.35453125e-01,4.12265625e-02,2.96875000e-03,6.04746094e+00,,1.45681341e-02,5.12372911e-01,,1.45681341e-02,2.17239014e+02
1.45691341e-02,1.31578125e+01,3.16489063e-01,2.35218750e-01,4.11171875e-02,2.96875000e-03,6.04699219e+00,,1.45691341e-02,5.12395203e-01,,1.45691341e-02,2.17683105e+02
1.45701341e-02,1.31484375e+01,3.16732813e-01,2.34718750e-01,4.10234375e-02,2.96875000e-03,6.04664063e+00,,1.45701341e-02,5.12417495e-01,,1.45701341e-02,2.17404297e+02
1.45711341e-02,1.31367188e+01,3.16448438e-01,2.34421875e-01,4.09296875e-02,2.90625000e-03,6.04746094e+00,,1.45711341e-02,5.12439787e-01,,1.45711341e-02,2.17369141e+02
1.45721341e-02,1.31218750e+01,3.16346875e-01,2.34468750e-01,4.08359375e-02,2.87500000e-03,6.04828125e+00,,1.45721341e-02,5.12462080e-01,,1.45721341e-02,2.17656982e+02
1.45731341e-02,1.31140625e+01,3.16265625e-01,2.34421875e-01,4.08281250e-02,3.12500000e-03,6.04757813e+00,,1.45731341e-02,5.12484312e-01,,1.45731341e-02,2.17219849e+02
1.45741341e-02,1.31046875e+01,3.16001562e-01,2.34015625e-01,4.07968750e-02,3.40625000e-03,6.04781250e+00,,1.45741341e-02,5.12506604e-01,,1.45741341e-02,2.16945068e+02
1.45751341e-02,1.30937500e+01,3.16265625e-01,2.33187500e-01,4.08359375e-02,3.71875000e-03,6.04781250e+00,,1.45751341e-02,5.12528837e-01,,1.45751341e-02,2.16834595e+02
1.45761341e-02,1.30789062e+01,3.15676563e-01,2.32656250e-01,4.08359375e-02,3.50000000e-03,6.04863281e+00,,1.45761341e-02,5.12551129e-01,,1.45761341e-02,2.17130371e+02
1.45771341e-02,1.30695313e+01,3.15859375e-01,2.32593750e-01,4.07968750e-02,3.50000000e-03,6.04839844e+00,,1.45771341e-02,5.12573361e-01,,1.45771341e-02,2.16863892e+02
1.45781341e-02,1.30546875e+01,3.15615625e-01,2.32578125e-01,4.07421875e-02,4.09375000e-03,6.04617188e+00,,1.45781341e-02,5.12595594e-01,,1.45781341e-02,2.17161377e+02
1.45791341e-02,1.30445312e+01,3.15778125e-01,2.32281250e-01,4.07031250e-02,4.68750000e-03,6.04359375e+00,,1.45791341e-02,5.12617826e-01,,1.45791341e-02,2.16976685e+02
1.45801341e-02,1.30406250e+01,3.15717187e-01,2.31500000e-01,4.06796875e-02,4.46875000e-03,6.04347656e+00,,1.45801341e-02,5.12640059e-01,,1.45801341e-02,2.16150269e+02
1.45811341e-02,1.30320312e+01,3.15757813e-01,2.30812500e-01,4.07265625e-02,4.00000000e-03,6.04382813e+00,,1.45811341e-02,5.12662292e-01,,1.45811341e-02,2.15811157e+02
1.45821341e-02,1.30265625e+01,3.16245312e-01,2.30625000e-01,4.08125000e-02,4.03125000e-03,6.04347656e+00,,1.45821341e-02,5.12684584e-01,,1.45821341e-02,2.15152222e+02
1.45831341e-02,1.30203125e+01,3.15879688e-01,2.30687500e-01,4.07265625e-02,4.09375000e-03,6.04324219e+00,,1.45831341e-02,5.12706816e-01,,1.45831341e-02,2.14574097e+02
1.45841341e-02,1.30093750e+01,3.16103125e-01,2.30484375e-01,4.06250000e-02,3.87500000e-03,6.04347656e+00,,1.45841341e-02,5.12729108e-01,,1.45841341e-02,2.14479492e+02
1.45851341e-02,1.29976562e+01,3.15757813e-01,2.29781250e-01,4.05859375e-02,3.81250000e-03,6.04347656e+00,,1.45851341e-02,5.12751341e-01,,1.45851341e-02,2.14468018e+02
1.45861341e-02,1.29890625e+01,3.16103125e-01,2.29250000e-01,4.05859375e-02,3.40625000e-03,6.04441406e+00,,1.45861341e-02,5.12773573e-01,,1.45861341e-02,2.14137573e+02
1.45871341e-02,1.29812500e+01,3.16265625e-01,2.29578125e-01,4.05937500e-02,3.50000000e-03,6.04347656e+00,,1.45871341e-02,5.12795806e-01,,1.45871341e-02,2.13727051e+02
1.45881341e-02,1.29679688e+01,3.16265625e-01,2.30187500e-01,4.05156250e-02,3.50000000e-03,6.04324219e+00,,1.45881341e-02,5.12818098e-01,,1.45881341e-02,2.13877686e+02
1.45891341e-02,1.29546875e+01,3.16245312e-01,2.30031250e-01,4.04765625e-02,2.96875000e-03,6.04582031e+00,,1.45891341e-02,5.12840331e-01,,1.45891341e-02,2.14027466e+02
1.45901341e-02,1.29398437e+01,3.16346875e-01,2.29062500e-01,4.04765625e-02,3.09375000e-03,6.04570313e+00,,1.45901341e-02,5.12862623e-01,,1.45901341e-02,2.14341187e+02
1.45911341e-02,1.29195312e+01,3.16123438e-01,2.28687500e-01,4.04375000e-02,3.28125000e-03,6.04441406e+00,,1.45911341e-02,5.12884855e-01,,1.45911341e-02,2.15222290e+02
1.45921341e-02,1.29007812e+01,3.16204688e-01,2.29234375e-01,4.03046875e-02,2.87500000e-03,6.04558594e+00,,1.45921341e-02,5.12907147e-01,,1.45921341e-02,2.15941772e+02
1.45931341e-02,1.28867188e+01,3.15615625e-01,2.29625000e-01,4.01484375e-02,2.71875000e-03,6.04500000e+00,,1.45931341e-02,5.12929380e-01,,1.45931341e-02,2.16175537e+02
1.45941341e-02,1.28835937e+01,3.15534375e-01,2.29234375e-01,4.00859375e-02,2.87500000e-03,6.04324219e+00,,1.45941341e-02,5.12951612e-01,,1.45941341e-02,2.15281738e+02
1.45951341e-02,1.28773437e+01,3.15371875e-01,2.28500000e-01,4.00468750e-02,3.12500000e-03,6.04218750e+00,,1.45951341e-02,5.12973785e-01,,1.45951341e-02,2.14713135e+02
1.45961341e-02,1.28625000e+01,3.15229688e-01,2.28109375e-01,3.99921875e-02,2.96875000e-03,6.04183594e+00,,1.45961341e-02,5.12996018e-01,,1.45961341e-02,2.15033447e+02
1.45971341e-02,1.28515625e+01,3.15371875e-01,2.28234375e-01,3.99296875e-02,2.96875000e-03,6.04136719e+00,,1.45971341e-02,5.13018191e-01,,1.45971341e-02,2.14951660e+02
1.45981341e-02,1.28453125e+01,3.15087500e-01,2.28562500e-01,3.99296875e-02,3.09375000e-03,6.04207031e+00,,1.45981341e-02,5.13040423e-01,,1.45981341e-02,2.14385376e+02
1.45991341e-02,1.28398438e+01,3.15189063e-01,2.28328125e-01,3.99453125e-02,3.65625000e-03,6.03925781e+00,,1.45991341e-02,5.13062596e-01,,1.45991341e-02,2.13738525e+02
1.46001341e-02,1.28289062e+01,3.14904688e-01,2.27593750e-01,3.99296875e-02,3.78125000e-03,6.03761719e+00,,1.46001341e-02,5.13084829e-01,,1.46001341e-02,2.13657837e+02
1.46011341e-02,1.28117188e+01,3.15026563e-01,2.27093750e-01,3.98750000e-02,3.56250000e-03,6.03843750e+00,,1.46011341e-02,5.13107002e-01,,1.46011341e-02,2.14224854e+02
1.46021341e-02,1.28078125e+01,3.15128125e-01,2.27546875e-01,3.99140625e-02,3.56250000e-03,6.03855469e+00,,1.46021341e-02,5.13129175e-01,,1.46021341e-02,2.13422729e+02
1.46031341e-02,1.27992187e+01,3.15635938e-01,2.28031250e-01,4.00859375e-02,3.56250000e-03,6.03843750e+00,,1.46031341e-02,5.13151407e-01,,1.46031341e-02,2.13101440e+02
1.46041341e-02,1.27898437e+01,3.15879688e-01,2.27843750e-01,4.01015625e-02,3.71875000e-03,6.03843750e+00,,1.46041341e-02,5.13173640e-01,,1.46041341e-02,2.12859741e+02
1.46051341e-02,1.27796875e+01,3.15818750e-01,2.27171875e-01,3.99921875e-02,3.78125000e-03,6.03937500e+00,,1.46051341e-02,5.13195872e-01,,1.46051341e-02,2.12701050e+02
1.46061341e-02,1.27671875e+01,3.15615625e-01,2.26828125e-01,3.99843750e-02,3.81250000e-03,6.03925781e+00,,1.46061341e-02,5.13218105e-01,,1.46061341e-02,2.12786499e+02
1.46071341e-02,1.27445312e+01,3.15534375e-01,2.27218750e-01,3.98984375e-02,3.62500000e-03,6.03984375e+00,,1.46071341e-02,5.13240337e-01,,1.46071341e-02,2.13919189e+02
1.46081341e-02,1.27312500e+01,3.15473438e-01,2.27703125e-01,3.98750000e-02,3.34375000e-03,6.04019531e+00,,1.46081341e-02,5.13262570e-01,,1.46081341e-02,2.14082886e+02
1.46091341e-02,1.27289062e+01,3.15757813e-01,2.27734375e-01,3.98906250e-02,2.90625000e-03,6.04125000e+00,,1.46091341e-02,5.13284802e-01,,1.46091341e-02,2.13117554e+02
1.46101341e-02,1.27179688e+01,3.15514063e-01,2.27281250e-01,3.97656250e-02,2.43750000e-03,6.04324219e+00,,1.46101341e-02,5.13307035e-01,,1.46101341e-02,2.13039307e+02
