Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.76080312,,Zero Index,1799.76080312,,Zero Index,1799.76080312,,Zero Index,1799.76080312,,Zero Index,1799.76080312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A,,Vertical Units,V
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
1.45900957e-02,8.92537500e+01,1.94062500e-01,7.66875000e+00,,1.45900957e-02,-7.18750013e-03,,1.45900957e-02,-8.90596848e+01
1.45904957e-02,9.00562500e+01,2.00000000e-01,7.66218750e+00,,1.45904957e-02,-7.40740774e-03,,1.45904957e-02,-8.98562469e+01
1.45908957e-02,9.08362500e+01,1.83906250e-01,7.66406250e+00,,1.45908957e-02,-6.81134267e-03,,1.45908957e-02,-9.06523438e+01
1.45912957e-02,9.17287500e+01,1.48750000e-01,7.66218750e+00,,1.45912957e-02,-5.50925964e-03,,1.45912957e-02,-9.15800018e+01
1.45916957e-02,9.25687500e+01,1.17265625e-01,7.65812500e+00,,1.45916957e-02,-4.34317114e-03,,1.45916957e-02,-9.24514847e+01
1.45920957e-02,9.33225000e+01,9.99218750e-02,7.66125000e+00,,1.45920957e-02,-3.70081025e-03,,1.45920957e-02,-9.32225800e+01
1.45924957e-02,9.40987500e+01,9.57812500e-02,7.65406250e+00,,1.45924957e-02,-3.54745379e-03,,1.45924957e-02,-9.40029678e+01
1.45928957e-02,9.48600000e+01,9.92187500e-02,7.65687500e+00,,1.45928957e-02,-3.67476838e-03,,1.45928957e-02,-9.47607803e+01
1.45932957e-02,9.56175000e+01,1.04531250e-01,7.65031250e+00,,1.45932957e-02,-3.87152773e-03,,1.45932957e-02,-9.55129700e+01
1.45936957e-02,9.63562500e+01,1.11953125e-01,7.64781250e+00,,1.45936957e-02,-4.14641201e-03,,1.45936957e-02,-9.62442932e+01
1.45940957e-02,9.71550000e+01,1.14296875e-01,7.64718750e+00,,1.45940957e-02,-4.23321780e-03,,1.45940957e-02,-9.70407028e+01
1.45944957e-02,9.79575000e+01,1.12109375e-01,7.64812500e+00,,1.45944957e-02,-4.15219925e-03,,1.45944957e-02,-9.78453903e+01
1.45948957e-02,9.87075000e+01,1.05859375e-01,7.65406250e+00,,1.45948957e-02,-3.92071763e-03,,1.45948957e-02,-9.86016388e+01
1.45952957e-02,9.94650000e+01,9.63281250e-02,7.66093750e+00,,1.45952957e-02,-3.56770842e-03,,1.45952957e-02,-9.93686752e+01
1.45956957e-02,1.00233750e+02,8.72656250e-02,7.65375000e+00,,1.45956957e-02,-3.23206023e-03,,1.45956957e-02,-1.00146484e+02
1.45960957e-02,1.01133750e+02,7.09375000e-02,7.65531250e+00,,1.45960957e-02,-2.62731477e-03,,1.45960957e-02,-1.01062813e+02
1.45964957e-02,1.01955000e+02,6.10937500e-02,7.64875000e+00,,1.45964957e-02,-2.26273155e-03,,1.45964957e-02,-1.01893906e+02
1.45968957e-02,1.02716250e+02,5.30468750e-02,7.64125000e+00,,1.45968957e-02,-1.96469901e-03,,1.45968957e-02,-1.02663200e+02
1.45972957e-02,1.03455000e+02,4.97656250e-02,7.63406250e+00,,1.45972957e-02,-1.84317131e-03,,1.45972957e-02,-1.03405235e+02
1.45976957e-02,1.04193750e+02,4.71875000e-02,7.62093750e+00,,1.45976957e-02,-1.74768514e-03,,1.45976957e-02,-1.04146561e+02
1.45980957e-02,1.04985000e+02,4.51562500e-02,7.61062500e+00,,1.45980957e-02,-1.67245371e-03,,1.45980957e-02,-1.04939842e+02
1.45984957e-02,1.05780000e+02,4.72656250e-02,7.59500000e+00,,1.45984957e-02,-1.75057875e-03,,1.45984957e-02,-1.05732735e+02
1.45988957e-02,1.06503750e+02,4.87500000e-02,7.58312500e+00,,1.45988957e-02,-1.80555554e-03,,1.45988957e-02,-1.06455002e+02
1.45992957e-02,1.07291250e+02,5.28125000e-02,7.56593750e+00,,1.45992957e-02,-1.95601862e-03,,1.45992957e-02,-1.07238434e+02
1.45996957e-02,1.08011250e+02,5.80468750e-02,7.54968750e+00,,1.45996957e-02,-2.14988412e-03,,1.45996957e-02,-1.07953201e+02
1.46000957e-02,1.08828750e+02,7.04687500e-02,7.53718750e+00,,1.46000957e-02,-2.60995375e-03,,1.46000957e-02,-1.08758278e+02
1.46004957e-02,1.09526250e+02,8.76562500e-02,7.52843750e+00,,1.46004957e-02,-3.24652786e-03,,1.46004957e-02,-1.09438591e+02
1.46008957e-02,1.10220000e+02,1.17578125e-01,7.51781250e+00,,1.46008957e-02,-4.35474562e-03,,1.46008957e-02,-1.10102425e+02
1.46012957e-02,1.10921250e+02,2.05078125e-01,7.50218750e+00,,1.46012957e-02,-7.59548601e-03,,1.46012957e-02,-1.10716171e+02
1.46016957e-02,1.11375000e+02,2.87343750e-01,7.48656250e+00,,1.46016957e-02,-1.06423609e-02,,1.46016957e-02,-1.11087654e+02
1.46020957e-02,1.12248750e+02,2.34609375e-01,7.47968750e+00,,1.46020957e-02,-8.68923590e-03,,1.46020957e-02,-1.12014137e+02
1.46024957e-02,1.13111250e+02,2.37890625e-01,7.45812500e+00,,1.46024957e-02,-8.81076418e-03,,1.46024957e-02,-1.12873360e+02
1.46028957e-02,1.13868750e+02,2.42578125e-01,7.44718750e+00,,1.46028957e-02,-8.98437481e-03,,1.46028957e-02,-1.13626175e+02
1.46032957e-02,1.14686250e+02,2.60625000e-01,7.43375000e+00,,1.46032957e-02,-9.65277757e-03,,1.46032957e-02,-1.14425629e+02
1.46036957e-02,1.15361250e+02,2.62265625e-01,7.43062500e+00,,1.46036957e-02,-9.71354172e-03,,1.46036957e-02,-1.15098984e+02
1.46040957e-02,1.16295000e+02,2.29921875e-01,7.43343750e+00,,1.46040957e-02,-8.51562526e-03,,1.46040957e-02,-1.16065079e+02
1.46044957e-02,1.17120000e+02,2.01562500e-01,7.44218750e+00,,1.46044957e-02,-7.46527733e-03,,1.46044957e-02,-1.16918434e+02
1.46048957e-02,1.17948750e+02,1.83281250e-01,7.46093750e+00,,1.46048957e-02,-6.78819418e-03,,1.46048957e-02,-1.17765472e+02
1.46052957e-02,1.18758750e+02,1.60468750e-01,7.48531250e+00,,1.46052957e-02,-5.94328716e-03,,1.46052957e-02,-1.18598282e+02
1.46056957e-02,1.19565000e+02,1.31640625e-01,7.50437500e+00,,1.46056957e-02,-4.87557892e-03,,1.46056957e-02,-1.19433357e+02
1.46060957e-02,1.20423750e+02,1.01875000e-01,7.52500000e+00,,1.46060957e-02,-3.77314817e-03,,1.46060957e-02,-1.20321877e+02
1.46064957e-02,1.21200000e+02,8.79687500e-02,7.54156250e+00,,1.46064957e-02,-3.25810187e-03,,1.46064957e-02,-1.21112030e+02
1.46068957e-02,1.21968750e+02,8.25000000e-02,7.55406250e+00,,1.46068957e-02,-3.05555575e-03,,1.46068957e-02,-1.21886253e+02
1.46072957e-02,1.22737500e+02,7.89062500e-02,7.56218750e+00,,1.46072957e-02,-2.92245392e-03,,1.46072957e-02,-1.22658592e+02
1.46076957e-02,1.23547500e+02,8.03125000e-02,7.57437500e+00,,1.46076957e-02,-2.97453697e-03,,1.46076957e-02,-1.23467186e+02
1.46080957e-02,1.24170000e+02,8.89062500e-02,7.58906250e+00,,1.46080957e-02,-3.29282414e-03,,1.46080957e-02,-1.24081093e+02
1.46084957e-02,1.24976250e+02,9.89062500e-02,7.60625000e+00,,1.46084957e-02,-3.66319437e-03,,1.46084957e-02,-1.24877342e+02
1.46088957e-02,1.25715000e+02,1.05468750e-01,7.62718750e+00,,1.46088957e-02,-3.90625000e-03,,1.46088957e-02,-1.25609528e+02
1.46092957e-02,1.26551250e+02,1.15312500e-01,7.65031250e+00,,1.46092957e-02,-4.27083345e-03,,1.46092957e-02,-1.26435936e+02
1.46096957e-02,1.27215000e+02,1.51093750e-01,7.66562500e+00,,1.46096957e-02,-5.59606496e-03,,1.46096957e-02,-1.27063904e+02
1.46100957e-02,1.27893750e+02,1.83046875e-01,7.67375000e+00,,1.46100957e-02,-6.77951379e-03,,1.46100957e-02,-1.27710701e+02
1.46104957e-02,1.28628750e+02,2.02812500e-01,7.66468750e+00,,1.46104957e-02,-7.51157384e-03,,1.46104957e-02,-1.28425934e+02
1.46108957e-02,1.29390000e+02,2.13906250e-01,7.64437500e+00,,1.46108957e-02,-7.92245381e-03,,1.46108957e-02,-1.29176086e+02
1.46112957e-02,1.30170000e+02,2.10156250e-01,7.61125000e+00,,1.46112957e-02,-7.78356474e-03,,1.46112957e-02,-1.29959839e+02
1.46116957e-02,1.30968750e+02,1.98828125e-01,7.56250000e+00,,1.46116957e-02,-7.36400485e-03,,1.46116957e-02,-1.30769928e+02
1.46120957e-02,1.31857500e+02,1.76562500e-01,7.51281250e+00,,1.46120957e-02,-6.53935177e-03,,1.46120957e-02,-1.31680939e+02
1.46124957e-02,1.32843750e+02,1.56484375e-01,7.47468750e+00,,1.46124957e-02,-5.79571771e-03,,1.46124957e-02,-1.32687271e+02
1.46128957e-02,1.33601250e+02,1.40468750e-01,7.45437500e+00,,1.46128957e-02,-5.20254625e-03,,1.46128957e-02,-1.33460785e+02
1.46132957e-02,1.34313750e+02,1.31796875e-01,7.45656250e+00,,1.46132957e-02,-4.88136616e-03,,1.46132957e-02,-1.34181946e+02
1.46136957e-02,1.35015000e+02,1.37421875e-01,7.46468750e+00,,1.46136957e-02,-5.08969929e-03,,1.46136957e-02,-1.34877579e+02
1.46140957e-02,1.35716250e+02,1.39765625e-01,7.48500000e+00,,1.46140957e-02,-5.17650461e-03,,1.46140957e-02,-1.35576477e+02
1.46144957e-02,1.36537500e+02,1.39375000e-01,7.49656250e+00,,1.46144957e-02,-5.16203698e-03,,1.46144957e-02,-1.36398132e+02
1.46148957e-02,1.37347500e+02,1.28125000e-01,7.50093750e+00,,1.46148957e-02,-4.74537024e-03,,1.46148957e-02,-1.37219376e+02
1.46152957e-02,1.38183750e+02,1.23437500e-01,7.48812500e+00,,1.46152957e-02,-4.57175914e-03,,1.46152957e-02,-1.38060318e+02
1.46156957e-02,1.38896250e+02,1.21796875e-01,7.47843750e+00,,1.46156957e-02,-4.51099547e-03,,1.46156957e-02,-1.38774460e+02
1.46160957e-02,1.39672500e+02,1.06640625e-01,7.45781250e+00,,1.46160957e-02,-3.94965289e-03,,1.46160957e-02,-1.39565857e+02
1.46164957e-02,1.40486250e+02,1.00078125e-01,7.44218750e+00,,1.46164957e-02,-3.70659726e-03,,1.46164957e-02,-1.40386169e+02
1.46168957e-02,1.41213750e+02,1.01171875e-01,7.42218750e+00,,1.46168957e-02,-3.74710653e-03,,1.46168957e-02,-1.41112579e+02
1.46172957e-02,1.42023750e+02,1.01796875e-01,7.40593750e+00,,1.46172957e-02,-3.77025455e-03,,1.46172957e-02,-1.41921951e+02
1.46176957e-02,1.42766250e+02,9.64843750e-02,7.39187500e+00,,1.46176957e-02,-3.57349543e-03,,1.46176957e-02,-1.42669769e+02
1.46180957e-02,1.43527500e+02,9.10156250e-02,7.37843750e+00,,1.46180957e-02,-3.37094907e-03,,1.46180957e-02,-1.43436478e+02
1.46184957e-02,1.43782500e+02,6.85156250e-02,7.36375000e+00,,1.46184957e-02,-2.53761583e-03,,1.46184957e-02,-1.43713989e+02
1.46188957e-02,1.43527500e+02,4.79687500e-02,7.35437500e+00,,1.46188957e-02,-1.77662028e-03,,1.46188957e-02,-1.43479538e+02
1.46192957e-02,1.42796250e+02,3.78125000e-02,7.35375000e+00,,1.46192957e-02,-1.40046305e-03,,1.46192957e-02,-1.42758438e+02
1.46196957e-02,1.42083750e+02,2.28906250e-02,7.34687500e+00,,1.46196957e-02,-8.47800926e-04,,1.46196957e-02,-1.42060852e+02
1.46200957e-02,1.41390000e+02,9.06250000e-03,7.34593750e+00,,1.46200957e-02,-3.35648132e-04,,1.46200957e-02,-1.41380936e+02
1.46204957e-02,1.40598750e+02,5.62500000e-03,7.34218750e+00,,1.46204957e-02,-2.08333338e-04,,1.46204957e-02,-1.40593124e+02
1.46208957e-02,1.39886250e+02,1.64062500e-03,7.33625000e+00,,1.46208957e-02,-6.07638867e-05,,1.46208957e-02,-1.39884613e+02
1.46212957e-02,1.39113750e+02,3.98437500e-03,7.33093750e+00,,1.46212957e-02,-1.47569444e-04,,1.46212957e-02,-1.39109772e+02
1.46216957e-02,1.38420000e+02,4.37500000e-03,7.33312500e+00,,1.46216957e-02,-1.62037031e-04,,1.46216957e-02,-1.38415619e+02
1.46220957e-02,1.37685000e+02,6.64062500e-03,7.33500000e+00,,1.46220957e-02,-2.45949079e-04,,1.46220957e-02,-1.37678360e+02
1.46224957e-02,1.36935000e+02,9.84375000e-03,7.34156250e+00,,1.46224957e-02,-3.64583335e-04,,1.46224957e-02,-1.36925156e+02
1.46228957e-02,1.35896250e+02,1.29687500e-02,7.35062500e+00,,1.46228957e-02,-4.80324059e-04,,1.46228957e-02,-1.35883286e+02
1.46232957e-02,1.35202500e+02,1.97656250e-02,7.36062500e+00,,1.46232957e-02,-7.32060173e-04,,1.46232957e-02,-1.35182739e+02
1.46236957e-02,1.34441250e+02,1.82031250e-02,7.35906250e+00,,1.46236957e-02,-6.74189767e-04,,1.46236957e-02,-1.34423050e+02
1.46240957e-02,1.33721250e+02,1.91406250e-02,7.36625000e+00,,1.46240957e-02,-7.08912034e-04,,1.46240957e-02,-1.33702103e+02
1.46244957e-02,1.32960000e+02,1.85937500e-02,7.37375000e+00,,1.46244957e-02,-6.88657456e-04,,1.46244957e-02,-1.32941406e+02
1.46248957e-02,1.32255000e+02,1.64843750e-02,7.37250000e+00,,1.46248957e-02,-6.10532355e-04,,1.46248957e-02,-1.32238510e+02
1.46252957e-02,1.31561250e+02,1.55468750e-02,7.38562500e+00,,1.46252957e-02,-5.75810205e-04,,1.46252957e-02,-1.31545700e+02
1.46256957e-02,1.30683750e+02,2.00000000e-02,7.38312500e+00,,1.46256957e-02,-7.40740739e-04,,1.46256957e-02,-1.30663757e+02
1.46260957e-02,1.29967500e+02,2.04687500e-02,7.38125000e+00,,1.46260957e-02,-7.58101814e-04,,1.46260957e-02,-1.29947037e+02
1.46264957e-02,1.29206250e+02,2.78125000e-02,7.38656250e+00,,1.46264957e-02,-1.03009259e-03,,1.46264957e-02,-1.29178436e+02
1.46268957e-02,1.28456250e+02,2.82031250e-02,7.39656250e+00,,1.46268957e-02,-1.04456011e-03,,1.46268957e-02,-1.28428040e+02
1.46272957e-02,1.27683750e+02,2.98437500e-02,7.41343750e+00,,1.46272957e-02,-1.10532402e-03,,1.46272957e-02,-1.27653908e+02
1.46276957e-02,1.26978750e+02,3.61718750e-02,7.41843750e+00,,1.46276957e-02,-1.33969914e-03,,1.46276957e-02,-1.26942581e+02
1.46280957e-02,1.26176250e+02,3.61718750e-02,7.43218750e+00,,1.46280957e-02,-1.33969914e-03,,1.46280957e-02,-1.26140076e+02
1.46284957e-02,1.25347500e+02,3.86718750e-02,7.43718750e+00,,1.46284957e-02,-1.43229158e-03,,1.46284957e-02,-1.25308830e+02
1.46288957e-02,1.24533750e+02,4.63281250e-02,7.44312500e+00,,1.46288957e-02,-1.71585649e-03,,1.46288957e-02,-1.24487419e+02
1.46292957e-02,1.23757500e+02,4.71093750e-02,7.43875000e+00,,1.46292957e-02,-1.74479175e-03,,1.46292957e-02,-1.23710388e+02
1.46296957e-02,1.23063750e+02,3.20312500e-02,7.43187500e+00,,1.46296957e-02,-1.18634256e-03,,1.46296957e-02,-1.23031715e+02
1.46300957e-02,1.22381250e+02,2.10156250e-02,7.42156250e+00,,1.46300957e-02,-7.78356509e-04,,1.46300957e-02,-1.22360237e+02
1.46304957e-02,1.21608750e+02,6.40625000e-03,7.41343750e+00,,1.46304957e-02,-2.37268512e-04,,1.46304957e-02,-1.21602341e+02
1.46308957e-02,1.20873750e+02,1.64062500e-03,7.41218750e+00,,1.46308957e-02,-6.07638867e-05,,1.46308957e-02,-1.20872108e+02
1.46312957e-02,1.20112500e+02,1.04687500e-02,7.40875000e+00,,1.46312957e-02,-3.87731503e-04,,1.46312957e-02,-1.20102028e+02
1.46316957e-02,1.19347500e+02,2.25781250e-02,7.40968750e+00,,1.46316957e-02,-8.36226856e-04,,1.46316957e-02,-1.19324921e+02
1.46320957e-02,1.18511250e+02,2.70312500e-02,7.40875000e+00,,1.46320957e-02,-1.00115745e-03,,1.46320957e-02,-1.18484222e+02
1.46324957e-02,1.17731250e+02,3.25781250e-02,7.40281250e+00,,1.46324957e-02,-1.20659720e-03,,1.46324957e-02,-1.17698669e+02
1.46328957e-02,1.16958750e+02,2.81250000e-02,7.40781250e+00,,1.46328957e-02,-1.04166660e-03,,1.46328957e-02,-1.16930626e+02
1.46332957e-02,1.16415000e+02,2.21093750e-02,7.40031250e+00,,1.46332957e-02,-8.18865723e-04,,1.46332957e-02,-1.16392891e+02
1.46336957e-02,1.15623750e+02,1.42968750e-02,7.40343750e+00,,1.46336957e-02,-5.29513927e-04,,1.46336957e-02,-1.15609451e+02
1.46340957e-02,1.14851250e+02,1.73437500e-02,7.40531250e+00,,1.46340957e-02,-6.42361119e-04,,1.46340957e-02,-1.14833908e+02
1.46344957e-02,1.14045000e+02,2.53125000e-02,7.42156250e+00,,1.46344957e-02,-9.37499979e-04,,1.46344957e-02,-1.14019684e+02
1.46348957e-02,1.13223750e+02,4.14062500e-02,7.41718750e+00,,1.46348957e-02,-1.53356488e-03,,1.46348957e-02,-1.13182343e+02
1.46352957e-02,1.12443750e+02,5.60156250e-02,7.41875000e+00,,1.46352957e-02,-2.07465282e-03,,1.46352957e-02,-1.12387733e+02
1.46356957e-02,1.11663750e+02,5.99218750e-02,7.41406250e+00,,1.46356957e-02,-2.21932866e-03,,1.46356957e-02,-1.11603828e+02
1.46360957e-02,1.10775000e+02,7.12500000e-02,7.40937500e+00,,1.46360957e-02,-2.63888878e-03,,1.46360957e-02,-1.10703751e+02
1.46364957e-02,1.09953750e+02,1.00859375e-01,7.40187500e+00,,1.46364957e-02,-3.73553229e-03,,1.46364957e-02,-1.09852890e+02
1.46368957e-02,1.09110000e+02,1.42500000e-01,7.39156250e+00,,1.46368957e-02,-5.27777756e-03,,1.46368957e-02,-1.08967499e+02
1.46372957e-02,1.08191250e+02,2.00859375e-01,7.38937500e+00,,1.46372957e-02,-7.43923569e-03,,1.46372957e-02,-1.07990387e+02
1.46376957e-02,1.07351250e+02,2.18593750e-01,7.39812500e+00,,1.46376957e-02,-8.09606444e-03,,1.46376957e-02,-1.07132660e+02
1.46380957e-02,1.06597500e+02,2.35156250e-01,7.41437500e+00,,1.46380957e-02,-8.70949123e-03,,1.46380957e-02,-1.06362343e+02
1.46384957e-02,1.05712500e+02,2.83281250e-01,7.43187500e+00,,1.46384957e-02,-1.04918974e-02,,1.46384957e-02,-1.05429222e+02
1.46388957e-02,1.04651250e+02,4.01562500e-01,7.45406250e+00,,1.46388957e-02,-1.48726860e-02,,1.46388957e-02,-1.04249687e+02
1.46392957e-02,1.03751250e+02,4.63359375e-01,7.47656250e+00,,1.46392957e-02,-1.71614587e-02,,1.46392957e-02,-1.03287888e+02
1.46396957e-02,1.02937500e+02,5.08359375e-01,7.49531250e+00,,1.46396957e-02,-1.88281257e-02,,1.46396957e-02,-1.02429138e+02
1.46400957e-02,1.02086250e+02,5.60468750e-01,7.51781250e+00,,1.46400957e-02,-2.07581017e-02,,1.46400957e-02,-1.01525780e+02
1.46404957e-02,1.01478750e+02,5.17578125e-01,7.54250000e+00,,1.46404957e-02,-1.91695597e-02,,1.46404957e-02,-1.00961174e+02
1.46408957e-02,1.00871250e+02,4.40000000e-01,7.56437500e+00,,1.46408957e-02,-1.62962954e-02,,1.46408957e-02,-1.00431252e+02
1.46412957e-02,1.00241250e+02,3.83359375e-01,7.58656250e+00,,1.46412957e-02,-1.41984951e-02,,1.46412957e-02,-9.98578873e+01
1.46416957e-02,9.95212500e+01,3.61796875e-01,7.61062500e+00,,1.46416957e-02,-1.33998850e-02,,1.46416957e-02,-9.91594543e+01
1.46420957e-02,9.88125000e+01,3.59843750e-01,7.63593750e+00,,1.46420957e-02,-1.33275464e-02,,1.46420957e-02,-9.84526596e+01
1.46424957e-02,9.79762500e+01,3.33046875e-01,7.65656250e+00,,1.46424957e-02,-1.23350695e-02,,1.46424957e-02,-9.76432037e+01
1.46428957e-02,9.72375000e+01,3.17421875e-01,7.67937500e+00,,1.46428957e-02,-1.17563661e-02,,1.46428957e-02,-9.69200745e+01
1.46432957e-02,9.65700000e+01,2.92968750e-01,7.70656250e+00,,1.46432957e-02,-1.08506940e-02,,1.46432957e-02,-9.62770309e+01
1.46436957e-02,9.57937500e+01,2.58203125e-01,7.72500000e+00,,1.46436957e-02,-9.56307817e-03,,1.46436957e-02,-9.55355453e+01
1.46440957e-02,9.50437500e+01,2.14218750e-01,7.74687500e+00,,1.46440957e-02,-7.93402735e-03,,1.46440957e-02,-9.48295288e+01
1.46444957e-02,9.44662500e+01,1.55390625e-01,7.75906250e+00,,1.46444957e-02,-5.75520797e-03,,1.46444957e-02,-9.43108597e+01
1.46448957e-02,9.38062500e+01,1.21328125e-01,7.76906250e+00,,1.46448957e-02,-4.49363422e-03,,1.46448957e-02,-9.36849213e+01
1.46452957e-02,9.30562500e+01,1.04375000e-01,7.78406250e+00,,1.46452957e-02,-3.86574073e-03,,1.46452957e-02,-9.29518738e+01
1.46456957e-02,9.22687500e+01,1.08828125e-01,7.79406250e+00,,1.46456957e-02,-4.03067144e-03,,1.46456957e-02,-9.21599197e+01
1.46460957e-02,9.14437500e+01,1.15468750e-01,7.80812500e+00,,1.46460957e-02,-4.27662022e-03,,1.46460957e-02,-9.13282776e+01
1.46464957e-02,9.06750000e+01,1.28984375e-01,7.81875000e+00,,1.46464957e-02,-4.77719912e-03,,1.46464957e-02,-9.05460129e+01
1.46468957e-02,8.98462500e+01,1.39765625e-01,7.83406250e+00,,1.46468957e-02,-5.17650461e-03,,1.46468957e-02,-8.97064819e+01
1.46472957e-02,8.90662500e+01,1.49765625e-01,7.83500000e+00,,1.46472957e-02,-5.54687483e-03,,1.46472957e-02,-8.89164810e+01
1.46476957e-02,8.83087500e+01,1.55312500e-01,7.85281250e+00,,1.46476957e-02,-5.75231435e-03,,1.46476957e-02,-8.81534348e+01
1.46480957e-02,8.75512500e+01,1.56406250e-01,7.85968750e+00,,1.46480957e-02,-5.79282409e-03,,1.46480957e-02,-8.73948441e+01
1.46484957e-02,8.67337500e+01,1.62031250e-01,7.86218750e+00,,1.46484957e-02,-6.00115722e-03,,1.46484957e-02,-8.65717163e+01
1.46488957e-02,8.59387500e+01,1.72968750e-01,7.86531250e+00,,1.46488957e-02,-6.40624994e-03,,1.46488957e-02,-8.57657776e+01
1.46492957e-02,8.51437500e+01,1.94531250e-01,7.85812500e+00,,1.46492957e-02,-7.20486091e-03,,1.46492957e-02,-8.49492188e+01
1.46496957e-02,8.43562500e+01,2.12109375e-01,7.84593750e+00,,1.46496957e-02,-7.85590243e-03,,1.46496957e-02,-8.41441422e+01
1.46500957e-02,8.35425000e+01,2.31171875e-01,7.82531250e+00,,1.46500957e-02,-8.56192131e-03,,1.46500957e-02,-8.33113251e+01
1.46504957e-02,8.27662500e+01,2.45078125e-01,7.80625000e+00,,1.46504957e-02,-9.07696784e-03,,1.46504957e-02,-8.25211716e+01
1.46508957e-02,8.19637500e+01,2.50234375e-01,7.78156250e+00,,1.46508957e-02,-9.26793925e-03,,1.46508957e-02,-8.17135162e+01
1.46512957e-02,8.11987500e+01,2.43437500e-01,7.76093750e+00,,1.46512957e-02,-9.01620369e-03,,1.46512957e-02,-8.09553146e+01
1.46516957e-02,8.04900000e+01,2.26953125e-01,7.74062500e+00,,1.46516957e-02,-8.40567145e-03,,1.46516957e-02,-8.02630463e+01
1.46520957e-02,7.97737500e+01,2.01953125e-01,7.71906250e+00,,1.46520957e-02,-7.47974543e-03,,1.46520957e-02,-7.95718002e+01
1.46524957e-02,7.90462500e+01,1.81015625e-01,7.70250000e+00,,1.46524957e-02,-6.70428248e-03,,1.46524957e-02,-7.88652344e+01
1.46528957e-02,7.83750000e+01,1.64921875e-01,7.68343750e+00,,1.46528957e-02,-6.10821787e-03,,1.46528957e-02,-7.82100754e+01
1.46532957e-02,7.76287500e+01,1.50000000e-01,7.66843750e+00,,1.46532957e-02,-5.55555569e-03,,1.46532957e-02,-7.74787521e+01
1.46536957e-02,7.68037500e+01,1.49765625e-01,7.65250000e+00,,1.46536957e-02,-5.54687483e-03,,1.46536957e-02,-7.66539841e+01
1.46540957e-02,7.60500000e+01,1.56250000e-01,7.64500000e+00,,1.46540957e-02,-5.78703685e-03,,1.46540957e-02,-7.58937531e+01
1.46544957e-02,7.53375000e+01,1.60703125e-01,7.63906250e+00,,1.46544957e-02,-5.95196756e-03,,1.46544957e-02,-7.51767960e+01
1.46548957e-02,7.45425000e+01,1.60078125e-01,7.63187500e+00,,1.46548957e-02,-5.92881953e-03,,1.46548957e-02,-7.43824234e+01
1.46552957e-02,7.37775000e+01,1.56875000e-01,7.62281250e+00,,1.46552957e-02,-5.81018534e-03,,1.46552957e-02,-7.36206284e+01
1.46556957e-02,7.30312500e+01,1.53515625e-01,7.61906250e+00,,1.46556957e-02,-5.68576390e-03,,1.46556957e-02,-7.28777313e+01
1.46560957e-02,7.22700000e+01,1.44765625e-01,7.60593750e+00,,1.46560957e-02,-5.36169019e-03,,1.46560957e-02,-7.21252365e+01
1.46564957e-02,7.14975000e+01,1.36796875e-01,7.60750000e+00,,1.46564957e-02,-5.06655080e-03,,1.46564957e-02,-7.13607025e+01
1.46568957e-02,7.07700000e+01,1.26328125e-01,7.60500000e+00,,1.46568957e-02,-4.67881933e-03,,1.46568957e-02,-7.06436691e+01
1.46572957e-02,7.00612500e+01,1.16015625e-01,7.59812500e+00,,1.46572957e-02,-4.29687509e-03,,1.46572957e-02,-6.99452362e+01
1.46576957e-02,6.93262500e+01,1.00546875e-01,7.59781250e+00,,1.46576957e-02,-3.72395827e-03,,1.46576957e-02,-6.92257004e+01
1.46580957e-02,6.85762500e+01,7.96875000e-02,7.59750000e+00,,1.46580957e-02,-2.95138895e-03,,1.46580957e-02,-6.84965591e+01
1.46584957e-02,6.78225000e+01,7.29687500e-02,7.59250000e+00,,1.46584957e-02,-2.70254631e-03,,1.46584957e-02,-6.77495346e+01
1.46588957e-02,6.70425000e+01,6.81250000e-02,7.59031250e+00,,1.46588957e-02,-2.52314820e-03,,1.46588957e-02,-6.69743729e+01
1.46592957e-02,6.62850000e+01,7.06250000e-02,7.58468750e+00,,1.46592957e-02,-2.61574076e-03,,1.46592957e-02,-6.62143784e+01
1.46596957e-02,6.54787500e+01,7.28906250e-02,7.57968750e+00,,1.46596957e-02,-2.69965269e-03,,1.46596957e-02,-6.54058609e+01
1.46600957e-02,6.47212500e+01,7.47656250e-02,7.57031250e+00,,1.46600957e-02,-2.76909722e-03,,1.46600957e-02,-6.46464844e+01
1.46604957e-02,6.39787500e+01,7.51562500e-02,7.55750000e+00,,1.46604957e-02,-2.78356485e-03,,1.46604957e-02,-6.39035950e+01
