Time,U_loop,Bt,Ipch,Ich
13.3141879,-0.246875,0.00013103587575735725,-0.0,-0.024020770010594984
13.315187900000002,-0.2453125,0.00013109810902483415,-0.0,-0.02402635987629543
13.3161879,-0.234375,0.00013113960140168597,-0.0,-0.0240285457953365
13.3171879,-0.23203125,0.00013107953493478777,-0.0,-0.024026872072615682
13.3181879,-0.23828125,0.00013098084749913968,-0.0,-0.02402086124681222
13.3191879,-0.23828125,0.00013096297801661657,-0.0,-0.02401001409038712
13.3201879,-0.23359375,0.00013100303998721846,-0.0,-0.023993809609583104
13.3211879,-0.21875,0.00013106384284844525,-0.0,-0.023971705044424738
13.322187900000001,-0.19921875,0.00013108817035029714,-0.0,-0.02394313586871822
13.3231879,-0.20234375,0.00013103239510214902,-0.0,-0.023914417826102215
13.324187900000002,-0.209375,0.00013097733505712585,-0.0,-0.023894381331560816
13.3251879,-0.21484375,0.0001309473071214777,-0.0,-0.023881638169562736
13.326187899999999,-0.2203125,0.00013094588731082956,-0.0,-0.023874813580449166
13.3271879,-0.22109375,0.00013096163237518143,-0.0,-0.02387263000463054
13.3281879,-0.22265625,0.00013097809264265827,-0.0,-0.02387390708258651
13.3291879,-0.228125,0.0001309459190976351,-0.0,-0.02387756165486592
13.3301879,-0.228125,0.000130846516458862,-0.0,-0.02388260776208681
13.331187900000002,-0.228125,0.00013079646283571382,-0.0,-0.023888156644936435
13.332187900000001,-0.234375,0.0001308679937438156,-0.0,-0.02389341674417123
13.3331879,-0.23359375,0.00013096670237066737,-0.0,-0.02389769370061686
13.3341879,-0.228125,0.00013100032751314428,-0.0,-0.02390039035516819
13.3351879,-0.22890625,0.00013099247087437112,-0.0,-0.023901006748789273
13.3361879,-0.234375,0.00013096959496997296,-0.0,-0.023899140122513367
13.3371879,-0.23984375,0.0001309610231280748,-0.0,-0.023894484917442945
13.338187900000001,-0.23828125,0.0001309710465674267,-0.0,-0.023886832774749664
13.3391879,-0.234375,0.00013099608927240352,-0.0,-0.023876072535674423
13.3401879,-0.23203125,0.00013102828400863035,-0.0,-0.02386219024152728
13.341187900000001,-0.23203125,0.00013107621321360727,-0.0,-0.023845269133687487
13.3421879,-0.22265625,0.00013116204818420905,-0.0,-0.023825489653603583
13.3431879,-0.21328125,0.00013120640137356094,-0.0,-0.023803129442793183
13.3441879,-0.21875,0.00013114705010978784,-0.0,-0.02377856334284325
13.345187899999999,-0.22109375,0.00013108054681476474,-0.0,-0.023752263395409836
13.3461879,-0.22109375,0.00013111774797286663,-0.0,-0.023724798842218182
13.3471879,-0.2203125,0.0001312193174122184,-0.0,-0.023696836125062886
13.348187900000001,-0.21171875,0.00013132946928907037,-0.0,-0.02366913888580754
13.3491879,-0.21171875,0.00013140314580654716,-0.0,-0.023642567966385152
13.350187900000002,-0.215625,0.00013140458680839902,-0.0,-0.023618081408797727
13.351187900000001,-0.21875,0.00013136669163837591,-0.0,-0.023596734455116664
13.352187899999999,-0.22265625,0.00013135025256210276,-0.0,-0.02357967954748242
13.3531879,-0.23828125,0.00013138530811082966,-0.0,-0.023568166328104694
13.3541879,-0.24140625,0.00013143824373768146,-0.0,-0.023563541639262442
13.3551879,-0.2375,0.00013146400164578334,-0.0,-0.02356724952330377
13.3561879,-0.246875,0.00013142038485076024,-0.0,-0.023580831222645985
13.357187900000001,-0.2625,0.00013130953896198696,-0.0,-0.02360592517977566
13.3581879,-0.26796875,0.00013122515558883888,-0.0,-0.023638048141257317
13.3591879,-0.25859375,0.0001312673631688157,-0.0,-0.023663099282732632
13.360187900000001,-0.24765625,0.00013135605895191763,-0.0,-0.02368106753120267
13.3611879,-0.24140625,0.00013138539287564446,-0.0,-0.02369261512749297
13.3621879,-0.2375,0.00013138683387749632,-0.0,-0.023698378393593622
13.3631879,-0.2265625,0.0001313739708168482,-0.0,-0.023698967732659098
13.364187900000001,-0.2171875,0.0001313525253187,-0.0,-0.023694967629008305
13.3651879,-0.22109375,0.00013135325111742686,-0.0,-0.023686936648124626
13.3661879,-0.22109375,0.00013139188268177868,-0.0,-0.023675407436655846
13.367187900000001,-0.2203125,0.00013143909668363057,-0.0,-0.023660886722414166
13.3681879,-0.21484375,0.00013150490596673239,-0.0,-0.023643855314376305
13.369187900000002,-0.2078125,0.00013159717776545934,-0.0,-0.0236247681026833
13.3701879,-0.209375,0.00013165011339231114,-0.0,-0.023604054058640765
13.371187899999999,-0.21484375,0.000131607927003538,-0.0,-0.023582116234718634
13.3721879,-0.22265625,0.0001315414237085148,-0.0,-0.023559331764551283
13.3731879,-0.228125,0.00013156145999161664,-0.0,-0.02353605186293764
13.3741879,-0.23828125,0.00013163728211846857,-0.0,-0.023512601825840907
13.3751879,-0.24140625,0.00013173456033907036,-0.0,-0.023489281030388887
13.376187900000001,-0.23984375,0.00013176389426279724,-0.0,-0.023466362934873655
13.377187900000001,-0.24375,0.00013168165649902414,-0.0,-0.02344409507875189
13.3781879,-0.2375,0.00013157581703212608,-0.0,-0.023422699082644573
13.3791879,-0.234375,0.00013151145934647788,-0.0,-0.023402370648337147
13.3801879,-0.23828125,0.0001315057483170797,-0.0,-0.023383279558779578
13.3811879,-0.2375,0.0001315229237876816,-0.0,-0.023365569678086142
13.3821879,-0.23359375,0.00013153437763328344,-0.0,-0.02334935895153568
13.383187900000001,-0.2265625,0.00013149505205701026,-0.0,-0.023334739405571344
13.3841879,-0.20625,0.00013138420616823717,-0.0,-0.023321777147800836
13.3851879,-0.190625,0.00013127622109196412,-0.0,-0.02331051236699621
13.386187900000001,-0.1984375,0.000131304839812566,-0.0,-0.02330095933309398
13.3871879,-0.2109375,0.00013142929575191774,-0.0,-0.023293106397195132
13.3881879,-0.20625,0.00013149939625376966,-0.0,-0.02328691599156504
13.3891879,-0.20625,0.0001315265845681215,-0.0,-0.02328232462963355
13.3901879,-0.2078125,0.00013152230394497335,-0.0,-0.02327924290599492
13.3911879,-0.2109375,0.0001315008584468252,-0.0,-0.02327755549640786
13.3921879,-0.21328125,0.00013149514741742706,-0.0,-0.023277121157795507
13.393187900000001,-0.21875,0.00013151303809115394,-0.0,-0.023277772728245435
13.3941879,-0.225,0.00013154308721800576,-0.0,-0.023279317127009667
13.395187900000002,-0.23359375,0.00013158672520423265,-0.0,-0.023280447022690415
13.396187900000001,-0.24140625,0.00013166969936233446,-0.0,-0.023277746396096418
13.397187899999999,-0.23984375,0.0001316947420673113,-0.0,-0.02327169680527325
13.3981879,-0.24140625,0.00013160463706916306,-0.0,-0.0232630496611798
13.3991879,-0.23984375,0.000131498797602265,-0.0,-0.023252505784599788
13.4001879,-0.24296875,0.00013150095380724184,-0.0,-0.023240715406141626
13.4011879,-0.24296875,0.00013157677593409365,-0.0,-0.02322827816623858
13.402187900000001,-0.23828125,0.00013167548456094558,-0.0,-0.023215743115148596
13.4031879,-0.23984375,0.0001317470154690474,-0.0,-0.023203608712954484
13.4041879,-0.2359375,0.00013172413956464925,-0.0,-0.023192322829563745
13.405187900000001,-0.22265625,0.00013165406025400104,-0.0,-0.023182282744708675
13.406187899999999,-0.215625,0.00013162045630272793,-0.0,-0.02317383514794637
13.4071879,-0.215625,0.0001316698159139548,-0.0,-0.023167276138658644
13.4081879,-0.2203125,0.0001317577964939316,-0.0,-0.023162851226052127
13.409187900000001,-0.2171875,0.00013184077065203355,-0.0,-0.023160755329158185
13.4101879,-0.2078125,0.00013185508531013537,-0.0,-0.023161132776832974
13.4111879,-0.21171875,0.00013177999957761228,-0.0,-0.02316407730775741
13.412187900000001,-0.22265625,0.0001317485412357141,-0.0,-0.02316963207043719
13.4131879,-0.22421875,0.0001318322305969409,-0.0,-0.02317778962320275
13.414187900000002,-0.22421875,0.00013192950881754284,-0.0,-0.02318849193420935
13.4151879,-0.23203125,0.00013198029883501966,-0.0,-0.02320163038143695
13.4161879,-0.24765625,0.00013200891755562154,-0.0,-0.023217045752690357
13.4171879,-0.24765625,0.00013202609302622337,-0.0,-0.02323452824559906
13.4181879,-0.2453125,0.00013203254044995023,-0.0,-0.023253817467617385
13.4191879,-0.24765625,0.0001320289750299271,-0.0,-0.023274602436024448
13.4201879,-0.24921875,0.00013202326400052892,-0.0,-0.023296521577924025
13.421187900000001,-0.24140625,0.00013201469215863077,-0.0,-0.023319162730244803
13.4221879,-0.23984375,0.00013202543080110762,-0.0,-0.023342063139740084
13.423187900000002,-0.23984375,0.00013207622081858451,-0.0,-0.02336470946298811
13.4241879,-0.2375,0.00013209768750793634,-0.0,-0.02338653776639172
13.4251879,-0.2359375,0.00013200758250978825,-0.0,-0.023406933526178647
13.4261879,-0.23046875,0.000131892445402265,-0.0,-0.02342523162840139
13.4271879,-0.22109375,0.00013188029754474187,-0.0,-0.023440716368937114
13.428187900000001,-0.22109375,0.0001319396699997188,-0.0,-0.02345262145348788
13.4291879,-0.21875,0.00013201620732969556,-0.0,-0.02346012999758041
13.4301879,-0.21484375,0.00013207486458154737,-0.0,-0.02346237452656627
13.431187900000001,-0.21328125,0.00013207988159902423,-0.0,-0.023458436975621774
13.4321879,-0.215625,0.0001320562904915011,-0.0,-0.023447803408324402
13.4331879,-0.2109375,0.00013206202271210296,-0.0,-0.023436768595414596
13.4341879,-0.20390625,0.0001320992238702048,-0.0,-0.023427646692696938
13.4351879,-0.20625,0.00013214214665330668,-0.0,-0.023420437584438233
13.4361879,-0.21484375,0.0001321764869989085,-0.0,-0.02341513183956691
13.4371879,-0.225,0.00013214359825076038,-0.0,-0.023411710711672938
13.4381879,-0.22421875,0.0001320170178932371,-0.0,-0.023410146139007874
13.4391879,-0.22890625,0.00013189687436383903,-0.0,-0.023410400744484857
13.440187900000002,-0.23828125,0.0001318933089438159,-0.0,-0.023412427835678592
13.441187900000001,-0.2359375,0.00013192049725816772,-0.0,-0.023416171404825357
13.4421879,-0.23203125,0.00013189833655689455,-0.0,-0.023421566128823026
13.4431879,-0.2359375,0.00013186473260562144,-0.0,-0.023428537369231013
13.4441879,-0.2375,0.00013181897020122333,-0.0,-0.02343700117227034
13.4451879,-0.23828125,0.0001317589037343251,-0.0,-0.023446864268823604
13.4461879,-0.24140625,0.000131721723767427,-0.0,-0.023458024074434935
13.447187900000001,-0.22421875,0.00013172674078490386,-0.0,-0.02347036868931011
13.4481879,-0.21484375,0.0001317403402398807,-0.0,-0.0234837768983164
13.449187900000002,-0.2203125,0.00013177468058548259,-0.0,-0.023498118170982726
13.450187900000001,-0.22265625,0.00013186552197795936,-0.0,-0.023513252661499513
13.451187899999999,-0.22265625,0.00013194205930793616,-0.0,-0.02352903120871882
13.4521879,-0.2171875,0.000131912031372288,-0.0,-0.02354529533615429
13.4531879,-0.21484375,0.00013185983213976488,-0.0,-0.023561877251981053
13.4541879,-0.22109375,0.0001319113373603668,-0.0,-0.023578599849035934
13.4551879,-0.2203125,0.00013200861558096855,-0.0,-0.02359527670481721
13.4561879,-0.215625,0.00013210231778594533,-0.0,-0.02361171208148483
13.457187900000001,-0.225,0.00013216598145967225,-0.0,-0.023627700925860307
13.4581879,-0.2453125,0.00013216098563339912,-0.0,-0.02364302886942666
13.459187900000002,-0.24921875,0.00013210878640087593,-0.0,-0.023657472228328574
13.4601879,-0.246875,0.00013204800473085281,-0.0,-0.02367079800337222
13.4611879,-0.2453125,0.00013201511598270462,-0.0,-0.023682763880025437
13.4621879,-0.2453125,0.00013200368332830649,-0.0,-0.023693118228417548
13.4631879,-0.24765625,0.00013199511148640833,-0.0,-0.023701600103339524
13.4641879,-0.23984375,0.00013194219705076014,-0.0,-0.023707939244243886
13.4651879,-0.23359375,0.0001318041734432371,-0.0,-0.023711856075244713
13.466187900000001,-0.228125,0.00013167759308571383,-0.0,-0.02371306170511768
13.4671879,-0.228125,0.0001316761732750657,-0.0,-0.023711730624987604
13.468187900000002,-0.21484375,0.0001317584322300426,-0.0,-0.02371080395154482
13.4691879,-0.20625,0.00013180063981001942,-0.0,-0.023710687166268084
13.470187899999999,-0.21328125,0.00013181066324937128,-0.0,-0.02371120180492267
13.4711879,-0.21484375,0.00013181782587622315,-0.0,-0.023712182149155436
13.4721879,-0.21875,0.0001318257037062,-0.0,-0.023713475226494793
13.473187900000001,-0.225,0.00013185432242680188,-0.0,-0.02371494081035074
13.4741879,-0.2265625,0.00013190511244427867,-0.0,-0.02371645142001482
13.475187900000002,-0.2265625,0.0001319766433523806,-0.0,-0.02371789232066017
13.476187900000001,-0.22109375,0.0001320624783229824,-0.0,-0.023719161523341473
13.4771879,-0.22265625,0.00013219623190295914,-0.0,-0.023720169784995
13.4781879,-0.23046875,0.00013229851654543608,-0.0,-0.02372084060843857
13.4791879,-0.24375,0.00013228064706291294,-0.0,-0.023721110242371588
13.4801879,-0.24375,0.00013223917587726474,-0.0,-0.02372092768137502
13.4811879,-0.2453125,0.00013227995305099157,-0.0,-0.0237202546659114
13.4821879,-0.24765625,0.00013237079444346838,-0.0,-0.02371906568232483
13.4831879,-0.24765625,0.0001324602054296953,-0.0,-0.02371734796284098
13.4841879,-0.25078125,0.00013252529950967212,-0.0,-0.023715101485567092
13.485187900000001,-0.246875,0.00013250886043339894,-0.0,-0.023712338974491973
13.486187900000001,-0.23828125,0.00013245093957587584,-0.0,-0.023709085899486004
13.4871879,-0.23203125,0.00013244665895272768,-0.0,-0.023705380476301118
13.4881879,-0.228125,0.0001324910121420795,-0.0,-0.02370127366657085
13.4891879,-0.215625,0.00013254609337830632,-0.0,-0.023696829177810262
13.4901879,-0.2109375,0.0001325747120989082,-0.0,-0.023692123463416006
13.4911879,-0.21875,0.00013254969058513506,-0.0,-0.02368724572266631
13.492187900000001,-0.2265625,0.0001325082193994869,-0.0,-0.02368229790072095
13.4931879,-0.2265625,0.0001325439901513387,-0.0,-0.023677394688621296
13.494187900000002,-0.225,0.00013264555959069068,-0.0,-0.02367266352329025
13.495187900000001,-0.2203125,0.00013270135603004249,-0.0,-0.023668244587532326
13.496187899999999,-0.23046875,0.00013272568353189432,-0.0,-0.023664290810033572
13.4971879,-0.24140625,0.00013273928298687118,-0.0,-0.023660967865361614
13.4981879,-0.24296875,0.00013274716081684802,-0.0,-0.023658454173965657
13.4991879,-0.24375,0.0001327500322249499,-0.0,-0.02365694090217646
13.5001879,-0.246875,0.00013276649249242673,-0.0,-0.02365663196220636
13.501187900000001,-0.24140625,0.00013281013047865362,-0.0,-0.023657744012149262
13.502187900000001,-0.24140625,0.00013285233805863044,-0.0,-0.023660506455980626
13.5031879,-0.24296875,0.00013288453279485728,-0.0,-0.023665161443557497
13.504187900000002,-0.2375,0.0001328702393279591,-0.0,-0.023671963885162062
13.5051879,-0.22890625,0.00013277512790793602,-0.0,-0.023681135797896307
13.5061879,-0.23046875,0.00013264068031603775,-0.0,-0.023692199790065004
13.5071879,-0.23828125,0.00013258204425538962,-0.0,-0.023704423254919064
13.508187900000001,-0.24296875,0.00013260279574161648,-0.0,-0.023717131908371356
13.5091879,-0.24296875,0.0001326500097434683,-0.0,-0.02372970978899653
13.5101879,-0.234375,0.00013267290683907014,-0.0,-0.023741599258031175
13.511187900000001,-0.23046875,0.00013264001809092197,-0.0,-0.023752300999373747
13.5121879,-0.24140625,0.00013259640129589884,-0.0,-0.023761374019584523
13.513187900000002,-0.24375,0.00013260070311025068,-0.0,-0.02376843564788571
13.5141879,-0.23203125,0.0001326572147527275,-0.0,-0.02377316153616133
13.515187899999999,-0.23046875,0.0001327266000514543,-0.0,-0.023775285658957333
13.5161879,-0.234375,0.00013277166844393118,-0.0,-0.023774600313481505
13.5171879,-0.23203125,0.00013274164050828307,-0.0,-0.023770956119603504
13.518187900000001,-0.234375,0.00013265654193200983,-0.0,-0.023764262019854866
13.5191879,-0.24140625,0.00013263366602761173,-0.0,-0.023754485279429013
13.520187900000002,-0.24921875,0.00013271163376383865,-0.0,-0.023741651486181195
13.521187900000001,-0.2625,0.00013275813256256546,-0.0,-0.023725844550628605
13.5221879,-0.26171875,0.00013274312389254233,-0.0,-0.023707206705950244
13.5231879,-0.25,0.00013271095034751915,-0.0,-0.023685938507986965
13.5241879,-0.24140625,0.00013266161192749604,-0.0,-0.023662298835241607
13.5251879,-0.24140625,0.00013261799513247284,-0.0,-0.02363660488887872
13.5261879,-0.23984375,0.00013259011280619971,-0.0,-0.0236092321927249
13.527187900000001,-0.24296875,0.00013257581933930155,-0.0,-0.02358061459326843
13.5281879,-0.2453125,0.0001325615258724034,-0.0,-0.023551244259659657
13.5291879,-0.23828125,0.00013257798613988025,-0.0,-0.023521671683710655
13.530187900000001,-0.23046875,0.00013262734575110715,-0.0,-0.023492505679895356
13.5311879,-0.215625,0.00013266454690920898,-0.0,-0.023464413385349728
13.5321879,-0.20625,0.00013260877166106075,-0.0,-0.023438120259871405
13.5331879,-0.21328125,0.00013253010991291265,-0.0,-0.023414410085920084
13.534187900000001,-0.22109375,0.00013256015903976453,-0.0,-0.023394124968617157
13.5351879,-0.22421875,0.00013264313319786633,-0.0,-0.02337816533574604
13.5361879,-0.22890625,0.00013274112662159312,-0.0,-0.02336748993775192
13.537187900000001,-0.22890625,0.00013280264468594504,-0.0,-0.02336311584774187
13.5381879,-0.23046875,0.00013279979446904688,-0.0,-0.023366118461484873
13.539187900000002,-0.24296875,0.0001327576080802737,-0.0,-0.02337763149741177
13.5401879,-0.253125,0.00013272471933212557,-0.0,-0.023397422053030772
13.541187899999999,-0.25625,0.00013272902114647741,-0.0,-0.023414907863840585
13.5421879,-0.26015625,0.0001327504878358293,-0.0,-0.023428205959067312
13.5431879,-0.25078125,0.00013278053696268112,-0.0,-0.023437922636488025
13.5441879,-0.2453125,0.00013273692016765794,-0.0,-0.02344462548197081
13.5451879,-0.2453125,0.00013261248541950987,-0.0,-0.023448843369474632
13.546187900000001,-0.24296875,0.00013252881724948665,-0.0,-0.023451066461049438
13.5471879,-0.2359375,0.00013256744881383846,-0.0,-0.023451746206836082
13.5481879,-0.22890625,0.00013261895403444027,-0.0,-0.023451295345066375
13.5491879,-0.225,0.00013260895178629213,-0.0,-0.02345008790206305
13.5501879,-0.225,0.000132579639053769,-0.0,-0.02344845919223979
13.5511879,-0.2203125,0.0001325410286806208,-0.0,-0.023446705818101213
13.5521879,-0.21171875,0.0001325152919637227,-0.0,-0.02344508567024286
13.553187900000001,-0.2078125,0.00013251101134057454,-0.0,-0.023443817927351226
13.5541879,-0.21484375,0.00013254320607680137,-0.0,-0.023443083056203736
13.5551879,-0.215625,0.00013260400893802817,-0.0,-0.023443022811668757
13.556187900000001,-0.21328125,0.0001326869830961301,-0.0,-0.02344374023670559
13.5571879,-0.21328125,0.00013280071098860689,-0.0,-0.02344529966236447
13.5581879,-0.209375,0.0001328736723029588,-0.0,-0.023447726707786574
13.5591879,-0.2078125,0.00013285580282043567,-0.0,-0.023451008280204015
13.5601879,-0.2171875,0.00013282219886916248,-0.0,-0.023455092574939853
13.5611879,-0.22890625,0.0001328708432772643,-0.0,-0.02345988907540805
13.5621879,-0.234375,0.00013296597588849108,-0.0,-0.02346526855311355
13.5631879,-0.246875,0.00013307541256221805,-0.0,-0.02347106306765222
13.5641879,-0.2453125,0.00013316267793906983,-0.0,-0.023477065966710845
13.565187900000002,-0.23984375,0.00013314695406592167,-0.0,-0.023483031886067176
13.566187900000001,-0.2375,0.00013308116597402357,-0.0,-0.02348867674958987
13.5671879,-0.2375,0.00013305614446025045,-0.0,-0.023493677769238545
13.5681879,-0.2375,0.00013307403513397733,-0.0,-0.02349767344506376
13.5691879,-0.23828125,0.00013310122344832915,-0.0,-0.023500263565206986
13.5701879,-0.23984375,0.00013312555095018104,-0.0,-0.023501009205900657
13.5711879,-0.2375,0.00013309695342078292,-0.0,-0.02349943273146813
13.572187900000001,-0.2265625,0.00013297537948513463,-0.0,-0.02349501779432369
13.5731879,-0.21171875,0.00013286453359636157,-0.0,-0.02348887649153516
13.5741879,-0.20390625,0.00013286883541071341,-0.0,-0.023487520923471325
13.575187900000001,-0.21484375,0.00013295252477194035,-0.0,-0.02349090617268958
13.576187899999999,-0.22265625,0.00013300689080504216,-0.0,-0.02349819867577141
13.5771879,-0.22890625,0.00013301977505689403,-0.0,-0.023508626149115575
13.5781879,-0.234375,0.0001330047663868709,-0.0,-0.023521477588938012
13.5791879,-0.24375,0.0001329561431699727,-0.0,-0.023536103271271973
13.5801879,-0.2453125,0.00013292468482807457,-0.0,-0.02355191475196785
13.5811879,-0.24296875,0.0001329389994861764,-0.0,-0.023568384866693354
13.582187900000001,-0.24375,0.0001329840678786533,-0.0,-0.023585047730933423
13.5831879,-0.24765625,0.0001330520227711301,-0.0,-0.023601498739990148
13.584187900000002,-0.2546875,0.00013316288985110706,-0.0,-0.023617394568982982
13.5851879,-0.2453125,0.00013324800961858385,-0.0,-0.023632453172848483
13.5861879,-0.2453125,0.00013319437997981066,-0.0,-0.023646453786340567
13.5871879,-0.24765625,0.0001330964077472876,-0.0,-0.023659236924030276
13.5881879,-0.24765625,0.00013310142476476443,-0.0,-0.023670704380305968
13.5891879,-0.25625,0.00013317581648536635,-0.0,-0.02368081922937322
13.5901879,-0.25625,0.00013327738592471813,-0.0,-0.023689605825254804
13.591187900000001,-0.2546875,0.00013335678406719507,-0.0,-0.023697149801790787
13.5921879,-0.253125,0.0001333489274284219,-0.0,-0.023703598072638412
13.593187900000002,-0.253125,0.0001332824241333987,-0.0,-0.02370915883127221
13.5941879,-0.2390625,0.0001332430985571256,-0.0,-0.02371410155098391
13.595187899999999,-0.225,0.00013326313484022742,-0.0,-0.023718756984882492
13.5961879,-0.23203125,0.00013330748802957933,-0.0,-0.02372351716589419
13.5971879,-0.24296875,0.00013334826520330616,-0.0,-0.023728835406762436
13.598187900000001,-0.24140625,0.000133347560595783,-0.0,-0.023735226300047933
13.5991879,-0.24140625,0.00013326389242575992,-0.0,-0.02374326571812858
13.6001879,-0.2453125,0.00013313087524011188,-0.0,-0.023753590813199547
13.601187900000001,-0.25234375,0.00013308439763258867,-0.0,-0.02376690001727326
13.6021879,-0.253125,0.00013316308057194048,-0.0,-0.023783953042179288
13.6031879,-0.25703125,0.00013322388343316738,-0.0,-0.023805570879564572
13.6041879,-0.25703125,0.00013321745720064424,-0.0,-0.023832635800893124
13.6051879,-0.2703125,0.00013318528365562107,-0.0,-0.023866091357446387
13.6061879,-0.27109375,0.00013314810368872295,-0.0,-0.023902741010802874
13.6071879,-0.2734375,0.00013310591729994982,-0.0,-0.02393292251333307
13.6081879,-0.26640625,0.00013306516131742665,-0.0,-0.02395681939136089
13.6091879,-0.253125,0.0001330487222411535,-0.0,-0.02397508730223009
13.610187900000001,-0.24296875,0.00013303943519613032,-0.0,-0.023988352806963577
13.611187900000001,-0.24296875,0.00013306590830735717,-0.0,-0.023997213370263143
13.6121879,-0.24296875,0.00013312671116858408,-0.0,-0.024002237360509656
13.6131879,-0.2359375,0.00013315819070168592,-0.0,-0.024003964049762946
13.6141879,-0.23046875,0.0001331138587035378,-0.0,-0.02400290361376186
13.6151879,-0.21875,0.00013304878581476458,-0.0,-0.023999537131924233
13.6161879,-0.215625,0.00013307168291036643,-0.0,-0.023994316587346923
13.617187900000001,-0.22890625,0.00013314965064659335,-0.0,-0.02398766486680575
13.6181879,-0.22890625,0.00013325551130469513,-0.0,-0.023979975760755598
13.619187900000002,-0.2265625,0.00013333204863467203,-0.0,-0.023971613963330272
13.620187900000001,-0.2265625,0.00013333563524589888,-0.0,-0.023962915072342657
13.621187899999999,-0.23046875,0.00013331848096650076,-0.0,-0.023954185589284582
13.6221879,-0.2375,0.0001333327956246026,-0.0,-0.023945702919326885
13.6231879,-0.24140625,0.00013339574409520442,-0.0,-0.023937715371319446
13.6241879,-0.2359375,0.00013347728784705637,-0.0,-0.023930442157791085
13.6251879,-0.2375,0.00013356669883328313,-0.0,-0.023924073394949685
13.6261879,-0.24765625,0.000133582443897635,-0.0,-0.023918770102682077
13.627187900000001,-0.24140625,0.00013352666864948677,-0.0,-0.02391466420455412
13.6281879,-0.24375,0.00013351380558883865,-0.0,-0.02391185852781067
13.629187900000002,-0.246875,0.0001336075077938156,-0.0,-0.023910426803375587
13.6301879,-0.24296875,0.00013371479885816736,-0.0,-0.023910413665851726
13.6311879,-0.228125,0.00013377560171939427,-0.0,-0.023911834653520942
13.6321879,-0.2265625,0.0001338235309243711,-0.0,-0.023914676208344095
13.6331879,-0.22890625,0.00013384928883247293,-0.0,-0.023918895675961043
13.6341879,-0.228125,0.00013387433153744978,-0.0,-0.023924421305690658
13.6351879,-0.22890625,0.0001339179695236766,-0.0,-0.02393115225053078
13.636187900000001,-0.2265625,0.0001339666139317785,-0.0,-0.0239389585671583
13.6371879,-0.225,0.00013400810630863032,-0.0,-0.023947681215929047
13.638187900000002,-0.22890625,0.00013409322607610728,-0.0,-0.02395713206087792
13.6391879,-0.2359375,0.00013424629014045902,-0.0,-0.023967093869718754
13.640187899999999,-0.2359375,0.0001343564420173108,-0.0,-0.023977320313844426
13.6411879,-0.23046875,0.00013433928773791263,-0.0,-0.023987535968326826
13.6421879,-0.22890625,0.0001343006773647645,-0.0,-0.02399743631191678
13.643187900000001,-0.22890625,0.00013435504339786642,-0.0,-0.024006687727044198
13.6441879,-0.225,0.0001344530368215932,-0.0,-0.024014927499817915
13.645187900000002,-0.21484375,0.00013455031504219515,-0.0,-0.024021763820025833
13.646187900000001,-0.2109375,0.00013461111790342195,-0.0,-0.024026775781134796
13.6471879,-0.21171875,0.00013459467882714882,-0.0,-0.02402951338029069
13.6481879,-0.20625,0.0001345317515477506,-0.0,-0.024029497518318392
13.6491879,-0.2,0.0001344909955652275,-0.0,-0.024026219999721772
13.6501879,-0.196875,0.00013448456933270433,-0.0,-0.024019143532683696
13.6511879,-0.1984375,0.0001344910167564312,-0.0,-0.024007701729066064
13.6521879,-0.1984375,0.00013450247060203303,-0.0,-0.023991299104409745
13.6531879,-0.20625,0.00013445527779138482,-0.0,-0.02396931107793458
13.6541879,-0.2171875,0.00013432440621511177,-0.0,-0.023944965888926105
13.655187900000001,-0.22421875,0.0001342228579669635,-0.0,-0.023923104971709533
13.6561879,-0.225,0.00013424790067194037,-0.0,-0.02390372488947139
13.6571879,-0.21875,0.00013429153865816726,-0.0,-0.023886794758365606
13.6581879,-0.2171875,0.0001342908340506441,-0.0,-0.02387227905764492
13.6591879,-0.225,0.00013428798383374597,-0.0,-0.023860137629660702
13.6601879,-0.22421875,0.0001342786967887228,-0.0,-0.023850325679863046
13.6611879,-0.2203125,0.00013426297291557467,-0.0,-0.023842793776800805
13.662187900000001,-0.21796875,0.00013424653383930151,-0.0,-0.023837487852121475
13.6631879,-0.22109375,0.00013425441166927836,-0.0,-0.023834349200571304
13.664187900000002,-0.228125,0.00013427087193675522,-0.0,-0.023833314479995225
13.665187900000001,-0.225,0.00013430092106360704,-0.0,-0.023834315711336897
13.666187899999999,-0.2265625,0.00013435743270608387,-0.0,-0.02383728027863867
13.6671879,-0.24296875,0.00013439105784856075,-0.0,-0.023842130929041624
13.6681879,-0.25859375,0.00013433814341291264,-0.0,-0.02384878577278552
13.6691879,-0.25234375,0.00013425447524288939,-0.0,-0.023857158283208862
13.6701879,-0.24765625,0.00013425377063536626,-0.0,-0.02386715729674882
13.671187900000001,-0.23984375,0.00013429454780909314,-0.0,-0.023878687012941324
13.6721879,-0.23203125,0.00013435105945156997,-0.0,-0.02389164699442095
13.6731879,-0.23046875,0.00013439183662529677,-0.0,-0.023905932166921034
13.674187900000002,-0.234375,0.00013436824551777362,-0.0,-0.02392143281927363
13.6751879,-0.24765625,0.0001343074638477505,-0.0,-0.02393803460340942
13.6761879,-0.253125,0.00013427242949022732,-0.0,-0.023955618534357914
13.6771879,-0.246875,0.00013428531374207916,-0.0,-0.023974060990247195
13.6781879,-0.23359375,0.000134300343603306,-0.0,-0.023993233712304163
