Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.47392125,,Zero Index,719.47392125,,Zero Index,719.47392125,,Zero Index,719.47392125,,Zero Index,719.47392125,,Zero Index,719.47392125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
9.32752608e-03,-2.18750000e-01,9.18125000e-03,1.54687500e-03,5.71875000e-03,,9.32752608e-03,5.94777707e-03,,9.32752608e-03,1.68701096e+02
9.32852608e-03,-2.14843750e-01,9.75000000e-03,-2.28125000e-03,5.74218750e-03,,9.32852608e-03,5.94844390e-03,,9.32852608e-03,1.68300323e+02
9.32952608e-03,-2.13281250e-01,8.26718750e-03,-7.70312500e-03,5.81250000e-03,,9.32952608e-03,5.94907813e-03,,9.32952608e-03,1.68165710e+02
9.33052608e-03,-2.18750000e-01,6.35781250e-03,-7.28125000e-03,5.79687500e-03,,9.33052608e-03,5.94959315e-03,,9.33052608e-03,1.68769211e+02
9.33152608e-03,-2.15625000e-01,7.41406250e-03,-2.12500000e-03,5.74218750e-03,,9.33152608e-03,5.95007790e-03,,9.33152608e-03,1.68471970e+02
9.33252608e-03,-2.09375000e-01,8.67343750e-03,2.35937500e-03,5.77343750e-03,,9.33252608e-03,5.95064461e-03,,9.33252608e-03,1.67827026e+02
9.33352608e-03,-2.06250000e-01,9.16093750e-03,-1.06250000e-03,5.79687500e-03,,9.33352608e-03,5.95127279e-03,,9.33352608e-03,1.67501434e+02
9.33452608e-03,-2.03906250e-01,9.40468750e-03,-8.56250000e-03,5.74218750e-03,,9.33452608e-03,5.95192658e-03,,9.33452608e-03,1.67285309e+02
9.33552608e-03,-2.20312500e-01,8.22656250e-03,-8.92187500e-03,5.60156250e-03,,9.33552608e-03,5.95254730e-03,,9.33552608e-03,1.69023010e+02
9.33652608e-03,-2.42968750e-01,6.94687500e-03,-1.62500000e-03,5.43750000e-03,,9.33652608e-03,5.95308188e-03,,9.33652608e-03,1.71386658e+02
9.33752608e-03,-2.39843750e-01,6.58125000e-03,4.01562500e-03,5.43750000e-03,,9.33752608e-03,5.95355825e-03,,9.33752608e-03,1.71058167e+02
9.33852608e-03,-2.25000000e-01,7.43437500e-03,1.56250000e-04,5.46093750e-03,,9.33852608e-03,5.95405186e-03,,9.33852608e-03,1.69516815e+02
9.33952608e-03,-2.14843750e-01,8.04375000e-03,-7.42187500e-03,5.46093750e-03,,9.33952608e-03,5.95459668e-03,,9.33952608e-03,1.68489029e+02
9.34052608e-03,-2.13281250e-01,8.12500000e-03,-8.67187500e-03,5.46093750e-03,,9.34052608e-03,5.95516618e-03,,9.34052608e-03,1.68370605e+02
9.34152608e-03,-2.17187500e-01,7.19062500e-03,-3.64062500e-03,5.53125000e-03,,9.34152608e-03,5.95570495e-03,,9.34152608e-03,1.68805939e+02
9.34252608e-03,-2.25000000e-01,6.52031250e-03,1.31250000e-03,5.57031250e-03,,9.34252608e-03,5.95618784e-03,,9.34252608e-03,1.69617508e+02
9.34352608e-03,-2.22656250e-01,6.62187500e-03,1.57812500e-03,5.55468750e-03,,9.34352608e-03,5.95665071e-03,,9.34352608e-03,1.69368225e+02
9.34452608e-03,-2.22656250e-01,8.42968750e-03,-3.90625000e-03,5.50781250e-03,,9.34452608e-03,5.95718017e-03,,9.34452608e-03,1.69374390e+02
9.34552608e-03,-2.15625000e-01,9.20156250e-03,-7.85937500e-03,5.53125000e-03,,9.34552608e-03,5.95780136e-03,,9.34552608e-03,1.68680710e+02
9.34652608e-03,-1.96093750e-01,7.63750000e-03,-5.37500000e-03,5.64843750e-03,,9.34652608e-03,5.95839415e-03,,9.34652608e-03,1.66702240e+02
9.34752608e-03,-1.89062500e-01,8.04375000e-03,-3.12500000e-05,5.68750000e-03,,9.34752608e-03,5.95894642e-03,,9.34752608e-03,1.65991699e+02
9.34852608e-03,-2.00000000e-01,8.26718750e-03,2.78125000e-03,5.68750000e-03,,9.34852608e-03,5.95952058e-03,,9.34852608e-03,1.67111984e+02
9.34952608e-03,-2.03906250e-01,8.40937500e-03,-1.25000000e-04,5.77343750e-03,,9.34952608e-03,5.96010778e-03,,9.34952608e-03,1.67507660e+02
9.35052608e-03,-1.98437500e-01,8.12500000e-03,-5.40625000e-03,5.85156250e-03,,9.35052608e-03,5.96068986e-03,,9.35052608e-03,1.66958527e+02
9.35152608e-03,-1.90625000e-01,8.71406250e-03,-7.29687500e-03,5.92187500e-03,,9.35152608e-03,5.96128264e-03,,9.35152608e-03,1.66186768e+02
9.35252608e-03,-1.86718750e-01,8.47031250e-03,-3.26562500e-03,5.89062500e-03,,9.35252608e-03,5.96188800e-03,,9.35252608e-03,1.65812057e+02
9.35352608e-03,-1.94531250e-01,8.95781250e-03,2.03125000e-03,5.82812500e-03,,9.35352608e-03,5.96250175e-03,,9.35352608e-03,1.66620728e+02
9.35452608e-03,-1.90625000e-01,9.68906250e-03,1.87500000e-04,5.75781250e-03,,9.35452608e-03,5.96315833e-03,,9.35452608e-03,1.66212158e+02
9.35552608e-03,-1.89062500e-01,7.82031250e-03,-6.37500000e-03,5.77343750e-03,,9.35552608e-03,5.96377440e-03,,9.35552608e-03,1.66067459e+02
9.35652608e-03,-2.05468750e-01,6.23593750e-03,-8.53125000e-03,5.74218750e-03,,9.35652608e-03,5.96426940e-03,,9.35652608e-03,1.67798325e+02
9.35752608e-03,-2.22656250e-01,7.45468750e-03,-4.57812500e-03,5.60156250e-03,,9.35752608e-03,5.96475182e-03,,9.35752608e-03,1.69604965e+02
9.35852608e-03,-2.21093750e-01,8.87656250e-03,1.76562500e-03,5.64062500e-03,,9.35852608e-03,5.96532645e-03,,9.35852608e-03,1.69451340e+02
9.35952608e-03,-2.11718750e-01,8.42968750e-03,2.01562500e-03,5.64843750e-03,,9.35952608e-03,5.96593553e-03,,9.35952608e-03,1.68474823e+02
9.36052608e-03,-2.07812500e-01,9.10000000e-03,-5.17187500e-03,5.66406250e-03,,9.36052608e-03,5.96655300e-03,,9.36052608e-03,1.68080490e+02
9.36152608e-03,-2.03906250e-01,7.92187500e-03,-9.43750000e-03,5.64843750e-03,,9.36152608e-03,5.96715277e-03,,9.36152608e-03,1.67716492e+02
9.36252608e-03,-2.03906250e-01,7.29218750e-03,-5.28125000e-03,5.64062500e-03,,9.36252608e-03,5.96768875e-03,,9.36252608e-03,1.67755493e+02
9.36352608e-03,-2.08593750e-01,7.39375000e-03,2.17187500e-03,5.66406250e-03,,9.36352608e-03,5.96820563e-03,,9.36352608e-03,1.68247009e+02
9.36452608e-03,-2.15625000e-01,8.20625000e-03,3.71875000e-03,5.67968750e-03,,9.36452608e-03,5.96875465e-03,,9.36452608e-03,1.68956268e+02
9.36552608e-03,-2.22656250e-01,8.95781250e-03,-3.29687500e-03,5.73437500e-03,,9.36552608e-03,5.96935954e-03,,9.36552608e-03,1.69680008e+02
9.36652608e-03,-2.22656250e-01,9.12031250e-03,-9.31250000e-03,5.81250000e-03,,9.36652608e-03,5.96999563e-03,,9.36652608e-03,1.69713425e+02
9.36752608e-03,-2.05468750e-01,8.12500000e-03,-7.31250000e-03,5.94531250e-03,,9.36752608e-03,5.97060286e-03,,9.36752608e-03,1.67985580e+02
9.36852608e-03,-2.00000000e-01,6.98750000e-03,-5.93750000e-04,5.94531250e-03,,9.36852608e-03,5.97113511e-03,,9.36852608e-03,1.67442749e+02
9.36952608e-03,-2.07812500e-01,7.29218750e-03,3.79687500e-03,5.85156250e-03,,9.36952608e-03,5.97163802e-03,,9.36952608e-03,1.68239670e+02
9.37052608e-03,-2.11718750e-01,9.34375000e-03,-3.75000000e-04,5.78125000e-03,,9.37052608e-03,5.97222336e-03,,9.37052608e-03,1.68633301e+02
9.37152608e-03,-2.06250000e-01,1.04609375e-02,-6.65625000e-03,5.78125000e-03,,9.37152608e-03,5.97292092e-03,,9.37152608e-03,1.68088135e+02
9.37252608e-03,-2.02343750e-01,9.34375000e-03,-7.73437500e-03,5.79687500e-03,,9.37252608e-03,5.97361801e-03,,9.37252608e-03,1.67723587e+02
9.37352608e-03,-1.96093750e-01,9.24218750e-03,-2.10937500e-03,5.74218750e-03,,9.37352608e-03,5.97427273e-03,,9.37352608e-03,1.67105331e+02
9.37452608e-03,-1.89062500e-01,8.81562500e-03,4.43750000e-03,5.70312500e-03,,9.37452608e-03,5.97490836e-03,,9.37452608e-03,1.66374298e+02
9.37552608e-03,-1.87500000e-01,9.30312500e-03,3.18750000e-03,5.70312500e-03,,9.37552608e-03,5.97554632e-03,,9.37552608e-03,1.66193008e+02
9.37652608e-03,-2.03906250e-01,8.85625000e-03,-4.40625000e-03,5.71875000e-03,,9.37652608e-03,5.97618567e-03,,9.37652608e-03,1.67887604e+02
9.37752608e-03,-2.22656250e-01,8.91718750e-03,-9.65625000e-03,5.66406250e-03,,9.37752608e-03,5.97681152e-03,,9.37752608e-03,1.69857849e+02
9.37852608e-03,-2.28125000e-01,9.05937500e-03,-6.40625000e-03,5.55468750e-03,,9.37852608e-03,5.97744389e-03,,9.37852608e-03,1.70464203e+02
9.37952608e-03,-2.17187500e-01,8.57187500e-03,1.31250000e-03,5.60937500e-03,,9.37952608e-03,5.97806508e-03,,9.37952608e-03,1.69350128e+02
9.38052608e-03,-2.14843750e-01,8.75468750e-03,3.82812500e-03,5.73437500e-03,,9.38052608e-03,5.97867556e-03,,9.38052608e-03,1.69094879e+02
9.38152608e-03,-2.17187500e-01,9.36406250e-03,-3.06250000e-03,5.67968750e-03,,9.38152608e-03,5.97931305e-03,,9.38152608e-03,1.69334473e+02
9.38252608e-03,-2.18750000e-01,7.94218750e-03,-1.03750000e-02,5.64062500e-03,,9.38252608e-03,5.97992260e-03,,9.38252608e-03,1.69531174e+02
9.38352608e-03,-2.20312500e-01,6.17500000e-03,-8.35937500e-03,5.60156250e-03,,9.38352608e-03,5.98041946e-03,,9.38352608e-03,1.69741913e+02
9.38452608e-03,-2.21093750e-01,7.35312500e-03,-5.31250000e-04,5.60937500e-03,,9.38452608e-03,5.98089583e-03,,9.38452608e-03,1.69846008e+02
9.38552608e-03,-2.28125000e-01,8.53125000e-03,4.68750000e-03,5.60937500e-03,,9.38552608e-03,5.98145556e-03,,9.38552608e-03,1.70559860e+02
9.38652608e-03,-2.25781250e-01,8.95781250e-03,-2.18750000e-04,5.57031250e-03,,9.38652608e-03,5.98207116e-03,,9.38652608e-03,1.70306396e+02
9.38752608e-03,-2.09375000e-01,9.60781250e-03,-9.90625000e-03,5.62500000e-03,,9.38752608e-03,5.98272495e-03,,9.38752608e-03,1.68641876e+02
9.38852608e-03,-1.96093750e-01,8.30781250e-03,-1.11718750e-02,5.71093750e-03,,9.38852608e-03,5.98335592e-03,,9.38852608e-03,1.67328522e+02
9.38952608e-03,-2.02343750e-01,7.80000000e-03,-2.67187500e-03,5.71875000e-03,,9.38952608e-03,5.98392310e-03,,9.38952608e-03,1.68009537e+02
9.39052608e-03,-2.02343750e-01,8.28750000e-03,4.59375000e-03,5.66406250e-03,,9.39052608e-03,5.98448981e-03,,9.39052608e-03,1.68004456e+02
9.39152608e-03,-1.96875000e-01,8.91718750e-03,1.28125000e-03,5.66406250e-03,,9.39152608e-03,5.98509517e-03,,9.39152608e-03,1.67425079e+02
9.39252608e-03,-1.96875000e-01,9.01875000e-03,-8.04687500e-03,5.70312500e-03,,9.39252608e-03,5.98572707e-03,,9.39252608e-03,1.67443024e+02
9.39352608e-03,-2.03906250e-01,9.05937500e-03,-1.05781250e-02,5.73437500e-03,,9.39352608e-03,5.98636363e-03,,9.39352608e-03,1.68217255e+02
9.39452608e-03,-2.03906250e-01,8.71406250e-03,-4.40625000e-03,5.77343750e-03,,9.39452608e-03,5.98698901e-03,,9.39452608e-03,1.68256958e+02
9.39552608e-03,-2.03906250e-01,7.43437500e-03,1.40625000e-03,5.71875000e-03,,9.39552608e-03,5.98755805e-03,,9.39552608e-03,1.68264923e+02
9.39652608e-03,-2.10937500e-01,6.82500000e-03,1.42187500e-03,5.64062500e-03,,9.39652608e-03,5.98806003e-03,,9.39652608e-03,1.68982300e+02
9.39752608e-03,-2.14843750e-01,8.53125000e-03,-4.21875000e-03,5.66406250e-03,,9.39752608e-03,5.98860066e-03,,9.39752608e-03,1.69392410e+02
9.39852608e-03,-2.28906250e-01,1.03796875e-02,-8.04687500e-03,5.60156250e-03,,9.39852608e-03,5.98926656e-03,,9.39852608e-03,1.70874680e+02
9.39952608e-03,-2.26562500e-01,8.99843750e-03,-5.57812500e-03,5.53125000e-03,,9.39952608e-03,5.98994922e-03,,9.39952608e-03,1.70669159e+02
9.40052608e-03,-2.15625000e-01,8.28750000e-03,-8.28125000e-04,5.53125000e-03,,9.40052608e-03,5.99055784e-03,,9.40052608e-03,1.69558548e+02
9.40152608e-03,-2.25000000e-01,7.53593750e-03,1.71875000e-03,5.53125000e-03,,9.40152608e-03,5.99111477e-03,,9.40152608e-03,1.70522690e+02
9.40252608e-03,-2.26562500e-01,7.73906250e-03,-6.87500000e-04,5.50781250e-03,,9.40252608e-03,5.99165261e-03,,9.40252608e-03,1.70681046e+02
9.40352608e-03,-2.20312500e-01,7.29218750e-03,-4.96875000e-03,5.51562500e-03,,9.40352608e-03,5.99218206e-03,,9.40352608e-03,1.70051697e+02
9.40452608e-03,-2.28125000e-01,8.12500000e-03,-7.00000000e-03,5.57031250e-03,,9.40452608e-03,5.99272456e-03,,9.40452608e-03,1.70888824e+02
9.40552608e-03,-2.38281250e-01,7.92187500e-03,-4.21875000e-03,5.58593750e-03,,9.40552608e-03,5.99328987e-03,,9.40552608e-03,1.71965591e+02
9.40652608e-03,-2.35937500e-01,8.47031250e-03,-1.56250000e-04,5.57031250e-03,,9.40652608e-03,5.99386683e-03,,9.40652608e-03,1.71735565e+02
9.40752608e-03,-2.35937500e-01,9.30312500e-03,1.14062500e-03,5.57031250e-03,,9.40752608e-03,5.99449221e-03,,9.40752608e-03,1.71732956e+02
9.40852608e-03,-2.21093750e-01,9.85156250e-03,-2.84375000e-03,5.57031250e-03,,9.40852608e-03,5.99516649e-03,,9.40852608e-03,1.70207184e+02
9.40952608e-03,-2.06250000e-01,8.32812500e-03,-7.93750000e-03,5.67968750e-03,,9.40952608e-03,5.99580631e-03,,9.40952608e-03,1.68705475e+02
9.41052608e-03,-2.10937500e-01,6.90625000e-03,-7.29687500e-03,5.77343750e-03,,9.41052608e-03,5.99634321e-03,,9.41052608e-03,1.69229111e+02
9.41152608e-03,-2.07812500e-01,8.18593750e-03,-2.14062500e-03,5.74218750e-03,,9.41152608e-03,5.99687453e-03,,9.41152608e-03,1.68931931e+02
9.41252608e-03,-2.05468750e-01,9.89218750e-03,2.17187500e-03,5.70312500e-03,,9.41252608e-03,5.99751063e-03,,9.41252608e-03,1.68690231e+02
9.41352608e-03,-2.06250000e-01,9.64843750e-03,-3.75000000e-04,5.66406250e-03,,9.41352608e-03,5.99819887e-03,,9.41352608e-03,1.68766022e+02
9.41452608e-03,-2.05468750e-01,1.00953125e-02,-7.43750000e-03,5.64843750e-03,,9.41452608e-03,5.99889411e-03,,9.41452608e-03,1.68706161e+02
9.41552608e-03,-2.01562500e-01,8.61250000e-03,-9.04687500e-03,5.70312500e-03,,9.41552608e-03,5.99955302e-03,,9.41552608e-03,1.68347137e+02
9.41652608e-03,-2.02343750e-01,7.84062500e-03,-3.23437500e-03,5.71875000e-03,,9.41652608e-03,6.00013230e-03,,9.41652608e-03,1.68460236e+02
9.41752608e-03,-2.07812500e-01,7.77968750e-03,3.18750000e-03,5.67968750e-03,,9.41752608e-03,6.00068225e-03,,9.41752608e-03,1.69024139e+02
9.41852608e-03,-2.05468750e-01,9.01875000e-03,2.09375000e-03,5.62500000e-03,,9.41852608e-03,6.00127364e-03,,9.41852608e-03,1.68768524e+02
9.41952608e-03,-2.18750000e-01,9.34375000e-03,-5.26562500e-03,5.53125000e-03,,9.41952608e-03,6.00191997e-03,,9.41952608e-03,1.70146133e+02
9.42052608e-03,-2.30468750e-01,9.79062500e-03,-8.37500000e-03,5.43750000e-03,,9.42052608e-03,6.00259379e-03,,9.42052608e-03,1.71390396e+02
9.42152608e-03,-2.28906250e-01,8.61250000e-03,-3.57812500e-03,5.49218750e-03,,9.42152608e-03,6.00324199e-03,,9.42152608e-03,1.71261002e+02
9.42252608e-03,-2.20312500e-01,7.49531250e-03,1.31250000e-03,5.58593750e-03,,9.42252608e-03,6.00380916e-03,,9.42252608e-03,1.70381058e+02
9.42352608e-03,-2.14843750e-01,5.62656250e-03,7.50000000e-04,5.64843750e-03,,9.42352608e-03,6.00427156e-03,,9.42352608e-03,1.69811783e+02
9.42452608e-03,-2.14843750e-01,6.96718750e-03,-3.92187500e-03,5.64843750e-03,,9.42452608e-03,6.00471487e-03,,9.42452608e-03,1.69820190e+02
9.42552608e-03,-2.17187500e-01,8.95781250e-03,-7.35937500e-03,5.64843750e-03,,9.42552608e-03,6.00527506e-03,,9.42552608e-03,1.70091736e+02
9.42652608e-03,-2.18750000e-01,9.24218750e-03,-4.57812500e-03,5.66406250e-03,,9.42652608e-03,6.00591628e-03,,9.42652608e-03,1.70284439e+02
9.42752608e-03,-2.22656250e-01,7.69843750e-03,-1.25000000e-04,5.57031250e-03,,9.42752608e-03,6.00651279e-03,,9.42752608e-03,1.70699615e+02
9.42852608e-03,-2.34375000e-01,8.40937500e-03,7.65625000e-04,5.54687500e-03,,9.42852608e-03,6.00707997e-03,,9.42852608e-03,1.71906021e+02
9.42952608e-03,-2.34375000e-01,7.53593750e-03,-8.90625000e-04,5.60156250e-03,,9.42952608e-03,6.00764155e-03,,9.42952608e-03,1.71906357e+02
9.43052608e-03,-2.18750000e-01,7.49531250e-03,-3.29687500e-03,5.71875000e-03,,9.43052608e-03,6.00817055e-03,,9.43052608e-03,1.70306625e+02
9.43152608e-03,-2.25000000e-01,8.20625000e-03,-4.21875000e-03,5.82812500e-03,,9.43152608e-03,6.00872329e-03,,9.43152608e-03,1.70970871e+02
9.43252608e-03,-2.28125000e-01,8.95781250e-03,-2.96875000e-03,5.77343750e-03,,9.43252608e-03,6.00932818e-03,,9.43252608e-03,1.71312088e+02
9.43352608e-03,-2.22656250e-01,8.77500000e-03,-1.01562500e-03,5.71875000e-03,,9.43352608e-03,6.00995263e-03,,9.43352608e-03,1.70758865e+02
9.43452608e-03,-2.18750000e-01,9.01875000e-03,-7.81250000e-05,5.64843750e-03,,9.43452608e-03,6.01057941e-03,,9.43452608e-03,1.70359055e+02
9.43552608e-03,-2.17187500e-01,9.34375000e-03,-3.01562500e-03,5.58593750e-03,,9.43552608e-03,6.01122575e-03,,9.43552608e-03,1.70206177e+02
9.43652608e-03,-2.09375000e-01,8.02343750e-03,-7.17187500e-03,5.53125000e-03,,9.43652608e-03,6.01183716e-03,,9.43652608e-03,1.69427750e+02
9.43752608e-03,-2.05468750e-01,6.11406250e-03,-6.81250000e-03,5.54687500e-03,,9.43752608e-03,6.01233495e-03,,9.43752608e-03,1.69062103e+02
9.43852608e-03,-2.05468750e-01,7.39375000e-03,-3.04687500e-03,5.57031250e-03,,9.43852608e-03,6.01281086e-03,,9.43852608e-03,1.69088226e+02
9.43952608e-03,-2.11718750e-01,8.95781250e-03,1.26562500e-03,5.60937500e-03,,9.43952608e-03,6.01338642e-03,,9.43952608e-03,1.69737274e+02
9.44052608e-03,-2.28906250e-01,9.68906250e-03,-9.37500000e-05,5.55468750e-03,,9.44052608e-03,6.01404300e-03,,9.44052608e-03,1.71506088e+02
9.44152608e-03,-2.34375000e-01,9.72968750e-03,-5.81250000e-03,5.47656250e-03,,9.44152608e-03,6.01472659e-03,,9.44152608e-03,1.72085510e+02
9.44252608e-03,-2.32031250e-01,8.85625000e-03,-7.87500000e-03,5.53125000e-03,,9.44252608e-03,6.01538084e-03,,9.44252608e-03,1.71880157e+02
9.44352608e-03,-2.28125000e-01,7.39375000e-03,-3.25000000e-03,5.50781250e-03,,9.44352608e-03,6.01595314e-03,,9.44352608e-03,1.71506927e+02
9.44452608e-03,-2.25000000e-01,7.25156250e-03,2.35937500e-03,5.49218750e-03,,9.44452608e-03,6.01646863e-03,,9.44452608e-03,1.71187134e+02
9.44552608e-03,-2.20312500e-01,8.40937500e-03,1.42187500e-03,5.53125000e-03,,9.44552608e-03,6.01701997e-03,,9.44552608e-03,1.70693878e+02
9.44652608e-03,-2.17187500e-01,9.34375000e-03,-4.57812500e-03,5.55468750e-03,,9.44652608e-03,6.01764489e-03,,9.44652608e-03,1.70380066e+02
9.44752608e-03,-2.24218750e-01,9.12031250e-03,-7.32812500e-03,5.60937500e-03,,9.44752608e-03,6.01829495e-03,,9.44752608e-03,1.71136505e+02
9.44852608e-03,-2.21093750e-01,8.81562500e-03,-5.01562500e-03,5.66406250e-03,,9.44852608e-03,6.01892686e-03,,9.44852608e-03,1.70847046e+02
9.44952608e-03,-2.20312500e-01,7.84062500e-03,-1.06250000e-03,5.67968750e-03,,9.44952608e-03,6.01951359e-03,,9.44952608e-03,1.70782608e+02
9.45052608e-03,-2.09375000e-01,7.43437500e-03,1.71875000e-03,5.71875000e-03,,9.45052608e-03,6.02005143e-03,,9.45052608e-03,1.69653305e+02
9.45152608e-03,-2.00000000e-01,9.52656250e-03,-1.51562500e-03,5.85156250e-03,,9.45152608e-03,6.02064887e-03,,9.45152608e-03,1.68686264e+02
9.45252608e-03,-2.11718750e-01,1.08671875e-02,-5.81250000e-03,5.87500000e-03,,9.45252608e-03,6.02136692e-03,,9.45252608e-03,1.69913803e+02
9.45352608e-03,-2.22656250e-01,9.79062500e-03,-6.28125000e-03,5.79687500e-03,,9.45352608e-03,6.02209428e-03,,9.45352608e-03,1.71073425e+02
9.45452608e-03,-2.26562500e-01,9.99375000e-03,-2.75000000e-03,5.74218750e-03,,9.45452608e-03,6.02279138e-03,,9.45452608e-03,1.71500061e+02
9.45552608e-03,-2.32031250e-01,9.12031250e-03,2.98437500e-03,5.74218750e-03,,9.45552608e-03,6.02346426e-03,,9.45552608e-03,1.72063232e+02
9.45652608e-03,-2.28125000e-01,9.58750000e-03,2.62500000e-03,5.75781250e-03,,9.45652608e-03,6.02412317e-03,,9.45652608e-03,1.71645645e+02
9.45752608e-03,-2.26562500e-01,9.10000000e-03,-3.64062500e-03,5.73437500e-03,,9.45752608e-03,6.02478115e-03,,9.45752608e-03,1.71487274e+02
9.45852608e-03,-2.25000000e-01,9.83125000e-03,-8.39062500e-03,5.71875000e-03,,9.45852608e-03,6.02544798e-03,,9.45852608e-03,1.71358063e+02
9.45952608e-03,-2.20312500e-01,9.64843750e-03,-5.25000000e-03,5.74218750e-03,,9.45952608e-03,6.02613389e-03,,9.45952608e-03,1.70910965e+02
9.46052608e-03,-2.13281250e-01,1.01562500e-02,1.59375000e-03,5.71875000e-03,,9.46052608e-03,6.02683146e-03,,9.46052608e-03,1.70195786e+02
9.46152608e-03,-2.27343750e-01,1.10500000e-02,3.37500000e-03,5.57812500e-03,,9.46152608e-03,6.02757791e-03,,9.46152608e-03,1.71632355e+02
9.46252608e-03,-2.37500000e-01,1.10703125e-02,-2.37500000e-03,5.51562500e-03,,9.46252608e-03,6.02835650e-03,,9.46252608e-03,1.72676758e+02
9.46352608e-03,-2.28125000e-01,9.64843750e-03,-9.62500000e-03,5.55468750e-03,,9.46352608e-03,6.02908619e-03,,9.46352608e-03,1.71742050e+02
9.46452608e-03,-2.28125000e-01,7.92187500e-03,-8.06250000e-03,5.55468750e-03,,9.46452608e-03,6.02970459e-03,,9.46452608e-03,1.71788925e+02
9.46552608e-03,-2.30468750e-01,8.67343750e-03,-1.56250000e-04,5.50781250e-03,,9.46552608e-03,6.03028852e-03,,9.46552608e-03,1.72052322e+02
9.46652608e-03,-2.28125000e-01,1.01765625e-02,5.26562500e-03,5.49218750e-03,,9.46652608e-03,6.03095209e-03,,9.46652608e-03,1.71797165e+02
9.46752608e-03,-2.24218750e-01,1.03796875e-02,5.78125000e-04,5.49218750e-03,,9.46752608e-03,6.03167620e-03,,9.46752608e-03,1.71378983e+02
9.46852608e-03,-2.18750000e-01,1.07656250e-02,-8.67187500e-03,5.50781250e-03,,9.46852608e-03,6.03242079e-03,,9.46852608e-03,1.70836639e+02
9.46952608e-03,-2.24218750e-01,9.58750000e-03,-9.84375000e-03,5.50781250e-03,,9.46952608e-03,6.03313744e-03,,9.46952608e-03,1.71449509e+02
9.47052608e-03,-2.24218750e-01,8.77500000e-03,-1.71875000e-03,5.47656250e-03,,9.47052608e-03,6.03378424e-03,,9.47052608e-03,1.71480148e+02
9.47152608e-03,-2.14843750e-01,8.61250000e-03,4.95312500e-03,5.60156250e-03,,9.47152608e-03,6.03439659e-03,,9.47152608e-03,1.70505066e+02
9.47252608e-03,-2.02343750e-01,9.72968750e-03,1.60937500e-03,5.75781250e-03,,9.47252608e-03,6.03504200e-03,,9.47252608e-03,1.69199020e+02
9.47352608e-03,-2.15625000e-01,9.72968750e-03,-6.76562500e-03,5.73437500e-03,,9.47352608e-03,6.03572698e-03,,9.47352608e-03,1.70581894e+02
9.47452608e-03,-2.21093750e-01,1.01765625e-02,-9.43750000e-03,5.66406250e-03,,9.47452608e-03,6.03642780e-03,,9.47452608e-03,1.71188614e+02
9.47552608e-03,-2.22656250e-01,9.54687500e-03,-3.93750000e-03,5.64062500e-03,,9.47552608e-03,6.03712210e-03,,9.47552608e-03,1.71385132e+02
9.47652608e-03,-2.26562500e-01,8.61250000e-03,2.20312500e-03,5.70312500e-03,,9.47652608e-03,6.03776146e-03,,9.47652608e-03,1.71792450e+02
9.47752608e-03,-2.21093750e-01,7.45468750e-03,3.23437500e-03,5.75781250e-03,,9.47752608e-03,6.03832724e-03,,9.47752608e-03,1.71214233e+02
9.47852608e-03,-2.09375000e-01,9.72968750e-03,-3.31250000e-03,5.68750000e-03,,9.47852608e-03,6.03893260e-03,,9.47852608e-03,1.70006317e+02
9.47952608e-03,-2.05468750e-01,1.08671875e-02,-8.65625000e-03,5.70312500e-03,,9.47952608e-03,6.03965763e-03,,9.47952608e-03,1.69635330e+02
9.48052608e-03,-2.03906250e-01,9.48593750e-03,-5.75000000e-03,5.67968750e-03,,9.48052608e-03,6.04037428e-03,,9.48052608e-03,1.69512421e+02
9.48152608e-03,-1.96875000e-01,9.05937500e-03,3.12500000e-05,5.62500000e-03,,9.48152608e-03,6.04102714e-03,,9.48152608e-03,1.68802704e+02
9.48252608e-03,-2.05468750e-01,8.77500000e-03,3.42187500e-03,5.50781250e-03,,9.48252608e-03,6.04165532e-03,,9.48252608e-03,1.69679520e+02
9.48352608e-03,-2.11718750e-01,8.51093750e-03,4.53125000e-04,5.39843750e-03,,9.48352608e-03,6.04226394e-03,,9.48352608e-03,1.70313583e+02
