Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.23376000,,Zero Index,719.23376000,,Zero Index,719.23376000,,Zero Index,719.23376000,,Zero Index,719.23376000,,Zero Index,719.23376000,,Zero Index,719.23376000,,Zero Index,719.23376000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.41597662e-02,6.06015625e+00,9.42500000e-02,5.56250000e-03,9.14062500e-03,6.28125000e-03,5.84718750e+00,,1.41597662e-02,1.24307863e-01,,1.41597662e-02,2.39966431e+02
1.41607662e-02,6.06406250e+00,9.37218750e-02,4.39062500e-03,9.12500000e-03,6.25000000e-03,5.84941406e+00,,1.41607662e-02,1.24314480e-01,,1.41607662e-02,2.39537354e+02
1.41617662e-02,6.06171875e+00,9.40062500e-02,3.01562500e-03,9.08593750e-03,6.06250000e-03,5.85058594e+00,,1.41617662e-02,1.24321088e-01,,1.41617662e-02,2.39759399e+02
1.41627662e-02,6.07109375e+00,9.38640625e-02,3.31250000e-03,9.15625000e-03,5.87500000e-03,5.85105469e+00,,1.41627662e-02,1.24327704e-01,,1.41627662e-02,2.38776184e+02
1.41637662e-02,6.07890625e+00,9.39046875e-02,4.78125000e-03,9.23437500e-03,5.68750000e-03,5.85082031e+00,,1.41637662e-02,1.24334313e-01,,1.41637662e-02,2.37949280e+02
1.41647662e-02,6.07890625e+00,9.39453125e-02,5.32812500e-03,9.25000000e-03,5.75000000e-03,5.85058594e+00,,1.41647662e-02,1.24340929e-01,,1.41647662e-02,2.37922546e+02
1.41657662e-02,6.07265625e+00,9.39453125e-02,4.06250000e-03,9.19531250e-03,5.90625000e-03,5.84988281e+00,,1.41657662e-02,1.24347545e-01,,1.41657662e-02,2.38541931e+02
1.41667662e-02,6.06875000e+00,9.41890625e-02,2.56250000e-03,9.14062500e-03,6.28125000e-03,5.84847656e+00,,1.41667662e-02,1.24354169e-01,,1.41667662e-02,2.38927063e+02
1.41677662e-02,6.06328125e+00,9.37218750e-02,3.32812500e-03,9.03125000e-03,6.87500000e-03,5.84742188e+00,,1.41677662e-02,1.24360785e-01,,1.41677662e-02,2.39475281e+02
1.41687662e-02,6.05234375e+00,9.33562500e-02,5.23437500e-03,8.92968750e-03,6.96875000e-03,5.84707031e+00,,1.41687662e-02,1.24367364e-01,,1.41687662e-02,2.40580200e+02
1.41697662e-02,6.05078125e+00,9.33765625e-02,5.06250000e-03,8.95312500e-03,6.96875000e-03,5.84578125e+00,,1.41697662e-02,1.24373943e-01,,1.41697662e-02,2.40713989e+02
1.41707662e-02,6.05078125e+00,9.39453125e-02,3.26562500e-03,8.98437500e-03,6.78125000e-03,5.84542969e+00,,1.41707662e-02,1.24380536e-01,,1.41707662e-02,2.40691895e+02
1.41717662e-02,6.05546875e+00,9.38640625e-02,2.62500000e-03,8.99218750e-03,6.62500000e-03,5.84484375e+00,,1.41717662e-02,1.24387152e-01,,1.41717662e-02,2.40193054e+02
1.41727662e-02,6.06328125e+00,9.43515625e-02,4.59375000e-03,9.02343750e-03,6.34375000e-03,5.84496094e+00,,1.41727662e-02,1.24393776e-01,,1.41727662e-02,2.39368530e+02
1.41737662e-02,6.06406250e+00,9.41484375e-02,6.46875000e-03,8.99218750e-03,6.03125000e-03,5.84683594e+00,,1.41737662e-02,1.24400422e-01,,1.41737662e-02,2.39258667e+02
1.41747662e-02,6.06328125e+00,9.41890625e-02,5.25000000e-03,8.92968750e-03,5.90625000e-03,5.84636719e+00,,1.41747662e-02,1.24407053e-01,,1.41747662e-02,2.39308105e+02
1.41757662e-02,6.05937500e+00,9.40062500e-02,2.50000000e-03,8.87500000e-03,6.18750000e-03,5.84601563e+00,,1.41757662e-02,1.24413677e-01,,1.41757662e-02,2.39690308e+02
1.41767662e-02,6.05781250e+00,9.41890625e-02,2.51562500e-03,8.89062500e-03,6.03125000e-03,5.84683594e+00,,1.41767662e-02,1.24420300e-01,,1.41767662e-02,2.39838196e+02
1.41777662e-02,6.05937500e+00,9.39453125e-02,5.51562500e-03,8.98437500e-03,5.31250000e-03,5.84941406e+00,,1.41777662e-02,1.24426924e-01,,1.41777662e-02,2.39655762e+02
1.41787662e-02,6.06406250e+00,9.42093750e-02,6.54687500e-03,9.06250000e-03,5.15625000e-03,5.84988281e+00,,1.41787662e-02,1.24433547e-01,,1.41787662e-02,2.39140625e+02
1.41797662e-02,6.06171875e+00,9.42906250e-02,4.65625000e-03,9.06250000e-03,5.68750000e-03,5.84847656e+00,,1.41797662e-02,1.24440186e-01,,1.41797662e-02,2.39352539e+02
1.41807662e-02,6.05625000e+00,9.38640625e-02,2.54687500e-03,9.02343750e-03,5.87500000e-03,5.84824219e+00,,1.41807662e-02,1.24446809e-01,,1.41807662e-02,2.39897278e+02
1.41817662e-02,6.05078125e+00,9.41281250e-02,2.62500000e-03,8.99218750e-03,5.75000000e-03,5.84718750e+00,,1.41817662e-02,1.24453425e-01,,1.41817662e-02,2.40447327e+02
1.41827662e-02,6.05234375e+00,9.38640625e-02,5.07812500e-03,9.04687500e-03,5.59375000e-03,5.84660156e+00,,1.41827662e-02,1.24460042e-01,,1.41827662e-02,2.40265869e+02
1.41837662e-02,6.05625000e+00,9.40062500e-02,6.09375000e-03,9.07812500e-03,5.50000000e-03,5.84683594e+00,,1.41837662e-02,1.24466658e-01,,1.41837662e-02,2.39833496e+02
1.41847662e-02,6.06171875e+00,9.35187500e-02,4.35937500e-03,9.03125000e-03,5.59375000e-03,5.84625000e+00,,1.41847662e-02,1.24473259e-01,,1.41847662e-02,2.39242065e+02
1.41857662e-02,6.06328125e+00,9.40875000e-02,2.06250000e-03,9.12500000e-03,5.68750000e-03,5.84707031e+00,,1.41857662e-02,1.24479868e-01,,1.41857662e-02,2.39063843e+02
1.41867662e-02,6.06171875e+00,9.38031250e-02,2.82812500e-03,9.21093750e-03,5.31250000e-03,5.84906250e+00,,1.41867662e-02,1.24486484e-01,,1.41867662e-02,2.39212036e+02
1.41877662e-02,6.06015625e+00,9.40062500e-02,4.85937500e-03,9.17187500e-03,5.53125000e-03,5.84777344e+00,,1.41877662e-02,1.24493100e-01,,1.41877662e-02,2.39352722e+02
1.41887662e-02,6.05078125e+00,9.37625000e-02,4.84375000e-03,9.03125000e-03,5.90625000e-03,5.84625000e+00,,1.41887662e-02,1.24499701e-01,,1.41887662e-02,2.40293579e+02
1.41897662e-02,6.04296875e+00,9.33562500e-02,3.21875000e-03,8.95312500e-03,5.96875000e-03,5.84625000e+00,,1.41897662e-02,1.24506295e-01,,1.41897662e-02,2.41077637e+02
1.41907662e-02,6.03906250e+00,9.39046875e-02,2.73437500e-03,9.06250000e-03,6.03125000e-03,5.84625000e+00,,1.41907662e-02,1.24512888e-01,,1.41907662e-02,2.41464539e+02
1.41917662e-02,6.03750000e+00,9.38031250e-02,4.65625000e-03,9.17968750e-03,6.28125000e-03,5.84707031e+00,,1.41917662e-02,1.24519497e-01,,1.41917662e-02,2.41606018e+02
1.41927662e-02,6.03671875e+00,9.37015625e-02,6.31250000e-03,9.17968750e-03,6.50000000e-03,5.84636719e+00,,1.41927662e-02,1.24526091e-01,,1.41927662e-02,2.41657410e+02
1.41937662e-02,6.03906250e+00,9.32750000e-02,4.89062500e-03,9.11718750e-03,6.50000000e-03,5.84742188e+00,,1.41937662e-02,1.24532677e-01,,1.41937662e-02,2.41386169e+02
1.41947662e-02,6.04453125e+00,9.36609375e-02,2.32812500e-03,9.14062500e-03,6.50000000e-03,5.84765625e+00,,1.41947662e-02,1.24539256e-01,,1.41947662e-02,2.40803223e+02
1.41957662e-02,6.04453125e+00,9.36000000e-02,2.51562500e-03,9.19531250e-03,6.43750000e-03,5.84683594e+00,,1.41957662e-02,1.24545850e-01,,1.41957662e-02,2.40790466e+02
1.41967662e-02,6.04453125e+00,9.36609375e-02,4.76562500e-03,9.17968750e-03,6.25000000e-03,5.84660156e+00,,1.41967662e-02,1.24552444e-01,,1.41967662e-02,2.40771179e+02
1.41977662e-02,6.03750000e+00,9.37015625e-02,6.23437500e-03,9.17187500e-03,5.90625000e-03,5.84765625e+00,,1.41977662e-02,1.24559037e-01,,1.41977662e-02,2.41466858e+02
1.41987662e-02,6.04453125e+00,9.40468750e-02,4.78125000e-03,9.23437500e-03,5.31250000e-03,5.85000000e+00,,1.41987662e-02,1.24565646e-01,,1.41987662e-02,2.40712830e+02
1.41997662e-02,6.05625000e+00,9.45343750e-02,2.28125000e-03,9.32812500e-03,5.00000000e-03,5.85082031e+00,,1.41997662e-02,1.24572292e-01,,1.41997662e-02,2.39485962e+02
1.42007662e-02,6.06015625e+00,9.45953125e-02,2.45312500e-03,9.35937500e-03,5.15625000e-03,5.85046875e+00,,1.42007662e-02,1.24578945e-01,,1.42007662e-02,2.39070679e+02
1.42017662e-02,6.06015625e+00,9.44328125e-02,4.17187500e-03,9.28906250e-03,5.53125000e-03,5.84964844e+00,,1.42017662e-02,1.24585606e-01,,1.42017662e-02,2.39053101e+02
1.42027662e-02,6.05625000e+00,9.42093750e-02,5.29687500e-03,9.25000000e-03,5.65625000e-03,5.84906250e+00,,1.42027662e-02,1.24592245e-01,,1.42027662e-02,2.39430786e+02
1.42037662e-02,6.05625000e+00,9.44531250e-02,4.59375000e-03,9.17968750e-03,5.75000000e-03,5.84847656e+00,,1.42037662e-02,1.24598883e-01,,1.42037662e-02,2.39404541e+02
1.42047662e-02,6.05937500e+00,9.42093750e-02,3.26562500e-03,9.17968750e-03,5.90625000e-03,5.84800781e+00,,1.42047662e-02,1.24605522e-01,,1.42047662e-02,2.39061523e+02
1.42057662e-02,6.06328125e+00,9.44531250e-02,3.57812500e-03,9.11718750e-03,5.90625000e-03,5.84859375e+00,,1.42057662e-02,1.24612167e-01,,1.42057662e-02,2.38640686e+02
1.42067662e-02,6.06875000e+00,9.39656250e-02,5.07812500e-03,9.04687500e-03,6.12500000e-03,5.84847656e+00,,1.42067662e-02,1.24618798e-01,,1.42067662e-02,2.38054016e+02
1.42077662e-02,6.07500000e+00,9.42906250e-02,5.14062500e-03,9.07812500e-03,6.40625000e-03,5.84742188e+00,,1.42077662e-02,1.24625430e-01,,1.42077662e-02,2.37382629e+02
1.42087662e-02,6.06562500e+00,9.42500000e-02,3.75000000e-03,9.08593750e-03,6.56250000e-03,5.84636719e+00,,1.42087662e-02,1.24632068e-01,,1.42087662e-02,2.38325623e+02
1.42097662e-02,6.05000000e+00,9.40875000e-02,3.82812500e-03,8.99218750e-03,6.87500000e-03,5.84496094e+00,,1.42097662e-02,1.24638699e-01,,1.42097662e-02,2.39916321e+02
1.42107662e-02,6.04609375e+00,9.37218750e-02,4.87500000e-03,8.89843750e-03,6.87500000e-03,5.84460938e+00,,1.42107662e-02,1.24645315e-01,,1.42107662e-02,2.40295959e+02
1.42117662e-02,6.05625000e+00,9.41078125e-02,4.95312500e-03,8.96093750e-03,6.56250000e-03,5.84496094e+00,,1.42117662e-02,1.24651931e-01,,1.42117662e-02,2.39222900e+02
1.42127662e-02,6.06015625e+00,9.39046875e-02,4.17187500e-03,9.02343750e-03,6.28125000e-03,5.84578125e+00,,1.42127662e-02,1.24658555e-01,,1.42127662e-02,2.38795959e+02
1.42137662e-02,6.06953125e+00,9.37218750e-02,3.79687500e-03,9.02343750e-03,6.06250000e-03,5.84707031e+00,,1.42137662e-02,1.24665163e-01,,1.42137662e-02,2.37808350e+02
1.42147662e-02,6.07265625e+00,9.37625000e-02,4.35937500e-03,9.02343750e-03,5.96875000e-03,5.84765625e+00,,1.42147662e-02,1.24671765e-01,,1.42147662e-02,2.37464539e+02
1.42157662e-02,6.06718750e+00,9.37625000e-02,4.92187500e-03,9.06250000e-03,5.96875000e-03,5.84683594e+00,,1.42157662e-02,1.24678366e-01,,1.42157662e-02,2.38003723e+02
1.42167662e-02,6.06328125e+00,9.37218750e-02,5.25000000e-03,9.08593750e-03,6.18750000e-03,5.84578125e+00,,1.42167662e-02,1.24684960e-01,,1.42167662e-02,2.38379456e+02
1.42177662e-02,6.06953125e+00,9.39656250e-02,4.81250000e-03,9.11718750e-03,6.12500000e-03,5.84566406e+00,,1.42177662e-02,1.24691568e-01,,1.42177662e-02,2.37708496e+02
1.42187662e-02,6.07109375e+00,9.41078125e-02,4.65625000e-03,9.19531250e-03,6.18750000e-03,5.84601563e+00,,1.42187662e-02,1.24698192e-01,,1.42187662e-02,2.37522339e+02
1.42197662e-02,6.07109375e+00,9.40062500e-02,4.62500000e-03,9.28906250e-03,5.43750000e-03,5.84777344e+00,,1.42197662e-02,1.24704815e-01,,1.42197662e-02,2.37497742e+02
1.42207662e-02,6.08281250e+00,9.45343750e-02,4.35937500e-03,9.45312500e-03,4.93750000e-03,5.84742188e+00,,1.42207662e-02,1.24711461e-01,,1.42207662e-02,2.36265808e+02
1.42217662e-02,6.08203125e+00,9.44531250e-02,4.40625000e-03,9.45312500e-03,5.28125000e-03,5.84660156e+00,,1.42217662e-02,1.24718115e-01,,1.42217662e-02,2.36323059e+02
1.42227662e-02,6.06875000e+00,9.40875000e-02,4.51562500e-03,9.38281250e-03,5.50000000e-03,5.84625000e+00,,1.42227662e-02,1.24724753e-01,,1.42227662e-02,2.37668579e+02
1.42237662e-02,6.05781250e+00,9.39656250e-02,4.70312500e-03,9.28906250e-03,5.96875000e-03,5.84484375e+00,,1.42237662e-02,1.24731377e-01,,1.42237662e-02,2.38771790e+02
1.42247662e-02,6.05781250e+00,9.42093750e-02,4.81250000e-03,9.27343750e-03,6.25000000e-03,5.84402344e+00,,1.42247662e-02,1.24738000e-01,,1.42247662e-02,2.38746582e+02
1.42257662e-02,6.05546875e+00,9.39656250e-02,4.31250000e-03,9.28906250e-03,6.12500000e-03,5.84484375e+00,,1.42257662e-02,1.24744624e-01,,1.42257662e-02,2.38963928e+02
1.42267662e-02,6.05000000e+00,9.42093750e-02,3.57812500e-03,9.23437500e-03,5.96875000e-03,5.84496094e+00,,1.42267662e-02,1.24751247e-01,,1.42267662e-02,2.39506775e+02
1.42277662e-02,6.05078125e+00,9.38031250e-02,3.85937500e-03,9.26562500e-03,5.96875000e-03,5.84636719e+00,,1.42277662e-02,1.24757871e-01,,1.42277662e-02,2.39406555e+02
1.42287662e-02,6.05234375e+00,9.37625000e-02,4.65625000e-03,9.27343750e-03,6.12500000e-03,5.84554688e+00,,1.42287662e-02,1.24764480e-01,,1.42287662e-02,2.39222900e+02
1.42297662e-02,6.05078125e+00,9.39656250e-02,4.76562500e-03,9.30468750e-03,6.65625000e-03,5.84261719e+00,,1.42297662e-02,1.24771088e-01,,1.42297662e-02,2.39358948e+02
1.42307662e-02,6.04062500e+00,9.37218750e-02,4.01562500e-03,9.17968750e-03,7.03125000e-03,5.84203125e+00,,1.42307662e-02,1.24777697e-01,,1.42307662e-02,2.40382690e+02
1.42317662e-02,6.02812500e+00,9.38437500e-02,3.76562500e-03,9.06250000e-03,6.93750000e-03,5.84402344e+00,,1.42317662e-02,1.24784306e-01,,1.42317662e-02,2.41650757e+02
1.42327662e-02,6.02421875e+00,9.34578125e-02,4.71875000e-03,9.06250000e-03,6.93750000e-03,5.84625000e+00,,1.42327662e-02,1.24790899e-01,,1.42327662e-02,2.42030945e+02
1.42337662e-02,6.02421875e+00,9.38640625e-02,4.78125000e-03,9.07812500e-03,7.03125000e-03,5.84683594e+00,,1.42337662e-02,1.24797493e-01,,1.42337662e-02,2.42005798e+02
1.42347662e-02,6.01875000e+00,9.36203125e-02,3.76562500e-03,8.99218750e-03,6.96875000e-03,5.84800781e+00,,1.42347662e-02,1.24804094e-01,,1.42347662e-02,2.42546936e+02
1.42357662e-02,6.02421875e+00,9.38640625e-02,4.20312500e-03,9.02343750e-03,6.71875000e-03,5.84824219e+00,,1.42357662e-02,1.24810696e-01,,1.42357662e-02,2.41962036e+02
1.42367662e-02,6.02968750e+00,9.39453125e-02,5.82812500e-03,9.06250000e-03,6.50000000e-03,5.84765625e+00,,1.42367662e-02,1.24817312e-01,,1.42367662e-02,2.41371643e+02
1.42377662e-02,6.02734375e+00,9.35593750e-02,6.20312500e-03,9.02343750e-03,6.40625000e-03,5.84777344e+00,,1.42377662e-02,1.24823906e-01,,1.42377662e-02,2.41581360e+02
1.42387662e-02,6.02578125e+00,9.38640625e-02,4.31250000e-03,9.04687500e-03,6.28125000e-03,5.84707031e+00,,1.42387662e-02,1.24830507e-01,,1.42387662e-02,2.41714661e+02
1.42397662e-02,6.02734375e+00,9.39046875e-02,3.07812500e-03,9.04687500e-03,6.28125000e-03,5.84636719e+00,,1.42397662e-02,1.24837115e-01,,1.42397662e-02,2.41533936e+02
1.42407662e-02,6.03671875e+00,9.45343750e-02,3.78125000e-03,9.11718750e-03,5.68750000e-03,5.84847656e+00,,1.42407662e-02,1.24843746e-01,,1.42407662e-02,2.40549194e+02
1.42417662e-02,6.04296875e+00,9.45546875e-02,5.78125000e-03,9.28906250e-03,5.65625000e-03,5.84847656e+00,,1.42417662e-02,1.24850407e-01,,1.42417662e-02,2.39879578e+02
1.42427662e-02,6.04062500e+00,9.46765625e-02,6.28125000e-03,9.28906250e-03,5.87500000e-03,5.84777344e+00,,1.42427662e-02,1.24857068e-01,,1.42427662e-02,2.40089172e+02
1.42437662e-02,6.04453125e+00,9.45953125e-02,4.50000000e-03,9.27343750e-03,5.81250000e-03,5.84800781e+00,,1.42437662e-02,1.24863736e-01,,1.42437662e-02,2.39658020e+02
1.42447662e-02,6.04687500e+00,9.47781250e-02,2.85937500e-03,9.28906250e-03,5.59375000e-03,5.84824219e+00,,1.42447662e-02,1.24870397e-01,,1.42447662e-02,2.39396851e+02
1.42457662e-02,6.04140625e+00,9.43515625e-02,4.09375000e-03,9.27343750e-03,5.50000000e-03,5.84859375e+00,,1.42457662e-02,1.24877058e-01,,1.42457662e-02,2.39942200e+02
1.42467662e-02,6.04062500e+00,9.44531250e-02,6.37500000e-03,9.30468750e-03,5.43750000e-03,5.84859375e+00,,1.42467662e-02,1.24883704e-01,,1.42467662e-02,2.39994934e+02
1.42477662e-02,6.04453125e+00,9.46765625e-02,6.46875000e-03,9.32812500e-03,5.28125000e-03,5.84765625e+00,,1.42477662e-02,1.24890365e-01,,1.42477662e-02,2.39558289e+02
1.42487662e-02,6.03906250e+00,9.47375000e-02,3.98437500e-03,9.19531250e-03,5.28125000e-03,5.84777344e+00,,1.42487662e-02,1.24897033e-01,,1.42487662e-02,2.40094360e+02
1.42497662e-02,6.04140625e+00,9.48796875e-02,2.45312500e-03,9.17187500e-03,5.37500000e-03,5.84707031e+00,,1.42497662e-02,1.24903709e-01,,1.42497662e-02,2.39835693e+02
1.42507662e-02,6.04062500e+00,9.46765625e-02,4.73437500e-03,9.14062500e-03,5.96875000e-03,5.84519531e+00,,1.42507662e-02,1.24910384e-01,,1.42507662e-02,2.39897156e+02
1.42517662e-02,6.02812500e+00,9.40062500e-02,7.21875000e-03,9.00781250e-03,6.56250000e-03,5.84378906e+00,,1.42517662e-02,1.24917023e-01,,1.42517662e-02,2.41154175e+02
1.42527662e-02,6.01640625e+00,9.36000000e-02,5.65625000e-03,8.92968750e-03,6.34375000e-03,5.84460938e+00,,1.42527662e-02,1.24923632e-01,,1.42527662e-02,2.42328186e+02
1.42537662e-02,6.01640625e+00,9.36203125e-02,2.15625000e-03,8.96875000e-03,6.28125000e-03,5.84460938e+00,,1.42537662e-02,1.24930218e-01,,1.42537662e-02,2.42307556e+02
1.42547662e-02,6.01640625e+00,9.36000000e-02,1.95312500e-03,8.95312500e-03,6.65625000e-03,5.84437500e+00,,1.42547662e-02,1.24936812e-01,,1.42547662e-02,2.42296631e+02
1.42557662e-02,6.00937500e+00,9.37218750e-02,5.18750000e-03,8.99218750e-03,6.65625000e-03,5.84460938e+00,,1.42557662e-02,1.24943413e-01,,1.42557662e-02,2.43002625e+02
1.42567662e-02,6.00546875e+00,9.36609375e-02,6.95312500e-03,8.98437500e-03,6.40625000e-03,5.84542969e+00,,1.42567662e-02,1.24950007e-01,,1.42567662e-02,2.43373169e+02
1.42577662e-02,6.00937500e+00,9.36000000e-02,5.20312500e-03,8.99218750e-03,6.06250000e-03,5.84542969e+00,,1.42577662e-02,1.24956600e-01,,1.42577662e-02,2.42938232e+02
1.42587662e-02,6.01328125e+00,9.32140625e-02,2.32812500e-03,8.93750000e-03,6.06250000e-03,5.84566406e+00,,1.42587662e-02,1.24963179e-01,,1.42587662e-02,2.42515503e+02
1.42597662e-02,6.01328125e+00,9.36000000e-02,1.95312500e-03,8.93750000e-03,6.28125000e-03,5.84519531e+00,,1.42597662e-02,1.24969751e-01,,1.42597662e-02,2.42504211e+02
1.42607662e-02,6.00859375e+00,9.31125000e-02,4.57812500e-03,8.91406250e-03,6.18750000e-03,5.84496094e+00,,1.42607662e-02,1.24976322e-01,,1.42607662e-02,2.42970215e+02
1.42617662e-02,6.00703125e+00,9.34171875e-02,6.71875000e-03,9.03125000e-03,5.59375000e-03,5.84742188e+00,,1.42617662e-02,1.24982893e-01,,1.42617662e-02,2.43101318e+02
1.42627662e-02,6.01640625e+00,9.37625000e-02,5.73437500e-03,9.23437500e-03,5.31250000e-03,5.84964844e+00,,1.42627662e-02,1.24989480e-01,,1.42627662e-02,2.42101868e+02
1.42637662e-02,6.01328125e+00,9.36203125e-02,2.93750000e-03,9.21093750e-03,5.68750000e-03,5.84964844e+00,,1.42637662e-02,1.24996081e-01,,1.42637662e-02,2.42401001e+02
1.42647662e-02,6.01796875e+00,9.38031250e-02,2.37500000e-03,9.17187500e-03,5.75000000e-03,5.84941406e+00,,1.42647662e-02,1.25002682e-01,,1.42647662e-02,2.41903625e+02
1.42657662e-02,6.02187500e+00,9.34171875e-02,4.56250000e-03,9.17187500e-03,5.68750000e-03,5.84906250e+00,,1.42657662e-02,1.25009269e-01,,1.42657662e-02,2.41482605e+02
1.42667662e-02,6.02265625e+00,9.33765625e-02,5.71875000e-03,9.08593750e-03,5.37500000e-03,5.84964844e+00,,1.42667662e-02,1.25015855e-01,,1.42667662e-02,2.41374817e+02
1.42677662e-02,6.02812500e+00,9.32750000e-02,4.54687500e-03,9.06250000e-03,5.28125000e-03,5.85000000e+00,,1.42677662e-02,1.25022426e-01,,1.42677662e-02,2.40783813e+02
1.42687662e-02,6.03515625e+00,9.32750000e-02,3.50000000e-03,9.11718750e-03,5.28125000e-03,5.84988281e+00,,1.42687662e-02,1.25028983e-01,,1.42687662e-02,2.40037659e+02
1.42697662e-02,6.03359375e+00,9.32750000e-02,3.81250000e-03,9.15625000e-03,5.43750000e-03,5.84917969e+00,,1.42697662e-02,1.25035554e-01,,1.42697662e-02,2.40179382e+02
1.42707662e-02,6.02968750e+00,9.33562500e-02,4.68750000e-03,9.15625000e-03,5.65625000e-03,5.84847656e+00,,1.42707662e-02,1.25042126e-01,,1.42707662e-02,2.40559570e+02
1.42717662e-02,6.02734375e+00,9.31125000e-02,5.14062500e-03,9.15625000e-03,6.06250000e-03,5.84742188e+00,,1.42717662e-02,1.25048697e-01,,1.42717662e-02,2.40775085e+02
1.42727662e-02,6.02031250e+00,9.29906250e-02,4.40625000e-03,9.04687500e-03,6.56250000e-03,5.84625000e+00,,1.42727662e-02,1.25055254e-01,,1.42727662e-02,2.41474670e+02
1.42737662e-02,6.01796875e+00,9.25437500e-02,3.98437500e-03,8.95312500e-03,6.50000000e-03,5.84707031e+00,,1.42737662e-02,1.25061780e-01,,1.42737662e-02,2.41694031e+02
1.42747662e-02,6.02421875e+00,9.30312500e-02,4.35937500e-03,9.04687500e-03,6.50000000e-03,5.84707031e+00,,1.42747662e-02,1.25068322e-01,,1.42747662e-02,2.41027649e+02
1.42757662e-02,6.02265625e+00,9.28890625e-02,4.89062500e-03,9.10156250e-03,6.40625000e-03,5.84707031e+00,,1.42757662e-02,1.25074863e-01,,1.42757662e-02,2.41164185e+02
1.42767662e-02,6.01640625e+00,9.31125000e-02,5.10937500e-03,9.11718750e-03,6.78125000e-03,5.84542969e+00,,1.42767662e-02,1.25081420e-01,,1.42767662e-02,2.41781982e+02
1.42777662e-02,6.01796875e+00,9.28687500e-02,5.03125000e-03,9.14062500e-03,6.96875000e-03,5.84460938e+00,,1.42777662e-02,1.25087962e-01,,1.42777662e-02,2.41594055e+02
1.42787662e-02,6.01328125e+00,9.25843750e-02,4.57812500e-03,9.08593750e-03,6.71875000e-03,5.84402344e+00,,1.42787662e-02,1.25094503e-01,,1.42787662e-02,2.42051880e+02
1.42797662e-02,6.01328125e+00,9.30718750e-02,4.14062500e-03,9.00781250e-03,6.43750000e-03,5.84367188e+00,,1.42797662e-02,1.25101030e-01,,1.42797662e-02,2.42028687e+02
1.42807662e-02,6.01640625e+00,9.29906250e-02,4.84375000e-03,9.02343750e-03,6.25000000e-03,5.84378906e+00,,1.42807662e-02,1.25107586e-01,,1.42807662e-02,2.41682739e+02
1.42817662e-02,6.01484375e+00,9.33765625e-02,5.59375000e-03,9.02343750e-03,6.06250000e-03,5.84566406e+00,,1.42817662e-02,1.25114143e-01,,1.42817662e-02,2.41816101e+02
1.42827662e-02,6.01796875e+00,9.35593750e-02,5.29687500e-03,9.14062500e-03,5.43750000e-03,5.84882813e+00,,1.42827662e-02,1.25120729e-01,,1.42827662e-02,2.41465088e+02
1.42837662e-02,6.01875000e+00,9.38437500e-02,4.65625000e-03,9.30468750e-03,5.59375000e-03,5.84847656e+00,,1.42837662e-02,1.25127330e-01,,1.42837662e-02,2.41358215e+02
1.42847662e-02,6.01640625e+00,9.33562500e-02,3.98437500e-03,9.34375000e-03,5.87500000e-03,5.84707031e+00,,1.42847662e-02,1.25133917e-01,,1.42847662e-02,2.41576904e+02
1.42857662e-02,6.01875000e+00,9.33156250e-02,3.95312500e-03,9.31250000e-03,5.81250000e-03,5.84800781e+00,,1.42857662e-02,1.25140488e-01,,1.42857662e-02,2.41314209e+02
1.42867662e-02,6.02265625e+00,9.31328125e-02,4.70312500e-03,9.27343750e-03,6.03125000e-03,5.84859375e+00,,1.42867662e-02,1.25147060e-01,,1.42867662e-02,2.40888611e+02
1.42877662e-02,6.02578125e+00,9.29703125e-02,5.64062500e-03,9.23437500e-03,6.18750000e-03,5.84906250e+00,,1.42877662e-02,1.25153601e-01,,1.42877662e-02,2.40539062e+02
1.42887662e-02,6.02812500e+00,9.32140625e-02,5.65625000e-03,9.25000000e-03,6.28125000e-03,5.84753906e+00,,1.42887662e-02,1.25160173e-01,,1.42887662e-02,2.40267517e+02
