Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.72672000,,Zero Index,719.72672000,,Zero Index,719.72672000,,Zero Index,719.72672000,,Zero Index,719.72672000,,Zero Index,719.72672000,,Zero Index,719.72672000,,Zero Index,719.72672000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.67627328e-03,8.93281250e+00,4.00867188e-01,-3.85468750e-02,1.35414063e-01,3.81250000e-03,6.05847656e+00,,9.67627328e-03,2.94721574e-01,,9.67627328e-03,3.05198853e+03
9.67727328e-03,8.92500000e+00,4.01253125e-01,-3.67968750e-02,1.35429688e-01,3.78125000e-03,6.05941406e+00,,9.67727328e-03,2.94749796e-01,,9.67727328e-03,3.05299365e+03
9.67827328e-03,8.92812500e+00,4.01192188e-01,-3.42031250e-02,1.35445313e-01,3.65625000e-03,6.06046875e+00,,9.67827328e-03,2.94778079e-01,,9.67827328e-03,3.05285938e+03
9.67927328e-03,8.93593750e+00,4.01435938e-01,-3.11718750e-02,1.35468750e-01,3.56250000e-03,6.06023438e+00,,9.67927328e-03,2.94806331e-01,,9.67927328e-03,3.05222754e+03
9.68027328e-03,8.95156250e+00,4.01395313e-01,-2.83281250e-02,1.35484375e-01,3.46875000e-03,6.05988281e+00,,9.68027328e-03,2.94834614e-01,,9.68027328e-03,3.05077417e+03
9.68127328e-03,8.97187500e+00,4.00806250e-01,-2.63437500e-02,1.35468750e-01,3.46875000e-03,6.05929688e+00,,9.68127328e-03,2.94862837e-01,,9.68127328e-03,3.04882520e+03
9.68227328e-03,8.99453125e+00,4.01354688e-01,-2.56718750e-02,1.35507812e-01,3.62500000e-03,6.05765625e+00,,9.68227328e-03,2.94891059e-01,,9.68227328e-03,3.04662744e+03
9.68327328e-03,9.00468750e+00,4.00867188e-01,-2.67656250e-02,1.35523438e-01,3.71875000e-03,6.05683594e+00,,9.68327328e-03,2.94919312e-01,,9.68327328e-03,3.04571924e+03
9.68427328e-03,9.00546875e+00,4.01801563e-01,-3.02656250e-02,1.35468750e-01,3.81250000e-03,6.05765625e+00,,9.68427328e-03,2.94947565e-01,,9.68427328e-03,3.04578979e+03
9.68527328e-03,8.99843750e+00,4.01435938e-01,-3.45781250e-02,1.35460937e-01,3.56250000e-03,6.05988281e+00,,9.68527328e-03,2.94975847e-01,,9.68527328e-03,3.04668652e+03
9.68627328e-03,8.99062500e+00,4.01354688e-01,-3.56875000e-02,1.35468750e-01,3.18750000e-03,6.06105469e+00,,9.68627328e-03,2.95004100e-01,,9.68627328e-03,3.04767822e+03
9.68727328e-03,8.97578125e+00,4.00928125e-01,-3.25625000e-02,1.35460937e-01,3.18750000e-03,6.06023438e+00,,9.68727328e-03,2.95032322e-01,,9.68727328e-03,3.04938916e+03
9.68827328e-03,8.95156250e+00,4.00075000e-01,-2.89062500e-02,1.35500000e-01,3.12500000e-03,6.05941406e+00,,9.68827328e-03,2.95060545e-01,,9.68827328e-03,3.05204907e+03
9.68927328e-03,8.92656250e+00,4.00034375e-01,-2.94843750e-02,1.35507812e-01,3.09375000e-03,6.05929688e+00,,9.68927328e-03,2.95088708e-01,,9.68927328e-03,3.05478125e+03
9.69027328e-03,8.89531250e+00,3.99201563e-01,-3.42968750e-02,1.35484375e-01,3.18750000e-03,6.05882813e+00,,9.69027328e-03,2.95116842e-01,,9.69027328e-03,3.05817188e+03
9.69127328e-03,8.86484375e+00,3.99993750e-01,-3.97656250e-02,1.35539063e-01,3.09375000e-03,6.05941406e+00,,9.69127328e-03,2.95144975e-01,,9.69127328e-03,3.06150928e+03
9.69227328e-03,8.83125000e+00,4.00481250e-01,-4.29531250e-02,1.35593750e-01,2.96875000e-03,6.05988281e+00,,9.69227328e-03,2.95173168e-01,,9.69227328e-03,3.06519165e+03
9.69327328e-03,8.79765625e+00,4.01212500e-01,-4.45000000e-02,1.35632813e-01,2.96875000e-03,6.05929688e+00,,9.69327328e-03,2.95201421e-01,,9.69327328e-03,3.06888672e+03
9.69427328e-03,8.78046875e+00,4.01679688e-01,-4.55312500e-02,1.35601562e-01,2.87500000e-03,6.05964844e+00,,9.69427328e-03,2.95229673e-01,,9.69427328e-03,3.07089722e+03
9.69527328e-03,8.78046875e+00,4.01517188e-01,-4.40156250e-02,1.35648437e-01,2.71875000e-03,6.05964844e+00,,9.69527328e-03,2.95257956e-01,,9.69527328e-03,3.07113452e+03
9.69627328e-03,8.78359375e+00,4.01700000e-01,-3.84375000e-02,1.35687500e-01,3.25000000e-03,6.05707031e+00,,9.69627328e-03,2.95286208e-01,,9.69627328e-03,3.07103076e+03
9.69727328e-03,8.78203125e+00,4.00623438e-01,-3.19218750e-02,1.35710938e-01,3.25000000e-03,6.05683594e+00,,9.69727328e-03,2.95314431e-01,,9.69727328e-03,3.07137817e+03
9.69827328e-03,8.79843750e+00,4.00359375e-01,-3.02500000e-02,1.35750000e-01,3.12500000e-03,6.05765625e+00,,9.69827328e-03,2.95342654e-01,,9.69827328e-03,3.06985156e+03
9.69927328e-03,8.81250000e+00,4.00115625e-01,-3.45312500e-02,1.35710938e-01,3.18750000e-03,6.05730469e+00,,9.69927328e-03,2.95370847e-01,,9.69927328e-03,3.06857324e+03
9.70027328e-03,8.82109375e+00,4.00460938e-01,-3.93125000e-02,1.35742188e-01,3.09375000e-03,6.05730469e+00,,9.70027328e-03,2.95399040e-01,,9.70027328e-03,3.06788281e+03
9.70127328e-03,8.82187500e+00,4.00826563e-01,-3.89843750e-02,1.35765625e-01,2.75000000e-03,6.05824219e+00,,9.70127328e-03,2.95427263e-01,,9.70127328e-03,3.06801001e+03
9.70227328e-03,8.81640625e+00,4.00704687e-01,-3.50312500e-02,1.35781250e-01,2.75000000e-03,6.05906250e+00,,9.70227328e-03,2.95455486e-01,,9.70227328e-03,3.06877002e+03
9.70327328e-03,8.81406250e+00,4.00867188e-01,-3.23906250e-02,1.35789063e-01,2.75000000e-03,6.05988281e+00,,9.70327328e-03,2.95483708e-01,,9.70327328e-03,3.06919019e+03
9.70427328e-03,8.80781250e+00,4.00582813e-01,-3.31875000e-02,1.35765625e-01,3.03125000e-03,6.05964844e+00,,9.70427328e-03,2.95511961e-01,,9.70427328e-03,3.07000806e+03
9.70527328e-03,8.78984375e+00,4.00623438e-01,-3.55781250e-02,1.35687500e-01,2.96875000e-03,6.05941406e+00,,9.70527328e-03,2.95540154e-01,,9.70527328e-03,3.07204297e+03
9.70627328e-03,8.77968750e+00,4.01151563e-01,-3.71718750e-02,1.35671875e-01,2.50000000e-03,6.06164063e+00,,9.70627328e-03,2.95568377e-01,,9.70627328e-03,3.07328271e+03
9.70727328e-03,8.77968750e+00,4.01253125e-01,-3.66406250e-02,1.35710938e-01,2.12500000e-03,6.06304688e+00,,9.70727328e-03,2.95596659e-01,,9.70727328e-03,3.07347852e+03
9.70827328e-03,8.78046875e+00,4.02167188e-01,-3.48906250e-02,1.35742188e-01,2.06250000e-03,6.06222656e+00,,9.70827328e-03,2.95624942e-01,,9.70827328e-03,3.07358740e+03
9.70927328e-03,8.78359375e+00,4.01557812e-01,-3.36562500e-02,1.35750000e-01,2.15625000e-03,6.06164063e+00,,9.70927328e-03,2.95653254e-01,,9.70927328e-03,3.07344678e+03
9.71027328e-03,8.78984375e+00,4.02410938e-01,-3.34687500e-02,1.35750000e-01,2.43750000e-03,6.06128906e+00,,9.71027328e-03,2.95681536e-01,,9.71027328e-03,3.07298047e+03
9.71127328e-03,8.80781250e+00,4.02126563e-01,-3.28437500e-02,1.35765625e-01,2.65625000e-03,6.06070313e+00,,9.71127328e-03,2.95709878e-01,,9.71127328e-03,3.07130396e+03
9.71227328e-03,8.83437500e+00,4.02675000e-01,-3.07500000e-02,1.35875000e-01,2.87500000e-03,6.06082031e+00,,9.71227328e-03,2.95738220e-01,,9.71227328e-03,3.06873413e+03
9.71327328e-03,8.86484375e+00,4.03121875e-01,-2.78906250e-02,1.35898438e-01,2.81250000e-03,6.06210938e+00,,9.71327328e-03,2.95766592e-01,,9.71327328e-03,3.06574829e+03
9.71427328e-03,8.89062500e+00,4.02675000e-01,-2.61250000e-02,1.35898438e-01,2.43750000e-03,6.06269531e+00,,9.71427328e-03,2.95794934e-01,,9.71427328e-03,3.06323364e+03
9.71527328e-03,8.91718750e+00,4.03060938e-01,-2.62656250e-02,1.35929688e-01,2.28125000e-03,6.06210938e+00,,9.71527328e-03,2.95823306e-01,,9.71527328e-03,3.06063403e+03
9.71627328e-03,8.95625000e+00,4.02268750e-01,-2.70625000e-02,1.35937500e-01,2.43750000e-03,6.06105469e+00,,9.71627328e-03,2.95851678e-01,,9.71627328e-03,3.05674829e+03
9.71727328e-03,8.99062500e+00,4.02878125e-01,-2.70937500e-02,1.35992188e-01,3.09375000e-03,6.05871094e+00,,9.71727328e-03,2.95880049e-01,,9.71727328e-03,3.05334814e+03
9.71827328e-03,9.01171875e+00,4.02370312e-01,-2.50156250e-02,1.35968750e-01,3.46875000e-03,6.05800781e+00,,9.71827328e-03,2.95908391e-01,,9.71827328e-03,3.05131152e+03
9.71927328e-03,9.02656250e+00,4.02675000e-01,-2.22812500e-02,1.35968750e-01,3.46875000e-03,6.05882813e+00,,9.71927328e-03,2.95936733e-01,,9.71927328e-03,3.04990649e+03
9.72027328e-03,9.03515625e+00,4.02918750e-01,-2.34062500e-02,1.35976563e-01,3.28125000e-03,6.05929688e+00,,9.72027328e-03,2.95965105e-01,,9.72027328e-03,3.04914136e+03
9.72127328e-03,9.03750000e+00,4.03020313e-01,-2.99531250e-02,1.35976563e-01,3.28125000e-03,6.05929688e+00,,9.72127328e-03,2.95993477e-01,,9.72127328e-03,3.04904102e+03
9.72227328e-03,9.02656250e+00,4.03690625e-01,-3.63437500e-02,1.36031250e-01,3.34375000e-03,6.05800781e+00,,9.72227328e-03,2.96021879e-01,,9.72227328e-03,3.05034424e+03
9.72327328e-03,9.01718750e+00,4.03121875e-01,-3.63125000e-02,1.36070313e-01,3.34375000e-03,6.05824219e+00,,9.72327328e-03,2.96050251e-01,,9.72327328e-03,3.05150317e+03
9.72427328e-03,9.01718750e+00,4.03101563e-01,-3.01406250e-02,1.36031250e-01,3.37500000e-03,6.05871094e+00,,9.72427328e-03,2.96078652e-01,,9.72427328e-03,3.05167944e+03
9.72527328e-03,9.02812500e+00,4.01781250e-01,-2.32812500e-02,1.35992188e-01,3.62500000e-03,6.05871094e+00,,9.72527328e-03,2.96106994e-01,,9.72527328e-03,3.05069336e+03
9.72627328e-03,9.04843750e+00,4.00562500e-01,-2.04062500e-02,1.35929688e-01,3.81250000e-03,6.05906250e+00,,9.72627328e-03,2.96135247e-01,,9.72627328e-03,3.04871509e+03
9.72727328e-03,9.08593750e+00,3.99384375e-01,-2.04687500e-02,1.35976563e-01,3.40625000e-03,6.06187500e+00,,9.72727328e-03,2.96163440e-01,,9.72727328e-03,3.04495728e+03
9.72827328e-03,9.12968750e+00,3.98714063e-01,-1.97187500e-02,1.35992188e-01,3.03125000e-03,6.06363281e+00,,9.72827328e-03,2.96191543e-01,,9.72827328e-03,3.04055347e+03
9.72927328e-03,9.15781250e+00,3.98307813e-01,-1.73906250e-02,1.35992188e-01,2.96875000e-03,6.06351563e+00,,9.72927328e-03,2.96219587e-01,,9.72927328e-03,3.03775244e+03
9.73027328e-03,9.17265625e+00,3.98064063e-01,-1.74375000e-02,1.35968750e-01,2.90625000e-03,6.06328125e+00,,9.73027328e-03,2.96247631e-01,,9.73027328e-03,3.03631445e+03
9.73127328e-03,9.16953125e+00,3.98165625e-01,-2.20156250e-02,1.35914063e-01,2.96875000e-03,6.06222656e+00,,9.73127328e-03,2.96275675e-01,,9.73127328e-03,3.03674121e+03
9.73227328e-03,9.17500000e+00,3.98368750e-01,-2.71406250e-02,1.35914063e-01,3.12500000e-03,6.06164063e+00,,9.73227328e-03,2.96303719e-01,,9.73227328e-03,3.03630762e+03
9.73327328e-03,9.18828125e+00,3.98409375e-01,-2.69843750e-02,1.35953125e-01,3.28125000e-03,6.06070313e+00,,9.73327328e-03,2.96331793e-01,,9.73327328e-03,3.03508154e+03
9.73427328e-03,9.21015625e+00,3.98307813e-01,-2.02187500e-02,1.35976563e-01,3.15625000e-03,6.06046875e+00,,9.73427328e-03,2.96359807e-01,,9.73427328e-03,3.03295142e+03
9.73527328e-03,9.23828125e+00,3.97739063e-01,-1.25781250e-02,1.36007812e-01,2.96875000e-03,6.06011719e+00,,9.73527328e-03,2.96387851e-01,,9.73527328e-03,3.03013892e+03
9.73627328e-03,9.25781250e+00,3.97454688e-01,-1.08281250e-02,1.35992188e-01,2.87500000e-03,6.05882813e+00,,9.73627328e-03,2.96415865e-01,,9.73627328e-03,3.02818750e+03
9.73727328e-03,9.26718750e+00,3.97739063e-01,-1.63906250e-02,1.35992188e-01,3.18750000e-03,6.05789063e+00,,9.73727328e-03,2.96443850e-01,,9.73727328e-03,3.02729321e+03
9.73827328e-03,9.26718750e+00,3.98571875e-01,-2.53593750e-02,1.36015625e-01,3.71875000e-03,6.05648438e+00,,9.73827328e-03,2.96471894e-01,,9.73827328e-03,3.02740405e+03
9.73927328e-03,9.25390625e+00,3.99648438e-01,-3.20468750e-02,1.36015625e-01,3.93750000e-03,6.05765625e+00,,9.73927328e-03,2.96499997e-01,,9.73927328e-03,3.02892529e+03
9.74027328e-03,9.23671875e+00,4.00562500e-01,-3.31875000e-02,1.35976563e-01,4.09375000e-03,6.05800781e+00,,9.74027328e-03,2.96528161e-01,,9.74027328e-03,3.03086987e+03
9.74127328e-03,9.23671875e+00,4.00765625e-01,-2.86406250e-02,1.35953125e-01,4.31250000e-03,6.05683594e+00,,9.74127328e-03,2.96556383e-01,,9.74127328e-03,3.03103369e+03
9.74227328e-03,9.25156250e+00,4.00562500e-01,-2.15312500e-02,1.35937500e-01,4.00000000e-03,6.05601563e+00,,9.74227328e-03,2.96584576e-01,,9.74227328e-03,3.02963647e+03
9.74327328e-03,9.26875000e+00,3.99668750e-01,-1.50781250e-02,1.35914063e-01,3.71875000e-03,6.05648438e+00,,9.74327328e-03,2.96612740e-01,,9.74327328e-03,3.02796143e+03
9.74427328e-03,9.29140625e+00,3.99262500e-01,-1.32968750e-02,1.35929688e-01,3.62500000e-03,6.05742188e+00,,9.74427328e-03,2.96640873e-01,,9.74427328e-03,3.02570093e+03
9.74527328e-03,9.30468750e+00,3.98896875e-01,-1.75156250e-02,1.35929688e-01,3.50000000e-03,6.05800781e+00,,9.74527328e-03,2.96668977e-01,,9.74527328e-03,3.02441357e+03
9.74627328e-03,9.30078125e+00,3.99343750e-01,-2.51093750e-02,1.35898438e-01,3.34375000e-03,6.05824219e+00,,9.74627328e-03,2.96697080e-01,,9.74627328e-03,3.02492896e+03
9.74727328e-03,9.27968750e+00,3.99465625e-01,-3.16718750e-02,1.35898438e-01,3.34375000e-03,6.05789063e+00,,9.74727328e-03,2.96725214e-01,,9.74727328e-03,3.02725439e+03
9.74827328e-03,9.25546875e+00,4.00481250e-01,-3.39375000e-02,1.35875000e-01,2.87500000e-03,6.05988281e+00,,9.74827328e-03,2.96753377e-01,,9.74827328e-03,3.02992505e+03
9.74927328e-03,9.24609375e+00,4.00704687e-01,-3.10625000e-02,1.35859375e-01,2.71875000e-03,6.06046875e+00,,9.74927328e-03,2.96781600e-01,,9.74927328e-03,3.03106372e+03
9.75027328e-03,9.25390625e+00,4.00237500e-01,-2.50156250e-02,1.35898438e-01,2.81250000e-03,6.06082031e+00,,9.75027328e-03,2.96809793e-01,,9.75027328e-03,3.03040698e+03
9.75127328e-03,9.26093750e+00,3.99892187e-01,-2.02187500e-02,1.35937500e-01,2.90625000e-03,6.06082031e+00,,9.75127328e-03,2.96837956e-01,,9.75127328e-03,3.02980200e+03
9.75227328e-03,9.26250000e+00,3.99140625e-01,-2.00937500e-02,1.35968750e-01,3.12500000e-03,6.05941406e+00,,9.75227328e-03,2.96866089e-01,,9.75227328e-03,3.02974780e+03
9.75327328e-03,9.26093750e+00,3.99201563e-01,-2.47031250e-02,1.36031250e-01,3.18750000e-03,6.05871094e+00,,9.75327328e-03,2.96894193e-01,,9.75327328e-03,3.03002759e+03
9.75427328e-03,9.25312500e+00,3.99343750e-01,-3.17812500e-02,1.36015625e-01,2.96875000e-03,6.05882813e+00,,9.75427328e-03,2.96922296e-01,,9.75427328e-03,3.03098267e+03
9.75527328e-03,9.24218750e+00,3.99648438e-01,-3.79062500e-02,1.36046875e-01,3.18750000e-03,6.05847656e+00,,9.75527328e-03,2.96950430e-01,,9.75527328e-03,3.03229492e+03
9.75627328e-03,9.23515625e+00,3.99587500e-01,-3.96093750e-02,1.36015625e-01,2.90625000e-03,6.05929688e+00,,9.75627328e-03,2.96978563e-01,,9.75627328e-03,3.03322534e+03
9.75727328e-03,9.24375000e+00,3.99282813e-01,-3.57187500e-02,1.36062500e-01,2.71875000e-03,6.05988281e+00,,9.75727328e-03,2.97006696e-01,,9.75727328e-03,3.03253906e+03
9.75827328e-03,9.25390625e+00,3.99059375e-01,-2.93593750e-02,1.36117188e-01,2.93750000e-03,6.05812500e+00,,9.75827328e-03,2.97034800e-01,,9.75827328e-03,3.03166431e+03
9.75927328e-03,9.25781250e+00,3.98165625e-01,-2.54687500e-02,1.36140625e-01,3.62500000e-03,6.05484375e+00,,9.75927328e-03,2.97062874e-01,,9.75927328e-03,3.03140723e+03
9.76027328e-03,9.25937500e+00,3.97881250e-01,-2.58750000e-02,1.36101562e-01,3.71875000e-03,6.05542969e+00,,9.76027328e-03,2.97090918e-01,,9.76027328e-03,3.03138208e+03
9.76127328e-03,9.26250000e+00,3.97190625e-01,-2.88906250e-02,1.36062500e-01,3.62500000e-03,6.05707031e+00,,9.76127328e-03,2.97118902e-01,,9.76127328e-03,3.03120483e+03
9.76227328e-03,9.27578125e+00,3.97109375e-01,-3.19062500e-02,1.36015625e-01,3.40625000e-03,6.05789063e+00,,9.76227328e-03,2.97146887e-01,,9.76227328e-03,3.02999658e+03
9.76327328e-03,9.28750000e+00,3.97353125e-01,-3.25937500e-02,1.36031250e-01,3.25000000e-03,6.05882813e+00,,9.76327328e-03,2.97174871e-01,,9.76327328e-03,3.02895947e+03
9.76427328e-03,9.29453125e+00,3.97353125e-01,-3.02812500e-02,1.36007812e-01,3.03125000e-03,6.05871094e+00,,9.76427328e-03,2.97202826e-01,,9.76427328e-03,3.02840137e+03
9.76527328e-03,9.30078125e+00,3.97942188e-01,-2.76718750e-02,1.35992188e-01,2.96875000e-03,6.05871094e+00,,9.76527328e-03,2.97230840e-01,,9.76527328e-03,3.02791040e+03
9.76627328e-03,9.30078125e+00,3.97698438e-01,-2.67812500e-02,1.35968750e-01,3.03125000e-03,6.05871094e+00,,9.76627328e-03,2.97258854e-01,,9.76627328e-03,3.02805469e+03
9.76727328e-03,9.29921875e+00,3.97881250e-01,-2.74843750e-02,1.35992188e-01,3.09375000e-03,6.05847656e+00,,9.76727328e-03,2.97286838e-01,,9.76727328e-03,3.02835962e+03
9.76827328e-03,9.29453125e+00,3.97840625e-01,-2.88593750e-02,1.36015625e-01,3.09375000e-03,6.05824219e+00,,9.76827328e-03,2.97314852e-01,,9.76827328e-03,3.02899219e+03
9.76927328e-03,9.28203125e+00,3.98185938e-01,-3.02656250e-02,1.35968750e-01,2.53125000e-03,6.06082031e+00,,9.76927328e-03,2.97342896e-01,,9.76927328e-03,3.03043774e+03
9.77027328e-03,9.28359375e+00,3.98775000e-01,-3.11406250e-02,1.35976563e-01,2.50000000e-03,6.06222656e+00,,9.77027328e-03,2.97370940e-01,,9.77027328e-03,3.03043921e+03
9.77127328e-03,9.29140625e+00,3.98653125e-01,-3.17968750e-02,1.35976563e-01,2.43750000e-03,6.06128906e+00,,9.77127328e-03,2.97399014e-01,,9.77127328e-03,3.02980054e+03
9.77227328e-03,9.29296875e+00,3.98856250e-01,-3.15625000e-02,1.35976563e-01,2.34375000e-03,6.06070313e+00,,9.77227328e-03,2.97427088e-01,,9.77227328e-03,3.02980737e+03
9.77327328e-03,9.29843750e+00,3.98470313e-01,-2.91093750e-02,1.35976563e-01,2.50000000e-03,6.05906250e+00,,9.77327328e-03,2.97455162e-01,,9.77327328e-03,3.02940430e+03
9.77427328e-03,9.31562500e+00,3.98998438e-01,-2.48750000e-02,1.36015625e-01,2.37500000e-03,6.05882813e+00,,9.77427328e-03,2.97483236e-01,,9.77427328e-03,3.02777539e+03
9.77527328e-03,9.32343750e+00,3.99485938e-01,-2.15625000e-02,1.36062500e-01,2.43750000e-03,6.05871094e+00,,9.77527328e-03,2.97511339e-01,,9.77527328e-03,3.02709326e+03
9.77627328e-03,9.32890625e+00,3.99546875e-01,-2.29375000e-02,1.36031250e-01,2.75000000e-03,6.05847656e+00,,9.77627328e-03,2.97539473e-01,,9.77627328e-03,3.02664722e+03
9.77727328e-03,9.33437500e+00,4.00176562e-01,-2.93125000e-02,1.36062500e-01,2.71875000e-03,6.05988281e+00,,9.77727328e-03,2.97567636e-01,,9.77727328e-03,3.02622217e+03
9.77827328e-03,9.32500000e+00,4.00237500e-01,-3.63750000e-02,1.36164063e-01,2.71875000e-03,6.06082031e+00,,9.77827328e-03,2.97595799e-01,,9.77827328e-03,3.02736230e+03
9.77927328e-03,9.32109375e+00,4.01212500e-01,-3.81406250e-02,1.36234375e-01,2.75000000e-03,6.06011719e+00,,9.77927328e-03,2.97624052e-01,,9.77927328e-03,3.02796265e+03
9.78027328e-03,9.31328125e+00,4.00826563e-01,-3.37812500e-02,1.36257813e-01,3.09375000e-03,6.05730469e+00,,9.78027328e-03,2.97652274e-01,,9.78027328e-03,3.02895874e+03
9.78127328e-03,9.30468750e+00,4.00867188e-01,-2.87187500e-02,1.36250000e-01,2.87500000e-03,6.05789063e+00,,9.78127328e-03,2.97680497e-01,,9.78127328e-03,3.03001025e+03
9.78227328e-03,9.30234375e+00,4.00237500e-01,-2.80000000e-02,1.36234375e-01,2.96875000e-03,6.05789063e+00,,9.78227328e-03,2.97708720e-01,,9.78227328e-03,3.03040234e+03
9.78327328e-03,9.29843750e+00,3.99445313e-01,-3.27343750e-02,1.36257813e-01,3.40625000e-03,6.05601563e+00,,9.78327328e-03,2.97736883e-01,,9.78327328e-03,3.03096582e+03
9.78427328e-03,9.28984375e+00,3.99689063e-01,-3.84062500e-02,1.36328125e-01,3.56250000e-03,6.05707031e+00,,9.78427328e-03,2.97765017e-01,,9.78427328e-03,3.03204053e+03
9.78527328e-03,9.28750000e+00,3.98714063e-01,-3.87500000e-02,1.36382813e-01,3.56250000e-03,6.05882813e+00,,9.78527328e-03,2.97793120e-01,,9.78527328e-03,3.03248633e+03
9.78627328e-03,9.29296875e+00,3.98409375e-01,-3.28750000e-02,1.36382813e-01,3.65625000e-03,6.05824219e+00,,9.78627328e-03,2.97821194e-01,,9.78627328e-03,3.03211230e+03
9.78727328e-03,9.29296875e+00,3.97332813e-01,-2.72031250e-02,1.36351563e-01,3.65625000e-03,6.05800781e+00,,9.78727328e-03,2.97849178e-01,,9.78727328e-03,3.03227148e+03
9.78827328e-03,9.29531250e+00,3.97251563e-01,-2.72968750e-02,1.36367188e-01,3.78125000e-03,6.05847656e+00,,9.78827328e-03,2.97877163e-01,,9.78827328e-03,3.03217432e+03
9.78927328e-03,9.28515625e+00,3.97251563e-01,-3.15625000e-02,1.36343750e-01,3.78125000e-03,6.05871094e+00,,9.78927328e-03,2.97905147e-01,,9.78927328e-03,3.03337744e+03
9.79027328e-03,9.27187500e+00,3.97089063e-01,-3.46875000e-02,1.36390625e-01,3.28125000e-03,6.06023438e+00,,9.79027328e-03,2.97933102e-01,,9.79027328e-03,3.03492236e+03
9.79127328e-03,9.26328125e+00,3.97495313e-01,-3.42031250e-02,1.36476563e-01,2.53125000e-03,6.06246094e+00,,9.79127328e-03,2.97961086e-01,,9.79127328e-03,3.03599072e+03
9.79227328e-03,9.25703125e+00,3.97210938e-01,-3.21718750e-02,1.36476563e-01,2.37500000e-03,6.06105469e+00,,9.79227328e-03,2.97989041e-01,,9.79227328e-03,3.03681104e+03
9.79327328e-03,9.25546875e+00,3.98328125e-01,-3.07343750e-02,1.36445313e-01,2.87500000e-03,6.05906250e+00,,9.79327328e-03,2.98017055e-01,,9.79327328e-03,3.03713867e+03
9.79427328e-03,9.24843750e+00,3.98510937e-01,-3.05781250e-02,1.36421875e-01,2.71875000e-03,6.05988281e+00,,9.79427328e-03,2.98045129e-01,,9.79427328e-03,3.03802637e+03
9.79527328e-03,9.23437500e+00,3.98775000e-01,-3.20468750e-02,1.36406250e-01,2.65625000e-03,6.06152344e+00,,9.79527328e-03,2.98073202e-01,,9.79527328e-03,3.03964209e+03
9.79627328e-03,9.20703125e+00,3.98978125e-01,-3.43750000e-02,1.36382813e-01,2.71875000e-03,6.06164063e+00,,9.79627328e-03,2.98101306e-01,,9.79627328e-03,3.04263696e+03
9.79727328e-03,9.18828125e+00,3.98917188e-01,-3.58437500e-02,1.36367188e-01,2.81250000e-03,6.06128906e+00,,9.79727328e-03,2.98129410e-01,,9.79727328e-03,3.04475586e+03
9.79827328e-03,9.18203125e+00,3.99242188e-01,-3.57343750e-02,1.36406250e-01,3.09375000e-03,6.06046875e+00,,9.79827328e-03,2.98157513e-01,,9.79827328e-03,3.04559009e+03
9.79927328e-03,9.18828125e+00,3.99059375e-01,-3.49218750e-02,1.36460937e-01,3.03125000e-03,6.06070313e+00,,9.79927328e-03,2.98185617e-01,,9.79927328e-03,3.04513281e+03
9.80027328e-03,9.20703125e+00,3.99364063e-01,-3.20937500e-02,1.36554687e-01,3.09375000e-03,6.06105469e+00,,9.80027328e-03,2.98213720e-01,,9.80027328e-03,3.04337769e+03
9.80127328e-03,9.21250000e+00,3.98612500e-01,-2.84843750e-02,1.36570313e-01,3.81250000e-03,6.05765625e+00,,9.80127328e-03,2.98241794e-01,,9.80127328e-03,3.04297437e+03
9.80227328e-03,9.20468750e+00,3.98571875e-01,-2.81718750e-02,1.36578125e-01,4.03125000e-03,6.05671875e+00,,9.80227328e-03,2.98269868e-01,,9.80227328e-03,3.04393018e+03
9.80327328e-03,9.19687500e+00,3.98470313e-01,-3.27343750e-02,1.36593750e-01,3.81250000e-03,6.05742188e+00,,9.80327328e-03,2.98297942e-01,,9.80327328e-03,3.04489648e+03
9.80427328e-03,9.19140625e+00,3.98510937e-01,-3.79687500e-02,1.36593750e-01,3.50000000e-03,6.05800781e+00,,9.80427328e-03,2.98326015e-01,,9.80427328e-03,3.04564771e+03
