Time,$I_{vert}$,$I_{rad}$,$U_{vert}$,$U_{rad}$
15.315315315315315,-13.626067412587453,-29.416259673659756,-25.2017,-25.29599
15.335335335335335,14.364381724941762,28.655932400932482,25.40172,25.29599
15.355355355355355,-13.646071002331045,-29.8657142191143,-25.40172,-24.89762
15.375375375375375,14.437122051282092,27.786986946387028,25.40172,25.29599
15.395395395395395,-13.480586759906803,-29.865714219114302,-25.00169,-25.49517
15.415415415415415,14.713535291375333,28.655932400932482,25.40172,25.29599
15.435435435435435,-13.387842843822888,-29.416259673659756,-25.40172,-25.49517
15.455455455455455,14.7062612587413,28.95556876456885,25.40172,25.29599
15.475475475475475,-13.642433986014026,-29.266441491841572,-25.2017,-25.29599
15.495495495495495,14.138886713286752,28.685896037296107,25.40172,25.29599
15.515515515515515,-13.897025128205172,-29.348841491841576,-25.40172,-25.29599
15.535535535535535,14.131612680652726,28.715859673659747,25.40172,25.29599
15.555555555555555,-13.804281212121257,-29.281423310023392,-24.801679999999998,-25.49517
15.575575575575575,14.277093333333372,29.01549603729612,25.40172,25.29599
15.595595595595595,-13.606063822843865,-28.749568764568846,-25.00169,-25.49517
15.615615615615615,14.706261258741296,29.584805128205208,25.40172,25.29599
15.635635635635635,-13.42421300699305,-28.749568764568846,-25.40172,-25.29599
15.655655655655655,14.575328671328705,29.28516876456884,-25.2017,25.29599
15.675675675675675,-13.573330675990718,-29.348841491841572,25.40172,-25.29599
15.695695695695695,14.437122051282092,28.116586946387027,25.40172,25.29599
15.715715715715715,-13.55332708624713,-29.79829603729612,-25.40172,-24.698439999999998
15.735735735735735,14.437122051282092,28.386259673659755,25.40172,25.29599
15.755755755755755,-13.573330675990718,-29.416259673659756,-25.00169,-25.49517
15.775775775775776,14.575328671328709,28.95556876456885,25.40172,25.29599
15.795795795795796,-13.42421300699305,-29.266441491841572,-25.40172,-25.29599
15.815815815815816,14.7062612587413,28.685896037296107,25.40172,25.29599
15.835835835835836,-13.606063822843865,-29.348841491841576,-25.2017,-25.49517
15.855855855855856,14.277093333333376,28.715859673659747,25.40172,25.29599
15.875875875875876,-13.804281212121253,-29.281423310023392,-25.40172,-24.698439999999998
15.895895895895896,14.066146386946432,29.01549603729612,25.40172,25.29599
15.915915915915916,-13.880658554778599,-28.749568764568846,-25.00169,-25.49517
15.935935935935936,14.218901072261112,29.584805128205208,25.40172,25.29599
15.955955955955956,-13.516956923076968,-28.749568764568846,-25.40172,-25.09681
15.975975975975976,14.728083356643385,29.015496037296106,25.40172,25.29599
15.995995995995996,-13.193262470862514,-29.281423310023392,-25.2017,-25.49517
16.016016016016017,15.026318694638729,28.446186946387026,25.40172,25.29599
16.036036036036037,-13.104155571095614,-29.281423310023392,-25.60173,-25.29599
16.056056056056057,14.560780606060643,29.01549603729612,25.40172,25.29599
16.076076076076077,-13.240543682983727,-28.749568764568846,-25.00169,-25.49517
16.096096096096097,14.98994853146857,29.584805128205208,25.40172,25.29599
16.116116116116117,-12.889571608391648,-28.749568764568846,-25.40172,-25.49517
16.136136136136138,15.055414825174864,29.015496037296106,25.40172,25.29599
16.156156156156158,-12.92594177156181,-29.281423310023392,-25.2017,-25.29599
16.176176176176178,15.048140792540838,28.446186946387026,25.40172,25.29599
16.196196196196198,-13.051418834498879,-29.281423310023392,-25.40172,-25.29599
16.216216216216218,14.626246899766937,29.01549603729612,25.40172,25.29599
16.236236236236238,-13.475131235431277,-28.749568764568846,-25.00169,-25.49517
16.256256256256258,14.473492214452254,29.584805128205208,25.40172,25.29599
16.276276276276278,-13.173258881118922,-28.749568764568846,-25.40172,-25.49517
16.296296296296298,14.815371748251792,29.015496037296106,25.40172,25.29599
16.316316316316318,-13.23326965034969,-29.281423310023392,-25.2017,-25.29599
16.336336336336338,14.822645780885821,28.446186946387026,25.40172,25.29599
16.356356356356358,-13.17689589743594,-29.281423310023392,-25.40172,-25.29599
16.376376376376378,14.6189728671329,29.01549603729612,25.40172,25.29599
16.396396396396398,-13.346017156177204,-28.749568764568846,-25.00169,-25.49517
16.416416416416418,14.757179487179524,29.584805128205208,25.40172,25.29599
16.436436436436438,-13.04778181818186,-28.749568764568846,-25.40172,-25.49517
16.456456456456458,15.026318694638732,29.28516876456884,25.40172,25.29599
16.476476476476478,-13.249636223776264,-29.348841491841572,-25.2017,-25.49517
16.496496496496498,14.597150769230812,28.116586946387027,25.40172,25.29599
16.516516516516518,-13.427850023310064,-29.79829603729612,-25.40172,-25.29599
16.536536536536538,14.313463496503534,28.386259673659755,25.40172,25.29599
16.556556556556558,-13.669711608391651,-29.416259673659756,-25.00169,-25.49517
16.576576576576578,14.32073752913757,28.95556876456885,25.40172,25.29599
16.596596596596598,-13.266002797202837,-29.266441491841572,-25.40172,-25.09681
16.616616616616618,15.026318694638736,28.95556876456884,25.40172,25.29599
16.636636636636638,-13.031415244755284,-29.416259673659756,-25.2017,-25.29599
16.656656656656658,15.033592727272772,28.386259673659747,25.40172,25.29599
16.676676676676678,-13.10415557109561,-29.79829603729612,-25.40172,-25.49517
16.696696696696698,14.749905454545495,28.386259673659755,25.40172,25.29599
16.716716716716718,-13.451490629370674,-29.416259673659756,-25.60173,-25.49517
16.736736736736738,14.451670116550158,28.95556876456885,25.40172,25.29599
16.756756756756758,-13.516956923076965,-29.266441491841572,-25.40172,-25.09681
16.776776776776778,14.429848018648059,28.95556876456884,25.40172,25.29599
16.796796796796798,-13.606063822843865,-29.416259673659756,-25.2017,-25.29599
16.816816816816818,14.48804027972032,28.386259673659747,25.40172,25.29599
16.836836836836838,-13.695170722610769,-29.79829603729612,-25.40172,-25.29599
16.856856856856858,14.204353006993045,28.386259673659755,25.40172,25.29599
16.876876876876878,-13.86065496503501,-29.416259673659756,-25.00169,-25.49517
16.896896896896898,14.269819300699343,28.95556876456885,25.40172,25.29599
16.916916916916918,-13.711537296037339,-29.266441491841572,-25.40172,-25.09681
16.936936936936938,14.408025920745963,28.95556876456884,25.40172,25.29599
16.956956956956958,-13.73154088578093,-29.416259673659756,-25.2017,-25.29599
16.976976976976978,14.277093333333372,28.655932400932482,25.40172,25.29599
16.996996996996998,-13.678804149184195,-29.8657142191143,-25.60173,-25.49517
17.017017017017018,14.495314312354349,27.786986946387028,25.40172,25.29599
17.037037037037038,-13.626067412587457,4.516920745920972,-25.00169,-25.49517
17.057057057057058,14.364381724941762,-14.322361305361454,25.40172,25.29599
17.077077077077078,-13.4805867599068,-62.84382144522169,-25.40172,-25.49517
17.097097097097098,14.720809324009362,5.0787389277389074,25.40172,25.29599
17.117117117117118,-13.391479860139903,-43.59253939393952,-25.2017,-25.29599
17.137137137137138,14.655343030303069,24.045366433566475,25.40172,25.29599
17.157157157157158,-13.464220186480226,-24.607184615384707,-25.40172,-25.49517
17.177177177177178,14.509862377622415,42.87715757575768,-25.40172,25.29599
17.197197197197198,-13.516956923076968,-5.6630298368298835,25.40172,-25.49517
17.217217217217218,14.437122051282085,62.12843962703974,25.40172,25.29599
17.237237237237238,-13.60970083916088,13.895379487179436,-25.00169,-25.09681
17.25725725725726,14.502588344988386,-5.112448018647797,25.40172,25.29599
17.27727727727728,-13.533323496503538,-29.00800512820521,-25.2017,-25.29599
17.2972972972973,14.560780606060646,28.850696037296107,25.40172,25.29599
17.31731731731732,-13.622430396270438,-29.315132400932484,-25.40172,-25.29599
17.33733733733734,14.277093333333376,28.581023310023387,25.40172,25.29599
17.35735735735736,-13.78791463869468,-29.281423310023392,-25.40172,-25.49517
17.37737737737738,14.146160745920792,29.01549603729612,25.40172,25.29599
17.3973973973974,-13.755181491841537,-28.749568764568846,-25.00169,-25.49517
17.41741741741742,14.502588344988382,29.584805128205208,25.40172,25.29599
17.43743743743744,-13.387842843822888,-28.749568764568846,-25.40172,-25.29599
17.45745745745746,14.720809324009359,29.28516876456884,25.40172,25.29599
17.47747747747748,-13.31873953379958,-29.348841491841572,-25.2017,-25.09681
17.4974974974975,14.800823682983722,28.116586946387027,25.40172,25.29599
17.51751751751752,-13.411483449883495,-29.79829603729612,-25.60173,-24.698439999999998
17.53753753753754,14.45167011655015,28.386259673659755,25.40172,25.29599
17.55755755755756,-13.556964102564145,-29.416259673659756,-25.00169,-25.49517
17.57757757757758,14.444396083916121,28.95556876456885,25.40172,25.29599
17.5975975975976,-13.407846433566476,-29.266441491841572,-25.40172,-25.29599
17.61761761761762,14.655343030303062,28.95556876456884,25.40172,25.29599
17.63763763763764,-13.447853613053653,-29.416259673659756,-25.2017,-25.49517
17.65765765765766,14.589876736596775,28.386259673659747,25.40172,25.29599
17.67767767767768,-13.391479860139903,-29.79829603729612,-25.40172,-24.698439999999998
17.6976976976977,14.524410442890481,28.386259673659755,25.40172,25.29599
17.71771771771772,-13.43148703962708,-29.416259673659756,-25.00169,-25.49517
17.73773773773774,14.735357389277425,28.95556876456885,25.40172,25.29599
17.75775775775776,-13.282369370629414,-29.266441491841572,-25.40172,-25.09681
17.77777777777778,14.662617062937102,28.95556876456884,25.40172,25.29599
17.7977977977978,-13.411483449883491,-29.416259673659756,-25.2017,-25.49517
17.81781781781782,14.589876736596775,28.386259673659747,25.40172,25.29599
17.83783783783784,-13.427850023310068,-29.79829603729612,-25.60173,-25.29599
17.85785785785786,14.386203822843857,28.386259673659755,25.40172,25.29599
17.87787787787788,-13.524230955710998,-29.416259673659756,-25.00169,-25.49517
17.8978978978979,14.538958508158547,28.95556876456885,25.40172,25.29599
17.91791791791792,-13.140525734265776,-29.266441491841572,-25.40172,-25.49517
17.93793793793794,15.040866759906795,28.685896037296107,25.40172,25.29599
17.95795795795796,-12.998682097902137,-29.348841491841576,-25.2017,-25.49517
17.97797797797798,15.113607086247132,28.850696037296114,25.40172,25.29599
17.997997997998,-12.995045081585122,-29.31513240093248,-25.40172,-25.29599
18.01801801801802,14.691713193473234,28.85069603729612,25.40172,25.29599
18.03803803803804,-13.382387319347359,-29.00800512820521,-25.00169,-25.49517
18.05805805805806,14.611698834498878,29.270186946387025,25.40172,25.29599
18.07807807807808,-13.302372960373003,-29.082914219114297,-25.40172,-25.49517
18.0980980980981,14.597150769230815,28.70087785547793,25.40172,25.29599
18.11811811811812,-13.37511328671333,-29.539859673659755,-25.2017,-25.29599
18.13813813813814,14.662617062937105,28.416223310023394,25.40172,25.29599
18.15815815815816,-13.318739533799576,-29.348841491841572,-25.40172,-25.29599
18.17817817817818,14.662617062937098,28.98553240093248,25.40172,25.29599
18.1981981981982,-13.540597529137571,-29.00800512820521,-25.00169,-25.49517
18.21821821821822,14.313463496503534,29.270186946387025,25.40172,25.29599
18.23823823823824,-13.391479860139903,-29.082914219114297,-25.40172,-25.09681
18.25825825825826,14.800823682983722,28.70087785547793,25.40172,25.29599
18.27827827827828,-13.338743123543164,-29.539859673659755,-25.2017,-25.09681
18.2982982982983,14.662617062937105,28.281386946387027,25.40172,25.29599
18.31831831831832,-13.355109696969741,-29.315132400932484,-25.40172,-25.29599
18.33833833833834,14.589876736596775,29.15033240093248,25.40172,25.29599
18.35835835835836,-13.484223776223821,-28.749568764568846,-25.00169,-25.49517
18.37837837837838,14.582602703962745,29.584805128205208,25.40172,25.29599
18.3983983983984,-13.516956923076965,-28.749568764568846,-25.40172,-25.09681
18.41841841841842,14.429848018648059,29.28516876456884,25.40172,25.29599
18.43843843843844,-13.606063822843865,-29.348841491841572,-25.2017,-25.29599
18.45845845845846,14.422573986014026,28.251423310023394,25.40172,25.29599
18.47847847847848,-13.678804149184195,-29.832005128205207,-25.40172,-25.29599
18.4984984984985,14.349833659673703,28.221459673659755,25.40172,25.29599
18.51851851851852,-13.751544475524518,-29.67469603729612,-25.00169,-25.49517
18.53853853853854,14.342559627039666,28.640950582750666,25.40172,25.29599
18.55855855855856,-13.675167132867173,-29.599786946387024,-25.40172,-25.09681
18.57857857857858,14.408025920745956,28.640950582750666,25.40172,25.29599
18.5985985985986,-13.767911048951092,-29.67469603729612,-25.2017,-25.29599
18.61861861861862,14.204353006993042,28.221459673659748,25.40172,25.29599
18.63863863863864,-13.78791463869468,-29.83200512820521,-25.40172,-24.89762
18.65865865865866,14.349833659673703,28.521096037296115,25.40172,25.29599
18.67867867867868,-13.64243398601403,-29.416259673659756,-25.00169,-25.49517
18.6986986986987,14.560780606060643,28.95556876456885,25.40172,25.29599
18.71871871871872,-13.513319906759946,-29.266441491841572,-25.40172,-25.49517
18.73873873873874,14.495314312354346,28.95556876456884,25.40172,25.29599
18.75875875875876,-13.626067412587453,-29.416259673659756,-25.2017,-25.29599
18.77877877877878,14.364381724941762,28.655932400932482,25.40172,25.29599
18.7987987987988,-13.646071002331045,-29.8657142191143,-25.40172,-25.29599
18.81881881881882,14.437122051282092,27.786986946387028,25.40172,25.29599
18.83883883883884,-13.480586759906803,-29.865714219114302,-25.00169,-25.49517
18.85885885885886,14.713535291375333,28.655932400932482,25.40172,25.29599
18.87887887887888,3.2405789743590843,-29.416259673659756,-25.40172,-25.09681
18.8988988988989,-6.079266013986087,28.95556876456885,25.40172,25.29599
18.91891891891892,-29.80895519813531,-29.266441491841572,-25.2017,-25.29599
18.93893893893894,2.59137156177155,28.685896037296107,25.40172,25.29599
18.95895895895896,-20.82553421911429,-29.348841491841576,-25.40172,-25.49517
18.97897897897898,11.822109650349677,28.715859673659747,25.40172,25.29599
18.998998998999,-11.494778181818226,-29.281423310023392,-25.60173,-25.49517
19.01901901901902,21.205602424242485,29.01549603729612,25.40172,25.29599
19.03903903903904,-2.058548671328697,-28.749568764568846,-25.00169,-25.49517
19.05905905905906,30.741849883449927,29.584805128205208,25.40172,25.29599
19.07907907907908,7.394047412587383,-28.749568764568846,-25.40172,-25.29599
19.0990990990991,-1.8930644289043252,29.015496037296106,25.40172,25.29599
19.11911911911912,-13.32237655011659,-29.281423310023392,-25.2017,-25.29599
19.13913913913914,14.742631421911465,28.446186946387026,25.40172,25.29599
19.15915915915916,-13.229632634032676,-29.281423310023392,-25.60173,-24.698439999999998
19.17917917917918,14.742631421911458,29.01549603729612,25.40172,25.29599
19.1991991991992,-13.322376550116594,-28.749568764568846,-25.00169,-25.49517
19.21921921921922,14.735357389277429,29.584805128205208,25.40172,25.29599
19.23923923923924,-13.391479860139903,-28.749568764568846,-25.40172,-25.49517
19.25925925925926,14.444396083916125,29.015496037296106,25.40172,25.29599
19.27927927927928,-13.573330675990718,-29.281423310023392,-25.2017,-25.09681
19.2992992992993,14.437122051282092,28.446186946387026,25.40172,25.29599
19.31931931931932,-13.55332708624713,-29.281423310023392,-25.40172,-24.698439999999998
19.33933933933934,14.371655757575798,29.01549603729612,25.40172,25.29599
19.35935935935936,-13.556964102564145,-28.749568764568846,-25.00169,-25.49517
19.37937937937938,14.589876736596771,29.584805128205208,25.40172,25.29599
19.3993993993994,-13.282369370629414,-28.749568764568846,-25.40172,-25.09681
19.41941941941942,14.808097715617745,29.015496037296106,25.40172,25.29599
19.43943943943944,-13.286006386946433,-29.281423310023392,-25.2017,-25.49517
19.45945945945946,14.808097715617752,28.446186946387026,25.40172,25.29599
19.47947947947948,3.0841872727273776,-29.281423310023392,-25.40172,-25.29599
19.4994994994995,-5.999251655011728,29.01549603729612,25.40172,25.29599
19.51951951951952,-29.436161025641137,-28.749568764568846,-25.00169,-25.49517
19.53953953953954,3.2314864335664266,29.584805128205208,25.40172,25.29599
19.55955955955956,-20.138138135198204,-28.749568764568846,-25.40172,-25.49517
19.57957957957958,12.389484195804222,29.015496037296106,25.40172,25.29599
19.5995995995996,-11.101980419580464,-29.281423310023392,-25.2017,-25.49517
19.61961961961962,21.482015664335723,28.446186946387026,25.40172,25.29599
19.63963963963964,-1.9530751981352252,-29.281423310023392,-25.40172,-25.29599
19.65965965965966,30.443614545454594,29.01549603729612,25.40172,25.29599
19.67967967967968,6.950331421911395,-28.749568764568846,-25.00169,-25.49517
19.6996996996997,-1.8930644289043235,29.584805128205208,25.40172,25.29599
19.71971971971972,-13.140525734265776,-28.749568764568846,-25.40172,-25.49517
19.73973973973974,15.040866759906795,29.015496037296106,25.40172,25.29599
19.75975975975976,-12.998682097902137,-29.281423310023392,-25.2017,-25.49517
19.77977977977978,15.048140792540838,28.446186946387026,25.40172,25.29599
19.7997997997998,-12.978678508158549,-29.281423310023392,-25.40172,-25.29599
19.81981981981982,14.77172755244759,29.01549603729612,25.40172,25.29599
19.83983983983984,-13.2569102564103,-28.749568764568846,-25.00169,-25.49517
19.85985985985986,14.76445351981356,29.584805128205208,25.40172,25.29599
19.87987987987988,-13.140525734265776,-28.749568764568846,-25.40172,-25.09681
19.8998998998999,-0.4382595804196763,16.475949184149147,25.40172,25.29599
19.91991991991992,-9.090712773892847,5.8315538461535255,-25.2017,-25.49517
19.93993993993994,-9.67990871794894,-3.6292965034970166,25.40172,25.29599
19.95995995995996,4.124373193472778,-6.434590675991416,-25.40172,-24.698439999999998
19.97997997997998,38.65235356643298,2.8876825174815224,25.40172,25.29599
20.0,100.23425300699223,29.809534265733134,12.400839999999999,8.365602
