Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.09648000,,Zero Index,719.09648000,,Zero Index,719.09648000,,Zero Index,719.09648000,,Zero Index,719.09648000,,Zero Index,719.09648000,,Zero Index,719.09648000,,Zero Index,719.09648000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.21669035e-02,6.14296875e+00,3.21526563e-01,-3.91562500e-02,8.46640625e-02,-6.60937500e-01,6.05871094e+00,,1.21669035e-02,3.73547554e-01,,1.21669035e-02,5.53432178e+03
1.21679035e-02,6.14765625e+00,3.20510938e-01,-3.90000000e-02,8.47265625e-02,-6.80468750e-01,6.05847656e+00,,1.21679035e-02,3.73570144e-01,,1.21679035e-02,5.53404590e+03
1.21689035e-02,6.15546875e+00,3.16793750e-01,-3.52968750e-02,8.47734375e-02,-6.98437500e-01,6.05824219e+00,,1.21689035e-02,3.73592556e-01,,1.21689035e-02,5.53343701e+03
1.21699035e-02,6.15703125e+00,3.13767187e-01,-3.34687500e-02,8.47421875e-02,-7.04687500e-01,6.05589844e+00,,1.21699035e-02,3.73614758e-01,,1.21699035e-02,5.53345801e+03
1.21709035e-02,6.15703125e+00,3.10842188e-01,-3.80156250e-02,8.48125000e-02,-7.03125000e-01,6.05367188e+00,,1.21709035e-02,3.73636782e-01,,1.21709035e-02,5.53364746e+03
1.21719035e-02,6.15234375e+00,3.08567188e-01,-4.51093750e-02,8.48671875e-02,-7.10156250e-01,6.05589844e+00,,1.21719035e-02,3.73658568e-01,,1.21719035e-02,5.53435107e+03
1.21729035e-02,6.13437500e+00,3.07612500e-01,-4.60468750e-02,8.48359375e-02,-7.03125000e-01,6.05800781e+00,,1.21729035e-02,3.73680294e-01,,1.21729035e-02,5.53644531e+03
1.21739035e-02,6.12500000e+00,3.06942188e-01,-4.20468750e-02,8.48750000e-02,-6.93750000e-01,6.05824219e+00,,1.21739035e-02,3.73701930e-01,,1.21739035e-02,5.53764502e+03
1.21749035e-02,6.12500000e+00,3.08750000e-01,-3.69843750e-02,8.49062500e-02,-6.89843750e-01,6.05683594e+00,,1.21749035e-02,3.73723596e-01,,1.21749035e-02,5.53785400e+03
1.21759035e-02,6.13515625e+00,3.09948438e-01,-3.39218750e-02,8.48281250e-02,-6.78125000e-01,6.05648438e+00,,1.21759035e-02,3.73745382e-01,,1.21759035e-02,5.53699561e+03
1.21769035e-02,6.15390625e+00,3.12751563e-01,-3.43906250e-02,8.48125000e-02,-6.76562500e-01,6.05625000e+00,,1.21769035e-02,3.73767316e-01,,1.21769035e-02,5.53524316e+03
1.21779035e-02,6.16640625e+00,3.15737500e-01,-3.49531250e-02,8.48281250e-02,-6.78125000e-01,6.05671875e+00,,1.21779035e-02,3.73789459e-01,,1.21779035e-02,5.53413867e+03
1.21789035e-02,6.17265625e+00,3.16996875e-01,-3.55468750e-02,8.48125000e-02,-6.75000000e-01,6.05671875e+00,,1.21789035e-02,3.73811722e-01,,1.21789035e-02,5.53368115e+03
1.21799035e-02,6.17421875e+00,3.20409375e-01,-3.81093750e-02,8.48515625e-02,-6.79687500e-01,6.05648438e+00,,1.21799035e-02,3.73834133e-01,,1.21799035e-02,5.53371484e+03
1.21809035e-02,6.16875000e+00,3.20551563e-01,-4.01718750e-02,8.48359375e-02,-6.78125000e-01,6.05800781e+00,,1.21809035e-02,3.73856694e-01,,1.21809035e-02,5.53448584e+03
1.21819035e-02,6.16093750e+00,3.20795313e-01,-3.85312500e-02,8.47421875e-02,-6.66406250e-01,6.05800781e+00,,1.21819035e-02,3.73879313e-01,,1.21819035e-02,5.53550000e+03
1.21829035e-02,6.15937500e+00,3.18946875e-01,-3.33750000e-02,8.47343750e-02,-6.44531250e-01,6.05601563e+00,,1.21829035e-02,3.73901844e-01,,1.21829035e-02,5.53585156e+03
1.21839035e-02,6.16328125e+00,3.17667188e-01,-2.94218750e-02,8.47812500e-02,-6.25781250e-01,6.05707031e+00,,1.21839035e-02,3.73924255e-01,,1.21839035e-02,5.53561572e+03
1.21849035e-02,6.17031250e+00,3.15879688e-01,-3.00312500e-02,8.47968750e-02,-6.07031250e-01,6.05871094e+00,,1.21849035e-02,3.73946548e-01,,1.21849035e-02,5.53504785e+03
1.21859035e-02,6.18359375e+00,3.14275000e-01,-3.35625000e-02,8.48359375e-02,-5.85937500e-01,6.05882813e+00,,1.21859035e-02,3.73968750e-01,,1.21859035e-02,5.53384717e+03
1.21869035e-02,6.19140625e+00,3.12385937e-01,-3.62656250e-02,8.48515625e-02,-5.54687500e-01,6.05800781e+00,,1.21869035e-02,3.73990834e-01,,1.21869035e-02,5.53322656e+03
1.21879035e-02,6.18750000e+00,3.10923438e-01,-3.62500000e-02,8.48750000e-02,-5.24218750e-01,6.05742188e+00,,1.21879035e-02,3.74012768e-01,,1.21879035e-02,5.53382129e+03
1.21889035e-02,6.17812500e+00,3.09664063e-01,-3.39375000e-02,8.48515625e-02,-4.86718750e-01,6.05683594e+00,,1.21889035e-02,3.74034613e-01,,1.21889035e-02,5.53497412e+03
1.21899035e-02,6.17656250e+00,3.09359375e-01,-3.24218750e-02,8.48281250e-02,-4.45312500e-01,6.05589844e+00,,1.21899035e-02,3.74056399e-01,,1.21899035e-02,5.53531055e+03
1.21909035e-02,6.17656250e+00,3.10192187e-01,-3.24687500e-02,8.48125000e-02,-4.07812500e-01,6.05402344e+00,,1.21909035e-02,3.74078214e-01,,1.21909035e-02,5.53548242e+03
1.21919035e-02,6.18593750e+00,3.11167188e-01,-3.28125000e-02,8.49062500e-02,-3.66406250e-01,6.05250000e+00,,1.21919035e-02,3.74100089e-01,,1.21919035e-02,5.53468896e+03
1.21929035e-02,6.18203125e+00,3.13096875e-01,-3.34843750e-02,8.49687500e-02,-3.26562500e-01,6.05320313e+00,,1.21929035e-02,3.74122053e-01,,1.21929035e-02,5.53526758e+03
1.21939035e-02,6.16875000e+00,3.16184375e-01,-3.43437500e-02,8.49687500e-02,-2.91406250e-01,6.05320313e+00,,1.21939035e-02,3.74144226e-01,,1.21939035e-02,5.53681641e+03
1.21949035e-02,6.15078125e+00,3.18601563e-01,-3.36250000e-02,8.49296875e-02,-2.64062500e-01,6.05285156e+00,,1.21949035e-02,3.74166578e-01,,1.21949035e-02,5.53884912e+03
1.21959035e-02,6.12343750e+00,3.20206250e-01,-3.43906250e-02,8.49296875e-02,-2.32812500e-01,6.05402344e+00,,1.21959035e-02,3.74189079e-01,,1.21959035e-02,5.54184814e+03
1.21969035e-02,6.10468750e+00,3.21871875e-01,-3.93750000e-02,8.49062500e-02,-2.04687500e-01,6.05531250e+00,,1.21969035e-02,3.74211669e-01,,1.21969035e-02,5.54397705e+03
1.21979035e-02,6.09765625e+00,3.21587500e-01,-4.20937500e-02,8.49453125e-02,-1.72656250e-01,6.05625000e+00,,1.21979035e-02,3.74234349e-01,,1.21979035e-02,5.54491748e+03
1.21989035e-02,6.08281250e+00,3.21526563e-01,-3.83906250e-02,8.49687500e-02,-1.35156250e-01,6.05707031e+00,,1.21989035e-02,3.74256998e-01,,1.21989035e-02,5.54666113e+03
1.21999035e-02,6.06171875e+00,3.20023438e-01,-3.34062500e-02,8.49453125e-02,-9.68750000e-02,6.05671875e+00,,1.21999035e-02,3.74279588e-01,,1.21999035e-02,5.54902588e+03
1.22009035e-02,6.04140625e+00,3.18743750e-01,-3.44375000e-02,8.49218750e-02,-5.07812500e-02,6.05601563e+00,,1.22009035e-02,3.74302089e-01,,1.22009035e-02,5.55129980e+03
1.22019035e-02,6.02031250e+00,3.15757813e-01,-4.02812500e-02,8.48750000e-02,-2.34375000e-03,6.05730469e+00,,1.22019035e-02,3.74324411e-01,,1.22019035e-02,5.55367236e+03
1.22029035e-02,5.98984375e+00,3.13421875e-01,-4.41718750e-02,8.47968750e-02,4.92187500e-02,6.05742188e+00,,1.22029035e-02,3.74346584e-01,,1.22029035e-02,5.55703711e+03
1.22039035e-02,5.97500000e+00,3.10395313e-01,-4.15937500e-02,8.48671875e-02,9.60937500e-02,6.05625000e+00,,1.22039035e-02,3.74368548e-01,,1.22039035e-02,5.55879443e+03
1.22049035e-02,5.96562500e+00,3.08750000e-01,-3.52500000e-02,8.49218750e-02,1.43750000e-01,6.05566406e+00,,1.22049035e-02,3.74390364e-01,,1.22049035e-02,5.55996484e+03
1.22059035e-02,5.96171875e+00,3.06779688e-01,-3.26093750e-02,8.49843750e-02,2.00000000e-01,6.05625000e+00,,1.22059035e-02,3.74412030e-01,,1.22059035e-02,5.56054688e+03
1.22069035e-02,5.95781250e+00,3.09034375e-01,-3.85937500e-02,8.50234375e-02,2.50000000e-01,6.05671875e+00,,1.22069035e-02,3.74433726e-01,,1.22069035e-02,5.56113867e+03
1.22079035e-02,5.92812500e+00,3.10090625e-01,-4.35781250e-02,8.50078125e-02,2.92968750e-01,6.05589844e+00,,1.22079035e-02,3.74455512e-01,,1.22079035e-02,5.56441699e+03
1.22089035e-02,5.88906250e+00,3.13828125e-01,-4.12968750e-02,8.49687500e-02,3.34375000e-01,6.05566406e+00,,1.22089035e-02,3.74477476e-01,,1.22089035e-02,5.56866895e+03
1.22099035e-02,5.84921875e+00,3.15473438e-01,-3.57187500e-02,8.50234375e-02,3.82812500e-01,6.05542969e+00,,1.22099035e-02,3.74499649e-01,,1.22099035e-02,5.57298096e+03
1.22109035e-02,5.82500000e+00,3.18256250e-01,-3.71718750e-02,8.50546875e-02,4.32031250e-01,6.05671875e+00,,1.22109035e-02,3.74521971e-01,,1.22109035e-02,5.57567090e+03
1.22119035e-02,5.81015625e+00,3.20084375e-01,-4.42031250e-02,8.50078125e-02,4.82812500e-01,6.05601563e+00,,1.22119035e-02,3.74544412e-01,,1.22119035e-02,5.57741699e+03
1.22129035e-02,5.81406250e+00,3.22400000e-01,-4.62656250e-02,8.50937500e-02,5.24218750e-01,6.05203125e+00,,1.22129035e-02,3.74567032e-01,,1.22129035e-02,5.57725488e+03
1.22139035e-02,5.80781250e+00,3.22379688e-01,-3.91406250e-02,8.52500000e-02,5.67187500e-01,6.05027344e+00,,1.22139035e-02,3.74589741e-01,,1.22139035e-02,5.57812500e+03
1.22149035e-02,5.78906250e+00,3.21831250e-01,-3.33593750e-02,8.52265625e-02,6.10156250e-01,6.05121094e+00,,1.22149035e-02,3.74612421e-01,,1.22149035e-02,5.58025000e+03
1.22159035e-02,5.77656250e+00,3.21343750e-01,-3.73593750e-02,8.52265625e-02,6.50000000e-01,6.05203125e+00,,1.22159035e-02,3.74635100e-01,,1.22159035e-02,5.58172607e+03
1.22169035e-02,5.76250000e+00,3.20612500e-01,-4.42031250e-02,8.52421875e-02,6.95312500e-01,6.05320313e+00,,1.22169035e-02,3.74657691e-01,,1.22169035e-02,5.58339209e+03
1.22179035e-02,5.75546875e+00,3.18459375e-01,-4.19218750e-02,8.52656250e-02,7.49218750e-01,6.05449219e+00,,1.22179035e-02,3.74680191e-01,,1.22179035e-02,5.58434521e+03
1.22189035e-02,5.75312500e+00,3.17646875e-01,-3.29687500e-02,8.52500000e-02,7.94531250e-01,6.05402344e+00,,1.22189035e-02,3.74702573e-01,,1.22189035e-02,5.58478564e+03
1.22199035e-02,5.75546875e+00,3.15514063e-01,-2.87968750e-02,8.52500000e-02,8.32031250e-01,6.05484375e+00,,1.22199035e-02,3.74724865e-01,,1.22199035e-02,5.58470752e+03
1.22209035e-02,5.76250000e+00,3.15026563e-01,-3.25625000e-02,8.52421875e-02,8.70312500e-01,6.05542969e+00,,1.22209035e-02,3.74747068e-01,,1.22209035e-02,5.58414551e+03
1.22219035e-02,5.76250000e+00,3.12589063e-01,-3.65312500e-02,8.52109375e-02,9.14843750e-01,6.05625000e+00,,1.22219035e-02,3.74769181e-01,,1.22219035e-02,5.58432861e+03
1.22229035e-02,5.76328125e+00,3.12548438e-01,-3.52031250e-02,8.52109375e-02,9.57812500e-01,6.05800781e+00,,1.22229035e-02,3.74791175e-01,,1.22229035e-02,5.58443799e+03
1.22239035e-02,5.75312500e+00,3.10456250e-01,-2.86406250e-02,8.51953125e-02,1.00312500e+00,6.05824219e+00,,1.22239035e-02,3.74813110e-01,,1.22239035e-02,5.58565430e+03
1.22249035e-02,5.75156250e+00,3.10537500e-01,-2.38906250e-02,8.51875000e-02,1.04218750e+00,6.05742188e+00,,1.22249035e-02,3.74834985e-01,,1.22249035e-02,5.58595508e+03
1.22259035e-02,5.77187500e+00,3.10639063e-01,-2.41718750e-02,8.52656250e-02,1.08828125e+00,6.05765625e+00,,1.22259035e-02,3.74856859e-01,,1.22259035e-02,5.58398779e+03
1.22269035e-02,5.80000000e+00,3.11512500e-01,-2.85625000e-02,8.53437500e-02,1.12500000e+00,6.05742188e+00,,1.22269035e-02,3.74878764e-01,,1.22269035e-02,5.58122803e+03
1.22279035e-02,5.82343750e+00,3.14559375e-01,-2.75000000e-02,8.53593750e-02,1.15781250e+00,6.05648438e+00,,1.22279035e-02,3.74900788e-01,,1.22279035e-02,5.57895996e+03
1.22289035e-02,5.83203125e+00,3.14904688e-01,-1.75000000e-02,8.53750000e-02,1.19531250e+00,6.05648438e+00,,1.22289035e-02,3.74922961e-01,,1.22289035e-02,5.57819336e+03
1.22299035e-02,5.83593750e+00,3.16793750e-01,-1.27187500e-02,8.53437500e-02,1.22890625e+00,6.05742188e+00,,1.22299035e-02,3.74945194e-01,,1.22299035e-02,5.57787061e+03
1.22309035e-02,5.83046875e+00,3.19393750e-01,-2.21250000e-02,8.53046875e-02,1.25468750e+00,6.05730469e+00,,1.22309035e-02,3.74967605e-01,,1.22309035e-02,5.57852734e+03
1.22319035e-02,5.81015625e+00,3.20693750e-01,-3.65781250e-02,8.52656250e-02,1.27187500e+00,6.05742188e+00,,1.22319035e-02,3.74990135e-01,,1.22319035e-02,5.58077637e+03
1.22329035e-02,5.79531250e+00,3.23029688e-01,-4.04375000e-02,8.52890625e-02,1.28515625e+00,6.05601563e+00,,1.22329035e-02,3.75012785e-01,,1.22329035e-02,5.58251123e+03
1.22339035e-02,5.78750000e+00,3.22582813e-01,-3.08281250e-02,8.53750000e-02,1.29609375e+00,6.05402344e+00,,1.22339035e-02,3.75035524e-01,,1.22339035e-02,5.58350537e+03
1.22349035e-02,5.77656250e+00,3.23537500e-01,-1.80781250e-02,8.53750000e-02,1.31093750e+00,6.05566406e+00,,1.22349035e-02,3.75058264e-01,,1.22349035e-02,5.58476270e+03
1.22359035e-02,5.75390625e+00,3.19475000e-01,-1.65781250e-02,8.53046875e-02,1.33437500e+00,6.05625000e+00,,1.22359035e-02,3.75080884e-01,,1.22359035e-02,5.58719043e+03
1.22369035e-02,5.72890625e+00,3.20754688e-01,-3.29218750e-02,8.52500000e-02,1.33281250e+00,6.05343750e+00,,1.22369035e-02,3.75103414e-01,,1.22369035e-02,5.58989893e+03
1.22379035e-02,5.70468750e+00,3.17301563e-01,-4.37031250e-02,8.53203125e-02,1.33359375e+00,6.05226563e+00,,1.22379035e-02,3.75125885e-01,,1.22379035e-02,5.59259863e+03
1.22389035e-02,5.68984375e+00,3.12589063e-01,-3.90000000e-02,8.52890625e-02,1.34375000e+00,6.05285156e+00,,1.22389035e-02,3.75148058e-01,,1.22389035e-02,5.59434766e+03
1.22399035e-02,5.68828125e+00,3.11248438e-01,-2.91406250e-02,8.52890625e-02,1.34921875e+00,6.05261719e+00,,1.22399035e-02,3.75170022e-01,,1.22399035e-02,5.59468994e+03
1.22409035e-02,5.68593750e+00,3.07084375e-01,-2.21718750e-02,8.53046875e-02,1.35859375e+00,6.05308594e+00,,1.22409035e-02,3.75191808e-01,,1.22409035e-02,5.59506738e+03
1.22419035e-02,5.69296875e+00,3.05703125e-01,-2.39062500e-02,8.53046875e-02,1.37109375e+00,6.05367188e+00,,1.22419035e-02,3.75213385e-01,,1.22419035e-02,5.59446484e+03
1.22429035e-02,5.71953125e+00,3.06820313e-01,-2.94375000e-02,8.53750000e-02,1.37578125e+00,6.05367188e+00,,1.22429035e-02,3.75234962e-01,,1.22429035e-02,5.59186719e+03
1.22439035e-02,5.73046875e+00,3.07612500e-01,-2.78437500e-02,8.53828125e-02,1.38437500e+00,6.05589844e+00,,1.22439035e-02,3.75256598e-01,,1.22439035e-02,5.59089160e+03
1.22449035e-02,5.72343750e+00,3.08262500e-01,-2.19218750e-02,8.53046875e-02,1.38281250e+00,6.05707031e+00,,1.22449035e-02,3.75278264e-01,,1.22449035e-02,5.59174854e+03
1.22459035e-02,5.72500000e+00,3.12020313e-01,-2.10781250e-02,8.53046875e-02,1.37187500e+00,6.05542969e+00,,1.22459035e-02,3.75300109e-01,,1.22459035e-02,5.59170166e+03
1.22469035e-02,5.73046875e+00,3.14701563e-01,-2.33437500e-02,8.53203125e-02,1.35859375e+00,6.05648438e+00,,1.22469035e-02,3.75322163e-01,,1.22469035e-02,5.59125586e+03
1.22479035e-02,5.73125000e+00,3.15229688e-01,-2.38125000e-02,8.53046875e-02,1.34531250e+00,6.05648438e+00,,1.22479035e-02,3.75344336e-01,,1.22479035e-02,5.59130029e+03
1.22489035e-02,5.72890625e+00,3.19779688e-01,-2.56406250e-02,8.53437500e-02,1.32265625e+00,6.05648438e+00,,1.22489035e-02,3.75366718e-01,,1.22489035e-02,5.59167285e+03
1.22499035e-02,5.71640625e+00,3.21790625e-01,-2.69843750e-02,8.54140625e-02,1.29609375e+00,6.05800781e+00,,1.22499035e-02,3.75389308e-01,,1.22499035e-02,5.59310107e+03
1.22509035e-02,5.69765625e+00,3.21648438e-01,-2.99218750e-02,8.54375000e-02,1.27421875e+00,6.05929688e+00,,1.22509035e-02,3.75411958e-01,,1.22509035e-02,5.59518457e+03
1.22519035e-02,5.68359375e+00,3.22603125e-01,-3.46406250e-02,8.54140625e-02,1.24296875e+00,6.05871094e+00,,1.22519035e-02,3.75434667e-01,,1.22519035e-02,5.59680518e+03
1.22529035e-02,5.69687500e+00,3.19048438e-01,-3.22187500e-02,8.54140625e-02,1.22265625e+00,6.05824219e+00,,1.22529035e-02,3.75457257e-01,,1.22529035e-02,5.59561328e+03
1.22539035e-02,5.71015625e+00,3.16753125e-01,-2.41406250e-02,8.54531250e-02,1.20781250e+00,6.05566406e+00,,1.22539035e-02,3.75479639e-01,,1.22539035e-02,5.59439307e+03
1.22549035e-02,5.72500000e+00,3.14843750e-01,-1.76250000e-02,8.55468750e-02,1.19140625e+00,6.05460938e+00,,1.22549035e-02,3.75501871e-01,,1.22549035e-02,5.59297363e+03
1.22559035e-02,5.72734375e+00,3.14742188e-01,-2.13125000e-02,8.55703125e-02,1.16562500e+00,6.05542969e+00,,1.22559035e-02,3.75524044e-01,,1.22559035e-02,5.59283496e+03
1.22569035e-02,5.72734375e+00,3.11776563e-01,-3.22343750e-02,8.55234375e-02,1.14062500e+00,6.05566406e+00,,1.22569035e-02,3.75546098e-01,,1.22569035e-02,5.59297656e+03
1.22579035e-02,5.75390625e+00,3.12995313e-01,-3.85937500e-02,8.55625000e-02,1.11406250e+00,6.05566406e+00,,1.22579035e-02,3.75568122e-01,,1.22579035e-02,5.59042578e+03
1.22589035e-02,5.78906250e+00,3.11654688e-01,-2.75312500e-02,8.56015625e-02,1.08437500e+00,6.05671875e+00,,1.22589035e-02,3.75590116e-01,,1.22589035e-02,5.58697656e+03
1.22599035e-02,5.82109375e+00,3.10943750e-01,-9.25000000e-03,8.56406250e-02,1.05781250e+00,6.05765625e+00,,1.22599035e-02,3.75612050e-01,,1.22599035e-02,5.58377197e+03
1.22609035e-02,5.84218750e+00,3.14132813e-01,-6.35937500e-03,8.56640625e-02,1.02734375e+00,6.05683594e+00,,1.22609035e-02,3.75634074e-01,,1.22609035e-02,5.58163867e+03
1.22619035e-02,5.86250000e+00,3.14193750e-01,-1.97187500e-02,8.56562500e-02,1.00000000e+00,6.05648438e+00,,1.22619035e-02,3.75656188e-01,,1.22619035e-02,5.57961377e+03
1.22629035e-02,5.88515625e+00,3.17687500e-01,-3.53125000e-02,8.56406250e-02,9.57812500e-01,6.05625000e+00,,1.22629035e-02,3.75678420e-01,,1.22629035e-02,5.57742334e+03
1.22639035e-02,5.90156250e+00,3.18073438e-01,-3.18125000e-02,8.56796875e-02,9.07031250e-01,6.05589844e+00,,1.22639035e-02,3.75700831e-01,,1.22639035e-02,5.57590967e+03
1.22649035e-02,5.90937500e+00,3.19617188e-01,-1.22812500e-02,8.56796875e-02,8.60937500e-01,6.05824219e+00,,1.22649035e-02,3.75723273e-01,,1.22649035e-02,5.57522119e+03
1.22659035e-02,5.90781250e+00,3.19820313e-01,-1.31250000e-03,8.56640625e-02,8.17968750e-01,6.05789063e+00,,1.22659035e-02,3.75745803e-01,,1.22659035e-02,5.57541797e+03
1.22669035e-02,5.91484375e+00,3.20551563e-01,-1.32656250e-02,8.56953125e-02,7.78125000e-01,6.05824219e+00,,1.22669035e-02,3.75768363e-01,,1.22669035e-02,5.57473193e+03
1.22679035e-02,5.92109375e+00,3.21384375e-01,-3.56718750e-02,8.57734375e-02,7.30468750e-01,6.05964844e+00,,1.22679035e-02,3.75790983e-01,,1.22679035e-02,5.57421729e+03
1.22689035e-02,5.93046875e+00,3.20165625e-01,-4.23750000e-02,8.58281250e-02,6.79687500e-01,6.05964844e+00,,1.22689035e-02,3.75813574e-01,,1.22689035e-02,5.57345752e+03
1.22699035e-02,5.92812500e+00,3.20470313e-01,-2.69843750e-02,8.57734375e-02,6.22656250e-01,6.05871094e+00,,1.22699035e-02,3.75836134e-01,,1.22699035e-02,5.57388281e+03
1.22709035e-02,5.92421875e+00,3.17585938e-01,-9.09375000e-03,8.57578125e-02,5.69531250e-01,6.05707031e+00,,1.22709035e-02,3.75858575e-01,,1.22709035e-02,5.57438135e+03
1.22719035e-02,5.91875000e+00,3.16570313e-01,-1.03437500e-02,8.57968750e-02,5.24218750e-01,6.05871094e+00,,1.22719035e-02,3.75880927e-01,,1.22719035e-02,5.57499609e+03
1.22729035e-02,5.92109375e+00,3.13340625e-01,-3.04062500e-02,8.58437500e-02,4.85156250e-01,6.06187500e+00,,1.22729035e-02,3.75903070e-01,,1.22729035e-02,5.57486279e+03
1.22739035e-02,5.93359375e+00,3.12446875e-01,-4.77656250e-02,8.58828125e-02,4.37500000e-01,6.06105469e+00,,1.22739035e-02,3.75925124e-01,,1.22739035e-02,5.57378125e+03
1.22749035e-02,5.95625000e+00,3.12385937e-01,-4.12031250e-02,8.59218750e-02,3.85156250e-01,6.05730469e+00,,1.22749035e-02,3.75947118e-01,,1.22749035e-02,5.57168115e+03
1.22759035e-02,5.97109375e+00,3.09968750e-01,-1.44375000e-02,8.60156250e-02,3.39062500e-01,6.05484375e+00,,1.22759035e-02,3.75969023e-01,,1.22759035e-02,5.57029834e+03
1.22769035e-02,5.95859375e+00,3.09034375e-01,-1.73437500e-03,8.60703125e-02,3.13281250e-01,6.05683594e+00,,1.22769035e-02,3.75990838e-01,,1.22769035e-02,5.57162988e+03
1.22779035e-02,5.94531250e+00,3.07165625e-01,-2.56406250e-02,8.60390625e-02,2.82031250e-01,6.05730469e+00,,1.22779035e-02,3.76012534e-01,,1.22779035e-02,5.57307178e+03
1.22789035e-02,5.95312500e+00,3.10334375e-01,-5.73281250e-02,8.60156250e-02,2.35156250e-01,6.05707031e+00,,1.22789035e-02,3.76034290e-01,,1.22789035e-02,5.57248584e+03
1.22799035e-02,5.96953125e+00,3.10314063e-01,-5.27812500e-02,8.60390625e-02,1.84375000e-01,6.05765625e+00,,1.22799035e-02,3.76056135e-01,,1.22799035e-02,5.57108643e+03
1.22809035e-02,5.98437500e+00,3.12385937e-01,-1.82500000e-02,8.60781250e-02,1.40625000e-01,6.05871094e+00,,1.22809035e-02,3.76078069e-01,,1.22809035e-02,5.56974463e+03
1.22819035e-02,5.99062500e+00,3.12670312e-01,9.68750000e-04,8.61484375e-02,9.92187500e-02,6.05906250e+00,,1.22819035e-02,3.76100063e-01,,1.22819035e-02,5.56914551e+03
1.22829035e-02,5.99609375e+00,3.14051562e-01,-2.01093750e-02,8.61250000e-02,5.23437500e-02,6.05882813e+00,,1.22829035e-02,3.76122147e-01,,1.22829035e-02,5.56863281e+03
1.22839035e-02,5.99609375e+00,3.17220313e-01,-5.27343750e-02,8.61328125e-02,-2.34375000e-03,6.05929688e+00,,1.22839035e-02,3.76144379e-01,,1.22839035e-02,5.56882568e+03
1.22849035e-02,5.99375000e+00,3.18398438e-01,-5.62343750e-02,8.61640625e-02,-5.23437500e-02,6.05917969e+00,,1.22849035e-02,3.76166731e-01,,1.22849035e-02,5.56935645e+03
1.22859035e-02,5.97734375e+00,3.19231250e-01,-2.99687500e-02,8.61484375e-02,-1.00781250e-01,6.06082031e+00,,1.22859035e-02,3.76189202e-01,,1.22859035e-02,5.57127539e+03
1.22869035e-02,5.96015625e+00,3.18601563e-01,-1.01875000e-02,8.60937500e-02,-1.41406250e-01,6.06023438e+00,,1.22869035e-02,3.76211643e-01,,1.22869035e-02,5.57315332e+03
1.22879035e-02,5.96562500e+00,3.16103125e-01,-2.10781250e-02,8.60781250e-02,-1.80468750e-01,6.05847656e+00,,1.22879035e-02,3.76234025e-01,,1.22879035e-02,5.57267285e+03
1.22889035e-02,5.97500000e+00,3.15392188e-01,-4.72187500e-02,8.60703125e-02,-2.23437500e-01,6.05800781e+00,,1.22889035e-02,3.76256257e-01,,1.22889035e-02,5.57188672e+03
1.22899035e-02,5.97500000e+00,3.13625000e-01,-5.49531250e-02,8.60546875e-02,-2.64843750e-01,6.05824219e+00,,1.22899035e-02,3.76278400e-01,,1.22899035e-02,5.57215771e+03
1.22909035e-02,5.96171875e+00,3.12873438e-01,-3.65468750e-02,8.60000000e-02,-2.96875000e-01,6.05765625e+00,,1.22909035e-02,3.76300454e-01,,1.22909035e-02,5.57376904e+03
1.22919035e-02,5.94921875e+00,3.10050000e-01,-1.98281250e-02,8.60000000e-02,-3.22656250e-01,6.05824219e+00,,1.22919035e-02,3.76322389e-01,,1.22919035e-02,5.57520703e+03
1.22929035e-02,5.94921875e+00,3.09623437e-01,-2.92343750e-02,8.59453125e-02,-3.57031250e-01,6.05941406e+00,,1.22929035e-02,3.76344204e-01,,1.22929035e-02,5.57533789e+03
1.22939035e-02,5.95078125e+00,3.08831250e-01,-4.90468750e-02,8.59062500e-02,-3.90625000e-01,6.06011719e+00,,1.22939035e-02,3.76365960e-01,,1.22939035e-02,5.57538379e+03
