Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.35184000,,Zero Index,719.35184000,,Zero Index,719.35184000,,Zero Index,719.35184000,,Zero Index,719.35184000,,Zero Index,719.35184000,,Zero Index,719.35184000,,Zero Index,719.35184000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.45064816e-03,8.79921875e+00,5.31395313e-01,-7.78281250e-02,1.37968750e-01,2.90625000e-03,6.08812500e+00,,7.45064816e-03,2.85136610e-01,,7.45064816e-03,3.67895093e+03
7.45164816e-03,8.82578125e+00,5.31618750e-01,-7.75625000e-02,1.38015625e-01,2.81250000e-03,6.08660156e+00,,7.45164816e-03,2.85174012e-01,,7.45164816e-03,3.67662476e+03
7.45264816e-03,8.84218750e+00,5.30948437e-01,-8.38437500e-02,1.37960938e-01,3.18750000e-03,6.08695313e+00,,7.45264816e-03,2.85211444e-01,,7.45264816e-03,3.67536060e+03
7.45364816e-03,8.86796875e+00,5.30298438e-01,-8.49218750e-02,1.37968750e-01,3.18750000e-03,6.08800781e+00,,7.45364816e-03,2.85248816e-01,,7.45364816e-03,3.67314990e+03
7.45464816e-03,8.89140625e+00,5.30014063e-01,-7.79218750e-02,1.37984375e-01,2.62500000e-03,6.09035156e+00,,7.45464816e-03,2.85286158e-01,,7.45464816e-03,3.67116528e+03
7.45564816e-03,8.90468750e+00,5.30501563e-01,-7.15468750e-02,1.37984375e-01,2.06250000e-03,6.09152344e+00,,7.45564816e-03,2.85323530e-01,,7.45564816e-03,3.67019263e+03
7.45664816e-03,8.91718750e+00,5.30785938e-01,-7.38437500e-02,1.38000000e-01,2.28125000e-03,6.09011719e+00,,7.45664816e-03,2.85360903e-01,,7.45664816e-03,3.66928931e+03
7.45764816e-03,8.92890625e+00,5.30359375e-01,-8.18437500e-02,1.38039063e-01,2.43750000e-03,6.09035156e+00,,7.45764816e-03,2.85398245e-01,,7.45764816e-03,3.66849316e+03
7.45864816e-03,8.92656250e+00,5.30440625e-01,-8.74062500e-02,1.38039063e-01,2.59375000e-03,6.09082031e+00,,7.45864816e-03,2.85435587e-01,,7.45864816e-03,3.66918359e+03
7.45964816e-03,8.90390625e+00,5.30217188e-01,-8.75156250e-02,1.38062500e-01,2.75000000e-03,6.09082031e+00,,7.45964816e-03,2.85472959e-01,,7.45964816e-03,3.67198315e+03
7.46064816e-03,8.86875000e+00,5.30887500e-01,-8.63437500e-02,1.38109375e-01,2.53125000e-03,6.09082031e+00,,7.46064816e-03,2.85510302e-01,,7.46064816e-03,3.67606787e+03
7.46164816e-03,8.83671875e+00,5.30684375e-01,-8.79218750e-02,1.38132813e-01,2.65625000e-03,6.09093750e+00,,7.46164816e-03,2.85547674e-01,,7.46164816e-03,3.67983203e+03
7.46264816e-03,8.81171875e+00,5.30562500e-01,-9.14687500e-02,1.38226563e-01,2.90625000e-03,6.09093750e+00,,7.46264816e-03,2.85585076e-01,,7.46264816e-03,3.68288452e+03
7.46364816e-03,8.77890625e+00,5.29709375e-01,-9.41406250e-02,1.38375000e-01,3.12500000e-03,6.09082031e+00,,7.46364816e-03,2.85622388e-01,,7.46364816e-03,3.68675879e+03
7.46464816e-03,8.72578125e+00,5.30075000e-01,-9.47187500e-02,1.38382813e-01,3.46875000e-03,6.08871094e+00,,7.46464816e-03,2.85659701e-01,,7.46464816e-03,3.69273633e+03
7.46564816e-03,8.67890625e+00,5.30562500e-01,-9.41562500e-02,1.38304688e-01,3.81250000e-03,6.08519531e+00,,7.46564816e-03,2.85697043e-01,,7.46564816e-03,3.69806909e+03
7.46664816e-03,8.64453125e+00,5.30846875e-01,-9.35937500e-02,1.38250000e-01,3.56250000e-03,6.08589844e+00,,7.46664816e-03,2.85734445e-01,,7.46664816e-03,3.70211060e+03
7.46764816e-03,8.62187500e+00,5.30887500e-01,-9.37968750e-02,1.38171875e-01,3.12500000e-03,6.08800781e+00,,7.46764816e-03,2.85771817e-01,,7.46764816e-03,3.70494287e+03
7.46864816e-03,8.61250000e+00,5.30501563e-01,-9.42031250e-02,1.38148437e-01,2.96875000e-03,6.08812500e+00,,7.46864816e-03,2.85809189e-01,,7.46864816e-03,3.70640771e+03
7.46964816e-03,8.61484375e+00,5.30745313e-01,-9.34843750e-02,1.38187500e-01,2.87500000e-03,6.08859375e+00,,7.46964816e-03,2.85846591e-01,,7.46964816e-03,3.70666333e+03
7.47064816e-03,8.61718750e+00,5.30562500e-01,-9.10781250e-02,1.38210938e-01,2.81250000e-03,6.08976563e+00,,7.47064816e-03,2.85883963e-01,,7.47064816e-03,3.70691089e+03
7.47164816e-03,8.61093750e+00,5.30806250e-01,-8.96250000e-02,1.38281250e-01,2.81250000e-03,6.09011719e+00,,7.47164816e-03,2.85921335e-01,,7.47164816e-03,3.70803369e+03
7.47264816e-03,8.60546875e+00,5.30440625e-01,-9.17500000e-02,1.38335938e-01,2.87500000e-03,6.08871094e+00,,7.47264816e-03,2.85958737e-01,,7.47264816e-03,3.70907861e+03
7.47364816e-03,8.60312500e+00,5.30643750e-01,-9.50937500e-02,1.38359375e-01,2.87500000e-03,6.08835938e+00,,7.47364816e-03,2.85996079e-01,,7.47364816e-03,3.70981519e+03
7.47464816e-03,8.61718750e+00,5.30501563e-01,-9.40156250e-02,1.38343750e-01,2.59375000e-03,6.08941406e+00,,7.47464816e-03,2.86033422e-01,,7.47464816e-03,3.70886646e+03
7.47564816e-03,8.64062500e+00,5.29384375e-01,-8.65625000e-02,1.38429688e-01,2.06250000e-03,6.09222656e+00,,7.47564816e-03,2.86070734e-01,,7.47564816e-03,3.70692871e+03
7.47664816e-03,8.66953125e+00,5.27759375e-01,-7.87187500e-02,1.38507812e-01,1.62500000e-03,6.09457031e+00,,7.47664816e-03,2.86107957e-01,,7.47664816e-03,3.70438672e+03
7.47764816e-03,8.70312500e+00,5.26581250e-01,-7.77343750e-02,1.38585938e-01,1.96875000e-03,6.09292969e+00,,7.47764816e-03,2.86145091e-01,,7.47764816e-03,3.70133789e+03
7.47864816e-03,8.73515625e+00,5.26682813e-01,-8.20000000e-02,1.38640625e-01,2.06250000e-03,6.09234375e+00,,7.47864816e-03,2.86182165e-01,,7.47864816e-03,3.69845923e+03
7.47964816e-03,8.76328125e+00,5.26825000e-01,-8.38750000e-02,1.38640625e-01,2.15625000e-03,6.09257813e+00,,7.47964816e-03,2.86219269e-01,,7.47964816e-03,3.69599902e+03
7.48064816e-03,8.79140625e+00,5.27129687e-01,-8.09062500e-02,1.38718750e-01,2.37500000e-03,6.09117188e+00,,7.48064816e-03,2.86256373e-01,,7.48064816e-03,3.69353613e+03
7.48164816e-03,8.81640625e+00,5.26743750e-01,-7.80156250e-02,1.38757813e-01,2.53125000e-03,6.09058594e+00,,7.48164816e-03,2.86293507e-01,,7.48164816e-03,3.69138037e+03
7.48264816e-03,8.83437500e+00,5.27373437e-01,-8.05625000e-02,1.38812500e-01,2.37500000e-03,6.09011719e+00,,7.48264816e-03,2.86330611e-01,,7.48264816e-03,3.68994775e+03
7.48364816e-03,8.84453125e+00,5.28267188e-01,-8.72968750e-02,1.38937500e-01,2.34375000e-03,6.09058594e+00,,7.48364816e-03,2.86367774e-01,,7.48364816e-03,3.68934546e+03
7.48464816e-03,8.82734375e+00,5.28795313e-01,-9.19843750e-02,1.39000000e-01,2.59375000e-03,6.09011719e+00,,7.48464816e-03,2.86404997e-01,,7.48464816e-03,3.69159253e+03
7.48564816e-03,8.78281250e+00,5.28896875e-01,-9.27812500e-02,1.39015625e-01,2.90625000e-03,6.08976563e+00,,7.48564816e-03,2.86442250e-01,,7.48564816e-03,3.69667310e+03
7.48664816e-03,8.73281250e+00,5.28795313e-01,-9.33437500e-02,1.38976563e-01,3.50000000e-03,6.08777344e+00,,7.48664816e-03,2.86479503e-01,,7.48664816e-03,3.70232080e+03
7.48764816e-03,8.68203125e+00,5.29810937e-01,-9.69531250e-02,1.38976563e-01,3.34375000e-03,6.08859375e+00,,7.48764816e-03,2.86516786e-01,,7.48764816e-03,3.70806055e+03
7.48864816e-03,8.63515625e+00,5.30603125e-01,-1.00859375e-01,1.38992188e-01,2.87500000e-03,6.09140625e+00,,7.48864816e-03,2.86554128e-01,,7.48864816e-03,3.71341748e+03
7.48964816e-03,8.59453125e+00,5.31293750e-01,-1.01484375e-01,1.39039063e-01,2.90625000e-03,6.09117188e+00,,7.48964816e-03,2.86591500e-01,,7.48964816e-03,3.71814160e+03
7.49064816e-03,8.56640625e+00,5.31760937e-01,-9.82187500e-02,1.39054687e-01,3.34375000e-03,6.08894531e+00,,7.49064816e-03,2.86628932e-01,,7.49064816e-03,3.72156982e+03
7.49164816e-03,8.56015625e+00,5.32593750e-01,-9.29375000e-02,1.39085938e-01,3.34375000e-03,6.08660156e+00,,7.49164816e-03,2.86666423e-01,,7.49164816e-03,3.72272119e+03
7.49264816e-03,8.57890625e+00,5.32289062e-01,-8.83437500e-02,1.39132813e-01,3.12500000e-03,6.08660156e+00,,7.49264816e-03,2.86703885e-01,,7.49264816e-03,3.72126807e+03
7.49364816e-03,8.60156250e+00,5.31375000e-01,-8.56406250e-02,1.39171875e-01,2.81250000e-03,6.08753906e+00,,7.49364816e-03,2.86741346e-01,,7.49364816e-03,3.71939380e+03
7.49464816e-03,8.61718750e+00,5.30684375e-01,-8.62343750e-02,1.39179688e-01,2.87500000e-03,6.08718750e+00,,7.49464816e-03,2.86778718e-01,,7.49464816e-03,3.71823804e+03
7.49564816e-03,8.62656250e+00,5.30196875e-01,-9.02343750e-02,1.39296875e-01,3.03125000e-03,6.08660156e+00,,7.49564816e-03,2.86816061e-01,,7.49564816e-03,3.71773926e+03
7.49664816e-03,8.62812500e+00,5.30196875e-01,-9.46875000e-02,1.39359375e-01,2.75000000e-03,6.08800781e+00,,7.49664816e-03,2.86853433e-01,,7.49664816e-03,3.71806836e+03
7.49764816e-03,8.63359375e+00,5.30400000e-01,-9.45000000e-02,1.39406250e-01,2.34375000e-03,6.08976563e+00,,7.49764816e-03,2.86890775e-01,,7.49764816e-03,3.71800562e+03
7.49864816e-03,8.64140625e+00,5.30460938e-01,-8.93437500e-02,1.39429688e-01,2.53125000e-03,6.08894531e+00,,7.49864816e-03,2.86928117e-01,,7.49864816e-03,3.71768750e+03
7.49964816e-03,8.66562500e+00,5.30196875e-01,-8.39375000e-02,1.39468750e-01,2.71875000e-03,6.08941406e+00,,7.49964816e-03,2.86965460e-01,,7.49964816e-03,3.71564990e+03
7.50064816e-03,8.69921875e+00,5.29140625e-01,-8.12812500e-02,1.39539063e-01,2.59375000e-03,6.09035156e+00,,7.50064816e-03,2.87002742e-01,,7.50064816e-03,3.71262451e+03
7.50164816e-03,8.74062500e+00,5.28104688e-01,-7.88125000e-02,1.39632813e-01,2.43750000e-03,6.09000000e+00,,7.50164816e-03,2.87039965e-01,,7.50164816e-03,3.70877979e+03
7.50264816e-03,8.77421875e+00,5.26784375e-01,-7.43281250e-02,1.39734375e-01,2.28125000e-03,6.09035156e+00,,7.50264816e-03,2.87077129e-01,,7.50264816e-03,3.70572217e+03
7.50364816e-03,8.79531250e+00,5.25768750e-01,-7.22500000e-02,1.39859375e-01,2.53125000e-03,6.09000000e+00,,7.50364816e-03,2.87114173e-01,,7.50364816e-03,3.70393604e+03
7.50464816e-03,8.81640625e+00,5.25525000e-01,-7.75937500e-02,1.39914063e-01,2.65625000e-03,6.08941406e+00,,7.50464816e-03,2.87151217e-01,,7.50464816e-03,3.70215869e+03
7.50564816e-03,8.82734375e+00,5.26682813e-01,-8.75781250e-02,1.39921875e-01,2.28125000e-03,6.09011719e+00,,7.50564816e-03,2.87188262e-01,,7.50564816e-03,3.70146851e+03
7.50664816e-03,8.81250000e+00,5.27515625e-01,-9.37187500e-02,1.39898438e-01,2.15625000e-03,6.09082031e+00,,7.50664816e-03,2.87225395e-01,,7.50664816e-03,3.70347925e+03
7.50764816e-03,8.79375000e+00,5.27921875e-01,-9.22187500e-02,1.39882813e-01,2.75000000e-03,6.08894531e+00,,7.50764816e-03,2.87262529e-01,,7.50764816e-03,3.70590479e+03
7.50864816e-03,8.77031250e+00,5.27921875e-01,-8.77500000e-02,1.39882813e-01,2.75000000e-03,6.08753906e+00,,7.50864816e-03,2.87299722e-01,,7.50864816e-03,3.70879810e+03
7.50964816e-03,8.74218750e+00,5.27901562e-01,-8.67656250e-02,1.39875000e-01,2.65625000e-03,6.08777344e+00,,7.50964816e-03,2.87336916e-01,,7.50964816e-03,3.71216016e+03
7.51064816e-03,8.70703125e+00,5.27921875e-01,-9.03437500e-02,1.39859375e-01,2.65625000e-03,6.08730469e+00,,7.51064816e-03,2.87374079e-01,,7.51064816e-03,3.71625366e+03
7.51164816e-03,8.66796875e+00,5.28064063e-01,-9.34843750e-02,1.39828125e-01,2.75000000e-03,6.08800781e+00,,7.51164816e-03,2.87411273e-01,,7.51164816e-03,3.72076758e+03
7.51264816e-03,8.64687500e+00,5.28937500e-01,-9.24531250e-02,1.39789063e-01,2.71875000e-03,6.08917969e+00,,7.51264816e-03,2.87448496e-01,,7.51264816e-03,3.72343481e+03
7.51364816e-03,8.64453125e+00,5.29587500e-01,-8.85468750e-02,1.39781250e-01,2.65625000e-03,6.09000000e+00,,7.51364816e-03,2.87485778e-01,,7.51364816e-03,3.72415649e+03
7.51464816e-03,8.64843750e+00,5.30562500e-01,-8.63437500e-02,1.39820313e-01,2.37500000e-03,6.09117188e+00,,7.51464816e-03,2.87523091e-01,,7.51464816e-03,3.72421704e+03
7.51564816e-03,8.64687500e+00,5.30745313e-01,-8.85156250e-02,1.39781250e-01,2.21875000e-03,6.09082031e+00,,7.51564816e-03,2.87560493e-01,,7.51564816e-03,3.72484155e+03
7.51664816e-03,8.65625000e+00,5.30846875e-01,-9.22968750e-02,1.39789063e-01,2.12500000e-03,6.09000000e+00,,7.51664816e-03,2.87597865e-01,,7.51664816e-03,3.72435400e+03
7.51764816e-03,8.67656250e+00,5.30501563e-01,-9.25156250e-02,1.39843750e-01,1.84375000e-03,6.09187500e+00,,7.51764816e-03,2.87635237e-01,,7.51764816e-03,3.72274976e+03
7.51864816e-03,8.69140625e+00,5.30460938e-01,-8.69843750e-02,1.39875000e-01,1.59375000e-03,6.09351563e+00,,7.51864816e-03,2.87672609e-01,,7.51864816e-03,3.72169556e+03
7.51964816e-03,8.70546875e+00,5.30054688e-01,-8.12656250e-02,1.39875000e-01,1.59375000e-03,6.09199219e+00,,7.51964816e-03,2.87709951e-01,,7.51964816e-03,3.72069165e+03
7.52064816e-03,8.71015625e+00,5.29587500e-01,-8.29531250e-02,1.39937500e-01,1.90625000e-03,6.09093750e+00,,7.52064816e-03,2.87747264e-01,,7.52064816e-03,3.72064355e+03
7.52164816e-03,8.72421875e+00,5.29282812e-01,-9.05000000e-02,1.39992188e-01,2.43750000e-03,6.08976563e+00,,7.52164816e-03,2.87784547e-01,,7.52164816e-03,3.71965308e+03
7.52264816e-03,8.75234375e+00,5.28937500e-01,-9.32968750e-02,1.40125000e-01,2.87500000e-03,6.08941406e+00,,7.52264816e-03,2.87821800e-01,,7.52264816e-03,3.71724097e+03
7.52364816e-03,8.78046875e+00,5.28653125e-01,-8.53593750e-02,1.40234375e-01,2.87500000e-03,6.08976563e+00,,7.52364816e-03,2.87859052e-01,,7.52364816e-03,3.71481519e+03
7.52464816e-03,8.81406250e+00,5.27800000e-01,-7.21875000e-02,1.40273438e-01,2.87500000e-03,6.09140625e+00,,7.52464816e-03,2.87896246e-01,,7.52464816e-03,3.71176929e+03
7.52564816e-03,8.85390625e+00,5.27028125e-01,-6.57500000e-02,1.40382813e-01,3.46875000e-03,6.09082031e+00,,7.52564816e-03,2.87933379e-01,,7.52564816e-03,3.70802686e+03
7.52664816e-03,8.89296875e+00,5.26581250e-01,-7.11718750e-02,1.40500000e-01,3.65625000e-03,6.09000000e+00,,7.52664816e-03,2.87970483e-01,,7.52664816e-03,3.70436279e+03
7.52764816e-03,8.91562500e+00,5.26581250e-01,-8.10312500e-02,1.40593750e-01,3.71875000e-03,6.08929688e+00,,7.52764816e-03,2.88007557e-01,,7.52764816e-03,3.70243018e+03
7.52864816e-03,8.92343750e+00,5.26926563e-01,-8.50625000e-02,1.40687500e-01,3.93750000e-03,6.08671875e+00,,7.52864816e-03,2.88044661e-01,,7.52864816e-03,3.70206543e+03
7.52964816e-03,8.91875000e+00,5.27271875e-01,-8.20937500e-02,1.40742188e-01,3.93750000e-03,6.08601563e+00,,7.52964816e-03,2.88081765e-01,,7.52964816e-03,3.70299146e+03
7.53064816e-03,8.90390625e+00,5.28003125e-01,-8.07187500e-02,1.40765625e-01,4.03125000e-03,6.08660156e+00,,7.53064816e-03,2.88118929e-01,,7.53064816e-03,3.70495337e+03
7.53164816e-03,8.87812500e+00,5.27921875e-01,-8.67187500e-02,1.40765625e-01,4.40625000e-03,6.08554688e+00,,7.53164816e-03,2.88156122e-01,,7.53164816e-03,3.70805518e+03
7.53264816e-03,8.85546875e+00,5.27678125e-01,-9.37968750e-02,1.40796875e-01,4.25000000e-03,6.08589844e+00,,7.53264816e-03,2.88193256e-01,,7.53264816e-03,3.71086865e+03
7.53364816e-03,8.84062500e+00,5.26743750e-01,-9.16250000e-02,1.40898438e-01,3.81250000e-03,6.08835938e+00,,7.53364816e-03,2.88230389e-01,,7.53364816e-03,3.71289062e+03
7.53464816e-03,8.82734375e+00,5.25382812e-01,-8.12187500e-02,1.41007812e-01,3.46875000e-03,6.08953125e+00,,7.53464816e-03,2.88267434e-01,,7.53464816e-03,3.71471802e+03
7.53564816e-03,8.82500000e+00,5.24164063e-01,-7.45156250e-02,1.41031250e-01,3.62500000e-03,6.08917969e+00,,7.53564816e-03,2.88304389e-01,,7.53564816e-03,3.71537256e+03
7.53664816e-03,8.82187500e+00,5.24407813e-01,-7.71875000e-02,1.40984375e-01,3.65625000e-03,6.08812500e+00,,7.53664816e-03,2.88341314e-01,,7.53664816e-03,3.71609668e+03
7.53764816e-03,8.83984375e+00,5.25382812e-01,-8.24218750e-02,1.40937500e-01,3.65625000e-03,6.08730469e+00,,7.53764816e-03,2.88378268e-01,,7.53764816e-03,3.71466699e+03
7.53864816e-03,8.86328125e+00,5.26540625e-01,-8.20156250e-02,1.40968750e-01,3.12500000e-03,6.08941406e+00,,7.53864816e-03,2.88415313e-01,,7.53864816e-03,3.71268701e+03
7.53964816e-03,8.87187500e+00,5.26926563e-01,-7.88750000e-02,1.41031250e-01,2.43750000e-03,6.09199219e+00,,7.53964816e-03,2.88452387e-01,,7.53964816e-03,3.71222729e+03
7.54064816e-03,8.87812500e+00,5.27271875e-01,-8.06562500e-02,1.41125000e-01,2.65625000e-03,6.09035156e+00,,7.54064816e-03,2.88489521e-01,,7.54064816e-03,3.71200586e+03
7.54164816e-03,8.89140625e+00,5.27475000e-01,-8.63125000e-02,1.41140625e-01,2.90625000e-03,6.08941406e+00,,7.54164816e-03,2.88526654e-01,,7.54164816e-03,3.71107886e+03
7.54264816e-03,8.90000000e+00,5.26926563e-01,-8.73125000e-02,1.41195313e-01,3.09375000e-03,6.08917969e+00,,7.54264816e-03,2.88563788e-01,,7.54264816e-03,3.71065283e+03
7.54364816e-03,8.91171875e+00,5.25423437e-01,-8.18281250e-02,1.41304688e-01,3.46875000e-03,6.08859375e+00,,7.54364816e-03,2.88600832e-01,,7.54364816e-03,3.70989307e+03
7.54464816e-03,8.91406250e+00,5.24631250e-01,-7.75937500e-02,1.41421875e-01,3.28125000e-03,6.08929688e+00,,7.54464816e-03,2.88637787e-01,,7.54464816e-03,3.71007373e+03
7.54564816e-03,8.90781250e+00,5.24834375e-01,-8.07812500e-02,1.41500000e-01,2.81250000e-03,6.09093750e+00,,7.54564816e-03,2.88674742e-01,,7.54564816e-03,3.71113770e+03
7.54664816e-03,8.90234375e+00,5.25850000e-01,-8.80000000e-02,1.41554687e-01,2.75000000e-03,6.09117188e+00,,7.54664816e-03,2.88711727e-01,,7.54664816e-03,3.71214868e+03
7.54764816e-03,8.89687500e+00,5.25951562e-01,-9.01875000e-02,1.41609375e-01,2.71875000e-03,6.09175781e+00,,7.54764816e-03,2.88748771e-01,,7.54764816e-03,3.71318457e+03
7.54864816e-03,8.87812500e+00,5.26439063e-01,-8.57187500e-02,1.41570313e-01,2.90625000e-03,6.09152344e+00,,7.54864816e-03,2.88785815e-01,,7.54864816e-03,3.71558398e+03
7.54964816e-03,8.85312500e+00,5.26459375e-01,-8.19062500e-02,1.41539063e-01,3.46875000e-03,6.08812500e+00,,7.54964816e-03,2.88822889e-01,,7.54964816e-03,3.71860547e+03
7.55064816e-03,8.84062500e+00,5.27068750e-01,-8.43281250e-02,1.41554687e-01,3.50000000e-03,6.08730469e+00,,7.55064816e-03,2.88859993e-01,,7.55064816e-03,3.72033447e+03
7.55164816e-03,8.82343750e+00,5.26784375e-01,-8.95937500e-02,1.41570313e-01,3.40625000e-03,6.08812500e+00,,7.55164816e-03,2.88897097e-01,,7.55164816e-03,3.72256738e+03
7.55264816e-03,8.80078125e+00,5.26500000e-01,-9.16875000e-02,1.41554687e-01,3.28125000e-03,6.08941406e+00,,7.55264816e-03,2.88934201e-01,,7.55264816e-03,3.72538354e+03
7.55364816e-03,8.78750000e+00,5.26093750e-01,-9.06718750e-02,1.41554687e-01,3.28125000e-03,6.09011719e+00,,7.55364816e-03,2.88971245e-01,,7.55364816e-03,3.72723584e+03
7.55464816e-03,8.77421875e+00,5.26946875e-01,-9.00937500e-02,1.41570313e-01,3.28125000e-03,6.08953125e+00,,7.55464816e-03,2.89008349e-01,,7.55464816e-03,3.72908398e+03
7.55564816e-03,8.75234375e+00,5.27657812e-01,-9.11875000e-02,1.41632813e-01,3.12500000e-03,6.09000000e+00,,7.55564816e-03,2.89045453e-01,,7.55564816e-03,3.73181958e+03
7.55664816e-03,8.72890625e+00,5.27515625e-01,-9.22812500e-02,1.41625000e-01,3.09375000e-03,6.08953125e+00,,7.55664816e-03,2.89082617e-01,,7.55664816e-03,3.73472217e+03
7.55764816e-03,8.70703125e+00,5.26926563e-01,-9.26250000e-02,1.41625000e-01,3.03125000e-03,6.09000000e+00,,7.55764816e-03,2.89119720e-01,,7.55764816e-03,3.73746704e+03
7.55864816e-03,8.69921875e+00,5.26256250e-01,-9.14531250e-02,1.41679688e-01,2.87500000e-03,6.09093750e+00,,7.55864816e-03,2.89156824e-01,,7.55864816e-03,3.73876025e+03
7.55964816e-03,8.70078125e+00,5.25870313e-01,-8.86718750e-02,1.41726563e-01,2.59375000e-03,6.09199219e+00,,7.55964816e-03,2.89193869e-01,,7.55964816e-03,3.73907617e+03
7.56064816e-03,8.70859375e+00,5.25118750e-01,-8.50781250e-02,1.41781250e-01,2.43750000e-03,6.09257813e+00,,7.56064816e-03,2.89230853e-01,,7.56064816e-03,3.73873169e+03
7.56164816e-03,8.72421875e+00,5.24407813e-01,-8.22187500e-02,1.41820313e-01,2.50000000e-03,6.09152344e+00,,7.56164816e-03,2.89267808e-01,,7.56164816e-03,3.73756372e+03
7.56264816e-03,8.74843750e+00,5.24285937e-01,-8.15000000e-02,1.41890625e-01,2.53125000e-03,6.09140625e+00,,7.56264816e-03,2.89304733e-01,,7.56264816e-03,3.73550098e+03
7.56364816e-03,8.77109375e+00,5.24346875e-01,-8.19843750e-02,1.41960937e-01,2.37500000e-03,6.09199219e+00,,7.56364816e-03,2.89341658e-01,,7.56364816e-03,3.73359863e+03
7.56464816e-03,8.79843750e+00,5.24062500e-01,-8.16875000e-02,1.42054687e-01,2.53125000e-03,6.09140625e+00,,7.56464816e-03,2.89378583e-01,,7.56464816e-03,3.73121313e+03
7.56564816e-03,8.83046875e+00,5.23717188e-01,-7.90468750e-02,1.42078125e-01,2.43750000e-03,6.09152344e+00,,7.56564816e-03,2.89415479e-01,,7.56564816e-03,3.72833716e+03
7.56664816e-03,8.85546875e+00,5.23900000e-01,-7.66562500e-02,1.42117188e-01,2.21875000e-03,6.09257813e+00,,7.56664816e-03,2.89452374e-01,,7.56664816e-03,3.72617188e+03
7.56764816e-03,8.87968750e+00,5.24143750e-01,-7.83437500e-02,1.42210938e-01,2.12500000e-03,6.09339844e+00,,7.56764816e-03,2.89489269e-01,,7.56764816e-03,3.72408594e+03
7.56864816e-03,8.89140625e+00,5.24448438e-01,-8.31250000e-02,1.42320313e-01,2.43750000e-03,6.09222656e+00,,7.56864816e-03,2.89526194e-01,,7.56864816e-03,3.72330591e+03
7.56964816e-03,8.88906250e+00,5.24834375e-01,-8.46875000e-02,1.42328125e-01,2.65625000e-03,6.08953125e+00,,7.56964816e-03,2.89563149e-01,,7.56964816e-03,3.72399194e+03
7.57064816e-03,8.88515625e+00,5.24935938e-01,-8.07031250e-02,1.42320313e-01,3.12500000e-03,6.08660156e+00,,7.57064816e-03,2.89600104e-01,,7.57064816e-03,3.72483301e+03
7.57164816e-03,8.87578125e+00,5.24895312e-01,-7.81250000e-02,1.42320313e-01,2.96875000e-03,6.08730469e+00,,7.57164816e-03,2.89637059e-01,,7.57164816e-03,3.72622046e+03
7.57264816e-03,8.84609375e+00,5.24529688e-01,-8.32343750e-02,1.42328125e-01,2.81250000e-03,6.08894531e+00,,7.57264816e-03,2.89674014e-01,,7.57264816e-03,3.72970825e+03
7.57364816e-03,8.78750000e+00,5.24875000e-01,-9.34531250e-02,1.42359375e-01,2.65625000e-03,6.09000000e+00,,7.57364816e-03,2.89710969e-01,,7.57364816e-03,3.73621729e+03
7.57464816e-03,8.71796875e+00,5.25118750e-01,-1.00890625e-01,1.42375000e-01,2.37500000e-03,6.09058594e+00,,7.57464816e-03,2.89747924e-01,,7.57464816e-03,3.74390039e+03
7.57564816e-03,8.65156250e+00,5.25667187e-01,-1.02609375e-01,1.42343750e-01,2.50000000e-03,6.09011719e+00,,7.57564816e-03,2.89784908e-01,,7.57564816e-03,3.75128564e+03
7.57664816e-03,8.59218750e+00,5.26195313e-01,-1.02234375e-01,1.42343750e-01,2.75000000e-03,6.09011719e+00,,7.57664816e-03,2.89821953e-01,,7.57664816e-03,3.75794971e+03
7.57764816e-03,8.53046875e+00,5.27068750e-01,-1.03453125e-01,1.42320313e-01,2.81250000e-03,6.09082031e+00,,7.57764816e-03,2.89859027e-01,,7.57764816e-03,3.76485791e+03
7.57864816e-03,8.48125000e+00,5.26946875e-01,-1.03781250e-01,1.42328125e-01,2.96875000e-03,6.08976563e+00,,7.57864816e-03,2.89896160e-01,,7.57864816e-03,3.77048071e+03
