Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.37312000,,Zero Index,719.37312000,,Zero Index,719.37312000,,Zero Index,719.37312000,,Zero Index,719.37312000,,Zero Index,719.37312000,,Zero Index,719.37312000,,Zero Index,719.37312000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.40362688e-03,1.04132812e+01,3.52401562e-01,1.09687500e-02,4.82031250e-03,1.89843750e-01,6.08214844e+00,,8.40362688e-03,2.50605166e-01,,8.40362688e-03,-2.18020020e+01
8.40462688e-03,1.04187500e+01,3.52503125e-01,1.05625000e-02,4.81250000e-03,1.89843750e-01,6.07968750e+00,,8.40462688e-03,2.50629991e-01,,8.40462688e-03,-2.24228516e+01
8.40562688e-03,1.04132812e+01,3.52442188e-01,1.02968750e-02,4.74218750e-03,1.93750000e-01,6.07828125e+00,,8.40562688e-03,2.50654817e-01,,8.40562688e-03,-2.19144287e+01
8.40662688e-03,1.04125000e+01,3.52442188e-01,1.05937500e-02,4.79687500e-03,1.85937500e-01,6.08050781e+00,,8.40662688e-03,2.50679642e-01,,8.40662688e-03,-2.18891602e+01
8.40762688e-03,1.04179688e+01,3.52360938e-01,1.10156250e-02,4.91406250e-03,1.78906250e-01,6.08156250e+00,,8.40762688e-03,2.50704467e-01,,8.40762688e-03,-2.25102539e+01
8.40862688e-03,1.04164062e+01,3.52198438e-01,1.12343750e-02,4.85156250e-03,1.82031250e-01,6.08039063e+00,,8.40862688e-03,2.50729263e-01,,8.40862688e-03,-2.24080811e+01
8.40962688e-03,1.04148437e+01,3.52157813e-01,1.08906250e-02,4.79687500e-03,1.85937500e-01,6.07875000e+00,,8.40962688e-03,2.50754058e-01,,8.40962688e-03,-2.23056641e+01
8.41062688e-03,1.04109375e+01,3.52259375e-01,1.04531250e-02,4.74218750e-03,1.80468750e-01,6.07816406e+00,,8.41062688e-03,2.50778884e-01,,8.41062688e-03,-2.19594727e+01
8.41162688e-03,1.03976562e+01,3.52056250e-01,1.03281250e-02,4.57031250e-03,1.78906250e-01,6.07851563e+00,,8.41162688e-03,2.50803679e-01,,8.41162688e-03,-2.06453857e+01
8.41262688e-03,1.03945312e+01,3.51975000e-01,1.02500000e-02,4.44531250e-03,1.82031250e-01,6.07957031e+00,,8.41262688e-03,2.50828475e-01,,8.41262688e-03,-2.03778076e+01
8.41362688e-03,1.03992187e+01,3.51873437e-01,1.01718750e-02,4.55468750e-03,1.84375000e-01,6.08015625e+00,,8.41362688e-03,2.50853270e-01,,8.41362688e-03,-2.09150391e+01
8.41462688e-03,1.03976562e+01,3.51731250e-01,1.01718750e-02,4.67187500e-03,1.84375000e-01,6.08167969e+00,,8.41462688e-03,2.50878036e-01,,8.41462688e-03,-2.08079834e+01
8.41562688e-03,1.03945312e+01,3.51975000e-01,9.92187500e-03,4.68750000e-03,1.78125000e-01,6.08414063e+00,,8.41562688e-03,2.50902802e-01,,8.41562688e-03,-2.05390625e+01
8.41662688e-03,1.03882812e+01,3.52056250e-01,9.68750000e-03,4.68750000e-03,1.78125000e-01,6.08472656e+00,,8.41662688e-03,2.50927597e-01,,8.41662688e-03,-1.99466553e+01
8.41762688e-03,1.03828125e+01,3.52157813e-01,9.87500000e-03,4.59375000e-03,1.78906250e-01,6.08472656e+00,,8.41762688e-03,2.50952393e-01,,8.41762688e-03,-1.94346924e+01
8.41862688e-03,1.03828125e+01,3.52056250e-01,1.03437500e-02,4.53906250e-03,1.75000000e-01,6.08449219e+00,,8.41862688e-03,2.50977188e-01,,8.41862688e-03,-1.94882812e+01
8.41962688e-03,1.03851562e+01,3.52056250e-01,1.04843750e-02,4.53906250e-03,1.80468750e-01,6.08378906e+00,,8.41962688e-03,2.51001984e-01,,8.41962688e-03,-1.97851562e+01
8.42062688e-03,1.03882812e+01,3.51975000e-01,1.02500000e-02,4.53906250e-03,1.89843750e-01,6.08355469e+00,,8.42062688e-03,2.51026779e-01,,8.42062688e-03,-2.01621094e+01
8.42162688e-03,1.03843750e+01,3.51975000e-01,1.00625000e-02,4.59375000e-03,1.91406250e-01,6.08332031e+00,,8.42162688e-03,2.51051545e-01,,8.42162688e-03,-1.98132324e+01
8.42262688e-03,1.03867188e+01,3.52401562e-01,1.04531250e-02,4.75781250e-03,1.91406250e-01,6.08250000e+00,,8.42262688e-03,2.51076370e-01,,8.42262688e-03,-2.01093750e+01
8.42362688e-03,1.03906250e+01,3.52360938e-01,1.10937500e-02,4.76562500e-03,1.92968750e-01,6.08191406e+00,,8.42362688e-03,2.51101166e-01,,8.42362688e-03,-2.05690918e+01
8.42462688e-03,1.03976562e+01,3.52360938e-01,1.12343750e-02,4.78125000e-03,1.96875000e-01,6.08250000e+00,,8.42462688e-03,2.51125991e-01,,8.42462688e-03,-2.13531494e+01
8.42562688e-03,1.03937500e+01,3.52442188e-01,1.07031250e-02,4.78125000e-03,1.97656250e-01,6.08050781e+00,,8.42562688e-03,2.51150787e-01,,8.42562688e-03,-2.10085449e+01
8.42662688e-03,1.03867188e+01,3.52218750e-01,1.03437500e-02,4.71875000e-03,1.99218750e-01,6.07933594e+00,,8.42662688e-03,2.51175612e-01,,8.42662688e-03,-2.03394775e+01
8.42762688e-03,1.03882812e+01,3.52218750e-01,1.04843750e-02,4.64843750e-03,1.96875000e-01,6.08039063e+00,,8.42762688e-03,2.51200408e-01,,8.42762688e-03,-2.05557861e+01
8.42862688e-03,1.03882812e+01,3.52218750e-01,1.06406250e-02,4.68750000e-03,1.95312500e-01,6.08074219e+00,,8.42862688e-03,2.51225233e-01,,8.42862688e-03,-2.06116943e+01
8.42962688e-03,1.03804687e+01,3.52117187e-01,1.06406250e-02,4.62500000e-03,1.95312500e-01,6.08109375e+00,,8.42962688e-03,2.51250029e-01,,8.42962688e-03,-1.98626709e+01
8.43062688e-03,1.03726562e+01,3.52015625e-01,1.05312500e-02,4.63281250e-03,1.99218750e-01,6.08109375e+00,,8.43062688e-03,2.51274824e-01,,8.43062688e-03,-1.91132812e+01
8.43162688e-03,1.03734375e+01,3.51832813e-01,1.03750000e-02,4.62500000e-03,2.01562500e-01,6.08097656e+00,,8.43162688e-03,2.51299620e-01,,8.43162688e-03,-1.92492676e+01
8.43262688e-03,1.03625000e+01,3.51914063e-01,1.04531250e-02,4.47656250e-03,2.00781250e-01,6.08156250e+00,,8.43262688e-03,2.51324385e-01,,8.43262688e-03,-1.81768799e+01
8.43362688e-03,1.03546875e+01,3.51670313e-01,1.07500000e-02,4.44531250e-03,1.96875000e-01,6.08132813e+00,,8.43362688e-03,2.51349151e-01,,8.43362688e-03,-1.74277344e+01
8.43462688e-03,1.03617187e+01,3.51771875e-01,1.07812500e-02,4.57031250e-03,1.89843750e-01,6.08097656e+00,,8.43462688e-03,2.51373947e-01,,8.43462688e-03,-1.82097168e+01
8.43562688e-03,1.03734375e+01,3.51812500e-01,1.04843750e-02,4.68750000e-03,1.82031250e-01,6.08156250e+00,,8.43562688e-03,2.51398712e-01,,8.43562688e-03,-1.94741211e+01
8.43662688e-03,1.03828125e+01,3.51832813e-01,1.02500000e-02,4.72656250e-03,1.82031250e-01,6.08449219e+00,,8.43662688e-03,2.51423478e-01,,8.43662688e-03,-2.04956055e+01
8.43762688e-03,1.03898437e+01,3.51873437e-01,1.02500000e-02,4.74218750e-03,1.83593750e-01,6.08519531e+00,,8.43762688e-03,2.51448244e-01,,8.43762688e-03,-2.12747803e+01
8.43862688e-03,1.03867188e+01,3.52056250e-01,1.02656250e-02,4.79687500e-03,1.84375000e-01,6.08378906e+00,,8.43862688e-03,2.51473039e-01,,8.43862688e-03,-2.10069580e+01
8.43962688e-03,1.03812500e+01,3.52218750e-01,1.02968750e-02,4.71875000e-03,1.84375000e-01,6.08308594e+00,,8.43962688e-03,2.51497835e-01,,8.43962688e-03,-2.04976807e+01
8.44062688e-03,1.03804687e+01,3.52259375e-01,1.01875000e-02,4.64843750e-03,1.83593750e-01,6.08214844e+00,,8.44062688e-03,2.51522630e-01,,8.44062688e-03,-2.04714355e+01
8.44162688e-03,1.03843750e+01,3.52259375e-01,1.03437500e-02,4.67187500e-03,1.84375000e-01,6.08132813e+00,,8.44162688e-03,2.51547456e-01,,8.44162688e-03,-2.09284668e+01
8.44262688e-03,1.03906250e+01,3.52259375e-01,1.04375000e-02,4.72656250e-03,1.85937500e-01,6.08109375e+00,,8.44262688e-03,2.51572251e-01,,8.44262688e-03,-2.16280518e+01
8.44362688e-03,1.03960937e+01,3.52320313e-01,1.03750000e-02,4.85937500e-03,1.84375000e-01,6.08074219e+00,,8.44362688e-03,2.51597077e-01,,8.44362688e-03,-2.22468262e+01
8.44462688e-03,1.03960937e+01,3.52157813e-01,1.04531250e-02,4.83593750e-03,1.87500000e-01,6.07910156e+00,,8.44462688e-03,2.51621872e-01,,8.44462688e-03,-2.23021240e+01
8.44562688e-03,1.03945312e+01,3.52117187e-01,1.06718750e-02,4.89843750e-03,1.89843750e-01,6.07968750e+00,,8.44562688e-03,2.51646668e-01,,8.44562688e-03,-2.21970215e+01
8.44662688e-03,1.03937500e+01,3.52157813e-01,1.08593750e-02,4.92968750e-03,1.88281250e-01,6.07992188e+00,,8.44662688e-03,2.51671463e-01,,8.44662688e-03,-2.21735840e+01
8.44762688e-03,1.03937500e+01,3.52117187e-01,1.07500000e-02,4.91406250e-03,1.84375000e-01,6.07933594e+00,,8.44762688e-03,2.51696259e-01,,8.44762688e-03,-2.22308350e+01
8.44862688e-03,1.03867188e+01,3.51954688e-01,1.04531250e-02,4.81250000e-03,1.87500000e-01,6.08132813e+00,,8.44862688e-03,2.51721025e-01,,8.44862688e-03,-2.15621338e+01
8.44962688e-03,1.03843750e+01,3.51873437e-01,1.05625000e-02,4.74218750e-03,1.92968750e-01,6.08109375e+00,,8.44962688e-03,2.51745820e-01,,8.44962688e-03,-2.13760986e+01
8.45062688e-03,1.03906250e+01,3.51731250e-01,1.09687500e-02,4.72656250e-03,1.89843750e-01,6.07957031e+00,,8.45062688e-03,2.51770586e-01,,8.45062688e-03,-2.20776367e+01
8.45162688e-03,1.03945312e+01,3.51589062e-01,1.10000000e-02,4.76562500e-03,1.96875000e-01,6.08015625e+00,,8.45162688e-03,2.51795352e-01,,8.45162688e-03,-2.25385742e+01
8.45262688e-03,1.03906250e+01,3.51507813e-01,1.06406250e-02,4.78125000e-03,1.92968750e-01,6.08191406e+00,,8.45262688e-03,2.51820087e-01,,8.45262688e-03,-2.21932373e+01
8.45362688e-03,1.03812500e+01,3.51589062e-01,1.02500000e-02,4.71875000e-03,1.93750000e-01,6.08132813e+00,,8.45362688e-03,2.51844853e-01,,8.45362688e-03,-2.12821045e+01
8.45462688e-03,1.03750000e+01,3.51589062e-01,1.02656250e-02,4.60937500e-03,1.97656250e-01,6.08039063e+00,,8.45462688e-03,2.51869619e-01,,8.45462688e-03,-2.06921387e+01
8.45562688e-03,1.03750000e+01,3.51528125e-01,1.04687500e-02,4.57031250e-03,1.95312500e-01,6.08156250e+00,,8.45562688e-03,2.51894385e-01,,8.45562688e-03,-2.07470703e+01
8.45662688e-03,1.03835937e+01,3.51629688e-01,1.05468750e-02,4.68750000e-03,1.92968750e-01,6.08355469e+00,,8.45662688e-03,2.51919121e-01,,8.45662688e-03,-2.16887207e+01
8.45762688e-03,1.03945312e+01,3.51771875e-01,1.04062500e-02,4.81250000e-03,1.92968750e-01,6.08636719e+00,,8.45762688e-03,2.51943916e-01,,8.45762688e-03,-2.28718262e+01
8.45862688e-03,1.03976562e+01,3.51710938e-01,1.03281250e-02,4.79687500e-03,1.88281250e-01,6.08496094e+00,,8.45862688e-03,2.51968682e-01,,8.45862688e-03,-2.32489014e+01
8.45962688e-03,1.03960937e+01,3.51629688e-01,1.05156250e-02,4.72656250e-03,1.78906250e-01,6.08296875e+00,,8.45962688e-03,2.51993448e-01,,8.45962688e-03,-2.31429443e+01
8.46062688e-03,1.03921875e+01,3.51568750e-01,1.06718750e-02,4.72656250e-03,1.72656250e-01,6.08191406e+00,,8.46062688e-03,2.52018183e-01,,8.46062688e-03,-2.27963867e+01
8.46162688e-03,1.03937500e+01,3.51589062e-01,1.07500000e-02,4.72656250e-03,1.75000000e-01,6.08296875e+00,,8.46162688e-03,2.52042949e-01,,8.46162688e-03,-2.30142822e+01
8.46262688e-03,1.03945312e+01,3.51589062e-01,1.07812500e-02,4.78125000e-03,1.71093750e-01,6.08437500e+00,,8.46262688e-03,2.52067715e-01,,8.46262688e-03,-2.31519775e+01
8.46362688e-03,1.03960937e+01,3.51670313e-01,1.05312500e-02,4.83593750e-03,1.65625000e-01,6.08414063e+00,,8.46362688e-03,2.52092481e-01,,8.46362688e-03,-2.33693848e+01
8.46462688e-03,1.03976562e+01,3.51568750e-01,1.05312500e-02,4.89062500e-03,1.61718750e-01,6.08355469e+00,,8.46462688e-03,2.52117217e-01,,8.46462688e-03,-2.35864258e+01
8.46562688e-03,1.03945312e+01,3.51731250e-01,1.06718750e-02,4.87500000e-03,1.60156250e-01,6.08308594e+00,,8.46562688e-03,2.52141982e-01,,8.46562688e-03,-2.33204346e+01
8.46662688e-03,1.03882812e+01,3.51589062e-01,1.09062500e-02,4.83593750e-03,1.68750000e-01,6.08214844e+00,,8.46662688e-03,2.52166748e-01,,8.46662688e-03,-2.27331543e+01
8.46762688e-03,1.03828125e+01,3.51568750e-01,1.08593750e-02,4.71875000e-03,1.71093750e-01,6.07992188e+00,,8.46762688e-03,2.52191514e-01,,8.46762688e-03,-2.22271729e+01
8.46862688e-03,1.03773437e+01,3.51284375e-01,1.05312500e-02,4.63281250e-03,1.68750000e-01,6.07851563e+00,,8.46862688e-03,2.52216250e-01,,8.46862688e-03,-2.17199707e+01
8.46962688e-03,1.03718750e+01,3.51325000e-01,1.03437500e-02,4.68750000e-03,1.69531250e-01,6.07898438e+00,,8.46962688e-03,2.52240986e-01,,8.46962688e-03,-2.12115479e+01
8.47062688e-03,1.03710938e+01,3.51325000e-01,1.05937500e-02,4.70312500e-03,1.67187500e-01,6.07933594e+00,,8.47062688e-03,2.52265722e-01,,8.47062688e-03,-2.11865234e+01
8.47162688e-03,1.03671875e+01,3.51081250e-01,1.09218750e-02,4.62500000e-03,1.69531250e-01,6.07957031e+00,,8.47162688e-03,2.52290457e-01,,8.47162688e-03,-2.08408203e+01
8.47262688e-03,1.03671875e+01,3.51142188e-01,1.10937500e-02,4.62500000e-03,1.74218750e-01,6.08050781e+00,,8.47262688e-03,2.52315164e-01,,8.47262688e-03,-2.08990479e+01
8.47362688e-03,1.03695312e+01,3.50979688e-01,1.06406250e-02,4.60937500e-03,1.76562500e-01,6.08074219e+00,,8.47362688e-03,2.52339900e-01,,8.47362688e-03,-2.11982422e+01
8.47462688e-03,1.03679687e+01,3.50654688e-01,1.02187500e-02,4.47656250e-03,1.78125000e-01,6.08074219e+00,,8.47462688e-03,2.52364606e-01,,8.47462688e-03,-2.10925293e+01
8.47562688e-03,1.03773437e+01,3.50593750e-01,1.04531250e-02,4.50000000e-03,1.78125000e-01,6.08167969e+00,,8.47562688e-03,2.52389312e-01,,8.47562688e-03,-2.21137695e+01
8.47662688e-03,1.03882812e+01,3.50512500e-01,1.10000000e-02,4.64843750e-03,1.82031250e-01,6.08273438e+00,,8.47662688e-03,2.52413988e-01,,8.47662688e-03,-2.32980957e+01
8.47762688e-03,1.03906250e+01,3.50756250e-01,1.10781250e-02,4.71875000e-03,1.80468750e-01,6.08250000e+00,,8.47762688e-03,2.52438694e-01,,8.47762688e-03,-2.35983887e+01
8.47862688e-03,1.03906250e+01,3.50735938e-01,1.06406250e-02,4.64843750e-03,1.83593750e-01,6.08449219e+00,,8.47862688e-03,2.52463371e-01,,8.47862688e-03,-2.36558838e+01
8.47962688e-03,1.03882812e+01,3.50939063e-01,1.02968750e-02,4.66406250e-03,1.87500000e-01,6.08449219e+00,,8.47962688e-03,2.52488077e-01,,8.47962688e-03,-2.34697266e+01
8.48062688e-03,1.03828125e+01,3.51000000e-01,1.03437500e-02,4.72656250e-03,1.89843750e-01,6.08296875e+00,,8.48062688e-03,2.52512783e-01,,8.48062688e-03,-2.29606934e+01
8.48162688e-03,1.03804687e+01,3.51040625e-01,1.05312500e-02,4.78125000e-03,1.84375000e-01,6.08074219e+00,,8.48162688e-03,2.52537519e-01,,8.48162688e-03,-2.27742920e+01
8.48262688e-03,1.03789062e+01,3.51000000e-01,1.08281250e-02,4.79687500e-03,1.82031250e-01,6.08050781e+00,,8.48262688e-03,2.52562255e-01,,8.48262688e-03,-2.26697998e+01
8.48362688e-03,1.03750000e+01,3.50837500e-01,1.08125000e-02,4.75781250e-03,1.80468750e-01,6.08109375e+00,,8.48362688e-03,2.52586961e-01,,8.48362688e-03,-2.23244629e+01
8.48462688e-03,1.03773437e+01,3.50939063e-01,1.07031250e-02,4.76562500e-03,1.83593750e-01,6.08109375e+00,,8.48462688e-03,2.52611667e-01,,8.48462688e-03,-2.26230469e+01
8.48562688e-03,1.03828125e+01,3.50979688e-01,1.09687500e-02,4.85156250e-03,1.83593750e-01,6.08109375e+00,,8.48562688e-03,2.52636373e-01,,8.48562688e-03,-2.32443848e+01
8.48662688e-03,1.03773437e+01,3.50939063e-01,1.13125000e-02,4.81250000e-03,1.80468750e-01,6.08097656e+00,,8.48662688e-03,2.52661079e-01,,8.48662688e-03,-2.27396240e+01
8.48762688e-03,1.03734375e+01,3.50979688e-01,1.15312500e-02,4.72656250e-03,1.72656250e-01,6.08097656e+00,,8.48762688e-03,2.52685785e-01,,8.48762688e-03,-2.23974609e+01
8.48862688e-03,1.03812500e+01,3.51121875e-01,1.10937500e-02,4.74218750e-03,1.72656250e-01,6.07828125e+00,,8.48862688e-03,2.52710521e-01,,8.48862688e-03,-2.32628174e+01
8.48962688e-03,1.03843750e+01,3.51223438e-01,1.08906250e-02,4.75781250e-03,1.67187500e-01,6.07734375e+00,,8.48962688e-03,2.52735227e-01,,8.48962688e-03,-2.36431885e+01
8.49062688e-03,1.03843750e+01,3.51182813e-01,1.10468750e-02,4.70312500e-03,1.67187500e-01,6.07828125e+00,,8.49062688e-03,2.52759963e-01,,8.49062688e-03,-2.37012939e+01
8.49162688e-03,1.03828125e+01,3.51142188e-01,1.10781250e-02,4.67187500e-03,1.69531250e-01,6.07828125e+00,,8.49162688e-03,2.52784699e-01,,8.49162688e-03,-2.35988770e+01
8.49262688e-03,1.03828125e+01,3.51182813e-01,1.09687500e-02,4.67187500e-03,1.71093750e-01,6.07898438e+00,,8.49262688e-03,2.52809405e-01,,8.49262688e-03,-2.36573486e+01
8.49362688e-03,1.03765625e+01,3.51243750e-01,1.04375000e-02,4.71875000e-03,1.76562500e-01,6.07898438e+00,,8.49362688e-03,2.52834141e-01,,8.49362688e-03,-2.30697021e+01
8.49462688e-03,1.03671875e+01,3.51243750e-01,1.01406250e-02,4.66406250e-03,1.76562500e-01,6.07757813e+00,,8.49462688e-03,2.52858877e-01,,8.49462688e-03,-2.21578369e+01
8.49562688e-03,1.03507812e+01,3.50939063e-01,1.01718750e-02,4.53906250e-03,1.80468750e-01,6.07816406e+00,,8.49562688e-03,2.52883613e-01,,8.49562688e-03,-2.05202637e+01
8.49662688e-03,1.03492187e+01,3.50756250e-01,1.03437500e-02,4.50000000e-03,1.85937500e-01,6.07992188e+00,,8.49662688e-03,2.52908319e-01,,8.49662688e-03,-2.04135742e+01
8.49762688e-03,1.03601562e+01,3.50735938e-01,1.06250000e-02,4.57812500e-03,1.84375000e-01,6.08109375e+00,,8.49762688e-03,2.52932996e-01,,8.49762688e-03,-2.15966797e+01
8.49862688e-03,1.03640625e+01,3.50796875e-01,1.07968750e-02,4.59375000e-03,1.83593750e-01,6.08273438e+00,,8.49862688e-03,2.52957702e-01,,8.49862688e-03,-2.20561523e+01
8.49962688e-03,1.03695312e+01,3.50756250e-01,1.07500000e-02,4.62500000e-03,1.82031250e-01,6.08472656e+00,,8.49962688e-03,2.52982438e-01,,8.49962688e-03,-2.26770020e+01
8.50062688e-03,1.03710938e+01,3.50837500e-01,1.04843750e-02,4.68750000e-03,1.89843750e-01,6.08449219e+00,,8.50062688e-03,2.53007144e-01,,8.50062688e-03,-2.28944092e+01
8.50162688e-03,1.03765625e+01,3.51121875e-01,1.04375000e-02,4.71875000e-03,1.91406250e-01,6.08308594e+00,,8.50162688e-03,2.53031850e-01,,8.50162688e-03,-2.35135498e+01
8.50262688e-03,1.03734375e+01,3.51365625e-01,1.04531250e-02,4.67187500e-03,1.96875000e-01,6.08437500e+00,,8.50262688e-03,2.53056586e-01,,8.50262688e-03,-2.32468262e+01
8.50362688e-03,1.03656250e+01,3.51325000e-01,1.04375000e-02,4.64843750e-03,1.93750000e-01,6.08472656e+00,,8.50362688e-03,2.53081322e-01,,8.50362688e-03,-2.24968262e+01
8.50462688e-03,1.03617187e+01,3.50979688e-01,1.03281250e-02,4.70312500e-03,1.87500000e-01,6.08332031e+00,,8.50462688e-03,2.53106058e-01,,8.50462688e-03,-2.21491699e+01
8.50562688e-03,1.03671875e+01,3.50898438e-01,1.05156250e-02,4.85156250e-03,1.82031250e-01,6.08238281e+00,,8.50562688e-03,2.53130764e-01,,8.50562688e-03,-2.27681885e+01
8.50662688e-03,1.03710938e+01,3.50979688e-01,1.07031250e-02,4.94531250e-03,1.83593750e-01,6.08355469e+00,,8.50662688e-03,2.53155470e-01,,8.50662688e-03,-2.32271729e+01
8.50762688e-03,1.03585937e+01,3.50634375e-01,1.10468750e-02,4.82031250e-03,1.85937500e-01,6.08449219e+00,,8.50762688e-03,2.53180176e-01,,8.50762688e-03,-2.19960938e+01
8.50862688e-03,1.03601562e+01,3.50695313e-01,1.10468750e-02,4.83593750e-03,1.84375000e-01,6.08390625e+00,,8.50862688e-03,2.53204852e-01,,8.50862688e-03,-2.22156982e+01
8.50962688e-03,1.03687500e+01,3.50492187e-01,1.07500000e-02,4.91406250e-03,1.85937500e-01,6.08074219e+00,,8.50962688e-03,2.53229558e-01,,8.50962688e-03,-2.31594238e+01
8.51062688e-03,1.03773437e+01,3.50654688e-01,1.04375000e-02,4.94531250e-03,1.87500000e-01,6.07792969e+00,,8.51062688e-03,2.53254265e-01,,8.51062688e-03,-2.41014404e+01
8.51162688e-03,1.03789062e+01,3.50492187e-01,1.05312500e-02,4.92968750e-03,1.85937500e-01,6.07910156e+00,,8.51162688e-03,2.53278941e-01,,8.51162688e-03,-2.43181152e+01
8.51262688e-03,1.03734375e+01,3.50451563e-01,1.09062500e-02,4.87500000e-03,1.84375000e-01,6.08097656e+00,,8.51262688e-03,2.53303617e-01,,8.51262688e-03,-2.38111572e+01
8.51362688e-03,1.03695312e+01,3.50492187e-01,1.11562500e-02,4.89062500e-03,1.87500000e-01,6.08074219e+00,,8.51362688e-03,2.53328294e-01,,8.51362688e-03,-2.34669189e+01
8.51462688e-03,1.03640625e+01,3.50268750e-01,1.07500000e-02,4.85156250e-03,1.91406250e-01,6.08050781e+00,,8.51462688e-03,2.53352970e-01,,8.51462688e-03,-2.29613037e+01
8.51562688e-03,1.03578125e+01,3.50492187e-01,1.03750000e-02,4.83593750e-03,1.91406250e-01,6.08132813e+00,,8.51562688e-03,2.53377646e-01,,8.51562688e-03,-2.23728027e+01
8.51662688e-03,1.03523437e+01,3.50512500e-01,1.06406250e-02,4.76562500e-03,1.92968750e-01,6.08132813e+00,,8.51662688e-03,2.53402323e-01,,8.51662688e-03,-2.18647461e+01
8.51762688e-03,1.03468750e+01,3.50654688e-01,1.13125000e-02,4.71875000e-03,1.96875000e-01,6.08167969e+00,,8.51762688e-03,2.53427029e-01,,8.51762688e-03,-2.13591309e+01
8.51862688e-03,1.03484375e+01,3.50735938e-01,1.15781250e-02,4.72656250e-03,1.95312500e-01,6.08238281e+00,,8.51862688e-03,2.53451705e-01,,8.51862688e-03,-2.15809326e+01
8.51962688e-03,1.03531250e+01,3.50756250e-01,1.12656250e-02,4.79687500e-03,1.92968750e-01,6.08308594e+00,,8.51962688e-03,2.53476411e-01,,8.51962688e-03,-2.21247559e+01
8.52062688e-03,1.03585937e+01,3.50695313e-01,1.11250000e-02,4.81250000e-03,1.92968750e-01,6.08636719e+00,,8.52062688e-03,2.53501087e-01,,8.52062688e-03,-2.27478027e+01
8.52162688e-03,1.03617187e+01,3.50451563e-01,1.14687500e-02,4.83593750e-03,1.92968750e-01,6.08554688e+00,,8.52162688e-03,2.53525794e-01,,8.52162688e-03,-2.31297607e+01
8.52262688e-03,1.03617187e+01,3.50309375e-01,1.15312500e-02,4.89062500e-03,1.89843750e-01,6.08437500e+00,,8.52262688e-03,2.53550470e-01,,8.52262688e-03,-2.31906738e+01
8.52362688e-03,1.03562500e+01,3.50268750e-01,1.11875000e-02,4.82031250e-03,1.87500000e-01,6.08449219e+00,,8.52362688e-03,2.53575116e-01,,8.52362688e-03,-2.26872559e+01
8.52462688e-03,1.03468750e+01,3.50207812e-01,1.07812500e-02,4.76562500e-03,1.85937500e-01,6.08472656e+00,,8.52462688e-03,2.53599793e-01,,8.52462688e-03,-2.17789307e+01
8.52562688e-03,1.03468750e+01,3.50146875e-01,1.05312500e-02,4.70312500e-03,1.87500000e-01,6.08414063e+00,,8.52562688e-03,2.53624439e-01,,8.52562688e-03,-2.18353271e+01
8.52662688e-03,1.03546875e+01,3.50004688e-01,1.07500000e-02,4.71875000e-03,1.96875000e-01,6.08296875e+00,,8.52662688e-03,2.53649086e-01,,8.52662688e-03,-2.26971436e+01
8.52762688e-03,1.03601562e+01,3.49923437e-01,1.10781250e-02,4.78125000e-03,2.06250000e-01,6.08191406e+00,,8.52762688e-03,2.53673732e-01,,8.52762688e-03,-2.33188477e+01
8.52862688e-03,1.03601562e+01,3.49760938e-01,1.07187500e-02,4.78125000e-03,2.08593750e-01,6.08296875e+00,,8.52862688e-03,2.53698379e-01,,8.52862688e-03,-2.33765869e+01
8.52962688e-03,1.03562500e+01,3.49781250e-01,1.02968750e-02,4.85156250e-03,2.06250000e-01,6.08355469e+00,,8.52962688e-03,2.53723025e-01,,8.52962688e-03,-2.30295410e+01
8.53062688e-03,1.03507812e+01,3.50146875e-01,1.04531250e-02,4.79687500e-03,2.00781250e-01,6.08050781e+00,,8.53062688e-03,2.53747642e-01,,8.53062688e-03,-2.25207520e+01
8.53162688e-03,1.03429687e+01,3.50106250e-01,1.08593750e-02,4.75781250e-03,1.99218750e-01,6.07875000e+00,,8.53162688e-03,2.53772318e-01,,8.53162688e-03,-2.17717285e+01
