Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.90224000,,Zero Index,719.90224000,,Zero Index,719.90224000,,Zero Index,719.90224000,,Zero Index,719.90224000,,Zero Index,719.90224000,,Zero Index,719.90224000,,Zero Index,719.90224000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.12600978e-02,1.21335937e+01,2.61056250e-01,3.22187500e-02,1.89117188e-01,9.37500000e-05,6.08355469e+00,,1.12600978e-02,2.79532075e-01,,1.12600978e-02,2.69155029e+03
1.12610978e-02,1.21640625e+01,2.61584375e-01,3.62500000e-02,1.89164063e-01,-4.37500000e-04,6.08437500e+00,,1.12610978e-02,2.79550463e-01,,1.12610978e-02,2.68822778e+03
1.12620978e-02,1.21843750e+01,2.59979688e-01,5.03593750e-02,1.89250000e-01,-2.81250000e-04,6.08332031e+00,,1.12620978e-02,2.79568851e-01,,1.12620978e-02,2.68590430e+03
1.12630978e-02,1.21828125e+01,2.59898438e-01,5.68593750e-02,1.89328125e-01,3.12500000e-05,6.08332031e+00,,1.12630978e-02,2.79587150e-01,,1.12630978e-02,2.68578125e+03
1.12640978e-02,1.21632813e+01,2.59289063e-01,4.55625000e-02,1.89437500e-01,2.50000000e-04,6.08414063e+00,,1.12640978e-02,2.79605389e-01,,1.12640978e-02,2.68752319e+03
1.12650978e-02,1.21351562e+01,2.62051563e-01,2.27500000e-02,1.89460938e-01,4.06250000e-04,6.08519531e+00,,1.12650978e-02,2.79623777e-01,,1.12650978e-02,2.69024170e+03
1.12660978e-02,1.20945312e+01,2.60467188e-01,8.12500000e-03,1.89406250e-01,5.62500000e-04,6.08496094e+00,,1.12660978e-02,2.79642165e-01,,1.12660978e-02,2.69434790e+03
1.12670978e-02,1.20625000e+01,2.62295313e-01,2.21250000e-02,1.89367188e-01,5.62500000e-04,6.08777344e+00,,1.12670978e-02,2.79660553e-01,,1.12670978e-02,2.69757007e+03
1.12680978e-02,1.20468750e+01,2.62478125e-01,6.09531250e-02,1.89367188e-01,3.43750000e-04,6.09562500e+00,,1.12680978e-02,2.79679030e-01,,1.12680978e-02,2.69896045e+03
1.12690978e-02,1.20398437e+01,2.63026563e-01,8.68281250e-02,1.89367188e-01,1.87500000e-04,6.10054688e+00,,1.12690978e-02,2.79697508e-01,,1.12690978e-02,2.69929395e+03
1.12700978e-02,1.20437500e+01,2.63250000e-01,6.96250000e-02,1.89382812e-01,3.43750000e-04,6.09726563e+00,,1.12700978e-02,2.79716045e-01,,1.12700978e-02,2.69847656e+03
1.12710978e-02,1.20492187e+01,2.61056250e-01,2.57968750e-02,1.89398438e-01,8.43750000e-04,6.08871094e+00,,1.12710978e-02,2.79734492e-01,,1.12710978e-02,2.69765991e+03
1.12720978e-02,1.20656250e+01,2.61706250e-01,5.84375000e-03,1.89382812e-01,8.75000000e-04,6.08753906e+00,,1.12720978e-02,2.79752910e-01,,1.12720978e-02,2.69588452e+03
1.12730978e-02,1.20843750e+01,2.58415625e-01,3.38125000e-02,1.89406250e-01,8.43750000e-04,6.08976563e+00,,1.12730978e-02,2.79771209e-01,,1.12730978e-02,2.69384619e+03
1.12740978e-02,1.21054688e+01,2.61360938e-01,7.32031250e-02,1.89445313e-01,8.75000000e-04,6.08800781e+00,,1.12740978e-02,2.79789507e-01,,1.12740978e-02,2.69138818e+03
1.12750978e-02,1.21187500e+01,2.59979688e-01,7.43593750e-02,1.89476563e-01,6.25000000e-04,6.08472656e+00,,1.12750978e-02,2.79807866e-01,,1.12750978e-02,2.68962769e+03
1.12760978e-02,1.21242188e+01,2.63635938e-01,3.69843750e-02,1.89460938e-01,4.06250000e-04,6.08332031e+00,,1.12760978e-02,2.79826283e-01,,1.12760978e-02,2.68876904e+03
1.12770978e-02,1.21359375e+01,2.60853125e-01,1.05000000e-02,1.89460938e-01,3.43750000e-04,6.08496094e+00,,1.12770978e-02,2.79844761e-01,,1.12770978e-02,2.68743506e+03
1.12780978e-02,1.21578125e+01,2.62173438e-01,3.01875000e-02,1.89476563e-01,3.43750000e-04,6.08589844e+00,,1.12780978e-02,2.79863179e-01,,1.12780978e-02,2.68507227e+03
1.12790978e-02,1.21789063e+01,2.59939063e-01,7.25937500e-02,1.89500000e-01,4.06250000e-04,6.08390625e+00,,1.12790978e-02,2.79881567e-01,,1.12790978e-02,2.68262500e+03
1.12800978e-02,1.21953125e+01,2.60081250e-01,8.47343750e-02,1.89539063e-01,4.68750000e-04,6.08296875e+00,,1.12800978e-02,2.79899865e-01,,1.12800978e-02,2.68051709e+03
1.12810978e-02,1.22054687e+01,2.60446875e-01,5.26875000e-02,1.89625000e-01,-3.12500000e-05,6.08625000e+00,,1.12810978e-02,2.79918194e-01,,1.12810978e-02,2.67910596e+03
1.12820978e-02,1.22093750e+01,2.62478125e-01,1.73281250e-02,1.89718750e-01,-4.06250000e-04,6.08917969e+00,,1.12820978e-02,2.79936612e-01,,1.12820978e-02,2.67851758e+03
1.12830978e-02,1.21976562e+01,2.64570313e-01,1.99531250e-02,1.89781250e-01,-1.25000000e-04,6.08718750e+00,,1.12830978e-02,2.79955149e-01,,1.12830978e-02,2.67962695e+03
1.12840978e-02,1.21750000e+01,2.64021875e-01,5.14218750e-02,1.89820313e-01,9.37500000e-05,6.08531250e+00,,1.12840978e-02,2.79973775e-01,,1.12840978e-02,2.68177344e+03
1.12850978e-02,1.21523438e+01,2.63940625e-01,6.67500000e-02,1.89890625e-01,3.43750000e-04,6.08472656e+00,,1.12850978e-02,2.79992372e-01,,1.12850978e-02,2.68379639e+03
1.12860978e-02,1.21296875e+01,2.62660938e-01,4.59531250e-02,1.89945313e-01,4.68750000e-04,6.08613281e+00,,1.12860978e-02,2.80010909e-01,,1.12860978e-02,2.68583301e+03
1.12870978e-02,1.20906250e+01,2.63412500e-01,1.57968750e-02,1.89945313e-01,3.43750000e-04,6.08578125e+00,,1.12870978e-02,2.80029446e-01,,1.12870978e-02,2.68969678e+03
1.12880978e-02,1.20515625e+01,2.62823438e-01,1.37656250e-02,1.89890625e-01,2.50000000e-04,6.08496094e+00,,1.12880978e-02,2.80047953e-01,,1.12880978e-02,2.69364551e+03
1.12890978e-02,1.20132812e+01,2.64489063e-01,3.88593750e-02,1.89835938e-01,3.12500000e-05,6.08554688e+00,,1.12890978e-02,2.80066520e-01,,1.12890978e-02,2.69745264e+03
1.12900978e-02,1.19812500e+01,2.63859375e-01,5.64062500e-02,1.89820313e-01,3.12500000e-05,6.08613281e+00,,1.12900978e-02,2.80085117e-01,,1.12900978e-02,2.70050244e+03
1.12910978e-02,1.19773437e+01,2.64082813e-01,4.53437500e-02,1.89820313e-01,-1.25000000e-04,6.08589844e+00,,1.12910978e-02,2.80103713e-01,,1.12910978e-02,2.70063574e+03
1.12920978e-02,1.19914062e+01,2.62275000e-01,2.58281250e-02,1.89859375e-01,5.62500000e-04,6.08214844e+00,,1.12920978e-02,2.80122250e-01,,1.12920978e-02,2.69899756e+03
1.12930978e-02,1.20195312e+01,2.62031250e-01,2.93281250e-02,1.89906250e-01,6.25000000e-04,6.08132813e+00,,1.12930978e-02,2.80140698e-01,,1.12930978e-02,2.69595166e+03
1.12940978e-02,1.20625000e+01,2.60954688e-01,5.56406250e-02,1.89906250e-01,4.06250000e-04,6.08250000e+00,,1.12940978e-02,2.80159116e-01,,1.12940978e-02,2.69129663e+03
1.12950978e-02,1.21132812e+01,2.61787500e-01,7.38281250e-02,1.89953125e-01,3.43750000e-04,6.08308594e+00,,1.12950978e-02,2.80177534e-01,,1.12950978e-02,2.68571826e+03
1.12960978e-02,1.21429687e+01,2.61787500e-01,6.15468750e-02,1.89968750e-01,4.06250000e-04,6.08308594e+00,,1.12960978e-02,2.80195951e-01,,1.12960978e-02,2.68229883e+03
1.12970978e-02,1.21578125e+01,2.62539063e-01,3.31406250e-02,1.89945313e-01,6.25000000e-04,6.08296875e+00,,1.12970978e-02,2.80214399e-01,,1.12970978e-02,2.68051807e+03
1.12980978e-02,1.21671875e+01,2.62295313e-01,2.10468750e-02,1.89953125e-01,4.68750000e-04,6.08332031e+00,,1.12980978e-02,2.80232906e-01,,1.12980978e-02,2.67940820e+03
1.12990978e-02,1.21695312e+01,2.62092188e-01,3.68750000e-02,1.89953125e-01,5.00000000e-04,6.08332031e+00,,1.12990978e-02,2.80251384e-01,,1.12990978e-02,2.67901270e+03
1.13000978e-02,1.21671875e+01,2.61848438e-01,5.76406250e-02,1.89968750e-01,5.62500000e-04,6.08238281e+00,,1.13000978e-02,2.80269831e-01,,1.13000978e-02,2.67900391e+03
1.13010978e-02,1.21632813e+01,2.62295313e-01,5.74843750e-02,1.90046875e-01,4.06250000e-04,6.08296875e+00,,1.13010978e-02,2.80288279e-01,,1.13010978e-02,2.67910132e+03
1.13020978e-02,1.21562500e+01,2.62356250e-01,4.03906250e-02,1.90140625e-01,1.25000000e-04,6.08519531e+00,,1.13020978e-02,2.80306756e-01,,1.13020978e-02,2.67956689e+03
1.13030978e-02,1.21429687e+01,2.62721875e-01,3.01406250e-02,1.90234375e-01,-2.81250000e-04,6.08589844e+00,,1.13030978e-02,2.80325264e-01,,1.13030978e-02,2.68074902e+03
1.13040978e-02,1.21070312e+01,2.62762500e-01,3.73281250e-02,1.90210938e-01,-3.12500000e-05,6.08437500e+00,,1.13040978e-02,2.80343741e-01,,1.13040978e-02,2.68427490e+03
1.13050978e-02,1.20492187e+01,2.62864063e-01,4.64843750e-02,1.90171875e-01,9.37500000e-05,6.08414063e+00,,1.13050978e-02,2.80362248e-01,,1.13050978e-02,2.69001294e+03
1.13060978e-02,1.19929687e+01,2.62823438e-01,3.97187500e-02,1.90132812e-01,-1.25000000e-04,6.08531250e+00,,1.13060978e-02,2.80380726e-01,,1.13060978e-02,2.69558350e+03
1.13070978e-02,1.19609375e+01,2.62539063e-01,2.17500000e-02,1.90078125e-01,-1.87500000e-04,6.08437500e+00,,1.13070978e-02,2.80399233e-01,,1.13070978e-02,2.69872314e+03
1.13080978e-02,1.19492188e+01,2.62295313e-01,1.59218750e-02,1.90062500e-01,-3.12500000e-05,6.08355469e+00,,1.13080978e-02,2.80417711e-01,,1.13080978e-02,2.69983130e+03
1.13090978e-02,1.19570312e+01,2.61442188e-01,3.25625000e-02,1.90046875e-01,-6.25000000e-05,6.08355469e+00,,1.13090978e-02,2.80436158e-01,,1.13090978e-02,2.69889746e+03
1.13100978e-02,1.19710937e+01,2.61401563e-01,5.53593750e-02,1.90093750e-01,-1.25000000e-04,6.08390625e+00,,1.13100978e-02,2.80454546e-01,,1.13100978e-02,2.69721484e+03
1.13110978e-02,1.19945312e+01,2.60284375e-01,6.24375000e-02,1.90132812e-01,-3.12500000e-05,6.08437500e+00,,1.13110978e-02,2.80472904e-01,,1.13110978e-02,2.69448633e+03
1.13120978e-02,1.20187500e+01,2.60467188e-01,4.99687500e-02,1.90210938e-01,5.00000000e-04,6.08308594e+00,,1.13120978e-02,2.80491233e-01,,1.13120978e-02,2.69169141e+03
1.13130978e-02,1.20421875e+01,2.59878125e-01,3.43125000e-02,1.90273438e-01,1.25000000e-03,6.07992188e+00,,1.13130978e-02,2.80509561e-01,,1.13130978e-02,2.68905200e+03
1.13140978e-02,1.20718750e+01,2.61218750e-01,3.35156250e-02,1.90320313e-01,1.46875000e-03,6.07933594e+00,,1.13140978e-02,2.80527949e-01,,1.13140978e-02,2.68581152e+03
1.13150978e-02,1.21015625e+01,2.60710938e-01,4.67031250e-02,1.90421875e-01,1.25000000e-03,6.08156250e+00,,1.13150978e-02,2.80546308e-01,,1.13150978e-02,2.68253833e+03
1.13160978e-02,1.21390625e+01,2.62295313e-01,5.54687500e-02,1.90492188e-01,1.15625000e-03,6.08156250e+00,,1.13160978e-02,2.80564725e-01,,1.13160978e-02,2.67840161e+03
1.13170978e-02,1.21617187e+01,2.60040625e-01,4.99375000e-02,1.90531250e-01,1.25000000e-03,6.07968750e+00,,1.13170978e-02,2.80583113e-01,,1.13170978e-02,2.67578662e+03
1.13180978e-02,1.21601562e+01,2.61584375e-01,4.00156250e-02,1.90585938e-01,1.25000000e-03,6.08167969e+00,,1.13180978e-02,2.80601501e-01,,1.13180978e-02,2.67570898e+03
1.13190978e-02,1.21453125e+01,2.60771875e-01,3.96093750e-02,1.90679688e-01,1.00000000e-03,6.08355469e+00,,1.13190978e-02,2.80619889e-01,,1.13190978e-02,2.67702832e+03
1.13200978e-02,1.21203125e+01,2.62417188e-01,4.47812500e-02,1.90757813e-01,9.37500000e-04,6.08250000e+00,,1.13200978e-02,2.80638307e-01,,1.13200978e-02,2.67938232e+03
1.13210978e-02,1.20906250e+01,2.62153125e-01,4.39062500e-02,1.90742188e-01,1.00000000e-03,6.08039063e+00,,1.13210978e-02,2.80656785e-01,,1.13210978e-02,2.68220752e+03
1.13220978e-02,1.20585938e+01,2.63900000e-01,3.47500000e-02,1.90742188e-01,1.21875000e-03,6.07992188e+00,,1.13220978e-02,2.80675292e-01,,1.13220978e-02,2.68530127e+03
1.13230978e-02,1.20343750e+01,2.62904688e-01,2.77343750e-02,1.90796875e-01,1.25000000e-03,6.08132813e+00,,1.13230978e-02,2.80693859e-01,,1.13230978e-02,2.68763232e+03
1.13240978e-02,1.20078125e+01,2.63168750e-01,3.16718750e-02,1.90867188e-01,8.75000000e-04,6.08273438e+00,,1.13240978e-02,2.80712396e-01,,1.13240978e-02,2.69021338e+03
1.13250978e-02,1.19820313e+01,2.61950000e-01,4.06406250e-02,1.90906250e-01,1.00000000e-03,6.08167969e+00,,1.13250978e-02,2.80730873e-01,,1.13250978e-02,2.69267969e+03
1.13260978e-02,1.19585938e+01,2.61929688e-01,4.23593750e-02,1.90890625e-01,1.03125000e-03,6.08156250e+00,,1.13260978e-02,2.80749351e-01,,1.13260978e-02,2.69487598e+03
1.13270978e-02,1.19492188e+01,2.60609375e-01,3.54218750e-02,1.90906250e-01,9.37500000e-04,6.08214844e+00,,1.13270978e-02,2.80767739e-01,,1.13270978e-02,2.69563647e+03
1.13280978e-02,1.19664063e+01,2.61259375e-01,3.20937500e-02,1.90906250e-01,8.43750000e-04,6.08273438e+00,,1.13280978e-02,2.80786097e-01,,1.13280978e-02,2.69368555e+03
1.13290978e-02,1.19890625e+01,2.60243750e-01,4.01250000e-02,1.90929688e-01,8.43750000e-04,6.08238281e+00,,1.13290978e-02,2.80804485e-01,,1.13290978e-02,2.69115869e+03
1.13300978e-02,1.20093750e+01,2.60081250e-01,5.26093750e-02,1.90960938e-01,1.03125000e-03,6.08074219e+00,,1.13300978e-02,2.80822814e-01,,1.13300978e-02,2.68881885e+03
1.13310978e-02,1.20265625e+01,2.58720313e-01,5.45156250e-02,1.90960938e-01,1.25000000e-03,6.07992188e+00,,1.13310978e-02,2.80841053e-01,,1.13310978e-02,2.68676294e+03
1.13320978e-02,1.20359375e+01,2.59573438e-01,4.28125000e-02,1.90929688e-01,1.15625000e-03,6.08167969e+00,,1.13320978e-02,2.80859321e-01,,1.13320978e-02,2.68553857e+03
1.13330978e-02,1.20398437e+01,2.58984375e-01,3.15000000e-02,1.90929688e-01,1.21875000e-03,6.08167969e+00,,1.13330978e-02,2.80877590e-01,,1.13330978e-02,2.68493921e+03
1.13340978e-02,1.20507812e+01,2.58964063e-01,3.46718750e-02,1.90960938e-01,1.84375000e-03,6.07910156e+00,,1.13340978e-02,2.80895829e-01,,1.13340978e-02,2.68363623e+03
1.13350978e-02,1.20570312e+01,2.58273438e-01,4.79531250e-02,1.91015625e-01,1.90625000e-03,6.07828125e+00,,1.13350978e-02,2.80914038e-01,,1.13350978e-02,2.68277295e+03
1.13360978e-02,1.20546875e+01,2.58679688e-01,5.36406250e-02,1.91039063e-01,1.68750000e-03,6.07933594e+00,,1.13360978e-02,2.80932218e-01,,1.13360978e-02,2.68274512e+03
1.13370978e-02,1.20492187e+01,2.59167188e-01,4.39375000e-02,1.91054688e-01,1.53125000e-03,6.08074219e+00,,1.13370978e-02,2.80950457e-01,,1.13370978e-02,2.68305054e+03
1.13380978e-02,1.20382813e+01,2.59695313e-01,3.00312500e-02,1.91078125e-01,1.25000000e-03,6.08097656e+00,,1.13380978e-02,2.80968726e-01,,1.13380978e-02,2.68398193e+03
1.13390978e-02,1.20414062e+01,2.60243750e-01,3.03750000e-02,1.91062500e-01,1.25000000e-03,6.08097656e+00,,1.13390978e-02,2.80987024e-01,,1.13390978e-02,2.68349976e+03
1.13400978e-02,1.20570312e+01,2.59918750e-01,4.70625000e-02,1.91062500e-01,1.09375000e-03,6.08097656e+00,,1.13400978e-02,2.81005353e-01,,1.13400978e-02,2.68168384e+03
1.13410978e-02,1.20796875e+01,2.59878125e-01,6.28125000e-02,1.91156250e-01,7.81250000e-04,6.08214844e+00,,1.13410978e-02,2.81023651e-01,,1.13410978e-02,2.67905688e+03
1.13420978e-02,1.21015625e+01,2.59167188e-01,6.10000000e-02,1.91242188e-01,8.43750000e-04,6.08214844e+00,,1.13420978e-02,2.81041920e-01,,1.13420978e-02,2.67647363e+03
1.13430978e-02,1.21093750e+01,2.59492188e-01,4.47656250e-02,1.91296875e-01,8.75000000e-04,6.08097656e+00,,1.13430978e-02,2.81060189e-01,,1.13430978e-02,2.67538770e+03
1.13440978e-02,1.21054688e+01,2.59207813e-01,3.16250000e-02,1.91265625e-01,5.00000000e-04,6.08132813e+00,,1.13440978e-02,2.81078458e-01,,1.13440978e-02,2.67558789e+03
1.13450978e-02,1.21000000e+01,2.60081250e-01,3.34687500e-02,1.91296875e-01,-1.25000000e-04,6.08273438e+00,,1.13450978e-02,2.81096756e-01,,1.13450978e-02,2.67597949e+03
1.13460978e-02,1.21093750e+01,2.59939063e-01,4.54375000e-02,1.91359375e-01,1.25000000e-04,6.08378906e+00,,1.13460978e-02,2.81115055e-01,,1.13460978e-02,2.67480371e+03
1.13470978e-02,1.21164063e+01,2.59695313e-01,5.25937500e-02,1.91390625e-01,5.00000000e-04,6.08554688e+00,,1.13470978e-02,2.81133354e-01,,1.13470978e-02,2.67381909e+03
1.13480978e-02,1.21257812e+01,2.58517188e-01,4.83750000e-02,1.91437500e-01,6.56250000e-04,6.08906250e+00,,1.13480978e-02,2.81151563e-01,,1.13480978e-02,2.67258521e+03
1.13490978e-02,1.21429687e+01,2.58720313e-01,4.24531250e-02,1.91484375e-01,6.25000000e-04,6.09152344e+00,,1.13490978e-02,2.81169772e-01,,1.13490978e-02,2.67057275e+03
1.13500978e-02,1.21539062e+01,2.57887500e-01,4.47500000e-02,1.91453125e-01,8.75000000e-04,6.09035156e+00,,1.13500978e-02,2.81187981e-01,,1.13500978e-02,2.66921411e+03
1.13510978e-02,1.21640625e+01,2.58029688e-01,5.22187500e-02,1.91398438e-01,9.37500000e-04,6.08941406e+00,,1.13510978e-02,2.81206131e-01,,1.13510978e-02,2.66790991e+03
1.13520978e-02,1.21828125e+01,2.57359375e-01,5.59062500e-02,1.91398438e-01,7.81250000e-04,6.08859375e+00,,1.13520978e-02,2.81224281e-01,,1.13520978e-02,2.66569043e+03
1.13530978e-02,1.21992188e+01,2.57298438e-01,5.21562500e-02,1.91437500e-01,6.25000000e-04,6.08777344e+00,,1.13530978e-02,2.81242400e-01,,1.13530978e-02,2.66371265e+03
1.13540978e-02,1.22179688e+01,2.56668750e-01,4.69687500e-02,1.91453125e-01,7.18750000e-04,6.08671875e+00,,1.13540978e-02,2.81260520e-01,,1.13540978e-02,2.66151709e+03
1.13550978e-02,1.22296875e+01,2.56120313e-01,4.71875000e-02,1.91507813e-01,1.34375000e-03,6.08472656e+00,,1.13550978e-02,2.81278580e-01,,1.13550978e-02,2.66005957e+03
1.13560978e-02,1.22281250e+01,2.56039063e-01,5.10312500e-02,1.91531250e-01,1.31250000e-03,6.08414063e+00,,1.13560978e-02,2.81296611e-01,,1.13560978e-02,2.65995996e+03
1.13570978e-02,1.22257813e+01,2.56323438e-01,5.11562500e-02,1.91546875e-01,1.00000000e-03,6.08472656e+00,,1.13570978e-02,2.81314641e-01,,1.13570978e-02,2.65993115e+03
1.13580978e-02,1.22273437e+01,2.57359375e-01,4.54218750e-02,1.91578125e-01,1.00000000e-03,6.08449219e+00,,1.13580978e-02,2.81332761e-01,,1.13580978e-02,2.65951367e+03
1.13590978e-02,1.22218750e+01,2.58029688e-01,4.09531250e-02,1.91531250e-01,9.37500000e-04,6.08496094e+00,,1.13590978e-02,2.81350881e-01,,1.13590978e-02,2.65984863e+03
1.13600978e-02,1.22148438e+01,2.58659375e-01,4.45000000e-02,1.91585938e-01,1.09375000e-03,6.08472656e+00,,1.13600978e-02,2.81369090e-01,,1.13600978e-02,2.66034717e+03
1.13610978e-02,1.22085937e+01,2.58131250e-01,5.27500000e-02,1.91625000e-01,9.37500000e-04,6.08449219e+00,,1.13610978e-02,2.81387269e-01,,1.13610978e-02,2.66073389e+03
1.13620978e-02,1.22000000e+01,2.58517188e-01,5.49375000e-02,1.91585938e-01,7.81250000e-04,6.08378906e+00,,1.13620978e-02,2.81405479e-01,,1.13620978e-02,2.66133447e+03
1.13630978e-02,1.21882812e+01,2.58760938e-01,4.81562500e-02,1.91546875e-01,7.81250000e-04,6.08437500e+00,,1.13630978e-02,2.81423688e-01,,1.13630978e-02,2.66226904e+03
1.13640978e-02,1.21750000e+01,2.59593750e-01,4.08750000e-02,1.91492188e-01,6.25000000e-04,6.08578125e+00,,1.13640978e-02,2.81441957e-01,,1.13640978e-02,2.66340234e+03
1.13650978e-02,1.21656250e+01,2.59756250e-01,4.06250000e-02,1.91507813e-01,1.87500000e-04,6.08695313e+00,,1.13650978e-02,2.81460255e-01,,1.13650978e-02,2.66415283e+03
1.13660978e-02,1.21617187e+01,2.59756250e-01,4.53593750e-02,1.91507813e-01,-1.87500000e-04,6.08718750e+00,,1.13660978e-02,2.81478554e-01,,1.13660978e-02,2.66432764e+03
1.13670978e-02,1.21695312e+01,2.59350000e-01,4.59375000e-02,1.91484375e-01,1.25000000e-04,6.08730469e+00,,1.13670978e-02,2.81496793e-01,,1.13670978e-02,2.66328052e+03
1.13680978e-02,1.21765625e+01,2.59268750e-01,3.94843750e-02,1.91437500e-01,3.12500000e-04,6.08718750e+00,,1.13680978e-02,2.81515062e-01,,1.13680978e-02,2.66232910e+03
1.13690978e-02,1.21632813e+01,2.54698438e-01,3.50468750e-02,1.91453125e-01,1.87500000e-04,6.08777344e+00,,1.13690978e-02,2.81533182e-01,,1.13690978e-02,2.66350098e+03
1.13700978e-02,1.21578125e+01,2.60426563e-01,4.43437500e-02,1.91453125e-01,2.50000000e-04,6.09421875e+00,,1.13700978e-02,2.81551301e-01,,1.13700978e-02,2.66385449e+03
1.13710978e-02,1.21656250e+01,2.55165625e-01,5.65625000e-02,1.91390625e-01,1.25000000e-04,6.09761719e+00,,1.13710978e-02,2.81569481e-01,,1.13710978e-02,2.66278125e+03
1.13720978e-02,1.21828125e+01,2.59735938e-01,5.92812500e-02,1.91414063e-01,1.87500000e-04,6.09621094e+00,,1.13720978e-02,2.81587601e-01,,1.13720978e-02,2.66070264e+03
1.13730978e-02,1.22000000e+01,2.55429688e-01,5.40156250e-02,1.91437500e-01,4.06250000e-04,6.09421875e+00,,1.13730978e-02,2.81605750e-01,,1.13730978e-02,2.65863037e+03
1.13740978e-02,1.22164062e+01,2.58476563e-01,4.70000000e-02,1.91546875e-01,2.50000000e-04,6.09433594e+00,,1.13740978e-02,2.81623840e-01,,1.13740978e-02,2.65667139e+03
1.13750978e-02,1.22312500e+01,2.53581250e-01,4.34531250e-02,1.91601563e-01,5.00000000e-04,6.09175781e+00,,1.13750978e-02,2.81641871e-01,,1.13750978e-02,2.65490137e+03
1.13760978e-02,1.22367187e+01,2.57440625e-01,4.60156250e-02,1.91562500e-01,1.03125000e-03,6.09000000e+00,,1.13760978e-02,2.81659871e-01,,1.13760978e-02,2.65410010e+03
1.13770978e-02,1.22484375e+01,2.56831250e-01,5.02656250e-02,1.91546875e-01,1.00000000e-03,6.09152344e+00,,1.13770978e-02,2.81677991e-01,,1.13770978e-02,2.65263721e+03
1.13780978e-02,1.22593750e+01,2.57542188e-01,5.20781250e-02,1.91546875e-01,8.43750000e-04,6.09457031e+00,,1.13780978e-02,2.81696081e-01,,1.13780978e-02,2.65123828e+03
1.13790978e-02,1.22656250e+01,2.59228125e-01,5.24843750e-02,1.91617188e-01,7.81250000e-04,6.09914063e+00,,1.13790978e-02,2.81714290e-01,,1.13790978e-02,2.65031689e+03
1.13800978e-02,1.22593750e+01,2.57582813e-01,5.20312500e-02,1.91625000e-01,8.43750000e-04,6.10054688e+00,,1.13800978e-02,2.81732470e-01,,1.13800978e-02,2.65068408e+03
1.13810978e-02,1.22460938e+01,2.61096875e-01,5.05000000e-02,1.91578125e-01,9.37500000e-04,6.10042969e+00,,1.13810978e-02,2.81750739e-01,,1.13810978e-02,2.65178174e+03
1.13820978e-02,1.22273437e+01,2.56445313e-01,4.54218750e-02,1.91507813e-01,4.68750000e-04,6.09937500e+00,,1.13820978e-02,2.81768978e-01,,1.13820978e-02,2.65346045e+03
1.13830978e-02,1.22070312e+01,2.61198438e-01,3.83125000e-02,1.91429688e-01,1.87500000e-04,6.09773438e+00,,1.13830978e-02,2.81787217e-01,,1.13830978e-02,2.65533276e+03
1.13840978e-02,1.21812500e+01,2.57156250e-01,3.60625000e-02,1.91359375e-01,4.06250000e-04,6.09480469e+00,,1.13840978e-02,2.81805485e-01,,1.13840978e-02,2.65779346e+03
1.13850978e-02,1.21710938e+01,2.62173438e-01,4.08750000e-02,1.91320313e-01,5.00000000e-04,6.09281250e+00,,1.13850978e-02,2.81823784e-01,,1.13850978e-02,2.65863647e+03
1.13860978e-02,1.21710938e+01,2.56953125e-01,4.74531250e-02,1.91296875e-01,-1.87500000e-04,6.09421875e+00,,1.13860978e-02,2.81842023e-01,,1.13860978e-02,2.65840234e+03
1.13870978e-02,1.21726562e+01,2.61685938e-01,4.99687500e-02,1.91304688e-01,-5.62500000e-04,6.09492188e+00,,1.13870978e-02,2.81860292e-01,,1.13870978e-02,2.65798291e+03
1.13880978e-02,1.21656250e+01,2.56039063e-01,4.71093750e-02,1.91320313e-01,-2.50000000e-04,6.09257813e+00,,1.13880978e-02,2.81878531e-01,,1.13880978e-02,2.65845068e+03
1.13890978e-02,1.21734375e+01,2.59350000e-01,4.27656250e-02,1.91320313e-01,-1.25000000e-04,6.09152344e+00,,1.13890978e-02,2.81896681e-01,,1.13890978e-02,2.65740723e+03
