Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.03744000,,Zero Index,719.03744000,,Zero Index,719.03744000,,Zero Index,719.03744000,,Zero Index,719.03744000,,Zero Index,719.03744000,,Zero Index,719.03744000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH2
1.02649626e-02,9.08828125e+00,3.06881250e-01,-1.72187500e-02,1.29265625e-01,-3.51562500e-01,6.06046875e+00,,1.02649626e-02,3.92576245e+03
1.02659626e-02,9.07109375e+00,3.05764062e-01,-6.64062500e-03,1.29187500e-01,-3.17968750e-01,6.06046875e+00,,1.02659626e-02,3.92759741e+03
1.02669626e-02,9.06171875e+00,3.05114063e-01,3.29687500e-03,1.29171875e-01,-2.86718750e-01,6.05847656e+00,,1.02669626e-02,3.92857275e+03
1.02679626e-02,9.05312500e+00,3.04626563e-01,8.28125000e-04,1.29093750e-01,-2.44531250e-01,6.05425781e+00,,1.02679626e-02,3.92944800e+03
1.02689626e-02,9.04687500e+00,3.04931250e-01,-1.12031250e-02,1.29062500e-01,-2.05468750e-01,6.05402344e+00,,1.02689626e-02,3.93011963e+03
1.02699626e-02,9.03750000e+00,3.05560938e-01,-1.81875000e-02,1.29023438e-01,-1.69531250e-01,6.05460938e+00,,1.02699626e-02,3.93116406e+03
1.02709626e-02,9.02265625e+00,3.06535938e-01,-1.25937500e-02,1.29023438e-01,-1.36718750e-01,6.05460938e+00,,1.02709626e-02,3.93277539e+03
1.02719626e-02,9.01718750e+00,3.06698438e-01,-1.84375000e-03,1.29039063e-01,-9.37500000e-02,6.05425781e+00,,1.02719626e-02,3.93337793e+03
1.02729626e-02,9.00390625e+00,3.06576563e-01,1.42187500e-03,1.28945313e-01,-5.23437500e-02,6.05308594e+00,,1.02729626e-02,3.93474805e+03
1.02739626e-02,8.98671875e+00,3.05987500e-01,-5.37500000e-03,1.28906250e-01,-1.71875000e-02,6.05320313e+00,,1.02739626e-02,3.93653076e+03
1.02749626e-02,8.99062500e+00,3.05987500e-01,-1.36250000e-02,1.28960938e-01,2.10937500e-02,6.05425781e+00,,1.02749626e-02,3.93617822e+03
1.02759626e-02,8.98515625e+00,3.05865625e-01,-1.37812500e-02,1.28984375e-01,5.78125000e-02,6.05449219e+00,,1.02759626e-02,3.93681445e+03
1.02769626e-02,8.98281250e+00,3.06150000e-01,-5.71875000e-03,1.29039063e-01,1.00000000e-01,6.05484375e+00,,1.02769626e-02,3.93710767e+03
1.02779626e-02,8.98906250e+00,3.05621875e-01,1.35937500e-03,1.29101562e-01,1.41406250e-01,6.05765625e+00,,1.02779626e-02,3.93647510e+03
1.02789626e-02,9.00703125e+00,3.05743750e-01,1.23437500e-03,1.29187500e-01,1.78125000e-01,6.06011719e+00,,1.02789626e-02,3.93461572e+03
1.02799626e-02,9.02109375e+00,3.05845313e-01,-2.68750000e-03,1.29226563e-01,2.19531250e-01,6.05988281e+00,,1.02799626e-02,3.93316943e+03
1.02809626e-02,9.03046875e+00,3.05906250e-01,-3.10937500e-03,1.29210938e-01,2.62500000e-01,6.05847656e+00,,1.02809626e-02,3.93221875e+03
1.02819626e-02,9.03750000e+00,3.06881250e-01,7.03125000e-04,1.29195312e-01,3.04687500e-01,6.05730469e+00,,1.02819626e-02,3.93150000e+03
1.02829626e-02,9.04296875e+00,3.07429687e-01,2.93750000e-03,1.29187500e-01,3.47656250e-01,6.05589844e+00,,1.02829626e-02,3.93092700e+03
1.02839626e-02,9.05468750e+00,3.08526562e-01,1.35937500e-03,1.29250000e-01,3.85156250e-01,6.05625000e+00,,1.02839626e-02,3.92970728e+03
1.02849626e-02,9.06953125e+00,3.08628125e-01,-3.43750000e-04,1.29320313e-01,4.14062500e-01,6.05765625e+00,,1.02849626e-02,3.92817456e+03
1.02859626e-02,9.07109375e+00,3.08384375e-01,1.34375000e-03,1.29343750e-01,4.46875000e-01,6.05765625e+00,,1.02859626e-02,3.92801050e+03
1.02869626e-02,9.06953125e+00,3.08140625e-01,5.34375000e-03,1.29359375e-01,4.73437500e-01,6.05683594e+00,,1.02869626e-02,3.92815405e+03
1.02879626e-02,9.06562500e+00,3.07551563e-01,6.71875000e-03,1.29304688e-01,5.00000000e-01,6.05648438e+00,,1.02879626e-02,3.92852441e+03
1.02889626e-02,9.06796875e+00,3.07612500e-01,3.98437500e-03,1.29281250e-01,5.28125000e-01,6.05507813e+00,,1.02889626e-02,3.92825439e+03
1.02899626e-02,9.08281250e+00,3.07612500e-01,1.57812500e-03,1.29304688e-01,5.53906250e-01,6.05460938e+00,,1.02899626e-02,3.92670947e+03
1.02909626e-02,9.09531250e+00,3.07571875e-01,3.29687500e-03,1.29281250e-01,5.72656250e-01,6.05542969e+00,,1.02909626e-02,3.92540771e+03
1.02919626e-02,9.11093750e+00,3.07185938e-01,8.21875000e-03,1.29210938e-01,5.96093750e-01,6.05542969e+00,,1.02919626e-02,3.92376660e+03
1.02929626e-02,9.12734375e+00,3.06535938e-01,1.19843750e-02,1.29226563e-01,6.15625000e-01,6.05484375e+00,,1.02929626e-02,3.92202148e+03
1.02939626e-02,9.14453125e+00,3.06109375e-01,1.15625000e-02,1.29250000e-01,6.38281250e-01,6.05390625e+00,,1.02939626e-02,3.92018726e+03
1.02949626e-02,9.15234375e+00,3.05418750e-01,9.01562500e-03,1.29171875e-01,6.57031250e-01,6.05402344e+00,,1.02949626e-02,3.91932715e+03
1.02959626e-02,9.15234375e+00,3.04768750e-01,7.45312500e-03,1.29156250e-01,6.76562500e-01,6.05460938e+00,,1.02959626e-02,3.91928369e+03
1.02969626e-02,9.14296875e+00,3.03854687e-01,7.56250000e-03,1.29171875e-01,6.91406250e-01,6.05367188e+00,,1.02969626e-02,3.92021045e+03
1.02979626e-02,9.12968750e+00,3.03448438e-01,7.35937500e-03,1.29195312e-01,6.95312500e-01,6.05367188e+00,,1.02979626e-02,3.92154028e+03
1.02989626e-02,9.11250000e+00,3.03123438e-01,5.54687500e-03,1.29195312e-01,6.93750000e-01,6.05636719e+00,,1.02989626e-02,3.92327783e+03
1.02999626e-02,9.09609375e+00,3.03448438e-01,3.04687500e-03,1.29132813e-01,6.98437500e-01,6.05707031e+00,,1.02999626e-02,3.92494629e+03
1.03009626e-02,9.07890625e+00,3.03895313e-01,2.90625000e-03,1.29148437e-01,7.06250000e-01,6.05765625e+00,,1.03009626e-02,3.92670264e+03
1.03019626e-02,9.06953125e+00,3.03692188e-01,4.84375000e-03,1.29171875e-01,7.12500000e-01,6.05941406e+00,,1.03019626e-02,3.92764819e+03
1.03029626e-02,9.06015625e+00,3.03854687e-01,5.25000000e-03,1.29210938e-01,7.12500000e-01,6.05929688e+00,,1.03029626e-02,3.92858838e+03
1.03039626e-02,9.05078125e+00,3.03326563e-01,3.10937500e-03,1.29187500e-01,7.12500000e-01,6.05929688e+00,,1.03039626e-02,3.92953223e+03
1.03049626e-02,9.04296875e+00,3.03854687e-01,-1.87500000e-04,1.29148437e-01,7.14062500e-01,6.05941406e+00,,1.03049626e-02,3.93032983e+03
1.03059626e-02,9.02968750e+00,3.03570312e-01,-2.17187500e-03,1.29117188e-01,7.12500000e-01,6.05800781e+00,,1.03059626e-02,3.93170557e+03
1.03069626e-02,9.00781250e+00,3.03956250e-01,-2.40625000e-03,1.29054688e-01,7.02343750e-01,6.05742188e+00,,1.03069626e-02,3.93397241e+03
1.03079626e-02,8.98281250e+00,3.03956250e-01,-1.60937500e-03,1.28984375e-01,6.87500000e-01,6.05707031e+00,,1.03079626e-02,3.93656030e+03
1.03089626e-02,8.95703125e+00,3.04139063e-01,-1.25000000e-03,1.28984375e-01,6.78125000e-01,6.05566406e+00,,1.03089626e-02,3.93922607e+03
1.03099626e-02,8.95703125e+00,3.04687500e-01,-9.06250000e-04,1.29000000e-01,6.64843750e-01,6.05285156e+00,,1.03099626e-02,3.93923193e+03
1.03109626e-02,8.96640625e+00,3.04789063e-01,5.62500000e-04,1.29039063e-01,6.53906250e-01,6.05226563e+00,,1.03109626e-02,3.93826636e+03
1.03119626e-02,8.96796875e+00,3.05357813e-01,3.07812500e-03,1.29023438e-01,6.44531250e-01,6.05320313e+00,,1.03119626e-02,3.93809570e+03
1.03129626e-02,8.97421875e+00,3.05621875e-01,3.75000000e-03,1.29000000e-01,6.27343750e-01,6.05390625e+00,,1.03129626e-02,3.93743311e+03
1.03139626e-02,8.98359375e+00,3.05500000e-01,2.09375000e-03,1.29000000e-01,6.03125000e-01,6.05390625e+00,,1.03139626e-02,3.93645117e+03
1.03149626e-02,8.99218750e+00,3.05743750e-01,1.15625000e-03,1.28945313e-01,5.78906250e-01,6.05542969e+00,,1.03149626e-02,3.93555664e+03
1.03159626e-02,8.99296875e+00,3.04971875e-01,3.59375000e-03,1.28906250e-01,5.53906250e-01,6.05671875e+00,,1.03159626e-02,3.93546362e+03
1.03169626e-02,9.00781250e+00,3.05764062e-01,6.17187500e-03,1.28921875e-01,5.22656250e-01,6.05707031e+00,,1.03169626e-02,3.93390747e+03
1.03179626e-02,9.02968750e+00,3.05703125e-01,6.12500000e-03,1.28921875e-01,4.92187500e-01,6.05730469e+00,,1.03179626e-02,3.93161963e+03
1.03189626e-02,9.05234375e+00,3.06820313e-01,3.81250000e-03,1.28875000e-01,4.58593750e-01,6.05730469e+00,,1.03189626e-02,3.92925732e+03
1.03199626e-02,9.07109375e+00,3.07226563e-01,3.23437500e-03,1.28835937e-01,4.29687500e-01,6.05789063e+00,,1.03199626e-02,3.92730542e+03
1.03209626e-02,9.09062500e+00,3.07165625e-01,7.10937500e-03,1.28835937e-01,3.96875000e-01,6.05824219e+00,,1.03209626e-02,3.92526465e+03
1.03219626e-02,9.10312500e+00,3.06779688e-01,1.17968750e-02,1.28835937e-01,3.66406250e-01,6.05742188e+00,,1.03219626e-02,3.92392603e+03
1.03229626e-02,9.10546875e+00,3.06109375e-01,9.78125000e-03,1.28835937e-01,3.39843750e-01,6.05765625e+00,,1.03229626e-02,3.92362744e+03
1.03239626e-02,9.10546875e+00,3.06292188e-01,5.15625000e-04,1.28835937e-01,3.17187500e-01,6.05789063e+00,,1.03239626e-02,3.92360010e+03
1.03249626e-02,9.10312500e+00,3.06292188e-01,-6.59375000e-03,1.28867188e-01,2.91406250e-01,6.05800781e+00,,1.03249626e-02,3.92385767e+03
1.03259626e-02,9.11093750e+00,3.06332812e-01,-4.10937500e-03,1.28906250e-01,2.64843750e-01,6.05683594e+00,,1.03259626e-02,3.92308057e+03
1.03269626e-02,9.12968750e+00,3.06089063e-01,5.07812500e-03,1.28921875e-01,2.36718750e-01,6.05683594e+00,,1.03269626e-02,3.92114526e+03
1.03279626e-02,9.13515625e+00,3.05601563e-01,1.15312500e-02,1.28875000e-01,2.08593750e-01,6.05648438e+00,,1.03279626e-02,3.92053760e+03
1.03289626e-02,9.13359375e+00,3.05804688e-01,7.89062500e-03,1.28796875e-01,1.72656250e-01,6.05648438e+00,,1.03289626e-02,3.92064673e+03
1.03299626e-02,9.12578125e+00,3.05500000e-01,-3.53125000e-03,1.28757813e-01,1.33593750e-01,6.05531250e+00,,1.03299626e-02,3.92144092e+03
1.03309626e-02,9.12265625e+00,3.06150000e-01,-1.23437500e-02,1.28742187e-01,8.82812500e-02,6.05179688e+00,,1.03309626e-02,3.92180518e+03
1.03319626e-02,9.12421875e+00,3.05215625e-01,-9.53125000e-03,1.28742187e-01,4.53125000e-02,6.05203125e+00,,1.03319626e-02,3.92170215e+03
1.03329626e-02,9.12578125e+00,3.04910938e-01,7.18750000e-04,1.28757813e-01,1.09375000e-02,6.05367188e+00,,1.03329626e-02,3.92156445e+03
1.03339626e-02,9.13125000e+00,3.03509375e-01,7.25000000e-03,1.28742187e-01,-1.71875000e-02,6.05425781e+00,,1.03339626e-02,3.92097974e+03
1.03349626e-02,9.13203125e+00,3.02534375e-01,2.81250000e-03,1.28718750e-01,-4.68750000e-02,6.05402344e+00,,1.03349626e-02,3.92087231e+03
1.03359626e-02,9.12265625e+00,3.02250000e-01,-7.37500000e-03,1.28687500e-01,-7.65625000e-02,6.05367188e+00,,1.03359626e-02,3.92185107e+03
1.03369626e-02,9.10937500e+00,3.02087500e-01,-1.27812500e-02,1.28687500e-01,-1.10937500e-01,6.05343750e+00,,1.03369626e-02,3.92327344e+03
1.03379626e-02,9.09921875e+00,3.02676563e-01,-1.00781250e-02,1.28734375e-01,-1.40625000e-01,6.05402344e+00,,1.03379626e-02,3.92438110e+03
1.03389626e-02,9.08046875e+00,3.02128125e-01,-4.96875000e-03,1.28703125e-01,-1.67187500e-01,6.05484375e+00,,1.03389626e-02,3.92635400e+03
1.03399626e-02,9.06796875e+00,3.02290625e-01,-4.57812500e-03,1.28687500e-01,-2.00781250e-01,6.05601563e+00,,1.03399626e-02,3.92766748e+03
1.03409626e-02,9.04609375e+00,3.02392188e-01,-9.62500000e-03,1.28703125e-01,-2.31250000e-01,6.05789063e+00,,1.03409626e-02,3.92996094e+03
1.03419626e-02,9.02031250e+00,3.02575000e-01,-1.49843750e-02,1.28718750e-01,-2.72656250e-01,6.05929688e+00,,1.03419626e-02,3.93268359e+03
1.03429626e-02,9.00234375e+00,3.03570312e-01,-1.62812500e-02,1.28703125e-01,-3.06250000e-01,6.05765625e+00,,1.03429626e-02,3.93461914e+03
1.03439626e-02,8.99765625e+00,3.04281250e-01,-1.34531250e-02,1.28679688e-01,-3.38281250e-01,6.05625000e+00,,1.03439626e-02,3.93518091e+03
1.03449626e-02,8.99218750e+00,3.05032813e-01,-1.03437500e-02,1.28679688e-01,-3.71875000e-01,6.05625000e+00,,1.03449626e-02,3.93580762e+03
1.03459626e-02,8.99765625e+00,3.05012500e-01,-9.60937500e-03,1.28734375e-01,-3.96093750e-01,6.05671875e+00,,1.03459626e-02,3.93529663e+03
1.03469626e-02,9.02031250e+00,3.05276563e-01,-9.46875000e-03,1.28703125e-01,-4.20312500e-01,6.05707031e+00,,1.03469626e-02,3.93301123e+03
1.03479626e-02,9.03750000e+00,3.05114063e-01,-8.03125000e-03,1.28679688e-01,-4.47656250e-01,6.05484375e+00,,1.03479626e-02,3.93128564e+03
1.03489626e-02,9.04453125e+00,3.05134375e-01,-7.37500000e-03,1.28531250e-01,-4.86718750e-01,6.05203125e+00,,1.03489626e-02,3.93060205e+03
1.03499626e-02,9.04921875e+00,3.05114063e-01,-9.34375000e-03,1.28437500e-01,-5.22656250e-01,6.04980469e+00,,1.03499626e-02,3.93016309e+03
1.03509626e-02,9.05625000e+00,3.05256250e-01,-1.16562500e-02,1.28328125e-01,-5.52343750e-01,6.04839844e+00,,1.03509626e-02,3.92949341e+03
1.03519626e-02,9.07500000e+00,3.05276563e-01,-9.92187500e-03,1.28304688e-01,-5.69531250e-01,6.04746094e+00,,1.03519626e-02,3.92761768e+03
1.03529626e-02,9.09531250e+00,3.04971875e-01,-3.79687500e-03,1.28289062e-01,-5.85937500e-01,6.04781250e+00,,1.03529626e-02,3.92556006e+03
1.03539626e-02,9.11093750e+00,3.04687500e-01,1.56250000e-04,1.28289062e-01,-5.93750000e-01,6.04863281e+00,,1.03539626e-02,3.92395850e+03
1.03549626e-02,9.12812500e+00,3.05073438e-01,-4.42187500e-03,1.28304688e-01,-6.01562500e-01,6.05062500e+00,,1.03549626e-02,3.92219824e+03
1.03559626e-02,9.13125000e+00,3.05764062e-01,-1.36875000e-02,1.28289062e-01,-6.14062500e-01,6.05085937e+00,,1.03559626e-02,3.92192407e+03
1.03569626e-02,9.13359375e+00,3.05946875e-01,-1.73906250e-02,1.28250000e-01,-6.32812500e-01,6.05039063e+00,,1.03569626e-02,3.92176489e+03
1.03579626e-02,9.13906250e+00,3.05378125e-01,-1.09687500e-02,1.28289062e-01,-6.40625000e-01,6.05109375e+00,,1.03579626e-02,3.92127637e+03
1.03589626e-02,9.15234375e+00,3.05032813e-01,-1.57812500e-03,1.28304688e-01,-6.46875000e-01,6.05308594e+00,,1.03589626e-02,3.91994043e+03
1.03599626e-02,9.15625000e+00,3.04626563e-01,8.12500000e-04,1.28367188e-01,-6.47656250e-01,6.05460938e+00,,1.03599626e-02,3.91954004e+03
1.03609626e-02,9.15234375e+00,3.04728125e-01,-6.65625000e-03,1.28359375e-01,-6.50000000e-01,6.05507813e+00,,1.03609626e-02,3.91995801e+03
1.03619626e-02,9.15078125e+00,3.04240625e-01,-1.55625000e-02,1.28367188e-01,-6.55468750e-01,6.05730469e+00,,1.03619626e-02,3.92017822e+03
1.03629626e-02,9.14687500e+00,3.04626563e-01,-1.69531250e-02,1.28406250e-01,-6.57031250e-01,6.05789063e+00,,1.03629626e-02,3.92066675e+03
1.03639626e-02,9.13671875e+00,3.03651563e-01,-1.12812500e-02,1.28406250e-01,-6.63281250e-01,6.05625000e+00,,1.03639626e-02,3.92178906e+03
1.03649626e-02,9.13125000e+00,3.03306250e-01,-7.03125000e-03,1.28437500e-01,-6.64843750e-01,6.05671875e+00,,1.03649626e-02,3.92240112e+03
1.03659626e-02,9.11875000e+00,3.02432813e-01,-1.01562500e-02,1.28500000e-01,-6.57031250e-01,6.05824219e+00,,1.03659626e-02,3.92373560e+03
1.03669626e-02,9.10468750e+00,3.02189062e-01,-1.78437500e-02,1.28531250e-01,-6.53906250e-01,6.05964844e+00,,1.03669626e-02,3.92525977e+03
1.03679626e-02,9.09609375e+00,3.02534375e-01,-2.08593750e-02,1.28625000e-01,-6.52343750e-01,6.05988281e+00,,1.03679626e-02,3.92624805e+03
1.03689626e-02,9.08437500e+00,3.02534375e-01,-1.59687500e-02,1.28640625e-01,-6.52343750e-01,6.05882813e+00,,1.03689626e-02,3.92755347e+03
1.03699626e-02,9.07109375e+00,3.02737500e-01,-9.37500000e-03,1.28609375e-01,-6.45312500e-01,6.05742188e+00,,1.03699626e-02,3.92898999e+03
1.03709626e-02,9.06953125e+00,3.02250000e-01,-7.45312500e-03,1.28554688e-01,-6.27343750e-01,6.05742188e+00,,1.03709626e-02,3.92919604e+03
1.03719626e-02,9.07734375e+00,3.02473437e-01,-1.07656250e-02,1.28546875e-01,-6.07031250e-01,6.05707031e+00,,1.03719626e-02,3.92843848e+03
1.03729626e-02,9.08046875e+00,3.02635938e-01,-1.39062500e-02,1.28531250e-01,-5.88281250e-01,6.05460938e+00,,1.03729626e-02,3.92818164e+03
1.03739626e-02,9.09062500e+00,3.03164063e-01,-1.29218750e-02,1.28531250e-01,-5.78125000e-01,6.05449219e+00,,1.03739626e-02,3.92720557e+03
1.03749626e-02,9.09765625e+00,3.03814063e-01,-9.71875000e-03,1.28546875e-01,-5.64062500e-01,6.05554688e+00,,1.03749626e-02,3.92654053e+03
1.03759626e-02,9.09531250e+00,3.04098438e-01,-7.81250000e-03,1.28570313e-01,-5.42968750e-01,6.05707031e+00,,1.03759626e-02,3.92682861e+03
1.03769626e-02,9.10000000e+00,3.04484375e-01,-8.18750000e-03,1.28609375e-01,-5.14843750e-01,6.05765625e+00,,1.03769626e-02,3.92638794e+03
1.03779626e-02,9.11250000e+00,3.04423438e-01,-7.92187500e-03,1.28609375e-01,-4.89843750e-01,6.05683594e+00,,1.03779626e-02,3.92514160e+03
1.03789626e-02,9.11406250e+00,3.04484375e-01,-5.29687500e-03,1.28554688e-01,-4.73437500e-01,6.05648438e+00,,1.03789626e-02,3.92501587e+03
1.03799626e-02,9.13671875e+00,3.04423438e-01,-2.18750000e-03,1.28625000e-01,-4.53125000e-01,6.05800781e+00,,1.03799626e-02,3.92270020e+03
1.03809626e-02,9.16328125e+00,3.04789063e-01,-1.34375000e-03,1.28679688e-01,-4.28906250e-01,6.05824219e+00,,1.03809626e-02,3.91997095e+03
1.03819626e-02,9.18437500e+00,3.04423438e-01,-1.78125000e-03,1.28703125e-01,-3.96093750e-01,6.05906250e+00,,1.03819626e-02,3.91780469e+03
1.03829626e-02,9.19296875e+00,3.04057813e-01,-1.95312500e-03,1.28679688e-01,-3.67968750e-01,6.06152344e+00,,1.03829626e-02,3.91692847e+03
1.03839626e-02,9.20078125e+00,3.03753125e-01,-1.73437500e-03,1.28679688e-01,-3.43750000e-01,6.06222656e+00,,1.03839626e-02,3.91613281e+03
1.03849626e-02,9.19921875e+00,3.03509375e-01,-2.17187500e-03,1.28687500e-01,-3.15625000e-01,6.06128906e+00,,1.03849626e-02,3.91630469e+03
1.03859626e-02,9.18750000e+00,3.03996875e-01,-4.37500000e-03,1.28679688e-01,-2.89843750e-01,6.06128906e+00,,1.03859626e-02,3.91752979e+03
1.03869626e-02,9.17656250e+00,3.04423438e-01,-7.21875000e-03,1.28703125e-01,-2.60937500e-01,6.06082031e+00,,1.03869626e-02,3.91868823e+03
1.03879626e-02,9.16718750e+00,3.04646875e-01,-7.12500000e-03,1.28703125e-01,-2.34375000e-01,6.06152344e+00,,1.03879626e-02,3.91969287e+03
1.03889626e-02,9.17265625e+00,3.04626563e-01,-3.59375000e-03,1.28734375e-01,-2.10937500e-01,6.06292969e+00,,1.03889626e-02,3.91915723e+03
1.03899626e-02,9.16562500e+00,3.04139063e-01,-5.15625000e-04,1.28703125e-01,-1.82031250e-01,6.06046875e+00,,1.03899626e-02,3.91989307e+03
1.03909626e-02,9.14687500e+00,3.04342188e-01,-2.31250000e-03,1.28687500e-01,-1.53906250e-01,6.05765625e+00,,1.03909626e-02,3.92183325e+03
1.03919626e-02,9.12421875e+00,3.04281250e-01,-8.50000000e-03,1.28687500e-01,-1.25781250e-01,6.05847656e+00,,1.03919626e-02,3.92419775e+03
1.03929626e-02,9.10000000e+00,3.05012500e-01,-1.32343750e-02,1.28679688e-01,-9.92187500e-02,6.05730469e+00,,1.03929626e-02,3.92675220e+03
1.03939626e-02,9.07187500e+00,3.04626563e-01,-1.17656250e-02,1.28664063e-01,-6.95312500e-02,6.05449219e+00,,1.03939626e-02,3.92971802e+03
1.03949626e-02,9.04921875e+00,3.04200000e-01,-6.46875000e-03,1.28664063e-01,-3.75000000e-02,6.05648438e+00,,1.03949626e-02,3.93210205e+03
1.03959626e-02,9.03515625e+00,3.03468750e-01,-3.57812500e-03,1.28640625e-01,-3.90625000e-03,6.05789063e+00,,1.03959626e-02,3.93357861e+03
1.03969626e-02,9.02421875e+00,3.03123438e-01,-6.35937500e-03,1.28609375e-01,3.20312500e-02,6.05765625e+00,,1.03969626e-02,3.93473218e+03
1.03979626e-02,9.00937500e+00,3.03021875e-01,-1.14687500e-02,1.28554688e-01,5.78125000e-02,6.05730469e+00,,1.03979626e-02,3.93630981e+03
1.03989626e-02,8.98281250e+00,3.02920313e-01,-1.32187500e-02,1.28531250e-01,8.67187500e-02,6.05671875e+00,,1.03989626e-02,3.93911353e+03
1.03999626e-02,8.95468750e+00,3.03062500e-01,-1.01406250e-02,1.28500000e-01,1.14843750e-01,6.05789063e+00,,1.03999626e-02,3.94207520e+03
1.04009626e-02,8.94218750e+00,3.02920313e-01,-7.59375000e-03,1.28492188e-01,1.41406250e-01,6.05800781e+00,,1.04009626e-02,3.94341064e+03
1.04019626e-02,8.93281250e+00,3.03407813e-01,-9.90625000e-03,1.28492188e-01,1.69531250e-01,6.05742188e+00,,1.04019626e-02,3.94442358e+03
1.04029626e-02,8.92812500e+00,3.03671875e-01,-1.30468750e-02,1.28546875e-01,1.99218750e-01,6.05671875e+00,,1.04029626e-02,3.94496729e+03
1.04039626e-02,8.92656250e+00,3.04098438e-01,-1.08593750e-02,1.28554688e-01,2.28906250e-01,6.05824219e+00,,1.04039626e-02,3.94519189e+03
1.04049626e-02,8.94218750e+00,3.04057813e-01,-2.17187500e-03,1.28531250e-01,2.60156250e-01,6.05871094e+00,,1.04049626e-02,3.94361523e+03
1.04059626e-02,8.97578125e+00,3.03935938e-01,6.98437500e-03,1.28554688e-01,2.92968750e-01,6.05789063e+00,,1.04059626e-02,3.94013916e+03
1.04069626e-02,9.02031250e+00,3.03692188e-01,9.42187500e-03,1.28546875e-01,3.21093750e-01,6.05871094e+00,,1.04069626e-02,3.93550488e+03
1.04079626e-02,9.06562500e+00,3.03468750e-01,5.65625000e-03,1.28453125e-01,3.49218750e-01,6.05871094e+00,,1.04079626e-02,3.93079346e+03
1.04089626e-02,9.10937500e+00,3.03814063e-01,3.57812500e-03,1.28460938e-01,3.78125000e-01,6.05800781e+00,,1.04089626e-02,3.92625879e+03
1.04099626e-02,9.14375000e+00,3.04301563e-01,7.54687500e-03,1.28554688e-01,4.01562500e-01,6.05789063e+00,,1.04099626e-02,3.92268555e+03
1.04109626e-02,9.17265625e+00,3.04626563e-01,1.33750000e-02,1.28554688e-01,4.20312500e-01,6.05894531e+00,,1.04109626e-02,3.91964990e+03
1.04119626e-02,9.19765625e+00,3.04037500e-01,1.50312500e-02,1.28460938e-01,4.41406250e-01,6.05929688e+00,,1.04119626e-02,3.91699756e+03
1.04129626e-02,9.23437500e+00,3.04382812e-01,1.32187500e-02,1.28453125e-01,4.63281250e-01,6.05882813e+00,,1.04129626e-02,3.91313672e+03
1.04139626e-02,9.27968750e+00,3.04301563e-01,1.45937500e-02,1.28398438e-01,4.85156250e-01,6.05789063e+00,,1.04139626e-02,3.90839160e+03
1.04149626e-02,9.30781250e+00,3.04626563e-01,2.00937500e-02,1.28398438e-01,5.03125000e-01,6.05648438e+00,,1.04149626e-02,3.90540039e+03
1.04159626e-02,9.32343750e+00,3.05215625e-01,2.24375000e-02,1.28437500e-01,5.17187500e-01,6.05683594e+00,,1.04159626e-02,3.90367676e+03
1.04169626e-02,9.32656250e+00,3.05500000e-01,1.57812500e-02,1.28460938e-01,5.24218750e-01,6.05683594e+00,,1.04169626e-02,3.90325366e+03
1.04179626e-02,9.31406250e+00,3.06150000e-01,5.65625000e-03,1.28476563e-01,5.25781250e-01,6.05601563e+00,,1.04179626e-02,3.90448560e+03
1.04189626e-02,9.30468750e+00,3.05946875e-01,3.14062500e-03,1.28476563e-01,5.28125000e-01,6.05542969e+00,,1.04189626e-02,3.90542871e+03
1.04199626e-02,9.29296875e+00,3.05459375e-01,1.00625000e-02,1.28476563e-01,5.40625000e-01,6.05531250e+00,,1.04199626e-02,3.90660156e+03
1.04209626e-02,9.28046875e+00,3.05459375e-01,1.76875000e-02,1.28453125e-01,5.57812500e-01,6.05542969e+00,,1.04209626e-02,3.90781714e+03
1.04219626e-02,9.27656250e+00,3.05865625e-01,1.70156250e-02,1.28453125e-01,5.75000000e-01,6.05625000e+00,,1.04219626e-02,3.90812793e+03
1.04229626e-02,9.26484375e+00,3.06596875e-01,8.21875000e-03,1.28460938e-01,5.88281250e-01,6.05707031e+00,,1.04229626e-02,3.90926904e+03
