Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.07192125,,Zero Index,719.07192125,,Zero Index,719.07192125,,Zero Index,719.07192125,,Zero Index,719.07192125,,Zero Index,719.07192125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
8.56492808e-03,7.99687500e+00,3.25690625e-01,-8.22187500e-02,1.23671875e-01,,8.56492808e-03,2.13092357e-01,,8.56492808e-03,3.16294824e+03
8.56592808e-03,7.99843750e+00,3.25589063e-01,-7.84687500e-02,1.23687500e-01,,8.56592808e-03,2.13115305e-01,,8.56592808e-03,3.16321289e+03
8.56692808e-03,8.00625000e+00,3.24614063e-01,-7.16562500e-02,1.23726563e-01,,8.56692808e-03,2.13138193e-01,,8.56692808e-03,3.16280566e+03
8.56792808e-03,8.02500000e+00,3.24512500e-01,-6.64375000e-02,1.23742188e-01,,8.56792808e-03,2.13161051e-01,,8.56792808e-03,3.16123853e+03
8.56892808e-03,8.06015625e+00,3.23456250e-01,-6.28125000e-02,1.23781250e-01,,8.56892808e-03,2.13183865e-01,,8.56892808e-03,3.15795654e+03
8.56992808e-03,8.10937500e+00,3.22318750e-01,-5.81250000e-02,1.23781250e-01,,8.56992808e-03,2.13206604e-01,,8.56992808e-03,3.15320288e+03
8.57092808e-03,8.17890625e+00,3.21303125e-01,-5.35625000e-02,1.23820313e-01,,8.57092808e-03,2.13229269e-01,,8.57092808e-03,3.14633057e+03
8.57192808e-03,8.25546875e+00,3.20165625e-01,-5.07812500e-02,1.23859375e-01,,8.57192808e-03,2.13251859e-01,,8.57192808e-03,3.13871387e+03
8.57292808e-03,8.31171875e+00,3.18906250e-01,-5.14375000e-02,1.23851563e-01,,8.57292808e-03,2.13274360e-01,,8.57292808e-03,3.13318604e+03
8.57392808e-03,8.34765625e+00,3.18439063e-01,-5.57812500e-02,1.23781250e-01,,8.57392808e-03,2.13296801e-01,,8.57392808e-03,3.12976514e+03
8.57492808e-03,8.36484375e+00,3.19373438e-01,-6.11562500e-02,1.23812500e-01,,8.57492808e-03,2.13319272e-01,,8.57492808e-03,3.12830298e+03
8.57592808e-03,8.37109375e+00,3.20551563e-01,-6.43125000e-02,1.23812500e-01,,8.57592808e-03,2.13341787e-01,,8.57592808e-03,3.12799121e+03
8.57692808e-03,8.37265625e+00,3.21262500e-01,-6.63750000e-02,1.23812500e-01,,8.57692808e-03,2.13364393e-01,,8.57692808e-03,3.12817651e+03
8.57792808e-03,8.37656250e+00,3.23232813e-01,-6.68125000e-02,1.23820313e-01,,8.57792808e-03,2.13387072e-01,,8.57792808e-03,3.12812671e+03
8.57892808e-03,8.37968750e+00,3.24167188e-01,-6.22812500e-02,1.23820313e-01,,8.57892808e-03,2.13409871e-01,,8.57892808e-03,3.12814673e+03
8.57992808e-03,8.38750000e+00,3.24553125e-01,-5.48125000e-02,1.23875000e-01,,8.57992808e-03,2.13432714e-01,,8.57992808e-03,3.12765161e+03
8.58092808e-03,8.40781250e+00,3.24248437e-01,-4.86250000e-02,1.23890625e-01,,8.58092808e-03,2.13455543e-01,,8.58092808e-03,3.12583203e+03
8.58192808e-03,8.43125000e+00,3.24939063e-01,-4.62812500e-02,1.23906250e-01,,8.58192808e-03,2.13478401e-01,,8.58192808e-03,3.12366699e+03
8.58292808e-03,8.45937500e+00,3.25284375e-01,-4.76562500e-02,1.23906250e-01,,8.58292808e-03,2.13501289e-01,,8.58292808e-03,3.12101636e+03
8.58392808e-03,8.48515625e+00,3.25589063e-01,-5.13437500e-02,1.23984375e-01,,8.58392808e-03,2.13524207e-01,,8.58392808e-03,3.11862085e+03
8.58492808e-03,8.49453125e+00,3.25203125e-01,-5.67187500e-02,1.24039063e-01,,8.58492808e-03,2.13547140e-01,,8.58492808e-03,3.11794067e+03
8.58592808e-03,8.49843750e+00,3.25690625e-01,-6.25937500e-02,1.24062500e-01,,8.58592808e-03,2.13570058e-01,,8.58592808e-03,3.11785400e+03
8.58692808e-03,8.49609375e+00,3.25548438e-01,-6.59062500e-02,1.24062500e-01,,8.58692808e-03,2.13592991e-01,,8.58692808e-03,3.11843628e+03
8.58792808e-03,8.48515625e+00,3.25406250e-01,-6.53125000e-02,1.24039063e-01,,8.58792808e-03,2.13615924e-01,,8.58792808e-03,3.11991162e+03
8.58892808e-03,8.47578125e+00,3.25446875e-01,-6.25625000e-02,1.24046875e-01,,8.58892808e-03,2.13638842e-01,,8.58892808e-03,3.12121680e+03
8.58992808e-03,8.46484375e+00,3.25446875e-01,-5.99687500e-02,1.24046875e-01,,8.58992808e-03,2.13661760e-01,,8.58992808e-03,3.12266919e+03
8.59092808e-03,8.44921875e+00,3.25385937e-01,-5.83125000e-02,1.24046875e-01,,8.59092808e-03,2.13684678e-01,,8.59092808e-03,3.12459351e+03
8.59192808e-03,8.43125000e+00,3.25385937e-01,-5.77812500e-02,1.24078125e-01,,8.59192808e-03,2.13707596e-01,,8.59192808e-03,3.12675342e+03
8.59292808e-03,8.42343750e+00,3.25589063e-01,-5.92500000e-02,1.24062500e-01,,8.59292808e-03,2.13730529e-01,,8.59292808e-03,3.12786914e+03
8.59392808e-03,8.41171875e+00,3.26117188e-01,-6.13125000e-02,1.24007813e-01,,8.59392808e-03,2.13753477e-01,,8.59392808e-03,3.12939673e+03
8.59492808e-03,8.40234375e+00,3.25528125e-01,-6.28437500e-02,1.23945313e-01,,8.59492808e-03,2.13776410e-01,,8.59492808e-03,3.13069214e+03
8.59592808e-03,8.39687500e+00,3.25650000e-01,-6.45000000e-02,1.23945313e-01,,8.59592808e-03,2.13799343e-01,,8.59592808e-03,3.13159351e+03
8.59692808e-03,8.39687500e+00,3.25040625e-01,-6.44062500e-02,1.23945313e-01,,8.59692808e-03,2.13822246e-01,,8.59692808e-03,3.13193481e+03
8.59792808e-03,8.40078125e+00,3.24756250e-01,-6.31250000e-02,1.23953125e-01,,8.59792808e-03,2.13845119e-01,,8.59792808e-03,3.13187012e+03
8.59892808e-03,8.39140625e+00,3.23720312e-01,-6.24687500e-02,1.23953125e-01,,8.59892808e-03,2.13867962e-01,,8.59892808e-03,3.13316943e+03
8.59992808e-03,8.36328125e+00,3.24025000e-01,-6.52187500e-02,1.23984375e-01,,8.59992808e-03,2.13890761e-01,,8.59992808e-03,3.13640723e+03
8.60092808e-03,8.32578125e+00,3.23984375e-01,-7.04687500e-02,1.23984375e-01,,8.60092808e-03,2.13913590e-01,,8.60092808e-03,3.14063306e+03
8.60192808e-03,8.28984375e+00,3.24025000e-01,-7.29687500e-02,1.24023438e-01,,8.60192808e-03,2.13936403e-01,,8.60192808e-03,3.14471802e+03
8.60292808e-03,8.25234375e+00,3.23639063e-01,-7.07812500e-02,1.24078125e-01,,8.60292808e-03,2.13959217e-01,,8.60292808e-03,3.14896484e+03
8.60392808e-03,8.23671875e+00,3.23679688e-01,-6.65937500e-02,1.24101563e-01,,8.60392808e-03,2.13982001e-01,,8.60392808e-03,3.15093994e+03
8.60492808e-03,8.23906250e+00,3.23435937e-01,-6.26875000e-02,1.24156250e-01,,8.60492808e-03,2.14004800e-01,,8.60492808e-03,3.15104077e+03
8.60592808e-03,8.24140625e+00,3.23253125e-01,-6.06250000e-02,1.24117188e-01,,8.60592808e-03,2.14027569e-01,,8.60592808e-03,3.15112598e+03
8.60692808e-03,8.25390625e+00,3.23476563e-01,-6.10000000e-02,1.24078125e-01,,8.60692808e-03,2.14050338e-01,,8.60692808e-03,3.15015967e+03
8.60792808e-03,8.28046875e+00,3.23253125e-01,-6.18437500e-02,1.24078125e-01,,8.60792808e-03,2.14073122e-01,,8.60792808e-03,3.14774683e+03
8.60892808e-03,8.30703125e+00,3.23192188e-01,-6.10312500e-02,1.24093750e-01,,8.60892808e-03,2.14095876e-01,,8.60892808e-03,3.14533374e+03
8.60992808e-03,8.33281250e+00,3.22765625e-01,-5.86562500e-02,1.24140625e-01,,8.60992808e-03,2.14118615e-01,,8.60992808e-03,3.14299316e+03
8.61092808e-03,8.36484375e+00,3.22460938e-01,-5.70312500e-02,1.24171875e-01,,8.61092808e-03,2.14141339e-01,,8.61092808e-03,3.13999756e+03
8.61192808e-03,8.39140625e+00,3.22400000e-01,-5.74062500e-02,1.24250000e-01,,8.61192808e-03,2.14164048e-01,,8.61192808e-03,3.13756226e+03
8.61292808e-03,8.42187500e+00,3.22400000e-01,-5.84687500e-02,1.24273438e-01,,8.61292808e-03,2.14186758e-01,,8.61292808e-03,3.13472827e+03
8.61392808e-03,8.45156250e+00,3.23151562e-01,-5.81875000e-02,1.24265625e-01,,8.61392808e-03,2.14209482e-01,,8.61392808e-03,3.13197681e+03
8.61492808e-03,8.47031250e+00,3.23578125e-01,-5.60000000e-02,1.24195313e-01,,8.61492808e-03,2.14232251e-01,,8.61492808e-03,3.13034668e+03
8.61592808e-03,8.47421875e+00,3.24451563e-01,-5.48750000e-02,1.24156250e-01,,8.61592808e-03,2.14255080e-01,,8.61592808e-03,3.13023755e+03
8.61692808e-03,8.47578125e+00,3.24512500e-01,-5.70937500e-02,1.24195313e-01,,8.61692808e-03,2.14277938e-01,,8.61692808e-03,3.13037305e+03
8.61792808e-03,8.46718750e+00,3.24939063e-01,-6.09375000e-02,1.24265625e-01,,8.61792808e-03,2.14300811e-01,,8.61792808e-03,3.13157178e+03
8.61892808e-03,8.45312500e+00,3.24614063e-01,-6.28125000e-02,1.24273438e-01,,8.61892808e-03,2.14323685e-01,,8.61892808e-03,3.13334961e+03
8.61992808e-03,8.43671875e+00,3.24553125e-01,-6.10000000e-02,1.24320313e-01,,8.61992808e-03,2.14346543e-01,,8.61992808e-03,3.13536914e+03
8.62092808e-03,8.42109375e+00,3.23842188e-01,-5.86250000e-02,1.24343750e-01,,8.62092808e-03,2.14369357e-01,,8.62092808e-03,3.13729712e+03
8.62192808e-03,8.40781250e+00,3.23923438e-01,-5.99062500e-02,1.24304688e-01,,8.62192808e-03,2.14392170e-01,,8.62192808e-03,3.13898047e+03
8.62292808e-03,8.38906250e+00,3.23395313e-01,-6.40937500e-02,1.24304688e-01,,8.62292808e-03,2.14414954e-01,,8.62292808e-03,3.14124194e+03
8.62392808e-03,8.36171875e+00,3.23435937e-01,-6.66562500e-02,1.24359375e-01,,8.62392808e-03,2.14437723e-01,,8.62392808e-03,3.14440723e+03
8.62492808e-03,8.34453125e+00,3.23334375e-01,-6.55312500e-02,1.24437500e-01,,8.62492808e-03,2.14460507e-01,,8.62492808e-03,3.14652930e+03
8.62592808e-03,8.32890625e+00,3.23232813e-01,-6.35937500e-02,1.24453125e-01,,8.62592808e-03,2.14483261e-01,,8.62592808e-03,3.14848242e+03
8.62692808e-03,8.31093750e+00,3.23578125e-01,-6.56250000e-02,1.24492188e-01,,8.62692808e-03,2.14506030e-01,,8.62692808e-03,3.15067725e+03
8.62792808e-03,8.29140625e+00,3.23720312e-01,-6.98125000e-02,1.24476563e-01,,8.62792808e-03,2.14528829e-01,,8.62792808e-03,3.15304956e+03
8.62892808e-03,8.27265625e+00,3.24167188e-01,-7.14062500e-02,1.24476563e-01,,8.62892808e-03,2.14551628e-01,,8.62892808e-03,3.15535693e+03
8.62992808e-03,8.25078125e+00,3.24715625e-01,-6.91562500e-02,1.24460938e-01,,8.62992808e-03,2.14574471e-01,,8.62992808e-03,3.15798438e+03
8.63092808e-03,8.23515625e+00,3.24756250e-01,-6.61562500e-02,1.24492188e-01,,8.63092808e-03,2.14597344e-01,,8.63092808e-03,3.15995361e+03
8.63192808e-03,8.23125000e+00,3.24715625e-01,-6.68437500e-02,1.24546875e-01,,8.63192808e-03,2.14620218e-01,,8.63192808e-03,3.16070850e+03
8.63292808e-03,8.22734375e+00,3.24756250e-01,-7.05625000e-02,1.24546875e-01,,8.63292808e-03,2.14643091e-01,,8.63292808e-03,3.16147534e+03
8.63392808e-03,8.22031250e+00,3.24268750e-01,-7.22812500e-02,1.24570313e-01,,8.63392808e-03,2.14665949e-01,,8.63392808e-03,3.16257886e+03
8.63492808e-03,8.21875000e+00,3.23334375e-01,-6.93750000e-02,1.24554688e-01,,8.63492808e-03,2.14688748e-01,,8.63492808e-03,3.16311523e+03
8.63592808e-03,8.22578125e+00,3.22704688e-01,-6.43125000e-02,1.24531250e-01,,8.63592808e-03,2.14711487e-01,,8.63592808e-03,3.16274463e+03
8.63692808e-03,8.25937500e+00,3.22217188e-01,-5.93750000e-02,1.24507813e-01,,8.63692808e-03,2.14734197e-01,,8.63692808e-03,3.15960889e+03
8.63792808e-03,8.30703125e+00,3.21770312e-01,-5.45000000e-02,1.24546875e-01,,8.63792808e-03,2.14756876e-01,,8.63792808e-03,3.15499756e+03
8.63892808e-03,8.35468750e+00,3.21425000e-01,-5.13125000e-02,1.24554688e-01,,8.63892808e-03,2.14779526e-01,,8.63892808e-03,3.15036523e+03
8.63992808e-03,8.40234375e+00,3.21485937e-01,-5.10937500e-02,1.24515625e-01,,8.63992808e-03,2.14802161e-01,,8.63992808e-03,3.14572363e+03
8.64092808e-03,8.45000000e+00,3.21729688e-01,-5.23750000e-02,1.24531250e-01,,8.64092808e-03,2.14824811e-01,,8.64092808e-03,3.14108472e+03
8.64192808e-03,8.49218750e+00,3.21729688e-01,-5.46875000e-02,1.24585938e-01,,8.64192808e-03,2.14847460e-01,,8.64192808e-03,3.13701953e+03
8.64292808e-03,8.51875000e+00,3.22521875e-01,-5.92812500e-02,1.24648438e-01,,8.64292808e-03,2.14870155e-01,,8.64292808e-03,3.13458301e+03
8.64392808e-03,8.53828125e+00,3.23496875e-01,-6.31562500e-02,1.24718750e-01,,8.64392808e-03,2.14892894e-01,,8.64392808e-03,3.13289404e+03
8.64492808e-03,8.54531250e+00,3.24512500e-01,-6.16250000e-02,1.24812500e-01,,8.64492808e-03,2.14915723e-01,,8.64492808e-03,3.13250000e+03
8.64592808e-03,8.54921875e+00,3.24471875e-01,-5.39687500e-02,1.24921875e-01,,8.64592808e-03,2.14938581e-01,,8.64592808e-03,3.13240332e+03
8.64692808e-03,8.55234375e+00,3.24451563e-01,-4.65312500e-02,1.25000000e-01,,8.64692808e-03,2.14961439e-01,,8.64692808e-03,3.13234766e+03
8.64792808e-03,8.53828125e+00,3.23821875e-01,-4.82812500e-02,1.25023438e-01,,8.64792808e-03,2.14984253e-01,,8.64792808e-03,3.13404858e+03
8.64892808e-03,8.51953125e+00,3.23578125e-01,-5.89375000e-02,1.25023438e-01,,8.64892808e-03,2.15007052e-01,,8.64892808e-03,3.13626538e+03
8.64992808e-03,8.49062500e+00,3.23476563e-01,-6.90312500e-02,1.25015625e-01,,8.64992808e-03,2.15029836e-01,,8.64992808e-03,3.13958447e+03
8.65092808e-03,8.47187500e+00,3.23984375e-01,-6.90000000e-02,1.24984375e-01,,8.65092808e-03,2.15052634e-01,,8.65092808e-03,3.14188354e+03
8.65192808e-03,8.45000000e+00,3.23781250e-01,-6.09062500e-02,1.24976563e-01,,8.65192808e-03,2.15075433e-01,,8.65192808e-03,3.14448291e+03
8.65292808e-03,8.42109375e+00,3.24126563e-01,-5.68750000e-02,1.25039063e-01,,8.65292808e-03,2.15098247e-01,,8.65292808e-03,3.14777515e+03
8.65392808e-03,8.40234375e+00,3.24451563e-01,-6.23125000e-02,1.25093750e-01,,8.65392808e-03,2.15121076e-01,,8.65392808e-03,3.15002417e+03
8.65492808e-03,8.40390625e+00,3.24939063e-01,-6.86250000e-02,1.25109375e-01,,8.65492808e-03,2.15143949e-01,,8.65492808e-03,3.15020996e+03
8.65592808e-03,8.41718750e+00,3.24614063e-01,-6.45312500e-02,1.25093750e-01,,8.65592808e-03,2.15166822e-01,,8.65592808e-03,3.14919385e+03
8.65692808e-03,8.42890625e+00,3.23943750e-01,-5.27812500e-02,1.25039063e-01,,8.65692808e-03,2.15189666e-01,,8.65692808e-03,3.14829639e+03
8.65792808e-03,8.44531250e+00,3.23882813e-01,-4.55312500e-02,1.25015625e-01,,8.65792808e-03,2.15212464e-01,,8.65792808e-03,3.14686572e+03
8.65892808e-03,8.46250000e+00,3.23639063e-01,-5.01875000e-02,1.25039063e-01,,8.65892808e-03,2.15235278e-01,,8.65892808e-03,3.14534741e+03
8.65992808e-03,8.48515625e+00,3.23720312e-01,-6.05937500e-02,1.25062500e-01,,8.65992808e-03,2.15258062e-01,,8.65992808e-03,3.14330542e+03
8.66092808e-03,8.50625000e+00,3.23375000e-01,-6.47187500e-02,1.25109375e-01,,8.66092808e-03,2.15280861e-01,,8.66092808e-03,3.14146240e+03
8.66192808e-03,8.52421875e+00,3.22643750e-01,-5.88750000e-02,1.25132813e-01,,8.66192808e-03,2.15303600e-01,,8.66192808e-03,3.13993774e+03
8.66292808e-03,8.54687500e+00,3.22034375e-01,-5.03125000e-02,1.25148438e-01,,8.66292808e-03,2.15326294e-01,,8.66292808e-03,3.13789160e+03
8.66392808e-03,8.56640625e+00,3.21181250e-01,-4.68750000e-02,1.25156250e-01,,8.66392808e-03,2.15348929e-01,,8.66392808e-03,3.13613574e+03
8.66492808e-03,8.58125000e+00,3.20368750e-01,-4.96875000e-02,1.25171875e-01,,8.66492808e-03,2.15371534e-01,,8.66492808e-03,3.13486084e+03
8.66592808e-03,8.58828125e+00,3.19962500e-01,-5.32812500e-02,1.25203125e-01,,8.66592808e-03,2.15394080e-01,,8.66592808e-03,3.13440869e+03
8.66692808e-03,8.60000000e+00,3.19921875e-01,-5.23125000e-02,1.25226563e-01,,8.66692808e-03,2.15416595e-01,,8.66692808e-03,3.13348047e+03
8.66792808e-03,8.61875000e+00,3.19820313e-01,-4.94687500e-02,1.25304688e-01,,8.66792808e-03,2.15439126e-01,,8.66792808e-03,3.13181714e+03
8.66892808e-03,8.62656250e+00,3.20612500e-01,-5.00312500e-02,1.25343750e-01,,8.66892808e-03,2.15461671e-01,,8.66892808e-03,3.13127539e+03
8.66992808e-03,8.63515625e+00,3.20714063e-01,-5.27500000e-02,1.25359375e-01,,8.66992808e-03,2.15484247e-01,,8.66992808e-03,3.13066211e+03
8.67092808e-03,8.64843750e+00,3.21282813e-01,-5.37500000e-02,1.25375000e-01,,8.67092808e-03,2.15506867e-01,,8.67092808e-03,3.12957495e+03
8.67192808e-03,8.65781250e+00,3.21282813e-01,-5.15312500e-02,1.25437500e-01,,8.67192808e-03,2.15529487e-01,,8.67192808e-03,3.12888721e+03
8.67292808e-03,8.65781250e+00,3.22115625e-01,-4.89375000e-02,1.25468750e-01,,8.67292808e-03,2.15552151e-01,,8.67292808e-03,3.12915381e+03
8.67392808e-03,8.65468750e+00,3.22318750e-01,-5.01875000e-02,1.25484375e-01,,8.67392808e-03,2.15574831e-01,,8.67392808e-03,3.12973828e+03
8.67492808e-03,8.65468750e+00,3.22907813e-01,-5.56875000e-02,1.25492188e-01,,8.67492808e-03,2.15597570e-01,,8.67492808e-03,3.13001880e+03
8.67592808e-03,8.64687500e+00,3.22603125e-01,-5.99062500e-02,1.25578125e-01,,8.67592808e-03,2.15620294e-01,,8.67592808e-03,3.13113062e+03
8.67692808e-03,8.64843750e+00,3.23253125e-01,-5.78125000e-02,1.25656250e-01,,8.67692808e-03,2.15643033e-01,,8.67692808e-03,3.13128125e+03
8.67792808e-03,8.65312500e+00,3.23395313e-01,-5.08750000e-02,1.25656250e-01,,8.67792808e-03,2.15665802e-01,,8.67792808e-03,3.13108618e+03
8.67892808e-03,8.66328125e+00,3.23435937e-01,-4.66562500e-02,1.25671875e-01,,8.67892808e-03,2.15688571e-01,,8.67892808e-03,3.13029761e+03
8.67992808e-03,8.67343750e+00,3.23253125e-01,-4.87187500e-02,1.25710938e-01,,8.67992808e-03,2.15711355e-01,,8.67992808e-03,3.12950342e+03
8.68092808e-03,8.67734375e+00,3.23293750e-01,-5.31250000e-02,1.25750000e-01,,8.68092808e-03,2.15734109e-01,,8.68092808e-03,3.12937061e+03
8.68192808e-03,8.67890625e+00,3.23050000e-01,-5.40937500e-02,1.25804688e-01,,8.68192808e-03,2.15756863e-01,,8.68192808e-03,3.12949365e+03
8.68292808e-03,8.66953125e+00,3.22745313e-01,-5.20937500e-02,1.25843750e-01,,8.68292808e-03,2.15779603e-01,,8.68292808e-03,3.13074146e+03
8.68392808e-03,8.65234375e+00,3.22704688e-01,-5.32187500e-02,1.25882812e-01,,8.68392808e-03,2.15802327e-01,,8.68392808e-03,3.13279272e+03
8.68492808e-03,8.62656250e+00,3.22460938e-01,-5.93125000e-02,1.25945313e-01,,8.68492808e-03,2.15825036e-01,,8.68492808e-03,3.13574878e+03
8.68592808e-03,8.60000000e+00,3.21912500e-01,-6.62500000e-02,1.25937500e-01,,8.68592808e-03,2.15847731e-01,,8.68592808e-03,3.13882007e+03
8.68692808e-03,8.57968750e+00,3.22115625e-01,-6.73125000e-02,1.25976562e-01,,8.68692808e-03,2.15870410e-01,,8.68692808e-03,3.14126782e+03
8.68792808e-03,8.57578125e+00,3.21932813e-01,-5.90625000e-02,1.26015625e-01,,8.68792808e-03,2.15893090e-01,,8.68792808e-03,3.14200586e+03
8.68892808e-03,8.57578125e+00,3.21425000e-01,-4.96875000e-02,1.26054688e-01,,8.68892808e-03,2.15915740e-01,,8.68892808e-03,3.14229395e+03
8.68992808e-03,8.58281250e+00,3.20653125e-01,-4.79375000e-02,1.26039063e-01,,8.68992808e-03,2.15938345e-01,,8.68992808e-03,3.14182764e+03
8.69092808e-03,8.59609375e+00,3.20470313e-01,-5.18437500e-02,1.26031250e-01,,8.69092808e-03,2.15960935e-01,,8.69092808e-03,3.14072290e+03
8.69192808e-03,8.60390625e+00,3.19718750e-01,-5.37500000e-02,1.26031250e-01,,8.69192808e-03,2.15983480e-01,,8.69192808e-03,3.14019727e+03
8.69292808e-03,8.60312500e+00,3.19271875e-01,-5.28437500e-02,1.26031250e-01,,8.69292808e-03,2.16005966e-01,,8.69292808e-03,3.14056055e+03
8.69392808e-03,8.59765625e+00,3.19007812e-01,-5.41250000e-02,1.26031250e-01,,8.69392808e-03,2.16028452e-01,,8.69392808e-03,3.14140771e+03
8.69492808e-03,8.59218750e+00,3.19150000e-01,-5.94687500e-02,1.26031250e-01,,8.69492808e-03,2.16050908e-01,,8.69492808e-03,3.14227271e+03
8.69592808e-03,8.57109375e+00,3.19231250e-01,-6.49687500e-02,1.26093750e-01,,8.69592808e-03,2.16073394e-01,,8.69592808e-03,3.14477710e+03
8.69692808e-03,8.53828125e+00,3.19007812e-01,-6.60000000e-02,1.26132813e-01,,8.69692808e-03,2.16095865e-01,,8.69692808e-03,3.14850708e+03
8.69792808e-03,8.50546875e+00,3.19089063e-01,-6.42187500e-02,1.26125000e-01,,8.69792808e-03,2.16118336e-01,,8.69792808e-03,3.15223486e+03
8.69892808e-03,8.46796875e+00,3.19332813e-01,-6.34062500e-02,1.26070313e-01,,8.69892808e-03,2.16140807e-01,,8.69892808e-03,3.15643896e+03
8.69992808e-03,8.43281250e+00,3.19393750e-01,-6.43437500e-02,1.26054688e-01,,8.69992808e-03,2.16163307e-01,,8.69992808e-03,3.16040186e+03
8.70092808e-03,8.40078125e+00,3.19495313e-01,-6.54375000e-02,1.26070313e-01,,8.70092808e-03,2.16185793e-01,,8.70092808e-03,3.16404785e+03
8.70192808e-03,8.36484375e+00,3.19678125e-01,-6.56875000e-02,1.26132813e-01,,8.70192808e-03,2.16208309e-01,,8.70192808e-03,3.16810010e+03
8.70292808e-03,8.32734375e+00,3.20348438e-01,-6.50937500e-02,1.26179688e-01,,8.70292808e-03,2.16230839e-01,,8.70292808e-03,3.17231250e+03
8.70392808e-03,8.29140625e+00,3.19921875e-01,-6.73437500e-02,1.26179688e-01,,8.70392808e-03,2.16253385e-01,,8.70392808e-03,3.17636841e+03
8.70492808e-03,8.25781250e+00,3.21059375e-01,-7.38750000e-02,1.26132813e-01,,8.70492808e-03,2.16275945e-01,,8.70492808e-03,3.18020605e+03
8.70592808e-03,8.21796875e+00,3.20998438e-01,-7.92187500e-02,1.26125000e-01,,8.70592808e-03,2.16298550e-01,,8.70592808e-03,3.18471924e+03
8.70692808e-03,8.18046875e+00,3.21384375e-01,-7.95625000e-02,1.26203125e-01,,8.70692808e-03,2.16321185e-01,,8.70692808e-03,3.18900586e+03
8.70792808e-03,8.14843750e+00,3.20551563e-01,-7.64375000e-02,1.26242187e-01,,8.70792808e-03,2.16343790e-01,,8.70792808e-03,3.19272168e+03
8.70892808e-03,8.12421875e+00,3.21303125e-01,-7.35625000e-02,1.26351563e-01,,8.70892808e-03,2.16366380e-01,,8.70892808e-03,3.19561572e+03
8.70992808e-03,8.11171875e+00,3.21039063e-01,-7.16250000e-02,1.26429687e-01,,8.70992808e-03,2.16389000e-01,,8.70992808e-03,3.19728906e+03
8.71092808e-03,8.10234375e+00,3.20896875e-01,-7.05000000e-02,1.26429687e-01,,8.71092808e-03,2.16411605e-01,,8.71092808e-03,3.19863232e+03
8.71192808e-03,8.09218750e+00,3.20206250e-01,-7.04062500e-02,1.26445313e-01,,8.71192808e-03,2.16434181e-01,,8.71192808e-03,3.20005273e+03
8.71292808e-03,8.08281250e+00,3.20510938e-01,-7.10312500e-02,1.26429687e-01,,8.71292808e-03,2.16456741e-01,,8.71292808e-03,3.20139404e+03
8.71392808e-03,8.09609375e+00,3.20653125e-01,-7.08750000e-02,1.26429687e-01,,8.71392808e-03,2.16479316e-01,,8.71392808e-03,3.20040063e+03
8.71492808e-03,8.13046875e+00,3.20165625e-01,-6.76250000e-02,1.26429687e-01,,8.71492808e-03,2.16501877e-01,,8.71492808e-03,3.19722412e+03
8.71592808e-03,8.17812500e+00,3.19982813e-01,-6.15937500e-02,1.26445313e-01,,8.71592808e-03,2.16524422e-01,,8.71592808e-03,3.19265356e+03
8.71692808e-03,8.23203125e+00,3.19718750e-01,-5.45000000e-02,1.26468750e-01,,8.71692808e-03,2.16546953e-01,,8.71692808e-03,3.18740381e+03
8.71792808e-03,8.28671875e+00,3.19190625e-01,-4.76875000e-02,1.26484375e-01,,8.71792808e-03,2.16569453e-01,,8.71792808e-03,3.18203662e+03
8.71892808e-03,8.34296875e+00,3.18784375e-01,-4.59375000e-02,1.26500000e-01,,8.71892808e-03,2.16591910e-01,,8.71892808e-03,3.17648584e+03
8.71992808e-03,8.39687500e+00,3.19251563e-01,-5.00625000e-02,1.26460938e-01,,8.71992808e-03,2.16614366e-01,,8.71992808e-03,3.17118311e+03
8.72092808e-03,8.44609375e+00,3.19860937e-01,-5.22500000e-02,1.26445313e-01,,8.72092808e-03,2.16636866e-01,,8.72092808e-03,3.16637988e+03
8.72192808e-03,8.48359375e+00,3.20125000e-01,-4.95312500e-02,1.26468750e-01,,8.72192808e-03,2.16659397e-01,,8.72192808e-03,3.16278369e+03
8.72292808e-03,8.51015625e+00,3.21282813e-01,-4.73437500e-02,1.26500000e-01,,8.72292808e-03,2.16681972e-01,,8.72292808e-03,3.16030200e+03
