Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.04900312,,Zero Index,1799.04900312,,Zero Index,1799.04900312,,Zero Index,1799.04900312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.42175804e-02,4.14781250e-01,6.02812500e-03,-5.81250000e-03,5.43468750e-01
1.42179804e-02,4.14375000e-01,6.01093750e-03,-6.22812500e-03,5.43468750e-01
1.42183804e-02,4.14343750e-01,5.88593750e-03,-6.28906250e-03,5.43687500e-01
1.42187804e-02,4.14250000e-01,6.20625000e-03,-6.41718750e-03,5.43406250e-01
1.42191804e-02,4.14375000e-01,6.53281250e-03,-6.22187500e-03,5.43718750e-01
1.42195804e-02,4.14093750e-01,5.84843750e-03,-6.85937500e-03,5.43000000e-01
1.42199804e-02,4.14156250e-01,6.44218750e-03,-6.00625000e-03,5.43062500e-01
1.42203804e-02,4.14718750e-01,6.25000000e-03,-6.23906250e-03,5.43187500e-01
1.42207804e-02,4.14468750e-01,5.99062500e-03,-6.90625000e-03,5.42531250e-01
1.42211804e-02,4.14218750e-01,6.57343750e-03,-6.47812500e-03,5.42812500e-01
1.42215804e-02,4.14062500e-01,6.65937500e-03,-6.05781250e-03,5.42906250e-01
1.42219804e-02,4.13906250e-01,6.26718750e-03,-6.38593750e-03,5.43156250e-01
1.42223804e-02,4.13718750e-01,6.38437500e-03,-6.54062500e-03,5.42875000e-01
1.42227804e-02,4.14125000e-01,6.27500000e-03,-6.32343750e-03,5.43187500e-01
1.42231804e-02,4.14031250e-01,6.12343750e-03,-6.62343750e-03,5.42781250e-01
1.42235804e-02,4.13781250e-01,5.95156250e-03,-6.54062500e-03,5.42656250e-01
1.42239804e-02,4.13968750e-01,5.84687500e-03,-6.27500000e-03,5.42906250e-01
1.42243804e-02,4.13875000e-01,6.05781250e-03,-6.38125000e-03,5.42750000e-01
1.42247804e-02,4.14093750e-01,6.25781250e-03,-6.74843750e-03,5.42812500e-01
1.42251804e-02,4.13781250e-01,6.22500000e-03,-6.38437500e-03,5.42250000e-01
1.42255804e-02,4.14250000e-01,5.70156250e-03,-6.54531250e-03,5.42531250e-01
1.42259804e-02,4.14187500e-01,6.09687500e-03,-6.17656250e-03,5.42468750e-01
1.42263804e-02,4.13937500e-01,6.22500000e-03,-6.26718750e-03,5.42000000e-01
1.42267804e-02,4.14093750e-01,5.83906250e-03,-6.74375000e-03,5.42718750e-01
1.42271804e-02,4.13937500e-01,6.25625000e-03,-6.70937500e-03,5.42625000e-01
1.42275804e-02,4.13218750e-01,6.32343750e-03,-6.79531250e-03,5.42875000e-01
1.42279804e-02,4.13687500e-01,6.55937500e-03,-6.73281250e-03,5.42218750e-01
1.42283804e-02,4.13937500e-01,6.10000000e-03,-6.61562500e-03,5.42562500e-01
1.42287804e-02,4.13468750e-01,6.24218750e-03,-6.92031250e-03,5.42343750e-01
1.42291804e-02,4.13437500e-01,6.16562500e-03,-6.71875000e-03,5.42406250e-01
1.42295804e-02,4.13093750e-01,6.40937500e-03,-6.81093750e-03,5.42625000e-01
1.42299804e-02,4.13687500e-01,6.51406250e-03,-6.75937500e-03,5.42187500e-01
1.42303804e-02,4.13781250e-01,6.41250000e-03,-7.07500000e-03,5.42312500e-01
1.42307804e-02,4.14218750e-01,6.29062500e-03,-6.99531250e-03,5.42562500e-01
1.42311804e-02,4.13187500e-01,6.39062500e-03,-6.90468750e-03,5.43031250e-01
1.42315804e-02,4.13312500e-01,6.48437500e-03,-7.05156250e-03,5.43000000e-01
1.42319804e-02,4.13406250e-01,6.66562500e-03,-6.94531250e-03,5.42843750e-01
1.42323804e-02,4.13781250e-01,6.19218750e-03,-6.96718750e-03,5.42500000e-01
1.42327804e-02,4.14281250e-01,5.82812500e-03,-7.18906250e-03,5.42500000e-01
1.42331804e-02,4.13406250e-01,6.05312500e-03,-7.62343750e-03,5.42312500e-01
1.42335804e-02,4.12906250e-01,5.66562500e-03,-7.29218750e-03,5.42406250e-01
1.42339804e-02,4.12937500e-01,6.25000000e-03,-7.25781250e-03,5.42312500e-01
1.42343804e-02,4.13250000e-01,6.09375000e-03,-7.42812500e-03,5.42750000e-01
1.42347804e-02,4.13468750e-01,5.65937500e-03,-7.28906250e-03,5.42781250e-01
1.42351804e-02,4.12468750e-01,6.34062500e-03,-6.98437500e-03,5.42437500e-01
1.42355804e-02,4.12781250e-01,6.15625000e-03,-6.92343750e-03,5.42281250e-01
1.42359804e-02,4.12625000e-01,5.80781250e-03,-6.99062500e-03,5.42125000e-01
1.42363804e-02,4.13531250e-01,6.19843750e-03,-7.01406250e-03,5.42500000e-01
1.42367804e-02,4.13593750e-01,6.15937500e-03,-7.24687500e-03,5.42218750e-01
1.42371804e-02,4.12843750e-01,6.04531250e-03,-7.19375000e-03,5.41812500e-01
1.42375804e-02,4.13468750e-01,5.81093750e-03,-7.65625000e-03,5.42031250e-01
1.42379804e-02,4.13468750e-01,6.21718750e-03,-6.87031250e-03,5.42000000e-01
1.42383804e-02,4.13343750e-01,5.98593750e-03,-7.29218750e-03,5.41812500e-01
1.42387804e-02,4.13500000e-01,6.32656250e-03,-7.31250000e-03,5.42093750e-01
1.42391804e-02,4.13593750e-01,6.04062500e-03,-7.34531250e-03,5.42187500e-01
1.42395804e-02,4.12656250e-01,6.01250000e-03,-7.02656250e-03,5.41906250e-01
1.42399804e-02,4.13062500e-01,5.98906250e-03,-7.37968750e-03,5.41562500e-01
1.42403804e-02,4.13156250e-01,6.45781250e-03,-7.09843750e-03,5.42031250e-01
1.42407804e-02,4.13000000e-01,6.03906250e-03,-7.09843750e-03,5.42250000e-01
1.42411804e-02,4.12656250e-01,5.99531250e-03,-7.30781250e-03,5.41625000e-01
1.42415804e-02,4.12812500e-01,6.01093750e-03,-7.27031250e-03,5.41687500e-01
1.42419804e-02,4.12781250e-01,6.14062500e-03,-6.99062500e-03,5.41625000e-01
1.42423804e-02,4.13093750e-01,5.90937500e-03,-6.81718750e-03,5.41781250e-01
1.42427804e-02,4.12406250e-01,5.86406250e-03,-7.22031250e-03,5.41625000e-01
1.42431804e-02,4.12218750e-01,5.65000000e-03,-7.22968750e-03,5.41250000e-01
1.42435804e-02,4.11906250e-01,6.27812500e-03,-7.28750000e-03,5.41625000e-01
1.42439804e-02,4.12281250e-01,5.72656250e-03,-7.05000000e-03,5.41406250e-01
1.42443804e-02,4.12406250e-01,5.67343750e-03,-7.04843750e-03,5.41781250e-01
1.42447804e-02,4.12218750e-01,5.74062500e-03,-7.10781250e-03,5.41187500e-01
1.42451804e-02,4.12562500e-01,6.27656250e-03,-7.17968750e-03,5.40968750e-01
1.42455804e-02,4.11937500e-01,5.97968750e-03,-7.29843750e-03,5.41187500e-01
1.42459804e-02,4.12031250e-01,5.86250000e-03,-6.85625000e-03,5.41250000e-01
1.42463804e-02,4.12812500e-01,5.95312500e-03,-6.82343750e-03,5.41250000e-01
1.42467804e-02,4.12625000e-01,6.23281250e-03,-6.86093750e-03,5.40875000e-01
1.42471804e-02,4.12156250e-01,6.01875000e-03,-7.19531250e-03,5.41437500e-01
1.42475804e-02,4.12562500e-01,6.14531250e-03,-7.02500000e-03,5.41062500e-01
1.42479804e-02,4.11812500e-01,5.87187500e-03,-6.80937500e-03,5.40718750e-01
1.42483804e-02,4.12187500e-01,6.46406250e-03,-6.81875000e-03,5.40718750e-01
1.42487804e-02,4.12187500e-01,5.92343750e-03,-7.03906250e-03,5.40750000e-01
1.42491804e-02,4.12125000e-01,6.30625000e-03,-6.75156250e-03,5.41000000e-01
1.42495804e-02,4.12062500e-01,6.41718750e-03,-6.98437500e-03,5.40843750e-01
1.42499804e-02,4.12531250e-01,6.36406250e-03,-6.86875000e-03,5.40343750e-01
1.42503804e-02,4.12218750e-01,6.59843750e-03,-6.43281250e-03,5.40625000e-01
1.42507804e-02,4.12125000e-01,6.11093750e-03,-6.94687500e-03,5.40281250e-01
1.42511804e-02,4.12375000e-01,6.42031250e-03,-6.89375000e-03,5.40468750e-01
1.42515804e-02,4.12562500e-01,6.31875000e-03,-6.88125000e-03,5.40343750e-01
1.42519804e-02,4.12250000e-01,6.10625000e-03,-6.90781250e-03,5.40875000e-01
1.42523804e-02,4.12281250e-01,6.42968750e-03,-6.93437500e-03,5.40531250e-01
1.42527804e-02,4.12062500e-01,6.22812500e-03,-7.08281250e-03,5.40718750e-01
1.42531804e-02,4.12562500e-01,6.22031250e-03,-7.06093750e-03,5.40812500e-01
1.42535804e-02,4.12000000e-01,6.68593750e-03,-6.73125000e-03,5.40781250e-01
1.42539804e-02,4.12562500e-01,6.44375000e-03,-6.81562500e-03,5.40718750e-01
1.42543804e-02,4.12812500e-01,6.06250000e-03,-6.97187500e-03,5.40781250e-01
1.42547804e-02,4.11968750e-01,6.31562500e-03,-6.61718750e-03,5.40750000e-01
1.42551804e-02,4.11875000e-01,6.27343750e-03,-6.67187500e-03,5.40906250e-01
1.42555804e-02,4.12343750e-01,5.46718750e-03,-7.11562500e-03,5.40937500e-01
1.42559804e-02,4.11906250e-01,6.42343750e-03,-6.15937500e-03,5.40906250e-01
1.42563804e-02,4.12187500e-01,6.18437500e-03,-6.46875000e-03,5.40906250e-01
1.42567804e-02,4.11906250e-01,5.84687500e-03,-6.68125000e-03,5.40343750e-01
1.42571804e-02,4.12406250e-01,5.91562500e-03,-6.66875000e-03,5.40375000e-01
1.42575804e-02,4.11875000e-01,6.56406250e-03,-6.06250000e-03,5.40406250e-01
1.42579804e-02,4.12218750e-01,6.11250000e-03,-6.57656250e-03,5.40343750e-01
1.42583804e-02,4.12343750e-01,6.33281250e-03,-5.93281250e-03,5.40625000e-01
1.42587804e-02,4.13062500e-01,6.79531250e-03,-6.21718750e-03,5.40031250e-01
1.42591804e-02,4.12781250e-01,6.31718750e-03,-5.96718750e-03,5.40718750e-01
1.42595804e-02,4.12343750e-01,6.40312500e-03,-6.71562500e-03,5.40781250e-01
1.42599804e-02,4.12031250e-01,6.65156250e-03,-6.39375000e-03,5.40625000e-01
1.42603804e-02,4.12218750e-01,6.42500000e-03,-6.47031250e-03,5.40312500e-01
1.42607804e-02,4.11875000e-01,6.09531250e-03,-6.21718750e-03,5.40718750e-01
1.42611804e-02,4.11937500e-01,6.30000000e-03,-6.32187500e-03,5.40687500e-01
1.42615804e-02,4.11781250e-01,6.25781250e-03,-6.10000000e-03,5.40500000e-01
1.42619804e-02,4.11781250e-01,6.41406250e-03,-6.66250000e-03,5.40500000e-01
1.42623804e-02,4.11875000e-01,6.72656250e-03,-6.55156250e-03,5.40281250e-01
1.42627804e-02,4.11750000e-01,6.40312500e-03,-6.23281250e-03,5.40000000e-01
1.42631804e-02,4.11812500e-01,6.28125000e-03,-6.74531250e-03,5.39937500e-01
1.42635804e-02,4.11875000e-01,6.40468750e-03,-6.24062500e-03,5.40781250e-01
1.42639804e-02,4.11750000e-01,6.69375000e-03,-6.32812500e-03,5.40500000e-01
1.42643804e-02,4.11906250e-01,6.52500000e-03,-6.26093750e-03,5.39843750e-01
1.42647804e-02,4.11312500e-01,6.55781250e-03,-6.29218750e-03,5.40125000e-01
1.42651804e-02,4.11468750e-01,6.59062500e-03,-6.05312500e-03,5.40625000e-01
1.42655804e-02,4.11812500e-01,6.93281250e-03,-6.41250000e-03,5.40125000e-01
1.42659804e-02,4.11718750e-01,6.52500000e-03,-6.40156250e-03,5.40125000e-01
1.42663804e-02,4.11562500e-01,6.61562500e-03,-6.35156250e-03,5.39968750e-01
1.42667804e-02,4.11781250e-01,6.62968750e-03,-6.18281250e-03,5.40156250e-01
1.42671804e-02,4.11906250e-01,6.63125000e-03,-6.33750000e-03,5.40375000e-01
1.42675804e-02,4.11500000e-01,6.55312500e-03,-6.37656250e-03,5.40187500e-01
1.42679804e-02,4.12281250e-01,6.86406250e-03,-6.11718750e-03,5.39875000e-01
1.42683804e-02,4.11750000e-01,6.63906250e-03,-6.28125000e-03,5.40656250e-01
1.42687804e-02,4.11718750e-01,6.44843750e-03,-6.61406250e-03,5.39875000e-01
1.42691804e-02,4.11750000e-01,5.82031250e-03,-6.55312500e-03,5.40375000e-01
1.42695804e-02,4.11031250e-01,6.76406250e-03,-6.32656250e-03,5.40000000e-01
1.42699804e-02,4.11593750e-01,6.79062500e-03,-6.07187500e-03,5.40375000e-01
1.42703804e-02,4.11531250e-01,6.46093750e-03,-6.25312500e-03,5.40437500e-01
1.42707804e-02,4.10781250e-01,6.15312500e-03,-6.15937500e-03,5.40000000e-01
1.42711804e-02,4.11000000e-01,6.13593750e-03,-6.16406250e-03,5.39750000e-01
1.42715804e-02,4.11093750e-01,5.91406250e-03,-6.31250000e-03,5.39937500e-01
1.42719804e-02,4.11343750e-01,5.85468750e-03,-5.83906250e-03,5.39875000e-01
1.42723804e-02,4.11031250e-01,5.97968750e-03,-5.96250000e-03,5.39781250e-01
1.42727804e-02,4.10781250e-01,6.05781250e-03,-5.96406250e-03,5.40093750e-01
1.42731804e-02,4.10968750e-01,5.73281250e-03,-6.12187500e-03,5.40625000e-01
1.42735804e-02,4.10906250e-01,5.87031250e-03,-6.38906250e-03,5.40156250e-01
1.42739804e-02,4.10937500e-01,6.30937500e-03,-5.38437500e-03,5.40031250e-01
1.42743804e-02,4.11000000e-01,5.57031250e-03,-6.05312500e-03,5.40218750e-01
1.42747804e-02,4.10906250e-01,5.32031250e-03,-6.49218750e-03,5.40031250e-01
1.42751804e-02,4.10687500e-01,5.58750000e-03,-5.82031250e-03,5.40218750e-01
1.42755804e-02,4.10937500e-01,5.72031250e-03,-6.03906250e-03,5.40312500e-01
1.42759804e-02,4.11625000e-01,5.18437500e-03,-6.23593750e-03,5.39937500e-01
1.42763804e-02,4.10750000e-01,5.56250000e-03,-6.12500000e-03,5.39812500e-01
1.42767804e-02,4.11093750e-01,5.26718750e-03,-6.13281250e-03,5.39312500e-01
1.42771804e-02,4.10406250e-01,5.18437500e-03,-6.53906250e-03,5.39875000e-01
1.42775804e-02,4.11000000e-01,5.13750000e-03,-6.64062500e-03,5.39843750e-01
1.42779804e-02,4.11406250e-01,5.24531250e-03,-6.62968750e-03,5.39656250e-01
1.42783804e-02,4.11281250e-01,4.95156250e-03,-6.64062500e-03,5.39812500e-01
1.42787804e-02,4.11125000e-01,4.99687500e-03,-7.03125000e-03,5.39718750e-01
1.42791804e-02,4.11343750e-01,4.90312500e-03,-6.69843750e-03,5.39875000e-01
1.42795804e-02,4.12062500e-01,4.99687500e-03,-6.88750000e-03,5.39656250e-01
1.42799804e-02,4.11906250e-01,5.11250000e-03,-6.81093750e-03,5.39843750e-01
1.42803804e-02,4.11343750e-01,4.94531250e-03,-6.36406250e-03,5.39437500e-01
1.42807804e-02,4.11593750e-01,4.92656250e-03,-6.25781250e-03,5.39937500e-01
1.42811804e-02,4.11156250e-01,5.06562500e-03,-6.37343750e-03,5.39656250e-01
1.42815804e-02,4.11343750e-01,5.08125000e-03,-6.60156250e-03,5.39812500e-01
1.42819804e-02,4.11125000e-01,5.04687500e-03,-6.41093750e-03,5.39562500e-01
1.42823804e-02,4.11562500e-01,5.05000000e-03,-6.34531250e-03,5.39406250e-01
1.42827804e-02,4.11343750e-01,4.90625000e-03,-6.60781250e-03,5.39781250e-01
1.42831804e-02,4.11718750e-01,5.24531250e-03,-6.50000000e-03,5.39156250e-01
1.42835804e-02,4.11625000e-01,5.38906250e-03,-6.75468750e-03,5.39343750e-01
1.42839804e-02,4.11250000e-01,5.33750000e-03,-6.54687500e-03,5.39406250e-01
1.42843804e-02,4.11312500e-01,5.29062500e-03,-6.48593750e-03,5.39375000e-01
1.42847804e-02,4.10937500e-01,5.27343750e-03,-6.34687500e-03,5.39406250e-01
1.42851804e-02,4.11031250e-01,5.07031250e-03,-6.49843750e-03,5.39406250e-01
1.42855804e-02,4.10781250e-01,5.46406250e-03,-6.68437500e-03,5.39468750e-01
1.42859804e-02,4.11281250e-01,5.64687500e-03,-6.14531250e-03,5.39375000e-01
1.42863804e-02,4.10656250e-01,5.27812500e-03,-6.61875000e-03,5.39312500e-01
1.42867804e-02,4.10843750e-01,5.27656250e-03,-6.88750000e-03,5.39625000e-01
1.42871804e-02,4.10562500e-01,5.28750000e-03,-6.77812500e-03,5.39093750e-01
1.42875804e-02,4.10625000e-01,5.10937500e-03,-7.10625000e-03,5.39593750e-01
1.42879804e-02,4.10937500e-01,5.04062500e-03,-7.26406250e-03,5.40156250e-01
1.42883804e-02,4.11062500e-01,5.31250000e-03,-6.80468750e-03,5.39593750e-01
1.42887804e-02,4.11500000e-01,4.94843750e-03,-7.28437500e-03,5.39750000e-01
1.42891804e-02,4.10593750e-01,5.20468750e-03,-6.97656250e-03,5.39906250e-01
1.42895804e-02,4.11406250e-01,5.27656250e-03,-6.74062500e-03,5.39406250e-01
1.42899804e-02,4.10625000e-01,5.39531250e-03,-7.10625000e-03,5.40000000e-01
1.42903804e-02,4.10812500e-01,5.43593750e-03,-6.87343750e-03,5.39937500e-01
1.42907804e-02,4.10750000e-01,5.58906250e-03,-6.68437500e-03,5.39906250e-01
1.42911804e-02,4.10968750e-01,5.58281250e-03,-7.03906250e-03,5.39875000e-01
1.42915804e-02,4.10562500e-01,5.02031250e-03,-7.67968750e-03,5.39750000e-01
1.42919804e-02,4.11093750e-01,5.74843750e-03,-6.56250000e-03,5.39750000e-01
1.42923804e-02,4.10906250e-01,5.61250000e-03,-6.68906250e-03,5.40093750e-01
1.42927804e-02,4.11000000e-01,5.45312500e-03,-7.54531250e-03,5.40312500e-01
1.42931804e-02,4.11062500e-01,5.63593750e-03,-7.00156250e-03,5.39937500e-01
1.42935804e-02,4.11406250e-01,5.63281250e-03,-6.80468750e-03,5.40281250e-01
1.42939804e-02,4.10812500e-01,5.59843750e-03,-7.00000000e-03,5.40062500e-01
1.42943804e-02,4.10937500e-01,5.76718750e-03,-7.14375000e-03,5.39531250e-01
1.42947804e-02,4.11406250e-01,5.64687500e-03,-7.00937500e-03,5.39718750e-01
1.42951804e-02,4.11343750e-01,5.66718750e-03,-6.79531250e-03,5.39343750e-01
1.42955804e-02,4.10687500e-01,5.75625000e-03,-6.86562500e-03,5.39406250e-01
1.42959804e-02,4.11343750e-01,5.71718750e-03,-6.54375000e-03,5.39062500e-01
1.42963804e-02,4.11093750e-01,5.80468750e-03,-6.81093750e-03,5.39312500e-01
1.42967804e-02,4.11093750e-01,5.60000000e-03,-7.19687500e-03,5.38843750e-01
1.42971804e-02,4.11031250e-01,5.95781250e-03,-6.40312500e-03,5.39156250e-01
1.42975804e-02,4.10968750e-01,5.89531250e-03,-6.57343750e-03,5.39125000e-01
1.42979804e-02,4.11000000e-01,5.63437500e-03,-6.67500000e-03,5.39000000e-01
1.42983804e-02,4.11250000e-01,5.84687500e-03,-6.47187500e-03,5.38843750e-01
1.42987804e-02,4.11187500e-01,6.24375000e-03,-6.51250000e-03,5.38656250e-01
1.42991804e-02,4.11031250e-01,5.98593750e-03,-6.40468750e-03,5.38625000e-01
1.42995804e-02,4.11000000e-01,5.64687500e-03,-6.56406250e-03,5.38937500e-01
1.42999804e-02,4.11031250e-01,5.98437500e-03,-6.38750000e-03,5.39187500e-01
1.43003804e-02,4.11250000e-01,5.90000000e-03,-6.56406250e-03,5.38625000e-01
1.43007804e-02,4.11718750e-01,5.83750000e-03,-6.48125000e-03,5.38750000e-01
1.43011804e-02,4.11343750e-01,5.90625000e-03,-6.34687500e-03,5.38875000e-01
1.43015804e-02,4.11437500e-01,6.00781250e-03,-5.93906250e-03,5.38875000e-01
1.43019804e-02,4.11343750e-01,5.78125000e-03,-6.39843750e-03,5.38468750e-01
1.43023804e-02,4.11468750e-01,5.82500000e-03,-6.31718750e-03,5.38500000e-01
1.43027804e-02,4.11218750e-01,5.87343750e-03,-6.37812500e-03,5.38218750e-01
1.43031804e-02,4.11125000e-01,5.56406250e-03,-6.40937500e-03,5.38593750e-01
1.43035804e-02,4.11000000e-01,5.83281250e-03,-6.37343750e-03,5.38468750e-01
1.43039804e-02,4.10906250e-01,5.60156250e-03,-6.10156250e-03,5.38937500e-01
1.43043804e-02,4.10625000e-01,5.97656250e-03,-6.17343750e-03,5.38187500e-01
1.43047804e-02,4.11031250e-01,5.80937500e-03,-6.39843750e-03,5.38250000e-01
1.43051804e-02,4.11406250e-01,5.92343750e-03,-6.50468750e-03,5.38375000e-01
1.43055804e-02,4.10750000e-01,5.86875000e-03,-6.47500000e-03,5.38218750e-01
1.43059804e-02,4.10656250e-01,5.90625000e-03,-6.38125000e-03,5.38093750e-01
1.43063804e-02,4.11062500e-01,5.88750000e-03,-6.50468750e-03,5.37656250e-01
1.43067804e-02,4.10968750e-01,5.78750000e-03,-6.55625000e-03,5.38562500e-01
1.43071804e-02,4.10500000e-01,5.92343750e-03,-6.61406250e-03,5.38656250e-01
1.43075804e-02,4.10781250e-01,5.81562500e-03,-6.29062500e-03,5.38312500e-01
1.43079804e-02,4.10843750e-01,6.05625000e-03,-6.49531250e-03,5.38531250e-01
1.43083804e-02,4.10687500e-01,5.76093750e-03,-6.45937500e-03,5.38750000e-01
1.43087804e-02,4.10812500e-01,5.98281250e-03,-6.26718750e-03,5.38250000e-01
1.43091804e-02,4.10187500e-01,5.78437500e-03,-5.95468750e-03,5.38281250e-01
1.43095804e-02,4.10750000e-01,5.34218750e-03,-6.74843750e-03,5.38562500e-01
1.43099804e-02,4.10625000e-01,5.95781250e-03,-5.74687500e-03,5.38218750e-01
1.43103804e-02,4.10656250e-01,6.23750000e-03,-6.15156250e-03,5.38468750e-01
1.43107804e-02,4.10750000e-01,5.60468750e-03,-6.53125000e-03,5.38593750e-01
1.43111804e-02,4.09687500e-01,6.09375000e-03,-6.33281250e-03,5.38312500e-01
1.43115804e-02,4.09937500e-01,6.07656250e-03,-6.50625000e-03,5.38281250e-01
1.43119804e-02,4.10187500e-01,6.12500000e-03,-6.42031250e-03,5.38312500e-01
1.43123804e-02,4.10000000e-01,6.28593750e-03,-6.50937500e-03,5.38250000e-01
1.43127804e-02,4.09906250e-01,5.85468750e-03,-6.15937500e-03,5.38281250e-01
1.43131804e-02,4.09906250e-01,5.87500000e-03,-6.39062500e-03,5.38437500e-01
1.43135804e-02,4.10125000e-01,5.91875000e-03,-6.52031250e-03,5.38218750e-01
1.43139804e-02,4.10125000e-01,6.64375000e-03,-6.40156250e-03,5.38812500e-01
1.43143804e-02,4.10062500e-01,5.98281250e-03,-6.66718750e-03,5.38281250e-01
1.43147804e-02,4.09906250e-01,6.21250000e-03,-6.75937500e-03,5.38906250e-01
1.43151804e-02,4.09656250e-01,6.33593750e-03,-6.65625000e-03,5.38625000e-01
1.43155804e-02,4.09468750e-01,6.06875000e-03,-6.39218750e-03,5.38531250e-01
1.43159804e-02,4.09531250e-01,6.33125000e-03,-6.71093750e-03,5.38468750e-01
1.43163804e-02,4.09468750e-01,6.38125000e-03,-6.57187500e-03,5.38406250e-01
1.43167804e-02,4.09750000e-01,6.31406250e-03,-6.69843750e-03,5.38562500e-01
1.43171804e-02,4.09562500e-01,6.28437500e-03,-6.74218750e-03,5.38062500e-01
1.43175804e-02,4.10000000e-01,6.04843750e-03,-6.74531250e-03,5.37968750e-01
1.43179804e-02,4.10031250e-01,6.33750000e-03,-6.97656250e-03,5.37937500e-01
1.43183804e-02,4.10031250e-01,6.34062500e-03,-7.00781250e-03,5.38062500e-01
1.43187804e-02,4.09906250e-01,6.09531250e-03,-6.52812500e-03,5.37968750e-01
1.43191804e-02,4.10062500e-01,5.92031250e-03,-6.80312500e-03,5.38437500e-01
1.43195804e-02,4.09625000e-01,6.28593750e-03,-6.52812500e-03,5.37656250e-01
1.43199804e-02,4.09968750e-01,5.94062500e-03,-6.85000000e-03,5.38406250e-01
1.43203804e-02,4.10093750e-01,6.10625000e-03,-6.67500000e-03,5.37718750e-01
1.43207804e-02,4.09843750e-01,6.06562500e-03,-6.95000000e-03,5.38406250e-01
1.43211804e-02,4.10000000e-01,6.03125000e-03,-7.12500000e-03,5.38281250e-01
1.43215804e-02,4.10875000e-01,6.12656250e-03,-6.64218750e-03,5.38125000e-01
1.43219804e-02,4.09875000e-01,6.14531250e-03,-6.38281250e-03,5.37625000e-01
1.43223804e-02,4.10062500e-01,5.54218750e-03,-7.15781250e-03,5.37750000e-01
1.43227804e-02,4.09937500e-01,6.08437500e-03,-6.34531250e-03,5.37937500e-01
1.43231804e-02,4.10187500e-01,5.62656250e-03,-6.77812500e-03,5.37593750e-01
1.43235804e-02,4.10062500e-01,5.62500000e-03,-6.81250000e-03,5.37906250e-01
1.43239804e-02,4.10156250e-01,6.01718750e-03,-6.42343750e-03,5.37437500e-01
1.43243804e-02,4.10093750e-01,5.75937500e-03,-6.57500000e-03,5.37375000e-01
1.43247804e-02,4.10187500e-01,5.71562500e-03,-6.64531250e-03,5.37406250e-01
1.43251804e-02,4.10250000e-01,5.70000000e-03,-6.62968750e-03,5.37000000e-01
1.43255804e-02,4.09906250e-01,6.31093750e-03,-6.27187500e-03,5.37343750e-01
1.43259804e-02,4.09625000e-01,6.04375000e-03,-6.62968750e-03,5.37281250e-01
1.43263804e-02,4.10062500e-01,6.13750000e-03,-6.86093750e-03,5.37437500e-01
1.43267804e-02,4.09843750e-01,6.06093750e-03,-6.41875000e-03,5.37218750e-01
1.43271804e-02,4.10062500e-01,6.19375000e-03,-6.42656250e-03,5.37187500e-01
1.43275804e-02,4.10031250e-01,5.49375000e-03,-7.19218750e-03,5.37437500e-01
1.43279804e-02,4.09468750e-01,6.77343750e-03,-6.00156250e-03,5.37406250e-01
1.43283804e-02,4.09218750e-01,6.19531250e-03,-6.77187500e-03,5.37031250e-01
1.43287804e-02,4.09843750e-01,5.87812500e-03,-6.96562500e-03,5.37000000e-01
1.43291804e-02,4.09187500e-01,6.04375000e-03,-6.78593750e-03,5.36875000e-01
1.43295804e-02,4.09343750e-01,5.81562500e-03,-6.52656250e-03,5.36812500e-01
1.43299804e-02,4.09187500e-01,5.70000000e-03,-7.30000000e-03,5.36718750e-01
1.43303804e-02,4.09093750e-01,5.93281250e-03,-6.89218750e-03,5.37437500e-01
1.43307804e-02,4.09406250e-01,5.88906250e-03,-6.85156250e-03,5.37062500e-01
1.43311804e-02,4.09531250e-01,5.32656250e-03,-7.06093750e-03,5.37625000e-01
1.43315804e-02,4.09531250e-01,5.30468750e-03,-7.42968750e-03,5.37468750e-01
1.43319804e-02,4.08343750e-01,5.44062500e-03,-7.08593750e-03,5.37937500e-01
1.43323804e-02,4.09031250e-01,5.27968750e-03,-6.90937500e-03,5.37187500e-01
1.43327804e-02,4.09218750e-01,4.96406250e-03,-7.11093750e-03,5.37781250e-01
1.43331804e-02,4.09281250e-01,5.29375000e-03,-6.83437500e-03,5.38281250e-01
1.43335804e-02,4.09625000e-01,5.58125000e-03,-6.71406250e-03,5.37843750e-01
1.43339804e-02,4.09375000e-01,5.40000000e-03,-6.85625000e-03,5.37500000e-01
1.43343804e-02,4.09625000e-01,5.69531250e-03,-6.51562500e-03,5.37375000e-01
1.43347804e-02,4.09343750e-01,5.75312500e-03,-6.45468750e-03,5.37031250e-01
1.43351804e-02,4.09437500e-01,5.92187500e-03,-6.84218750e-03,5.37375000e-01
