Time,U_loop,Bt,Ip,Ich
8.729378959999998,5.15234375,0.2969337497009337,3.846712733472451,0.5791426515661197
8.73037896,5.15390625,0.2969646516792573,3.8477876239989737,0.5785975124998597
8.731378959999999,5.16875,0.29699530548211395,3.8488986516100705,0.5780602097865246
8.73237896,5.16953125,0.2970257797690039,3.8500781217274667,0.5775309833168917
8.73337896,5.16171875,0.29705630054407933,3.85125895976202,0.5770100779926008
8.734378959999999,5.1546875,0.2970869665053716,3.8523682478324837,0.5764977437261486
8.73537896,5.15234375,0.2971176832460681,3.853420968515505,0.5759942354408903
8.73637896,5.1390625,0.297148302003954,3.854486465783113,0.5754998130710435
8.737378960000001,5.121875,0.29717877128440445,3.8556019473464893,0.5750147415616814
8.738378959999999,5.1015625,0.29720918692460296,3.856740311999692,0.5745392908687396
8.739378959999998,5.084375,0.29723970412364514,3.8578433988384333,0.5740737359590101
8.74037896,5.0828125,0.29727033146396864,3.8588944481975616,0.573618356810145
8.741378959999999,5.08046875,0.29730094306982335,3.8599246024323115,0.573173438410657
8.74237896,5.06953125,0.2973314781489613,3.860965868418316,0.5727392707599154
8.74337896,5.06953125,0.2973621448254743,3.8620171644265926,0.5723161488681514
8.74437896,5.071875,0.29739305324060833,3.863041670123553,0.5719043727564527
8.74537896,5.08515625,0.29742407608824234,3.8640236359459994,0.5715042474567685
8.74637896,5.1109375,0.2974550781950033,3.864992440132373,0.5711160830119059
8.747378959999999,5.13359375,0.2974860659977017,3.865982093410263,0.5707401944755305
8.748378959999998,5.15078125,0.29751709671258764,3.866976996808886,0.5703769019121692
8.74937896,5.17265625,0.29754810525615916,3.867923245565362,0.5700265303972056
8.750378959999999,5.18984375,0.29757904514023065,3.8688025392809444,0.5696894100168851
8.75137896,5.2046875,0.29760988418067913,3.8696564459835328,0.5693658758683096
8.75237896,5.21953125,0.2976405901933463,3.870532988065162,0.5690562680594424
8.75337896,5.2296875,0.297671141006953,3.8714336008757617,0.5687609317091048
8.75437896,5.23828125,0.29770163388912424,3.8723396517027724,0.5684732417173579
8.75537896,5.22421875,0.29773225050141844,3.8732381247367997,0.5681774779560925
8.75637896,5.20078125,0.29776305378171064,3.8741134208940893,0.5678740848215657
8.757378959999999,5.184375,0.29779391785428605,3.874985283082329,0.5675641881560881
8.75837896,5.1734375,0.29782466248795725,3.8758958370154772,0.567248890370702
8.75937896,5.159375,0.29785531056918896,3.876860649026256,0.5669292704451849
8.760378959999999,5.14140625,0.2978860316011042,3.877828313566157,0.566606383928046
8.76137896,5.13359375,0.29791687421755075,3.8787397055491892,0.5662812629365273
8.76237896,5.1265625,0.29794771969484496,3.879606486601872,0.5659549161566062
8.76337896,5.11328125,0.2979784557460787,3.8804935902195,0.565628328842991
8.76437896,5.1109375,0.29800909166887485,3.8814432412973776,0.5653024628191253
8.765378959999998,5.1171875,0.2980396768122315,3.882418643630831,0.5649782564771846
8.766378959999999,5.1171875,0.2980702619555882,3.8833466283527,0.5646566247780771
8.767378959999999,5.11484375,0.2981008041867574,3.884219057839593,0.5643384592514465
8.76837896,5.11484375,0.2981311883580184,3.8851001132118856,0.5640246279956674
8.76937896,5.1171875,0.2981613851460606,3.8860371052712153,0.5637159756778495
8.77037896,5.11484375,0.2981916227006986,3.8869992760629937,0.5634133235338336
8.77137896,5.10859375,0.29822206194261774,3.8879121660638924,0.5631174693681965
8.77237896,5.11484375,0.2982526163322225,3.888751730588105,0.5628291875542458
8.77337896,5.13203125,0.29828314354410845,3.889573034318591,0.5625492290340232
8.774378959999998,5.140625,0.2983137265418382,3.8904430903695717,0.5622783213183042
8.77537896,5.16171875,0.2983445548542574,3.8913538657552915,0.5620171684865968
8.776378959999999,5.19140625,0.29837564350061413,3.8922230267025077,0.5617664511871431
8.77737896,5.23125,0.2984068973588751,3.8929919472442474,0.5615268266369168
8.77837896,5.26171875,0.2984381404891068,3.893700116251048,0.5612989286216271
8.779378959999999,5.28046875,0.2984693078078072,3.894441412430973,0.5610833674957145
8.78037896,5.30078125,0.29850028702806825,3.8952413347983468,0.5608807301823533
8.78137896,5.3140625,0.29853108458673544,3.8960491354862596,0.5606915801734521
8.78237896,5.32734375,0.2985618792845902,3.8968024134965744,0.5605164575296511
8.783378959999999,5.33046875,0.29859268900172814,3.897469763137413,0.560355878880325
8.78437896,5.33828125,0.29862344436342864,3.8980966107419195,0.5602103374235808
8.78537896,5.3515625,0.2986539865945978,3.8987589224807526,0.5600803029262599
8.786378959999999,5.35546875,0.29868431283442326,3.899466686393339,0.5599662217239357
8.78737896,5.35390625,0.29871461976374675,3.900149378794122,0.5598685167209155
8.78837896,5.3625,0.2987451047786307,3.9007541798975596,0.5597875873902399
8.78937896,5.35390625,0.2987757499990147,3.9013187660056294,0.5597238097736824
8.79037896,5.33359375,0.2988063587440569,3.9019163634140734,0.5596775364817502
8.79137896,5.3140625,0.2988369117032554,3.902572977318653,0.5596490966936831
8.792378959999999,5.2875,0.2988674732448914,3.9032357160338944,0.5596387961574547
8.793378959999998,5.2671875,0.2988980962939961,3.9038303456805896,0.5596469171897718
8.79437896,5.24765625,0.29892869717182163,3.9043589261232996,0.5596737186760742
8.795378959999999,5.22734375,0.29895914499617826,3.904888796907851,0.5597194360705349
8.79637896,5.21796875,0.2989894032916893,3.9054561421050886,0.5597842813960604
8.79737896,5.21796875,0.299019654435169,3.906016675467121,0.5598684432442903
8.798378959999999,5.23671875,0.2990500121439319,3.9064909388648257,0.5599720867755975
8.79937896,5.2640625,0.2990803298013199,3.9068761405690986,0.5600953537190883
8.80037896,5.2890625,0.2991105823752058,3.9072633802508463,0.5602383623726016
8.80137896,5.31015625,0.2991408184994376,3.907702167731001,0.5604012076027106
8.802378959999999,5.33125,0.29917111255514,3.908141253449253,0.5605839608447206
8.80337896,5.34375,0.29920158684203,3.9085179831515644,0.5607866701026714
8.80437896,5.36640625,0.2992323121651992,3.9088248791401634,0.5610093599493343
8.805378959999999,5.41796875,0.29926319483305586,3.909093905898544,0.5612520315262156
8.80637896,5.4890625,0.2992941347171626,3.9093486044664685,0.5615146625435542
8.80737896,5.56328125,0.2993250753164548,3.909563265877464,0.5617972072803216
8.80837896,5.640625,0.29935612319621585,3.909701356158824,0.5620995965842238
8.80937896,5.70703125,0.2993874442835705,3.9097830085191108,0.5624217378716986
8.81037896,5.759375,0.29941908149070656,3.9098758725669036,0.5627635151279187
8.811378959999999,5.796875,0.29945068436809247,3.909992054154546,0.5631247889067881
8.812378959999998,5.81171875,0.2994819139094472,3.910091966159401,0.5635053963309454
8.81337896,5.8140625,0.2995130540504289,3.910193848015096,0.5639051510917632
8.814378959999999,5.82109375,0.2995445446409418,3.910311656336527,0.5643238434493445
8.81537896,5.8140625,0.29957639283301735,3.910406495388605,0.564761240232529
8.81637896,5.76640625,0.2996083897873428,3.9104501756800096,0.5652170848388864
8.817378960000001,5.69765625,0.29964042321701,3.9104767647444354,0.5656910972347228
8.81837896,5.63671875,0.29967248167880417,3.9105596894843466,0.5661829739550742
8.819378959999998,5.6109375,0.29970474683431914,3.9107118228897204,0.5666923881037125
8.82037896,5.57890625,0.2997371872145821,3.9108518621630526,0.5672189893531426
8.821378959999999,5.5453125,0.2997695052950931,3.9108815099693572,0.5677624039446005
8.82237896,5.53984375,0.2998015401551666,3.910834288498661,0.5683222346880588
8.82337896,5.5640625,0.29983356071117756,3.9108248168097632,0.5688980609622192
8.824378959999999,5.6,0.29986562203378425,3.910837390517724,0.56948943871452
8.82537896,5.65234375,0.2998974788082973,3.910768257575124,0.5700959004611326
8.82637896,5.728125,0.299929070957654,3.910576378428309,0.5707169552869589
8.82737896,5.8140625,0.2999603913298232,3.9103175861736426,0.5713520888456376
8.828378959999998,5.8828125,0.29999159154786736,3.9100869904637556,0.5720007633595369
8.82937896,5.92890625,0.30002277030981783,3.9099275525075434,0.5726624176197624
8.830378959999999,5.95078125,0.30005397696467256,3.909796960070169,0.5733364669861486
8.831378959999999,5.9671875,0.30008511281443545,3.9096085782543133,0.5740223033872663
8.83237896,5.98671875,0.3001160720090442,3.909349498718922,0.57471929532042
8.83337896,6.01484375,0.30014713061686965,3.9091051763979605,0.5754267878516437
8.83437896,6.059375,0.30017835801259746,3.908897034187908,0.5761441026157094
8.83537896,6.09140625,0.30020970270163766,3.908636874666512,0.5768705378161175
8.836378960000001,6.1109375,0.30024115252555494,3.908277226186535,0.5776053682251067
8.837378959999999,6.11015625,0.30027257588697415,3.9078876545945107,0.5783478451836437
8.838378959999998,6.10625,0.3003037982763328,3.9075842069807343,0.5790971966014324
8.83937896,6.08828125,0.30033482970643954,3.9073983608980187,0.5798526269569102
8.840378959999999,6.06171875,0.30036586399735876,3.9072351212366985,0.5806133172972432
8.84137896,6.03125,0.30039690758593623,3.9069891233496175,0.5813784252383366
8.84237896,6.00703125,0.3004278760781679,3.9066590799271426,0.5821470849648234
8.84337896,5.99453125,0.3004587880693351,3.9063468286534033,0.5829184072300748
8.84437896,6.003125,0.3004897465487231,3.90611526736255,0.5836914793561903
8.84537896,6.0375,0.300520836625486,3.9058963907574964,0.5844653652340066
8.84637896,6.09140625,0.30055219275781153,3.9055748482224213,0.5852391053230936
8.847378959999999,6.15859375,0.30058363042329317,3.9051068211665267,0.5860117166517506
8.84837896,6.22890625,0.30061491503527094,3.9046194394302747,0.5867821928170149
8.84937896,6.278125,0.30064619106481116,3.9042854031604,0.5875495039846523
8.850378959999999,6.32734375,0.3006776201478554,3.904074752341148,0.5883125968891658
8.85137896,6.3625,0.3007091171752141,3.903808446481785,0.5890703948337913
8.85237896,6.39453125,0.30074059703766254,3.903410735710345,0.5898217976904943
8.85337896,6.4203125,0.3007719481635485,3.902989820148623,0.5905656818999785
8.85437896,6.43515625,0.30080318914818843,3.902679056943437,0.5913009004716758
8.85537896,6.4359375,0.30083447161460963,3.90247141807912,0.5920262829837568
8.856378959999999,6.446875,0.3008658677983101,3.902244375533768,0.5927406355831197
8.857378959999998,6.47265625,0.3008974220418836,3.9019194082967745,0.5934400808428766
8.85837896,6.4953125,0.3009289798614903,3.901551312152807,0.5941148729783559
8.859378959999999,6.5109375,0.30096044971113023,3.9012532518622605,0.5947647206666651
8.86037896,6.52421875,0.3009918087042682,3.9010887393678386,0.5953901674338493
8.86137896,6.5390625,0.30102316769740617,3.9010058956919136,0.5959917485075371
8.862378960000001,6.5484375,0.30105456388110663,3.9008870142177643,0.5965699908169485
8.86337896,6.5515625,0.3010859665016176,3.9006855325645877,0.5971254129928876
8.864378959999998,6.55625,0.30111734480522234,3.900477624774988,0.5976585253677489
8.86537896,6.55625,0.3011484692117353,3.9003610872524845,0.5981698299755148
8.866378959999999,6.5328125,0.3011793626076565,3.9003566676677583,0.5986598205517528
8.86737896,6.4921875,0.3012102252498257,3.9003936969899042,0.599128982533621
8.86837896,6.45625,0.3012412001788679,3.9003869394864243,0.5995777930598625
8.86937896,6.43125,0.3012721858359747,3.9003449114732383,0.6000067209708109
8.87037896,6.39453125,0.3013030341740814,3.900370212564677,0.6004162268083848
8.87137896,6.35234375,0.3013337945421861,3.900522015517231,0.6008067628160925
8.87237896,6.31484375,0.30136443475616587,3.900719920917057,0.60117877293903
8.873378959999998,6.2796875,0.3013950649573018,3.90085476030497,0.6015326928238789
8.87437896,6.2515625,0.30142568943681286,3.9009436211764497,0.6018689498189114
8.875378959999999,6.225,0.3014562631368843,3.9010895587003884,0.6021879629739846
8.876378959999998,6.20625,0.30148673027170775,3.9013326988440897,0.6024901430405454
8.87737896,6.19453125,0.301517238173127,3.9016101571232693,0.6027758924716281
8.87837896,6.1890625,0.3015479577746712,3.9018394307895554,0.6030456054218534
8.87937896,6.1609375,0.30157869382586966,3.9020232394554917,0.6032996677474314
8.88037896,6.11875,0.3016092711019744,3.9022485727507763,0.6035384570061582
8.881378960000001,6.084375,0.3016396660012999,3.9025832989160283,0.6037623424574194
8.882378959999999,6.053125,0.30167002871646703,3.9029952569902733,0.6039716850621868
8.883378959999998,6.02734375,0.3017003950076675,3.9033826075922007,0.6041668374830207
8.88437896,6.0125,0.30173071338027624,3.903696850888915,0.6043481440840694
8.885378959999999,5.99765625,0.3017609630933849,3.9039861375334293,0.6045159409310678
8.88637896,5.9921875,0.30179104544896235,3.9043233046021695,0.6046705557913395
8.88737896,5.9921875,0.3018210248152898,3.904730309188725,0.6048123081337954
8.88837896,5.98671875,0.30185097843430475,3.9051625354350996,0.6049415091289343
8.88937896,5.98984375,0.30188101787769467,3.9055616703129536,0.6050584616488422
8.89037896,5.99921875,0.30191127331239315,3.9059143762798643,0.6051634602671936
8.891378959999999,5.99453125,0.3019416968198084,3.9062695162793206,0.6052567912592502
8.892378959999999,5.9828125,0.30197217110666313,3.906688052178221,0.6053387326018616
8.89337896,5.97734375,0.30200259532929913,3.907176132266881,0.6054095539734649
8.89437896,5.9734375,0.30203315830134136,3.9076788803215234,0.6054695167540849
8.89537896,5.965625,0.30206394870797737,3.9081327331042868,0.6055188740253346
8.89637896,5.9546875,0.30209483781264457,3.908542290363219,0.605557870570414
8.89737896,5.9484375,0.30212569044196996,3.9089781617072834,0.6055867428741113
8.89837896,5.9359375,0.30215645009488923,3.9094924978563546,0.6056057191228025
8.89937896,5.9171875,0.3021871761332439,3.910067605484969,0.6056150192044507
8.90037896,5.8796875,0.3022178749938799,3.910640294097324,0.6056148547086075
8.901378959999999,5.84609375,0.30224854953760966,3.911177193996033,0.6056054289264113
8.90237896,5.82109375,0.3022792154989019,3.911713802375868,0.6055869368505892
8.90337896,5.79453125,0.3023098671561316,3.9123003653550144,0.6055595651754552
8.904378959999999,5.7765625,0.30234047733158004,3.91292295766257,0.6055234922969115
8.90537896,5.771875,0.3023710052586868,3.9135209974822973,0.6054788883124477
8.90637896,5.75703125,0.302401467387106,3.9140736612963654,0.6054259150211414
8.90737896,5.73984375,0.3024318758752732,3.9146287026353623,0.6053647259236575
8.90837896,5.734375,0.3024622614769404,3.9152459739532826,0.6052954662222492
8.909378959999998,5.71640625,0.30249261632489083,3.9159206594400358,0.605218272820757
8.91037896,5.703125,0.30252287533562255,3.9165848898651983,0.6051332743246088
8.911378959999999,5.7046875,0.30255301562263553,3.9171948199217472,0.6050405910408212
8.91237896,5.70859375,0.302583063648463,3.917786568069834,0.6049403349779974
8.91337896,5.71796875,0.30261308950297594,3.9184233821617642,0.6048326098463291
8.91437896,5.7234375,0.30264308889495567,3.919105663660761,0.6047175110575952
8.91537896,5.73046875,0.3026730382227166,3.919773410609706,0.6045951257251628
8.91637896,5.72578125,0.30270296394879204,3.920397228568644,0.6044655326639865
8.91737896,5.725,0.30273295404314876,3.9210222626460354,0.6043288023906078
8.918378959999998,5.7125,0.30276308145650543,3.921704680311247,0.6041849971231578
8.91937896,5.70078125,0.3027933533408934,3.922434904207065,0.604034170781353
8.920378959999999,5.69765625,0.3028237561074356,3.92315852230593,0.6038763689864998
8.92137896,5.68828125,0.3028542754521048,3.923854628534953,0.6037116290614906
8.92237896,5.684375,0.30288487418433846,3.924551184494649,0.6035399800308066
8.923378959999999,5.67890625,0.3029154843598222,3.925273220240201,0.6033614426205162
8.92437896,5.678125,0.3029460544839309,3.9260073491252045,0.6031760292582752
8.92537896,5.675,0.30297656953738134,3.9267255763954148,0.6029837440733282
8.92637896,5.675,0.30300703452657785,3.9274338687199988,0.6027845828965063
8.927378959999999,5.66328125,0.30303747448368257,3.9281697526290382,0.6025785332602293
8.92837896,5.640625,0.30306788011107255,3.9289510535760264,0.6023655743985036
8.92937896,5.61875,0.3030982249461792,3.929756683437868,0.6021456772469247
8.930378959999999,5.590625,0.3031285061281902,3.9305526436398797,0.6019188044426749
8.93137896,5.56796875,0.30315876156288873,3.9313330587495443,0.6016849103245236
8.93237896,5.5546875,0.30318904489052667,3.932121418664,0.6014439409328298
8.93337896,5.5421875,0.3032193074772916,3.932930952828804,0.6011958340095382
8.93437896,5.53984375,0.3032495092717733,3.933757549769172,0.6009405189981829
8.93537896,5.5296875,0.3032796788820968,3.9345891977149825,0.6006779170438847
8.936378959999999,5.5171875,0.3033097941369828,3.9354146799132783,0.6004079409933516
8.937378959999998,5.5078125,0.30333986147327696,3.9362446918157605,0.600130495394881
8.93837896,5.49765625,0.3033699230879462,3.937103684047548,0.599845476498356
8.939378959999999,5.4796875,0.30339999829145714,3.937993135063417,0.5995527722552497
8.94037896,5.465625,0.3034300906598431,3.938887658960309,0.5992522623186205
8.94137896,5.4515625,0.3034602123515748,3.9397714429773245,0.5989438180431167
8.94237896,5.4328125,0.30349039841158776,3.9406593646832304,0.598627302484973
8.94337896,5.42109375,0.3035206474094757,3.941570119320205,0.5983025704020111
8.944378959999998,5.409375,0.3035509135722386,3.942495827616335,0.5979694682536427
8.94537896,5.4,0.3035811711525641,3.9434195092231263,0.597627834200865
8.946378959999999,5.390625,0.30361144589776456,3.944343156152988,0.5972774981062647
8.94737896,5.37421875,0.30364172922540256,3.945280859341752,0.5969182815340143
8.94837896,5.3609375,0.30367198609054247,3.946239430523652,0.5965499977498759
8.949378959999999,5.34765625,0.30370220004349485,3.947214220200091,0.5961724517211984
8.95037896,5.3359375,0.3037323796666621,3.9481963223271346,0.5957854401169175
8.95137896,5.31171875,0.3037625478465793,3.949184913378005,0.5953887513075589
8.95237896,5.278125,0.30379272174815675,3.9501872937493436,0.5949821653652332
8.953378959999998,5.25546875,0.30382287276323416,3.9512066729174466,0.5945654540636417
8.95437896,5.23828125,0.30385299302455965,3.9522410514695308,0.5941383808780705
8.955378959999999,5.22890625,0.30388307895613514,3.953284960166217,0.5937007009853964
8.956378959999999,5.21796875,0.30391315272927505,3.954338941972795,0.5932521612640811
8.95737896,5.2046875,0.30394323222403996,3.9554016434654633,0.5927925002941749
8.95837896,5.19140625,0.30397329812992796,3.956467454675083,0.5923214483573175
8.95937896,5.1875,0.30400337905506397,3.95754481064968,0.5918387274367333
8.96037896,5.19140625,0.30403348501232685,3.958642941454437,0.5913440512172379
8.96137896,5.203125,0.3040636131409043,3.9597582495154557,0.5908371250852316
8.962378959999999,5.203125,0.30409373626304226,3.960878905713497,0.5903176461287031
8.963378959999998,5.17734375,0.30412383506827395,3.9620021571964816,0.5897853031372305
8.96437896,5.15078125,0.3041539217150702,3.963142981285748,0.5892397766019771
8.965378959999999,5.1390625,0.3041840140834914,3.9643194276635403,0.5886807387156969
8.96637896,5.1296875,0.30421413792085006,3.965530625704866,0.5881088530721347
8.96737896,5.11484375,0.3042442717710525,3.9667465544562606,0.5875304562497518
8.968378959999999,5.090625,0.3042743884563799,3.967948612911763,0.5869468828482617
8.96937896,5.06796875,0.3043045122937386,3.969149774879046,0.5863583262474906
8.97037896,5.04921875,0.3043346668848141,3.9703723304053042,0.5857649799939949
8.97137896,5.034375,0.3043648336343251,3.971613311558508,0.5851670378010537
8.972378959999999,5.009375,0.30439497749733607,3.9728463143023967,0.5845646935486775
8.97337896,4.99296875,0.3044250884610033,3.974058929746488,0.5839581412835992
8.97437896,4.9921875,0.30445517224695173,3.975271294146065,0.5833475752192834
8.975378959999999,4.9984375,0.30448523243121467,3.9765094232771925,0.5827331897359181
8.97637896,4.9875,0.3045153183627901,3.977767491342955,0.5821151793804185
8.97737896,4.96875,0.30454545006736555,3.979011888785956,0.58149373886643
8.97837896,4.9515625,0.3045755374293473,3.9802401847883275,0.5808690630743204
8.97937896,4.9421875,0.3046055096436082,3.9814902780529713,0.5802413470511895
8.98037896,4.93828125,0.3046354210656212,3.9827825522723144,0.5796107860108589
8.981378959999999,4.92890625,0.30466548983232167,3.984085012065802,0.5789775753338823
8.982378959999998,4.9265625,0.3046957316781783,3.9853450829799093,0.5783419105675366
8.98337896,4.934375,0.3047259692328163,3.986574494300633,0.577703987425826
8.984378959999999,4.9328125,0.3047561009373918,3.9878387204597368,0.5770640017894848
8.98537896,4.9265625,0.30478612321590676,3.9891528857222647,0.57642214970597
8.98637896,4.92109375,0.3048161233231072,3.9904646219990263,0.57577862738947
8.987378960000001,4.92265625,0.30484618136174324,3.991730546190364,0.5751336312208957
8.98837896,4.92109375,0.3048763180727229,3.992967396904882,0.5744873577478893
8.989378959999998,4.9171875,0.3049064447708588,3.994220565709466,0.5738400036848171
8.99037896,4.91015625,0.3049364584669011,3.995507453379273,0.5731917659127721
8.991378959999999,4.89921875,0.30496634771759956,3.99680980974148,0.5725428414795775
8.99237896,4.8875,0.3049962469811418,3.998097873519041,0.5718934275997792
8.99337896,4.87421875,0.3050263171782485,3.9993618410806775,0.5712437216546548
8.994378959999999,4.86328125,0.30505657547379467,4.00062159690964,0.570593921192205
8.99537896,4.86484375,0.3050867586729952,4.001890358916199,0.5699442239271578
8.99637896,4.8625,0.30511671944400615,4.003172235468898,0.5692948277409718
8.99737896,4.853125,0.3051466494613004,4.004467401175805,0.5686459306818278
8.998378959999998,4.8421875,0.3051767325320633,4.005754954697006,0.5679977309646379
8.99937896,4.83203125,0.3052069371873576,4.0070180523383705,0.567350426971037
9.000378959999999,4.82890625,0.30523713683624754,4.008268461957777,0.5667042172493915
9.001378959999998,4.825,0.3052672692560437,4.009532029371391,0.5660593005147914
9.00237896,4.815625,0.30529737235249416,4.010819155697391,0.5654158756490535
9.00337896,4.8140625,0.30532755626688013,4.012114155949731,0.5647741417007253
9.00437896,4.81796875,0.30535778094786187,4.013400972319393,0.5641342978850764
9.00537896,4.80625,0.30538794269096853,4.014679902299373,0.5634965435841082
9.006378960000001,4.79765625,0.3054179571022315,4.015954845559699,0.5628610783465444
9.007378959999999,4.8046875,0.3054479436205902,4.017226016447417,0.5622281018878403
9.008378959999998,4.8140625,0.30547799736804254,4.018482283830344,0.5615978140901751
9.00937896,4.82578125,0.30550800748808676,4.019712060940828,0.5609704150024541
9.010378959999999,4.8390625,0.305537860978629,4.02092376006323,0.5603461048403142
9.01137896,4.84453125,0.3055676057582962,4.0221412792526925,0.5597250839861138
9.01237896,4.84375,0.3055974585336529,4.023388019522626,0.5591075529889431
9.01337896,4.840625,0.30562749010979084,4.0246544223447165,0.558493712564615
9.01437896,4.8296875,0.3056576289663976,4.02590277277392,0.5578837635956737
9.01537896,4.82890625,0.305687787133471,4.027114071323468,0.557277907131387
9.016378959999999,4.82734375,0.305717883077855,4.028308654277368,0.5566763443877499
9.017378959999999,4.81640625,0.30574790034993043,4.029531784315393,0.5560792767474876
9.01837896,4.80859375,0.30577792262844544,4.030792741919346,0.5554869057600477
9.01937896,4.80078125,0.30580805790905413,4.032039526154296,0.5548994331416094
9.020378959999999,4.78984375,0.305838320495819,4.033225270293592,0.5543170607750756
9.02137896,4.7859375,0.3058685187143027,4.034369067600104,0.5537399907100761
9.02237896,4.7859375,0.3058985295495676,4.0355446674199715,0.553168425162971
9.02337896,4.7875,0.30592846886452,4.036781969713862,0.5526025665168434
9.02437896,4.796875,0.30595848971259343,4.03801431490071,0.552042617321507
9.02537896,4.8125,0.30598863786682323,4.039176119795232,0.5514887802934987
9.026378959999999,4.80859375,0.30601877314743187,4.040282667451655,0.5509412583160863
9.027378959999998,4.80625,0.30604878469788227,4.0414056774762415,0.550400254439262
9.02837896,4.79921875,0.3060787161455828,4.042590203683522,0.5498659718797446
9.029378959999999,4.80234375,0.3061086497389102,4.043797493471295,0.549338614020983
9.03037896,4.80625,0.30613862624442517,4.044952480789393,0.5488183844131491
9.03137896,4.8109375,0.3061685469640964,4.046040800983408,0.5483054867731458
9.03237896,4.81953125,0.3061983017566426,4.047125850169717,0.547800124984599
9.03337896,4.81796875,0.3062278813244055,4.048259927422962,0.5473025030978654
9.034378959999998,4.8140625,0.3062575331276664,4.0494222496198145,0.5468128253300258
9.03537896,4.79296875,0.30628740020708567,4.050544292063964,0.5463312960648886
9.036378959999999,4.7859375,0.3063173738517881,4.051600840829874,0.545858119852991
9.03737896,4.79296875,0.3063473331923929,4.0526448982315335,0.5453935014115945
9.03837896,4.79921875,0.3063772996850288,4.0537308742287,0.5449376456246903
9.03937896,4.80625,0.30640740635751257,4.054848377833159,0.5444907575429937
9.04037896,4.815625,0.306437700413215,4.055936378046215,0.5440530423839501
9.04137896,4.825,0.30646815753522993,4.056955996046197,0.5436247055317297
9.04237896,4.83828125,0.3064986203788699,4.0579280606572095,0.5432059525372295
9.043378959999998,4.853125,0.3065289401818848,4.058901681005376,0.5427969891180755
9.04437896,4.86484375,0.3065590733168665,4.059907250425097,0.5423980211586186
9.045378959999999,4.88515625,0.3065891063234107,4.060928704271538,0.5420092547099385
9.046378959999998,4.9046875,0.30661921299589434,4.061924016014397,0.5416308959898406
9.04737896,4.92265625,0.3066494491201261,4.062871365206644,0.541263151382857
9.048378959999999,4.9453125,0.30667961658485776,4.063776300765764,0.5409062274402485
9.04937896,4.9734375,0.30670945863215004,4.064661762067526,0.5405603308800011
9.05037896,4.9890625,0.30673906966881526,4.065556609414709,0.5402256685868293
9.051378960000001,4.99296875,0.3067687693907033,4.066468627162127,0.5399024476121731
9.052378959999999,5.0,0.30679868224312246,4.067373840904112,0.5395908751742011
9.053378959999998,5.01171875,0.3068286515965709,4.068238711224517,0.5392911586578076
9.05437896,5.028125,0.3068585000807089,4.069056819634223,0.5390035056146139
9.055378959999999,5.04140625,0.3068882412843781,4.069862367008629,0.5387281237629695
9.05637896,5.0390625,0.30691802182420164,4.070699988431412,0.5384652209879496
9.05737896,5.04140625,0.3069479797344001,4.071565045382016,0.5382150053413574
9.05837896,5.05234375,0.3069779705439424,4.072399899173164,0.537977685041722
9.05937896,5.05703125,0.30700775537498454,4.073171340638347,0.5377534684743008
9.06037896,5.05625,0.3070373506772162,4.073921354194332,0.5375425641910773
9.061378959999999,5.0546875,0.307067060411948,4.074704718622411,0.5373451809107617
9.062378959999998,5.05078125,0.30709699972686516,4.075498658630893,0.5371615275187923
9.06337896,5.04765625,0.30712707564559694,4.076250669073865,0.5369918130673335
9.064378959999999,5.05703125,0.30715723023667235,4.076954868076182,0.5368362467752771
9.06537896,5.07578125,0.3071874427591834,4.077644047033481,0.5366950380282416
9.06637896,5.090625,0.3072178162023799,4.078356090143411,0.536568396378573
9.06737896,5.103125,0.3072483941936701,4.079080270499402,0.5364565315453437
9.06837896,5.11328125,0.30727908518708935,4.079754851780269,0.53635965016224
9.06937896,5.109375,0.3073096810584753,4.0803594652309885,0.5362712069217825
9.07037896,5.09921875,0.307340095983453,4.0809666932369195,0.5361856975636146
9.071378959999999,5.09765625,0.3073702920563097,4.081650767440065,0.5361040013832304
9.072378959999998,5.09375,0.3074001591357289,4.082382276198064,0.5360269597104936
9.07337896,5.08828125,0.3074298159454294,4.083068742709184,0.535955375909637
9.074378959999999,5.08046875,0.3074594369949736,4.0836694445435695,0.5358900153792633
9.07537896,5.08671875,0.3074890566141115,4.084228497237001,0.5358316055523437
9.07637896,5.103125,0.3075185117365307,4.084804173822137,0.5357808358962193
9.07737896,5.11484375,0.30754783454635426,4.08540596732852,0.5357383579126004
9.07837896,5.13359375,0.3075773547522402,4.086004611095065,0.5357047851375667
9.079378959999998,5.16328125,0.30760727046547187,4.0865702553325765,0.535680693141567
9.080378959999999,5.18984375,0.3076373878659849,4.087086213998737,0.5356666195294196
9.081378959999999,5.21796875,0.30766739369481033,4.087573394485607,0.5356630639403122
9.08237896,5.24609375,0.30769737806754205,4.0880857843383795,0.5356704880478016
9.08337896,5.275,0.30772743753658427,4.088628259849129,0.5356893155598141
9.08437896,5.296875,0.3077575556522828,4.089143253244311,0.5357199322186453
9.08537896,5.31015625,0.3077876616095457,4.089601308153507,0.5357626858009603
9.08637896,5.32109375,0.3078176559951212,4.090036688984437,0.535817886117793
9.08737896,5.33984375,0.30784756813231967,4.090497900454196,0.5358858050145475
9.088378959999998,5.35,0.3078776140125201,4.090992078995509,0.5359666763709962
9.08937896,5.34609375,0.30790789590975187,4.091464620881736,0.5360606961012817
