Time,r,z,a
12.047,-37.20205326684823,16.474320665916995,44.3134419166124
12.048,-37.23292500652246,16.577688830772644,44.243276977764154
12.049,-37.18477435705962,16.7147101168988,44.231274507566496
12.05,-37.11459176783088,16.83364266125306,44.24629529307184
12.051,-37.08156510556542,16.88308452020994,44.25590823696226
12.052,-37.072404775258335,16.833073942773257,44.28494658994699
12.052999999999999,-37.07583421924584,16.732836351452868,44.32316020857196
12.054,-37.12779649102349,16.645282498277698,44.31168838933808
12.055,-37.26164974191895,16.550653244736083,44.22801618369617
12.056000000000001,-37.4557617025318,16.4061246545809,44.10874163224498
12.057,-37.66971089854321,16.24965124231029,43.97490664633972
12.058,-37.853187872340136,16.15248170447549,43.84460548953401
12.059000000000001,-38.00493446545221,16.06712557851887,43.738303863277594
12.059999999999999,-38.153608397471686,15.89958317619524,43.666060205632796
12.061,-38.34468546743638,15.688722971897333,43.56992720154157
12.062,-38.560743499531135,15.485445778822516,43.44605951049306
12.062999999999999,-38.712746505811765,15.30684772812664,43.370967710078865
12.064,-38.85463204765924,15.20501176373186,43.27620805470562
12.065000000000001,-39.053656198087474,15.159296284553863,43.10737145652824
12.066,-39.18881456688992,15.114782193582624,42.997383082508705
12.067,-39.144495441129685,15.066860378383833,43.055968183753066
12.068000000000001,-39.007049584705626,15.05205815650743,43.18954231235246
12.068999999999999,-38.85972526277752,15.122656265123604,43.30140314097329
12.07,-38.65886060934545,15.249140290026759,43.44228371051029
12.071,-38.36930219439896,15.413516872296551,43.650515683292014
12.072,-38.00773598101944,15.683070836052059,43.88374159469874
12.073,-37.67449827697473,16.017165560655503,44.06202969101643
12.074,-37.45164803477352,16.356645284097485,44.132338145297034
12.075000000000001,-37.33429792993126,16.65240748002345,44.1202681417599
12.076,-37.317556242983876,16.819041631671723,44.06737040750776
12.077,-37.35735286444454,16.803758292713454,44.03735719221037
12.078,-37.42509137578537,16.696075740855136,44.019560646202734
12.079,-37.4902964852015,16.613047345356573,43.99371179139264
12.08,-37.52358319566656,16.5815253929934,43.976027981184046
12.081,-37.54239768642569,16.61395186634199,43.94570642840302
12.081999999999999,-37.52757999120736,16.682979457170237,43.93126415915835
12.083,-37.48289146130182,16.74114963026456,43.94840754315808
12.084000000000001,-37.475468694027896,16.771524268247724,43.94278650325272
12.085,-37.55345272066661,16.77739382606178,43.86919943839995
12.086,-37.706878734082345,16.725134506290004,43.75028693287329
12.087,-37.8860975972954,16.60921616184799,43.633075378235034
12.088,-38.03320159719605,16.452505342273742,43.5607751548065
12.089,-38.11315217950281,16.291371213258227,43.55098137390803
12.09,-38.16153089882997,16.167471920148813,43.55498113366149
12.091,-38.251669775863334,16.0555143709035,43.515427176407066
12.092,-38.377800163401076,15.926106077931673,43.448870049209496
12.093000000000002,-38.47759403451202,15.801480021227519,43.40418273977577
12.094000000000001,-38.53851290139184,15.694291407055175,43.3883699019095
12.095,-38.602084261580956,15.591228951719316,43.36819329451187
12.095999999999998,-38.6598126177291,15.507582208722926,43.34587394269055
12.097,-38.701326149425064,15.464835303441134,43.32322257315555
12.098,-38.736383631096146,15.427157933516394,43.304621134697534
12.098999999999998,-38.742888458945366,15.3694209244018,43.31990276290467
12.1,-38.73415226676156,15.29884898546952,43.35399980664564
12.101,-38.74099700632616,15.23317830001524,43.371709497455605
12.102,-38.75936633795874,15.192172357663493,43.36959548761214
12.103000000000002,-38.74899252940373,15.181822071686645,43.383030582944436
12.104000000000001,-38.6859491969934,15.20085707437694,43.43476547560462
12.104999999999999,-38.58940733603022,15.260675761970576,43.50264365940814
12.106,-38.47020863297353,15.393697738116563,43.56423184835346
12.107,-38.322662424601276,15.586509565923807,43.62892634027271
12.107999999999999,-38.17391576240696,15.763311856704188,43.699517613869766
12.109,-38.0375368088073,15.893337051233422,43.77558527880014
12.11,-37.88507641781458,16.025815727173484,43.86478655816927
12.111,-37.72978982841542,16.22583836813328,43.929148155350056
12.112000000000002,-37.60324178393542,16.5236823815069,43.92645776042651
12.113,-37.52075771496209,16.822014866565237,43.8808141656984
12.113999999999999,-37.47994379869223,16.997874576457207,43.84573014534095
12.115,-37.48075629310137,17.04171027460359,43.82686578135704
12.116,-37.530116985042724,17.02393433385568,43.789272984883866
12.117,-37.5968427115978,17.01897112013728,43.730544468472914
12.118,-37.649408765651174,17.04011678801578,43.67393606266974
12.119,-37.676579347721216,17.05804027409536,43.64179199556886
12.120000000000001,-37.751454510081004,17.081107879662206,43.564066753319366
12.121,-37.9092310094566,17.094980445209853,43.4145680297721
12.122,-38.03849423283093,17.073430483619912,43.30552708115723
12.123,-38.0881936881463,17.012545319513112,43.2850482839278
12.123999999999999,-38.11772757069479,16.881277011940885,43.31140841060243
12.125,-38.20204427219086,16.72263056510557,43.29817078842424
12.126000000000001,-38.292581698076155,16.60460457064731,43.26231072458133
12.126999999999999,-38.335524379982125,16.518432801065362,43.25708381423842
12.128,-38.38878633631934,16.435749033028387,43.24077631645588
12.129000000000001,-38.436569537835815,16.38827045735582,43.21548987459193
12.13,-38.49217561892653,16.385542655374554,43.1654019740911
12.131,-38.65549907069549,16.331099235706724,43.03629650935179
12.131999999999998,-38.922251083260264,16.203055317836622,42.8398217387399
12.133,-39.2278634477034,15.954405053414048,42.65182044904329
12.134,-39.474737614925175,15.568544868096662,42.5661161443225
12.135,-39.63335843260139,15.236146002169793,42.538920813920775
12.136,-39.72342244723235,15.040931781578212,42.524360866734774
12.137,-39.75704282719131,14.98059489832774,42.514229701334976
12.138,-39.815372351088826,15.000610972039377,42.45258873926268
12.139000000000001,-39.85729457926581,15.052095972894286,42.395193647246884
12.14,-39.78298015672359,15.173299210377708,42.4216660838178
12.140999999999998,-39.59284804453933,15.360382935475911,42.53195342139644
12.142,-39.32865484003015,15.572376157900521,42.700567489275045
12.143,-39.05611696664033,15.770652456339695,42.880007699305736
12.144,-38.82779978894401,15.942312158200137,43.02673048951492
12.145,-38.64677582412377,16.08887502458917,43.138022249815684
12.145999999999999,-38.49541916236853,16.224645657652133,43.22516997996497
12.147,-38.38018998980812,16.324497530649793,43.29234838447555
12.148000000000001,-38.29878060589521,16.425491993964908,43.32754647081239
12.149000000000001,-38.22109262424363,16.586193404116536,43.33522191311023
12.149999999999999,-38.138738176326314,16.765512906933566,43.33891776831852
12.151,-38.07256794162871,16.94942219079853,43.32502738726913
12.152,-38.0347358885235,17.143427934693488,43.28024142613279
12.153,-38.00464838333623,17.262682414469776,43.258491847037135
12.154,-37.95343728221889,17.262186833749528,43.305318135059494
12.155,-37.90052514594475,17.204369438484054,43.37740836860066
12.156,-37.88383331306427,17.15264944608817,43.41396617237432
12.157,-37.887707845026384,17.13321257352367,43.41844905682782
12.158000000000001,-37.8910609095405,17.128722594244717,43.41724354301296
12.158999999999999,-37.87636264457035,17.128722139312263,43.430636650187076
12.159999999999998,-37.84531002034506,17.128805160051957,43.458894372597
12.161,-37.87439661273931,17.114817412190153,43.438155793664706
12.162,-37.99706550919075,17.059300684261284,43.34910892734982
12.163,-38.15434754950741,16.93244858001877,43.25719161527842
12.164,-38.320017510141454,16.74382721948652,43.18158907928751
12.165000000000001,-38.50186144144761,16.570847605440346,43.08357929379993
12.166,-38.67312603008528,16.470596983460155,42.96559454529628
12.167000000000002,-38.79760891499418,16.401814425072406,42.87786835931319
12.168,-38.881791691089774,16.305204606336353,42.837772564014244
12.168999999999999,-38.98726767998849,16.188532740185366,42.78536233211128
12.17,-39.14798060911048,16.09830142247566,42.67128995043468
12.171,-39.32523366073825,16.001499789339483,42.54388150125011
12.172,-39.51425586601964,15.83900984122325,42.429462660243125
12.173,-39.702410197536125,15.670967269929418,42.316741095968084
12.174,-39.851092981758754,15.567823601420894,42.216045723592366
12.175,-39.928813344631564,15.537822745113184,42.15453266949952
12.176000000000002,-39.95353932049709,15.5654116204844,42.121481565361684
12.177,-39.94644656563113,15.580397170772232,42.12264736227492
12.177999999999999,-39.86866226352991,15.546252742051035,42.20752163051147
12.179,-39.71571212072758,15.501988799262836,42.36609980322023
12.18,-39.519750074146835,15.501773235298336,42.54866763737986
12.181000000000001,-39.30943094743897,15.582815939355966,42.71459455070439
12.182,-39.10964956262557,15.742058494849328,42.84104965055894
12.183,-38.923146938135616,15.966397642699189,42.92937816893496
12.184000000000001,-38.74581291065719,16.227174024005382,42.99334344519902
12.185,-38.60396951794393,16.496072236489155,43.01920841892316
12.186,-38.52678143469333,16.781117579097238,42.977163411781476
12.187,-38.49919948503486,17.05866275404345,42.89078086754995
12.187999999999999,-38.49293377389393,17.24954451784609,42.818810630868434
12.189,-38.52163604798502,17.29885139381484,42.77244142318066
12.190000000000001,-38.57312419686471,17.242092288555,42.748660887567155
12.191,-38.61580209967944,17.105456842318983,42.76521782243876
12.192,-38.638483059672694,16.92265381685531,42.81814862576867
12.193000000000001,-38.67255225497254,16.778635119289323,42.844467808129494
12.194,-38.74723262900271,16.696239486278426,42.8086211485188
12.195,-38.853561830263004,16.642799923146992,42.732020912042984
12.195999999999998,-38.99510632341378,16.56011391221103,42.63426278276571
12.197,-39.15286610523233,16.438539915148155,42.53622109613689
12.198,-39.28379865240448,16.280109699165674,42.476373527419796
12.199,-39.37894720767065,16.1325946957249,42.44459969873338
12.200000000000001,-39.46133560852682,16.06632213790463,42.39338413992833
12.201,-39.59032659244863,16.00467571785777,42.29703049516894
12.202,-39.76719602305379,15.915094707888471,42.16636696359921
12.203000000000001,-39.92501588822372,15.8308732835694,42.05092035217346
12.204,-40.01720310440319,15.735401237879845,42.00023957722408
12.205,-40.05186477793104,15.625620929770621,42.00800188836813
12.206,-40.10974764262117,15.544129204027135,41.98358675265633
12.206999999999999,-40.26461070923205,15.488089284412466,41.85930244829209
12.208,-40.43914008641555,15.391364423245625,41.73086377407226
12.209000000000001,-40.52781601101201,15.244633708629614,41.69985303104934
12.209999999999999,-40.51206871846647,15.10906026155062,41.762152992581626
12.211,-40.47381221911353,15.009749501265812,41.83262741793504
12.212,-40.459319557306806,14.930535610928123,41.87370369867751
12.213,-40.33712858969576,14.924278484831436,41.99048906166854
12.214,-40.098372368657174,15.008845651179355,42.18475838680325
12.215,-39.843344842453874,15.169035113920149,42.36677640006519
12.216,-39.59928387558677,15.423342390399098,42.50314395216055
12.217,-39.372382375257814,15.73644362990616,42.599290666066366
12.218000000000002,-39.19761269819877,16.04781776264731,42.64453640696242
12.219,-39.083809163303314,16.346709615860174,42.63540329498264
12.22,-38.99177245979695,16.590778151635206,42.625334936623325
12.221,-38.919989335183395,16.734816964619597,42.63468790755686
12.222,-38.904743999541914,16.810670996671092,42.61866253846852
12.223,-38.96028283489738,16.83754215249152,42.55702102453071
12.223999999999998,-39.058068059568534,16.809132208140824,42.478480669940254
12.225,-39.15336933582947,16.75343442045517,42.41286702267499
12.226,-39.22199547669398,16.70834685353016,42.367456283354684
12.227,-39.27646773954054,16.653913138225573,42.338615342317695
12.228,-39.325880273048384,16.58433305626136,42.32020428620658
12.229000000000001,-39.370647361470056,16.52660712733581,42.30132769274277
12.23,-39.4220807783195,16.457561346074282,42.28054566883905
12.231,-39.47529625081366,16.351607676003074,42.27209240227851
12.232,-39.52945607174195,16.223175862396605,42.27097786761293
12.232999999999999,-39.58310749517487,16.08422005949991,42.27384250957046
12.234,-39.62861378557569,15.939069754164914,42.28605643124889
12.235,-39.67770227697917,15.791019840084388,42.295476052641256
12.236,-39.748925451728134,15.643790115718964,42.28343127366494
12.237,-39.83758882664333,15.508768621136545,42.250083185289746
12.238,-39.935822917165915,15.40800067370846,42.1949017425233
12.239,-40.02379752596221,15.357746943468708,42.13084139408797
12.24,-40.099862804424,15.302628562427447,42.07949862998747
12.241,-40.171470991089386,15.213226044814855,42.044332989946845
12.241999999999999,-40.22428062988964,15.114302209072726,42.02983728842424
12.243,-40.27839038753634,15.00951748155641,42.015882616483474
12.244,-40.3116083038889,14.935375561120468,42.01056865696082
12.245000000000001,-40.272262819684926,14.972798212151552,42.03443426510497
12.246,-40.198255936472904,15.09794083125148,42.05995345044268
12.247,-40.1342816981865,15.233876928443603,42.07178580816162
12.248,-40.05721400062737,15.342681065037572,42.105032279351
12.248999999999999,-39.96464569674325,15.364005455803376,42.18381650225963
12.25,-39.9104848169267,15.368453753012966,42.23276757749416
12.251,-39.9085941274359,15.448093713320294,42.205847541937025
12.251999999999999,-39.88800664217627,15.626700023331027,42.16021910063647
12.253,-39.796689390602126,15.874243257784542,42.154135725143995
12.254000000000001,-39.619763473790975,16.08092941521817,42.241118483099086
12.255,-39.38816051045151,16.237447190108973,42.39622223735705
12.256,-39.224895577572056,16.427937555065434,42.47389548307345
12.257,-39.16555110414177,16.656796671420008,42.43958096254022
12.258,-39.126849309221186,16.858512769607874,42.39577732583853
12.259,-39.06874919173636,16.980242871411587,42.40075339423332
12.26,-39.00666231440394,17.028814383426035,42.438277475939515
12.261,-38.96836792773847,17.03183877508,42.47215934223894
12.262,-38.939017902449564,17.011419403315276,42.507229964112966
12.263,-38.89479722645284,17.01931410220242,42.54458451744572
12.264000000000001,-38.875649366515205,17.08563386365801,42.535485423812844
12.265,-38.94286511696268,17.19005979845571,42.43187930631149
12.265999999999998,-39.05790083644276,17.265814449545978,42.29604273190192
12.267,-39.15253700779572,17.26099073706426,42.21141559513996
12.268,-39.204889826985784,17.177670997782652,42.197012169076835
12.269,-39.22958412658468,17.061002582707488,42.221055647995044
12.27,-39.25303774323481,16.971970420646898,42.23495876266305
12.270999999999999,-39.269698858855904,16.916190270013402,42.24176404812139
12.272,-39.30704682058594,16.87379556684522,42.22420185914212
12.273000000000001,-39.379391955222665,16.836717138688027,42.1723038820526
12.274000000000001,-39.468695687159745,16.815504291977238,42.09849508654589
12.274999999999999,-39.57095370080891,16.800515354144004,42.01026060841505
12.276,-39.64558748416592,16.742618885953245,41.96410923281671
12.277,-39.68658827367018,16.619500901509454,41.97404156768743
12.278,-39.74346062537168,16.46028449498706,41.982751969281196
12.279,-39.8136539223396,16.30889949168799,41.97550417171855
12.28,-39.86279818979841,16.190025888717003,41.97489549346891
12.281,-39.90726589695669,16.0871367090156,41.972266631102215
12.282,-39.94953171279325,15.980215617738518,41.97288790470725
12.283000000000001,-39.98861522439417,15.882213838352587,41.97286828091132
12.283999999999999,-40.01430219537287,15.817630492084565,41.97277821463782
12.284999999999998,-40.00958449366405,15.767373056575238,41.99561761330762
12.286,-40.00302893171063,15.698185251256414,42.02703938644625
12.287,-39.99555970957875,15.614495639064227,42.064498715575304
12.288,-39.97138163921839,15.558839878030758,42.107240138943666
12.289,-39.91314991093512,15.57699306999836,42.15490402723368
12.290000000000001,-39.81287339228758,15.657714988767149,42.2188250930414
12.291,-39.696126937614046,15.769029341539818,42.286480123718306
12.292000000000002,-39.610557723147544,15.87838350762922,42.325425064165486
12.293,-39.54597808744949,15.965509247057456,42.3528210966902
12.293999999999999,-39.46236034211753,16.03681049280809,42.40355443756639
12.295,-39.3618976438602,16.12916307213991,42.46167742454565
12.296,-39.23734790605389,16.262975770166943,42.525844898317885
12.297,-39.095011265683375,16.45433776774935,42.583433221922675
12.298,-38.96270259506439,16.657162820372402,42.62603078851553
12.299,-38.82670142181473,16.808430790631878,42.691181900906145
12.3,-38.6837666661581,16.951470391114107,42.765107412204976
12.301000000000002,-38.55519947470471,17.142940602475825,42.805405333925954
12.302,-38.45325201666577,17.367477402451453,42.80661352792511
12.302999999999999,-38.378880894582835,17.541464259112942,42.80235235141286
12.304,-38.32339651421212,17.600250613630983,42.82830875992589
12.305,-38.322236231845054,17.563474566654005,42.84469868850609
12.306000000000001,-38.426239192542766,17.48557745567738,42.782452967504106
12.306999999999999,-38.593727187637704,17.34233523237677,42.68886234635209
12.308,-38.7990099614593,17.15949711596495,42.57581450089787
12.309000000000001,-39.037660685029834,17.062316922568556,42.39646011743046
12.31,-39.2916335572211,17.02809591347417,42.177242988880096
12.311,-39.54311003187356,16.956680136387735,41.97458248615563
12.312,-39.73172428058399,16.788239243474948,41.86700924808831
12.312999999999999,-39.8361406424951,16.586738852760238,41.84866158439212
12.314,-39.92244358711224,16.479587536642295,41.80997444612917
12.315000000000001,-40.03017811485992,16.442443215368943,41.724497705999504
12.315999999999999,-40.131382824024406,16.38746315764549,41.65168012354355
12.317,-40.216091225390805,16.29738046398011,41.60715953712322
12.318000000000001,-40.28325442174153,16.199211568534746,41.58162782589715
12.319,-40.34851143120842,16.066490690115586,41.57035001511148
12.32,-40.422259807209855,15.88414848712757,41.56884458038573
12.320999999999998,-40.53462166454456,15.72924446725951,41.520525704666355
12.322,-40.64993646580401,15.668208696696349,41.43498997547305
12.323,-40.75849171384347,15.653153942562815,41.33908068836598
12.324,-40.903724938738584,15.625246744192527,41.213437567206945
12.325,-40.99751853168963,15.573528016467245,41.14419878013942
12.326,-40.97303881395557,15.505363209696796,41.19125432160231
12.327,-40.88219452164524,15.456509667596873,41.2935071183908
12.328000000000001,-40.797727934243376,15.445241431251711,41.376496157848614
12.329,-40.747845678807664,15.463066249977903,41.416822679901706
12.329999999999998,-40.71967360745556,15.476367071155405,41.43843716739657
12.331,-40.68852783572663,15.501405020202927,41.45864201659446
12.331999999999999,-40.63939997363923,15.578020657369171,41.47718348016929
12.333,-40.56972969285814,15.722845043810455,41.490106600644836
12.334,-40.48745917128101,15.934599912398207,41.489704384888995
12.334999999999999,-40.35681138198715,16.15491533170309,41.52985490827316
12.336,-40.18326877123113,16.353909205446122,41.61629988761938
12.337000000000002,-40.02258571489032,16.539266967390986,41.69463406084215
12.338,-39.90249860918098,16.739430691189238,41.728555199521956
12.338999999999999,-39.83846445526198,16.966451344971365,41.699148722057984
12.34,-39.802220996943255,17.19824119795453,41.64107592902551
12.341,-39.760611243378094,17.394277213564134,41.60107044834676
12.342,-39.71939637010502,17.474598184695793,41.60654392973423
12.343000000000002,-39.696164955138784,17.409092842668013,41.65415791854745
12.344,-39.6922209361801,17.289046102930257,41.70584891702134
12.345,-39.73674093761939,17.200748211093085,41.70018107006799
12.346,-39.83767630811036,17.14075132305491,41.6312807481177
12.347,-40.00037307287781,17.11283353091909,41.492771664626154
12.347999999999999,-40.20146655594751,17.104342561128366,41.31114046238568
12.348999999999998,-40.34985799417544,17.006930432926715,41.21248211075978
12.35,-40.47919249390686,16.733354569159424,41.19851395105443
12.351,-40.67380673759354,16.358523075933675,41.159837685599705
12.352,-40.89088125189492,16.023768777566268,41.081605956120406
12.353,-41.081709338675324,15.812153664200201,40.98033342143897
12.354000000000001,-41.2127971386477,15.698604916573993,40.89851652928204
12.355,-41.211530162645694,15.577788108026558,40.94256361651044
12.356,-41.12724717200816,15.496738357497438,41.05003572620126
12.357,-41.058635715234594,15.55900847687346,41.09220671020055
12.357999999999999,-41.01671253044696,15.75166784999766,41.06270665070532
12.359,-40.93766157654205,15.963478387110204,41.05998660023848
12.36,-40.774166973389235,16.074048970168196,41.17183847491216
12.361,-40.615570560351216,16.10234486121204,41.30892445850903
12.362,-40.5332086588661,16.091752050591648,41.38938789421893
12.363,-40.459497495745666,16.129912564849338,41.44377177764431
12.364,-40.367906852298354,16.249076511454547,41.48448103134997
12.365,-40.312941081608955,16.37554936105648,41.488026526878
12.366,-40.31629654964087,16.49458963454621,41.4399810067688
12.366999999999999,-40.34128832658295,16.602472007281044,41.375905503941425
12.368,-40.33504708567999,16.651026566919363,41.36317255876321
12.369,-40.30429237488527,16.630141038788253,41.39956909834234
12.370000000000001,-40.28170388996687,16.620788087492862,41.4240173383512
12.371,-40.267481998775914,16.69880959271637,41.407336072046036
12.372,-40.22809870926645,16.810356612363567,41.4008255216074
12.373000000000001,-40.167132008055695,16.87330797607911,41.43272999362724
12.373999999999999,-40.123387867593266,16.90340433771314,41.461381140675236
12.375,-40.08819894809237,16.937534751223904,41.48053563805327
12.376,-40.023511589024096,17.01134554815995,41.511296210675035
12.376999999999999,-39.91648894911699,17.153718606637764,41.553755604647606
12.378,-39.817635261163204,17.38569231432195,41.55225696265339
12.379000000000001,-39.79846241538753,17.646270533419642,41.46485931609215
12.38,-39.83650849417327,17.778982885741645,41.37615741984856
12.381,-39.87609291068601,17.769330034384407,41.34393655295362
12.382,-39.8930009040536,17.715998839918626,41.350164536085366
12.383,-39.871683167201546,17.64109199084569,41.400008655790046
12.384,-39.87548143795153,17.56587419133265,41.426912480131236
12.385,-39.975696388764185,17.488850406878186,41.36611190461229
12.386,-40.171261273017045,17.37733965969932,41.23126497243086
12.387,-40.42554881674928,17.26042812902935,41.04380161646407
12.388,-40.654180373741774,17.17387364660058,40.867196804529485
12.389000000000001,-40.793302912617925,17.085842182536478,40.773090028726344
12.39,-40.844644830182354,16.972161338830063,40.76947579086339
12.391,-40.87282396435058,16.83944433044573,40.79417884283822
12.392,-40.97926995103301,16.712917311162116,40.74367648833243
12.393,-41.13826702355001,16.579158569022418,40.64658398096386
12.394,-41.25828508398844,16.407035894269427,40.59913384958005
12.395,-41.34722457104004,16.20989482386794,40.58881143305352
12.395999999999999,-41.447726568939295,15.987765026163022,40.575652303434346
12.397,-41.54027426333898,15.748270805329446,40.57475470825834
12.398000000000001,-41.5352485633037,15.600182287206897,40.63173926544442
12.399000000000001,-41.44610715969265,15.598516906310143,40.7157643357236
12.4,-41.36126820263801,15.654405885589071,40.775403552306784
12.401,-41.25121594109373,15.771320027442153,40.836696771790905
12.402,-41.11489343264556,15.995048792005628,40.883381273759866
12.403,-41.00047198304527,16.311504345656424,40.873999990358875
12.404,-40.909514473862906,16.658105204867525,40.82895922095979
12.405,-40.86796404687252,17.010041747824307,40.73339853118165
12.406,-40.87508966606739,17.305020240290773,40.61265179439166
12.407,-40.913341191056276,17.461171138522857,40.516362728025875
12.408000000000001,-40.941027333777626,17.473188304030632,40.486181598819904
12.409,-40.87673004137716,17.38154805605016,40.58125089896827
12.409999999999998,-40.73510940170273,17.315166109414996,40.73755411903536
12.411,-40.64671240584371,17.302053207131625,40.82403057559707
12.412,-40.68182558031681,17.28317190325116,40.79910675580583
12.412999999999998,-40.82589059649499,17.209220647462676,40.6952528695848
12.414,-41.037684976024266,16.983273609726567,40.586903162532764
12.415000000000001,-41.30038342966339,16.568563194916663,40.50012407004755
12.416,-41.56328278766589,16.142187205957853,40.41214645355001
12.417000000000002,-41.71289810171033,15.87012163149105,40.370115072498905
12.418000000000001,-41.72342907199767,15.752070424269018,40.40210480104301
12.418999999999999,-41.69634205579537,15.786096414194336,40.415408706234295
12.42,-41.70282230912953,15.894104440217468,40.370996599706906
12.421,-41.70982251675923,15.967235137174093,40.33836218514415
12.422,-41.61362105885848,16.004583620515334,40.41479892950647
12.423,-41.38433358742901,16.109450293482173,40.59079537715432
12.424,-41.130822507345464,16.342347901076256,40.74147658302903
12.425,-40.99609519124168,16.59569275809235,40.77221643525025
12.426000000000002,-41.053391366299174,16.753139368169577,40.65985316483671
12.427,-41.20763284003699,16.78928611579625,40.50338066147762
12.427999999999999,-41.31262886580667,16.73353699877295,40.42708710109708
12.429,-41.33323822249337,16.65185405906373,40.43857244699465
12.43,-41.33603396982447,16.59046069174603,40.45888314917493
12.431000000000001,-41.349686498709495,16.528086094973276,40.46940149173372
12.431999999999999,-41.363068735510375,16.467525050791853,40.479411094225036
12.433,-41.36172070806233,16.448227701990657,40.487797914860636
12.434000000000001,-41.3580574934458,16.457696901644102,40.48770162148944
12.435,-41.35959413445332,16.47119904107021,40.481280063132346
12.436,-41.3547535792956,16.47233212180665,40.4853578118911
12.437,-41.36028878542019,16.46414062372979,40.48324568332385
12.437999999999999,-41.448192563800596,16.461007854968788,40.4027192935798
12.439,-41.62340429844799,16.422132954317433,40.254114868947596
12.440000000000001,-41.791608004311264,16.259814140080007,40.15671671859921
12.440999999999999,-41.98436802467475,15.9523194831383,40.087154896138614
12.442,-42.193214473140486,15.496948358322102,40.050887038819845
12.443000000000001,-42.30086746722983,14.96234857291179,40.13090971172406
12.444,-42.352466799706306,14.504277897990626,40.232762857616905
12.445,-42.41096679259766,14.273373170919252,40.251600185491114
12.445999999999998,-42.435898786494604,14.400922578552821,40.18714384318841
12.447,-42.33528670134562,14.784291063475838,40.157478189393686
12.448,-42.127290813864384,15.184611632531826,40.21963531025319
12.449,-41.93428339747841,15.582404304708929,40.26415924590838
12.45,-41.795296384537075,15.976224378841849,40.255318245914424
12.451,-41.71987227644847,16.309806999538125,40.20538484231217
12.452,-41.73904387929281,16.6125190060194,40.0764697326347
12.453000000000001,-41.74275152349047,16.760988925514877,40.01791407112051
12.454,-41.66800450447714,16.743249522442696,40.093886786363875
12.454999999999998,-41.59246472109676,16.77903419633359,40.150595208660675
12.456,-41.497038942474454,16.914305717051658,40.188193755628106
12.456999999999999,-41.364461688717576,17.080268865913155,40.2478573101883
12.458,-41.23410373864211,17.253296770204287,40.301817032793814
12.459,-41.16229978418264,17.329813636104312,40.33841287879449
12.459999999999999,-41.17418118830489,17.306549803228666,40.33648174831057
12.461,-41.233447777702544,17.247854809204547,40.30452247535638
12.462000000000002,-41.31228839467555,17.19819512578238,40.25088729383197
12.463000000000001,-41.37089041976092,17.233381735575282,40.18326183033927
12.463999999999999,-41.392141771007225,17.25189996809432,40.15652273852647
12.465,-41.43157834575847,17.152876441609557,40.1580904237805
12.466,-41.5059956597043,16.99375345465003,40.14985694358577
12.467,-41.655087510195834,16.763829064143227,40.098192905252844
12.468,-41.838168632836854,16.468842603168127,40.03718056841165
12.469,-41.976092322919285,16.290474186196334,39.97365353580892
12.47,-42.201893762849835,16.259197141083032,39.7743288734875
12.471,-42.46841589178859,16.281109084257153,39.517686279484394
12.472000000000001,-42.587349247417755,16.319306979422436,39.39296001481614
12.472999999999999,-42.65582764684401,16.317115739919338,39.32979200499318
12.473999999999998,-42.75913154121373,16.278953028933177,39.24688380146078
12.475,-42.82516902264807,16.244687651873978,39.197325637848145
12.476,-42.877612976397096,16.216556186807694,39.1582462255905
12.477,-42.95924273394904,16.210596713754843,39.08398991538624
12.478,-43.03415642274136,16.214479696734177,39.01252376078052
12.479000000000001,-43.08301228060012,16.176215529724452,38.98026623246893
12.48,-43.076053403009006,16.127713207720554,39.00380983071133
12.481000000000002,-43.01139288186414,16.087676909596066,39.07840087730368
12.482,-42.93534565648009,16.023949570318294,39.17194236634584
12.482999999999999,-42.89075530194987,15.91101262510871,39.25311799556051
12.484,-42.90177899348111,15.764020521987037,39.2936877026474
12.485,-42.94149012483283,15.631845639568379,39.30179246140601
12.486,-42.96636919252154,15.527749544007843,39.313898311526955
12.487,-42.95512940267229,15.462918070599724,39.34646807465603
12.488,-42.91708558427102,15.423091582229135,39.39574593306595
12.489,-42.91139547537219,15.350625473212144,39.425560189261546
12.490000000000002,-42.95172422592657,15.215507334928803,39.43288162019328
12.491,-42.97641685545396,15.071593095491025,39.457433930774165
12.491999999999999,-42.95631838306806,15.003690775912581,39.49883489484346
12.493,-42.93339125445356,15.019876935497344,39.51513671818421
12.494,-42.89555857190409,15.048027909337756,39.54153446105047
12.495000000000001,-42.80679521358345,15.06389746898485,39.62001847274771
12.496,-42.69476889275448,15.121367446207017,39.706523160073864
12.497,-42.5933049497938,15.261799955056768,39.75497635745673
12.498000000000001,-42.491235427166465,15.496136874274928,39.77129953057296
12.499,-42.38898167651354,15.772396732807831,39.77175366799098
12.5,-42.29888008215972,16.023314926198243,39.76791097650855
12.501,-42.204335267564886,16.226597969579718,39.783759587473554
12.501999999999999,-42.13466975489762,16.389871149783378,39.78984326878764
12.503,-42.086791844996654,16.570360377110187,39.768651459066795
12.504000000000001,-42.03845515079048,16.74442311128143,39.74950368454906
12.505,-42.01462935072443,16.854955462061543,39.73059970458154
12.506,-41.99484682239046,16.932150614107805,39.72014924875669
12.507,-41.95225332437991,17.014009061551793,39.72894894814665
12.508000000000001,-41.913789776863524,17.115827694034074,39.72619597260494
12.509,-41.86683392960305,17.2042313702004,39.7361362638103
